veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:42,2,68,14.3,,,,,,,,,,,4.23,4.87,,,,,,,,,,,9.10,5,0
2,1,00:07:42,2,52,8.1,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
3,2,00:13:53,2,58,11.1,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
4,2,00:14:20,2,61,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
5,1,00:19:29,2,57,8.6,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.55,2,0
6,1,00:19:32,2,57,10.9,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.39,3,0
7,1,00:21:36,2,61,8.8,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.07,2,0
8,2,00:22:40,2,60,11.5,,,,,,,,,,,3.36,2.80,,,,,,,,,,,6.16,3,0
9,2,00:22:54,2,62,11.3,,,,,,,,,,,3.02,2.64,,,,,,,,,,,5.66,3,0
10,2,00:23:46,5,62,17.2,4.4,33.3,4.0,,,,,,,,12.82,15.47,14.93,10.44,10.81,,,,,,,,64.47,9,0
11,2,00:24:55,2,55,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
12,2,00:27:36,2,62,9.4,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.34,2,0
13,1,00:27:47,2,52,11.7,,,,,,,,,,,2.79,1.75,,,,,,,,,,,4.55,3,0
14,2,00:28:29,5,58,12.3,4.2,33.5,4.0,,,,,,,,12.47,17.18,16.39,15.51,14.69,,,,,,,,76.24,9,0
15,2,00:29:28,2,65,10.3,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,3,0
16,1,00:32:56,4,62,15.2,4.4,20.1,,,,,,,,,9.48,10.95,10.39,9.70,,,,,,,,,40.52,8,0
17,1,00:50:50,5,63,17.2,4.3,31.7,4.1,,,,,,,,11.38,11.59,11.36,14.74,15.21,,,,,,,,64.27,9,0
18,2,00:55:12,2,59,8.7,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
19,2,00:59:43,2,59,9.3,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
20,1,01:00:31,2,62,8.6,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.05,2,0
21,1,01:00:56,2,63,8.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
22,2,01:06:33,2,63,9.4,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
23,2,01:18:19,5,63,17.5,4.3,31.9,4.1,,,,,,,,10.82,13.27,12.91,16.23,16.71,,,,,,,,69.93,9,0
24,1,01:19:56,5,62,17.4,4.4,31.7,4.0,,,,,,,,11.88,7.98,8.16,7.21,7.76,,,,,,,,42.99,9,0
25,1,01:19:59,2,62,8.6,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.63,2,0
26,1,01:22:26,5,66,18.2,4.2,29.1,4.0,,,,,,,,8.72,5.80,5.80,3.28,4.65,,,,,,,,28.25,9,0
27,2,01:28:16,5,59,16.0,4.3,32.7,4.0,,,,,,,,11.83,13.85,14.11,11.07,11.17,,,,,,,,62.03,9,0
28,1,01:29:16,2,60,10.0,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,3,0
29,2,01:53:57,2,67,9.4,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,2,0
30,2,01:54:00,2,62,9.3,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
31,2,01:57:04,2,64,14.8,,,,,,,,,,,6.28,7.80,,,,,,,,,,,14.08,5,0
32,1,01:57:36,2,61,9.3,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
33,2,02:00:11,2,47,10.8,,,,,,,,,,,3.24,2.81,,,,,,,,,,,6.05,3,0
34,1,02:04:03,5,55,12.9,4.3,34.5,4.0,,,,,,,,10.02,6.42,6.25,4.89,4.06,,,,,,,,31.64,9,0
35,1,02:09:29,2,60,11.8,,,,,,,,,,,3.98,2.68,,,,,,,,,,,6.66,3,0
36,1,02:21:45,2,57,9.9,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.65,3,0
37,1,02:24:14,2,62,9.3,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
38,1,02:28:01,2,56,9.0,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0
39,2,02:32:01,2,58,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0
40,1,02:40:20,2,61,11.3,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,3,0
41,1,03:02:07,2,74,9.2,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
42,1,03:13:12,2,68,9.0,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
43,1,03:14:30,2,60,9.4,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.60,2,0
44,1,03:23:15,2,79,12.7,,,,,,,,,,,3.44,2.44,,,,,,,,,,,5.88,3,0
45,2,03:46:26,5,65,19.6,4.3,34.3,4.1,,,,,,,,11.18,15.01,13.94,8.00,9.07,,,,,,,,57.19,9,0
46,2,03:46:37,2,58,21.4,,,,,,,,,,,9.17,10.92,,,,,,,,,,,20.09,5,0
47,2,03:47:44,6,60,17.7,4.2,21.2,10.1,21.9,,,,,,,9.62,8.87,9.23,10.42,10.96,9.96,,,,,,,59.07,12,0
48,1,03:54:32,2,60,8.3,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
49,2,03:59:58,2,60,8.4,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
50,2,04:03:14,5,60,10.8,4.3,35.7,4.1,,,,,,,,8.12,14.90,14.39,12.92,12.09,,,,,,,,62.43,9,0
51,2,04:03:30,5,58,12.6,22.2,9.0,21.5,,,,,,,,9.41,14.88,10.26,5.32,5.39,,,,,,,,45.25,11,0
52,1,04:03:43,2,62,14.6,,,,,,,,,,,6.66,10.06,,,,,,,,,,,16.72,5,0
53,2,04:07:25,2,73,9.5,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
54,2,04:09:01,2,55,10.3,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,3,0
55,2,04:12:41,5,61,12.3,4.4,33.6,4.1,,,,,,,,10.59,10.88,10.20,8.84,8.08,,,,,,,,48.58,9,0
56,1,04:15:18,2,62,10.0,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
57,2,04:21:18,5,63,16.9,4.3,28.0,4.1,,,,,,,,12.31,8.14,8.21,7.29,7.33,,,,,,,,43.28,9,0
58,1,04:22:21,3,63,14.1,4.4,,,,,,,,,,5.63,15.52,14.05,,,,,,,,,,35.21,6,0
59,1,04:26:45,2,63,11.0,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.87,3,0
60,1,04:27:25,2,73,9.0,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
61,2,04:29:44,2,58,11.1,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,3,0
62,2,04:30:53,5,60,17.2,4.2,37.4,4.1,,,,,,,,11.13,10.15,9.91,10.24,9.65,,,,,,,,51.07,9,0
63,2,04:31:33,5,63,18.7,4.3,34.4,4.1,,,,,,,,10.69,16.35,16.22,15.06,15.17,,,,,,,,73.50,9,0
64,2,04:31:42,5,63,18.6,4.3,31.9,4.0,,,,,,,,10.84,13.87,14.35,14.15,14.55,,,,,,,,67.77,9,0
65,2,04:40:27,2,63,20.6,,,,,,,,,,,9.09,11.61,,,,,,,,,,,20.69,5,0
66,1,04:43:11,5,58,16.9,4.3,36.6,4.0,,,,,,,,9.85,9.16,8.61,6.41,6.47,,,,,,,,40.51,9,0
67,1,04:48:01,2,61,9.4,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.72,2,0
68,2,04:48:16,5,61,12.8,4.3,33.2,4.0,,,,,,,,10.93,16.42,16.35,16.80,16.61,,,,,,,,77.11,9,0
69,2,04:50:26,2,59,21.2,,,,,,,,,,,9.45,10.39,,,,,,,,,,,19.84,5,0
70,1,04:56:10,2,56,9.8,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.26,2,0
71,2,05:04:17,5,63,11.6,4.3,27.7,4.1,,,,,,,,9.78,9.83,9.44,11.10,7.89,,,,,,,,48.03,9,0
72,1,05:04:23,2,63,8.8,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.04,2,0
73,1,05:11:29,2,55,10.9,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,3,0
74,2,05:14:30,2,54,8.8,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
75,1,05:14:45,5,60,14.9,4.4,28.8,4.0,,,,,,,,11.56,15.53,15.21,14.87,14.75,,,,,,,,71.91,9,0
76,2,05:16:24,2,70,10.1,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0
77,2,05:17:06,5,65,11.4,4.3,35.3,4.1,,,,,,,,9.63,13.63,12.26,12.13,12.32,,,,,,,,59.97,9,0
78,1,05:18:13,2,66,8.5,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
79,2,05:21:15,2,61,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
80,1,05:24:38,2,58,8.2,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.50,2,0
81,2,05:26:39,5,59,12.0,4.3,36.5,4.0,,,,,,,,10.59,13.26,12.60,10.58,9.64,,,,,,,,56.67,9,0
82,1,05:26:44,2,57,9.4,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.87,2,0
83,1,05:26:56,5,58,14.8,4.2,34.6,4.0,,,,,,,,12.59,16.39,16.71,16.48,16.78,,,,,,,,78.95,9,0
84,2,05:28:37,2,62,9.6,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,2,0
85,1,05:31:23,5,60,14.2,4.2,28.7,4.1,,,,,,,,10.93,16.18,15.85,15.88,15.20,,,,,,,,74.05,9,0
86,1,05:32:31,2,62,12.0,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
87,2,05:32:54,2,59,11.2,,,,,,,,,,,3.43,3.44,,,,,,,,,,,6.86,3,0
88,1,05:33:45,2,63,8.9,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
89,1,05:37:56,2,61,11.7,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.55,3,0
90,2,05:38:05,2,65,9.1,,,,,,,,,,,2.06,2.00,,,,,,,,,,,4.06,2,0
91,2,05:38:53,2,63,10.7,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.89,3,0
92,2,05:39:21,2,65,13.1,,,,,,,,,,,4.09,7.78,,,,,,,,,,,11.87,5,0
93,2,05:40:10,2,59,8.7,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
94,2,05:40:25,2,63,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
95,1,05:41:45,2,63,8.9,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
96,1,05:42:28,2,59,9.4,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.77,2,0
97,1,05:42:58,2,62,9.3,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.38,2,0
98,2,05:43:40,5,66,17.1,4.3,28.7,4.0,,,,,,,,11.76,17.87,17.34,14.61,14.40,,,,,,,,75.99,9,0
99,2,05:48:24,5,65,13.4,3.7,32.7,4.0,,,,,,,,12.01,15.88,15.15,13.55,13.22,,,,,,,,69.82,9,0
100,2,05:50:31,2,65,12.8,,,,,,,,,,,4.15,3.09,,,,,,,,,,,7.24,3,0
101,2,05:52:38,2,58,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
102,2,05:53:02,2,63,9.4,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
103,2,05:55:54,2,63,11.1,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.75,3,0
104,1,05:57:00,2,64,10.8,,,,,,,,,,,3.31,2.67,,,,,,,,,,,5.98,3,0
105,2,05:57:44,2,62,8.7,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.88,2,0
106,1,05:58:25,2,56,8.6,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.96,2,0
107,2,05:58:49,2,55,10.4,,,,,,,,,,,3.17,3.28,,,,,,,,,,,6.45,3,0
108,1,05:58:55,2,64,21.6,,,,,,,,,,,10.84,21.83,,,,,,,,,,,32.66,5,0
109,1,05:59:30,2,60,9.0,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
110,1,05:59:56,2,63,8.9,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
111,2,06:01:34,2,57,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
112,2,06:02:52,2,62,22.1,,,,,,,,,,,9.63,9.06,,,,,,,,,,,18.70,5,0
113,1,06:03:16,2,57,9.3,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
114,2,06:05:53,2,63,12.0,,,,,,,,,,,3.02,1.94,,,,,,,,,,,4.96,3,0
115,1,06:06:04,2,45,8.5,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
116,1,06:06:22,2,75,10.4,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.61,3,0
117,2,06:06:49,5,60,14.6,4.3,28.1,4.1,,,,,,,,10.69,7.38,7.16,7.77,7.36,,,,,,,,40.35,9,0
118,1,06:08:18,2,78,12.0,,,,,,,,,,,3.99,2.87,,,,,,,,,,,6.86,3,0
119,1,06:09:04,2,62,12.0,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0
120,1,06:10:14,2,58,9.3,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0
121,1,06:12:00,2,62,9.2,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.72,2,0
122,1,06:13:55,2,56,9.2,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.72,2,0
123,1,06:14:25,2,61,8.9,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
124,2,06:14:45,3,60,14.2,4.4,,,,,,,,,,7.24,15.88,15.29,,,,,,,,,,38.41,6,0
125,2,06:14:48,5,65,14.6,4.3,34.3,4.0,,,,,,,,10.85,8.17,7.78,7.75,7.00,,,,,,,,41.55,9,0
126,2,06:14:59,4,73,14.5,29.2,2.9,,,,,,,,,4.97,7.01,3.53,2.99,,,,,,,,,18.49,8,0
127,1,06:15:24,2,60,8.9,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
128,2,06:15:37,2,62,9.3,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
129,1,06:15:58,2,60,8.4,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
130,1,06:16:13,2,60,9.9,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.82,3,0
131,1,06:16:16,2,58,8.2,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
132,1,06:16:29,2,65,11.1,,,,,,,,,,,2.79,1.64,,,,,,,,,,,4.44,3,0
133,1,06:16:35,2,68,11.1,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,0
134,2,06:18:59,2,60,12.7,,,,,,,,,,,3.44,2.91,,,,,,,,,,,6.35,3,0
135,1,06:19:16,2,65,9.6,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.69,2,0
136,2,06:19:38,2,57,8.8,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.50,2,0
137,1,06:19:54,5,62,16.5,4.2,28.4,3.9,,,,,,,,13.27,16.48,16.40,14.26,18.57,,,,,,,,78.97,9,0
138,2,06:22:11,4,61,20.2,18.7,8.6,,,,,,,,,7.74,14.08,1.46,0.88,,,,,,,,,24.16,8,0
139,1,06:23:06,2,58,8.7,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0
140,1,06:23:09,5,58,20.3,4.3,30.3,10.0,,,,,,,,11.03,8.70,9.17,6.61,6.95,,,,,,,,42.47,16,0
141,1,06:23:24,2,55,9.0,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.34,2,0
142,1,06:24:16,2,59,11.1,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
143,1,06:24:35,2,60,9.2,,,,,,,,,,,2.24,1.06,,,,,,,,,,,3.30,2,0
144,1,06:25:47,2,68,10.5,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
145,2,06:27:01,2,58,9.4,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,2,0
146,1,06:28:00,2,57,9.4,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.63,2,0
147,2,06:29:31,2,59,9.5,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
148,2,06:29:36,2,69,8.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
149,2,06:29:59,2,57,8.9,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.91,2,0
150,1,06:30:47,2,58,11.9,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,3,0
151,2,06:31:14,2,62,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
152,1,06:31:25,2,68,9.4,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.24,2,0
153,2,06:32:15,2,62,11.7,,,,,,,,,,,4.58,13.58,,,,,,,,,,,18.16,5,0
154,2,06:32:18,2,62,10.6,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.76,3,0
155,2,06:32:32,2,63,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
156,2,06:32:42,2,57,9.4,,,,,,,,,,,1.35,1.90,,,,,,,,,,,3.26,2,0
157,1,06:34:17,2,61,9.2,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
158,2,06:34:23,2,60,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.79,2,0
159,2,06:36:16,2,56,12.0,,,,,,,,,,,3.03,2.08,,,,,,,,,,,5.12,3,0
160,2,06:36:33,5,60,16.5,4.3,32.9,4.0,,,,,,,,11.77,8.55,8.34,9.11,8.63,,,,,,,,46.39,9,0
161,2,06:36:34,2,60,9.4,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
162,1,06:37:23,2,57,8.7,,,,,,,,,,,1.84,0.86,,,,,,,,,,,2.70,2,0
163,2,06:38:29,2,64,9.3,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
164,1,06:38:35,2,61,9.2,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,2,0
165,1,06:38:38,2,62,10.9,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0
166,2,06:39:38,2,67,9.1,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
167,2,06:40:05,5,56,15.2,4.3,32.8,4.0,,,,,,,,12.41,16.03,14.80,18.08,17.25,,,,,,,,78.57,9,0
168,1,06:40:20,2,60,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.85,2,0
169,1,06:40:30,2,53,9.0,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0
170,2,06:41:21,2,58,9.1,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
171,2,06:41:22,2,58,11.8,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.63,3,0
172,1,06:42:12,5,60,17.4,4.3,32.9,4.0,,,,,,,,10.56,15.05,15.62,12.13,12.77,,,,,,,,66.13,9,0
173,1,06:42:20,5,60,16.9,4.3,34.2,4.1,,,,,,,,12.65,14.35,14.73,15.00,15.01,,,,,,,,71.75,9,0
174,2,06:42:57,2,64,11.2,,,,,,,,,,,3.30,2.94,,,,,,,,,,,6.24,3,0
175,1,06:43:30,2,57,10.0,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,3,0
176,1,06:43:45,2,61,8.5,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0
177,1,06:44:27,2,64,9.3,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
178,2,06:44:35,2,62,8.2,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
179,1,06:46:06,2,61,11.1,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.54,3,0
180,1,06:46:17,2,62,9.2,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
181,2,06:47:18,5,61,17.4,4.3,29.2,10.0,,,,,,,,10.91,12.64,12.95,15.78,16.88,,,,,,,,69.18,16,0
182,2,06:47:27,5,60,14.6,4.4,32.1,4.0,,,,,,,,11.44,16.51,14.95,15.06,14.23,,,,,,,,72.19,9,0
183,2,06:48:18,2,58,9.4,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
184,2,06:48:19,2,57,8.8,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.20,2,0
185,1,06:48:24,2,65,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
186,1,06:48:25,2,76,11.8,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.92,3,0
187,1,06:48:47,2,59,12.0,,,,,,,,,,,2.96,1.85,,,,,,,,,,,4.82,3,0
188,2,06:49:20,2,56,9.3,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,2,0
189,2,06:49:27,2,55,22.8,,,,,,,,,,,6.40,10.74,,,,,,,,,,,17.14,5,0
190,2,06:49:38,2,60,9.0,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
191,2,06:50:00,2,61,9.4,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
192,2,06:51:16,2,62,11.5,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
194,1,06:51:54,2,60,10.7,,,,,,,,,,,3.03,2.74,,,,,,,,,,,5.77,3,0
195,1,06:51:56,5,63,17.2,4.3,36.5,4.0,,,,,,,,14.07,16.66,16.45,15.44,15.42,,,,,,,,78.04,9,0
197,1,06:53:52,2,42,9.7,,,,,,,,,,,0.88,1.02,,,,,,,,,,,1.90,2,0
198,1,06:54:07,2,62,9.1,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.92,2,0
199,2,06:54:19,2,60,9.3,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
200,2,06:54:38,2,62,11.6,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.88,3,0
201,1,06:55:41,2,61,9.0,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
202,2,06:55:46,2,60,12.0,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
203,1,06:55:56,2,62,12.0,,,,,,,,,,,3.22,2.07,,,,,,,,,,,5.29,3,0
204,1,06:56:12,2,62,13.2,,,,,,,,,,,4.74,3.33,,,,,,,,,,,8.07,3,0
205,1,06:56:21,5,63,13.8,4.3,30.2,4.0,,,,,,,,9.31,6.02,6.31,3.79,4.97,,,,,,,,30.41,9,0
206,1,06:56:33,2,62,8.9,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
207,1,06:58:23,2,60,8.9,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
208,1,06:59:02,2,63,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
209,1,06:59:53,2,61,9.9,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,3,0
210,2,07:00:56,4,66,13.1,21.6,2.8,,,,,,,,,5.01,6.37,6.38,6.43,,,,,,,,,24.19,3,0
211,2,07:01:19,2,66,11.6,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0
212,1,07:03:26,2,58,11.5,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.22,3,0
213,1,07:04:41,2,61,8.9,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
214,2,07:04:55,2,65,10.9,,,,,,,,,,,5.69,4.20,,,,,,,,,,,9.89,3,0
215,1,07:05:03,2,59,22.7,,,,,,,,,,,7.31,11.67,,,,,,,,,,,18.98,5,0
216,2,07:06:31,2,66,11.5,,,,,,,,,,,4.15,3.57,,,,,,,,,,,7.71,3,0
217,1,07:06:44,2,61,8.6,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
218,1,07:08:22,2,65,9.9,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0
219,1,07:08:51,2,61,8.9,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
220,2,07:09:01,2,62,12.1,,,,,,,,,,,3.15,2.71,,,,,,,,,,,5.85,3,0
221,1,07:09:25,2,61,10.9,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
222,1,07:09:34,2,60,10.9,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0
223,2,07:09:41,2,68,10.1,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,3,0
224,2,07:10:33,2,63,10.4,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,3,0
225,2,07:11:13,5,63,19.6,4.2,31.9,4.0,,,,,,,,10.59,14.19,14.22,14.24,14.48,,,,,,,,67.72,9,0
226,1,07:13:19,2,62,8.8,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
227,1,07:13:23,2,58,10.1,,,,,,,,,,,2.81,1.79,,,,,,,,,,,4.59,3,0
228,1,07:13:32,2,60,8.9,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
229,1,07:14:06,2,57,11.8,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,3,0
230,1,07:14:14,2,63,11.4,,,,,,,,,,,3.89,3.65,,,,,,,,,,,7.54,3,0
231,1,07:14:30,2,65,8.8,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
232,1,07:14:54,2,62,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
233,1,07:14:56,5,60,17.1,4.2,32.5,4.0,,,,,,,,10.58,10.64,10.55,9.63,9.56,,,,,,,,50.96,9,0
234,1,07:14:59,2,64,10.9,,,,,,,,,,,3.52,2.42,,,,,,,,,,,5.93,3,0
235,1,07:15:17,2,58,11.7,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.20,3,0
236,1,07:15:55,2,62,9.3,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
237,2,07:16:09,2,60,11.5,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.72,3,0
238,2,07:16:17,2,60,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
239,2,07:16:49,2,60,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
240,1,07:17:45,2,55,8.5,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
241,1,07:18:47,2,60,9.2,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
242,1,07:18:54,5,62,17.4,4.3,30.5,10.0,,,,,,,,11.77,7.87,7.88,7.16,7.60,,,,,,,,42.27,16,0
243,1,07:19:22,5,60,16.1,4.3,28.7,10.0,,,,,,,,11.07,15.36,15.87,14.66,17.15,,,,,,,,74.11,16,0
244,2,07:19:42,2,58,9.6,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
245,1,07:19:42,2,61,9.4,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
246,1,07:19:54,2,61,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
247,2,07:20:06,2,62,8.8,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.70,2,0
248,2,07:21:14,2,59,11.9,,,,,,,,,,,3.57,3.54,,,,,,,,,,,7.11,3,0
249,2,07:21:18,2,62,11.9,,,,,,,,,,,3.39,3.46,,,,,,,,,,,6.85,3,0
250,1,07:21:32,2,63,11.5,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.59,3,0
251,1,07:21:38,2,63,9.3,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
252,2,07:21:53,2,59,9.3,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.55,2,0
253,1,07:22:32,2,61,8.7,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
254,1,07:22:52,2,58,8.8,,,,,,,,,,,2.21,1.08,,,,,,,,,,,3.29,2,0
255,1,07:23:26,2,59,8.6,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
256,2,07:23:29,5,60,17.4,4.4,33.8,4.2,,,,,,,,11.78,16.08,16.03,15.80,17.68,,,,,,,,77.38,9,0
257,2,07:24:16,2,60,11.5,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0
258,1,07:24:22,2,57,11.9,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.48,3,0
259,2,07:24:26,2,62,9.4,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.61,2,0
260,2,07:24:53,2,62,8.9,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
261,1,07:25:43,2,68,11.7,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.81,3,0
262,1,07:26:07,2,63,9.3,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.49,2,0
263,2,07:26:49,2,63,8.2,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
264,2,07:26:58,5,61,16.7,4.3,31.0,4.0,,,,,,,,11.02,8.21,6.74,5.02,5.96,,,,,,,,36.96,9,0
265,2,07:26:59,2,61,9.4,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
266,2,07:27:05,2,63,9.6,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,2,0
267,1,07:27:21,2,59,8.9,,,,,,,,,,,5.33,3.73,,,,,,,,,,,9.06,3,0
268,2,07:27:24,2,62,10.0,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.69,3,0
269,1,07:27:37,2,60,11.0,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0
270,2,07:28:19,2,62,9.5,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0
271,2,07:28:28,2,63,15.7,,,,,,,,,,,4.97,8.59,,,,,,,,,,,13.56,5,0
272,2,07:28:32,2,63,12.0,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.23,3,0
273,2,07:28:37,2,63,9.5,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
274,1,07:28:52,2,62,8.9,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
275,2,07:28:56,2,60,11.7,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.76,3,0
276,2,07:29:00,2,58,9.4,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,2,0
277,2,07:30:13,2,66,8.9,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,0
278,1,07:31:25,2,62,10.8,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,3,0
279,1,07:32:13,5,58,19.2,4.2,29.6,4.0,,,,,,,,10.80,5.84,5.87,3.49,3.90,,,,,,,,29.91,9,0
280,1,07:32:29,2,62,8.6,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
281,1,07:32:53,2,64,8.5,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,0
282,2,07:33:01,2,60,9.9,,,,,,,,,,,2.92,3.04,,,,,,,,,,,5.97,3,0
283,1,07:33:52,5,57,19.8,4.3,30.8,4.0,,,,,,,,12.45,16.06,16.66,15.94,16.13,,,,,,,,77.23,9,0
284,2,07:33:53,2,60,10.1,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,3,0
285,2,07:33:57,2,57,10.8,,,,,,,,,,,2.95,2.53,,,,,,,,,,,5.48,3,0
286,2,07:33:59,2,59,11.6,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.13,3,0
287,1,07:34:00,2,61,11.6,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.19,3,0
288,1,07:34:32,2,61,10.3,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.30,3,0
289,2,07:35:13,2,65,9.1,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.08,2,0
290,1,07:36:05,2,65,8.9,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
291,2,07:36:24,2,63,9.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0
292,1,07:36:29,2,62,11.5,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0
293,1,07:36:59,2,69,12.0,,,,,,,,,,,3.45,2.19,,,,,,,,,,,5.64,3,0
294,2,07:37:00,2,63,9.3,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,2,0
295,2,07:37:06,2,61,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
296,2,07:37:42,2,61,8.3,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
297,2,07:38:15,2,63,9.5,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.31,2,0
298,2,07:38:21,2,63,11.1,,,,,,,,,,,2.71,2.74,,,,,,,,,,,5.45,3,0
299,1,07:38:42,2,62,9.2,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
300,1,07:38:45,2,63,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
301,2,07:39:07,2,58,10.0,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,3,0
302,2,07:39:08,2,58,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
303,2,07:39:09,2,60,12.8,,,,,,,,,,,3.49,2.78,,,,,,,,,,,6.27,3,0
304,1,07:39:13,2,60,11.5,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,0
305,1,07:39:26,2,60,11.9,,,,,,,,,,,3.64,2.73,,,,,,,,,,,6.37,3,0
306,2,07:39:30,2,61,9.5,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
307,2,07:40:00,2,61,10.4,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,3,0
308,2,07:40:22,2,61,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
309,2,07:40:23,2,62,10.0,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,3,0
310,2,07:40:36,2,62,10.2,,,,,,,,,,,2.45,2.36,,,,,,,,,,,4.82,3,0
311,2,07:40:43,2,60,9.4,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0
312,2,07:40:52,2,61,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
313,1,07:41:07,2,64,9.2,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
314,1,07:41:57,2,57,8.3,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
315,1,07:42:33,2,64,7.7,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0
316,1,07:42:37,2,58,8.5,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.41,2,0
317,2,07:42:48,2,62,9.4,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
318,1,07:43:03,2,63,8.5,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
319,2,07:43:27,2,61,9.0,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
320,2,07:43:32,2,63,11.7,,,,,,,,,,,3.57,2.56,,,,,,,,,,,6.12,3,0
321,1,07:43:43,2,60,9.3,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
322,1,07:43:48,2,65,10.9,,,,,,,,,,,2.59,2.74,,,,,,,,,,,5.33,3,0
324,2,07:44:13,2,66,8.3,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.92,2,0
325,2,07:44:14,2,53,11.9,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.65,3,0
327,1,07:44:51,2,60,8.6,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
328,2,07:45:09,2,58,16.3,,,,,,,,,,,8.26,14.84,,,,,,,,,,,23.09,5,0
329,2,07:45:51,2,66,8.4,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
330,2,07:45:52,2,66,9.6,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.27,2,0
331,1,07:46:11,2,49,9.6,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0
332,1,07:47:06,2,57,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.53,2,0
333,2,07:47:07,2,58,11.6,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
334,2,07:47:20,2,61,10.0,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
335,1,07:47:39,5,60,17.0,4.3,32.2,3.9,,,,,,,,12.07,16.25,16.74,16.32,14.33,,,,,,,,75.72,9,0
336,1,07:47:42,2,62,8.8,,,,,,,,,,,1.84,1.75,,,,,,,,,,,3.59,2,0
337,1,07:48:18,2,60,8.3,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.32,2,0
338,2,07:48:45,2,61,9.2,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
339,1,07:48:46,2,62,9.3,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.25,2,0
340,2,07:48:59,2,62,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
341,1,07:49:11,2,58,9.4,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
342,2,07:49:15,2,59,9.6,,,,,,,,,,,2.85,2.77,,,,,,,,,,,5.62,2,0
344,1,07:49:35,2,63,11.4,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.67,3,0
346,1,07:49:39,2,60,9.2,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
347,1,07:50:29,2,63,11.4,,,,,,,,,,,3.30,4.70,,,,,,,,,,,8.00,3,0
348,1,07:50:43,2,62,9.9,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,3,0
349,1,07:51:46,5,59,15.4,4.2,30.3,10.1,,,,,,,,12.38,12.28,11.93,8.91,9.72,,,,,,,,55.22,16,0
350,1,07:51:47,2,58,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
351,2,07:51:48,2,63,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
352,2,07:52:27,2,58,9.4,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.79,2,0
353,1,07:52:31,2,55,22.9,,,,,,,,,,,8.29,11.35,,,,,,,,,,,19.64,5,0