veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:09,2,58,7.9,,,,,,,,,,,1.40,1.96,,,,,,,,,,,3.36,2,8:8,25,min5.tye,,,55.3
2,1,00:00:21,2,56,9.2,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.77,2,0,47,min5.tye,,,55.2
3,1,00:02:22,2,61,8.7,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0,92,min5.tye,,,55.3
4,1,00:03:08,2,70,9.5,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,2,0,66,min5.tye,,,55.2
5,4,00:03:29,2,58,12.1,,,,,,,,,,,3.66,2.41,,,,,,,,,,,6.06,3,0,45,min5.tye,,,55.2
6,1,00:03:33,2,68,9.1,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.17,2,0,80,min5.tye,,,55.2
7,1,00:05:15,3,62,12.0,13.0,,,,,,,,,,2.93,2.67,0.46,,,,,,,,,,6.06,3,0,0,min5.tye,,,55.2
8,1,00:09:23,2,53,9.3,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,93,min5.tye,,,55.1
9,1,00:10:27,2,73,9.5,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.82,2,0,59,min5.tye,,,55.0
10,1,00:13:06,6,60,13.1,4.7,28.1,6.1,6.1,,,,,,,11.46,14.58,14.78,8.56,9.01,7.98,,,,,,,66.37,10,0,87,min5.tye,,,55.2
11,1,00:14:31,2,70,9.8,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,2,0,51,min5.tye,,,55.1
12,1,00:17:30,2,65,8.7,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,0,13,min5.tye,,,54.9
13,4,00:18:45,2,74,9.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,66,min5.tye,,,54.9
14,1,00:18:53,2,72,8.8,,,,,,,,,,,2.08,2.33,,,,,,,,,,,4.41,2,0,87,min5.tye,,,54.9
15,1,00:19:15,5,65,18.5,4.4,31.4,4.1,,,,,,,,11.68,19.34,18.68,15.71,15.23,,,,,,,,80.64,9,0,11,min5.tye,,,54.8
16,1,00:22:39,2,74,10.1,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,3,0,5,min5.tye,,,54.3
17,1,00:23:36,2,66,8.9,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,79,min5.tye,,,54.5
18,4,00:24:46,6,62,13.1,4.7,27.8,6.0,6.0,,,,,,,11.37,7.29,6.65,5.47,5.14,4.61,,,,,,,40.53,10,0,79,min5.tye,,,55.2
19,2,00:27:27,2,76,8.9,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.35,2,0,39,min5.tye,,,55.4
20,4,00:32:35,3,79,24.0,24.0,,,,,,,,,,2.98,4.04,2.40,,,,,,,,,,9.41,8,8:10:8,85,min5.tye,,,55.2
21,1,00:33:35,2,50,17.6,,,,,,,,,,,5.27,11.22,,,,,,,,,,,16.48,5,0,26,min5.tye,,,55.0
22,1,00:34:33,2,69,8.9,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0,37,min5.tye,,,55.0
23,1,00:35:09,2,73,12.1,,,,,,,,,,,3.76,3.01,,,,,,,,,,,6.77,3,0,4,min5.tye,,,55.1
24,1,00:35:31,2,75,9.8,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0,46,min5.tye,,,55.4
25,4,00:38:54,2,64,11.1,,,,,,,,,,,2.99,2.87,,,,,,,,,,,5.86,3,8:8,66,min5.tye,,,55.2
26,4,00:40:17,2,66,8.7,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.71,2,0,65,min5.tye,,,55.1
27,1,00:40:55,2,57,11.8,,,,,,,,,,,2.98,2.41,,,,,,,,,,,5.40,3,0,43,min5.tye,,,55.0
28,4,00:41:57,2,65,10.2,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,3,8:8,61,min5.tye,,,55.1
29,1,00:43:37,2,77,9.2,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0,2,min5.tye,,,54.9
30,1,00:44:21,2,71,12.0,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.70,3,0,24,min5.tye,,,54.9
31,4,00:51:10,2,73,9.0,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,58,min5.tye,,,54.4
32,1,00:53:18,2,68,9.4,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,77,min5.tye,,,54.4
33,4,00:59:10,2,53,9.4,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0,29,min5.tye,,,54.3
34,1,01:01:00,2,71,9.6,,,,,,,,,,,2.10,2.06,,,,,,,,,,,4.16,2,0,67,min5.tye,,,53.8
35,3,01:02:02,2,68,8.7,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.56,2,0,69,min5.tye,,,53.8
36,4,01:06:16,2,61,7.7,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,8:8,52,min5.tye,,,53.9
37,1,01:09:13,2,68,12.2,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0,12,min5.tye,,,53.8
38,2,01:14:04,2,65,8.9,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0,85,min5.tye,,,54.0
39,1,01:18:59,3,54,9.5,13.3,,,,,,,,,,2.74,3.47,1.42,,,,,,,,,,7.64,2,0,88,min5.tye,,,53.8
40,1,01:21:38,2,55,8.4,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,36,min5.tye,,,53.0
41,1,01:24:02,2,72,9.2,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,45,min5.tye,,,53.3
42,4,01:27:30,2,61,11.3,,,,,,,,,,,3.62,2.82,,,,,,,,,,,6.43,3,8:10:8,32,min5.tye,,,52.9
43,1,01:27:35,2,62,10.7,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,3,0,26,min5.tye,,,52.9
44,4,01:29:30,2,61,7.9,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,8:8,3,min5.tye,,,53.0
45,1,01:34:14,2,63,7.9,,,,,,,,,,,1.21,1.00,,,,,,,,,,,2.21,2,8:8,47,min5.tye,,,52.1
46,4,01:34:39,4,58,13.9,14.9,2.8,,,,,,,,,2.17,2.32,1.11,1.14,,,,,,,,,6.74,3,0,39,min5.tye,,,51.9
47,4,01:36:05,2,65,8.9,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0,0,min5.tye,,,51.8
48,1,01:37:09,3,64,13.0,19.5,,,,,,,,,,4.00,3.96,2.77,,,,,,,,,,10.73,3,0,40,min5.tye,,,51.8
49,1,01:38:01,5,65,16.6,4.4,31.6,4.1,,,,,,,,10.40,17.17,17.27,16.13,16.10,,,,,,,,77.08,9,0,83,min5.tye,,,51.8
50,4,01:40:23,2,68,8.6,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,2,0,56,min5.tye,,,51.7
51,4,01:41:24,2,66,8.3,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.55,2,0,15,min5.tye,,,51.5
52,1,01:44:57,3,68,13.0,16.4,,,,,,,,,,4.54,4.07,0.49,,,,,,,,,,9.10,3,0,42,min5.tye,,,52.0
53,1,01:48:55,2,47,8.8,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0,72,min5.tye,,,52.3
54,1,01:49:19,5,68,14.4,4.4,29.5,4.2,,,,,,,,10.36,16.26,16.66,16.79,16.07,,,,,,,,76.13,9,0,90,min5.tye,,,52.2
55,1,02:10:23,5,63,16.5,4.4,29.5,4.1,,,,,,,,10.91,17.54,16.46,16.75,16.76,,,,,,,,78.42,9,0,32,min5.tye,,,53.2
56,1,02:10:53,5,65,15.2,4.4,36.9,4.1,,,,,,,,9.10,10.65,10.09,5.50,5.14,,,,,,,,40.48,9,0,12,min5.tye,,,53.2
57,4,02:16:51,2,69,10.0,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,3,0,93,min5.tye,,,54.3
58,1,02:16:52,2,67,11.1,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.76,3,0,9,min5.tye,,,54.2
59,4,02:18:21,2,61,10.5,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.47,3,0,21,min5.tye,,,53.9
60,4,02:21:32,2,64,12.1,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.15,3,8:10:8,94,min5.tye,,,54.1
61,4,02:26:58,2,76,9.3,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0,14,min5.tye,,,53.7
62,1,02:30:21,2,68,8.9,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,99,min5.tye,,,53.5
63,4,02:30:31,2,69,12.1,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,3,0,68,min5.tye,,,53.5
64,4,02:32:26,2,69,8.2,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,8:8,50,min5.tye,,,53.4
65,4,02:32:35,5,80,5.5,32.9,4.6,4.8,,,,,,,,7.25,7.89,2.79,4.48,3.25,,,,,,,,25.66,14,8:10:8,80,min5.tye,,,53.3
66,4,02:35:38,2,72,9.1,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,44,min5.tye,,,52.9
67,3,02:36:16,2,73,9.0,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.52,2,0,57,min5.tye,,,52.9
68,4,02:37:34,2,68,14.5,,,,,,,,,,,5.17,3.31,,,,,,,,,,,8.48,5,0,85,min5.tye,,,53.2
69,1,02:47:43,2,67,9.0,,,,,,,,,,,2.36,2.53,,,,,,,,,,,4.89,2,8:8,5,min5.tye,,,52.1
70,4,02:48:41,2,71,10.9,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0,95,min5.tye,,,52.1
71,1,02:50:45,2,67,9.5,,,,,,,,,,,2.00,2.09,,,,,,,,,,,4.09,2,8:8,6,min5.tye,,,51.6
72,2,02:56:45,2,66,10.9,,,,,,,,,,,3.21,3.30,,,,,,,,,,,6.50,3,0,47,min5.tye,,,51.8
73,1,03:10:39,2,58,11.8,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0,38,min5.tye,,,51.1
74,1,03:12:16,2,62,9.4,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.59,2,0,38,min5.tye,,,51.3
75,1,03:14:25,2,62,8.7,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0,88,min5.tye,,,51.6
76,4,03:15:00,2,59,11.2,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.08,3,0,88,min5.tye,,,51.5
77,4,03:22:49,2,66,9.0,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.65,2,0,45,min5.tye,,,51.4
78,1,03:23:33,2,73,8.5,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0,91,min5.tye,,,51.4
79,1,03:24:36,2,63,9.3,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,13,min5.tye,,,51.2
80,4,03:25:18,2,67,9.4,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,2,0,54,min5.tye,,,51.1
81,4,03:27:44,5,70,13.0,24.2,2.8,31.1,,,,,,,,4.90,6.39,5.52,5.58,3.44,,,,,,,,25.82,11,0,39,min5.tye,,,50.8
82,4,03:32:15,2,68,9.1,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,8:8,1,min5.tye,,,50.4
83,4,03:35:12,2,62,8.3,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.36,2,0,42,min5.tye,,,50.0
84,1,03:44:03,5,66,16.1,4.4,29.1,4.4,,,,,,,,10.20,15.79,15.20,15.03,15.58,,,,,,,,71.81,9,0,90,min5.tye,,,49.6
85,4,03:48:05,2,70,11.1,,,,,,,,,,,3.92,3.46,,,,,,,,,,,7.38,3,0,75,min5.tye,,,49.4
86,1,03:53:12,2,68,8.7,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,31,min5.tye,,,49.2
87,1,03:54:19,5,66,15.8,4.4,31.9,4.1,,,,,,,,11.13,15.77,15.59,16.92,16.22,,,,,,,,75.64,9,0,90,min5.tye,,,49.2
88,1,03:55:51,2,65,9.5,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.44,2,0,86,min5.tye,,,49.0
89,1,03:57:12,2,68,9.7,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0,48,min5.tye,,,49.0
90,4,03:57:15,2,67,8.7,,,,,,,,,,,1.36,1.14,,,,,,,,,,,2.50,2,8:8,56,min5.tye,,,49.0
91,4,03:59:19,6,71,17.6,4.6,28.2,4.1,4.3,,,,,,,8.34,20.03,19.79,17.85,13.51,11.92,,,,,,,91.43,10,0,35,min5.tye,,,48.8
92,4,04:03:21,2,69,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,69,min5.tye,,,49.0
93,4,04:04:01,5,65,15.0,4.3,36.3,4.0,,,,,,,,10.59,6.67,6.31,4.91,4.33,,,,,,,,32.82,9,0,40,min5.tye,,,49.1
94,1,04:07:44,2,69,9.1,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,40,min5.tye,,,49.6
95,4,04:08:47,5,73,6.7,33.3,4.5,4.6,,,,,,,,19.93,21.82,9.81,23.64,18.34,,,,,,,,93.52,10,8:10,33,min5.tye,,,49.5
96,1,04:09:44,5,64,19.8,4.4,27.7,4.6,,,,,,,,9.96,15.64,15.39,13.92,13.48,,,,,,,,68.39,9,0,52,min5.tye,,,49.3
97,1,04:09:52,5,66,19.4,4.4,28.8,4.2,,,,,,,,10.66,16.72,17.38,15.92,15.82,,,,,,,,76.49,9,0,47,min5.tye,,,49.3
98,1,04:09:57,5,65,20.2,4.4,28.4,4.5,,,,,,,,10.00,15.59,16.17,15.05,15.12,,,,,,,,71.93,9,0,27,min5.tye,,,49.3
99,3,04:09:57,2,70,9.0,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.92,2,8:8,26,min5.tye,,,49.3
100,4,04:11:11,6,63,5.8,31.6,5.6,8.3,4.6,,,,,,,14.69,31.77,12.37,23.62,34.95,20.26,,,,,,,137.66,14,8:10:8,58,min5.tye,,,49.3
101,4,04:12:07,2,68,9.5,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,2,0,80,min5.tye,,,49.4
102,1,04:13:17,2,70,13.1,,,,,,,,,,,4.45,3.19,,,,,,,,,,,7.64,3,0,50,min5.tye,,,49.3
103,1,04:13:42,2,72,9.2,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.88,2,0,17,min5.tye,,,49.4
104,4,04:13:44,2,67,8.9,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,89,min5.tye,,,49.4
105,1,04:15:37,5,65,12.9,4.4,32.9,4.1,,,,,,,,10.24,10.09,10.00,6.83,6.94,,,,,,,,44.11,9,0,56,min5.tye,,,49.8
106,1,04:15:44,2,66,9.0,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,14,min5.tye,,,49.8
107,1,04:16:57,2,74,9.2,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,17,min5.tye,,,49.9
108,4,04:16:57,2,68,8.2,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,8:8,47,min5.tye,,,49.9
109,1,04:17:36,2,66,9.3,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0,60,min5.tye,,,50.0
110,1,04:19:17,2,53,9.1,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.43,2,0,56,min5.tye,,,50.2
111,4,04:20:19,2,66,9.1,,,,,,,,,,,2.55,2.89,,,,,,,,,,,5.45,2,0,51,min5.tye,,,50.2
112,4,04:23:57,2,56,10.3,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,3,0,47,min5.tye,,,50.7
113,4,04:26:15,2,74,9.2,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0,48,min5.tye,,,51.0
114,1,04:27:52,2,62,8.8,,,,,,,,,,,1.99,1.91,,,,,,,,,,,3.90,2,0,39,min5.tye,,,50.9
115,1,04:30:38,2,62,21.9,,,,,,,,,,,7.77,11.75,,,,,,,,,,,19.52,5,8:10,59,min5.tye,,,51.0
116,4,04:32:05,5,69,19.6,4.3,30.0,10.1,,,,,,,,11.72,15.36,14.90,16.92,16.84,,,,,,,,75.75,9,0,21,min5.tye,,,51.1
117,1,04:32:27,6,62,16.1,4.4,19.7,4.9,4.9,,,,,,,10.41,14.21,13.96,5.62,14.88,15.06,,,,,,,74.14,10,0,51,min5.tye,,,51.2
118,1,04:32:31,6,61,16.1,4.4,19.4,4.9,4.9,,,,,,,10.88,13.23,12.79,9.57,13.30,13.32,,,,,,,73.09,10,0,73,min5.tye,,,51.2
119,1,04:32:51,2,67,8.8,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0,11,min5.tye,,,51.2
120,1,04:33:04,2,63,23.3,,,,,,,,,,,10.65,16.13,,,,,,,,,,,26.78,5,0,60,min5.tye,,,51.2
121,1,04:34:06,2,68,9.0,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.46,2,0,68,min5.tye,,,51.5
122,4,04:34:48,2,69,9.1,,,,,,,,,,,1.48,1.45,,,,,,,,,,,2.93,2,8:8,1,min5.tye,,,51.4
123,4,04:34:56,2,60,9.5,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0,70,min5.tye,,,51.4
124,3,04:35:54,2,74,8.3,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.68,2,0,0,min5.tye,,,51.4
125,4,04:38:19,2,64,9.6,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.01,2,8:8,78,min5.tye,,,51.6
126,1,04:38:56,2,74,9.4,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,93,min5.tye,,,51.6
127,1,04:39:31,2,68,9.6,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0,4,min5.tye,,,51.6
128,1,04:39:53,6,63,19.9,4.4,26.4,4.2,4.2,,,,,,,9.12,18.65,18.92,12.21,12.19,12.44,,,,,,,83.53,10,0,73,min5.tye,,,51.6
129,4,04:39:59,2,66,9.3,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,35,min5.tye,,,51.5
130,4,04:40:45,2,56,9.4,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.12,2,0,10,min5.tye,,,51.5
131,1,04:42:48,2,64,8.8,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0,80,min5.tye,,,51.4
132,4,04:43:31,2,49,7.9,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,47,min5.tye,,,51.4
133,3,04:43:57,2,72,8.6,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0,97,min5.tye,,,51.4
134,1,04:44:02,2,70,9.7,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,12,min5.tye,,,51.3
135,4,04:44:32,6,66,18.6,4.4,26.7,5.0,5.0,,,,,,,9.54,18.21,17.45,7.89,18.47,19.38,,,,,,,90.94,10,0,39,min5.tye,,,51.3
136,1,04:46:44,2,66,11.8,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0,74,min5.tye,,,51.0
137,1,04:47:44,2,65,8.4,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.07,2,0,17,min5.tye,,,50.7
138,4,04:49:25,5,57,14.9,4.4,31.1,4.1,,,,,,,,11.58,17.82,16.44,15.82,16.93,,,,,,,,78.60,9,0,81,min5.tye,,,51.1
139,4,04:49:48,2,58,7.0,,,,,,,,,,,1.96,1.91,,,,,,,,,,,3.87,2,8:8,13,min5.tye,,,51.0
140,1,04:50:06,2,70,12.7,,,,,,,,,,,4.22,2.90,,,,,,,,,,,7.12,3,0,57,min5.tye,,,51.1
141,4,04:52:20,2,58,7.6,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.66,2,8:8,88,min5.tye,,,51.4
142,4,04:53:12,2,65,13.1,,,,,,,,,,,4.61,3.07,,,,,,,,,,,7.68,3,0,38,min5.tye,,,51.4
143,4,04:53:44,2,70,10.7,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0,59,min5.tye,,,51.3
144,1,04:54:53,2,66,12.2,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0,6,min5.tye,,,51.3
145,1,04:56:48,2,67,9.4,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,19,min5.tye,,,51.3
146,4,04:57:09,2,66,10.1,,,,,,,,,,,3.15,2.96,,,,,,,,,,,6.11,3,8:8,10,min5.tye,,,51.3
147,1,04:57:37,2,66,9.4,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0,5,min5.tye,,,51.2
148,4,04:57:42,2,70,8.5,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,82,min5.tye,,,51.2
149,1,04:57:43,5,58,15.3,4.4,31.0,10.3,,,,,,,,7.99,17.43,16.77,19.53,19.30,,,,,,,,81.02,9,0,50,min5.tye,,,51.2
150,4,04:57:54,2,65,8.9,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,35,min5.tye,,,51.2
151,1,04:57:57,6,57,14.4,4.4,26.6,4.1,4.1,,,,,,,10.14,15.99,15.65,14.27,15.96,14.33,,,,,,,86.33,10,0,83,min5.tye,,,51.2
152,1,04:58:11,2,69,8.7,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.56,2,0,55,min5.tye,,,51.2
153,1,04:59:47,2,73,9.2,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,86,min5.tye,,,51.0
154,1,04:59:56,2,66,22.6,,,,,,,,,,,7.39,12.07,,,,,,,,,,,19.46,5,0,14,min5.tye,,,51.0
155,4,05:02:14,2,69,9.5,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,33,min5.tye,,,51.0
156,4,05:03:48,2,63,8.7,,,,,,,,,,,2.20,2.23,,,,,,,,,,,4.42,2,0,86,min5.tye,,,50.8
157,2,05:04:01,2,73,9.0,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0,8,min5.tye,,,50.8
158,1,05:04:15,4,69,13.3,22.9,2.9,,,,,,,,,3.32,3.97,0.54,0.97,,,,,,,,,8.80,3,0,53,min5.tye,,,50.7
159,1,05:06:54,2,73,9.2,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.78,2,0,65,min5.tye,,,50.5
160,3,05:07:21,2,74,10.0,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.92,3,0,67,min5.tye,,,50.4
161,1,05:08:08,2,62,9.8,,,,,,,,,,,2.69,2.71,,,,,,,,,,,5.40,2,0,53,min5.tye,,,50.6
162,4,05:08:48,2,53,10.5,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0,43,min5.tye,,,50.7
163,4,05:09:50,2,67,9.1,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0,28,min5.tye,,,50.6
164,4,05:10:10,2,63,9.3,,,,,,,,,,,2.17,2.51,,,,,,,,,,,4.67,2,8:8,63,min5.tye,,,50.7
165,4,05:11:34,2,68,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,14,min5.tye,,,50.6
166,1,05:11:37,5,63,17.8,4.4,32.0,4.2,,,,,,,,10.14,15.70,15.79,16.08,16.15,,,,,,,,73.86,9,0,17,min5.tye,,,50.7
167,1,05:11:40,5,65,17.8,4.4,32.4,4.2,,,,,,,,10.01,15.76,15.88,15.51,16.14,,,,,,,,73.31,9,0,50,min5.tye,,,50.8
168,1,05:12:01,2,68,9.6,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.74,2,0,61,min5.tye,,,50.8
169,4,05:12:53,2,65,8.8,,,,,,,,,,,1.24,1.08,,,,,,,,,,,2.32,2,8:8,56,min5.tye,,,72.1
170,1,05:14:33,2,65,23.0,,,,,,,,,,,8.11,9.18,,,,,,,,,,,17.29,5,0,82,min5.tye,,,50.9
171,1,05:14:41,2,67,13.5,,,,,,,,,,,3.54,5.17,,,,,,,,,,,8.70,3,0,41,min5.tye,,,50.9
172,4,05:14:58,2,70,8.7,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.06,2,0,57,min5.tye,,,50.8
173,4,05:17:17,2,67,12.0,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.39,3,0,70,min5.tye,,,50.5
174,4,05:17:19,2,65,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.58,2,0,67,min5.tye,,,50.5
175,1,05:17:48,3,61,10.8,20.5,,,,,,,,,,2.27,2.50,3.30,,,,,,,,,,8.07,3,0,45,min5.tye,,,50.4
176,4,05:17:57,2,68,10.6,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0,60,min5.tye,,,50.4
177,1,05:18:25,2,68,12.3,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.37,3,0,97,min5.tye,,,50.3
178,1,05:18:30,2,75,9.2,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.01,2,0,5,min5.tye,,,50.3
179,4,05:19:23,2,60,8.6,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,0,50,min5.tye,,,50.4
180,4,05:19:44,2,76,8.7,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.35,2,0,37,min5.tye,,,50.3
181,1,05:19:58,2,70,9.1,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,10,min5.tye,,,50.4
182,4,05:20:27,2,69,9.4,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,8:8,71,min5.tye,,,50.3
183,1,05:20:32,5,65,15.2,4.3,36.1,4.1,,,,,,,,8.91,4.49,4.83,2.60,4.13,,,,,,,,24.95,9,0,14,min5.tye,,,50.3
184,4,05:21:13,5,65,12.7,4.3,32.5,4.1,,,,,,,,11.69,9.40,8.58,6.04,6.29,,,,,,,,42.00,9,0,69,min5.tye,,,50.4
185,4,05:21:35,2,74,9.4,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,5,min5.tye,,,50.5
186,4,05:22:33,2,67,9.0,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,36,min5.tye,,,50.3
187,1,05:22:47,2,73,8.9,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.75,2,0,94,min5.tye,,,50.2
188,4,05:23:02,2,60,9.3,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,52,min5.tye,,,50.2
189,4,05:23:19,2,65,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,16,min5.tye,,,50.3
190,4,05:23:44,2,72,12.0,,,,,,,,,,,3.49,3.83,,,,,,,,,,,7.33,3,0,61,min5.tye,,,50.3
191,3,05:23:52,2,68,8.6,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0,69,min5.tye,,,50.3
192,4,05:24:06,5,63,12.4,4.3,31.3,4.1,,,,,,,,10.25,4.59,5.33,2.03,3.10,,,,,,,,25.31,9,0,85,min5.tye,,,50.3
193,4,05:24:42,2,65,8.2,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,8:8,42,min5.tye,,,50.2
194,4,05:24:48,2,64,8.8,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,89,min5.tye,,,50.3
195,1,05:24:49,2,65,8.8,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,96,min5.tye,,,50.3
196,4,05:24:54,2,71,9.0,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,65,min5.tye,,,50.3
197,4,05:24:56,2,68,7.6,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,8:8,26,min5.tye,,,50.3
198,4,05:25:02,2,74,8.5,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,36,min5.tye,,,50.3
199,4,05:25:16,2,68,8.7,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,63,min5.tye,,,50.3
200,4,05:26:08,2,70,8.2,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,8:8,89,min5.tye,,,50.3
201,4,05:26:27,2,70,9.2,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,8:8,6,min5.tye,,,50.3
202,4,05:26:37,2,70,12.1,,,,,,,,,,,2.68,2.66,,,,,,,,,,,5.34,3,8:8,30,min5.tye,,,50.4
203,3,05:26:38,2,74,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0,12,min5.tye,,,50.4
204,1,05:26:56,2,67,11.9,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.15,3,0,96,min5.tye,,,50.3
205,1,05:27:44,2,68,11.0,,,,,,,,,,,2.95,2.66,,,,,,,,,,,5.61,3,0,72,min5.tye,,,50.4
206,1,05:28:43,2,66,9.4,,,,,,,,,,,1.75,1.72,,,,,,,,,,,3.48,2,0,96,min5.tye,,,50.5
207,1,05:29:26,2,65,21.4,,,,,,,,,,,7.10,10.50,,,,,,,,,,,17.60,5,0,75,min5.tye,,,50.5
208,4,05:29:33,2,70,8.5,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,8:8,26,min5.tye,,,50.4
209,1,05:29:36,2,66,13.4,,,,,,,,,,,3.98,4.34,,,,,,,,,,,8.32,3,0,85,min5.tye,,,50.4
210,1,05:29:39,2,70,9.6,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,53,min5.tye,,,50.4
211,4,05:30:35,2,70,12.3,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,3,8:10:8,44,min5.tye,,,50.4
212,4,05:30:45,2,70,8.8,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0,49,min5.tye,,,50.4
213,1,05:30:57,2,70,11.0,,,,,,,,,,,2.61,4.97,,,,,,,,,,,7.58,3,0,55,min5.tye,,,50.4
214,1,05:31:33,2,66,11.9,,,,,,,,,,,3.10,2.61,,,,,,,,,,,5.71,3,0,12,min5.tye,,,50.2
215,1,05:32:29,2,64,17.6,,,,,,,,,,,4.89,7.75,,,,,,,,,,,12.64,5,0,27,min5.tye,,,50.3
216,4,05:32:33,2,69,11.7,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,3,0,97,min5.tye,,,50.3
217,1,05:32:43,2,68,12.7,,,,,,,,,,,4.88,8.18,,,,,,,,,,,13.06,5,0,44,min5.tye,,,50.3
218,4,05:33:01,2,69,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.98,2,0,43,min5.tye,,,50.4
219,3,05:33:07,2,72,9.9,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,8:8,40,min5.tye,,,50.4
220,4,05:33:12,2,69,12.0,,,,,,,,,,,3.29,2.23,,,,,,,,,,,5.53,3,0,48,min5.tye,,,50.4
221,1,05:33:17,6,62,18.0,4.4,20.1,4.8,4.9,,,,,,,8.57,14.63,14.91,4.33,15.77,15.91,,,,,,,74.13,10,0,61,min5.tye,,,50.4
222,1,05:33:21,6,63,17.5,4.3,19.0,4.8,4.9,,,,,,,10.04,14.70,14.19,4.29,16.69,16.24,,,,,,,76.16,10,0,35,min5.tye,,,50.5
223,4,05:33:25,2,72,16.5,,,,,,,,,,,4.47,6.24,,,,,,,,,,,10.70,5,0,13,min5.tye,,,50.5
224,4,05:33:30,2,71,9.3,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,8:8,29,min5.tye,,,50.5
225,1,05:33:35,2,63,9.2,,,,,,,,,,,1.63,1.82,,,,,,,,,,,3.45,2,0,84,min5.tye,,,50.4
226,1,05:34:24,2,72,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,11,min5.tye,,,50.2
227,1,05:34:39,2,67,8.8,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0,76,min5.tye,,,50.2
228,1,05:35:13,2,72,8.8,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,68,min5.tye,,,50.0
229,1,05:35:22,2,68,12.3,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0,94,min5.tye,,,50.1
230,1,05:36:21,5,65,12.6,4.3,28.9,4.1,,,,,,,,9.34,9.49,9.30,9.45,9.64,,,,,,,,47.21,9,0,10,min5.tye,,,50.1
231,4,05:36:51,2,65,9.1,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.77,2,0,34,min5.tye,,,49.9
232,4,05:36:55,2,68,8.8,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,8:8,43,min5.tye,,,49.9
233,1,05:36:58,2,73,8.7,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0,98,min5.tye,,,49.9
234,4,05:37:22,2,60,10.7,,,,,,,,,,,2.94,2.78,,,,,,,,,,,5.72,3,0,47,min5.tye,,,50.0
235,4,05:38:23,2,66,10.7,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0,65,min5.tye,,,49.9
236,1,05:38:43,2,59,9.6,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0,47,min5.tye,,,49.9
237,4,05:38:43,2,70,8.9,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,71,min5.tye,,,49.9
238,4,05:39:09,2,56,9.9,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,3,0,6,min5.tye,,,49.9
239,4,05:39:25,2,68,8.7,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.14,2,0,55,min5.tye,,,49.9
240,1,05:40:23,2,69,10.3,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,3,0,68,min5.tye,,,49.9
241,3,05:40:49,2,69,14.0,,,,,,,,,,,3.97,4.36,,,,,,,,,,,8.33,5,0,30,min5.tye,,,49.7
242,4,05:40:51,2,64,9.4,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.09,2,0,55,min5.tye,,,49.7
243,4,05:40:59,2,65,8.6,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,29,min5.tye,,,49.6
244,1,05:41:43,2,62,12.1,,,,,,,,,,,3.26,4.25,,,,,,,,,,,7.52,3,0,69,min5.tye,,,49.8
245,1,05:42:01,5,68,18.0,4.3,31.4,10.3,,,,,,,,9.32,7.52,6.89,4.43,4.05,,,,,,,,32.21,9,0,63,min5.tye,,,49.8
246,4,05:42:14,2,67,11.8,,,,,,,,,,,3.04,2.04,,,,,,,,,,,5.08,3,0,47,min5.tye,,,49.8
247,1,05:42:28,2,66,9.1,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.31,2,0,57,min5.tye,,,49.9
248,1,05:42:42,2,70,9.7,,,,,,,,,,,1.87,2.08,,,,,,,,,,,3.95,2,0,91,min5.tye,,,49.8
249,1,05:42:53,2,72,9.6,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.15,2,0,73,min5.tye,,,49.8
250,3,05:42:56,2,73,10.1,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0,51,min5.tye,,,49.8
251,1,05:43:00,2,68,11.8,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.90,3,0,39,min5.tye,,,49.8
252,1,05:43:13,2,74,12.3,,,,,,,,,,,3.05,2.71,,,,,,,,,,,5.76,3,0,47,min5.tye,,,49.7
253,4,05:43:21,2,66,11.7,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,8:10:8,94,min5.tye,,,49.7
254,4,05:43:45,2,71,11.3,,,,,,,,,,,3.55,3.71,,,,,,,,,,,7.26,3,0,49,min5.tye,,,49.8
255,1,05:44:18,2,68,9.0,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,15,min5.tye,,,49.7
256,2,05:44:25,2,70,8.0,,,,,,,,,,,1.28,1.15,,,,,,,,,,,2.43,2,8:8,14,min5.tye,,,49.6
257,1,05:44:27,2,66,9.1,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,58,min5.tye,,,49.6
258,2,05:44:27,2,71,9.0,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.47,2,0,61,min5.tye,,,49.6
259,4,05:44:33,2,70,13.1,,,,,,,,,,,5.13,4.09,,,,,,,,,,,9.22,3,0,6,min5.tye,,,49.6
260,1,05:44:58,2,68,9.8,,,,,,,,,,,2.54,2.56,,,,,,,,,,,5.11,3,8:8,29,min5.tye,,,49.8
261,1,05:45:28,2,65,9.2,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.59,2,0,30,min5.tye,,,49.6
262,1,05:45:31,2,67,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.96,2,0,77,min5.tye,,,49.6
263,1,05:45:46,2,77,14.3,,,,,,,,,,,3.99,4.27,,,,,,,,,,,8.26,5,0,79,min5.tye,,,49.6
264,1,05:46:14,2,71,8.5,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,36,min5.tye,,,49.6
265,4,05:47:10,2,69,9.5,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.63,2,0,8,min5.tye,,,49.7
266,4,05:48:04,2,67,8.8,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,93,min5.tye,,,50.1
267,1,05:48:07,2,72,9.1,,,,,,,,,,,1.43,1.42,,,,,,,,,,,2.84,2,8:8,59,min5.tye,,,50.1
268,2,05:48:09,2,71,13.3,,,,,,,,,,,3.78,3.58,,,,,,,,,,,7.36,3,8:10:8,86,min5.tye,,,50.1
269,4,05:48:33,2,56,12.1,,,,,,,,,,,3.51,2.50,,,,,,,,,,,6.00,3,0,7,min5.tye,,,50.0
270,1,05:49:20,2,73,9.6,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0,75,min5.tye,,,49.9
271,4,05:49:22,2,71,8.9,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.03,2,0,65,min5.tye,,,49.9