veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:27,2,66,10.1,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,3,0,0,min54.tye
2,1,00:01:37,5,66,17.2,4.1,30.7,4.0,,,,,,,,12.04,14.91,15.83,16.05,15.63,,,,,,,,74.45,9,0,0,min54.tye
3,1,00:01:55,2,70,9.3,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0,45,min54.tye
4,1,00:02:54,2,64,9.4,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,2,0,83,min54.tye
5,1,00:03:27,2,69,9.7,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,2,0,51,min54.tye
6,2,00:03:49,2,86,9.7,,,,,,,,,,,2.35,2.34,,,,,,,,,,,4.69,2,0,59,min54.tye
7,2,00:04:31,2,70,9.7,,,,,,,,,,,2.08,2.13,,,,,,,,,,,4.21,2,0,33,min54.tye
8,1,00:05:20,2,70,9.5,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0,49,min54.tye
9,1,00:05:48,2,68,9.3,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0,17,min54.tye
10,1,00:05:55,2,65,9.5,,,,,,,,,,,2.74,1.38,,,,,,,,,,,4.12,2,0,59,min54.tye
11,3,00:07:06,2,65,8.8,,,,,,,,,,,1.38,0.70,,,,,,,,,,,2.08,2,0,17,min54.tye
12,4,00:12:54,2,78,10.3,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,3,0,56,min54.tye
13,1,00:13:13,2,64,9.6,,,,,,,,,,,2.60,2.99,,,,,,,,,,,5.59,2,0,84,min54.tye
14,4,00:13:48,2,63,9.1,,,,,,,,,,,2.05,2.03,,,,,,,,,,,4.08,2,0,44,min54.tye
15,4,00:16:03,2,69,8.4,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,17,min54.tye
16,4,00:16:52,2,73,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0,61,min54.tye
17,1,00:17:02,2,62,8.8,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0,82,min54.tye
18,1,00:20:05,2,65,10.0,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0,34,min54.tye
19,1,00:20:51,2,65,8.3,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,81,min54.tye
20,2,00:20:53,2,65,9.7,,,,,,,,,,,2.06,2.09,,,,,,,,,,,4.15,2,0,45,min54.tye
21,1,00:21:27,5,61,16.6,4.2,29.7,4.2,,,,,,,,9.60,10.25,10.12,9.79,7.40,,,,,,,,47.17,9,36,56,min54.tye
22,2,00:21:27,5,62,16.9,4.3,30.3,4.2,,,,,,,,4.67,6.06,5.93,5.33,5.54,,,,,,,,27.55,9,0,56,min54.tye
23,1,00:21:51,2,55,13.0,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.80,3,0,95,min54.tye
24,1,00:21:57,2,63,9.5,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,0,min54.tye
25,1,00:23:04,2,68,9.2,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0,18,min54.tye
26,4,00:24:25,2,86,9.6,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.01,2,0,74,min54.tye
27,1,00:24:52,2,64,9.1,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0,33,min54.tye
28,1,00:29:55,2,65,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,57,min54.tye
29,1,00:30:21,2,68,8.6,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,11,min54.tye
30,1,00:32:19,2,68,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.58,2,0,3,min54.tye
31,1,00:32:42,2,65,8.9,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0,43,min54.tye
32,1,00:32:56,2,63,8.6,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,11,min54.tye
33,1,00:34:28,2,66,11.7,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0,33,min54.tye
34,1,00:35:11,2,63,8.3,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,72,min54.tye
35,1,00:39:01,2,62,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0,53,min54.tye
36,1,00:39:32,2,57,9.3,,,,,,,,,,,1.17,0.62,,,,,,,,,,,1.79,2,0,67,min54.tye
37,4,00:39:48,2,68,13.2,,,,,,,,,,,4.75,4.86,,,,,,,,,,,9.62,3,0,38,min54.tye
38,1,00:42:57,2,65,9.9,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0,10,min54.tye
39,1,00:43:35,2,71,10.0,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,3,0,55,min54.tye
40,4,00:46:51,5,60,16.2,4.3,33.9,3.9,,,,,,,,9.79,13.86,13.16,13.25,13.26,,,,,,,,63.33,9,0,86,min54.tye
41,4,00:47:13,2,68,9.5,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.23,2,0,50,min54.tye
42,4,00:48:58,2,68,11.5,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0,79,min54.tye
43,2,00:50:43,2,83,11.1,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,3,0,26,min54.tye
44,1,00:50:53,2,66,11.8,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0,75,min54.tye
45,1,00:51:17,2,63,10.1,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,3,0,48,min54.tye
46,1,00:52:00,2,64,9.5,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0,81,min54.tye
47,1,00:54:54,2,67,11.7,,,,,,,,,,,3.55,2.56,,,,,,,,,,,6.10,3,0,71,min54.tye
48,1,00:54:57,5,70,12.1,4.1,31.3,3.9,,,,,,,,9.54,14.91,14.67,14.88,15.14,,,,,,,,69.15,9,0,12,min54.tye
49,1,00:58:38,2,71,9.4,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0,47,min54.tye
50,4,00:59:32,2,62,14.8,,,,,,,,,,,3.90,6.43,,,,,,,,,,,10.33,5,0,90,min54.tye
51,4,00:59:35,2,64,8.8,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.58,2,0,81,min54.tye
52,1,01:00:58,2,55,11.0,,,,,,,,,,,1.11,0.96,,,,,,,,,,,2.07,3,0,31,min54.tye
53,1,01:01:14,2,69,10.0,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.96,3,0,68,min54.tye
54,1,01:02:10,2,67,12.1,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0,21,min54.tye
55,1,01:03:28,2,68,11.6,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0,20,min54.tye
56,1,01:05:01,2,64,9.3,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.90,2,0,91,min54.tye
57,1,01:05:16,2,64,11.6,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,3,0,19,min54.tye
58,1,01:05:23,2,72,9.5,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.01,2,0,27,min54.tye
59,1,01:05:53,2,60,9.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,54,min54.tye
60,1,01:08:07,2,62,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,45,min54.tye
61,1,01:10:01,2,70,8.6,,,,,,,,,,,1.99,2.16,,,,,,,,,,,4.15,2,0,20,min54.tye
62,1,01:10:50,2,63,21.4,,,,,,,,,,,8.79,10.68,,,,,,,,,,,19.48,5,0,90,min54.tye
63,1,01:13:00,2,61,9.1,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0,47,min54.tye
64,1,01:13:19,2,74,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0,9,min54.tye
65,1,01:13:33,2,63,9.1,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0,65,min54.tye
66,1,01:14:14,2,71,10.0,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,3,0,51,min54.tye
67,1,01:17:39,2,66,9.0,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.94,2,0,77,min54.tye
68,4,01:20:25,2,81,9.4,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0,48,min54.tye
69,1,01:21:46,2,63,9.4,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.13,2,0,11,min54.tye
70,4,01:22:44,2,65,8.0,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0,33,min54.tye
71,1,01:24:34,2,68,11.6,,,,,,,,,,,3.12,3.01,,,,,,,,,,,6.13,3,0,35,min54.tye
72,1,01:24:42,2,67,11.5,,,,,,,,,,,3.17,3.05,,,,,,,,,,,6.22,3,0,59,min54.tye
73,1,01:27:33,2,63,13.3,,,,,,,,,,,3.69,2.62,,,,,,,,,,,6.30,3,0,18,min54.tye
74,1,01:30:47,2,65,9.0,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,51,min54.tye
75,4,01:32:15,5,62,16.7,4.2,36.3,3.9,,,,,,,,8.43,6.12,5.98,3.72,3.10,,,,,,,,27.34,9,0,28,min54.tye
76,1,01:33:25,2,64,9.2,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0,53,min54.tye
77,4,01:38:45,2,66,7.7,,,,,,,,,,,1.46,1.62,,,,,,,,,,,3.08,14,0,97,min54.tye
78,4,01:39:10,2,66,9.8,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,2,0,19,min54.tye
79,1,01:39:38,5,66,13.5,4.3,28.1,4.0,,,,,,,,12.93,11.84,11.58,11.59,11.30,,,,,,,,59.25,9,0,26,min54.tye
80,4,01:49:25,2,65,10.1,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,3,0,68,min54.tye
81,1,01:50:05,2,75,9.4,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0,7,min54.tye
82,1,01:52:41,2,63,8.3,,,,,,,,,,,1.84,1.89,,,,,,,,,,,3.73,2,0,38,min54.tye
83,1,01:56:22,2,64,8.1,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,79,min54.tye
84,1,01:58:08,5,63,17.3,4.2,36.2,3.9,,,,,,,,9.95,13.90,14.38,15.24,14.54,,,,,,,,68.00,9,0,63,min54.tye
85,1,02:01:14,2,65,9.9,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.40,3,0,11,min54.tye
86,1,02:04:13,2,65,9.6,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0,22,min54.tye
87,4,02:04:48,2,71,8.2,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.29,2,0,5,min54.tye
88,1,02:07:49,2,66,8.8,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,30,min54.tye
89,1,02:09:54,2,67,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.06,2,0,81,min54.tye
90,1,02:15:03,2,56,8.7,,,,,,,,,,,1.05,0.55,,,,,,,,,,,1.61,2,0,38,min54.tye
91,4,02:17:59,2,65,9.2,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0,74,min54.tye
92,1,02:21:19,2,76,8.9,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.77,2,0,51,min54.tye
93,1,02:21:51,2,73,9.4,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,91,min54.tye
94,1,02:22:09,2,66,9.0,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0,38,min54.tye
95,4,02:22:51,5,67,13.8,4.4,31.4,4.1,,,,,,,,7.91,4.51,3.63,3.04,3.19,,,,,,,,22.28,9,0,56,min54.tye
96,1,02:23:38,2,71,12.0,,,,,,,,,,,2.92,1.86,,,,,,,,,,,4.78,3,0,63,min54.tye
97,4,02:27:24,2,63,8.6,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.62,2,0,10,min54.tye
98,4,02:29:59,2,78,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,21,min54.tye
99,2,02:33:09,2,70,14.1,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.61,14,0,31,min54.tye
100,1,02:33:09,2,70,14.0,,,,,,,,,,,5.02,3.21,,,,,,,,,,,8.22,5,0,37,min54.tye
101,1,02:40:31,3,70,8.9,11.5,,,,,,,,,,2.08,1.43,0.32,,,,,,,,,,3.83,2,0,57,min54.tye
102,4,02:43:52,2,65,9.4,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,65,min54.tye
103,1,02:45:13,2,67,9.8,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,2,0,78,min54.tye
104,1,02:48:33,2,70,11.1,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,3,0,93,min54.tye
105,1,02:54:21,2,91,9.6,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0,66,min54.tye
106,4,02:57:09,2,65,8.8,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0,62,min54.tye
107,4,03:03:06,2,62,21.2,,,,,,,,,,,7.67,8.26,,,,,,,,,,,15.93,5,0,86,min54.tye
108,1,03:06:18,2,68,14.2,,,,,,,,,,,3.40,5.43,,,,,,,,,,,8.84,5,0,49,min54.tye
109,4,03:07:31,2,63,11.7,,,,,,,,,,,3.60,2.76,,,,,,,,,,,6.36,3,0,21,min54.tye
110,4,03:11:55,2,64,8.4,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0,8,min54.tye
111,1,03:12:30,2,58,8.8,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.10,2,0,50,min54.tye
112,1,03:12:33,2,68,8.7,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,2,0,80,min54.tye
113,2,03:12:33,2,70,8.8,,,,,,,,,,,1.10,1.32,,,,,,,,,,,2.42,2,0,80,min54.tye
114,4,03:13:11,2,80,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0,26,min54.tye
115,1,03:16:39,2,68,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,64,min54.tye
116,1,03:17:40,2,45,9.5,,,,,,,,,,,0.13,0.07,,,,,,,,,,,0.20,2,0,1,min54.tye
117,1,03:20:06,5,60,11.9,4.3,36.7,4.0,,,,,,,,8.45,11.20,10.53,14.52,14.44,,,,,,,,59.14,9,0,71,min54.tye
118,1,03:20:48,2,68,9.6,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,2,0,35,min54.tye
119,1,03:22:10,2,73,10.0,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0,24,min54.tye
120,4,03:25:39,2,71,9.3,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.96,2,0,40,min54.tye
121,4,03:29:01,2,68,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,80,min54.tye
122,1,03:29:37,2,67,9.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0,22,min54.tye
123,1,03:32:58,2,69,9.4,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0,64,min54.tye
124,1,03:33:40,2,78,8.9,,,,,,,,,,,4.19,2.95,,,,,,,,,,,7.14,2,0,38,min54.tye
125,1,03:34:56,2,69,9.6,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0,56,min54.tye
126,4,03:35:14,2,61,11.2,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,3,0,8,min54.tye
127,1,03:35:30,2,73,9.5,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,2,0,45,min54.tye
128,1,03:37:25,2,75,8.6,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,0,74,min54.tye
129,1,03:39:12,2,66,11.6,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.64,3,0,79,min54.tye
130,1,03:40:30,2,68,9.4,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.01,2,0,29,min54.tye
131,1,03:51:54,2,70,11.5,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0,93,min54.tye
132,1,03:53:53,2,69,8.8,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,19,min54.tye
133,1,03:53:59,2,68,11.7,,,,,,,,,,,3.10,2.66,,,,,,,,,,,5.76,3,0,40,min54.tye
134,1,03:54:36,2,66,8.8,,,,,,,,,,,1.50,0.79,,,,,,,,,,,2.30,2,0,69,min54.tye
135,1,03:55:23,2,54,8.8,,,,,,,,,,,0.73,0.35,,,,,,,,,,,1.08,2,0,21,min54.tye
136,1,03:58:21,5,62,12.2,4.3,28.1,4.0,,,,,,,,9.20,10.88,11.18,10.56,10.34,,,,,,,,52.16,9,0,28,min54.tye
137,4,03:58:58,5,65,12.0,4.2,22.0,4.3,,,,,,,,7.66,4.36,4.78,4.10,3.15,,,,,,,,24.04,9,0,19,min54.tye
138,2,04:02:35,2,68,9.3,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,0,31,min54.tye
139,4,04:04:05,5,65,13.5,4.2,28.2,4.0,,,,,,,,8.58,5.07,4.64,3.17,3.06,,,,,,,,24.52,9,0,88,min54.tye
140,4,04:09:39,2,71,11.7,,,,,,,,,,,4.09,3.08,,,,,,,,,,,7.17,3,0,23,min54.tye
141,1,04:10:16,2,68,9.4,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0,19,min54.tye
142,4,04:13:03,2,66,8.8,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,71,min54.tye
143,4,04:13:22,2,70,11.9,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.74,3,0,61,min54.tye
144,4,04:16:28,2,71,8.7,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0,70,min54.tye
145,4,04:17:12,2,64,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.30,2,0,42,min54.tye
146,1,04:18:03,2,64,10.3,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,3,0,83,min54.tye
147,4,04:18:38,2,69,9.4,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0,81,min54.tye
148,1,04:21:56,5,68,13.9,4.3,31.8,4.1,,,,,,,,9.52,14.58,14.69,15.15,15.27,,,,,,,,69.20,9,0,22,min54.tye
149,1,04:27:15,2,68,8.6,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,66,min54.tye
150,4,04:27:47,2,69,8.8,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,79,min54.tye
151,4,04:29:06,2,68,8.6,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,39,min54.tye
152,1,04:38:38,2,67,12.2,,,,,,,,,,,3.16,2.03,,,,,,,,,,,5.20,3,0,6,min54.tye
153,1,04:49:16,5,73,16.2,4.4,24.6,4.3,,,,,,,,8.85,12.56,13.30,14.87,15.73,,,,,,,,65.32,9,0,95,min54.tye
154,1,04:50:59,5,65,14.2,4.2,30.8,4.1,,,,,,,,11.59,14.85,15.27,15.76,14.70,,,,,,,,72.16,9,0,22,min54.tye
155,1,04:51:07,2,68,13.2,,,,,,,,,,,5.20,3.02,,,,,,,,,,,8.22,3,0,46,min54.tye
156,1,04:53:18,5,70,11.6,4.3,32.7,4.1,,,,,,,,6.64,9.90,9.64,9.99,9.37,,,,,,,,45.54,9,0,95,min54.tye
157,4,04:54:59,2,70,9.4,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0,85,min54.tye
158,4,04:56:09,2,66,12.0,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.39,3,0,11,min54.tye
159,4,04:59:46,2,70,10.0,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0,23,min54.tye
160,1,05:05:00,6,65,18.0,4.3,18.7,5.4,4.4,,,,,,,10.30,11.90,12.67,10.13,14.67,13.57,,,,,,,73.23,10,0,68,min54.tye
161,1,05:08:20,2,78,8.1,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0,17,min54.tye
162,1,05:11:28,2,72,8.5,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,56,min54.tye
163,1,05:12:37,2,72,8.2,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0,55,min54.tye
164,4,05:13:13,5,65,14.0,4.3,30.0,4.0,,,,,,,,8.36,4.20,4.63,2.33,2.79,,,,,,,,22.31,9,0,42,min54.tye
165,1,05:13:33,2,67,8.7,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.77,2,0,90,min54.tye
166,1,05:14:12,5,70,17.3,4.2,30.8,4.1,,,,,,,,10.84,9.03,8.54,8.09,8.28,,,,,,,,44.77,9,0,35,min54.tye
167,1,05:15:12,2,70,10.0,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,3,0,6,min54.tye
168,1,05:15:32,3,67,26.4,4.0,,,,,,,,,,10.91,15.74,10.55,,,,,,,,,,37.19,4,0,98,min54.tye
169,2,05:15:33,2,76,9.6,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,31,min54.tye
170,1,05:20:09,2,68,9.1,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0,59,min54.tye
171,4,05:20:25,2,63,9.4,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0,30,min54.tye
172,4,05:22:49,2,60,11.4,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.30,3,0,37,min54.tye
173,4,05:25:50,2,70,8.2,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.37,2,0,29,min54.tye
174,4,05:27:11,5,70,14.0,4.3,30.4,4.0,,,,,,,,9.18,4.88,4.33,3.30,1.60,,,,,,,,23.30,9,0,85,min54.tye
175,1,05:27:26,2,70,8.7,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,2,0,14,min54.tye
176,4,05:28:18,3,66,14.3,13.0,,,,,,,,,,3.85,4.56,1.19,,,,,,,,,,9.60,8,0,9,min54.tye
177,1,05:29:42,2,68,8.2,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,63,min54.tye
178,1,05:31:19,2,68,8.3,,,,,,,,,,,1.45,0.75,,,,,,,,,,,2.20,2,0,90,min54.tye
179,4,05:32:12,5,60,18.6,4.3,23.8,4.8,,,,,,,,6.79,4.53,4.57,3.47,3.14,,,,,,,,22.50,9,0,30,min54.tye
180,2,05:32:16,2,71,8.4,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,64,min54.tye
181,1,05:32:19,2,67,9.4,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.10,2,0,88,min54.tye
182,1,05:32:30,2,68,9.4,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0,75,min54.tye
183,2,05:33:50,2,75,9.1,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.67,2,0,17,min54.tye
184,1,05:35:09,2,66,9.4,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,98,min54.tye
185,1,05:35:26,2,71,8.3,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0,29,min54.tye
186,4,05:40:35,2,70,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,3,min54.tye
187,1,05:42:12,6,68,17.1,4.1,3.9,26.1,3.8,,,,,,,9.32,14.45,14.58,2.28,14.01,14.22,,,,,,,68.86,12,0,3,min54.tye
188,1,05:45:35,2,65,12.2,,,,,,,,,,,2.90,1.85,,,,,,,,,,,4.74,3,0,80,min54.tye
189,4,05:46:13,2,80,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,26,min54.tye
190,1,05:47:32,2,72,9.5,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0,8,min54.tye
191,4,05:49:52,2,66,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,3,min54.tye
192,1,05:49:56,2,80,11.0,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.78,3,0,53,min54.tye
193,1,05:50:38,2,65,8.4,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,50,min54.tye
194,1,05:50:56,6,67,15.9,4.4,20.7,4.0,4.3,,,,,,,8.43,13.02,13.14,7.33,14.78,14.16,,,,,,,70.85,10,0,7,min54.tye
195,4,05:53:16,2,76,9.4,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,74,min54.tye
196,4,05:54:21,2,68,11.7,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0,33,min54.tye
197,1,05:54:25,2,68,9.2,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0,61,min54.tye
198,1,05:55:43,2,70,12.1,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.04,3,0,55,min54.tye
199,1,05:56:35,5,71,15.9,4.4,36.5,4.0,,,,,,,,11.53,12.46,12.26,18.57,19.89,,,,,,,,74.71,9,0,46,min54.tye
200,1,05:57:48,6,71,15.3,4.3,18.9,4.9,4.9,,,,,,,9.19,11.38,11.34,10.24,11.85,10.66,,,,,,,64.65,10,0,7,min54.tye
201,1,05:57:58,2,66,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0,40,min54.tye
202,1,05:58:13,5,65,17.0,4.4,29.7,4.0,,,,,,,,11.98,15.73,15.50,13.78,17.56,,,,,,,,74.55,9,0,44,min54.tye
203,4,05:58:44,5,67,14.5,4.3,24.2,4.9,,,,,,,,8.52,5.76,6.01,3.98,3.21,,,,,,,,27.48,9,0,9,min54.tye
204,1,05:59:22,2,63,8.7,,,,,,,,,,,1.80,0.89,,,,,,,,,,,2.69,2,0,27,min54.tye
205,1,06:00:05,2,68,8.4,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,0,min54.tye
206,1,06:01:11,2,65,9.3,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0,13,min54.tye
207,4,06:01:16,2,68,8.5,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.43,2,0,24,min54.tye
208,1,06:01:43,2,71,8.7,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.24,2,0,92,min54.tye
209,1,06:02:55,6,65,14.8,4.4,12.1,4.0,4.0,,,,,,,10.35,5.94,4.57,2.68,3.07,4.29,,,,,,,30.91,10,0,98,min54.tye
210,4,06:04:38,2,64,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0,75,min54.tye
211,4,06:05:01,2,65,8.6,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,27,min54.tye
212,1,06:05:03,5,72,17.4,4.3,31.1,4.0,,,,,,,,10.40,14.36,14.76,14.37,14.81,,,,,,,,68.71,9,0,79,min54.tye
213,1,06:06:02,2,69,10.0,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,3,0,29,min54.tye
214,4,06:06:59,2,71,9.2,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.34,2,0,80,min54.tye
215,4,06:08:25,2,68,8.2,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0,81,min54.tye
216,4,06:12:36,2,65,9.2,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0,43,min54.tye
217,1,06:14:03,2,63,12.0,,,,,,,,,,,2.96,1.88,,,,,,,,,,,4.84,3,0,88,min54.tye
218,1,06:14:23,2,65,9.2,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,21,min54.tye
219,4,06:14:24,2,65,9.2,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,97,min54.tye
220,1,06:14:31,6,71,17.7,4.3,18.7,5.4,4.3,,,,,,,7.19,8.32,8.00,7.07,8.83,8.30,,,,,,,47.70,10,0,1,min54.tye
221,4,06:14:32,5,60,11.7,4.3,33.8,4.0,,,,,,,,7.54,8.79,8.15,6.84,7.86,,,,,,,,39.18,9,0,71,min54.tye
222,4,06:15:38,2,72,9.4,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0,24,min54.tye
223,1,06:15:44,2,62,9.3,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.45,2,0,99,min54.tye
224,1,06:18:29,2,81,9.5,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0,16,min54.tye
225,4,06:19:56,5,71,16.3,4.4,24.4,4.3,,,,,,,,8.44,5.76,5.01,4.68,4.29,,,,,,,,28.19,9,0,61,min54.tye
226,1,06:21:43,6,65,12.2,4.3,18.1,4.4,4.3,,,,,,,9.52,12.12,14.26,4.59,15.42,15.36,,,,,,,71.28,10,0,99,min54.tye
227,4,06:21:56,2,68,10.9,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.68,3,0,24,min54.tye
228,1,06:23:05,2,74,9.8,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,2,0,83,min54.tye
229,4,06:23:54,2,74,8.9,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.50,2,0,60,min54.tye
230,4,06:26:13,2,67,10.9,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.97,3,0,45,min54.tye
231,4,06:26:15,5,62,15.7,4.3,24.0,4.3,,,,,,,,8.87,5.52,4.95,3.14,3.72,,,,,,,,26.20,9,0,48,min54.tye
232,1,06:26:59,6,75,16.2,4.6,18.1,4.7,4.9,,,,,,,9.89,12.08,12.25,5.10,12.99,13.38,,,,,,,65.69,10,0,48,min54.tye
233,4,06:27:53,2,64,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0,19,min54.tye
234,1,06:31:01,2,65,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,32,min54.tye
235,4,06:33:16,4,70,10.0,12.2,7.9,,,,,,,,,2.57,2.35,1.76,1.08,,,,,,,,,7.76,3,0,5,min54.tye
236,2,06:33:16,2,71,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,10,min54.tye
237,1,06:34:55,5,63,15.0,4.3,34.8,4.0,,,,,,,,10.45,11.26,11.13,9.69,13.25,,,,,,,,55.79,9,0,8,min54.tye
238,1,06:35:21,2,66,11.6,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.15,3,0,61,min54.tye
239,4,06:37:22,2,73,9.1,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,11,min54.tye
240,4,06:37:36,2,68,9.9,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0,45,min54.tye
241,4,06:38:10,5,63,16.9,4.2,30.8,10.2,,,,,,,,9.83,8.51,8.58,13.73,12.25,,,,,,,,52.89,16,0,72,min54.tye
242,1,06:38:53,6,67,19.7,4.2,18.2,4.8,4.9,,,,,,,11.03,12.93,12.43,6.05,14.68,13.29,,,,,,,70.40,10,0,45,min54.tye
243,4,06:39:24,2,68,9.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,16,min54.tye
244,4,06:39:41,2,71,8.7,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0,41,min54.tye
245,1,06:40:06,4,69,9.9,15.8,3.1,,,,,,,,,3.36,3.46,0.78,0.62,,,,,,,,,8.22,3,0,78,min54.tye
246,4,06:42:08,2,63,8.5,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0,55,min54.tye
247,4,06:42:30,2,69,9.2,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,52,min54.tye
248,4,06:42:37,5,66,15.0,4.2,29.3,4.0,,,,,,,,8.61,5.00,4.33,2.51,4.29,,,,,,,,24.75,9,0,17,min54.tye
249,4,06:42:45,5,65,14.9,4.2,28.8,4.0,,,,,,,,8.55,4.61,5.02,3.18,2.75,,,,,,,,24.10,9,0,30,min54.tye
250,1,06:42:58,5,66,17.4,4.3,28.1,4.0,,,,,,,,9.73,16.49,16.14,15.17,14.81,,,,,,,,72.33,9,0,15,min54.tye
251,1,06:43:30,2,67,8.2,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0,72,min54.tye
252,1,06:43:41,2,76,8.9,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0,59,min54.tye
253,1,06:43:58,2,69,11.7,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.32,3,0,57,min54.tye
254,1,06:44:23,2,67,8.6,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,72,min54.tye
255,1,06:47:06,2,70,9.1,,,,,,,,,,,1.62,1.55,,,,,,,,,,,3.17,2,0,74,min54.tye
256,4,06:47:32,5,66,15.9,4.3,36.2,4.0,,,,,,,,8.75,6.62,6.60,5.03,4.74,,,,,,,,31.74,9,0,61,min54.tye
257,1,06:48:23,2,70,12.0,,,,,,,,,,,3.13,2.08,,,,,,,,,,,5.20,3,0,58,min54.tye
258,4,06:49:04,2,63,8.5,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,77,min54.tye
259,4,06:50:17,2,76,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,72,min54.tye
260,4,06:51:02,2,68,9.5,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0,37,min54.tye
261,1,06:51:34,6,68,18.0,4.3,19.4,4.8,4.9,,,,,,,8.94,13.60,13.69,6.56,17.29,15.80,,,,,,,75.90,10,0,12,min54.tye
262,1,06:52:12,5,68,14.7,4.3,30.0,3.8,,,,,,,,11.44,14.78,14.50,15.69,16.35,,,,,,,,72.75,9,0,2,min54.tye
263,4,06:53:10,2,79,9.2,,,,,,,,,,,3.47,2.91,,,,,,,,,,,6.38,2,0,40,min54.tye
264,1,06:53:26,2,64,9.3,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,93,min54.tye
265,4,06:54:00,3,66,13.5,16.7,,,,,,,,,,4.22,5.03,1.52,,,,,,,,,,10.77,3,0,33,min54.tye
266,4,06:57:20,2,67,8.8,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.00,2,0,42,min54.tye
267,4,06:58:27,5,70,15.1,4.2,23.5,4.7,,,,,,,,9.27,6.27,5.59,3.22,4.14,,,,,,,,28.49,9,0,5,min54.tye
268,4,06:58:48,2,66,10.9,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0,41,min54.tye
269,4,06:58:54,2,69,9.1,,,,,,,,,,,2.50,2.84,,,,,,,,,,,5.34,2,0,34,min54.tye
270,4,06:59:39,3,62,16.5,4.3,,,,,,,,,,8.88,4.22,4.29,,,,,,,,,,17.39,6,0,6,min54.tye
271,4,06:59:48,2,68,9.0,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0,1,min54.tye
272,4,07:00:32,5,68,13.8,4.3,31.5,4.1,,,,,,,,7.64,4.63,4.05,3.27,4.41,,,,,,,,24.00,9,0,28,min54.tye
273,3,07:00:33,2,73,11.8,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,3,0,92,min54.tye
274,1,07:01:14,5,66,14.1,4.3,30.6,4.0,,,,,,,,9.72,15.36,15.76,14.82,14.30,,,,,,,,69.97,9,0,57,min54.tye
275,1,07:02:21,2,65,8.1,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,69,min54.tye
276,4,07:02:29,2,67,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,0,min54.tye
277,1,07:02:55,2,79,9.6,,,,,,,,,,,2.61,1.36,,,,,,,,,,,3.97,2,0,91,min54.tye
278,4,07:03:28,2,65,18.2,,,,,,,,,,,4.26,7.56,,,,,,,,,,,11.82,5,0,92,min54.tye
279,1,07:03:30,2,75,8.7,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.58,2,0,24,min54.tye
280,4,07:03:37,5,66,17.5,4.3,29.7,3.9,,,,,,,,9.67,5.63,5.63,2.90,2.93,,,,,,,,26.77,9,0,43,min54.tye
281,4,07:04:00,2,66,8.5,,,,,,,,,,,3.45,1.80,,,,,,,,,,,5.25,2,0,72,min54.tye
282,1,07:05:51,2,71,8.7,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.98,2,0,12,min54.tye
283,4,07:07:36,2,65,8.2,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,63,min54.tye
284,4,07:07:55,2,70,9.3,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,2,0,53,min54.tye
285,4,07:08:55,2,70,8.9,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.11,2,0,34,min54.tye
286,1,07:08:58,6,70,14.4,4.4,19.3,4.9,4.8,,,,,,,7.64,14.31,13.46,5.23,13.60,13.58,,,,,,,67.83,10,0,86,min54.tye
287,4,07:09:42,2,74,9.6,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.92,2,0,96,min54.tye
288,3,07:10:23,2,73,9.2,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0,11,min54.tye
289,4,07:11:16,2,60,11.6,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0,55,min54.tye
290,4,07:11:40,2,68,11.9,,,,,,,,,,,2.98,1.99,,,,,,,,,,,4.97,3,0,50,min54.tye