veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:40,2,71,10.0,,,,,,,,,,,3.12,2.99,,,,,,,,,,,6.10,3,0
2,1,00:04:43,2,70,8.2,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
3,1,00:05:40,2,57,11.6,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,3,0
4,1,00:05:43,2,68,9.3,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
5,4,00:07:24,2,78,11.5,,,,,,,,,,,3.02,3.02,,,,,,,,,,,6.04,3,0
6,4,00:07:29,2,77,9.3,,,,,,,,,,,2.60,3.02,,,,,,,,,,,5.62,2,0
7,1,00:09:20,2,71,8.7,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
8,1,00:09:39,2,65,11.5,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.59,3,0
9,1,00:09:54,5,63,15.3,4.3,35.9,4.0,,,,,,,,10.68,5.58,5.48,4.61,4.35,,,,,,,,30.69,9,0
10,1,00:10:12,2,71,10.9,,,,,,,,,,,3.86,3.81,,,,,,,,,,,7.67,3,0
11,2,00:10:28,2,72,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
12,1,00:10:59,2,69,8.8,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
13,1,00:11:19,2,73,10.0,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.39,3,0
14,1,00:11:27,2,66,10.0,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.33,3,0
15,4,00:12:42,5,67,13.5,4.2,33.0,4.0,,,,,,,,9.63,7.66,7.68,6.77,7.38,,,,,,,,39.12,9,0
16,1,00:13:34,2,68,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
17,3,00:14:53,2,70,9.5,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,2,0
18,1,00:14:54,2,71,11.9,,,,,,,,,,,3.71,2.63,,,,,,,,,,,6.34,3,0
19,1,00:15:07,2,65,9.2,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
20,1,00:15:33,2,70,10.4,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,3,0
21,1,00:16:44,2,70,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
22,1,00:17:36,5,67,11.7,4.2,35.6,4.0,,,,,,,,9.83,11.99,11.83,11.37,11.72,,,,,,,,56.74,9,0
23,1,00:17:46,3,70,11.1,13.9,,,,,,,,,,3.44,3.51,1.33,,,,,,,,,,8.28,3,0
24,1,00:18:30,3,63,11.5,18.9,,,,,,,,,,3.02,3.04,2.18,,,,,,,,,,8.24,3,0
25,1,00:19:18,2,70,10.0,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,3,0
26,1,00:23:59,2,67,8.7,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
27,4,00:26:35,5,63,17.5,4.3,33.3,3.9,,,,,,,,12.76,14.88,15.05,13.40,14.30,,,,,,,,70.39,9,0
28,1,00:27:18,2,65,11.5,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.81,3,0
29,4,00:27:20,2,68,9.2,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
30,1,00:27:22,2,71,9.3,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.01,2,0
31,2,00:28:16,4,59,13.6,18.9,2.6,,,,,,,,,1.71,1.95,0.86,0.93,,,,,,,,,5.45,3,0
32,2,00:28:16,2,60,2.7,,,,,,,,,,,0.70,0.80,,,,,,,,,,,1.50,0,38
33,1,00:28:17,4,62,14.2,19.5,2.8,,,,,,,,,4.39,3.79,2.10,1.95,,,,,,,,,12.24,3,36
35,4,00:28:54,2,66,8.6,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
36,4,00:29:17,2,68,13.2,,,,,,,,,,,4.03,4.83,,,,,,,,,,,8.86,3,0
37,2,00:31:40,2,69,9.5,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,0
38,1,00:32:53,2,69,9.2,,,,,,,,,,,2.52,1.29,,,,,,,,,,,3.82,2,0
39,1,00:34:39,2,75,8.4,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
40,1,00:37:13,3,68,11.7,13.2,,,,,,,,,,3.53,2.68,0.59,,,,,,,,,,6.80,3,0
41,2,00:37:30,2,65,9.0,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
42,4,00:37:38,6,68,17.0,4.2,27.6,4.4,4.5,,,,,,,10.85,6.64,6.46,4.22,3.78,4.92,,,,,,,36.87,10,0
43,4,00:37:41,5,68,17.0,4.1,29.0,4.0,,,,,,,,10.07,6.99,6.87,6.35,3.72,,,,,,,,33.99,9,0
44,1,00:37:45,3,50,12.0,19.8,,,,,,,,,,3.52,2.77,1.84,,,,,,,,,,8.13,3,0
45,1,00:38:14,2,65,8.6,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
46,4,00:38:15,5,63,14.0,4.3,28.8,3.9,,,,,,,,9.44,4.82,4.93,3.26,3.03,,,,,,,,25.49,9,0
47,1,00:40:34,2,68,9.4,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
48,1,00:41:32,2,65,9.4,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.35,2,0
49,1,00:42:39,2,68,9.1,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.93,2,0
50,1,00:43:41,2,63,9.1,,,,,,,,,,,2.13,0.98,,,,,,,,,,,3.11,2,0
51,1,00:44:54,2,63,9.1,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.79,2,33
52,1,00:46:11,2,66,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
53,1,00:46:47,2,58,8.9,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
54,1,00:47:03,2,60,9.3,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
55,1,00:48:45,2,71,12.0,,,,,,,,,,,3.59,2.45,,,,,,,,,,,6.04,3,0
56,1,00:48:50,2,75,12.1,,,,,,,,,,,3.24,2.06,,,,,,,,,,,5.31,3,0
57,1,00:50:16,2,62,12.0,,,,,,,,,,,3.49,2.73,,,,,,,,,,,6.23,3,0
58,2,00:52:43,3,73,10.9,14.0,,,,,,,,,,2.70,3.69,1.38,,,,,,,,,,7.77,3,0
59,1,00:53:48,5,68,17.5,4.3,29.9,4.1,,,,,,,,9.98,5.42,4.75,4.99,3.76,,,,,,,,28.89,9,0
60,1,00:54:32,2,73,13.3,,,,,,,,,,,4.47,6.15,,,,,,,,,,,10.62,3,0
61,4,00:56:33,4,65,12.8,17.7,2.7,,,,,,,,,3.02,5.08,1.64,1.54,,,,,,,,,11.28,3,0
62,4,00:57:10,2,60,8.6,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
63,1,00:58:30,2,63,9.9,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.81,3,0
64,1,00:59:59,2,62,9.2,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,2,0
65,1,01:02:23,2,66,11.5,,,,,,,,,,,3.37,2.90,,,,,,,,,,,6.27,3,0
66,1,01:04:55,5,74,12.1,4.1,33.4,4.0,,,,,,,,10.84,17.45,17.09,10.90,11.15,,,,,,,,67.42,9,0
67,4,01:06:12,2,66,9.5,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
68,2,01:07:25,2,75,9.5,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
69,1,01:07:32,2,65,10.1,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.43,3,0
70,1,01:08:35,2,66,14.4,,,,,,,,,,,4.86,3.99,,,,,,,,,,,8.85,5,0
71,1,01:09:12,5,67,17.6,4.3,28.7,8.1,,,,,,,,12.01,16.54,15.12,20.47,18.70,,,,,,,,82.84,16,0
72,2,01:10:36,2,73,5.3,,,,,,,,,,,0.36,0.65,,,,,,,,,,,1.02,2,0
73,1,01:10:41,2,75,5.3,,,,,,,,,,,0.89,1.31,,,,,,,,,,,2.21,2,0
74,2,01:11:55,5,71,16.0,4.4,37.2,4.1,,,,,,,,7.77,10.28,10.97,13.44,13.79,,,,,,,,56.25,9,0
75,1,01:11:57,3,70,11.9,19.4,,,,,,,,,,3.00,2.79,2.49,,,,,,,,,,8.28,3,0
76,4,01:14:34,5,62,15.5,4.2,35.5,4.0,,,,,,,,12.05,17.32,17.03,14.75,15.08,,,,,,,,76.23,9,0
77,4,01:14:56,2,71,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
78,1,01:15:32,2,65,9.1,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
79,4,01:15:36,2,70,8.7,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
80,4,01:17:42,2,78,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
81,1,01:19:54,2,68,9.0,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
82,4,01:23:52,5,69,14.0,4.3,30.6,4.0,,,,,,,,10.51,5.28,5.47,3.24,3.98,,,,,,,,28.48,9,0
83,4,01:24:08,5,70,14.8,4.2,29.5,4.0,,,,,,,,9.18,5.28,5.71,3.14,4.48,,,,,,,,27.80,9,0
84,1,01:24:45,2,60,9.4,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
85,1,01:26:25,2,74,9.2,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
86,4,01:29:40,2,71,11.2,,,,,,,,,,,3.65,3.92,,,,,,,,,,,7.56,3,0
87,4,01:30:57,2,66,11.3,,,,,,,,,,,3.29,2.97,,,,,,,,,,,6.26,3,0
88,1,01:31:28,2,75,9.9,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.68,3,0
89,4,01:41:27,2,65,9.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
90,1,01:46:09,5,68,13.1,4.3,34.4,3.9,,,,,,,,9.82,11.32,10.38,5.57,5.60,,,,,,,,42.69,9,0
91,4,01:46:50,5,64,16.7,4.2,32.8,3.9,,,,,,,,11.55,14.78,14.56,14.97,16.19,,,,,,,,72.04,9,0
92,1,01:49:15,2,63,8.8,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.56,2,0
93,1,01:50:04,3,66,12.0,15.4,,,,,,,,,,3.24,2.59,2.80,,,,,,,,,,8.63,3,0
94,1,01:53:29,2,63,21.4,,,,,,,,,,,8.05,9.80,,,,,,,,,,,17.85,5,0
95,1,01:53:45,2,66,8.2,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
96,1,01:55:20,5,60,17.3,4.8,33.9,4.0,,,,,,,,11.27,14.91,14.39,15.39,15.69,,,,,,,,71.66,9,0
97,1,01:56:32,2,70,11.5,,,,,,,,,,,3.14,2.71,,,,,,,,,,,5.85,3,0
98,1,01:58:27,5,67,12.7,4.2,35.0,4.0,,,,,,,,10.12,17.95,17.36,13.41,11.50,,,,,,,,70.34,9,0
100,1,02:02:03,5,65,17.2,4.2,29.7,4.0,,,,,,,,10.99,15.66,15.18,15.62,16.52,,,,,,,,73.96,9,0
101,4,02:03:16,2,52,11.1,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,3,0
102,1,02:11:02,2,68,13.2,,,,,,,,,,,3.56,5.74,,,,,,,,,,,9.30,3,0
103,1,02:12:08,2,66,9.8,,,,,,,,,,,3.21,3.19,,,,,,,,,,,6.40,2,0
104,2,02:12:10,2,69,10.8,,,,,,,,,,,2.88,3.34,,,,,,,,,,,6.23,3,0
105,1,02:16:01,2,81,8.5,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
106,1,02:18:29,2,71,11.0,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,3,0
107,4,02:23:35,5,66,13.5,4.2,28.6,4.1,,,,,,,,10.18,5.49,4.79,3.53,3.60,,,,,,,,27.58,9,0
108,4,02:24:43,5,67,17.3,4.4,29.3,10.1,,,,,,,,10.27,5.89,5.88,4.70,3.97,,,,,,,,30.71,16,0
109,1,02:25:30,5,65,19.7,4.2,27.9,4.2,,,,,,,,11.53,16.28,16.68,14.83,16.25,,,,,,,,75.58,9,0
110,1,02:25:51,3,58,13.0,22.0,,,,,,,,,,3.10,4.16,2.79,,,,,,,,,,10.05,3,0
111,1,02:27:18,2,63,9.3,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
112,2,02:27:27,3,67,9.8,20.6,,,,,,,,,,2.41,4.24,3.25,,,,,,,,,,9.89,3,0
113,4,02:27:48,5,67,14.1,4.3,28.9,4.1,,,,,,,,9.97,5.42,5.39,3.01,3.21,,,,,,,,26.99,9,0
114,4,02:28:07,5,68,19.3,4.2,32.0,4.0,,,,,,,,11.64,14.35,15.24,15.34,13.95,,,,,,,,70.51,9,0
115,4,02:29:25,5,60,19.5,4.3,36.5,4.0,,,,,,,,10.37,7.57,7.24,5.60,5.29,,,,,,,,36.07,9,0
116,1,02:30:17,2,63,11.1,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,3,0
117,4,02:35:38,6,67,15.1,4.2,26.8,5.2,5.4,,,,,,,11.70,18.37,19.06,12.84,14.33,15.47,,,,,,,91.77,10,0
118,4,02:35:46,6,70,13.7,4.9,26.4,5.2,5.4,,,,,,,11.70,17.95,19.13,13.90,15.28,14.85,,,,,,,92.82,10,0
119,2,02:37:23,3,65,10.9,19.6,,,,,,,,,,3.01,3.23,0.68,,,,,,,,,,6.92,3,0
120,1,02:39:42,2,68,9.6,,,,,,,,,,,3.35,3.15,,,,,,,,,,,6.50,2,0
121,1,02:40:46,2,69,10.0,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0
122,1,02:41:33,2,67,8.6,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0
123,4,02:45:21,5,66,16.3,4.2,31.4,4.0,,,,,,,,11.35,6.33,6.30,3.89,4.11,,,,,,,,31.99,9,0
124,1,02:46:02,2,68,9.4,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
125,1,02:46:23,3,67,11.6,14.8,,,,,,,,,,3.19,3.16,1.17,,,,,,,,,,7.52,3,0
126,2,02:49:18,2,70,9.5,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.14,2,0
127,4,02:50:56,2,73,10.0,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
128,1,02:51:14,3,60,9.9,18.7,,,,,,,,,,2.93,3.10,2.20,,,,,,,,,,8.23,3,0
129,1,02:53:22,6,64,17.1,4.3,28.6,3.9,4.0,,,,,,,11.94,14.97,14.36,15.30,13.34,13.98,,,,,,,83.88,10,0
130,1,02:56:00,5,60,13.4,21.1,10.1,21.9,,,,,,,,9.84,14.67,11.52,13.14,9.31,,,,,,,,58.48,11,0
131,4,03:04:29,3,63,17.1,4.4,,,,,,,,,,11.02,4.56,3.17,,,,,,,,,,18.75,6,0
132,1,03:05:08,2,68,11.5,,,,,,,,,,,3.09,3.75,,,,,,,,,,,6.84,3,0
133,4,03:07:37,5,65,20.4,4.2,27.6,10.2,,,,,,,,11.79,17.66,17.33,19.56,20.85,,,,,,,,87.19,16,0
134,4,03:12:19,2,62,9.0,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
135,1,03:13:28,5,62,17.5,4.3,35.9,4.0,,,,,,,,11.15,13.35,11.81,6.85,7.66,,,,,,,,50.82,9,0
136,4,03:18:03,2,74,11.6,,,,,,,,,,,3.81,3.61,,,,,,,,,,,7.42,3,0
137,1,03:18:27,3,60,12.1,13.5,,,,,,,,,,3.14,3.11,1.02,,,,,,,,,,7.26,3,0
138,1,03:18:45,3,63,12.0,19.2,,,,,,,,,,2.74,2.23,2.06,,,,,,,,,,7.03,3,0
139,1,03:19:01,5,68,15.4,4.2,31.7,3.9,,,,,,,,10.23,16.02,15.35,14.68,14.55,,,,,,,,70.83,9,0
140,1,03:29:52,6,63,16.3,4.2,12.3,4.9,4.1,,,,,,,10.75,13.40,13.08,2.92,14.67,15.39,,,,,,,70.20,10,33
141,1,03:34:05,5,66,15.4,4.3,36.9,4.0,,,,,,,,12.04,12.64,11.98,11.50,11.73,,,,,,,,59.89,9,0
142,1,03:34:50,2,65,21.3,,,,,,,,,,,11.10,13.07,,,,,,,,,,,24.17,5,0
143,2,03:34:50,2,65,21.3,,,,,,,,,,,3.96,6.56,,,,,,,,,,,10.52,5,0
144,4,03:35:39,3,69,14.7,4.5,,,,,,,,,,9.38,4.38,5.32,,,,,,,,,,19.08,6,0
145,4,03:36:51,2,65,9.3,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
146,1,03:40:12,2,55,10.1,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.29,3,0
147,4,03:41:17,2,70,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
148,1,03:42:10,2,71,9.5,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.10,2,0
149,1,03:42:57,2,69,9.5,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0
150,4,03:43:10,5,68,13.1,4.4,32.0,4.0,,,,,,,,8.54,7.14,7.00,5.59,5.54,,,,,,,,33.81,9,0
151,4,03:45:34,5,58,18.0,4.6,28.3,10.1,,,,,,,,10.57,7.42,6.92,7.28,7.13,,,,,,,,39.32,16,0
152,1,03:47:56,2,58,8.6,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
153,3,03:49:11,2,69,11.7,,,,,,,,,,,2.73,1.67,,,,,,,,,,,4.40,3,0
154,1,03:50:32,5,65,14.9,4.3,34.3,4.0,,,,,,,,10.52,7.22,6.32,4.86,4.95,,,,,,,,33.87,9,0
155,4,03:50:36,2,66,9.9,,,,,,,,,,,3.16,2.76,,,,,,,,,,,5.92,3,0
156,1,03:52:20,2,67,8.8,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.13,2,0
157,4,03:52:21,2,68,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0
158,4,03:53:22,2,67,9.4,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.87,2,0
159,4,03:54:38,5,69,18.0,4.4,23.4,10.1,,,,,,,,11.61,15.10,17.13,17.35,17.04,,,,,,,,78.24,16,0
160,4,03:55:43,6,63,14.7,4.3,30.4,4.0,4.1,,,,,,,9.54,8.08,7.26,6.74,6.79,7.10,,,,,,,45.51,10,0
161,4,03:55:58,2,70,8.8,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.79,2,0
162,1,03:57:35,5,63,17.5,4.2,29.2,3.9,,,,,,,,11.54,15.95,15.73,15.85,13.70,,,,,,,,72.77,9,0
163,4,03:57:37,2,63,10.0,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0
164,4,03:58:01,3,74,17.3,4.5,,,,,,,,,,12.27,6.54,8.01,,,,,,,,,,26.81,6,0
165,1,03:58:08,5,63,17.7,4.3,36.3,4.1,,,,,,,,11.27,14.58,14.49,15.24,14.29,,,,,,,,69.87,9,0
166,1,03:59:51,6,68,16.8,4.2,17.5,4.8,4.9,,,,,,,11.07,13.50,13.66,9.20,14.38,13.23,,,,,,,75.04,10,0
167,1,04:00:09,5,63,13.1,21.0,9.5,22.1,,,,,,,,9.53,12.92,10.40,11.82,12.42,,,,,,,,57.10,11,0
168,1,04:01:46,5,68,13.4,4.2,33.6,4.0,,,,,,,,11.96,14.57,13.64,11.25,11.73,,,,,,,,63.15,9,0
169,4,04:03:25,2,61,8.7,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
170,1,04:04:03,5,68,12.4,4.3,31.1,4.1,,,,,,,,9.10,8.53,8.26,5.71,5.13,,,,,,,,36.73,9,0
171,3,04:04:49,3,71,15.0,4.3,,,,,,,,,,7.84,2.60,3.06,,,,,,,,,,13.51,6,0
172,4,04:04:49,2,66,9.0,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
173,1,04:05:16,2,62,11.2,,,,,,,,,,,2.88,3.02,,,,,,,,,,,5.90,3,0
174,4,04:06:19,2,63,21.2,,,,,,,,,,,8.57,9.60,,,,,,,,,,,18.17,5,0
175,1,04:08:04,2,68,9.2,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.19,2,0
176,4,04:08:48,2,67,9.0,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.17,2,0
177,4,04:10:17,3,65,14.7,4.2,,,,,,,,,,9.58,4.86,4.37,,,,,,,,,,18.82,6,0
178,1,04:10:28,2,68,9.1,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
179,1,04:10:49,5,69,17.3,4.1,30.8,4.2,,,,,,,,11.47,9.12,8.78,7.35,7.33,,,,,,,,44.05,9,0
180,4,04:11:35,5,67,16.3,4.2,29.0,5.0,,,,,,,,9.61,6.21,7.50,5.68,6.23,,,,,,,,35.23,9,0
181,4,04:13:35,4,68,11.7,21.0,2.8,,,,,,,,,3.44,3.31,1.72,1.31,,,,,,,,,9.78,3,0
182,4,04:13:43,3,68,9.5,19.2,,,,,,,,,,2.73,2.89,1.41,,,,,,,,,,7.03,2,0
183,1,04:14:13,5,45,16.6,4.5,31.5,10.1,,,,,,,,10.60,9.08,8.94,7.99,7.53,,,,,,,,44.14,16,0
184,4,04:14:48,2,68,9.7,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.29,2,0
185,4,04:15:53,2,64,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
186,1,04:17:20,2,69,9.9,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
187,2,04:17:20,2,70,10.1,,,,,,,,,,,1.21,1.09,,,,,,,,,,,2.30,3,0
188,1,04:19:02,2,60,8.7,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
189,1,04:19:13,2,58,10.5,,,,,,,,,,,2.80,1.77,,,,,,,,,,,4.57,3,0
190,4,04:22:27,2,63,8.6,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
192,4,04:24:35,2,63,10.0,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0
193,4,04:25:51,2,75,9.4,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
194,1,04:26:12,2,69,8.8,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
195,4,04:26:55,2,55,9.1,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.72,2,0
196,1,04:27:39,2,70,8.8,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
197,2,04:27:39,2,71,8.8,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.24,2,0
198,4,04:28:17,7,64,12.6,4.9,4.6,1.5,12.1,13.5,,,,,,16.61,5.96,21.72,22.45,3.89,22.43,20.52,,,,,,113.57,10,0
199,4,04:29:27,5,64,15.7,4.2,30.8,4.0,,,,,,,,10.19,6.74,6.45,3.83,4.39,,,,,,,,31.61,9,0
200,1,04:30:20,3,62,14.4,19.0,,,,,,,,,,4.49,3.28,1.02,,,,,,,,,,8.79,8,0
201,1,04:31:53,5,69,13.5,4.3,28.4,4.2,,,,,,,,11.62,7.48,7.00,7.92,7.12,,,,,,,,41.14,9,0
202,1,04:33:40,2,68,12.1,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.09,3,0
203,1,04:33:52,5,66,13.4,4.2,35.1,4.0,,,,,,,,10.03,9.41,8.72,6.46,6.86,,,,,,,,41.48,9,0
204,1,04:34:13,2,77,9.7,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
205,4,04:34:27,3,63,16.1,4.3,,,,,,,,,,10.07,5.02,4.90,,,,,,,,,,20.00,6,0
206,4,04:34:51,5,70,13.2,4.2,27.2,4.0,,,,,,,,8.73,4.91,4.56,2.99,3.53,,,,,,,,24.72,9,0
207,1,04:35:02,2,65,8.7,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
208,1,04:35:15,2,80,8.3,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
209,1,04:36:45,5,63,11.8,4.2,36.3,4.0,,,,,,,,10.85,13.76,14.21,19.61,18.65,,,,,,,,77.08,9,0
210,4,04:36:48,2,71,9.2,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.19,2,0
211,1,04:37:40,2,73,9.4,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
212,1,04:38:35,5,64,14.5,4.3,30.4,4.0,,,,,,,,11.27,15.95,14.10,15.58,15.35,,,,,,,,72.25,9,0
213,1,04:39:13,5,66,13.5,4.3,29.0,4.1,,,,,,,,11.19,15.58,15.13,14.87,15.29,,,,,,,,72.06,9,0
214,4,04:39:26,2,70,8.7,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
215,3,04:39:54,5,70,18.7,4.2,32.7,5.0,,,,,,,,9.24,14.79,13.59,13.79,14.10,,,,,,,,65.52,9,0
216,4,04:42:59,3,67,10.0,12.6,,,,,,,,,,2.64,2.73,1.90,,,,,,,,,,7.27,3,0
217,4,04:43:41,5,66,17.9,4.4,26.9,4.1,,,,,,,,9.81,5.68,5.39,3.81,3.78,,,,,,,,28.47,9,0
218,1,04:44:47,2,66,9.2,,,,,,,,,,,2.18,1.05,,,,,,,,,,,3.22,2,0
219,1,04:45:06,5,64,17.0,4.2,37.1,4.0,,,,,,,,10.78,14.62,14.82,9.67,9.46,,,,,,,,59.35,9,0
220,4,04:45:08,5,65,17.1,4.2,29.0,4.0,,,,,,,,10.14,4.61,5.26,3.48,2.57,,,,,,,,26.05,9,0
221,1,04:45:29,5,66,14.1,5.0,31.7,5.2,,,,,,,,10.55,6.38,6.35,5.53,4.87,,,,,,,,33.68,9,0
222,4,04:45:30,3,65,10.4,15.4,,,,,,,,,,3.01,3.65,1.39,,,,,,,,,,8.06,3,0
223,4,04:45:54,2,70,10.0,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0
224,1,04:46:02,5,68,15.4,4.2,32.3,5.4,,,,,,,,9.69,5.74,5.85,4.95,4.15,,,,,,,,30.39,9,0
225,4,04:46:06,2,70,11.7,,,,,,,,,,,3.45,2.22,,,,,,,,,,,5.67,3,0
226,4,04:46:51,2,64,9.6,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
227,1,04:47:27,2,74,9.0,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
228,4,04:48:00,2,59,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
229,4,04:48:23,2,71,11.6,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.82,3,0
230,1,04:48:41,2,67,8.7,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
231,1,04:50:40,5,63,17.5,4.3,19.5,4.1,,,,,,,,11.33,10.34,9.33,5.43,5.11,,,,,,,,41.53,9,0
232,4,04:50:54,2,70,9.1,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0
233,4,04:51:37,5,66,16.2,4.3,17.0,4.1,,,,,,,,9.32,5.81,5.79,3.60,4.19,,,,,,,,28.72,9,0
234,4,04:51:39,2,70,9.4,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,2,0
235,4,04:51:57,2,65,9.3,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
236,4,04:54:29,2,70,12.0,,,,,,,,,,,3.16,2.15,,,,,,,,,,,5.32,3,0
237,4,04:54:40,2,69,10.8,,,,,,,,,,,2.77,2.86,,,,,,,,,,,5.63,3,0
238,4,04:54:48,5,63,21.2,4.3,21.6,4.3,,,,,,,,10.51,5.54,6.72,4.48,2.83,,,,,,,,30.08,9,0
239,1,04:54:56,2,65,11.3,,,,,,,,,,,3.45,2.34,,,,,,,,,,,5.79,3,0
240,1,04:55:55,5,66,17.4,4.2,37.1,4.0,,,,,,,,10.65,7.19,6.22,4.85,4.82,,,,,,,,33.74,9,0
241,4,04:55:59,2,69,7.6,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
242,1,04:56:54,2,75,9.3,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.25,2,0
243,4,05:00:46,2,65,9.3,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.93,2,0
244,1,05:01:01,5,58,20.7,4.3,28.0,10.1,,,,,,,,10.46,6.49,6.36,4.31,3.77,,,,,,,,31.39,16,0
245,4,05:01:05,2,68,10.4,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,3,0
246,1,05:01:11,2,76,11.8,,,,,,,,,,,4.07,3.17,,,,,,,,,,,7.24,3,0
247,2,05:02:53,2,70,8.6,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,0
248,1,05:02:58,5,62,17.1,4.2,29.1,4.0,,,,,,,,12.76,15.00,13.93,15.67,17.28,,,,,,,,74.64,9,0
249,4,05:03:01,2,61,8.9,,,,,,,,,,,2.37,2.41,,,,,,,,,,,4.78,2,0
250,4,05:03:46,2,69,9.3,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,2,0
251,3,05:03:49,5,70,14.5,4.2,27.4,4.0,,,,,,,,7.38,3.56,4.05,3.00,2.65,,,,,,,,20.64,9,0
252,1,05:04:03,2,68,8.8,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
253,3,05:04:20,2,68,9.1,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
254,1,05:06:31,6,71,11.2,4.1,11.3,5.4,4.2,,,,,,,11.19,14.27,14.22,6.26,13.89,13.42,,,,,,,73.24,10,0
255,2,05:07:48,3,74,12.0,18.9,,,,,,,,,,2.99,2.64,1.91,,,,,,,,,,7.54,3,0
256,1,05:07:54,2,73,9.2,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.57,2,0
257,1,05:08:04,5,76,14.7,4.2,23.3,4.7,,,,,,,,9.65,14.75,13.61,18.03,17.49,,,,,,,,73.52,9,0
258,4,05:08:21,2,84,11.0,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,0
259,4,05:08:27,2,86,9.1,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0
260,4,05:09:07,2,70,8.6,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
261,4,05:09:25,2,77,8.7,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
262,4,05:09:52,2,63,9.5,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.33,2,0
263,4,05:11:46,2,69,8.7,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
264,4,05:11:51,2,74,8.4,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
265,4,05:12:32,2,68,9.1,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.69,2,0
266,1,05:12:40,2,66,10.9,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.82,3,0
267,4,05:13:20,5,61,19.6,4.2,27.4,4.2,,,,,,,,11.22,5.39,5.49,2.82,4.40,,,,,,,,29.33,9,0
268,4,05:13:33,2,72,9.5,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0
269,2,05:13:36,2,67,14.7,,,,,,,,,,,4.31,3.76,,,,,,,,,,,8.07,5,0
270,1,05:13:39,2,65,10.7,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.68,3,0
271,1,05:14:47,2,73,8.4,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
272,1,05:15:12,5,68,11.5,4.3,33.0,4.0,,,,,,,,10.75,14.87,14.33,15.88,15.80,,,,,,,,71.62,9,0
273,1,05:15:32,3,91,9.7,14.5,,,,,,,,,,3.38,3.23,0.91,,,,,,,,,,7.52,2,0
274,4,05:15:57,2,73,13.0,,,,,,,,,,,3.62,5.77,,,,,,,,,,,9.39,3,0
275,4,05:16:10,2,72,12.0,,,,,,,,,,,3.53,2.49,,,,,,,,,,,6.02,3,0
276,1,05:16:12,2,70,11.8,,,,,,,,,,,2.91,1.90,,,,,,,,,,,4.81,3,0
277,1,05:16:28,2,73,8.7,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
278,4,05:16:32,5,62,17.5,4.3,35.1,3.9,,,,,,,,11.97,7.66,7.51,4.65,6.29,,,,,,,,38.09,9,0
279,1,05:16:42,2,65,8.2,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
280,1,05:16:52,2,65,9.1,,,,,,,,,,,2.46,1.30,,,,,,,,,,,3.76,2,0
281,1,05:18:09,2,65,9.2,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
282,1,05:18:21,2,61,8.2,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
283,4,05:18:42,2,68,8.0,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
284,4,05:19:41,2,74,13.2,,,,,,,,,,,4.14,4.08,,,,,,,,,,,8.22,3,0
285,2,05:19:51,2,71,9.5,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,2,0
286,1,05:20:04,2,67,21.8,,,,,,,,,,,11.25,16.06,,,,,,,,,,,27.31,5,0
287,4,05:20:05,2,70,8.6,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
288,1,05:20:12,4,66,13.0,20.9,2.8,,,,,,,,,3.43,3.14,1.68,1.74,,,,,,,,,9.99,3,0
289,4,05:20:30,5,67,16.7,4.3,22.2,4.8,,,,,,,,4.17,3.64,3.37,2.19,2.03,,,,,,,,15.40,9,0
290,1,05:20:48,2,66,11.1,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,3,0
291,1,05:21:18,2,65,9.2,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.84,2,0
292,1,05:21:45,2,75,11.7,,,,,,,,,,,4.79,3.75,,,,,,,,,,,8.54,3,0
293,4,05:21:48,5,66,12.9,4.3,25.8,4.1,,,,,,,,10.67,12.82,12.30,14.13,15.01,,,,,,,,64.93,9,0
294,4,05:22:03,2,63,9.1,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
295,1,05:22:20,4,56,11.1,17.9,2.9,,,,,,,,,2.96,3.00,1.22,1.31,,,,,,,,,8.48,3,0
296,4,05:22:33,5,70,13.6,4.4,30.8,5.2,,,,,,,,10.99,14.71,14.60,16.23,16.59,,,,,,,,73.12,9,0
297,1,05:23:54,3,70,13.2,21.0,,,,,,,,,,9.65,12.60,6.91,,,,,,,,,,29.15,8,0
298,1,05:24:12,5,63,21.2,4.4,29.2,10.2,,,,,,,,11.46,13.74,13.80,17.56,18.35,,,,,,,,74.92,16,0
299,1,05:25:01,2,77,8.7,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
300,4,05:25:05,2,65,14.9,,,,,,,,,,,4.93,6.35,,,,,,,,,,,11.27,5,0
301,2,05:25:30,2,75,9.4,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.07,2,0
302,4,05:25:58,5,65,13.8,4.3,30.2,4.1,,,,,,,,10.32,4.97,5.52,2.85,2.76,,,,,,,,26.42,9,0
303,4,05:26:02,2,69,9.4,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,2,0
304,4,05:26:13,2,66,13.2,,,,,,,,,,,4.60,3.19,,,,,,,,,,,7.79,3,0
305,1,05:27:19,2,69,8.3,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
306,1,05:27:38,2,70,9.4,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
307,2,05:27:56,2,76,9.1,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
308,1,05:27:57,2,66,9.1,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
309,2,05:29:21,5,70,17.3,4.3,27.7,4.3,,,,,,,,9.45,6.45,7.21,4.25,4.93,,,,,,,,32.29,9,0
310,1,05:29:22,2,65,9.4,,,,,,,,,,,2.75,1.49,,,,,,,,,,,4.25,2,0
311,1,05:29:34,3,66,14.4,19.3,,,,,,,,,,4.51,3.52,2.06,,,,,,,,,,10.09,8,0
312,1,05:30:45,2,68,10.4,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.27,3,0
313,4,05:30:56,2,62,9.1,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
314,4,05:31:50,2,59,11.2,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
315,1,05:31:56,2,68,8.9,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,0
316,1,05:32:07,2,65,8.6,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.24,2,0
317,4,05:34:00,2,67,12.0,,,,,,,,,,,3.41,3.45,,,,,,,,,,,6.86,3,0
318,4,05:34:15,2,68,13.2,,,,,,,,,,,4.16,3.75,,,,,,,,,,,7.90,3,0
319,4,05:34:20,5,65,17.8,4.3,25.5,3.8,,,,,,,,10.96,16.01,16.42,18.15,19.47,,,,,,,,81.00,9,0
320,2,05:34:31,4,71,13.0,16.9,3.0,,,,,,,,,4.07,4.33,2.32,2.34,,,,,,,,,13.07,3,0
321,4,05:34:49,2,60,9.0,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
322,1,05:34:55,2,60,21.3,,,,,,,,,,,8.18,10.92,,,,,,,,,,,19.10,5,0
323,1,05:34:57,3,71,11.3,4.2,,,,,,,,,,10.57,15.36,16.05,,,,,,,,,,41.98,6,36
324,1,05:34:58,3,71,5.2,4.9,,,,,,,,,,12.36,10.80,9.93,,,,,,,,,,33.08,14,36
325,2,05:34:58,6,71,11.2,4.3,27.3,5.2,5.0,,,,,,,4.86,8.66,8.36,6.62,5.81,7.33,,,,,,,41.64,10,0
326,4,05:35:01,5,66,15.9,4.2,32.4,3.9,,,,,,,,9.64,9.01,9.51,8.09,8.84,,,,,,,,45.10,9,0
327,4,05:35:35,2,69,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
328,1,05:36:02,2,68,9.4,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
329,4,05:36:24,2,72,7.8,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
330,4,05:36:33,5,59,17.1,4.3,35.0,3.9,,,,,,,,11.90,15.83,16.05,14.81,15.79,,,,,,,,74.38,9,0