veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:15,2,66,9.3,,,,,,,,,,,2.11,2.45,,,,,,,,,,,4.56,2,0,26,min5.tye,,,54.8
2,1,00:02:35,2,70,9.4,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,3,62,min5.tye,,,55.0
3,1,00:03:07,2,56,9.7,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,3,100,min5.tye,,,54.8
4,1,00:03:55,2,69,10.0,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.86,3,3,57,min5.tye,,,55.0
5,1,00:08:39,2,45,8.0,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.46,2,3,9,min5.tye,,,54.8
6,4,00:09:09,2,74,13.2,,,,,,,,,,,3.71,2.96,,,,,,,,,,,6.66,3,0,21,min5.tye,,,54.4
7,1,00:10:23,2,60,9.2,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,3,2,min5.tye,,,54.9
8,1,00:10:46,2,66,12.2,,,,,,,,,,,3.21,2.49,,,,,,,,,,,5.70,3,3,17,min5.tye,,,55.0
9,1,00:11:49,2,57,9.1,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.29,2,3,71,min5.tye,,,55.7
10,1,00:12:07,2,71,11.9,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,3,3,64,min5.tye,,,55.2
11,1,00:13:21,2,66,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,3,66,min5.tye,,,54.7
12,4,00:13:57,2,69,13.2,,,,,,,,,,,4.90,4.91,,,,,,,,,,,9.82,3,0,70,min5.tye,,,54.7
13,4,00:14:47,2,68,12.0,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0,44,min5.tye,,,54.3
14,1,00:16:54,2,78,9.5,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,3,76,min5.tye,,,54.9
15,2,00:17:28,2,70,9.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,3,4,min5.tye,,,54.7
16,1,00:17:55,2,70,9.8,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,2,3,83,min5.tye,,,55.1
17,1,00:18:19,2,66,8.9,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,2,3,76,min5.tye,,,55.0
18,4,00:19:32,2,66,8.2,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,50,min5.tye,,,55.0
19,1,00:22:13,2,68,9.0,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,3,87,min5.tye,,,54.5
20,1,00:25:36,2,72,9.5,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,3,84,min5.tye,,,54.7
21,1,00:27:02,2,70,11.7,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,3,3,46,min5.tye,,,53.5
22,1,00:27:47,2,56,11.8,,,,,,,,,,,3.16,2.71,,,,,,,,,,,5.87,3,3,30,min5.tye,,,53.5
23,1,00:29:38,2,71,8.3,,,,,,,,,,,1.03,0.98,,,,,,,,,,,2.01,2,3,27,min5.tye,,,55.2
24,4,00:29:55,4,70,11.6,18.4,2.7,,,,,,,,,3.12,2.65,0.25,0.54,,,,,,,,,6.55,3,0,17,min5.tye,,,55.2
25,1,00:32:18,2,66,9.1,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,3,46,min5.tye,,,54.6
26,1,00:32:35,2,70,8.8,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,3,76,min5.tye,,,54.6
27,1,00:34:47,2,66,9.2,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,3,38,min5.tye,,,54.0
28,1,00:37:14,2,62,8.6,,,,,,,,,,,1.93,1.82,,,,,,,,,,,3.74,2,3,35,min5.tye,,,53.5
29,1,00:39:50,2,70,9.1,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,3,6,min5.tye,,,53.9
30,4,00:39:57,5,61,13.0,4.6,30.7,6.0,,,,,,,,12.19,12.35,11.78,16.73,16.66,,,,,,,,69.70,9,0,2,min5.tye,,,54.0
31,4,00:41:56,2,65,9.8,,,,,,,,,,,2.99,1.84,,,,,,,,,,,4.84,2,0,9,min5.tye,,,53.3
32,4,00:43:18,6,57,11.8,4.6,27.4,6.0,6.1,,,,,,,13.04,16.19,15.78,11.88,11.73,10.66,,,,,,,79.28,10,0,83,min5.tye,,,53.8
33,4,00:44:09,2,76,9.9,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,3,0,83,min5.tye,,,54.1
34,2,00:46:18,2,68,9.6,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,3,62,min5.tye,,,53.6
35,1,00:47:51,2,69,13.4,,,,,,,,,,,4.20,6.68,,,,,,,,,,,10.88,3,3,62,min5.tye,,,53.2
36,1,00:48:12,2,53,9.4,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,3,66,min5.tye,,,53.5
37,1,00:51:44,5,63,13.5,4.5,29.8,4.2,,,,,,,,11.23,18.51,16.17,17.30,17.08,,,,,,,,80.29,9,3,45,min5.tye,,,53.9
38,1,00:53:19,2,68,8.8,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,3,77,min5.tye,,,52.9
39,1,00:54:14,2,65,9.5,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,3,89,min5.tye,,,52.3
40,4,00:59:57,2,62,8.3,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,80,min5.tye,,,53.4
41,4,01:01:07,2,58,13.0,,,,,,,,,,,3.59,3.11,,,,,,,,,,,6.70,3,0,67,min5.tye,,,53.3
42,1,01:01:22,2,66,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.51,2,3,14,min5.tye,,,52.5
43,1,01:04:12,2,67,9.7,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,3,70,min5.tye,,,53.4
44,1,01:09:04,2,68,11.3,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,3,3,17,min5.tye,,,53.0
45,4,01:17:52,2,66,10.5,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0,80,min5.tye,,,53.8
46,1,01:18:05,2,69,9.4,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,3,32,min5.tye,,,53.7
47,4,01:26:27,2,66,8.9,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,3,min5.tye,,,52.9
48,1,01:28:07,3,57,9.5,15.6,,,,,,,,,,2.60,2.65,0.82,,,,,,,,,,6.08,2,3,38,min5.tye,,,53.4
49,4,01:31:06,2,61,9.1,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,60,min5.tye,,,52.9
50,1,01:31:54,2,60,8.8,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.95,2,3,98,min5.tye,,,52.8
51,1,01:46:36,2,66,9.6,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,3,22,min5.tye,,,53.5
52,4,01:51:06,5,68,13.4,4.4,29.5,4.0,,,,,,,,10.74,4.97,4.93,4.24,3.45,,,,,,,,28.34,9,0,63,min5.tye,,,51.0
53,2,01:51:44,2,65,12.3,,,,,,,,,,,3.28,2.69,,,,,,,,,,,5.98,3,3,96,min5.tye,,,51.0
54,1,01:52:01,2,73,8.9,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,3,1,min5.tye,,,50.7
55,1,01:57:12,2,78,13.3,,,,,,,,,,,4.29,3.04,,,,,,,,,,,7.33,3,3,32,min5.tye,,,52.0
56,1,02:00:13,2,66,8.7,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,3,81,min5.tye,,,51.9
57,1,02:01:43,2,68,9.5,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,3,21,min5.tye,,,51.2
58,1,02:01:58,2,67,9.0,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,3,98,min5.tye,,,51.6
59,1,02:02:04,2,65,8.4,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,3,88,min5.tye,,,51.7
60,1,02:11:32,2,64,10.2,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,3,21,min5.tye,,,53.0
61,1,02:12:21,2,85,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,3,30,min5.tye,,,53.2
62,4,02:15:31,2,67,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0,86,min5.tye,,,53.1
63,1,02:18:10,2,65,8.3,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,3,97,min5.tye,,,52.1
64,4,02:24:07,2,68,9.1,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0,38,min5.tye,,,51.6
65,1,02:25:26,2,66,8.8,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,3,70,min5.tye,,,50.5
66,1,02:27:30,2,68,10.3,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,3,18,min5.tye,,,51.0
67,4,02:31:36,2,58,12.8,,,,,,,,,,,3.39,2.56,,,,,,,,,,,5.96,3,0,25,min5.tye,,,52.2
68,4,02:35:43,2,63,9.0,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,47,min5.tye,,,52.5
69,1,02:36:35,5,66,16.2,4.4,29.5,4.2,,,,,,,,10.37,16.35,15.90,17.25,16.00,,,,,,,,75.88,9,3,62,min5.tye,,,52.0
70,1,02:43:41,2,69,9.1,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,3,7,min5.tye,,,50.8
71,1,02:44:13,2,64,8.8,,,,,,,,,,,1.54,1.41,,,,,,,,,,,2.95,2,3,57,min5.tye,,,50.4
72,4,02:51:17,2,71,8.7,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0,69,min5.tye,,,51.7
73,1,02:56:40,2,59,17.1,,,,,,,,,,,4.29,8.62,,,,,,,,,,,12.91,5,3,54,min5.tye,,,51.9
74,4,03:18:49,2,59,13.0,,,,,,,,,,,3.47,2.07,,,,,,,,,,,5.54,3,0,85,min5.tye,,,51.7
75,1,03:22:10,5,65,15.8,4.4,31.9,4.1,,,,,,,,10.53,16.24,16.45,16.34,16.16,,,,,,,,75.71,9,3,83,min5.tye,,,50.5
76,1,03:22:25,2,75,8.5,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,3,27,min5.tye,,,50.5
77,4,03:24:45,2,67,8.7,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.20,2,0,66,min5.tye,,,51.3
78,4,03:27:22,2,64,9.2,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0,84,min5.tye,,,51.3
79,1,03:27:24,5,63,14.4,4.4,29.2,4.1,,,,,,,,10.26,14.69,12.68,13.36,10.87,,,,,,,,61.85,9,3,6,min5.tye,,,51.4
80,1,03:28:04,2,61,8.8,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,3,57,min5.tye,,,51.1
81,4,03:28:56,3,59,17.3,4.4,,,,,,,,,,10.38,11.90,11.71,,,,,,,,,,33.99,6,0,23,min5.tye,,,51.4
82,1,03:30:53,2,71,10.1,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.26,3,3,6,min5.tye,,,51.5
83,1,03:35:11,2,61,9.6,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.59,2,3,48,min5.tye,,,50.5
84,1,03:41:41,5,59,16.5,4.4,30.2,4.2,,,,,,,,11.08,17.46,16.15,19.22,16.29,,,,,,,,80.20,9,3,55,min5.tye,,,50.1
85,1,03:41:57,2,65,8.6,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,3,59,min5.tye,,,50.4
86,1,03:42:24,2,71,8.9,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,3,38,min5.tye,,,50.9
87,1,03:44:05,2,65,8.7,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,3,71,min5.tye,,,51.3
88,4,03:44:36,6,58,16.8,4.2,30.7,4.1,4.2,,,,,,,11.42,13.87,15.58,18.03,12.53,7.16,,,,,,,78.58,10,0,86,min5.tye,,,51.4
89,4,03:44:39,2,59,22.6,,,,,,,,,,,10.16,16.32,,,,,,,,,,,26.48,5,0,56,min5.tye,,,51.4
90,4,03:44:41,3,59,13.2,18.5,,,,,,,,,,3.35,4.24,3.60,,,,,,,,,,11.18,3,0,32,min5.tye,,,51.5
91,1,03:47:47,5,72,15.6,4.3,32.2,4.1,,,,,,,,9.01,4.94,4.65,3.61,2.38,,,,,,,,24.60,9,3,5,min5.tye,,,49.6
92,1,03:48:06,2,68,11.5,,,,,,,,,,,3.13,3.10,,,,,,,,,,,6.23,3,3,49,min5.tye,,,50.0
93,4,03:51:49,5,57,14.9,4.4,31.1,4.1,,,,,,,,12.84,18.86,16.94,20.53,17.96,,,,,,,,87.13,9,0,81,min5.tye,,,51.4
94,1,03:52:15,5,69,15.7,4.2,32.2,10.3,,,,,,,,8.09,7.11,6.82,3.30,3.83,,,,,,,,29.15,9,3,27,min5.tye,,,51.2
95,1,03:52:37,3,66,11.0,17.1,,,,,,,,,,2.72,3.95,0.62,,,,,,,,,,7.29,3,3,3,min5.tye,,,50.9
96,1,03:52:42,2,62,9.3,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,3,51,min5.tye,,,51.0
97,1,03:55:42,5,63,12.9,4.4,33.6,4.2,,,,,,,,10.33,11.44,11.47,8.02,7.88,,,,,,,,49.15,9,3,37,min5.tye,,,49.3
98,1,03:55:46,5,63,14.8,4.3,28.6,4.2,,,,,,,,10.81,18.10,17.74,16.04,16.53,,,,,,,,79.22,9,3,23,min5.tye,,,49.5
99,4,03:58:45,2,69,8.9,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,0,7,min5.tye,,,50.6
100,4,03:58:54,2,64,9.5,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.30,2,0,31,min5.tye,,,50.4
101,1,04:00:15,4,62,14.6,39.4,2.8,,,,,,,,,4.80,8.11,4.07,3.87,,,,,,,,,20.85,4,3,23,min5.tye,,,51.0
102,4,04:00:36,2,56,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,70,min5.tye,,,51.1
103,1,04:03:17,3,62,10.7,18.8,,,,,,,,,,2.00,1.92,1.36,,,,,,,,,,5.28,3,3,18,min5.tye,,,50.0
104,4,04:03:31,5,66,15.0,4.3,32.2,4.1,,,,,,,,10.83,4.69,4.66,3.92,3.50,,,,,,,,27.60,9,0,7,min5.tye,,,50.0
105,4,04:05:13,2,66,8.7,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0,42,min5.tye,,,51.0
106,4,04:07:13,2,62,8.9,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0,47,min5.tye,,,50.8
107,1,04:14:40,2,74,9.1,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,3,99,min5.tye,,,51.0
108,1,04:16:24,2,61,9.6,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,3,39,min5.tye,,,50.5
109,4,04:17:16,2,76,9.3,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.74,2,0,19,min5.tye,,,50.8
110,1,04:17:56,2,72,13.0,,,,,,,,,,,4.19,2.91,,,,,,,,,,,7.10,3,3,5,min5.tye,,,51.1
111,1,04:19:02,2,71,9.7,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,3,87,min5.tye,,,51.2
112,4,04:19:56,6,67,15.3,4.3,26.5,5.3,5.0,,,,,,,11.85,19.72,19.13,14.43,18.59,20.05,,,,,,,103.76,10,0,38,min5.tye,,,51.2
113,1,04:20:12,2,70,8.8,,,,,,,,,,,1.74,1.73,,,,,,,,,,,3.47,2,3,51,min5.tye,,,51.2
114,1,04:21:32,2,60,8.8,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,3,19,min5.tye,,,51.2
115,1,04:22:05,2,68,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,3,72,min5.tye,,,51.1
116,4,04:23:37,2,69,9.4,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.83,2,0,90,min5.tye,,,51.1
117,4,04:24:39,2,58,13.9,,,,,,,,,,,4.23,4.30,,,,,,,,,,,8.52,5,0,52,min5.tye,,,51.0
118,1,04:25:01,2,59,8.9,,,,,,,,,,,1.94,1.93,,,,,,,,,,,3.87,2,3,92,min5.tye,,,51.1
119,1,04:25:23,2,67,9.2,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,3,26,min5.tye,,,51.1
120,4,04:25:33,2,52,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,66,min5.tye,,,51.1
121,1,04:27:33,2,54,9.8,,,,,,,,,,,2.95,3.19,,,,,,,,,,,6.14,3,3,22,min5.tye,,,51.0
122,4,04:29:29,2,45,8.1,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0,31,min5.tye,,,51.0
123,1,04:29:37,2,69,12.2,,,,,,,,,,,3.66,2.72,,,,,,,,,,,6.37,3,3,1,min5.tye,,,51.0
124,1,04:31:07,2,54,23.4,,,,,,,,,,,9.38,11.92,,,,,,,,,,,21.29,5,3,99,min5.tye,,,51.1
125,4,04:31:08,2,68,10.2,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0,56,min5.tye,,,51.1
126,4,04:32:00,2,67,8.5,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,42,min5.tye,,,51.1
127,4,04:33:02,2,56,9.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.93,2,0,23,min5.tye,,,50.9
128,4,04:33:14,2,72,8.7,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0,82,min5.tye,,,51.0
129,4,04:33:30,2,65,9.6,,,,,,,,,,,2.65,2.77,,,,,,,,,,,5.42,2,0,64,min5.tye,,,50.9
130,1,04:37:21,2,70,10.7,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,3,3,24,min5.tye,,,51.0
131,1,04:38:02,2,68,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,3,5,min5.tye,,,50.9
132,2,04:40:03,2,72,9.0,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,3,41,min5.tye,,,50.8
133,1,04:40:13,2,65,9.1,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.65,2,3,94,min5.tye,,,50.8
134,1,04:43:28,2,63,21.6,,,,,,,,,,,8.42,10.00,,,,,,,,,,,18.42,5,3,56,min5.tye,,,50.8
135,1,04:44:38,2,67,9.6,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.59,2,3,15,min5.tye,,,50.8
136,1,04:45:09,5,68,14.6,4.4,31.2,4.1,,,,,,,,9.81,5.15,4.92,3.30,2.15,,,,,,,,25.33,9,3,37,min5.tye,,,50.7
137,4,04:46:07,2,72,8.9,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,25,min5.tye,,,50.5
138,1,04:46:26,4,64,11.9,30.2,4.1,,,,,,,,,6.66,16.29,11.12,10.23,,,,,,,,,44.30,8,3,71,min5.tye,,,50.5
139,1,04:47:17,5,66,16.2,4.4,30.8,4.2,,,,,,,,10.42,15.77,15.62,16.35,18.35,,,,,,,,76.52,9,3,67,min5.tye,,,50.6
140,4,04:48:35,5,65,13.1,3.7,4.7,6.0,,,,,,,,15.15,6.09,22.52,19.27,5.83,,,,,,,,68.84,7,0,12,min5.tye,,,50.4
141,1,04:48:59,2,68,9.1,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,3,5,min5.tye,,,50.4
142,4,04:50:15,2,66,7.8,,,,,,,,,,,1.43,1.63,,,,,,,,,,,3.06,2,0,39,min5.tye,,,50.6
143,4,04:51:15,2,67,13.1,,,,,,,,,,,4.55,3.55,,,,,,,,,,,8.10,3,0,19,min5.tye,,,50.5
144,1,04:51:32,2,74,9.1,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.92,2,3,30,min5.tye,,,50.4
145,4,04:52:25,2,68,13.1,,,,,,,,,,,4.47,3.93,,,,,,,,,,,8.40,3,0,65,min5.tye,,,50.3
146,4,04:52:32,2,70,9.4,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,26,min5.tye,,,50.3
147,4,04:52:52,2,67,8.8,,,,,,,,,,,1.59,1.46,,,,,,,,,,,3.05,2,0,62,min5.tye,,,50.3
148,1,04:53:49,2,62,8.7,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,3,63,min5.tye,,,50.3
149,4,04:54:13,2,70,8.6,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0,27,min5.tye,,,50.4
150,4,04:55:03,2,61,12.0,,,,,,,,,,,3.51,2.36,,,,,,,,,,,5.87,3,0,63,min5.tye,,,50.5
151,4,04:55:08,2,70,8.9,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,28,min5.tye,,,50.5
152,2,04:55:41,2,75,8.7,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,3,48,min5.tye,,,50.5
153,4,04:56:56,2,67,8.5,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,49,min5.tye,,,50.4
154,4,04:57:06,2,67,8.9,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.26,2,0,88,min5.tye,,,50.4
155,1,04:57:06,2,68,9.6,,,,,,,,,,,2.20,2.81,,,,,,,,,,,5.01,2,3,71,min5.tye,,,50.4
156,2,04:57:09,2,71,9.2,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,3,15,min5.tye,,,50.4
157,4,04:59:15,3,62,10.6,12.4,,,,,,,,,,1.59,1.32,0.40,,,,,,,,,,3.31,3,0,75,min5.tye,,,50.2
158,1,04:59:59,2,74,8.5,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,3,40,min5.tye,,,50.3
159,1,05:00:06,2,65,13.2,,,,,,,,,,,3.45,4.66,,,,,,,,,,,8.11,3,3,26,min5.tye,,,50.4
160,4,05:00:19,2,67,9.5,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.05,2,0,11,min5.tye,,,50.4
161,1,05:01:43,2,69,12.3,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,3,99,min5.tye,,,50.3
162,2,05:01:46,2,68,8.0,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.83,2,3,26,min5.tye,,,50.3
163,2,05:02:13,2,64,9.9,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,3,60,min5.tye,,,50.3
164,4,05:02:20,2,71,11.8,,,,,,,,,,,3.31,2.40,,,,,,,,,,,5.71,3,0,36,min5.tye,,,50.3
165,4,05:02:44,2,64,10.9,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0,5,min5.tye,,,50.3
166,4,05:02:50,2,53,8.1,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0,47,min5.tye,,,50.3
167,4,05:02:58,2,69,12.2,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0,49,min5.tye,,,50.4
168,4,05:03:20,2,67,9.4,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0,72,min5.tye,,,50.3
169,4,05:03:49,2,80,11.5,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.15,3,0,24,min5.tye,,,50.3
170,4,05:03:54,2,72,8.4,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,67,min5.tye,,,50.3
171,4,05:04:18,2,74,11.3,,,,,,,,,,,3.58,3.33,,,,,,,,,,,6.91,3,0,59,min5.tye,,,50.2
172,1,05:04:44,5,65,12.0,4.3,26.8,4.1,,,,,,,,9.05,10.62,10.45,8.19,8.84,,,,,,,,47.15,9,3,89,min5.tye,,,50.0
173,1,05:04:58,2,74,9.6,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,3,45,min5.tye,,,50.0
174,4,05:05:11,2,71,8.8,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,96,min5.tye,,,50.2
175,1,05:05:43,2,72,12.2,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,3,37,min5.tye,,,49.6
176,4,05:05:48,2,65,10.8,,,,,,,,,,,3.48,3.18,,,,,,,,,,,6.66,3,0,24,min5.tye,,,49.5
177,4,05:05:53,2,67,9.4,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,0,29,min5.tye,,,49.5
178,4,05:06:35,2,73,12.9,,,,,,,,,,,3.85,5.03,,,,,,,,,,,8.88,3,0,36,min5.tye,,,49.4
179,4,05:06:46,2,68,13.1,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.69,3,0,59,min5.tye,,,49.3
180,4,05:07:11,2,61,8.9,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,85,min5.tye,,,48.9
181,4,05:07:30,2,75,8.7,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.40,2,0,64,min5.tye,,,49.0
182,4,05:08:16,2,69,8.2,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,56,min5.tye,,,49.0
183,4,05:08:20,2,70,9.0,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0,73,min5.tye,,,48.9
184,4,05:08:49,2,61,8.6,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,25,min5.tye,,,49.1
185,1,05:09:52,3,72,11.8,15.4,,,,,,,,,,3.25,4.85,1.53,,,,,,,,,,9.62,3,3,4,min5.tye,,,48.9
186,4,05:10:14,2,72,16.4,,,,,,,,,,,4.31,6.01,,,,,,,,,,,10.31,5,0,59,min5.tye,,,48.9
187,4,05:11:12,2,65,9.0,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,80,min5.tye,,,49.3
188,1,05:11:18,3,59,9.6,12.8,,,,,,,,,,2.45,3.03,1.51,,,,,,,,,,6.99,2,3,9,min5.tye,,,49.4
189,1,05:11:20,2,59,9.5,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.07,2,3,86,min5.tye,,,49.5
190,4,05:11:51,2,67,9.5,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.07,2,0,7,min5.tye,,,49.6
191,1,05:13:02,3,73,13.3,15.8,,,,,,,,,,4.55,3.63,0.53,,,,,,,,,,8.71,3,3,82,min5.tye,,,49.6
192,4,05:13:26,2,76,11.3,,,,,,,,,,,3.51,3.07,,,,,,,,,,,6.58,3,0,27,min5.tye,,,49.3
193,4,05:13:54,2,64,8.7,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,45,min5.tye,,,49.6
194,4,05:14:21,2,71,7.8,,,,,,,,,,,1.69,2.08,,,,,,,,,,,3.78,2,0,38,min5.tye,,,48.9
195,1,05:15:33,2,67,12.2,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,3,3,61,min5.tye,,,49.6
196,4,05:15:35,2,66,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.80,2,0,86,min5.tye,,,49.7
197,4,05:15:49,2,68,9.3,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0,89,min5.tye,,,49.8
198,1,05:15:53,4,65,12.6,4.4,19.1,,,,,,,,,9.94,9.55,9.02,12.38,,,,,,,,,40.90,8,3,72,min5.tye,,,49.9
199,4,05:16:14,2,71,9.4,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.66,2,0,94,min5.tye,,,50.0
200,4,05:16:22,2,63,11.8,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0,60,min5.tye,,,50.0
201,4,05:16:47,2,65,10.5,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0,68,min5.tye,,,50.0
202,1,05:16:51,2,73,17.1,,,,,,,,,,,5.36,9.77,,,,,,,,,,,15.12,5,3,5,min5.tye,,,49.9
203,4,05:17:04,2,69,9.5,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0,75,min5.tye,,,49.9
204,1,05:17:35,2,73,12.3,,,,,,,,,,,2.95,2.91,,,,,,,,,,,5.85,3,3,13,min5.tye,,,50.0
205,2,05:17:36,2,73,12.1,,,,,,,,,,,3.49,4.05,,,,,,,,,,,7.55,3,3,88,min5.tye,,,50.1
206,1,05:17:40,2,70,12.3,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.52,3,3,54,min5.tye,,,50.0
207,4,05:17:48,2,69,8.6,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,57,min5.tye,,,50.1
208,1,05:18:07,2,75,5.2,,,,,,,,,,,0.37,0.61,,,,,,,,,,,0.98,2,3,70,min5.tye,,,49.9
209,4,05:18:23,2,73,9.4,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.41,2,0,22,min5.tye,,,49.5
210,1,05:18:41,2,79,9.5,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.41,2,3,55,min5.tye,,,49.1
211,1,05:18:54,2,69,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,3,17,min5.tye,,,49.1
212,1,05:19:17,2,69,12.2,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.34,3,3,26,min5.tye,,,49.4
213,1,05:19:20,2,70,12.0,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.38,3,3,81,min5.tye,,,49.5
214,1,05:19:31,5,60,16.7,4.3,33.6,4.1,,,,,,,,10.58,6.57,6.29,6.32,5.42,,,,,,,,35.19,9,3,40,min5.tye,,,49.5
215,4,05:20:11,2,70,9.0,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0,76,min5.tye,,,49.8
216,3,05:20:26,2,70,8.7,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.60,2,3,92,min5.tye,,,49.9
217,4,05:20:26,2,69,8.6,,,,,,,,,,,0.88,0.50,,,,,,,,,,,1.38,2,0,93,min5.tye,,,49.9
218,4,05:20:47,2,68,8.5,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,4,min5.tye,,,50.0
219,2,05:21:15,2,70,9.4,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.18,2,3,42,min5.tye,,,50.0
220,4,05:21:33,4,56,13.3,25.6,4.0,,,,,,,,,9.29,9.45,6.35,5.38,,,,,,,,,30.47,8,0,82,min5.tye,,,50.1
221,3,05:21:35,2,71,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,1,49,min5.tye,,,50.1
222,1,05:22:06,2,67,9.6,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.84,2,3,58,min5.tye,,,50.1
223,4,05:22:16,2,70,11.7,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.68,3,0,81,min5.tye,,,50.1
224,1,05:22:26,2,56,11.9,,,,,,,,,,,3.17,2.55,,,,,,,,,,,5.72,3,3,90,min5.tye,,,50.0
225,1,05:22:34,2,63,8.9,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,3,18,min5.tye,,,49.9
226,4,05:22:48,2,70,11.1,,,,,,,,,,,3.49,2.97,,,,,,,,,,,6.45,3,0,91,min5.tye,,,49.9
227,1,05:23:18,3,62,12.2,21.4,,,,,,,,,,3.05,2.81,3.23,,,,,,,,,,9.10,3,3,76,min5.tye,,,49.4
228,4,05:23:20,2,70,8.6,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,0,88,min5.tye,,,49.4
229,4,05:23:53,2,67,8.5,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0,74,min5.tye,,,49.2
230,1,05:24:03,3,70,12.2,18.6,,,,,,,,,,2.96,2.68,1.28,,,,,,,,,,6.92,3,3,98,min5.tye,,,49.2
231,1,05:24:46,2,68,9.5,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,3,28,min5.tye,,,49.8
232,4,05:25:21,2,68,9.5,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0,1,min5.tye,,,49.9
233,4,05:25:21,2,69,11.8,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0,45,min5.tye,,,49.8
234,4,05:25:24,2,65,8.8,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,89,min5.tye,,,49.7
235,1,05:25:54,2,70,8.8,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,3,83,min5.tye,,,49.7
236,1,05:26:26,2,64,11.8,,,,,,,,,,,3.48,5.03,,,,,,,,,,,8.51,3,3,87,min5.tye,,,49.7
237,4,05:26:34,2,68,8.7,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.74,2,0,94,min5.tye,,,49.7
238,4,05:26:45,5,62,17.2,4.4,31.9,4.1,,,,,,,,10.52,7.74,7.32,6.85,5.91,,,,,,,,38.33,9,0,72,min5.tye,,,49.9
239,4,05:26:54,2,71,12.0,,,,,,,,,,,3.44,2.38,,,,,,,,,,,5.82,3,0,67,min5.tye,,,50.0
240,4,05:27:25,2,61,10.0,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.31,3,0,44,min5.tye,,,49.9
241,1,05:27:47,3,66,12.6,32.6,,,,,,,,,,7.23,16.84,15.63,,,,,,,,,,39.70,8,3,81,min5.tye,,,50.1
242,1,05:28:05,2,76,9.4,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,3,75,min5.tye,,,50.1
243,1,05:28:12,2,71,8.1,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.34,2,3,24,min5.tye,,,50.1
244,1,05:28:23,2,72,13.3,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,3,65,min5.tye,,,50.1
245,2,05:28:24,2,74,12.2,,,,,,,,,,,3.09,1.99,,,,,,,,,,,5.08,3,3,61,min5.tye,,,50.1
246,1,05:28:44,2,73,9.6,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,3,63,min5.tye,,,50.1
247,4,05:28:44,2,66,13.9,,,,,,,,,,,3.90,3.61,,,,,,,,,,,7.51,5,0,56,min5.tye,,,50.1
248,4,05:28:47,2,69,8.6,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0,70,min5.tye,,,50.1
249,1,05:29:20,3,64,13.2,15.2,,,,,,,,,,3.74,3.45,1.18,,,,,,,,,,8.36,3,3,90,min5.tye,,,50.1
250,4,05:29:24,2,71,8.8,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,8,min5.tye,,,50.1
251,1,05:29:25,5,65,13.6,4.4,29.9,10.4,,,,,,,,9.37,6.96,7.46,4.59,4.06,,,,,,,,32.44,9,3,78,min5.tye,,,50.1
252,4,05:30:12,2,67,9.6,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0,52,min5.tye,,,50.0
253,1,05:30:58,2,68,8.2,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,3,79,min5.tye,,,50.2
254,4,05:30:58,2,66,8.6,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0,64,min5.tye,,,50.2
255,1,05:31:11,2,59,9.6,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.11,2,3,47,min5.tye,,,50.2
256,4,05:31:12,2,68,9.6,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0,41,min5.tye,,,50.2
257,1,05:31:57,4,61,12.9,23.7,4.0,,,,,,,,,6.57,18.15,9.79,11.25,,,,,,,,,45.76,8,3,18,min5.tye,,,50.1
258,1,05:32:10,2,59,11.5,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,3,18,min5.tye,,,50.1
259,2,05:32:33,2,66,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,3,19,min5.tye,,,50.1
260,4,05:33:09,2,66,8.3,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,53,min5.tye,,,50.1
261,3,05:33:18,2,72,9.0,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,1,74,min5.tye,,,50.1
262,4,05:33:18,2,69,10.8,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.53,3,0,50,min5.tye,,,50.1
263,1,05:34:15,5,64,12.4,4.3,31.5,4.1,,,,,,,,9.40,12.66,12.28,12.80,12.89,,,,,,,,60.03,9,3,72,min5.tye,,,50.2
264,3,05:34:17,2,75,8.9,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.43,2,1,75,min5.tye,,,50.2
265,4,05:34:19,2,63,10.8,,,,,,,,,,,3.05,2.97,,,,,,,,,,,6.02,3,0,45,min5.tye,,,50.2
266,1,05:34:46,2,64,9.2,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,3,2,min5.tye,,,50.2
267,2,05:34:47,2,69,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,3,62,min5.tye,,,50.2
268,1,05:35:48,2,66,9.6,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.73,2,3,74,min5.tye,,,50.0
269,4,05:35:52,2,64,9.9,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0,44,min5.tye,,,50.0
270,1,05:36:02,2,49,11.1,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,3,21,min5.tye,,,50.0
271,1,05:37:13,2,60,16.9,,,,,,,,,,,2.14,4.10,,,,,,,,,,,6.24,14,3:8,54,min5.tye,,,49.8
272,1,05:37:14,1,65,,,,,,,,,,,,3.96,,,,,,,,,,,,3.96,15,3:9:19,93,min5.tye,,,49.7
273,4,05:37:48,2,62,8.1,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,66,min5.tye,,,49.5
274,4,05:37:56,2,72,9.5,,,,,,,,,,,1.00,0.86,,,,,,,,,,,1.86,2,0,47,min5.tye,,,49.4
275,4,05:38:06,2,63,10.7,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,3,0,79,min5.tye,,,49.4
276,4,05:38:49,2,70,10.3,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,3,0,1,min5.tye,,,49.5