veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:48,2,70,9.0,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,1,14,min5.tye
2,1,00:00:49,2,69,12.3,,,,,,,,,,,3.50,2.90,,,,,,,,,,,6.41,3,1,54,min5.tye
3,2,00:00:51,2,66,10.2,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,3,0,36,min5.tye
4,1,00:00:58,2,58,9.8,,,,,,,,,,,3.26,3.10,,,,,,,,,,,6.36,2,1,45,min5.tye
5,1,00:01:33,2,67,9.6,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,1,61,min5.tye
6,1,00:02:05,3,68,13.0,18.9,,,,,,,,,,4.96,4.81,3.46,,,,,,,,,,13.23,3,1,74,min5.tye
7,2,00:02:24,2,69,8.2,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.94,2,0,67,min5.tye
8,1,00:02:42,2,70,12.0,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.31,3,1,13,min5.tye
9,1,00:02:49,2,65,9.4,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,1,83,min5.tye
10,1,00:03:22,2,64,8.8,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.06,2,1,95,min5.tye
11,1,00:03:34,2,72,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,1,25,min5.tye
12,1,00:03:43,2,64,9.4,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,2,1,12,min5.tye
13,1,00:03:50,3,56,11.6,14.2,,,,,,,,,,3.34,4.40,1.99,,,,,,,,,,9.73,3,1,96,min5.tye
14,1,00:04:04,2,70,8.7,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.99,2,1,46,min5.tye
15,4,00:06:02,2,80,9.2,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0,79,min5.tye
16,1,00:07:03,2,68,8.7,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.72,2,1,12,min5.tye
17,1,00:08:32,2,58,9.3,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,1,81,min5.tye
18,1,00:08:42,2,68,8.7,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.36,2,1,58,min5.tye
19,2,00:10:05,2,61,8.8,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.24,2,0,59,min5.tye
20,4,00:11:10,2,74,9.4,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,45,min5.tye
21,1,00:11:27,2,83,9.0,,,,,,,,,,,2.19,2.17,,,,,,,,,,,4.36,2,1,38,min5.tye
22,1,00:11:46,2,72,9.4,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.45,2,1,85,min5.tye
23,3,00:12:46,2,66,8.6,,,,,,,,,,,1.62,1.54,,,,,,,,,,,3.17,2,1,5,min5.tye
24,1,00:13:28,2,72,11.9,,,,,,,,,,,3.62,3.50,,,,,,,,,,,7.12,3,1,87,min5.tye
25,2,00:13:32,2,72,12.0,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0,53,min5.tye
26,4,00:15:47,4,48,12.8,16.3,2.8,,,,,,,,,4.99,7.94,4.16,3.59,,,,,,,,,20.68,3,0,13,min5.tye
27,4,00:15:55,2,69,9.2,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0,8,min5.tye
28,4,00:16:26,2,72,11.3,,,,,,,,,,,3.10,2.04,,,,,,,,,,,5.14,3,0,95,min5.tye
29,1,00:17:31,2,74,8.2,,,,,,,,,,,1.56,1.50,,,,,,,,,,,3.06,2,1,1,min5.tye
30,1,00:18:50,2,58,9.6,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,1,98,min5.tye
31,1,00:19:24,3,63,13.0,21.2,,,,,,,,,,4.51,5.50,3.60,,,,,,,,,,13.61,3,1,42,min5.tye
32,1,00:19:26,3,65,12.9,19.0,,,,,,,,,,4.71,4.13,1.68,,,,,,,,,,10.52,3,1,72,min5.tye
33,1,00:19:30,2,66,8.5,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,1,9,min5.tye
34,1,00:19:47,2,59,9.1,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,1,76,min5.tye
35,1,00:21:18,2,65,9.7,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.13,2,1,81,min5.tye
36,1,00:21:23,2,69,9.1,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,1,60,min5.tye
37,1,00:21:49,2,77,8.8,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,1,59,min5.tye
38,1,00:22:30,2,74,8.6,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.91,2,1,87,min5.tye
39,1,00:23:00,2,65,9.8,,,,,,,,,,,3.40,3.62,,,,,,,,,,,7.01,3,1,26,min5.tye
40,1,00:23:13,2,66,9.6,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.15,2,1,22,min5.tye
41,4,00:24:34,2,64,12.1,,,,,,,,,,,3.71,2.44,,,,,,,,,,,6.14,3,0,34,min5.tye
42,1,00:25:01,2,72,10.1,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,1,86,min5.tye
43,1,00:25:13,5,69,19.5,5.1,32.4,5.0,,,,,,,,11.41,9.76,8.35,6.08,7.08,,,,,,,,42.66,9,1,95,min5.tye
44,2,00:25:13,2,70,11.3,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,3,0,47,min5.tye
45,1,00:25:37,2,66,9.0,,,,,,,,,,,2.53,2.74,,,,,,,,,,,5.27,2,1,91,min5.tye
46,4,00:25:46,2,59,8.9,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,60,min5.tye
47,1,00:27:18,2,73,8.3,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,1,5,min5.tye
48,1,00:28:04,2,67,9.2,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,1,90,min5.tye
49,2,00:28:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
50,4,00:28:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
51,1,00:28:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
52,3,00:28:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
53,1,00:31:51,1,29044,,,,,,,,,,,,542.13,,,,,,,,,,,,542.13,15,3:19,0,min5.tye
54,1,00:31:53,2,66,8.7,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.85,2,1,75,min5.tye
55,2,00:32:26,2,69,9.0,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,95,min5.tye
56,1,00:32:28,2,66,9.2,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.65,2,1,89,min5.tye
57,1,00:32:34,2,63,8.1,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.76,2,1,9,min5.tye
58,4,00:34:07,2,71,8.7,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0,69,min5.tye
59,1,00:34:25,2,64,11.5,,,,,,,,,,,3.43,3.98,,,,,,,,,,,7.42,3,1,40,min5.tye
60,4,00:34:27,2,66,8.9,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.03,2,0,57,min5.tye
61,1,00:34:31,2,71,9.1,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,1,42,min5.tye
62,2,00:35:12,2,65,9.5,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0,100,min5.tye
63,1,00:36:37,5,64,15.0,4.3,28.6,4.1,,,,,,,,12.60,19.76,19.54,19.52,18.90,,,,,,,,90.32,9,1,20,min5.tye
64,1,00:37:14,2,73,8.9,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,2,1,43,min5.tye
65,1,00:37:45,2,70,9.4,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,1,83,min5.tye
66,4,00:40:03,2,67,9.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,66,min5.tye
67,4,00:40:21,2,72,9.5,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,58,min5.tye
68,1,00:40:44,2,70,9.2,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.71,2,1,22,min5.tye
69,1,00:43:03,2,73,12.2,,,,,,,,,,,3.56,2.79,,,,,,,,,,,6.36,3,1,54,min5.tye
70,4,00:43:56,2,60,8.6,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0,97,min5.tye
71,4,00:44:04,2,77,9.0,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,32,min5.tye
72,4,00:46:17,2,64,10.3,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.98,3,0,74,min5.tye
73,4,00:46:20,2,67,8.4,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,57,min5.tye
74,1,00:47:05,2,61,11.4,,,,,,,,,,,3.56,3.16,,,,,,,,,,,6.72,3,1,0,min5.tye
75,1,00:47:16,2,70,9.4,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,1,52,min5.tye
76,1,00:48:21,2,63,8.4,,,,,,,,,,,1.91,1.81,,,,,,,,,,,3.72,2,1,70,min5.tye
77,1,00:49:12,2,65,9.5,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,1,91,min5.tye
78,3,00:50:17,2,71,9.3,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,1,64,min5.tye
79,1,00:50:23,2,59,9.3,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.06,2,1,8,min5.tye
80,4,00:50:39,2,63,9.9,,,,,,,,,,,3.02,3.13,,,,,,,,,,,6.15,3,0,38,min5.tye
81,4,00:51:10,2,68,13.5,,,,,,,,,,,5.05,3.60,,,,,,,,,,,8.65,3,0,24,min5.tye
82,1,00:51:13,2,60,9.5,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.02,2,1,5,min5.tye
83,1,00:52:04,2,71,10.0,,,,,,,,,,,2.83,2.64,,,,,,,,,,,5.47,3,1,76,min5.tye
84,4,00:52:19,2,69,8.2,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,95,min5.tye
85,1,00:52:24,2,64,8.3,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,1,67,min5.tye
86,1,00:53:19,2,72,12.3,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,1,64,min5.tye
87,1,00:54:37,2,65,13.3,,,,,,,,,,,3.81,4.04,,,,,,,,,,,7.85,3,1,87,min5.tye
88,4,00:55:21,2,64,12.1,,,,,,,,,,,3.22,2.23,,,,,,,,,,,5.45,3,0,8,min5.tye
89,1,00:55:48,2,67,11.5,,,,,,,,,,,3.73,4.00,,,,,,,,,,,7.73,3,1,10,min5.tye
90,1,00:56:10,2,66,8.9,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,1,47,min5.tye
91,4,00:56:17,2,61,9.2,,,,,,,,,,,1.22,0.64,,,,,,,,,,,1.87,2,0,93,min5.tye
92,1,00:57:06,2,69,8.9,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,1,87,min5.tye
93,1,00:57:32,2,66,8.0,,,,,,,,,,,1.84,1.87,,,,,,,,,,,3.70,2,1,9,min5.tye
94,4,00:59:08,2,65,9.4,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0,34,min5.tye
95,3,00:59:11,2,64,8.7,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,1,45,min5.tye
96,2,01:00:55,2,63,9.4,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0,91,min5.tye
97,1,01:01:18,2,69,9.0,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,1,24,min5.tye
98,1,01:02:02,3,54,9.6,16.9,,,,,,,,,,2.59,2.83,3.19,,,,,,,,,,8.61,2,1,68,min5.tye
99,4,01:02:56,2,43,8.7,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,46,min5.tye
100,4,01:03:51,2,69,8.9,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0,70,min5.tye
101,1,01:04:52,2,66,8.8,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.13,2,1,23,min5.tye
102,4,01:05:37,2,57,9.4,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.96,2,0,33,min5.tye
103,1,01:08:40,2,71,9.0,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,1,31,min5.tye
104,1,01:09:21,2,66,9.6,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,1,73,min5.tye
105,1,01:09:23,2,63,9.0,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.10,2,1,77,min5.tye
106,1,01:09:27,2,66,9.0,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,1,22,min5.tye
107,4,01:10:38,2,64,9.5,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,2,0,79,min5.tye
108,1,01:10:45,2,74,8.8,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.93,2,1,25,min5.tye
109,1,01:10:59,3,70,14.2,16.2,,,,,,,,,,4.83,4.65,1.23,,,,,,,,,,10.72,8,1,41,min5.tye
110,1,01:15:18,2,74,10.1,,,,,,,,,,,3.07,2.61,,,,,,,,,,,5.68,3,1,52,min5.tye
111,2,01:16:00,2,67,12.0,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,3,0,75,min5.tye
112,1,01:16:02,2,56,12.3,,,,,,,,,,,3.45,3.45,,,,,,,,,,,6.90,3,1,47,min5.tye
113,1,01:18:23,2,69,9.0,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,1,47,min5.tye
114,4,01:18:29,2,60,11.6,,,,,,,,,,,3.38,5.92,,,,,,,,,,,9.30,3,0,98,min5.tye
115,4,01:19:52,5,64,18.1,5.0,22.9,9.1,,,,,,,,10.79,17.04,15.39,18.62,18.33,,,,,,,,80.16,9,0,71,min5.tye
116,1,01:20:03,2,72,19.1,,,,,,,,,,,8.50,11.35,,,,,,,,,,,19.84,5,1,59,min5.tye
117,1,01:20:12,2,67,8.7,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.64,2,1,46,min5.tye
118,4,01:20:15,2,68,8.4,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,15,min5.tye
119,1,01:23:38,3,66,12.2,12.8,,,,,,,,,,3.48,3.64,2.03,,,,,,,,,,9.15,3,1,62,min5.tye
120,1,01:23:55,2,65,12.2,,,,,,,,,,,3.59,3.77,,,,,,,,,,,7.36,3,1,42,min5.tye
121,1,01:26:24,2,66,9.4,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,1,60,min5.tye
122,4,01:27:53,2,63,9.5,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.96,2,0,8,min5.tye
123,3,01:29:18,2,72,11.8,,,,,,,,,,,3.65,3.34,,,,,,,,,,,6.99,3,1,76,min5.tye
124,3,01:31:32,2,66,10.6,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.79,3,1,26,min5.tye
125,4,01:32:45,5,68,15.1,4.3,28.6,4.2,,,,,,,,10.20,4.81,4.81,3.76,3.16,,,,,,,,26.74,9,0,49,min5.tye
126,4,01:35:24,2,70,9.0,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,2,min5.tye
127,2,01:36:21,2,64,8.9,,,,,,,,,,,2.58,2.83,,,,,,,,,,,5.41,2,0,86,min5.tye
128,4,01:37:40,2,91,9.7,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.04,2,0,27,min5.tye
129,4,01:38:58,2,80,9.2,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0,68,min5.tye
130,4,01:39:58,4,60,12.9,25.4,3.5,,,,,,,,,3.54,4.72,3.12,3.06,,,,,,,,,14.45,3,2,18,min5.tye
131,4,01:39:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
132,1,01:40:26,2,67,8.7,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.58,2,1,99,min5.tye
133,4,01:43:55,3,65,10.7,15.2,,,,,,,,,,2.90,4.51,1.28,,,,,,,,,,8.70,3,0,78,min5.tye
134,4,01:44:42,5,69,14.8,4.4,31.7,4.1,,,,,,,,10.59,4.83,5.05,3.49,3.33,,,,,,,,27.29,9,0,34,min5.tye
135,2,01:45:20,2,92,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.09,2,0,96,min5.tye
136,1,01:46:04,2,57,8.3,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,1,94,min5.tye
137,1,01:46:20,2,61,9.1,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,1,80,min5.tye
138,1,01:46:29,2,65,8.8,,,,,,,,,,,2.36,2.49,,,,,,,,,,,4.85,2,1,29,min5.tye
139,4,01:47:46,3,68,12.1,19.4,,,,,,,,,,3.51,3.62,1.79,,,,,,,,,,8.92,3,0,12,min5.tye
140,4,01:47:48,2,67,14.1,,,,,,,,,,,4.21,3.94,,,,,,,,,,,8.15,5,0,9,min5.tye
141,1,01:50:28,3,65,11.9,17.0,,,,,,,,,,3.89,3.94,0.52,,,,,,,,,,8.35,3,1,28,min5.tye
142,1,01:56:07,2,64,8.8,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,2,1,82,min5.tye
143,1,01:56:22,2,59,8.7,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,1,19,min5.tye
144,4,01:59:26,2,71,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,5,min5.tye
145,4,01:59:56,2,67,8.7,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0,88,min5.tye
146,4,02:00:02,2,72,11.8,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.51,3,0,77,min5.tye
147,4,02:01:43,2,70,12.7,,,,,,,,,,,2.91,3.08,,,,,,,,,,,5.98,3,0,80,min5.tye
148,1,02:02:45,2,55,11.8,,,,,,,,,,,3.38,2.58,,,,,,,,,,,5.96,3,1,72,min5.tye
149,1,02:03:16,2,71,9.4,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,1,21,min5.tye
150,1,02:07:46,2,65,9.5,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.85,2,1,45,min5.tye
151,1,02:12:02,3,55,13.3,19.6,,,,,,,,,,4.89,5.19,2.09,,,,,,,,,,12.17,3,1,26,min5.tye
152,2,02:12:02,2,63,9.4,,,,,,,,,,,2.04,2.51,,,,,,,,,,,4.55,2,0,51,min5.tye
153,1,02:13:45,2,69,8.9,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,1,51,min5.tye
154,4,02:18:08,2,67,10.8,,,,,,,,,,,3.36,4.09,,,,,,,,,,,7.44,3,0,3,min5.tye
155,4,02:18:53,2,83,8.9,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.38,2,0,6,min5.tye
156,1,02:21:09,2,74,12.2,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.68,3,1,51,min5.tye
157,1,02:23:48,2,70,8.0,,,,,,,,,,,1.30,1.12,,,,,,,,,,,2.42,2,1,71,min5.tye
158,1,02:24:26,2,73,9.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,1,80,min5.tye
159,1,02:25:36,5,66,14.3,4.4,31.6,4.2,,,,,,,,9.00,6.38,6.94,6.80,6.81,,,,,,,,35.92,9,1,33,min5.tye
160,1,02:27:19,2,69,9.0,,,,,,,,,,,2.33,2.37,,,,,,,,,,,4.70,2,1,89,min5.tye
161,1,02:31:14,3,63,11.0,19.0,,,,,,,,,,3.51,4.16,1.05,,,,,,,,,,8.71,3,1,22,min5.tye
162,1,02:31:57,2,65,9.4,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,1,35,min5.tye
163,4,02:35:23,3,58,10.8,20.1,,,,,,,,,,2.76,3.56,2.68,,,,,,,,,,9.00,3,2,27,min5.tye
164,4,02:35:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
165,1,02:35:39,2,57,11.8,,,,,,,,,,,3.02,2.96,,,,,,,,,,,5.98,3,1,35,min5.tye
166,1,02:35:55,2,69,9.6,,,,,,,,,,,2.55,2.70,,,,,,,,,,,5.25,2,1,93,min5.tye
167,4,02:37:12,2,79,12.1,,,,,,,,,,,3.50,2.35,,,,,,,,,,,5.86,3,0,41,min5.tye
168,1,02:37:39,2,68,8.8,,,,,,,,,,,2.40,2.44,,,,,,,,,,,4.84,2,1,27,min5.tye
169,1,02:41:07,3,63,12.2,21.2,,,,,,,,,,3.45,3.88,2.78,,,,,,,,,,10.12,3,1,80,min5.tye
170,1,02:41:10,3,63,12.2,20.2,,,,,,,,,,3.35,3.82,2.04,,,,,,,,,,9.22,3,1,67,min5.tye
171,1,02:45:52,3,65,11.7,16.0,,,,,,,,,,3.00,3.80,0.85,,,,,,,,,,7.64,3,1,65,min5.tye
172,1,02:46:07,2,59,8.8,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.36,2,1,14,min5.tye
173,1,02:46:24,3,67,13.3,19.3,,,,,,,,,,4.56,4.58,1.29,,,,,,,,,,10.43,3,1,24,min5.tye
174,4,02:48:49,2,70,10.2,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0,20,min5.tye
175,1,02:58:40,2,64,10.3,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.59,3,1,89,min5.tye
176,1,03:01:59,4,71,13.5,21.4,2.4,,,,,,,,,4.85,5.31,1.81,1.63,,,,,,,,,13.60,3,1,87,min5.tye
177,4,03:03:36,4,70,12.6,14.7,2.7,,,,,,,,,3.57,4.50,1.55,0.73,,,,,,,,,10.35,3,0,2,min5.tye
178,4,03:03:38,3,67,11.8,20.0,,,,,,,,,,3.25,3.49,1.08,,,,,,,,,,7.82,3,0,90,min5.tye
179,1,03:10:40,3,60,10.0,16.5,,,,,,,,,,2.92,4.37,0.67,,,,,,,,,,7.97,3,1,17,min5.tye
180,1,03:14:05,2,65,11.7,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,1,3,min5.tye
181,1,03:18:21,3,61,12.2,19.1,,,,,,,,,,3.47,3.59,2.80,,,,,,,,,,9.86,3,1,2,min5.tye
182,4,03:19:23,2,70,8.9,,,,,,,,,,,0.75,0.66,,,,,,,,,,,1.41,2,0,95,min5.tye
183,4,03:21:28,2,69,9.0,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0,99,min5.tye
184,4,03:24:09,5,64,14.2,4.4,31.6,4.1,,,,,,,,9.02,16.12,14.96,17.86,17.43,,,,,,,,75.39,9,0,98,min5.tye
185,1,03:25:43,2,52,11.3,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.30,3,1,55,min5.tye
186,1,03:25:52,3,62,11.3,19.9,,,,,,,,,,4.03,3.69,1.93,,,,,,,,,,9.65,3,1,31,min5.tye
187,1,03:26:02,3,69,10.6,18.1,,,,,,,,,,2.63,2.89,1.52,,,,,,,,,,7.05,3,1,82,min5.tye
188,1,03:26:05,3,68,12.2,20.4,,,,,,,,,,3.60,3.69,1.93,,,,,,,,,,9.22,3,1,59,min5.tye
189,3,03:29:13,2,22,11.5,,,,,,,,,,,4.12,2.35,,,,,,,,,,,6.47,3,3,97,min5.tye
190,3,03:29:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
191,2,03:34:30,2,73,9.6,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0,29,min5.tye
192,1,03:34:46,2,62,9.0,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.97,2,1,65,min5.tye
193,4,03:35:32,5,66,11.5,4.4,32.8,4.1,,,,,,,,10.30,5.50,5.63,8.18,7.84,,,,,,,,37.44,9,0,87,min5.tye
194,1,03:43:44,2,48,10.1,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,1,47,min5.tye
195,1,03:44:47,2,72,8.7,,,,,,,,,,,1.94,2.12,,,,,,,,,,,4.06,2,1,64,min5.tye
196,1,03:48:54,2,70,10.1,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,3,1,76,min5.tye
197,4,03:49:04,2,56,10.4,,,,,,,,,,,3.04,3.41,,,,,,,,,,,6.45,3,0,82,min5.tye
198,4,03:52:18,2,68,11.7,,,,,,,,,,,3.26,2.61,,,,,,,,,,,5.87,3,0,86,min5.tye
199,1,03:54:06,2,57,9.2,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.29,2,1,73,min5.tye
200,1,03:54:17,3,62,12.1,20.5,,,,,,,,,,3.21,3.39,1.19,,,,,,,,,,7.80,3,1,20,min5.tye
201,1,03:54:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
202,1,03:55:12,2,68,9.2,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,1,4,min5.tye
203,1,03:59:31,2,69,8.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,1,52,min5.tye
204,2,04:00:18,2,76,8.7,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.43,2,0,95,min5.tye
205,1,04:00:38,2,62,11.6,,,,,,,,,,,4.16,3.95,,,,,,,,,,,8.11,3,1,89,min5.tye
206,4,04:01:55,2,59,8.8,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,47,min5.tye
207,1,04:03:38,3,64,11.0,19.3,,,,,,,,,,3.30,3.85,2.86,,,,,,,,,,10.01,3,1,49,min5.tye
208,4,04:03:42,2,75,9.5,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0,47,min5.tye
209,4,04:04:09,2,64,8.6,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.10,2,0,11,min5.tye
210,1,04:05:24,2,71,9.6,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,1,62,min5.tye
211,4,04:07:37,2,68,8.4,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,45,min5.tye
212,4,04:14:03,2,67,10.1,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.19,3,0,77,min5.tye
213,1,04:22:02,3,67,12.1,18.6,,,,,,,,,,3.32,3.32,1.83,,,,,,,,,,8.47,3,1,47,min5.tye
214,1,04:23:21,3,53,10.9,19.6,,,,,,,,,,3.42,3.52,3.41,,,,,,,,,,10.34,3,1,76,min5.tye
215,1,04:24:23,2,67,10.2,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,3,1,35,min5.tye
216,4,04:28:14,2,67,8.7,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.88,2,0,78,min5.tye
217,3,04:28:29,2,68,10.0,,,,,,,,,,,3.21,3.56,,,,,,,,,,,6.77,3,1,54,min5.tye
218,1,04:29:13,2,52,9.2,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,1,91,min5.tye
219,4,04:31:23,2,70,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0,90,min5.tye
220,1,04:32:56,2,64,11.0,,,,,,,,,,,3.18,3.56,,,,,,,,,,,6.75,3,1,52,min5.tye
221,2,04:32:56,2,66,8.7,,,,,,,,,,,1.80,1.76,,,,,,,,,,,3.56,2,0,75,min5.tye
222,1,04:35:17,2,71,9.5,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,1,67,min5.tye
223,4,04:38:10,5,75,13.5,4.4,30.4,4.1,,,,,,,,9.46,4.67,5.41,3.69,4.34,,,,,,,,27.56,9,0,10,min5.tye
224,4,04:38:18,2,58,14.3,,,,,,,,,,,3.88,6.90,,,,,,,,,,,10.78,5,0,51,min5.tye
225,1,04:39:24,2,63,10.3,,,,,,,,,,,2.92,2.67,,,,,,,,,,,5.59,3,1,20,min5.tye
226,1,04:40:36,2,64,23.4,,,,,,,,,,,6.81,8.93,,,,,,,,,,,15.73,5,1,43,min5.tye
227,2,04:42:27,2,33,10.1,,,,,,,,,,,2.80,3.71,,,,,,,,,,,6.51,3,0,49,min5.tye
228,4,04:42:43,2,51,8.6,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,14,min5.tye
229,4,04:43:16,2,59,11.6,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,3,0,9,min5.tye
230,1,04:43:53,2,70,9.7,,,,,,,,,,,2.51,2.46,,,,,,,,,,,4.97,2,1,3,min5.tye
231,1,04:43:59,2,60,8.8,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.94,2,1,75,min5.tye
232,4,04:44:27,2,66,9.3,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,2,min5.tye
233,1,04:44:45,2,71,8.9,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.30,2,1,83,min5.tye
234,4,04:46:55,2,65,10.6,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0,15,min5.tye
235,1,04:47:00,3,65,11.8,19.4,,,,,,,,,,3.07,2.78,3.41,,,,,,,,,,9.26,3,1,75,min5.tye
236,2,04:48:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
237,4,04:48:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
238,1,04:48:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
239,3,04:48:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
240,1,04:49:18,2,68,10.1,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,1,52,min5.tye
241,1,04:49:39,3,69,13.2,20.5,,,,,,,,,,4.93,4.38,2.27,,,,,,,,,,11.58,3,1,93,min5.tye
242,1,04:50:36,2,69,8.8,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,1,7,min5.tye
243,4,04:51:02,2,69,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,18,min5.tye
244,4,04:52:16,2,55,8.3,,,,,,,,,,,1.44,1.41,,,,,,,,,,,2.85,2,0,86,min5.tye
245,1,04:55:15,3,64,12.2,19.4,,,,,,,,,,3.32,2.99,2.54,,,,,,,,,,8.86,3,1,83,min5.tye
246,1,04:56:57,2,70,8.1,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,1,100,min5.tye
247,1,04:57:41,2,72,9.4,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.54,2,1,59,min5.tye
248,1,05:00:32,2,66,8.3,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.59,2,1,73,min5.tye
249,1,05:02:56,3,59,13.8,21.5,,,,,,,,,,10.86,21.56,19.32,,,,,,,,,,51.74,8,1,73,min5.tye
250,4,05:04:57,2,66,10.4,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,3,0,41,min5.tye
251,4,05:05:04,2,74,8.6,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0,83,min5.tye
252,1,05:05:50,2,71,14.6,,,,,,,,,,,4.80,4.10,,,,,,,,,,,8.91,5,1,93,min5.tye
253,1,05:08:37,2,60,8.7,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,1,86,min5.tye
254,1,05:08:44,2,57,8.3,,,,,,,,,,,1.76,1.68,,,,,,,,,,,3.44,2,1,78,min5.tye
255,4,05:09:52,2,70,11.9,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0,84,min5.tye
256,2,05:10:06,3,62,14.6,20.8,,,,,,,,,,5.20,4.96,1.65,,,,,,,,,,11.81,8,0,91,min5.tye
257,1,05:10:37,2,66,10.4,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.10,3,1,27,min5.tye
258,1,05:12:03,2,67,10.2,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,3,1,17,min5.tye
259,1,05:12:36,4,50,12.2,18.2,2.9,,,,,,,,,3.41,3.36,2.68,2.73,,,,,,,,,12.18,3,3,12,min5.tye
260,1,05:12:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
261,4,05:13:24,2,77,9.0,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0,95,min5.tye
262,1,05:13:41,2,57,10.0,,,,,,,,,,,3.03,4.76,,,,,,,,,,,7.79,3,1,93,min5.tye
263,1,05:13:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,43,min5.tye
264,1,05:13:44,3,61,11.6,18.9,,,,,,,,,,3.66,4.54,1.93,,,,,,,,,,10.13,3,1,64,min5.tye
265,4,05:14:46,2,71,9.6,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0,33,min5.tye
266,1,05:15:21,3,60,12.2,21.3,,,,,,,,,,3.46,3.07,3.74,,,,,,,,,,10.27,3,1,44,min5.tye
267,1,05:15:40,5,63,16.5,4.4,30.5,4.2,,,,,,,,10.08,7.83,7.36,7.86,7.82,,,,,,,,40.96,9,1,27,min5.tye
268,4,05:15:46,2,72,10.1,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0,84,min5.tye
269,3,05:16:19,2,68,9.2,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,1,18,min5.tye
270,1,05:17:48,2,65,8.0,,,,,,,,,,,2.08,2.70,,,,,,,,,,,4.79,2,1,50,min5.tye
271,4,05:18:29,2,72,12.2,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0,43,min5.tye
272,1,05:18:51,3,60,12.2,19.9,,,,,,,,,,3.52,3.32,2.28,,,,,,,,,,9.11,3,1,49,min5.tye
273,4,05:19:14,2,61,11.6,,,,,,,,,,,3.62,3.59,,,,,,,,,,,7.20,3,0,12,min5.tye
274,4,05:21:25,2,63,9.8,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,0,89,min5.tye
275,4,05:21:50,2,55,8.0,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,70,min5.tye
276,4,05:22:12,2,77,9.5,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0,2,min5.tye
277,1,05:22:37,2,70,14.3,,,,,,,,,,,5.01,5.44,,,,,,,,,,,10.45,5,1,18,min5.tye
278,4,05:22:59,2,65,8.6,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,2,0,81,min5.tye
279,1,05:23:29,5,65,15.4,4.4,36.9,4.1,,,,,,,,9.54,20.88,3.35,7.60,6.57,,,,,,,,47.94,9,1,33,min5.tye
280,2,05:23:35,2,71,9.4,,,,,,,,,,,1.93,2.76,,,,,,,,,,,4.68,2,0,88,min5.tye
281,1,05:23:36,2,71,10.1,,,,,,,,,,,2.73,2.68,,,,,,,,,,,5.41,3,1,5,min5.tye
282,1,05:25:34,3,71,10.7,20.8,,,,,,,,,,2.38,3.79,1.39,,,,,,,,,,7.56,3,1,74,min5.tye
283,1,05:25:46,2,65,14.9,,,,,,,,,,,3.17,7.42,,,,,,,,,,,10.59,5,1,99,min5.tye
284,4,05:26:00,2,69,10.8,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0,12,min5.tye
285,4,05:27:18,2,66,10.1,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.37,3,0,50,min5.tye
286,4,05:27:27,2,69,10.4,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0,43,min5.tye
287,4,05:29:59,2,69,8.2,,,,,,,,,,,1.56,1.69,,,,,,,,,,,3.25,2,0,43,min5.tye
288,4,05:31:33,2,68,10.6,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.24,3,0,28,min5.tye
289,4,05:31:46,2,68,8.7,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.04,2,0,77,min5.tye
290,4,05:32:38,2,72,8.2,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.52,2,0,9,min5.tye
291,1,05:32:40,3,66,10.4,15.9,,,,,,,,,,2.43,1.71,0.62,,,,,,,,,,4.76,3,1,95,min5.tye
292,1,05:33:06,2,71,12.2,,,,,,,,,,,3.38,2.53,,,,,,,,,,,5.91,3,1,79,min5.tye
293,1,05:33:33,2,27,10.7,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,3,1,87,min5.tye
294,1,05:35:23,3,63,12.3,19.7,,,,,,,,,,3.46,2.71,1.36,,,,,,,,,,7.53,3,1,22,min5.tye
295,3,05:36:20,2,73,12.1,,,,,,,,,,,3.49,2.50,,,,,,,,,,,5.98,3,1,23,min5.tye
296,1,05:37:19,2,75,10.9,,,,,,,,,,,3.34,3.62,,,,,,,,,,,6.97,3,1,5,min5.tye
297,1,05:38:37,3,60,12.3,21.3,,,,,,,,,,3.87,3.46,3.17,,,,,,,,,,10.50,3,1,98,min5.tye
298,4,05:39:30,2,70,8.5,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.67,2,0,60,min5.tye
299,1,05:39:30,5,69,15.5,4.2,29.8,4.2,,,,,,,,11.99,23.48,15.82,19.57,19.17,,,,,,,,90.03,9,1,95,min5.tye
300,4,05:40:08,4,71,13.0,18.6,2.8,,,,,,,,,4.30,3.59,2.58,2.71,,,,,,,,,13.18,3,0,64,min5.tye
301,4,05:40:20,4,70,13.0,23.0,3.1,,,,,,,,,3.64,6.51,2.95,2.44,,,,,,,,,15.55,3,0,73,min5.tye
302,1,05:41:48,3,65,9.5,20.4,,,,,,,,,,2.75,3.29,2.23,,,,,,,,,,8.27,2,1,65,min5.tye
303,1,05:42:13,2,63,22.8,,,,,,,,,,,10.36,15.16,,,,,,,,,,,25.52,5,1,1,min5.tye
304,4,05:43:12,2,68,9.4,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0,34,min5.tye