veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:34,2,65,9.1,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.30,2,0
2,1,00:01:44,5,53,12.9,17.2,2.7,26.7,,,,,,,,4.30,4.76,4.41,4.48,2.84,,,,,,,,20.79,11,0
3,1,00:01:45,2,53,7.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
4,1,00:08:05,2,62,8.7,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
5,1,00:08:24,2,69,9.8,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.59,3,0
6,1,00:11:28,2,69,12.1,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.57,3,0
7,1,00:17:02,2,65,9.1,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
8,1,00:17:58,4,59,21.5,18.7,10.3,,,,,,,,,8.70,13.63,2.59,2.14,,,,,,,,,27.06,7,0
9,1,00:18:00,2,59,5.2,,,,,,,,,,,0.57,0.98,,,,,,,,,,,1.55,2,0
10,1,00:18:50,3,65,12.0,18.4,,,,,,,,,,3.42,2.98,0.61,,,,,,,,,,7.01,3,0
12,1,00:20:10,2,64,9.3,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.15,2,0
13,1,00:22:05,2,60,9.0,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
14,1,00:23:37,2,66,9.4,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.78,2,0
15,1,00:23:56,2,63,8.8,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
16,1,00:25:41,2,68,9.3,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,2,0
17,1,00:25:53,2,70,8.9,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
18,1,00:28:51,4,68,10.0,14.1,2.8,,,,,,,,,3.21,3.84,1.08,0.93,,,,,,,,,9.07,3,0
19,1,00:31:06,2,71,8.7,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
20,1,00:34:51,2,70,10.9,,,,,,,,,,,3.26,3.22,,,,,,,,,,,6.48,3,0
21,2,00:37:25,2,55,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
22,1,00:42:31,2,67,8.9,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.91,2,0
23,1,00:44:00,2,68,12.2,,,,,,,,,,,3.90,3.06,,,,,,,,,,,6.97,3,0
24,1,00:44:08,2,96,9.2,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.51,2,0
25,1,00:45:03,2,80,8.8,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
26,1,00:46:25,2,70,8.8,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
27,1,00:46:41,2,65,7.9,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.10,2,0
28,1,00:48:23,2,64,12.1,,,,,,,,,,,3.48,2.55,,,,,,,,,,,6.03,3,0
29,1,00:49:04,2,70,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
30,1,00:49:59,2,68,11.0,,,,,,,,,,,3.32,3.11,,,,,,,,,,,6.44,3,0
31,2,00:50:53,2,66,7.7,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
32,1,00:52:43,2,72,13.0,,,,,,,,,,,4.39,3.50,,,,,,,,,,,7.89,3,0
33,1,00:57:33,2,68,8.8,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
34,1,00:58:41,2,66,9.1,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0
35,1,01:06:13,2,68,10.6,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,3,0
36,1,01:10:21,2,63,9.0,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
37,2,01:13:23,2,68,9.1,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
38,1,01:13:25,2,63,9.0,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.60,2,0
39,1,01:13:48,2,68,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
40,2,01:14:07,2,68,9.7,,,,,,,,,,,2.71,2.67,,,,,,,,,,,5.38,2,0
41,1,01:14:42,2,68,11.7,,,,,,,,,,,3.29,2.30,,,,,,,,,,,5.60,3,0
42,1,01:19:32,2,73,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
43,1,01:21:15,2,68,9.5,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
44,1,01:26:08,2,66,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
45,1,01:26:29,2,67,9.1,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
46,1,01:30:47,2,68,9.4,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,2,0
47,1,01:30:52,2,66,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
48,1,01:32:20,2,66,9.4,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0
49,1,01:32:25,2,73,9.3,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
50,1,01:33:04,2,69,9.4,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0
51,1,01:34:28,2,71,6.5,,,,,,,,,,,1.26,1.85,,,,,,,,,,,3.11,2,0
52,1,01:34:49,2,70,9.4,,,,,,,,,,,4.48,2.92,,,,,,,,,,,7.40,2,0
53,1,01:37:01,2,68,9.0,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,2,0
54,1,01:47:20,2,63,10.2,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,3,0
55,2,01:48:43,2,70,8.6,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0
56,1,01:50:20,2,57,8.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
57,2,01:51:28,2,75,8.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
58,1,01:51:30,2,64,9.9,,,,,,,,,,,2.93,3.07,,,,,,,,,,,6.01,3,0
59,1,01:52:18,2,63,8.7,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0
60,1,01:52:28,2,66,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
61,1,01:53:16,2,68,12.2,,,,,,,,,,,3.52,2.83,,,,,,,,,,,6.35,3,0
62,1,01:54:06,2,68,9.0,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
63,2,01:54:12,2,89,8.9,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.45,2,0
64,1,01:54:13,2,63,8.5,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
65,1,01:55:45,2,66,9.1,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
66,1,01:56:03,2,68,9.3,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,2,0
67,1,01:57:02,2,68,10.0,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0
68,1,01:58:28,2,65,9.5,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,2,34
69,1,01:59:04,2,67,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
70,1,02:13:24,2,65,8.7,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
71,2,02:14:54,2,67,8.5,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
72,1,02:16:07,2,71,8.7,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
73,1,02:16:52,2,62,9.0,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,2,0
74,1,02:17:10,2,62,8.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.46,2,0
75,1,02:18:56,2,63,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
76,1,02:22:24,2,71,11.0,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0
77,1,02:24:27,2,62,23.2,,,,,,,,,,,6.54,13.50,,,,,,,,,,,20.04,5,0
78,2,02:31:04,2,68,9.3,,,,,,,,,,,2.54,2.68,,,,,,,,,,,5.22,2,0
79,1,02:33:32,2,62,11.3,,,,,,,,,,,3.62,3.11,,,,,,,,,,,6.73,3,0
80,1,02:33:42,2,64,9.4,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
81,1,02:36:52,2,74,8.9,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
82,1,02:37:48,2,65,9.2,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.28,2,0
83,2,02:37:50,2,66,9.3,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.34,2,0
84,1,02:43:29,2,55,9.4,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,2,0
85,1,02:52:07,2,65,8.5,,,,,,,,,,,2.53,2.83,,,,,,,,,,,5.36,2,0
86,1,02:58:09,2,71,8.6,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
87,2,02:59:47,2,74,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
88,2,03:00:04,2,57,9.4,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.68,2,0
89,1,03:00:22,2,68,8.7,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0
90,1,03:03:03,2,109,9.6,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
91,2,03:08:35,2,70,9.1,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
92,1,03:09:35,2,66,13.1,,,,,,,,,,,4.89,3.10,,,,,,,,,,,8.00,3,0
93,1,03:13:52,2,68,10.3,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.92,3,0
94,1,03:14:41,2,65,8.7,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0
95,2,03:17:55,2,62,8.5,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
96,1,03:18:16,2,62,8.7,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0
97,1,03:19:18,2,65,9.1,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
98,1,03:21:09,2,58,8.5,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,2,0
99,2,03:23:49,2,72,11.5,,,,,,,,,,,3.29,2.60,,,,,,,,,,,5.89,3,0
100,1,03:24:42,2,63,8.9,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.38,2,0
101,2,03:30:13,2,73,9.1,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,0
102,2,03:35:54,2,44,8.9,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
103,1,03:36:41,2,66,9.3,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.04,2,0
104,1,03:40:32,2,64,12.0,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.11,3,0
105,1,03:43:31,2,66,8.9,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
106,1,03:45:12,2,66,10.5,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0
107,1,03:45:15,2,71,8.8,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
108,2,03:46:05,2,66,10.7,,,,,,,,,,,3.16,3.07,,,,,,,,,,,6.23,3,0
109,1,03:48:31,2,63,11.5,,,,,,,,,,,4.03,3.55,,,,,,,,,,,7.58,3,0
111,1,03:51:49,2,70,8.9,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
112,1,03:56:00,2,73,8.5,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,2,0
113,1,03:58:27,2,65,11.0,,,,,,,,,,,3.21,3.80,,,,,,,,,,,7.01,3,0
114,1,03:58:52,2,69,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
115,1,03:58:56,5,58,18.6,29.7,2.8,3.0,,,,,,,,6.90,12.09,3.29,2.92,4.27,,,,,,,,29.47,10,34
116,1,03:59:16,2,65,9.0,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
117,1,04:01:17,2,66,8.7,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.42,2,0
118,1,04:02:14,2,65,8.5,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.15,2,0
119,1,04:09:01,2,65,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
120,1,04:09:02,2,68,9.1,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
121,2,04:13:35,2,64,8.5,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
122,1,04:19:51,2,69,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
123,1,04:21:16,2,60,8.7,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0
124,1,04:21:29,2,66,9.5,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.09,2,0
125,1,04:29:01,2,68,9.7,,,,,,,,,,,2.96,3.21,,,,,,,,,,,6.17,2,0
126,1,04:37:21,2,71,8.6,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0
127,1,04:45:45,2,65,8.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
128,1,04:46:37,2,70,9.5,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
129,1,04:49:02,2,64,7.4,,,,,,,,,,,1.34,1.27,,,,,,,,,,,2.61,2,0
130,1,04:54:04,2,70,9.4,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0
131,1,05:02:11,2,64,8.8,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
132,1,05:18:38,2,68,8.6,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
133,1,05:20:50,2,68,10.3,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,3,0
134,1,05:24:06,2,62,8.1,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
135,2,05:24:14,2,64,9.1,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,2,0
136,1,05:27:17,2,69,8.6,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.41,2,0
137,2,05:32:02,2,63,10.8,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.71,3,0
138,1,05:34:47,2,63,8.5,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
139,1,05:40:12,2,70,9.3,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
140,1,05:42:42,2,62,9.4,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.51,2,0
141,1,05:43:12,2,60,8.8,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
142,1,05:46:03,2,62,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
143,1,05:48:36,2,75,8.9,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
144,1,05:52:31,2,72,8.7,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.81,2,0
145,2,05:59:46,2,68,9.1,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
146,1,06:04:52,2,68,8.7,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.24,2,0
147,1,06:07:32,2,70,9.0,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
148,1,06:08:04,2,66,8.2,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
149,1,06:14:52,2,70,11.6,,,,,,,,,,,3.34,2.66,,,,,,,,,,,6.00,3,0
150,1,06:17:37,2,71,12.1,,,,,,,,,,,3.34,2.38,,,,,,,,,,,5.72,3,0
151,1,06:19:03,2,70,12.0,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0
152,1,06:20:44,3,66,9.9,18.7,,,,,,,,,,2.47,2.25,1.73,,,,,,,,,,6.45,3,0
153,1,06:23:50,2,65,10.1,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
154,1,06:24:40,2,65,9.4,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0
155,1,06:25:35,2,65,9.0,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.05,2,0
156,1,06:26:42,2,68,9.2,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
157,1,06:31:42,2,73,10.5,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.05,3,0
158,1,06:34:30,2,70,12.2,,,,,,,,,,,4.05,2.70,,,,,,,,,,,6.74,3,0
159,2,06:38:29,2,63,8.5,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0
160,1,06:41:37,2,66,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
161,1,06:42:00,2,76,8.0,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.66,2,0
162,1,06:44:51,2,61,12.0,,,,,,,,,,,4.13,3.12,,,,,,,,,,,7.25,3,0
163,2,06:46:19,2,59,12.7,,,,,,,,,,,3.87,3.19,,,,,,,,,,,7.05,3,0
164,1,06:46:26,3,55,12.1,14.9,,,,,,,,,,3.32,3.90,1.68,,,,,,,,,,8.90,3,0
165,1,06:52:28,2,70,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
166,1,06:52:45,2,66,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
167,1,06:54:22,2,63,8.9,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.49,2,0
168,1,06:55:43,2,74,11.8,,,,,,,,,,,3.62,2.88,,,,,,,,,,,6.50,3,0
169,1,07:00:14,2,62,19.2,,,,,,,,,,,5.53,11.70,,,,,,,,,,,17.23,5,0
170,1,07:02:35,2,68,11.8,,,,,,,,,,,3.32,3.00,,,,,,,,,,,6.32,3,0
171,1,07:05:34,2,52,8.9,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.07,2,0
172,2,07:12:11,2,65,7.9,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.20,2,0
173,1,07:12:33,3,36,2.6,3.6,,,,,,,,,,0.37,1.05,0.16,,,,,,,,,,1.58,1,36
174,1,07:12:37,3,49,4.1,3.4,,,,,,,,,,0.56,0.73,0.95,,,,,,,,,,2.24,1,36
175,1,07:12:49,2,63,8.1,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0
176,1,07:15:29,2,82,8.6,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0
177,1,07:16:28,2,69,10.6,,,,,,,,,,,3.28,4.99,,,,,,,,,,,8.27,3,0
178,1,07:16:32,2,68,14.0,,,,,,,,,,,4.49,2.99,,,,,,,,,,,7.48,5,0
179,1,07:20:09,2,68,10.0,,,,,,,,,,,3.16,3.10,,,,,,,,,,,6.26,3,0
180,1,07:20:13,2,67,8.1,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,2,0
181,1,07:20:52,2,73,7.9,,,,,,,,,,,1.34,1.19,,,,,,,,,,,2.54,2,0
182,1,07:23:49,2,68,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
183,1,07:26:49,2,68,9.6,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
184,1,07:27:13,2,55,11.6,,,,,,,,,,,3.15,2.06,,,,,,,,,,,5.21,3,0
185,1,07:29:33,2,67,10.9,,,,,,,,,,,3.42,3.46,,,,,,,,,,,6.88,3,0
186,1,07:32:11,2,68,9.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
187,1,07:34:10,2,66,10.1,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
188,1,07:36:34,2,75,11.5,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0
189,1,07:37:54,2,73,8.3,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0
190,1,07:39:16,2,74,9.0,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
191,1,07:40:29,2,72,9.3,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
192,2,07:40:34,2,71,8.5,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
193,1,07:41:46,2,68,9.4,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
194,1,07:43:04,4,63,12.0,19.6,2.6,,,,,,,,,3.36,2.88,1.02,1.34,,,,,,,,,8.61,3,0
195,1,07:46:15,2,60,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
196,1,07:47:05,2,70,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
197,1,07:47:38,2,66,10.9,,,,,,,,,,,3.31,3.03,,,,,,,,,,,6.34,3,0
198,2,07:48:50,2,63,9.2,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
199,1,07:50:38,2,66,9.0,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
200,1,07:50:59,2,70,9.1,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
201,1,07:51:12,2,74,10.1,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0
202,1,07:52:23,2,68,11.8,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,3,0
203,1,07:52:56,3,66,5.4,6.9,,,,,,,,,,0.67,1.81,0.71,,,,,,,,,,3.19,2,36
204,1,07:56:21,5,67,17.3,4.4,35.0,4.1,,,,,,,,11.70,10.54,9.66,10.02,10.48,,,,,,,,52.40,9,0
205,1,09:01:09,2,66,9.3,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0
206,1,09:01:53,2,67,9.2,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
207,1,09:02:12,2,65,13.3,,,,,,,,,,,4.81,4.69,,,,,,,,,,,9.50,3,0
208,2,09:03:33,2,58,8.4,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0
209,1,09:03:36,2,59,9.8,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.68,3,0
210,1,09:05:29,2,70,9.9,,,,,,,,,,,3.17,3.96,,,,,,,,,,,7.13,3,0
211,1,09:08:56,2,64,9.0,,,,,,,,,,,3.08,2.94,,,,,,,,,,,6.02,2,0
212,1,09:12:22,2,65,9.1,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
213,1,09:17:00,2,55,4.4,,,,,,,,,,,0.56,0.86,,,,,,,,,,,1.41,1,0
214,1,09:17:04,2,71,9.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
215,1,09:17:56,2,68,9.3,,,,,,,,,,,2.59,2.83,,,,,,,,,,,5.41,2,0
216,1,09:19:19,2,70,9.4,,,,,,,,,,,2.58,2.48,,,,,,,,,,,5.05,2,0
217,1,09:19:22,2,66,8.7,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,0
218,1,09:19:28,2,68,8.4,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.92,2,0
219,1,09:21:21,4,69,12.8,24.5,3.9,,,,,,,,,4.08,4.84,3.94,1.43,,,,,,,,,14.30,3,0
220,1,09:22:12,3,65,9.6,20.3,,,,,,,,,,2.73,3.23,2.87,,,,,,,,,,8.83,2,0
221,1,09:22:12,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
222,1,09:22:34,3,67,12.0,12.4,,,,,,,,,,3.62,3.53,1.67,,,,,,,,,,8.82,3,0
223,1,09:22:40,2,65,9.0,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.72,2,0
224,2,09:24:39,2,62,8.8,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,2,0
225,1,09:26:49,2,51,8.6,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
226,2,09:26:56,2,60,9.2,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,2,0
227,1,09:27:29,2,68,9.5,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.83,2,0
228,1,09:27:46,2,74,9.5,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.60,2,0
229,1,09:28:49,2,62,8.6,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
230,1,09:29:29,3,45,3.8,4.5,,,,,,,,,,0.44,0.65,0.19,,,,,,,,,,1.28,1,0
231,2,09:29:29,2,53,4.1,,,,,,,,,,,0.63,1.00,,,,,,,,,,,1.63,1,0
232,1,09:29:47,2,65,8.6,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
233,1,09:29:54,2,70,9.5,,,,,,,,,,,2.67,2.80,,,,,,,,,,,5.47,2,0
234,1,09:30:13,2,67,9.6,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,2,0
235,2,09:30:25,2,68,8.6,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.78,2,0
236,1,09:31:42,2,66,9.1,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.36,2,0
237,1,09:33:07,2,76,10.0,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.04,3,0
238,1,09:33:38,2,61,8.7,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
239,1,09:34:28,2,58,9.5,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
240,1,09:35:05,2,66,12.0,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0
241,2,09:35:27,2,70,9.1,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,2,0
242,1,09:35:28,2,55,14.9,,,,,,,,,,,4.48,10.08,,,,,,,,,,,14.56,5,0
243,1,09:37:29,2,62,10.1,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
244,1,09:38:10,2,65,11.7,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.80,3,0
245,1,09:38:56,2,69,10.5,,,,,,,,,,,2.62,2.56,,,,,,,,,,,5.17,3,0
246,1,09:39:13,2,71,9.2,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
247,1,09:39:15,2,68,9.3,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0
248,1,09:40:19,2,65,9.3,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
249,1,09:41:05,2,69,9.0,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
250,1,09:41:28,2,68,9.1,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.94,2,0
251,1,09:42:14,2,65,11.7,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,3,0
252,1,09:42:16,2,68,9.3,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
253,1,09:42:17,2,67,8.9,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
254,1,09:42:25,2,62,9.8,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.28,2,0
255,1,09:43:08,2,70,9.7,,,,,,,,,,,2.96,2.97,,,,,,,,,,,5.93,2,0
256,1,09:43:27,2,60,10.1,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0
257,1,09:44:00,2,63,9.1,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.55,2,0
258,1,09:44:09,4,65,14.5,21.3,2.8,,,,,,,,,4.98,6.26,4.05,3.92,,,,,,,,,19.21,8,0
259,1,09:44:55,2,69,9.9,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.28,3,0
260,2,09:44:57,2,75,9.1,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0
261,1,09:44:58,2,65,10.8,,,,,,,,,,,3.12,5.55,,,,,,,,,,,8.67,3,0
262,1,09:45:22,2,66,11.6,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0
263,1,09:45:52,2,64,9.2,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
264,1,09:46:12,5,30,11.5,4.3,32.0,4.1,,,,,,,,10.92,20.55,21.03,23.05,18.73,,,,,,,,94.28,9,0
265,1,09:46:39,2,71,11.8,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0
266,2,09:47:56,2,71,9.1,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0
267,1,09:48:26,2,66,9.3,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
268,1,09:48:32,2,71,8.6,,,,,,,,,,,1.96,1.89,,,,,,,,,,,3.85,2,0
269,1,09:49:01,2,68,9.5,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,2,0
270,1,09:49:05,2,70,8.9,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
271,1,09:49:20,2,74,10.0,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.87,3,0
272,1,09:50:42,2,65,13.3,,,,,,,,,,,3.53,2.96,,,,,,,,,,,6.49,3,0
273,1,09:51:12,2,65,10.1,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
274,1,09:51:58,2,63,9.1,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
275,1,09:52:24,2,71,11.9,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.66,3,0
276,1,09:52:34,2,68,11.6,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,3,0
277,2,09:53:21,2,69,8.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,0
278,1,09:53:22,2,66,8.6,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
279,1,09:54:13,2,73,10.0,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0
280,2,09:54:41,2,69,8.5,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0
281,1,09:55:05,2,68,9.4,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.08,2,0
282,1,09:56:29,2,58,11.0,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
283,1,09:56:37,2,64,11.6,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.90,3,0
284,1,09:57:17,2,66,9.1,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
285,1,10:00:21,5,65,17.7,4.4,35.9,4.1,,,,,,,,11.33,8.40,8.16,7.77,8.04,,,,,,,,43.70,9,34
286,1,10:01:06,2,70,8.3,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
287,1,10:01:55,2,66,9.1,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0
288,1,10:04:04,2,70,9.7,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.87,2,0
289,1,10:04:05,2,72,11.0,,,,,,,,,,,3.08,2.98,,,,,,,,,,,6.07,3,0
290,1,10:05:26,2,63,9.1,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
291,1,10:06:02,2,65,9.3,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.20,2,0
292,1,10:07:41,2,66,9.5,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.88,2,0
293,1,10:08:29,2,65,9.3,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
294,1,10:08:41,2,65,10.3,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.62,3,0
295,1,10:09:27,2,73,9.3,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,2,0
296,1,10:10:30,2,68,8.0,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.49,2,0
297,1,10:10:50,2,73,8.6,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.09,2,0
298,1,10:11:26,2,64,7.5,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,2,0
299,1,10:11:33,2,65,9.8,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,2,0
300,1,10:13:10,2,66,9.1,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
301,1,10:14:13,5,68,19.7,4.3,28.5,10.0,,,,,,,,11.95,16.92,16.09,17.78,17.96,,,,,,,,80.71,16,0
302,1,10:15:04,2,65,10.2,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.85,3,0
303,1,10:15:39,2,69,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
304,1,10:16:39,2,66,9.6,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
305,1,10:17:29,2,75,11.0,,,,,,,,,,,2.60,3.45,,,,,,,,,,,6.05,3,0
306,1,10:17:42,2,67,10.4,,,,,,,,,,,2.86,3.00,,,,,,,,,,,5.86,3,0
307,1,10:18:39,2,68,11.6,,,,,,,,,,,3.53,3.06,,,,,,,,,,,6.59,3,0
308,1,10:23:02,2,74,8.6,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
309,1,10:23:20,2,73,9.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
310,1,10:23:21,2,74,9.9,,,,,,,,,,,2.98,2.94,,,,,,,,,,,5.91,3,0
311,1,10:23:27,2,73,10.0,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,3,0
312,1,10:23:31,4,72,12.9,21.2,2.9,,,,,,,,,4.24,5.70,1.55,0.86,,,,,,,,,12.36,3,0
313,2,10:23:43,3,53,4.0,5.1,,,,,,,,,,0.75,1.44,0.33,,,,,,,,,,2.51,0,36
314,1,10:23:46,2,70,9.3,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0
315,1,10:23:58,2,66,8.2,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,0
316,1,10:24:00,2,70,8.7,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.17,2,0
317,1,10:24:33,2,70,10.3,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,3,0
318,1,10:24:35,2,68,8.6,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
319,1,10:24:48,2,66,10.2,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0
320,1,10:24:51,2,68,11.3,,,,,,,,,,,3.35,2.45,,,,,,,,,,,5.80,3,0
321,1,10:25:25,2,65,8.3,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
322,1,10:25:54,2,66,8.3,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
323,1,10:26:23,2,66,9.5,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
324,1,10:26:29,2,61,8.8,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
325,1,10:27:49,2,69,9.3,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.42,2,0
326,1,10:28:30,2,66,8.6,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
327,1,10:28:38,2,64,9.0,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
328,1,10:30:29,5,59,17.2,4.3,35.7,5.1,,,,,,,,11.31,10.02,9.33,7.56,8.32,,,,,,,,46.54,9,34
329,1,10:30:34,2,63,8.9,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.63,2,0
330,1,10:30:40,4,62,14.5,21.2,3.1,,,,,,,,,4.64,4.70,2.06,1.96,,,,,,,,,13.35,8,0
331,1,10:30:46,2,68,11.5,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.54,3,0
332,2,10:31:16,2,68,8.6,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0
333,1,10:31:24,2,68,8.6,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0
334,1,10:31:39,2,62,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
335,1,10:31:39,2,68,10.2,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.41,3,0
337,2,10:31:41,2,73,8.6,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0
338,1,10:31:42,2,65,9.5,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
339,2,10:32:39,2,75,8.9,,,,,,,,,,,4.16,3.05,,,,,,,,,,,7.21,2,0
340,1,10:32:56,2,59,9.4,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,2,0
341,1,10:33:11,4,67,11.6,23.2,2.8,,,,,,,,,2.97,4.64,2.85,2.69,,,,,,,,,13.15,3,0
342,1,10:33:41,2,43,11.0,,,,,,,,,,,3.30,3.21,,,,,,,,,,,6.51,3,0
343,1,10:34:10,2,68,7.7,,,,,,,,,,,1.84,2.49,,,,,,,,,,,4.33,2,0
344,1,10:34:55,2,66,8.7,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
345,2,10:35:10,2,67,11.4,,,,,,,,,,,3.29,2.90,,,,,,,,,,,6.19,3,0
346,1,10:35:11,2,63,8.5,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.08,2,0
347,1,10:35:35,2,68,9.4,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
348,1,10:36:54,2,67,9.3,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
349,1,10:36:55,2,65,8.7,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.67,2,0
350,1,10:37:18,2,70,8.5,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
351,1,10:37:31,2,66,10.0,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.23,3,0
352,1,10:37:58,2,70,10.8,,,,,,,,,,,3.41,3.63,,,,,,,,,,,7.04,3,0
353,1,10:38:42,2,73,9.1,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0
355,1,10:39:09,2,63,9.1,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
356,1,10:39:36,2,68,8.7,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
357,1,10:39:39,2,68,9.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
358,1,10:40:32,2,68,8.6,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
359,1,10:40:42,2,63,12.8,,,,,,,,,,,4.07,3.51,,,,,,,,,,,7.58,3,0
360,1,10:41:13,2,65,10.0,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,3,0
361,1,10:41:26,2,68,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
362,1,10:42:28,2,71,9.1,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
363,1,10:42:52,2,71,8.5,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0
364,1,10:42:56,2,78,9.3,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.93,2,0
365,2,10:43:01,2,74,9.0,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
366,2,10:43:02,2,75,8.9,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
367,1,10:43:47,4,58,13.2,24.0,2.6,,,,,,,,,4.46,4.38,2.68,2.96,,,,,,,,,14.48,3,0