veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
3,1,00:06:09,5,57,15.0,4.4,35.2,4.1,,,,,,,,10.51,13.06,12.05,15.95,16.07,,,,,,,,67.64,9,0
4,1,00:06:30,2,54,9.2,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
5,4,00:07:26,2,66,8.3,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
6,1,00:08:23,2,63,8.6,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,0
7,4,00:08:39,2,66,10.8,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.88,3,0
8,4,00:11:50,5,66,14.9,4.2,28.8,4.0,,,,,,,,7.86,4.58,4.56,4.03,2.29,,,,,,,,23.33,9,0
9,4,00:12:41,2,64,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
10,4,00:13:35,2,66,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
11,4,00:15:01,2,72,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
12,1,00:18:55,2,61,9.0,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
13,1,00:19:43,2,73,9.1,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
14,1,00:20:39,2,62,8.8,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
15,4,00:20:50,2,72,9.1,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
16,1,00:21:07,2,58,8.7,,,,,,,,,,,1.57,0.76,,,,,,,,,,,2.32,2,0
17,1,00:21:46,2,65,10.1,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.82,3,0
18,2,00:21:50,2,66,8.4,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.91,2,0
19,1,00:22:31,5,66,19.6,4.3,30.0,10.2,,,,,,,,9.82,13.88,13.84,14.62,14.53,,,,,,,,66.69,16,0
20,1,00:23:19,2,66,9.2,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.71,2,0
21,1,00:24:59,5,62,17.8,4.2,32.6,4.1,,,,,,,,10.10,6.49,6.04,5.09,5.21,,,,,,,,32.94,9,0
22,1,00:25:09,2,68,9.1,,,,,,,,,,,1.81,0.91,,,,,,,,,,,2.72,2,0
23,4,00:26:27,2,63,11.3,,,,,,,,,,,3.07,3.19,,,,,,,,,,,6.27,3,0
24,1,00:26:31,2,62,9.5,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.58,2,0
25,4,00:41:52,2,50,8.9,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
26,4,00:43:13,2,52,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.01,2,0
27,1,00:48:08,5,64,16.8,4.2,34.4,4.0,,,,,,,,9.07,8.80,8.31,13.95,13.12,,,,,,,,53.25,9,0
28,1,00:49:59,2,60,9.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.83,2,0
29,4,00:50:08,2,64,9.7,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.39,2,0
30,1,00:51:23,2,66,8.2,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0
31,1,00:51:34,2,66,12.0,,,,,,,,,,,3.39,2.18,,,,,,,,,,,5.58,3,0
32,1,00:54:25,2,63,12.1,,,,,,,,,,,2.84,1.85,,,,,,,,,,,4.70,3,0
33,1,00:54:34,2,65,8.1,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.27,2,0
34,4,00:56:14,2,61,9.5,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
35,4,00:58:58,5,64,15.7,4.4,31.1,4.1,,,,,,,,8.49,5.15,4.62,2.73,3.86,,,,,,,,24.85,9,0
36,4,01:01:15,2,66,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
37,1,01:06:54,2,65,8.6,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
38,4,01:08:37,5,57,17.1,4.3,32.9,4.0,,,,,,,,9.40,6.86,6.75,6.22,6.50,,,,,,,,35.73,9,0
39,1,01:11:02,2,74,8.9,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
40,1,01:16:34,2,55,9.6,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
41,4,01:22:32,2,61,13.3,,,,,,,,,,,3.00,2.73,,,,,,,,,,,5.72,3,0
42,4,01:22:50,2,62,9.4,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
43,4,01:23:02,2,73,9.2,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
44,1,01:25:22,2,62,9.1,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.18,2,0
45,1,01:25:45,2,60,11.6,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
46,1,01:28:48,5,63,20.1,4.3,38.2,4.0,,,,,,,,9.46,13.14,12.66,7.64,9.20,,,,,,,,52.10,9,0
47,4,01:31:48,5,67,14.1,4.3,30.1,4.1,,,,,,,,9.57,5.04,4.66,3.15,2.80,,,,,,,,25.23,9,0
48,4,01:39:54,2,70,9.4,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
49,1,01:41:18,2,73,8.8,,,,,,,,,,,1.71,0.84,,,,,,,,,,,2.55,2,0
50,4,01:42:15,2,68,8.7,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
51,4,01:42:18,5,62,13.8,4.3,29.1,4.1,,,,,,,,8.63,4.49,4.51,3.23,2.50,,,,,,,,23.36,9,0
52,4,01:44:58,5,66,14.9,4.3,31.2,4.1,,,,,,,,9.63,7.65,7.07,6.66,6.41,,,,,,,,37.42,9,0
53,4,01:46:59,2,73,9.3,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
54,1,01:50:43,5,63,15.0,4.3,33.3,4.1,,,,,,,,11.15,12.75,12.28,13.67,13.64,,,,,,,,63.49,9,0
55,3,01:51:33,3,48,15.1,4.6,,,,,,,,,,9.63,17.10,16.16,,,,,,,,,,42.89,6,0
56,4,01:52:51,5,70,17.1,4.4,33.9,4.1,,,,,,,,8.93,6.54,6.34,5.19,5.32,,,,,,,,32.32,9,0
57,4,01:57:17,2,58,11.2,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.19,3,0
58,3,01:57:39,2,78,9.0,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0
59,2,02:00:45,5,40,8.4,2.5,4.4,4.6,,,,,,,,8.10,3.03,2.45,14.63,15.55,,,,,,,,43.75,7,0
60,1,02:04:11,2,53,7.8,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,2,0
61,1,02:11:13,2,71,9.1,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.57,2,0
62,1,02:11:26,2,68,8.5,,,,,,,,,,,1.82,2.07,,,,,,,,,,,3.89,2,0
63,4,02:11:42,2,69,11.6,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,3,0
64,1,02:13:40,5,64,19.6,4.3,35.9,4.1,,,,,,,,10.00,9.31,9.60,9.78,10.15,,,,,,,,48.84,9,0
65,1,02:13:47,5,67,12.3,4.4,34.9,4.1,,,,,,,,9.38,10.49,9.29,8.68,9.15,,,,,,,,47.00,9,0
66,1,02:15:46,2,65,13.1,,,,,,,,,,,3.31,4.19,,,,,,,,,,,7.50,3,0
67,4,02:16:13,3,73,11.7,16.5,,,,,,,,,,2.74,2.45,0.51,,,,,,,,,,5.70,3,0
68,4,02:16:35,3,68,12.7,15.3,,,,,,,,,,3.85,3.61,1.66,,,,,,,,,,9.12,3,0
69,1,02:20:13,3,60,9.6,17.5,,,,,,,,,,2.28,1.91,1.51,,,,,,,,,,5.71,2,0
70,1,02:28:01,2,63,21.4,,,,,,,,,,,8.02,10.09,,,,,,,,,,,18.10,5,0
71,4,02:28:56,2,63,21.1,,,,,,,,,,,10.52,16.21,,,,,,,,,,,26.74,5,0
72,1,02:30:54,2,68,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
73,1,02:31:46,5,70,17.5,4.4,30.5,10.1,,,,,,,,10.23,5.62,5.71,3.41,4.18,,,,,,,,29.16,16,0
74,1,02:39:39,2,61,10.9,,,,,,,,,,,3.10,2.72,,,,,,,,,,,5.82,3,0
75,4,02:40:48,5,65,17.4,4.3,28.4,8.1,,,,,,,,9.24,14.47,13.90,17.04,16.75,,,,,,,,71.39,16,0
76,1,02:43:36,2,52,10.1,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,3,0
77,1,02:44:16,2,67,11.6,,,,,,,,,,,3.09,1.90,,,,,,,,,,,4.99,3,0
78,1,02:44:31,2,69,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
79,1,02:45:16,5,66,19.7,4.3,35.2,4.0,,,,,,,,9.54,14.05,13.48,10.72,13.18,,,,,,,,60.96,9,0
82,4,02:50:23,2,62,8.7,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
83,1,02:51:00,4,58,11.7,16.2,2.8,,,,,,,,,2.73,2.21,1.03,1.25,,,,,,,,,7.21,3,0
84,1,02:51:08,4,60,11.5,15.8,2.9,,,,,,,,,2.63,3.52,1.61,0.98,,,,,,,,,8.73,3,0
85,1,02:52:47,2,62,9.5,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
86,1,02:56:11,5,62,19.6,4.3,29.1,4.0,,,,,,,,10.56,14.97,14.87,13.24,13.88,,,,,,,,67.53,9,0
87,1,02:58:19,2,73,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
88,4,02:59:22,5,68,14.2,4.3,29.5,4.2,,,,,,,,8.46,4.73,4.82,3.76,3.50,,,,,,,,25.27,9,0
89,1,02:59:33,2,74,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.36,2,0
90,2,02:59:33,2,75,9.4,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.66,2,0
91,4,03:01:01,5,63,14.4,4.3,29.6,3.9,,,,,,,,10.01,14.79,14.37,12.89,15.02,,,,,,,,67.08,9,0
92,4,03:04:22,2,68,8.1,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.59,2,0
93,1,03:05:30,5,64,15.8,4.4,31.2,4.0,,,,,,,,11.20,15.38,13.43,14.83,14.18,,,,,,,,69.02,9,0
94,1,03:05:44,5,65,13.8,4.4,29.7,4.0,,,,,,,,8.95,14.30,13.29,15.64,14.78,,,,,,,,66.95,9,0
95,4,03:06:59,2,71,9.0,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.74,2,0
96,1,03:09:40,2,75,9.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
97,1,03:15:15,5,63,14.1,4.3,30.1,4.1,,,,,,,,11.26,14.35,14.07,15.49,14.65,,,,,,,,69.82,9,0
98,4,03:22:31,2,71,12.1,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.64,3,0
99,1,03:23:57,2,70,9.3,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
100,4,03:24:40,6,65,13.9,5.0,23.2,5.3,5.0,,,,,,,10.04,13.32,14.15,8.50,11.88,12.59,,,,,,,70.48,10,0
101,4,03:26:18,4,71,14.8,19.0,2.9,,,,,,,,,4.49,5.92,2.34,2.06,,,,,,,,,14.80,8,0
102,1,03:26:28,2,60,10.1,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0
103,1,03:30:19,2,66,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
104,1,03:31:31,2,60,9.2,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
105,4,03:33:01,4,65,11.9,19.8,2.7,,,,,,,,,2.70,3.18,3.46,2.83,,,,,,,,,12.18,3,0
106,1,03:33:21,6,71,17.5,4.3,19.4,4.7,4.9,,,,,,,8.94,13.06,12.76,6.10,14.33,13.09,,,,,,,68.27,10,0
107,1,03:33:56,5,66,13.9,4.3,29.6,4.1,,,,,,,,10.69,14.83,14.07,14.09,13.81,,,,,,,,67.50,9,0
108,1,03:35:03,5,67,18.8,4.3,27.9,4.4,,,,,,,,10.08,13.44,13.55,15.09,14.96,,,,,,,,67.12,9,0
109,1,03:35:31,3,66,18.9,4.3,,,,,,,,,,8.37,3.21,3.33,,,,,,,,,,14.91,6,0
110,4,03:41:18,2,70,8.7,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
111,1,03:42:31,5,55,13.5,21.2,10.1,21.9,,,,,,,,9.01,13.66,8.35,11.26,7.54,,,,,,,,49.82,11,0
112,4,03:43:16,2,66,10.9,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0
113,4,03:43:53,5,63,20.0,4.3,37.6,4.0,,,,,,,,9.42,7.76,7.65,4.74,6.66,,,,,,,,36.23,9,0
114,4,03:44:24,5,67,14.3,4.3,29.0,4.1,,,,,,,,7.97,4.89,4.96,4.01,3.68,,,,,,,,25.52,9,0
115,4,03:51:44,2,76,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
116,1,03:51:55,2,63,9.5,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
117,4,03:53:32,2,66,8.6,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
118,1,03:54:23,5,66,14.1,4.3,29.0,4.0,,,,,,,,10.18,14.72,13.54,13.60,14.19,,,,,,,,66.24,9,0
119,1,03:54:35,2,74,9.2,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
120,4,03:57:26,2,78,9.9,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0
121,4,04:02:48,2,67,10.0,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.81,3,0
122,1,04:03:43,2,57,9.7,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
123,1,04:04:23,5,70,12.9,4.4,36.3,4.1,,,,,,,,9.65,11.03,8.99,11.17,11.31,,,,,,,,52.15,9,0
124,4,04:05:23,5,67,14.7,4.4,31.2,5.1,,,,,,,,10.29,13.82,14.42,15.18,15.28,,,,,,,,68.99,9,0
125,1,04:08:40,5,63,15.6,4.3,30.9,4.1,,,,,,,,8.25,13.83,13.41,14.13,13.07,,,,,,,,62.70,9,0
126,1,04:09:19,6,72,15.6,4.4,28.1,4.2,4.5,,,,,,,8.64,5.62,5.58,3.78,1.46,5.83,,,,,,,30.91,10,33
127,4,04:10:44,2,66,10.8,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.70,3,0
128,1,04:11:53,5,62,13.1,21.0,9.6,22.0,,,,,,,,8.61,12.94,7.26,12.03,8.69,,,,,,,,49.52,11,0
129,1,04:14:00,5,64,17.6,4.2,29.8,10.1,,,,,,,,9.92,5.97,5.86,4.55,3.54,,,,,,,,29.82,16,0
130,4,04:15:21,2,75,9.0,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
131,2,04:17:12,2,69,10.1,,,,,,,,,,,1.00,0.80,,,,,,,,,,,1.79,3,0
133,4,04:20:34,6,62,17.3,4.6,33.0,4.0,4.2,,,,,,,12.02,8.89,8.51,4.22,5.36,6.38,,,,,,,45.38,10,0
134,1,04:20:37,5,69,17.3,4.2,30.7,4.1,,,,,,,,9.55,7.62,7.75,6.00,6.87,,,,,,,,37.79,9,0
135,1,04:21:38,2,65,21.2,,,,,,,,,,,6.76,8.36,,,,,,,,,,,15.12,5,0
136,4,04:22:15,5,67,13.5,4.3,31.5,5.3,,,,,,,,9.72,15.55,15.43,15.06,13.79,,,,,,,,69.56,9,0
137,4,04:22:19,2,68,11.8,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,3,0
138,4,04:24:52,2,66,9.4,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
139,1,04:24:54,2,60,9.3,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
140,2,04:26:21,6,70,19.6,4.4,17.8,5.2,4.6,,,,,,,8.95,12.28,11.43,6.47,13.47,13.25,,,,,,,65.84,10,0
141,1,04:26:21,2,65,10.9,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0
142,1,04:26:59,2,69,21.3,,,,,,,,,,,9.98,10.30,,,,,,,,,,,20.28,5,0
143,1,04:27:44,2,71,10.6,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,3,0
144,4,04:30:05,2,69,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
145,1,04:30:11,6,68,16.3,4.4,18.8,5.4,4.4,,,,,,,9.48,13.65,13.36,4.69,13.92,12.71,,,,,,,67.80,10,0
146,4,04:31:45,2,65,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
147,1,04:32:12,2,69,8.8,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
148,4,04:33:18,5,68,17.4,4.4,28.5,8.0,,,,,,,,10.51,14.61,13.43,18.30,18.91,,,,,,,,75.75,4,0
149,1,04:33:54,2,68,10.7,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0
150,1,04:34:26,5,62,19.6,4.4,28.8,10.1,,,,,,,,7.64,10.62,10.20,10.94,10.50,,,,,,,,49.90,16,0
151,4,04:35:16,2,69,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
152,1,04:35:55,5,66,18.8,4.3,33.5,4.0,,,,,,,,8.64,10.74,9.72,5.86,6.48,,,,,,,,41.44,9,0
153,4,04:36:05,2,57,8.8,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
154,3,04:38:34,2,68,9.3,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
155,4,04:41:53,2,62,21.2,,,,,,,,,,,7.33,8.24,,,,,,,,,,,15.58,5,0
156,1,04:45:17,2,63,11.2,,,,,,,,,,,3.15,3.21,,,,,,,,,,,6.36,3,0
157,1,04:45:59,2,60,8.6,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.39,2,0
158,4,04:46:15,5,42,16.1,4.3,29.9,4.0,,,,,,,,5.55,9.40,9.82,9.67,9.74,,,,,,,,44.18,9,0
159,1,04:47:44,6,66,16.3,4.2,21.1,4.2,4.4,,,,,,,8.13,11.70,11.48,11.67,11.86,11.28,,,,,,,66.11,10,0
160,1,04:48:54,5,65,15.5,4.3,33.5,4.0,,,,,,,,9.06,14.99,14.09,13.29,13.34,,,,,,,,64.77,9,0
161,4,04:49:11,2,70,8.0,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,2,0
162,1,04:50:40,2,63,22.8,,,,,,,,,,,6.00,9.94,,,,,,,,,,,15.93,5,0
163,1,04:50:41,6,70,15.0,4.3,17.7,6.2,4.2,,,,,,,9.79,12.22,11.45,11.48,14.34,13.13,,,,,,,72.41,10,0
164,1,04:51:30,3,63,9.4,20.3,,,,,,,,,,2.03,2.34,2.21,,,,,,,,,,6.57,2,0
165,4,04:52:09,2,70,9.4,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0
166,4,04:52:10,2,68,9.0,,,,,,,,,,,1.95,0.97,,,,,,,,,,,2.92,2,0
167,1,04:53:57,2,60,8.6,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
168,1,04:54:40,3,62,13.1,4.4,,,,,,,,,,10.46,6.98,18.16,,,,,,,,,,35.60,6,0
169,1,04:54:50,2,68,9.0,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
170,1,04:54:53,2,72,9.1,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,2,0
171,1,04:55:04,2,70,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.20,2,0
172,1,04:55:23,5,68,14.9,4.2,28.5,4.0,,,,,,,,10.56,13.29,13.51,13.78,16.02,,,,,,,,67.17,9,0
173,4,04:55:52,5,66,15.8,4.3,29.0,10.1,,,,,,,,9.53,5.54,5.51,2.85,4.35,,,,,,,,27.79,16,0
174,3,04:55:53,5,70,16.4,4.4,31.5,4.1,,,,,,,,9.71,6.52,5.72,4.78,5.48,,,,,,,,32.22,9,0
175,4,04:56:01,5,63,14.1,4.3,30.0,4.0,,,,,,,,8.46,4.49,4.50,2.99,3.09,,,,,,,,23.53,9,0
176,1,04:56:47,2,66,8.9,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
177,4,04:58:12,2,68,8.7,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
178,4,04:58:53,2,71,9.3,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
179,1,04:58:55,5,65,20.0,4.3,33.5,4.1,,,,,,,,10.08,14.01,14.02,12.22,12.25,,,,,,,,62.58,9,0
180,4,05:00:24,2,67,9.0,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.12,2,0
181,1,05:01:24,2,62,11.0,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,3,0
182,1,05:03:00,5,67,18.6,4.4,36.0,4.0,,,,,,,,9.18,13.19,13.14,12.04,15.49,,,,,,,,63.05,9,0
183,4,05:03:06,2,65,10.9,,,,,,,,,,,3.37,3.20,,,,,,,,,,,6.57,3,0
184,4,05:03:42,2,65,12.0,,,,,,,,,,,3.76,2.40,,,,,,,,,,,6.16,3,0
185,4,05:03:50,2,68,12.0,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,3,0
186,1,05:03:59,6,65,11.3,4.2,11.3,5.3,4.1,,,,,,,10.07,13.49,12.94,6.19,12.67,12.84,,,,,,,68.20,10,0
187,1,05:04:45,2,74,8.9,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.66,2,0
188,3,05:06:18,2,68,13.0,,,,,,,,,,,2.75,4.66,,,,,,,,,,,7.41,3,0
189,4,05:06:22,2,62,10.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
190,4,05:06:28,2,70,10.2,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,3,0
191,4,05:06:58,2,65,11.0,,,,,,,,,,,2.76,2.96,,,,,,,,,,,5.72,3,0
192,4,05:08:23,2,72,12.0,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
193,4,05:08:58,6,66,15.3,4.3,26.5,5.3,5.3,,,,,,,9.59,14.32,14.74,12.19,13.59,12.74,,,,,,,77.16,10,0
194,1,05:09:05,2,61,11.7,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.22,3,0
195,4,05:09:45,2,70,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
196,4,05:10:54,5,64,12.0,4.3,26.2,4.0,,,,,,,,7.63,5.55,4.90,5.21,6.32,,,,,,,,29.62,9,0
197,4,05:11:07,2,69,8.7,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
198,4,05:11:39,2,57,10.5,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.81,3,0
199,1,05:11:53,2,72,13.0,,,,,,,,,,,3.27,2.93,,,,,,,,,,,6.20,3,0
200,4,05:12:20,2,71,11.1,,,,,,,,,,,2.98,2.97,,,,,,,,,,,5.95,3,0
201,4,05:12:42,2,70,11.8,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.60,3,0
202,4,05:13:09,2,65,11.6,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,3,0
203,4,05:13:25,2,69,9.0,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
204,4,05:13:33,2,57,9.6,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0
205,1,05:13:40,3,52,13.3,21.0,,,,,,,,,,8.51,11.95,6.93,,,,,,,,,,27.39,8,0
206,1,05:13:53,2,69,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
207,1,05:14:25,5,68,14.1,4.3,30.0,4.0,,,,,,,,10.50,14.19,13.80,14.97,14.65,,,,,,,,68.12,9,0
208,4,05:15:03,2,66,9.7,,,,,,,,,,,1.54,1.43,,,,,,,,,,,2.97,2,0
209,1,05:15:44,2,55,8.8,,,,,,,,,,,1.66,0.82,,,,,,,,,,,2.48,2,0
210,1,05:16:09,2,66,8.2,,,,,,,,,,,1.39,0.75,,,,,,,,,,,2.14,2,0
211,4,05:16:34,6,66,16.9,4.2,26.1,4.2,5.9,,,,,,,9.54,16.53,15.33,10.95,15.54,13.51,,,,,,,81.40,10,0
212,1,05:16:36,2,63,7.8,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0
213,4,05:17:11,6,66,14.6,4.4,30.1,4.7,4.8,,,,,,,10.41,12.74,12.68,11.17,11.88,9.95,,,,,,,68.83,10,0
214,4,05:17:33,2,71,8.7,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0
215,4,05:18:01,6,65,19.6,4.2,28.5,4.8,5.0,,,,,,,9.74,16.21,16.91,14.60,15.93,13.14,,,,,,,86.53,10,0
216,1,05:18:22,2,71,9.5,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
217,4,05:18:24,2,63,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
218,1,05:19:02,2,71,7.9,,,,,,,,,,,1.37,0.71,,,,,,,,,,,2.08,2,0
219,1,05:19:07,2,63,21.1,,,,,,,,,,,11.88,13.64,,,,,,,,,,,25.53,5,0
220,1,05:19:19,2,74,11.3,,,,,,,,,,,2.84,1.76,,,,,,,,,,,4.60,3,0
221,1,05:19:47,2,66,10.4,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,3,0
222,1,05:19:56,5,62,14.6,4.2,30.6,4.1,,,,,,,,10.69,14.21,14.93,14.28,15.32,,,,,,,,69.44,9,0
223,1,05:20:29,2,73,9.2,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
224,4,05:21:08,2,74,11.7,,,,,,,,,,,3.48,3.14,,,,,,,,,,,6.62,3,0
225,4,05:21:15,2,76,8.9,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
226,1,05:21:49,2,66,7.6,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,2,0
227,4,05:22:25,5,67,13.1,4.3,29.0,4.0,,,,,,,,7.78,4.69,4.30,4.09,3.86,,,,,,,,24.71,9,0
228,4,05:22:31,2,67,8.5,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
229,1,05:22:55,2,55,8.9,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
230,1,05:23:24,2,68,9.4,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
231,1,05:23:30,2,65,8.6,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.30,2,0
232,4,05:25:00,5,66,16.8,4.3,27.4,4.1,,,,,,,,9.84,4.84,3.98,2.13,2.77,,,,,,,,23.56,9,0
233,4,05:25:48,2,63,10.9,,,,,,,,,,,3.18,2.85,,,,,,,,,,,6.03,3,0
234,1,05:26:22,2,65,9.0,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
235,1,05:27:33,5,62,12.0,4.3,32.8,4.0,,,,,,,,9.90,15.05,14.55,15.35,13.07,,,,,,,,67.92,9,0
236,2,05:27:41,2,68,9.1,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
237,1,05:27:43,2,65,10.0,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,3,0
238,1,05:28:20,2,75,8.5,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0
239,2,05:28:26,2,71,8.4,,,,,,,,,,,1.25,1.05,,,,,,,,,,,2.30,2,0
240,4,05:28:26,2,63,10.3,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.03,3,0
242,1,05:29:08,2,65,11.0,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,3,0
243,3,05:30:31,2,71,8.6,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.58,2,0
244,4,05:30:37,5,69,17.2,4.3,27.3,10.1,,,,,,,,9.68,13.91,14.48,15.99,16.60,,,,,,,,70.66,16,0
245,4,05:31:36,2,78,7.7,,,,,,,,,,,1.17,0.67,,,,,,,,,,,1.84,2,0
246,1,05:31:57,2,69,8.9,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
247,2,05:31:57,2,73,9.3,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0
248,4,05:32:15,2,70,8.6,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
249,1,05:32:29,2,65,12.0,,,,,,,,,,,2.92,1.79,,,,,,,,,,,4.70,3,0
250,4,05:33:23,2,71,10.1,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
251,4,05:33:45,2,63,8.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
252,4,05:34:13,5,64,19.5,4.2,28.5,4.0,,,,,,,,9.06,4.95,4.93,3.45,3.73,,,,,,,,26.12,9,0
253,4,05:34:36,2,65,8.8,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
254,1,05:34:42,6,70,16.3,4.3,19.1,4.9,4.7,,,,,,,8.02,13.03,12.73,5.86,14.07,13.51,,,,,,,67.22,10,0
255,1,05:34:50,2,75,11.2,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,3,0
256,1,05:34:54,6,70,16.2,4.3,12.3,4.7,4.1,,,,,,,8.33,12.85,12.48,7.72,12.20,13.02,,,,,,,66.59,10,0
257,4,05:34:57,5,72,11.1,4.3,34.9,4.0,,,,,,,,11.03,12.00,12.13,9.17,10.15,,,,,,,,54.48,9,0
258,1,05:35:01,2,70,11.1,,,,,,,,,,,3.04,3.51,,,,,,,,,,,6.55,3,0
259,4,05:35:05,2,68,9.4,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
260,4,05:35:36,4,66,11.7,22.3,4.0,,,,,,,,,3.25,6.36,1.85,3.18,,,,,,,,,14.64,3,33
261,1,05:35:44,2,63,11.6,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.07,3,0
262,4,05:36:09,2,68,9.3,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
263,4,05:36:27,5,81,15.6,4.4,46.6,7.0,,,,,,,,9.20,5.21,4.66,4.85,6.27,,,,,,,,30.19,9,33
264,1,05:37:07,2,68,12.9,,,,,,,,,,,3.50,3.29,,,,,,,,,,,6.79,3,0
265,2,05:37:08,2,71,22.0,,,,,,,,,,,5.49,8.75,,,,,,,,,,,14.23,5,0
266,1,05:37:19,2,70,14.1,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.46,5,0
267,4,05:37:45,2,71,8.8,,,,,,,,,,,1.88,2.11,,,,,,,,,,,3.99,2,0
268,4,05:37:49,2,68,11.8,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.60,3,0
269,1,05:37:55,2,63,8.5,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
270,4,05:37:56,2,70,12.9,,,,,,,,,,,3.64,2.62,,,,,,,,,,,6.26,3,0
271,1,05:38:21,2,68,9.0,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.99,2,0
272,4,05:38:35,2,68,12.8,,,,,,,,,,,3.65,2.95,,,,,,,,,,,6.60,3,0
273,4,05:38:38,5,65,12.6,4.3,29.3,10.1,,,,,,,,7.28,12.04,11.49,12.07,11.85,,,,,,,,54.74,16,0
274,3,05:38:39,2,72,12.1,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0
275,4,05:39:03,2,70,12.7,,,,,,,,,,,3.66,2.89,,,,,,,,,,,6.55,3,0
276,4,05:39:05,2,71,12.1,,,,,,,,,,,3.27,2.58,,,,,,,,,,,5.85,3,0
277,4,05:39:17,2,68,11.8,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.86,3,0
278,4,05:39:39,6,62,16.6,4.3,22.4,4.1,4.1,,,,,,,8.61,6.07,5.64,1.47,4.35,5.31,,,,,,,31.45,10,0
279,4,05:39:44,6,62,16.3,4.4,25.5,4.0,4.1,,,,,,,8.68,7.59,6.77,2.82,3.39,5.44,,,,,,,34.70,10,0
280,4,05:40:45,5,66,17.7,4.5,25.4,9.0,,,,,,,,9.74,15.33,15.74,17.86,16.49,,,,,,,,75.16,16,0
281,4,05:40:59,2,71,11.6,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.67,3,0
282,4,05:41:32,2,70,8.7,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
283,3,05:41:33,2,75,8.6,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
284,4,05:41:57,2,70,12.0,,,,,,,,,,,2.82,2.17,,,,,,,,,,,5.00,3,0
285,1,05:42:07,2,65,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0
286,4,05:42:41,2,70,7.9,,,,,,,,,,,1.19,0.89,,,,,,,,,,,2.08,2,0
287,4,05:43:25,2,65,10.0,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0
288,4,05:43:38,2,75,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
289,1,05:43:50,2,69,12.0,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
290,3,05:44:11,2,72,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0
291,1,05:44:19,2,72,10.0,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.57,3,0
292,1,05:44:57,2,73,11.6,,,,,,,,,,,3.47,2.59,,,,,,,,,,,6.05,3,0
293,4,05:45:19,5,64,15.5,4.3,30.2,4.1,,,,,,,,8.62,7.69,7.52,7.03,6.62,,,,,,,,37.49,9,0
294,1,05:45:29,2,74,9.1,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.81,2,0
295,1,05:45:34,2,70,9.1,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
296,1,05:46:16,2,71,9.5,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.15,2,0
297,2,05:46:16,2,82,9.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
298,1,05:46:50,2,67,10.5,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,3,0
299,4,05:46:52,6,63,14.8,4.6,23.0,4.0,4.1,,,,,,,8.87,6.05,6.10,2.82,3.90,3.80,,,,,,,31.54,10,0
300,1,05:47:13,2,65,9.3,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
301,4,05:47:25,2,66,9.8,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
302,1,05:47:33,2,68,9.2,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
303,4,05:47:38,2,57,9.4,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0
304,4,05:47:44,2,69,12.9,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0
305,4,05:48:04,2,68,9.5,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
306,1,05:49:02,6,74,19.2,4.3,17.6,5.2,4.3,,,,,,,9.97,13.27,12.80,4.42,14.37,13.67,,,,,,,68.51,10,0
307,1,05:49:23,2,70,8.7,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.78,2,0
308,4,05:49:24,2,71,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
310,4,05:50:21,2,71,11.0,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.23,3,0
311,4,05:50:43,2,65,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
312,4,05:51:11,2,73,9.5,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
313,4,05:51:24,2,71,12.7,,,,,,,,,,,3.63,2.89,,,,,,,,,,,6.52,3,0
314,1,05:51:44,2,63,9.4,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.15,2,0
315,3,05:51:50,2,70,11.8,,,,,,,,,,,3.30,3.50,,,,,,,,,,,6.80,3,0
316,4,05:51:51,2,68,8.9,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
317,3,05:51:53,2,71,9.4,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.29,2,0
318,1,05:51:54,2,63,9.0,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
319,4,05:51:57,6,67,14.8,4.3,27.0,4.1,4.2,,,,,,,8.08,5.93,5.69,3.23,3.15,3.69,,,,,,,29.78,10,0
320,2,05:52:48,2,76,9.4,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.19,2,0
321,1,05:53:00,5,71,18.8,4.3,34.7,4.0,,,,,,,,10.39,14.58,15.59,14.96,13.58,,,,,,,,69.10,9,0
322,1,05:53:05,5,63,14.4,4.4,36.5,4.0,,,,,,,,9.89,12.54,12.51,10.31,13.92,,,,,,,,59.17,9,0
323,4,05:53:26,2,68,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
324,1,05:54:05,2,68,22.6,,,,,,,,,,,8.82,8.64,,,,,,,,,,,17.46,5,0
325,4,05:54:07,5,67,13.7,4.3,28.9,4.1,,,,,,,,7.54,4.93,4.64,2.91,3.36,,,,,,,,23.39,9,0
326,1,05:54:13,2,66,8.6,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
327,4,05:54:23,2,71,11.7,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.96,3,0
328,4,05:54:42,2,65,9.5,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,2,0
329,1,05:55:26,5,66,17.2,4.4,35.8,4.1,,,,,,,,9.65,5.73,5.17,4.42,3.73,,,,,,,,28.70,9,0
330,1,05:55:36,2,71,12.1,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,3,0
331,1,05:55:54,2,68,11.2,,,,,,,,,,,2.74,1.62,,,,,,,,,,,4.36,3,0
332,1,05:56:04,2,65,8.7,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.75,2,0
333,1,05:56:17,2,68,11.6,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.80,3,0
334,4,05:56:31,2,66,8.6,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.70,2,0
335,4,05:56:34,2,68,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
336,1,05:56:46,2,64,13.2,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.87,3,0