veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:07,2,62,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,1,min5.tye
2,1,00:02:09,2,69,8.8,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,36,min5.tye
3,1,00:02:33,2,71,9.1,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,60,min5.tye
4,1,00:02:39,2,69,9.2,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,48,min5.tye
5,4,00:02:59,2,58,10.4,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.90,3,0,52,min5.tye
6,1,00:03:55,2,63,8.8,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0,6,min5.tye
7,1,00:04:10,2,72,10.7,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,3,0,49,min5.tye
8,4,00:06:19,2,69,8.7,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.18,2,0,88,min5.tye
9,1,00:06:41,2,59,9.1,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0,75,min5.tye
10,1,00:07:15,2,67,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,57,min5.tye
11,1,00:07:18,2,65,10.1,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.21,3,0,16,min5.tye
12,1,00:08:42,2,72,9.1,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,72,min5.tye
13,1,00:10:05,2,66,9.1,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0,8,min5.tye
14,1,00:10:18,2,69,9.4,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.71,2,0,28,min5.tye
15,1,00:11:11,2,59,9.5,,,,,,,,,,,2.08,2.02,,,,,,,,,,,4.10,2,0,39,min5.tye
16,1,00:11:14,2,53,9.5,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0,35,min5.tye
17,1,00:14:01,2,67,8.7,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.58,2,0,66,min5.tye
18,1,00:14:20,2,63,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,58,min5.tye
19,1,00:14:58,3,55,10.1,12.9,,,,,,,,,,1.32,1.46,0.73,,,,,,,,,,3.51,3,0,96,min5.tye
20,1,00:15:18,2,67,8.5,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,57,min5.tye
21,4,00:16:19,2,74,8.7,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,0,40,min5.tye
22,4,00:17:20,2,73,13.0,,,,,,,,,,,4.34,3.15,,,,,,,,,,,7.49,3,0,83,min5.tye
23,1,00:20:04,2,58,9.3,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.41,2,0,59,min5.tye
24,1,00:21:31,2,64,8.9,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,9,min5.tye
25,1,00:22:15,2,72,11.4,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0,66,min5.tye
26,1,00:22:40,2,65,11.9,,,,,,,,,,,3.31,2.85,,,,,,,,,,,6.16,3,0,22,min5.tye
27,1,00:23:55,2,64,11.4,,,,,,,,,,,3.01,3.10,,,,,,,,,,,6.11,3,0,26,min5.tye
28,1,00:24:35,2,66,8.5,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.15,2,0,14,min5.tye
29,4,00:24:42,6,58,13.1,4.7,27.3,6.1,6.1,,,,,,,9.93,10.56,10.21,9.78,9.29,8.22,,,,,,,57.99,10,2,12,min5.tye
30,4,00:24:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
31,1,00:28:21,2,66,9.2,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0,77,min5.tye
32,1,00:30:56,2,64,8.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0,72,min5.tye
33,1,00:31:31,2,72,8.9,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.80,2,0,21,min5.tye
34,2,00:31:42,2,74,9.0,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0,27,min5.tye
35,1,00:31:43,2,69,9.0,,,,,,,,,,,2.62,2.74,,,,,,,,,,,5.36,2,0,35,min5.tye
36,4,00:33:15,2,65,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,57,min5.tye
37,1,00:33:18,2,66,8.8,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.55,2,0,91,min5.tye
38,1,00:36:43,2,66,9.7,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,79,min5.tye
39,1,00:37:32,2,47,9.2,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0,2,min5.tye
40,1,00:38:43,2,69,9.0,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0,32,min5.tye
41,1,00:38:55,3,64,13.1,17.2,,,,,,,,,,4.43,4.45,3.60,,,,,,,,,,12.47,3,0,62,min5.tye
42,1,00:43:33,2,46,9.0,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,4,min5.tye
43,1,00:44:22,2,52,11.5,,,,,,,,,,,3.46,3.14,,,,,,,,,,,6.60,3,0,37,min5.tye
44,1,00:51:38,2,74,8.9,,,,,,,,,,,2.12,2.23,,,,,,,,,,,4.35,2,0,93,min5.tye
45,4,00:53:23,5,69,14.8,4.3,31.7,4.1,,,,,,,,11.20,5.09,5.58,2.74,3.44,,,,,,,,28.05,9,0,65,min5.tye
46,1,00:53:27,2,54,9.1,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0,13,min5.tye
47,1,00:56:39,2,63,10.3,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.20,3,0,30,min5.tye
48,1,00:57:25,2,68,9.4,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.16,2,0,4,min5.tye
49,1,00:59:45,2,64,9.6,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0,5,min5.tye
50,1,01:00:56,2,67,9.6,,,,,,,,,,,2.49,2.60,,,,,,,,,,,5.09,2,0,75,min5.tye
51,1,01:02:29,2,61,9.1,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0,19,min5.tye
52,1,01:03:45,2,63,11.6,,,,,,,,,,,3.26,5.36,,,,,,,,,,,8.62,3,0,52,min5.tye
53,4,01:06:16,5,64,17.2,4.3,35.4,4.1,,,,,,,,9.84,5.96,5.37,3.62,3.50,,,,,,,,28.28,9,2,16,min5.tye
54,4,01:06:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
55,4,01:08:35,2,70,9.4,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.28,2,0,68,min5.tye
56,4,01:09:35,2,78,9.7,,,,,,,,,,,2.46,2.93,,,,,,,,,,,5.39,2,0,6,min5.tye
57,1,01:15:32,2,75,12.2,,,,,,,,,,,3.22,2.58,,,,,,,,,,,5.81,3,0,23,min5.tye
58,1,01:15:57,2,64,8.8,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0,38,min5.tye
59,4,01:28:32,2,62,15.9,,,,,,,,,,,6.15,8.39,,,,,,,,,,,14.54,5,0,22,min5.tye
60,1,01:29:47,2,65,11.9,,,,,,,,,,,3.68,2.94,,,,,,,,,,,6.62,3,0,67,min5.tye
61,1,01:31:04,2,63,10.1,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.97,3,0,62,min5.tye
62,4,01:32:19,5,65,15.1,4.3,28.9,4.1,,,,,,,,9.65,4.48,4.76,3.54,3.36,,,,,,,,25.79,9,0,8,min5.tye
63,1,01:39:33,2,69,8.7,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.29,2,0,52,min5.tye
64,1,01:43:16,2,66,10.4,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.28,3,0,87,min5.tye
65,1,01:43:56,2,73,12.3,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.74,3,0,69,min5.tye
66,1,01:44:35,2,66,9.3,,,,,,,,,,,2.37,1.63,,,,,,,,,,,3.99,2,0,40,min5.tye
67,1,01:44:38,3,66,11.6,15.8,,,,,,,,,,4.78,5.45,1.82,,,,,,,,,,12.05,3,0,83,min5.tye
68,1,01:44:39,2,68,11.9,,,,,,,,,,,3.30,3.22,,,,,,,,,,,6.52,3,0,52,min5.tye
69,1,01:47:48,2,83,9.0,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0,53,min5.tye
70,2,01:47:49,2,72,9.0,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0,25,min5.tye
71,1,01:50:11,2,71,8.3,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.97,2,0,77,min5.tye
72,1,01:51:04,3,64,12.2,19.3,,,,,,,,,,3.33,3.63,1.44,,,,,,,,,,8.40,3,0,97,min5.tye
73,4,01:51:08,2,61,10.2,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.30,3,0,23,min5.tye
74,2,01:55:10,3,42,10.1,13.1,,,,,,,,,,2.94,3.63,1.10,,,,,,,,,,7.67,3,0,74,min5.tye
75,2,01:55:13,3,42,10.0,13.5,,,,,,,,,,2.70,3.87,2.28,,,,,,,,,,8.84,3,0,7,min5.tye
76,1,01:56:52,2,69,10.0,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,3,0,81,min5.tye
77,1,01:57:10,3,58,9.5,19.6,,,,,,,,,,2.72,3.15,1.15,,,,,,,,,,7.01,2,0,30,min5.tye
78,1,01:58:26,2,68,11.9,,,,,,,,,,,3.31,2.62,,,,,,,,,,,5.94,3,0,49,min5.tye
79,1,02:00:02,3,67,12.1,20.4,,,,,,,,,,3.01,3.53,1.88,,,,,,,,,,8.42,3,0,19,min5.tye
80,1,02:00:08,3,62,14.2,13.4,,,,,,,,,,4.75,4.83,0.75,,,,,,,,,,10.33,8,0,44,min5.tye
81,4,02:05:43,5,68,15.6,4.2,29.6,4.2,,,,,,,,8.73,5.55,2.56,2.14,2.92,,,,,,,,21.89,9,0,8,min5.tye
82,1,02:06:01,2,56,9.4,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0,92,min5.tye
83,4,02:08:13,2,61,11.1,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,3,0,75,min5.tye
84,1,02:14:21,2,69,9.2,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0,1,min5.tye
85,4,02:15:07,2,64,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0,64,min5.tye
86,1,02:15:44,2,59,8.8,,,,,,,,,,,2.04,2.00,,,,,,,,,,,4.04,2,0,54,min5.tye
87,1,02:15:47,2,58,10.1,,,,,,,,,,,2.92,2.73,,,,,,,,,,,5.65,3,0,71,min5.tye
88,2,02:16:48,2,57,10.6,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0,36,min5.tye
89,4,02:19:36,2,65,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.75,2,0,80,min5.tye
90,4,02:20:55,2,72,9.5,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0,13,min5.tye
91,4,02:24:00,2,72,10.0,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.14,3,0,37,min5.tye
92,4,02:29:28,2,70,12.2,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0,93,min5.tye
93,4,02:29:43,2,70,8.8,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,87,min5.tye
94,1,02:35:46,2,66,12.2,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.79,3,0,49,min5.tye
95,1,02:37:58,2,67,10.0,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0,89,min5.tye
96,4,02:40:38,2,74,8.8,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.88,2,0,75,min5.tye
97,1,02:45:40,2,70,9.8,,,,,,,,,,,2.96,3.06,,,,,,,,,,,6.01,2,0,32,min5.tye
98,1,02:47:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
99,2,02:47:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
100,3,02:47:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
101,4,02:47:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
102,1,02:49:32,2,56,21.2,,,,,,,,,,,8.91,16.66,,,,,,,,,,,25.58,5,0,99,min5.tye
103,1,02:49:44,2,57,12.3,,,,,,,,,,,3.52,3.58,,,,,,,,,,,7.10,3,0,16,min5.tye
104,4,02:55:57,2,81,9.4,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0,29,min5.tye
105,1,03:05:33,2,67,9.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,93,min5.tye
106,1,03:09:53,2,72,10.4,,,,,,,,,,,2.53,2.69,,,,,,,,,,,5.23,3,0,98,min5.tye
107,1,03:10:16,2,64,9.1,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,0,79,min5.tye
108,4,03:12:27,2,68,8.1,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.11,2,0,19,min5.tye
109,4,03:17:49,2,71,9.3,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.06,2,0,26,min5.tye
110,4,03:23:16,2,63,11.7,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,3,0,30,min5.tye
111,4,03:24:56,2,65,9.3,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,62,min5.tye
112,1,03:26:15,5,63,16.9,4.4,36.2,4.2,,,,,,,,12.43,11.44,11.13,11.21,11.60,,,,,,,,57.80,9,0,98,min5.tye
113,4,03:28:58,2,67,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,29,min5.tye
114,1,03:29:01,2,69,8.8,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,83,min5.tye
115,1,03:31:10,2,68,11.8,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0,98,min5.tye
116,4,03:32:16,2,66,9.5,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0,22,min5.tye
117,1,03:32:20,2,67,10.1,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0,89,min5.tye
118,4,03:39:23,2,69,10.6,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,0,21,min5.tye
119,1,03:40:25,2,67,19.0,,,,,,,,,,,8.29,13.38,,,,,,,,,,,21.67,5,0,36,min5.tye
120,1,03:44:22,2,54,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0,39,min5.tye
121,4,03:48:09,2,70,9.9,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,3,0,1,min5.tye
122,2,03:48:22,2,74,10.1,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0,100,min5.tye
123,1,03:51:19,2,67,9.7,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,2,0,79,min5.tye
124,2,03:52:03,2,60,9.6,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0,43,min5.tye
125,1,03:52:10,2,49,20.0,,,,,,,,,,,12.55,26.61,,,,,,,,,,,39.16,5,0,76,min5.tye
126,1,03:52:15,3,62,15.5,4.6,,,,,,,,,,20.04,12.81,12.66,,,,,,,,,,45.52,6,0,48,min5.tye
127,1,03:52:57,2,71,10.2,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.49,3,0,33,min5.tye
128,4,03:53:14,2,67,9.3,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,2,0,84,min5.tye
129,4,03:56:38,6,69,18.7,4.4,27.0,5.0,5.1,,,,,,,8.54,17.93,17.46,6.96,15.93,16.58,,,,,,,83.39,10,0,78,min5.tye
130,1,03:57:25,5,70,14.3,4.4,31.6,4.1,,,,,,,,8.97,7.40,7.09,6.19,6.24,,,,,,,,35.90,9,0,38,min5.tye
131,4,03:57:57,2,67,9.0,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,11,min5.tye
132,1,03:59:11,5,67,20.1,4.4,29.5,5.1,,,,,,,,11.17,8.42,8.69,7.80,7.63,,,,,,,,43.71,9,0,31,min5.tye
133,4,04:02:03,2,64,12.2,,,,,,,,,,,3.16,2.13,,,,,,,,,,,5.29,3,0,84,min5.tye
134,4,04:02:21,2,60,8.6,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,79,min5.tye
135,1,04:04:08,2,68,10.4,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0,40,min5.tye
136,1,04:09:21,5,66,13.3,4.4,31.3,4.1,,,,,,,,12.28,12.06,12.84,8.59,7.41,,,,,,,,53.18,9,0,56,min5.tye
137,1,04:09:52,2,64,11.7,,,,,,,,,,,3.75,3.40,,,,,,,,,,,7.15,3,0,74,min5.tye
138,4,04:12:43,2,70,10.0,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0,70,min5.tye
139,4,04:14:44,2,68,8.8,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,75,min5.tye
140,1,04:16:53,2,72,8.7,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.46,2,0,83,min5.tye
141,1,04:17:00,2,58,11.1,,,,,,,,,,,3.22,4.60,,,,,,,,,,,7.82,3,0,24,min5.tye
142,4,04:17:00,2,77,9.4,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0,72,min5.tye
143,4,04:18:57,2,71,9.5,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0,71,min5.tye
144,1,04:21:33,2,57,10.3,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.57,3,0,56,min5.tye
145,2,04:23:31,2,74,8.2,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0,13,min5.tye
146,4,04:23:50,2,67,9.6,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.23,2,0,66,min5.tye
147,4,04:24:51,2,69,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,39,min5.tye
148,1,04:25:27,2,71,11.7,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.91,3,0,96,min5.tye
149,1,04:25:37,2,65,23.5,,,,,,,,,,,10.48,14.13,,,,,,,,,,,24.61,5,0,71,min5.tye
150,1,04:27:39,4,49,11.4,14.8,2.8,,,,,,,,,3.43,4.52,1.77,1.46,,,,,,,,,11.18,3,0,10,min5.tye
151,1,04:29:49,3,64,11.7,13.6,,,,,,,,,,3.21,2.95,1.81,,,,,,,,,,7.98,3,0,11,min5.tye
152,1,04:30:43,5,66,15.1,4.4,31.0,4.2,,,,,,,,12.54,20.07,19.02,18.02,17.71,,,,,,,,87.36,9,0,33,min5.tye
153,1,04:32:00,2,59,8.8,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,24,min5.tye
154,1,04:32:16,2,69,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,97,min5.tye
155,1,04:32:26,2,63,9.5,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0,55,min5.tye
156,4,04:33:58,2,66,9.0,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0,8,min5.tye
157,1,04:34:21,3,25,11.2,19.2,,,,,,,,,,2.42,2.66,1.49,,,,,,,,,,6.57,3,0,23,min5.tye
158,1,04:34:27,3,29,10.9,17.9,,,,,,,,,,2.93,3.55,1.30,,,,,,,,,,7.77,3,0,93,min5.tye
159,4,04:34:27,2,75,11.7,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0,14,min5.tye
160,4,04:34:49,2,65,11.1,,,,,,,,,,,1.99,1.95,,,,,,,,,,,3.94,3,0,32,min5.tye
161,4,04:36:42,2,77,8.7,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,4,min5.tye
162,4,04:38:13,2,54,9.5,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.72,2,0,9,min5.tye
163,1,04:38:38,2,71,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.78,2,0,65,min5.tye
164,1,04:39:40,2,64,9.9,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,0,47,min5.tye
165,1,04:40:16,3,58,16.1,4.6,,,,,,,,,,10.06,14.55,13.62,,,,,,,,,,38.23,6,0,51,min5.tye
166,1,04:40:23,2,60,10.0,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.63,3,0,76,min5.tye
167,1,04:41:40,2,65,21.7,,,,,,,,,,,9.17,11.36,,,,,,,,,,,20.53,5,0,2,min5.tye
168,1,04:42:20,4,66,11.8,4.4,18.7,,,,,,,,,11.19,10.26,8.90,13.47,,,,,,,,,43.81,8,0,65,min5.tye
169,4,04:42:30,2,68,10.0,,,,,,,,,,,3.64,3.57,,,,,,,,,,,7.21,3,0,67,min5.tye
170,4,04:43:55,6,64,17.7,4.3,23.4,5.2,8.1,,,,,,,8.56,15.92,15.63,9.01,18.83,17.82,,,,,,,85.77,10,2,14,min5.tye
171,4,04:43:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
172,1,04:45:47,2,63,14.7,,,,,,,,,,,5.05,6.96,,,,,,,,,,,12.01,5,0,20,min5.tye
173,4,04:46:53,2,54,8.1,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.27,2,0,13,min5.tye
174,4,04:47:01,2,58,7.3,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.33,2,0,35,min5.tye
175,1,04:49:43,2,31,12.3,,,,,,,,,,,4.00,3.65,,,,,,,,,,,7.65,3,0,23,min5.tye
176,1,04:51:56,2,71,9.5,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0,47,min5.tye
177,2,04:52:29,2,74,8.9,,,,,,,,,,,0.88,0.68,,,,,,,,,,,1.56,2,0,44,min5.tye
178,4,04:52:54,2,75,11.7,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.01,3,0,92,min5.tye
179,4,04:53:32,2,74,9.4,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,79,min5.tye
180,4,04:54:23,2,70,8.8,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,7,min5.tye
181,4,04:58:13,2,70,9.2,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.40,2,0,99,min5.tye
182,4,04:59:11,2,65,8.4,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0,1,min5.tye
183,4,04:59:23,2,74,12.2,,,,,,,,,,,3.34,2.90,,,,,,,,,,,6.25,3,0,53,min5.tye
184,2,05:02:05,2,52,8.8,,,,,,,,,,,2.45,2.55,,,,,,,,,,,5.00,2,0,89,min5.tye
185,4,05:02:25,2,62,8.8,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,2,0,29,min5.tye
186,4,05:03:36,2,68,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,22,min5.tye
187,1,05:04:35,2,64,10.6,,,,,,,,,,,2.24,2.31,,,,,,,,,,,4.55,3,0,16,min5.tye
188,4,05:04:36,2,69,12.3,,,,,,,,,,,3.43,2.40,,,,,,,,,,,5.83,3,0,12,min5.tye
189,1,05:04:45,2,69,11.8,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0,84,min5.tye
190,4,05:07:33,2,55,10.2,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.06,3,0,2,min5.tye
191,1,05:08:30,3,68,11.7,19.2,,,,,,,,,,3.05,3.31,1.95,,,,,,,,,,8.31,3,0,38,min5.tye
192,4,05:09:06,2,71,9.4,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.08,2,0,78,min5.tye
193,4,05:09:29,2,67,12.1,,,,,,,,,,,3.13,2.10,,,,,,,,,,,5.23,3,0,0,min5.tye
194,4,05:11:15,2,66,10.1,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0,48,min5.tye
195,4,05:11:19,2,71,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,67,min5.tye
196,1,05:12:54,2,59,8.7,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,50,min5.tye
197,4,05:13:08,2,74,9.3,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.24,2,0,59,min5.tye
198,1,05:13:44,2,65,9.1,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,83,min5.tye
199,4,05:14:26,2,73,8.8,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,51,min5.tye
200,4,05:15:04,5,66,13.0,4.1,4.6,5.6,,,,,,,,12.42,8.72,17.69,15.03,5.00,,,,,,,,58.86,7,0,16,min5.tye
201,4,05:15:11,5,67,14.1,4.4,31.4,4.1,,,,,,,,7.68,17.49,16.23,18.75,18.73,,,,,,,,78.89,9,0,57,min5.tye
202,4,05:15:43,2,69,10.1,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0,30,min5.tye
203,4,05:16:40,2,67,13.3,,,,,,,,,,,3.75,2.57,,,,,,,,,,,6.31,3,0,72,min5.tye
204,4,05:16:44,2,58,8.7,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,68,min5.tye
205,1,05:17:07,2,74,9.4,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0,19,min5.tye
206,4,05:17:39,2,72,8.5,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.75,2,0,98,min5.tye
207,4,05:18:46,2,70,9.7,,,,,,,,,,,2.98,2.98,,,,,,,,,,,5.95,2,0,6,min5.tye
208,1,05:19:58,2,69,11.7,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0,12,min5.tye
209,1,05:21:01,2,73,9.3,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0,6,min5.tye
210,4,05:21:04,2,67,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,78,min5.tye
211,3,05:21:06,2,74,9.7,,,,,,,,,,,3.06,2.84,,,,,,,,,,,5.90,2,0,75,min5.tye
212,3,05:21:13,2,78,9.9,,,,,,,,,,,3.08,3.10,,,,,,,,,,,6.18,3,0,45,min5.tye
213,1,05:21:14,3,64,19.6,4.3,,,,,,,,,,10.68,11.26,11.14,,,,,,,,,,33.08,6,0,83,min5.tye
214,4,05:21:22,2,64,16.4,,,,,,,,,,,9.57,18.23,,,,,,,,,,,27.80,5,0,14,min5.tye
215,1,05:21:24,5,69,15.6,4.2,29.7,4.3,,,,,,,,12.88,22.64,16.92,16.83,16.92,,,,,,,,86.18,9,0,70,min5.tye
216,3,05:21:24,2,72,9.1,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0,6,min5.tye
217,1,05:21:34,2,66,14.9,,,,,,,,,,,3.05,7.17,,,,,,,,,,,10.22,5,0,80,min5.tye
218,4,05:21:43,2,70,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,83,min5.tye
219,1,05:21:49,3,65,23.8,4.4,,,,,,,,,,16.26,15.64,15.15,,,,,,,,,,47.04,6,0,81,min5.tye
220,1,05:21:59,2,63,8.8,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,24,min5.tye
221,1,05:22:18,5,63,13.0,4.4,29.7,4.3,,,,,,,,9.89,7.62,8.46,6.67,6.26,,,,,,,,38.91,9,0,55,min5.tye
222,4,05:22:30,2,65,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0,21,min5.tye
223,4,05:22:47,2,67,9.6,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,0,87,min5.tye
224,3,05:23:02,2,72,8.7,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,69,min5.tye
225,4,05:23:02,2,63,10.1,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.49,3,0,93,min5.tye
226,1,05:23:07,2,70,9.2,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0,36,min5.tye
227,4,05:26:25,2,69,9.5,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0,11,min5.tye
228,1,05:26:30,5,68,19.0,4.4,32.0,5.1,,,,,,,,10.66,7.92,7.75,6.75,6.75,,,,,,,,39.82,9,0,8,min5.tye
229,3,05:26:31,2,70,9.5,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0,91,min5.tye
230,4,05:26:33,2,69,10.6,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0,82,min5.tye
231,1,05:27:09,2,69,11.9,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.69,3,0,23,min5.tye
232,4,05:27:17,2,71,10.3,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.36,3,0,10,min5.tye
233,1,05:27:24,2,69,8.8,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0,41,min5.tye
234,1,05:27:35,5,56,15.5,4.4,30.9,4.2,,,,,,,,11.54,14.01,13.28,12.47,11.93,,,,,,,,63.22,9,0,8,min5.tye
235,4,05:27:48,4,58,14.0,22.1,2.8,,,,,,,,,4.05,6.12,3.89,3.64,,,,,,,,,17.69,3,2,16,min5.tye
236,4,05:27:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
237,4,05:28:40,3,64,15.4,4.6,,,,,,,,,,18.44,13.38,13.09,,,,,,,,,,44.92,6,0,52,min5.tye
238,1,05:28:53,2,68,9.5,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0,73,min5.tye
239,1,05:30:15,2,60,21.5,,,,,,,,,,,6.03,12.81,,,,,,,,,,,18.84,5,0,93,min5.tye
240,1,05:30:27,2,69,8.9,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.20,2,0,37,min5.tye
241,1,05:31:03,2,56,11.9,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,3,0,89,min5.tye
242,1,05:31:56,2,52,9.4,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.74,2,0,64,min5.tye
243,4,05:32:01,2,69,8.3,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,62,min5.tye
244,4,05:32:18,2,68,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0,50,min5.tye
245,4,05:33:55,2,61,8.9,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,47,min5.tye
246,1,05:34:55,2,58,9.3,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0,5,min5.tye
247,1,05:35:18,2,66,8.7,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.18,2,0,20,min5.tye
248,4,05:36:04,2,69,9.5,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.40,2,0,69,min5.tye
249,4,05:36:09,2,69,8.6,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.28,2,0,13,min5.tye
250,2,05:37:23,2,70,9.2,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,78,min5.tye
251,4,05:37:56,2,69,8.9,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0,89,min5.tye
252,4,05:38:36,2,68,12.3,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0,66,min5.tye
253,4,05:38:44,2,70,9.0,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0,11,min5.tye
254,1,05:38:46,4,66,13.2,19.8,2.9,,,,,,,,,4.68,5.37,1.01,0.46,,,,,,,,,11.51,3,0,53,min5.tye
255,4,05:38:51,2,66,11.1,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.08,3,0,92,min5.tye
256,1,05:38:52,2,68,12.1,,,,,,,,,,,3.70,3.73,,,,,,,,,,,7.43,3,0,73,min5.tye
257,4,05:39:07,2,73,16.7,,,,,,,,,,,4.28,5.92,,,,,,,,,,,10.21,5,0,40,min5.tye
258,4,05:39:19,2,71,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,45,min5.tye
259,4,05:39:51,2,64,11.0,,,,,,,,,,,3.05,2.73,,,,,,,,,,,5.78,3,0,54,min5.tye
260,4,05:39:55,2,64,8.8,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0,11,min5.tye
261,1,05:40:16,2,75,11.8,,,,,,,,,,,4.62,2.83,,,,,,,,,,,7.45,3,0,64,min5.tye
262,4,05:40:25,2,74,9.5,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,86,min5.tye
263,4,05:40:29,2,68,13.0,,,,,,,,,,,3.87,2.91,,,,,,,,,,,6.78,3,0,24,min5.tye
264,4,05:40:34,2,73,9.1,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,2,0,19,min5.tye
265,1,05:40:52,2,68,10.2,,,,,,,,,,,2.95,2.90,,,,,,,,,,,5.85,3,0,36,min5.tye
266,1,05:41:22,2,66,11.1,,,,,,,,,,,3.31,3.02,,,,,,,,,,,6.34,3,0,42,min5.tye
267,4,05:41:24,2,61,11.6,,,,,,,,,,,2.78,2.51,,,,,,,,,,,5.29,3,0,1,min5.tye
268,4,05:41:42,2,68,9.7,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.31,2,0,59,min5.tye
269,1,05:41:48,2,73,13.1,,,,,,,,,,,3.89,3.36,,,,,,,,,,,7.25,3,0,66,min5.tye
270,1,05:43:00,2,61,12.3,,,,,,,,,,,3.63,3.24,,,,,,,,,,,6.87,3,0,21,min5.tye
271,4,05:43:06,2,61,9.0,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,59,min5.tye
272,2,05:43:08,2,69,10.0,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0,52,min5.tye
273,1,05:43:25,2,69,8.2,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0,74,min5.tye
274,1,05:43:32,2,64,22.9,,,,,,,,,,,10.23,15.15,,,,,,,,,,,25.37,5,0,74,min5.tye
275,1,05:44:05,6,62,13.2,4.3,25.0,4.2,4.0,,,,,,,10.89,7.41,8.01,6.57,4.42,2.91,,,,,,,40.20,10,0,86,min5.tye
276,4,05:44:06,5,66,17.5,4.4,30.2,4.1,,,,,,,,11.18,19.78,19.42,18.29,21.85,,,,,,,,90.52,9,0,56,min5.tye
277,4,05:44:11,5,68,15.2,4.5,18.2,11.6,,,,,,,,16.09,17.96,17.08,18.02,17.29,,,,,,,,86.43,9,0,87,min5.tye
278,1,05:44:13,2,64,8.8,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,0,min5.tye
279,2,05:44:18,2,70,9.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,59,min5.tye
280,1,05:44:33,2,60,9.0,,,,,,,,,,,2.34,2.39,,,,,,,,,,,4.73,2,0,5,min5.tye
281,1,05:44:52,2,66,8.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,57,min5.tye
282,4,05:45:22,2,65,12.2,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,3,0,16,min5.tye
283,2,05:45:41,2,72,9.4,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0,56,min5.tye
284,1,05:45:42,4,60,12.9,21.9,4.1,,,,,,,,,7.46,17.71,9.42,8.84,,,,,,,,,43.43,8,0,40,min5.tye
285,2,05:46:02,2,68,8.9,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0,86,min5.tye
286,4,05:46:07,2,68,9.5,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.12,2,0,26,min5.tye
287,1,05:46:08,3,52,9.0,16.3,,,,,,,,,,1.15,1.25,0.62,,,,,,,,,,3.01,2,0,17,min5.tye
288,4,05:46:21,2,73,14.6,,,,,,,,,,,3.95,2.42,,,,,,,,,,,6.38,5,0,18,min5.tye
289,4,05:46:26,2,70,12.1,,,,,,,,,,,3.30,3.26,,,,,,,,,,,6.56,3,0,9,min5.tye
290,1,05:46:55,2,65,21.4,,,,,,,,,,,7.97,11.61,,,,,,,,,,,19.58,5,0,73,min5.tye
291,4,05:47:10,4,65,14.7,4.4,35.6,,,,,,,,,10.28,5.45,4.86,6.25,,,,,,,,,26.84,8,0,14,min5.tye
292,4,05:47:13,2,66,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,97,min5.tye
293,4,05:47:17,2,69,12.0,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0,95,min5.tye
294,1,05:47:59,5,65,11.8,4.4,28.1,4.1,,,,,,,,10.79,10.78,10.91,14.15,14.65,,,,,,,,61.28,9,0,74,min5.tye
295,4,05:48:22,2,72,8.9,,,,,,,,,,,0.97,0.61,,,,,,,,,,,1.58,2,0,20,min5.tye
296,1,05:48:59,2,65,9.6,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.18,2,0,37,min5.tye
297,4,05:49:16,2,67,8.2,,,,,,,,,,,1.23,1.03,,,,,,,,,,,2.26,2,0,19,min5.tye
298,1,05:50:35,2,74,11.9,,,,,,,,,,,3.14,2.65,,,,,,,,,,,5.78,3,0,19,min5.tye
299,1,05:50:38,2,67,8.5,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0,79,min5.tye
300,4,05:50:46,2,56,8.8,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.81,2,0,17,min5.tye
301,1,05:51:19,5,67,16.8,4.6,31.9,4.1,,,,,,,,10.48,8.25,8.22,6.23,5.42,,,,,,,,38.60,9,0,89,min5.tye
302,1,05:51:30,2,63,15.8,,,,,,,,,,,5.47,11.08,,,,,,,,,,,16.55,5,0,37,min5.tye