veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:44,2,50,11.1,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,3,0
2,2,00:10:56,2,42,8.8,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.74,2,0
3,2,00:12:40,5,29,17.0,4.3,33.6,4.1,,,,,,,,6.66,3.69,3.48,3.16,3.19,,,,,,,,20.18,9,0
4,2,00:33:02,5,40,17.9,4.2,33.0,4.0,,,,,,,,8.39,8.40,8.28,7.21,6.72,,,,,,,,39.02,9,0
6,1,01:05:05,5,44,17.6,4.2,34.7,9.9,,,,,,,,11.19,13.25,15.62,21.10,19.03,,,,,,,,80.18,16,0
8,1,01:23:31,2,32,9.0,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0
9,2,01:37:24,2,43,9.4,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
10,2,01:42:43,5,39,17.3,4.3,29.2,4.0,,,,,,,,10.36,4.79,5.96,4.59,3.95,,,,,,,,29.65,9,0
11,2,01:42:46,2,39,9.5,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
12,2,01:56:50,5,42,12.3,4.3,33.6,4.1,,,,,,,,8.30,9.27,9.03,6.57,6.03,,,,,,,,39.20,9,0
13,1,02:06:24,5,50,12.0,4.4,32.2,4.1,,,,,,,,9.03,6.98,7.13,4.87,5.14,,,,,,,,33.14,9,0
14,2,02:16:08,5,56,17.0,4.4,34.4,4.1,,,,,,,,9.46,11.83,12.18,5.95,5.52,,,,,,,,44.94,9,0
15,2,02:21:38,2,53,11.1,,,,,,,,,,,2.24,3.06,,,,,,,,,,,5.30,3,0
16,1,02:24:59,5,43,14.5,4.3,25.4,4.1,,,,,,,,12.10,8.19,8.09,3.35,2.88,,,,,,,,34.62,9,0
17,1,02:29:58,5,52,19.9,4.3,39.1,4.2,,,,,,,,9.30,15.85,15.82,14.62,13.73,,,,,,,,69.32,9,0
18,2,02:48:06,5,55,11.0,4.4,33.2,4.1,,,,,,,,8.26,5.12,4.76,4.65,4.68,,,,,,,,27.47,9,0
19,1,03:10:32,5,43,17.9,4.3,28.6,4.0,,,,,,,,9.29,6.87,6.85,5.82,5.92,,,,,,,,34.76,9,0
20,1,03:17:12,2,37,8.5,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.84,2,0
21,1,03:37:01,5,40,19.1,4.3,32.3,3.9,,,,,,,,9.42,6.80,6.80,3.25,4.62,,,,,,,,30.89,9,0
22,2,03:54:17,3,33,19.7,4.4,,,,,,,,,,7.87,1.79,1.74,,,,,,,,,,11.40,6,0
23,1,03:59:27,4,47,16.4,4.3,19.7,,,,,,,,,9.35,8.02,7.53,7.57,,,,,,,,,32.47,8,0
24,2,04:05:58,2,33,21.2,,,,,,,,,,,6.58,8.31,,,,,,,,,,,14.89,5,0
25,2,04:29:37,5,45,12.3,4.4,34.9,4.2,,,,,,,,8.03,7.33,5.82,5.50,3.36,,,,,,,,30.02,9,0
26,1,04:31:48,2,51,9.6,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,2,0
27,1,04:31:59,2,39,10.9,,,,,,,,,,,3.53,2.39,,,,,,,,,,,5.92,3,0
28,2,04:45:50,5,41,11.4,4.3,35.2,4.0,,,,,,,,8.45,9.97,8.97,12.39,11.64,,,,,,,,51.41,9,0
29,1,04:48:00,2,46,9.4,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.67,2,0
30,1,04:51:30,2,32,9.1,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
31,2,04:52:14,5,41,10.8,4.5,35.7,4.1,,,,,,,,6.79,10.45,8.89,11.10,9.57,,,,,,,,46.80,9,0
32,2,04:59:11,6,27,7.5,2.7,7.6,4.7,4.6,,,,,,,0.59,11.01,1.28,1.27,19.72,20.43,,,,,,,54.30,0,0
33,2,05:08:26,5,48,12.6,4.3,29.5,4.1,,,,,,,,8.64,8.97,8.41,6.75,6.94,,,,,,,,39.71,9,0
34,2,05:11:21,2,47,8.8,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0
35,1,05:12:01,2,45,8.2,,,,,,,,,,,1.31,0.62,,,,,,,,,,,1.93,2,0
36,2,05:14:08,2,46,10.1,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.90,3,0
37,1,05:16:43,2,52,12.8,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.01,3,0
38,2,05:17:03,2,50,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
39,2,05:17:11,2,50,10.3,,,,,,,,,,,3.55,2.58,,,,,,,,,,,6.13,3,0
40,2,05:17:32,5,50,12.0,4.3,37.3,4.1,,,,,,,,10.00,12.68,11.87,7.62,8.93,,,,,,,,51.09,9,0
41,1,05:21:58,2,44,11.7,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.08,3,0
42,2,05:24:30,5,37,12.6,22.2,9.0,21.7,,,,,,,,8.50,13.67,8.91,5.11,4.92,,,,,,,,41.10,11,0
43,2,05:24:33,2,38,11.6,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,3,0
44,2,05:24:54,2,45,20.6,,,,,,,,,,,8.88,11.98,,,,,,,,,,,20.86,5,0
45,2,05:25:25,2,64,10.8,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.24,3,0
46,2,05:27:21,5,52,13.3,4.4,32.4,4.1,,,,,,,,4.05,10.64,9.72,8.33,8.88,,,,,,,,41.62,9,0
47,1,05:29:01,5,27,9.4,7.9,6.8,4.5,,,,,,,,1.06,5.04,2.42,8.53,9.09,,,,,,,,26.15,3,0
48,2,05:33:28,2,55,9.3,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
49,2,05:34:55,2,45,13.2,,,,,,,,,,,3.87,7.78,,,,,,,,,,,11.65,5,0
51,1,05:35:19,2,43,8.8,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
53,2,05:36:57,6,56,17.7,4.3,21.3,9.8,23.2,,,,,,,10.13,8.89,8.85,11.16,11.26,7.44,,,,,,,57.73,12,0
54,2,05:41:02,2,66,9.1,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0
55,2,05:41:14,2,42,21.5,,,,,,,,,,,7.75,8.27,,,,,,,,,,,16.02,5,0
56,1,05:42:38,5,48,17.4,4.4,36.1,4.1,,,,,,,,10.58,14.68,12.64,12.11,11.64,,,,,,,,61.64,9,0
57,2,05:45:20,2,52,10.1,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,3,0
58,1,05:45:20,2,45,9.4,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
59,2,05:47:56,2,35,11.6,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.71,3,0
60,2,05:48:24,2,47,11.9,,,,,,,,,,,2.87,1.84,,,,,,,,,,,4.71,3,0
61,2,05:59:53,2,52,9.7,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
62,2,06:00:56,2,57,12.1,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0
63,2,06:02:27,2,57,9.1,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
64,1,06:07:29,2,47,8.7,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.48,2,0
65,2,06:08:13,2,47,9.0,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
66,2,06:11:34,5,62,14.6,4.3,27.4,4.0,,,,,,,,9.60,6.12,6.01,6.65,6.49,,,,,,,,34.86,9,0
67,2,06:11:40,5,58,14.7,4.3,34.0,4.0,,,,,,,,11.31,9.58,8.86,7.51,7.09,,,,,,,,44.34,9,0
68,1,06:13:03,2,33,9.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
69,2,06:13:07,2,55,11.1,,,,,,,,,,,1.21,0.96,,,,,,,,,,,2.18,3,0
70,1,06:25:44,2,59,8.4,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
71,1,06:26:01,5,56,17.2,4.2,35.0,10.0,,,,,,,,9.30,8.61,9.49,7.81,6.88,,,,,,,,42.09,16,0
72,2,06:26:04,2,52,12.7,,,,,,,,,,,3.80,3.31,,,,,,,,,,,7.11,3,0
73,1,06:29:02,2,36,10.2,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,3,0
74,1,06:32:14,2,41,9.8,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,3,0
75,2,06:32:51,2,48,11.9,,,,,,,,,,,2.97,1.71,,,,,,,,,,,4.67,3,0
76,1,06:35:26,2,49,11.9,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,3,0
77,1,06:36:18,2,40,9.6,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
78,2,06:39:34,2,32,8.9,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.42,2,0
79,2,06:39:45,2,47,9.3,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
80,1,06:40:08,2,48,9.4,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
81,1,06:40:11,2,52,11.1,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
82,2,06:40:14,2,42,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
83,2,06:40:16,2,40,13.0,,,,,,,,,,,3.52,2.99,,,,,,,,,,,6.51,3,0
84,2,06:40:56,2,55,11.7,,,,,,,,,,,3.43,2.72,,,,,,,,,,,6.16,3,0
85,1,06:43:34,2,59,9.3,,,,,,,,,,,1.96,0.84,,,,,,,,,,,2.81,2,0
86,1,06:45:32,2,49,9.0,,,,,,,,,,,1.97,0.88,,,,,,,,,,,2.85,2,0
87,2,06:46:13,2,49,10.3,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,3,0
88,1,06:47:09,2,58,9.3,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
89,1,06:47:47,2,40,9.3,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0
90,2,06:50:15,2,55,7.7,,,,,,,,,,,2.07,2.17,,,,,,,,,,,4.24,2,0
91,2,06:50:17,2,56,11.0,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0
92,2,06:51:13,5,55,18.5,4.3,32.0,4.1,,,,,,,,10.33,15.05,14.85,12.51,9.63,,,,,,,,62.37,9,0
93,1,06:53:51,2,42,9.1,,,,,,,,,,,1.66,0.72,,,,,,,,,,,2.38,2,0
94,1,06:55:44,5,52,13.6,4.2,29.7,4.0,,,,,,,,6.87,3.79,5.09,1.83,2.02,,,,,,,,19.59,9,0
95,1,06:56:15,2,53,11.4,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
96,1,06:58:30,2,52,17.0,,,,,,,,,,,9.59,10.72,,,,,,,,,,,20.30,5,0
97,2,06:59:26,5,55,14.6,4.3,32.5,4.0,,,,,,,,10.15,14.40,13.81,10.33,11.17,,,,,,,,59.86,9,0
98,2,07:04:11,2,50,10.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.33,3,0
99,1,07:04:26,5,50,16.5,4.1,28.1,4.1,,,,,,,,8.35,2.69,3.43,1.66,1.65,,,,,,,,17.78,9,0
100,1,07:04:42,2,40,10.4,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0
101,1,07:05:30,5,48,16.9,4.3,32.6,4.1,,,,,,,,11.48,11.55,10.85,10.77,11.13,,,,,,,,55.78,9,0
102,1,07:05:41,2,51,11.5,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
103,1,07:07:14,2,58,11.5,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
104,1,07:08:24,2,48,11.1,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.81,3,0
105,1,07:08:59,2,42,10.9,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,3,0
106,2,07:10:29,2,52,9.4,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
107,1,07:10:49,2,43,10.9,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,3,0
108,1,07:15:30,2,46,10.7,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.39,3,0
109,1,07:15:35,5,48,17.4,4.4,30.2,10.0,,,,,,,,9.80,3.61,3.32,1.39,1.55,,,,,,,,19.67,16,0
110,1,07:16:08,2,47,8.8,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
111,1,07:16:30,2,43,9.3,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0
112,1,07:16:34,2,42,9.4,,,,,,,,,,,2.18,1.04,,,,,,,,,,,3.23,2,0
113,2,07:17:04,2,47,9.3,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.94,2,0
114,1,07:20:00,2,30,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
115,1,07:20:07,2,45,9.0,,,,,,,,,,,1.63,0.84,,,,,,,,,,,2.47,2,0
116,2,07:21:14,5,53,17.4,4.3,29.2,10.2,,,,,,,,8.96,8.55,8.75,8.81,7.91,,,,,,,,42.97,16,0
117,2,07:21:49,2,42,10.9,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,3,0
118,1,07:23:17,2,57,11.5,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,3,0
119,1,07:24:15,2,61,9.4,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
120,1,07:24:25,2,44,11.5,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
121,1,07:24:35,2,40,8.7,,,,,,,,,,,1.44,0.69,,,,,,,,,,,2.13,2,0
122,2,07:25:50,2,53,11.6,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.97,3,0
123,1,07:26:27,2,37,12.0,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,3,0
124,2,07:26:39,5,48,14.5,4.4,31.2,4.0,,,,,,,,11.15,15.34,13.92,14.15,15.61,,,,,,,,70.17,9,0
125,1,07:29:52,5,40,16.5,4.2,27.7,4.1,,,,,,,,8.35,3.32,2.86,1.80,1.08,,,,,,,,17.41,9,0
126,2,07:30:16,5,52,19.7,4.3,30.1,10.1,,,,,,,,10.48,5.45,5.50,3.86,3.19,,,,,,,,28.47,16,0
127,2,07:30:39,2,57,9.4,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.97,2,0
128,2,07:30:49,2,53,12.8,,,,,,,,,,,3.88,3.24,,,,,,,,,,,7.12,3,0
129,2,07:32:10,2,58,11.7,,,,,,,,,,,4.25,2.64,,,,,,,,,,,6.88,3,0
130,2,07:33:30,2,55,9.5,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
131,2,07:33:50,2,50,11.2,,,,,,,,,,,3.43,3.58,,,,,,,,,,,7.00,3,0
132,2,07:35:42,2,45,9.9,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
133,1,07:35:47,2,34,11.9,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
134,1,07:36:02,5,39,19.8,4.3,33.0,4.0,,,,,,,,9.09,6.04,5.81,6.17,6.41,,,,,,,,33.52,9,0
135,1,07:36:05,5,39,13.5,4.3,32.0,4.1,,,,,,,,7.27,4.03,3.69,2.95,2.91,,,,,,,,20.84,9,0
136,2,07:38:38,2,29,11.8,,,,,,,,,,,3.95,2.97,,,,,,,,,,,6.92,3,0
137,1,07:39:04,2,38,8.8,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
138,2,07:39:41,2,50,9.0,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.10,2,0
139,1,07:39:57,2,60,9.5,,,,,,,,,,,1.40,1.37,,,,,,,,,,,2.78,2,0
140,2,07:40:53,2,49,12.0,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0
141,1,07:40:55,2,33,8.8,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
142,2,07:41:29,2,53,11.5,,,,,,,,,,,3.10,2.68,,,,,,,,,,,5.78,3,0
143,2,07:42:33,2,50,11.5,,,,,,,,,,,3.43,3.93,,,,,,,,,,,7.36,3,0
144,2,07:42:38,5,48,17.3,4.3,33.1,4.0,,,,,,,,11.64,9.50,9.14,9.48,8.98,,,,,,,,48.74,9,0
145,2,07:43:12,2,54,8.2,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.02,2,0
146,2,07:47:12,2,58,13.3,,,,,,,,,,,5.18,6.09,,,,,,,,,,,11.27,5,0
147,1,07:47:55,2,62,11.5,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,3,0
148,1,07:48:26,2,44,13.2,,,,,,,,,,,3.63,2.28,,,,,,,,,,,5.92,3,0
149,2,07:49:15,2,62,9.8,,,,,,,,,,,3.00,2.66,,,,,,,,,,,5.66,2,0
150,1,07:49:43,2,17,8.8,,,,,,,,,,,1.89,6.37,,,,,,,,,,,8.26,3,0
151,1,07:51:23,2,36,8.5,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,0
152,2,07:54:38,2,49,11.7,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0
153,2,07:56:40,5,53,17.1,4.3,31.2,4.0,,,,,,,,9.94,13.58,12.64,12.34,12.18,,,,,,,,60.69,9,0
154,2,07:56:58,2,54,16.2,,,,,,,,,,,6.90,11.69,,,,,,,,,,,18.59,5,0
155,2,07:59:26,5,45,18.7,4.2,30.1,10.1,,,,,,,,7.60,6.87,6.68,5.49,4.60,,,,,,,,31.25,16,0
156,2,08:00:14,5,50,12.0,4.3,22.1,3.9,,,,,,,,7.89,8.12,7.80,3.44,5.52,,,,,,,,32.77,9,0
157,1,08:00:59,2,38,12.8,,,,,,,,,,,3.41,2.54,,,,,,,,,,,5.95,3,0
158,2,08:01:27,2,55,11.5,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,0
159,1,08:01:41,4,63,14.3,28.9,2.9,,,,,,,,,3.25,2.87,2.22,2.10,,,,,,,,,10.45,8,0
160,2,08:04:59,2,55,15.6,,,,,,,,,,,7.80,18.29,,,,,,,,,,,26.10,5,0
161,2,08:06:19,2,40,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,0
162,2,08:07:19,2,43,10.9,,,,,,,,,,,3.04,6.47,,,,,,,,,,,9.52,3,0
163,2,08:08:28,2,14,8.9,,,,,,,,,,,4.65,13.66,,,,,,,,,,,18.31,5,0
164,2,08:09:06,2,40,9.4,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
165,2,08:09:08,2,40,9.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
166,2,08:09:10,2,39,8.9,,,,,,,,,,,1.62,0.79,,,,,,,,,,,2.42,2,0
167,1,08:09:17,5,58,11.7,4.3,30.2,4.0,,,,,,,,6.60,4.17,4.35,3.64,3.94,,,,,,,,22.70,9,0
168,1,08:10:05,2,49,13.0,,,,,,,,,,,4.24,2.66,,,,,,,,,,,6.90,3,0
169,2,08:10:31,2,52,11.9,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0
170,2,08:10:46,5,51,16.5,4.2,31.4,3.9,,,,,,,,10.75,15.27,14.46,19.04,18.30,,,,,,,,77.82,9,0
171,1,08:11:05,2,50,12.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.64,3,0
172,2,08:13:54,3,45,11.0,12.9,,,,,,,,,,2.99,5.69,2.66,,,,,,,,,,11.33,3,0
173,2,08:17:21,2,50,8.7,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.73,2,0
174,1,08:17:24,2,46,9.0,,,,,,,,,,,1.20,0.50,,,,,,,,,,,1.69,2,0
175,2,08:18:20,2,50,13.0,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.55,3,0
176,2,08:20:33,2,60,10.8,,,,,,,,,,,3.46,3.39,,,,,,,,,,,6.85,3,0
177,2,08:23:25,2,43,17.1,,,,,,,,,,,6.84,14.85,,,,,,,,,,,21.68,5,0
178,2,08:23:48,5,54,17.4,4.2,32.7,4.0,,,,,,,,11.03,16.36,15.49,9.15,9.47,,,,,,,,61.50,9,0
179,2,08:25:32,5,47,14.8,4.3,29.8,4.1,,,,,,,,11.37,5.27,4.90,3.70,2.64,,,,,,,,27.87,9,0
180,1,08:26:33,5,40,16.0,4.3,32.3,4.0,,,,,,,,8.38,3.25,3.44,3.15,3.29,,,,,,,,21.51,9,0
181,1,08:26:37,5,37,15.5,4.4,30.8,3.8,,,,,,,,7.17,3.57,2.79,0.96,1.63,,,,,,,,16.13,9,0
182,2,08:26:39,2,44,9.1,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
183,1,08:26:46,5,39,15.5,4.3,29.8,4.0,,,,,,,,6.73,2.51,2.09,0.82,1.07,,,,,,,,13.22,9,0
184,1,08:26:49,2,40,13.0,,,,,,,,,,,1.74,1.26,,,,,,,,,,,2.99,3,0
185,1,08:27:15,2,37,9.3,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0
186,1,08:28:08,5,52,17.5,4.3,33.6,4.1,,,,,,,,8.38,4.99,4.69,3.69,3.34,,,,,,,,25.10,9,0
187,2,08:28:55,2,50,9.3,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
188,1,08:28:59,4,40,11.9,18.3,2.9,,,,,,,,,3.03,2.24,0.93,0.99,,,,,,,,,7.19,3,0
189,1,08:30:51,2,42,8.8,,,,,,,,,,,1.23,0.60,,,,,,,,,,,1.82,2,0
190,2,08:32:16,5,50,16.6,4.3,28.1,4.1,,,,,,,,10.85,15.78,15.62,16.36,17.77,,,,,,,,76.39,9,0
191,1,08:33:18,2,52,9.0,,,,,,,,,,,1.45,0.64,,,,,,,,,,,2.09,2,0
192,2,08:35:58,2,50,10.9,,,,,,,,,,,3.08,3.05,,,,,,,,,,,6.13,3,0
193,1,08:36:33,5,53,14.2,4.3,28.3,4.1,,,,,,,,9.16,13.79,13.30,14.72,13.25,,,,,,,,64.21,9,0
194,1,08:37:25,5,47,16.0,4.3,31.0,4.0,,,,,,,,10.30,11.62,11.28,11.16,9.85,,,,,,,,54.21,9,0
195,1,08:39:50,2,49,17.4,,,,,,,,,,,5.66,10.83,,,,,,,,,,,16.49,5,0
196,1,08:41:18,2,45,8.7,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,0
197,1,08:42:03,6,44,17.9,4.4,21.8,10.0,23.9,,,,,,,7.87,5.09,5.32,5.31,6.26,4.62,,,,,,,34.46,12,0
198,1,08:43:17,5,47,17.2,4.4,31.2,10.2,,,,,,,,8.45,2.91,2.98,4.87,4.27,,,,,,,,23.49,16,0
199,1,08:47:04,2,55,9.9,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,3,0
200,1,08:50:42,5,46,17.8,4.4,32.6,10.3,,,,,,,,8.14,10.04,10.63,11.47,12.04,,,,,,,,52.33,16,0
201,2,08:50:58,2,34,8.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
202,2,08:51:10,2,42,11.2,,,,,,,,,,,3.78,2.73,,,,,,,,,,,6.51,3,0
203,1,08:51:28,2,35,9.1,,,,,,,,,,,1.54,0.64,,,,,,,,,,,2.18,2,0
204,1,08:51:31,2,37,10.9,,,,,,,,,,,2.26,2.65,,,,,,,,,,,4.91,3,0
205,1,08:51:36,5,37,16.9,4.3,29.5,4.2,,,,,,,,9.52,10.21,9.83,12.26,11.05,,,,,,,,52.88,9,0
206,1,08:51:41,2,37,9.6,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
207,1,08:52:28,2,62,13.2,,,,,,,,,,,3.19,4.52,,,,,,,,,,,7.71,3,0
208,1,08:52:33,2,60,13.3,,,,,,,,,,,2.77,3.03,,,,,,,,,,,5.80,3,0
209,1,08:52:59,2,45,9.1,,,,,,,,,,,2.02,0.93,,,,,,,,,,,2.95,2,0
210,1,08:53:00,2,45,14.7,,,,,,,,,,,2.89,5.08,,,,,,,,,,,7.97,5,0
211,2,08:53:24,2,61,9.5,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.06,2,0
212,1,08:57:56,2,47,16.6,,,,,,,,,,,5.84,4.67,,,,,,,,,,,10.51,5,0
213,1,08:58:15,2,55,9.4,,,,,,,,,,,1.26,0.73,,,,,,,,,,,1.99,2,0
214,2,09:00:18,2,52,9.4,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0
215,2,09:00:20,2,50,9.0,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.44,2,0
216,1,09:00:51,2,42,10.0,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,3,0
217,2,09:01:27,2,39,10.0,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,3,0
218,2,09:02:07,2,47,11.5,,,,,,,,,,,3.03,2.90,,,,,,,,,,,5.93,3,0
219,2,09:02:11,2,46,9.0,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
220,1,09:02:14,2,38,11.0,,,,,,,,,,,1.24,0.69,,,,,,,,,,,1.93,3,0
221,1,09:02:25,2,53,13.5,,,,,,,,,,,4.59,3.31,,,,,,,,,,,7.89,3,0
222,1,09:04:57,5,48,12.3,4.4,37.7,4.1,,,,,,,,8.33,4.85,4.55,3.35,4.88,,,,,,,,25.97,9,0
223,2,09:06:09,2,41,18.1,,,,,,,,,,,5.75,7.05,,,,,,,,,,,12.80,5,0
224,1,09:08:12,5,59,14.0,4.4,29.8,4.2,,,,,,,,8.99,11.00,12.21,12.24,12.21,,,,,,,,56.65,9,0
225,1,09:08:15,2,60,11.0,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,3,0
226,2,09:09:12,2,41,12.0,,,,,,,,,,,3.66,2.96,,,,,,,,,,,6.62,3,0
227,1,09:10:57,2,39,11.9,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.60,3,0
228,2,09:11:59,2,56,11.5,,,,,,,,,,,3.16,2.53,,,,,,,,,,,5.69,3,0
229,1,09:12:02,2,57,9.1,,,,,,,,,,,1.37,0.58,,,,,,,,,,,1.95,2,0
230,2,09:12:07,2,53,8.6,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0
231,2,09:12:14,2,55,12.0,,,,,,,,,,,3.16,2.14,,,,,,,,,,,5.30,3,0
232,2,09:12:34,2,50,13.1,,,,,,,,,,,4.55,3.42,,,,,,,,,,,7.97,3,0
233,2,09:14:16,4,35,11.5,16.7,2.8,,,,,,,,,2.50,3.87,2.21,2.06,,,,,,,,,10.64,3,0
234,2,09:14:19,2,36,9.3,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
235,2,09:14:27,3,38,14.9,4.3,,,,,,,,,,8.90,8.12,8.81,,,,,,,,,,25.83,6,0
236,2,09:14:32,2,38,11.7,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.03,3,0
237,2,09:14:35,2,37,9.3,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
238,2,09:14:48,5,35,14.8,4.3,27.5,4.0,,,,,,,,8.66,16.90,16.63,15.52,15.82,,,,,,,,73.53,9,0
239,1,09:15:16,5,52,17.5,4.3,30.9,4.1,,,,,,,,10.03,9.91,9.60,10.65,10.34,,,,,,,,50.53,9,0
240,1,09:15:39,2,47,9.6,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
241,1,09:16:00,2,48,15.8,,,,,,,,,,,6.99,12.42,,,,,,,,,,,19.41,5,0
242,1,09:16:27,5,46,16.6,4.4,29.0,4.1,,,,,,,,8.76,3.63,3.25,2.50,2.28,,,,,,,,20.43,9,0
243,2,09:17:33,2,10,8.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
244,2,09:18:19,5,34,17.0,4.2,34.3,4.0,,,,,,,,10.37,12.93,12.69,15.91,15.94,,,,,,,,67.84,9,0
245,1,09:19:18,2,55,13.4,,,,,,,,,,,3.31,2.01,,,,,,,,,,,5.32,3,0
246,2,09:19:31,5,46,17.1,4.4,32.8,4.0,,,,,,,,11.59,9.05,8.41,5.12,5.28,,,,,,,,39.45,9,0
247,1,09:19:37,2,53,12.1,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.33,3,0
248,1,09:19:58,2,49,9.0,,,,,,,,,,,1.33,0.68,,,,,,,,,,,2.01,2,0
249,1,09:19:59,2,48,11.0,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,3,0
250,2,09:21:01,2,41,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.32,2,0
251,2,09:21:40,2,43,10.9,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
252,2,09:21:41,2,45,9.5,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,2,0
253,2,09:21:45,4,44,13.0,16.3,2.9,,,,,,,,,4.33,4.53,2.59,1.73,,,,,,,,,13.17,3,0
254,2,09:23:43,2,51,9.5,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0
255,1,09:24:26,2,50,8.5,,,,,,,,,,,0.93,0.39,,,,,,,,,,,1.31,2,0
256,2,09:26:17,2,48,11.2,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0
257,2,09:26:40,2,45,11.5,,,,,,,,,,,3.11,2.98,,,,,,,,,,,6.09,3,0
258,1,09:26:50,2,37,8.9,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0
259,1,09:26:52,2,37,8.6,,,,,,,,,,,1.46,0.57,,,,,,,,,,,2.03,2,0
260,1,09:26:54,2,37,13.2,,,,,,,,,,,3.04,1.97,,,,,,,,,,,5.01,3,0
261,1,09:27:05,2,37,8.8,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
262,2,09:27:22,2,36,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
263,2,09:28:31,2,47,11.1,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,3,0
264,2,09:30:11,2,43,14.7,,,,,,,,,,,3.15,6.44,,,,,,,,,,,9.60,5,0
265,2,09:30:21,5,48,16.3,4.3,31.8,4.0,,,,,,,,12.09,14.06,12.79,8.76,8.00,,,,,,,,55.71,9,0
266,2,09:30:47,3,48,12.9,14.6,,,,,,,,,,3.04,2.68,0.93,,,,,,,,,,6.66,3,0
267,1,09:30:48,2,36,11.2,,,,,,,,,,,3.40,2.11,,,,,,,,,,,5.51,3,0
268,2,09:36:10,5,52,17.7,4.3,36.2,5.1,,,,,,,,9.80,10.15,9.94,6.63,6.45,,,,,,,,42.97,9,0
269,2,09:36:58,5,54,15.8,4.3,35.4,4.1,,,,,,,,10.64,17.00,16.58,11.72,12.01,,,,,,,,67.95,9,0
270,2,09:37:59,2,36,11.6,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.85,3,0
271,1,09:38:07,2,24,8.7,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0
272,2,09:38:53,2,37,9.2,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
273,1,09:41:12,2,12,8.3,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.43,2,0
274,1,09:41:58,2,49,9.4,,,,,,,,,,,1.46,1.35,,,,,,,,,,,2.81,2,0
275,1,09:42:05,2,48,8.6,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.23,2,0
276,1,09:42:09,2,50,9.2,,,,,,,,,,,1.98,0.85,,,,,,,,,,,2.83,2,0
277,1,09:42:58,4,52,11.7,17.6,2.7,,,,,,,,,2.54,2.40,1.49,0.81,,,,,,,,,7.24,3,0
278,1,09:43:48,2,52,11.6,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,3,0
279,1,09:44:56,2,37,10.0,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,3,0
280,1,09:45:13,5,46,11.5,4.4,35.4,3.9,,,,,,,,7.78,4.27,3.48,3.51,4.02,,,,,,,,23.06,9,0
281,2,09:45:37,2,48,9.0,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.15,2,0
282,2,09:46:15,5,53,16.6,4.2,29.0,4.0,,,,,,,,9.02,4.59,5.33,4.06,3.09,,,,,,,,26.08,9,0
283,1,09:46:36,2,68,12.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,3,0
284,1,09:48:28,5,49,17.2,4.3,37.1,4.1,,,,,,,,9.20,3.28,3.39,2.38,2.43,,,,,,,,20.68,9,0
285,1,09:49:36,2,37,10.4,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,3,0
286,1,09:49:39,2,38,9.2,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.05,2,0
287,2,09:50:17,2,47,8.2,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.61,2,0
288,2,09:51:14,2,54,9.4,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.18,2,0
289,2,09:51:51,2,51,11.0,,,,,,,,,,,3.45,4.85,,,,,,,,,,,8.30,3,0
290,2,09:52:13,5,62,18.7,4.4,28.3,4.1,,,,,,,,11.59,18.48,17.69,16.87,18.43,,,,,,,,83.06,9,0
291,2,09:52:22,5,61,18.7,4.3,28.3,4.0,,,,,,,,11.35,17.06,16.69,17.75,18.88,,,,,,,,81.73,9,0
292,1,09:53:27,2,46,12.0,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.83,3,0
293,1,09:53:32,5,51,17.0,4.3,37.1,4.1,,,,,,,,9.08,6.03,5.73,4.03,3.75,,,,,,,,28.63,9,0
294,2,09:53:59,2,45,9.4,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0
295,2,09:54:01,2,45,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
296,2,09:54:36,5,62,17.3,4.3,35.2,10.0,,,,,,,,11.08,9.94,9.35,8.37,7.94,,,,,,,,46.68,16,0
297,2,09:55:26,2,70,12.8,,,,,,,,,,,4.48,3.37,,,,,,,,,,,7.85,3,0
298,2,09:55:57,2,54,9.4,,,,,,,,,,,2.72,3.34,,,,,,,,,,,6.06,2,0
299,2,09:56:16,2,57,16.1,,,,,,,,,,,5.67,8.15,,,,,,,,,,,13.82,5,0
300,2,09:57:11,2,54,8.8,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.70,2,0
301,1,09:57:56,4,57,12.7,23.4,3.0,,,,,,,,,2.46,3.80,3.11,2.45,,,,,,,,,11.82,3,0
303,1,09:58:01,3,70,15.3,18.6,,,,,,,,,,3.67,5.22,2.27,,,,,,,,,,11.16,8,0
307,2,10:00:51,4,51,12.7,30.2,4.0,,,,,,,,,9.75,11.29,2.97,2.82,,,,,,,,,26.83,8,0
308,1,10:00:51,6,25,1.0,9.4,6.2,0.8,7.6,,,,,,,1.62,0.19,10.43,0.60,0.18,21.99,,,,,,,35.00,14,0
309,1,10:01:16,2,57,10.7,,,,,,,,,,,3.12,2.79,,,,,,,,,,,5.91,3,0
310,2,10:03:37,2,49,9.5,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
311,2,10:03:39,2,53,9.6,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.00,2,0
312,2,10:04:19,2,61,12.1,,,,,,,,,,,3.88,2.80,,,,,,,,,,,6.69,3,0
313,1,10:04:51,2,57,11.5,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.12,3,0
314,1,10:08:10,2,47,8.8,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,2,0
315,1,10:08:14,5,46,15.8,4.3,34.6,4.0,,,,,,,,10.49,5.53,5.54,4.86,4.96,,,,,,,,31.38,9,0
316,1,10:08:16,2,46,9.8,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,3,0
317,1,10:08:47,2,54,9.2,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
318,2,10:12:06,2,60,11.7,,,,,,,,,,,3.60,2.59,,,,,,,,,,,6.19,3,0
319,2,10:12:50,2,15,8.7,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0
320,2,10:14:00,2,43,11.8,,,,,,,,,,,3.99,3.04,,,,,,,,,,,7.03,3,0
321,2,10:14:18,4,43,12.0,18.5,2.8,,,,,,,,,4.76,3.88,1.09,1.35,,,,,,,,,11.08,3,0
322,2,10:14:27,2,47,9.5,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,2,0
323,1,10:17:10,2,49,10.6,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0
324,2,10:17:18,2,29,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
325,1,10:19:27,2,47,8.8,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
326,1,10:20:59,5,45,17.4,4.4,31.1,4.0,,,,,,,,11.63,14.10,14.26,15.53,15.11,,,,,,,,70.63,9,0
327,2,10:22:22,2,48,9.3,,,,,,,,,,,2.54,1.46,,,,,,,,,,,3.99,2,0
328,2,10:23:18,5,49,19.7,4.4,30.7,10.1,,,,,,,,11.22,17.21,15.74,9.85,9.80,,,,,,,,63.82,16,0
329,2,10:23:21,2,50,11.7,,,,,,,,,,,3.45,3.11,,,,,,,,,,,6.56,3,0
330,2,10:24:11,2,54,14.6,,,,,,,,,,,5.43,8.57,,,,,,,,,,,14.00,5,0
331,2,10:25:45,4,29,7.1,9.6,5.0,,,,,,,,,0.29,7.24,0.11,23.95,,,,,,,,,31.59,0,0
332,2,10:26:31,2,54,11.4,,,,,,,,,,,3.73,3.35,,,,,,,,,,,7.08,3,0
333,1,10:26:51,5,49,17.1,4.3,31.1,10.0,,,,,,,,10.11,15.96,16.05,9.62,9.86,,,,,,,,61.61,16,0
334,2,10:27:30,2,60,10.7,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.48,3,0
335,2,10:27:44,2,55,9.4,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,2,0
336,2,10:28:25,2,14,11.1,,,,,,,,,,,4.06,4.71,,,,,,,,,,,8.77,3,0
337,1,10:30:29,5,58,19.8,4.4,29.7,4.1,,,,,,,,10.38,6.24,6.60,3.25,5.32,,,,,,,,31.79,9,0
338,2,10:30:36,2,57,12.1,,,,,,,,,,,3.44,2.49,,,,,,,,,,,5.93,3,0
339,1,10:31:13,2,47,12.0,,,,,,,,,,,3.63,2.25,,,,,,,,,,,5.88,3,0
340,2,10:31:15,3,55,19.2,4.4,,,,,,,,,,15.53,14.68,14.40,,,,,,,,,,44.61,6,0
341,2,10:31:36,2,54,16.2,,,,,,,,,,,8.13,11.60,,,,,,,,,,,19.73,5,0