veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:04:32,2,59,11.7,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.38,3,0,10,min5.tye
2,1,00:06:04,2,54,8.9,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.69,2,0,29,min5.tye
3,1,00:07:00,2,50,12.9,,,,,,,,,,,3.70,3.16,,,,,,,,,,,6.86,3,0,31,min5.tye
4,1,00:10:01,2,47,8.8,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,50,min5.tye
5,1,00:10:11,2,53,8.7,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0,9,min5.tye
6,1,00:11:28,2,64,10.1,,,,,,,,,,,1.94,1.97,,,,,,,,,,,3.91,3,0,19,min5.tye
7,1,00:13:10,2,55,9.6,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.37,2,0,22,min5.tye
8,3,00:17:04,2,59,9.0,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,1,1,min5.tye
9,4,00:17:07,2,48,11.3,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,3,0,62,min5.tye
10,1,00:17:14,2,65,8.8,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,80,min5.tye
11,4,00:21:56,2,64,10.5,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,3,0,81,min5.tye
12,1,00:24:39,2,41,9.5,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,30,min5.tye
13,1,00:25:12,2,43,9.7,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.86,2,0,36,min5.tye
14,1,00:32:18,5,52,17.4,4.4,35.9,4.1,,,,,,,,10.41,11.33,10.95,9.66,9.38,,,,,,,,51.73,9,0,26,min5.tye
15,1,00:33:43,2,60,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,94,min5.tye
16,1,00:34:20,2,64,9.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,27,min5.tye
17,1,00:34:56,2,64,11.9,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.03,3,0,50,min5.tye
18,4,00:35:17,2,47,9.5,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,20,min5.tye
19,1,00:38:22,2,53,10.0,,,,,,,,,,,2.44,2.61,,,,,,,,,,,5.05,3,0,25,min5.tye
20,4,00:38:22,2,52,9.5,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.72,2,0,34,min5.tye
21,4,00:39:36,6,55,13.1,4.7,28.1,6.1,6.0,,,,,,,11.08,9.22,8.94,5.73,5.37,5.16,,,,,,,45.50,10,0,34,min5.tye
22,4,00:40:05,2,51,8.6,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,68,min5.tye
23,1,00:40:10,2,42,8.4,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.70,2,0,53,min5.tye
24,4,00:41:15,2,64,11.5,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,3,0,96,min5.tye
25,4,00:41:49,2,51,8.9,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0,92,min5.tye
26,1,00:44:22,2,66,13.3,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.60,3,0,60,min5.tye
27,1,00:46:57,2,63,8.7,,,,,,,,,,,2.19,2.31,,,,,,,,,,,4.51,2,0,15,min5.tye
28,1,00:51:09,2,56,11.0,,,,,,,,,,,2.32,2.40,,,,,,,,,,,4.73,3,0,57,min5.tye
29,4,00:52:44,6,62,12.4,4.6,27.7,6.0,6.1,,,,,,,8.37,5.48,5.42,4.60,5.29,5.60,,,,,,,34.76,10,0,33,min5.tye
30,1,00:54:34,2,52,9.3,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0,96,min5.tye
31,4,00:57:46,2,70,8.8,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.52,2,0,88,min5.tye
32,4,00:58:10,2,47,9.4,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.04,2,0,87,min5.tye
33,1,00:58:21,2,63,9.4,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.57,2,0,69,min5.tye
34,4,00:58:39,2,45,8.8,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.44,2,0,22,min5.tye
35,1,00:59:50,2,39,9.1,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0,21,min5.tye
36,1,01:01:04,2,60,8.8,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0,67,min5.tye
37,4,01:01:09,2,58,10.2,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,3,0,23,min5.tye
38,4,01:01:15,2,58,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,59,min5.tye
39,4,01:01:19,2,56,11.9,,,,,,,,,,,2.66,2.55,,,,,,,,,,,5.21,3,0,91,min5.tye
40,4,01:02:04,4,65,12.1,12.1,9.0,,,,,,,,,3.08,2.41,2.16,1.86,,,,,,,,,9.51,3,0,65,min5.tye
41,1,01:05:28,2,70,12.3,,,,,,,,,,,2.98,3.07,,,,,,,,,,,6.06,3,0,6,min5.tye
42,1,01:06:47,2,58,8.9,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,92,min5.tye
43,1,01:10:08,2,57,9.5,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0,42,min5.tye
44,4,01:27:56,5,60,12.4,4.4,34.6,4.1,,,,,,,,8.66,8.45,8.36,5.38,5.42,,,,,,,,36.27,9,2,12,min5.tye
45,4,01:27:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
46,1,01:36:40,2,66,8.7,,,,,,,,,,,1.54,1.33,,,,,,,,,,,2.87,2,0,20,min5.tye
47,4,01:44:05,2,49,9.0,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.92,2,0,2,min5.tye
48,1,01:48:48,2,62,11.8,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.17,3,0,57,min5.tye
49,1,01:49:02,5,57,16.3,4.4,30.3,4.2,,,,,,,,8.28,6.74,5.98,7.10,7.42,,,,,,,,35.52,9,0,60,min5.tye
50,1,01:49:52,2,61,8.8,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,24,min5.tye
51,4,01:56:00,2,52,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,63,min5.tye
52,4,02:11:30,2,61,8.7,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.64,2,0,27,min5.tye
53,1,02:16:36,2,52,12.2,,,,,,,,,,,3.07,3.41,,,,,,,,,,,6.48,3,0,27,min5.tye
54,4,02:29:52,3,60,19.2,5.1,,,,,,,,,,3.63,7.64,7.30,,,,,,,,,,18.57,6,0,74,min5.tye
55,4,02:29:53,2,60,5.1,,,,,,,,,,,4.81,4.69,,,,,,,,,,,9.49,3,0,39,min5.tye
56,4,02:34:23,2,65,10.0,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.30,3,0,9,min5.tye
57,4,02:43:19,2,54,9.5,,,,,,,,,,,1.98,1.89,,,,,,,,,,,3.87,2,0,18,min5.tye
58,4,02:48:48,2,39,9.9,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,0,47,min5.tye
59,4,02:54:09,6,56,16.1,4.4,30.4,4.2,4.2,,,,,,,10.02,20.13,19.11,13.30,13.15,13.06,,,,,,,88.77,10,0,69,min5.tye
60,1,02:55:02,2,56,8.9,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0,83,min5.tye
61,4,02:59:01,2,53,9.2,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,63,min5.tye
62,4,03:00:28,2,60,8.7,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0,60,min5.tye
63,1,03:01:02,2,54,21.4,,,,,,,,,,,8.03,11.54,,,,,,,,,,,19.57,5,0,40,min5.tye
64,1,03:04:55,2,65,8.7,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,40,min5.tye
65,4,03:14:25,2,59,11.8,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0,1,min5.tye
66,4,03:18:44,2,41,9.6,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.80,2,0,58,min5.tye
67,4,03:20:23,2,62,12.1,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.06,3,0,11,min5.tye
68,4,03:23:04,2,59,9.1,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.38,2,0,57,min5.tye
69,4,03:24:00,2,42,10.1,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,3,0,33,min5.tye
70,1,03:28:45,2,45,8.1,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,72,min5.tye
71,1,03:30:49,2,65,10.1,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,3,0,72,min5.tye
72,4,03:34:45,2,54,8.6,,,,,,,,,,,1.99,1.93,,,,,,,,,,,3.92,2,0,87,min5.tye
73,1,03:38:21,2,60,8.6,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0,28,min5.tye
74,1,03:39:14,2,56,11.0,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,3,0,5,min5.tye
75,1,03:39:23,2,56,9.2,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0,57,min5.tye
76,4,03:39:26,2,48,9.2,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0,65,min5.tye
77,4,03:40:05,2,63,8.7,,,,,,,,,,,1.38,1.43,,,,,,,,,,,2.81,2,0,68,min5.tye
78,1,03:43:36,2,59,10.1,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.22,3,0,89,min5.tye
79,1,03:55:02,2,48,10.9,,,,,,,,,,,2.98,3.25,,,,,,,,,,,6.23,3,0,77,min5.tye
80,4,03:57:45,2,56,8.7,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.79,2,0,16,min5.tye
81,1,03:57:51,2,42,8.8,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.11,2,0,61,min5.tye
82,2,03:57:54,2,55,11.1,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,3,0,97,min5.tye
83,1,03:58:47,2,51,8.6,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.50,2,0,51,min5.tye
84,4,04:01:09,2,62,21.3,,,,,,,,,,,5.37,7.37,,,,,,,,,,,12.74,5,0,51,min5.tye
85,1,04:01:34,2,45,13.5,,,,,,,,,,,5.39,4.27,,,,,,,,,,,9.66,3,0,66,min5.tye
86,1,04:01:42,2,47,9.1,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,68,min5.tye
87,1,04:01:50,2,50,13.3,,,,,,,,,,,4.22,3.49,,,,,,,,,,,7.71,3,0,74,min5.tye
88,1,04:03:59,2,47,8.9,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,79,min5.tye
89,4,04:04:18,2,49,12.2,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.69,3,0,74,min5.tye
90,4,04:05:27,2,46,9.0,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0,12,min5.tye
91,1,04:06:58,2,56,12.2,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.65,3,0,81,min5.tye
92,4,04:12:02,2,66,9.0,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0,7,min5.tye
93,4,04:12:29,2,60,10.7,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,3,0,44,min5.tye
94,4,04:12:44,2,33,14.9,,,,,,,,,,,4.37,11.14,,,,,,,,,,,15.51,5,0,81,min5.tye
95,1,04:15:54,5,58,16.1,4.5,33.0,4.2,,,,,,,,4.46,5.25,5.64,3.47,4.14,,,,,,,,22.96,9,0,40,min5.tye
96,1,04:18:02,2,64,12.2,,,,,,,,,,,2.85,2.55,,,,,,,,,,,5.40,3,0,10,min5.tye
97,1,04:18:48,2,52,8.8,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0,48,min5.tye
98,3,04:19:04,2,58,11.2,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,3,1,90,min5.tye
99,1,04:21:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
100,2,04:21:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
101,4,04:21:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
102,3,04:21:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
103,1,04:22:02,2,51,12.2,,,,,,,,,,,3.80,2.22,,,,,,,,,,,6.02,3,0,60,min5.tye
104,4,04:26:42,2,57,11.9,,,,,,,,,,,4.03,2.88,,,,,,,,,,,6.91,3,0,89,min5.tye
105,4,04:26:57,2,57,11.8,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,3,0,50,min5.tye
106,4,04:27:10,2,56,8.7,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,2,0,76,min5.tye
107,1,04:28:40,2,61,12.4,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,3,0,33,min5.tye
108,4,04:28:50,2,36,11.1,,,,,,,,,,,2.60,2.53,,,,,,,,,,,5.13,3,0,89,min5.tye
109,4,04:32:32,2,53,10.1,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,3,0,70,min5.tye
110,4,04:34:23,2,66,14.0,,,,,,,,,,,3.85,3.22,,,,,,,,,,,7.07,5,0,38,min5.tye
111,1,04:35:08,2,56,11.7,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.51,3,0,83,min5.tye
112,1,04:35:17,2,42,21.6,,,,,,,,,,,6.80,12.92,,,,,,,,,,,19.72,5,2,8,min5.tye
113,1,04:35:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
114,1,04:36:12,2,53,21.3,,,,,,,,,,,6.59,11.90,,,,,,,,,,,18.48,5,0,65,min5.tye
115,4,04:37:20,2,52,10.1,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,3,0,91,min5.tye
116,1,04:39:24,2,73,10.1,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,3,0,16,min5.tye
117,4,04:40:00,2,48,10.2,,,,,,,,,,,0.95,0.72,,,,,,,,,,,1.67,3,0,60,min5.tye
118,1,04:40:06,2,63,9.7,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,95,min5.tye
119,4,04:40:10,2,52,8.7,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.38,2,0,76,min5.tye
120,3,04:43:25,2,31,14.7,,,,,,,,,,,5.86,27.70,,,,,,,,,,,33.56,5,1,15,min5.tye
121,4,04:43:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,89,min5.tye
122,4,04:43:35,2,33,10.8,,,,,,,,,,,0.99,1.29,,,,,,,,,,,2.28,3,0,63,min5.tye
123,4,04:43:40,2,47,9.0,,,,,,,,,,,1.17,1.03,,,,,,,,,,,2.20,2,0,89,min5.tye
124,4,04:49:58,2,53,10.1,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,3,0,91,min5.tye
125,1,04:50:03,5,57,12.9,4.3,35.3,4.1,,,,,,,,7.00,10.88,10.07,6.61,5.84,,,,,,,,40.40,9,0,51,min5.tye
126,4,04:51:28,2,55,8.3,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,67,min5.tye
127,4,04:51:42,2,67,9.2,,,,,,,,,,,1.64,0.83,,,,,,,,,,,2.47,2,0,64,min5.tye
128,4,04:52:03,2,59,11.1,,,,,,,,,,,2.04,2.13,,,,,,,,,,,4.17,3,0,42,min5.tye
129,1,04:52:28,2,43,12.2,,,,,,,,,,,2.48,2.53,,,,,,,,,,,5.01,3,0,52,min5.tye
130,4,04:54:38,2,51,10.1,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,3,0,75,min5.tye
131,1,04:54:40,2,45,8.9,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0,8,min5.tye
132,1,04:54:56,2,52,9.5,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,65,min5.tye
133,1,04:55:20,2,60,9.8,,,,,,,,,,,2.18,2.31,,,,,,,,,,,4.50,2,0,87,min5.tye
134,4,04:57:46,2,53,8.3,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.35,2,0,10,min5.tye
135,4,04:58:29,2,63,9.6,,,,,,,,,,,0.67,0.57,,,,,,,,,,,1.24,2,0,3,min5.tye
136,4,04:58:45,2,58,8.9,,,,,,,,,,,0.90,0.53,,,,,,,,,,,1.42,2,0,81,min5.tye
137,4,04:59:00,2,66,9.4,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,12,min5.tye
138,4,04:59:08,2,60,9.4,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0,9,min5.tye
139,4,04:59:12,2,70,10.1,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,3,0,87,min5.tye
140,4,05:00:03,3,62,12.2,14.5,,,,,,,,,,2.33,2.35,1.27,,,,,,,,,,5.95,3,0,36,min5.tye
141,1,05:02:07,2,51,11.9,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,0,4,min5.tye
142,4,05:04:48,2,60,9.0,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0,53,min5.tye
143,4,05:06:10,2,54,8.1,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.76,2,0,20,min5.tye
144,1,05:06:24,2,46,9.9,,,,,,,,,,,2.89,2.75,,,,,,,,,,,5.63,3,0,41,min5.tye
145,1,05:06:40,2,152,73.5,,,,,,,,,,,7.10,59.29,,,,,,,,,,,66.39,14,0,53,min5.tye
146,2,05:06:42,2,31,15.0,,,,,,,,,,,4.83,4.80,,,,,,,,,,,9.63,5,3,52,min5.tye
147,4,05:06:50,2,52,9.4,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.92,2,0,85,min5.tye
148,4,05:07:02,2,73,16.6,,,,,,,,,,,1.19,2.50,,,,,,,,,,,3.69,14,0,82,min5.tye
149,4,05:09:32,2,66,8.9,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.42,2,0,2,min5.tye
150,4,05:09:45,2,62,8.7,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.82,2,0,92,min5.tye
151,4,05:10:30,2,54,8.8,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0,9,min5.tye
152,1,05:10:49,2,66,9.0,,,,,,,,,,,2.05,2.08,,,,,,,,,,,4.13,2,0,89,min5.tye
153,4,05:10:50,2,42,8.8,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.75,2,0,74,min5.tye
154,1,05:12:28,2,50,21.4,,,,,,,,,,,6.11,11.22,,,,,,,,,,,17.32,5,0,10,min5.tye
155,4,05:12:41,2,52,12.3,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,0,39,min5.tye
156,1,05:13:01,5,63,12.5,4.4,29.9,4.0,,,,,,,,9.38,11.26,11.30,6.82,6.49,,,,,,,,45.26,9,0,38,min5.tye
157,4,05:14:38,2,60,10.2,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.64,3,0,88,min5.tye
158,1,05:14:45,2,65,9.4,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.88,2,0,93,min5.tye
159,1,05:15:08,2,66,22.6,,,,,,,,,,,7.92,8.01,,,,,,,,,,,15.93,5,0,76,min5.tye
160,1,05:15:15,2,56,23.4,,,,,,,,,,,9.14,14.95,,,,,,,,,,,24.09,5,0,90,min5.tye
161,1,05:16:53,2,52,9.3,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,0,76,min5.tye
162,4,05:17:07,2,51,8.6,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,0,52,min5.tye
163,4,05:18:10,2,63,13.3,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,3,0,94,min5.tye
164,4,05:19:14,2,52,8.8,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.15,2,0,84,min5.tye
165,4,05:19:36,2,68,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,61,min5.tye
166,1,05:19:57,6,52,15.8,4.6,25.6,5.4,5.3,,,,,,,11.85,19.08,19.24,18.42,18.81,15.75,,,,,,,103.15,10,2,11,min5.tye
167,1,05:19:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
168,1,05:21:37,2,64,8.8,,,,,,,,,,,1.63,1.67,,,,,,,,,,,3.30,2,0,72,min5.tye
169,4,05:22:57,2,58,13.0,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0,79,min5.tye
170,4,05:23:18,2,58,9.6,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,34,min5.tye
171,1,05:23:19,2,59,8.8,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.70,2,0,90,min5.tye
172,4,05:23:50,5,67,16.1,4.4,32.9,4.1,,,,,,,,7.12,6.46,6.20,4.60,5.11,,,,,,,,29.49,9,0,83,min5.tye
173,4,05:24:36,2,79,9.9,,,,,,,,,,,2.96,2.70,,,,,,,,,,,5.66,3,0,47,min5.tye
174,4,05:25:02,2,60,10.1,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,3,0,60,min5.tye
175,1,05:25:08,2,52,11.8,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.44,3,0,90,min5.tye
176,3,05:25:12,2,69,13.2,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,3,1,17,min5.tye
177,4,05:25:13,2,51,8.6,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,14,min5.tye
178,1,05:25:18,2,63,14.5,,,,,,,,,,,3.76,3.29,,,,,,,,,,,7.05,5,0,72,min5.tye
179,4,05:26:29,2,68,9.2,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,30,min5.tye
180,4,05:27:10,3,58,9.7,13.3,,,,,,,,,,2.64,2.94,0.44,,,,,,,,,,6.02,2,0,32,min5.tye
181,1,05:28:06,3,52,19.3,5.1,,,,,,,,,,5.35,9.11,9.46,,,,,,,,,,23.92,6,0,81,min5.tye
182,1,05:28:08,2,52,5.1,,,,,,,,,,,9.62,8.68,,,,,,,,,,,18.30,14,0,55,min5.tye
183,1,05:28:15,2,59,10.6,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.84,3,0,70,min5.tye
184,4,05:29:51,2,57,8.7,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,2,0,26,min5.tye
185,4,05:30:02,2,65,12.0,,,,,,,,,,,4.67,3.29,,,,,,,,,,,7.96,3,0,32,min5.tye
186,1,05:30:06,2,54,12.1,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0,0,min5.tye
187,4,05:32:57,2,69,8.5,,,,,,,,,,,1.23,1.13,,,,,,,,,,,2.35,2,0,15,min5.tye
188,1,05:33:22,2,32,14.8,,,,,,,,,,,5.35,6.05,,,,,,,,,,,11.40,5,3,23,min5.tye
189,2,05:33:22,2,32,14.8,,,,,,,,,,,5.22,20.42,,,,,,,,,,,25.64,5,0,22,min5.tye
190,1,05:33:35,2,35,13.3,,,,,,,,,,,3.33,3.09,,,,,,,,,,,6.42,3,0,91,min5.tye
191,1,05:33:48,2,64,13.4,,,,,,,,,,,3.19,3.06,,,,,,,,,,,6.25,3,0,70,min5.tye
192,4,05:34:16,2,63,9.3,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,70,min5.tye
193,4,05:34:28,2,67,12.0,,,,,,,,,,,1.23,1.23,,,,,,,,,,,2.46,3,0,14,min5.tye
194,4,05:34:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,69,min5.tye
195,4,05:35:15,2,57,10.0,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,3,0,87,min5.tye
196,1,05:35:21,2,58,10.2,,,,,,,,,,,2.57,2.60,,,,,,,,,,,5.17,3,0,91,min5.tye
197,4,05:36:33,2,55,10.0,,,,,,,,,,,1.79,1.67,,,,,,,,,,,3.46,3,0,47,min5.tye
198,4,05:36:45,2,64,8.9,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.06,2,0,78,min5.tye
199,4,05:36:48,2,56,9.9,,,,,,,,,,,1.83,1.90,,,,,,,,,,,3.74,3,0,91,min5.tye
200,4,05:37:00,2,64,8.7,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0,39,min5.tye
201,4,05:37:15,2,64,8.9,,,,,,,,,,,1.15,0.55,,,,,,,,,,,1.70,2,0,4,min5.tye
202,4,05:37:24,2,59,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,2,0,74,min5.tye
203,4,05:38:00,2,59,9.5,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.43,2,0,31,min5.tye
204,4,05:38:22,2,66,9.2,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,46,min5.tye
205,4,05:38:43,2,22,9.8,,,,,,,,,,,1.51,1.52,,,,,,,,,,,3.03,2,3,89,min5.tye
206,4,05:39:07,2,67,10.6,,,,,,,,,,,0.88,0.71,,,,,,,,,,,1.59,3,0,52,min5.tye
207,4,05:39:34,2,44,8.1,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.37,2,0,48,min5.tye
208,4,05:39:50,2,43,8.3,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,2,0,31,min5.tye
209,4,05:39:56,2,54,8.6,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0,45,min5.tye
210,4,05:40:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,48,min5.tye
211,4,05:40:21,2,57,8.7,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.78,2,0,91,min5.tye
212,1,05:40:43,2,55,14.8,,,,,,,,,,,2.36,4.43,,,,,,,,,,,6.79,14,0,77,min5.tye
213,4,05:41:16,2,68,11.3,,,,,,,,,,,2.47,2.94,,,,,,,,,,,5.41,3,0,15,min5.tye
214,4,05:41:37,2,59,10.2,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.46,3,0,78,min5.tye
215,1,05:41:46,2,57,8.9,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,92,min5.tye
216,2,05:41:47,2,70,11.6,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.42,3,0,28,min5.tye
217,1,05:41:48,2,70,11.8,,,,,,,,,,,1.65,1.56,,,,,,,,,,,3.21,3,3,28,min5.tye
218,1,05:43:28,2,59,10.4,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,3,0,98,min5.tye
219,1,05:43:44,5,57,18.5,4.4,31.1,10.2,,,,,,,,10.87,16.23,15.73,16.72,16.12,,,,,,,,75.68,9,0,65,min5.tye
220,1,05:43:51,2,61,9.5,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.64,2,0,15,min5.tye
221,1,05:43:57,2,61,9.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,35,min5.tye
222,4,05:44:03,2,68,8.7,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0,22,min5.tye
223,1,05:44:57,2,55,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,17,min5.tye
224,4,05:45:12,2,60,8.3,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.46,2,0,62,min5.tye
225,4,05:45:49,3,64,12.2,15.3,,,,,,,,,,3.32,3.08,1.76,,,,,,,,,,8.17,3,0,13,min5.tye
226,1,05:46:18,2,65,13.0,,,,,,,,,,,3.83,2.96,,,,,,,,,,,6.80,3,0,94,min5.tye
227,1,05:47:05,2,56,11.8,,,,,,,,,,,2.86,2.69,,,,,,,,,,,5.55,3,0,50,min5.tye
228,1,05:48:13,2,58,9.0,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,31,min5.tye
229,2,05:48:15,2,70,8.8,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0,10,min5.tye
230,1,05:48:21,2,64,12.2,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0,96,min5.tye
231,1,05:48:42,2,57,11.8,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.05,3,0,9,min5.tye
232,1,05:49:10,2,62,11.3,,,,,,,,,,,2.82,2.91,,,,,,,,,,,5.73,3,0,30,min5.tye
233,1,05:49:15,5,59,14.5,4.4,29.2,4.1,,,,,,,,10.82,17.26,16.64,17.13,17.27,,,,,,,,79.12,9,2,10,min5.tye
234,1,05:49:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
235,4,05:49:37,2,53,8.9,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,2,0,65,min5.tye
236,4,05:49:44,2,54,9.6,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.87,2,0,1,min5.tye
237,1,05:49:46,2,53,8.7,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,94,min5.tye
238,1,05:49:51,2,55,8.9,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,22,min5.tye
239,4,05:52:27,2,41,8.5,,,,,,,,,,,1.59,1.43,,,,,,,,,,,3.02,2,0,97,min5.tye
240,1,05:52:35,2,51,9.1,,,,,,,,,,,2.15,2.12,,,,,,,,,,,4.27,2,0,18,min5.tye
241,4,05:52:35,2,39,8.8,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,93,min5.tye
242,2,05:52:36,2,63,13.8,,,,,,,,,,,3.28,3.28,,,,,,,,,,,6.55,3,0,5,min5.tye
243,4,05:53:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,4,min5.tye
244,3,05:53:24,2,46,9.3,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,2,1,44,min5.tye
245,4,05:54:10,2,54,13.3,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0,11,min5.tye
246,4,05:54:37,2,62,9.3,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,3,min5.tye
247,1,05:56:08,2,64,11.7,,,,,,,,,,,3.19,3.15,,,,,,,,,,,6.33,3,0,98,min5.tye
248,1,05:56:30,2,54,12.3,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.13,3,0,13,min5.tye
249,4,05:56:33,2,51,8.9,,,,,,,,,,,0.83,0.46,,,,,,,,,,,1.29,2,0,39,min5.tye
250,1,05:56:45,2,60,10.7,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,3,0,68,min5.tye
251,1,05:58:09,2,58,22.7,,,,,,,,,,,8.70,16.90,,,,,,,,,,,25.60,5,0,72,min5.tye
252,4,05:58:36,6,66,17.8,4.5,27.4,4.9,5.1,,,,,,,9.34,19.94,18.89,8.98,17.59,18.31,,,,,,,93.04,10,0,93,min5.tye
253,4,05:58:49,3,63,18.8,4.4,,,,,,,,,,2.36,6.84,7.07,,,,,,,,,,16.27,14,0,18,min5.tye
254,4,05:58:50,3,63,5.5,4.9,,,,,,,,,,1.95,6.12,4.85,,,,,,,,,,12.92,3,0,72,min5.tye
255,1,05:58:56,2,70,13.4,,,,,,,,,,,3.59,3.49,,,,,,,,,,,7.08,3,0,38,min5.tye
256,4,05:59:01,6,66,17.7,5.1,26.7,5.2,5.1,,,,,,,8.84,19.28,17.39,12.22,14.88,14.47,,,,,,,87.07,10,0,71,min5.tye
257,4,05:59:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
258,4,05:59:29,2,68,8.7,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0,96,min5.tye
259,4,05:59:33,2,67,11.3,,,,,,,,,,,3.04,3.99,,,,,,,,,,,7.03,3,0,12,min5.tye
260,1,06:00:14,2,50,9.4,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,77,min5.tye
261,1,06:00:34,5,60,13.6,4.3,34.9,4.2,,,,,,,,10.14,9.50,9.43,6.81,6.27,,,,,,,,42.15,9,2,8,min5.tye
262,1,06:00:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
263,4,06:00:36,5,56,15.9,4.3,29.7,4.1,,,,,,,,8.36,3.97,5.31,3.21,3.98,,,,,,,,24.83,9,0,44,min5.tye
264,4,06:01:10,2,59,8.8,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,86,min5.tye
265,4,06:01:17,2,60,8.7,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.05,2,0,18,min5.tye
266,3,06:01:24,2,71,12.2,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.80,3,1,48,min5.tye
267,4,06:01:25,2,57,8.8,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.23,2,0,6,min5.tye
268,4,06:01:44,2,46,9.3,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,82,min5.tye
269,4,06:01:49,2,50,11.7,,,,,,,,,,,3.09,2.52,,,,,,,,,,,5.61,3,0,97,min5.tye
270,3,06:01:50,2,59,9.6,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.18,2,1,69,min5.tye
271,4,06:02:40,2,49,8.7,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,44,min5.tye
272,4,06:02:46,2,67,14.6,,,,,,,,,,,4.04,3.04,,,,,,,,,,,7.08,5,0,98,min5.tye
273,4,06:02:59,2,53,9.0,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,6,min5.tye
274,4,06:03:05,2,54,9.1,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0,8,min5.tye
275,1,06:03:35,2,55,12.1,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,3,0,46,min5.tye
276,4,06:04:31,2,53,9.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,15,min5.tye
277,4,06:04:41,2,55,8.6,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,13,min5.tye
278,1,06:04:43,6,50,15.9,4.3,24.7,5.1,5.1,,,,,,,9.89,17.69,16.73,19.06,18.94,18.26,,,,,,,100.58,10,2,4,min5.tye
279,1,06:04:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
280,1,06:04:47,2,55,8.8,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,75,min5.tye
281,1,06:05:19,2,51,11.9,,,,,,,,,,,3.75,2.94,,,,,,,,,,,6.68,3,0,8,min5.tye
282,4,06:05:49,2,68,12.2,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.60,3,0,77,min5.tye
283,4,06:06:11,2,56,8.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,1,min5.tye
284,1,06:06:25,2,65,8.7,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,13,min5.tye
285,1,06:06:43,2,60,10.2,,,,,,,,,,,1.85,2.02,,,,,,,,,,,3.87,3,0,55,min5.tye
286,4,06:07:20,2,56,8.7,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0,38,min5.tye
287,4,06:07:22,2,56,8.8,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,5,min5.tye
288,1,06:07:24,2,55,11.1,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.77,3,0,27,min5.tye
289,4,06:07:27,2,57,12.1,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,3,0,80,min5.tye
290,1,06:07:31,5,54,14.4,4.4,31.0,4.1,,,,,,,,7.53,5.84,6.40,5.27,3.77,,,,,,,,28.80,9,0,81,min5.tye
291,4,06:07:40,2,48,12.2,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.45,3,0,65,min5.tye
292,1,06:07:45,2,57,11.8,,,,,,,,,,,2.62,2.72,,,,,,,,,,,5.34,3,0,30,min5.tye
293,4,06:08:15,2,72,11.8,,,,,,,,,,,3.55,2.11,,,,,,,,,,,5.65,3,0,38,min5.tye
294,1,06:08:28,2,55,11.3,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.22,3,0,4,min5.tye
295,1,06:08:40,2,60,8.9,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,14,min5.tye
296,4,06:08:40,2,61,9.6,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.84,2,0,54,min5.tye
297,3,06:08:42,2,67,10.8,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,3,1,64,min5.tye
298,4,06:08:55,2,66,12.2,,,,,,,,,,,2.55,2.54,,,,,,,,,,,5.08,3,0,90,min5.tye
299,4,06:09:14,2,61,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0,19,min5.tye
300,1,06:09:49,2,58,11.8,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,3,0,32,min5.tye
301,4,06:09:56,2,65,9.0,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.52,2,0,74,min5.tye
302,4,06:10:06,2,67,12.1,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,3,0,21,min5.tye
303,4,06:10:34,2,72,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,2,0,24,min5.tye
304,1,06:10:58,2,55,12.3,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0,64,min5.tye
305,4,06:11:06,2,66,9.9,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.17,3,0,14,min5.tye
306,1,06:11:10,2,44,10.1,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,3,0,53,min5.tye