veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:01:29,2,68,9.2,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,74,min5,,,42.2,1.00
2,1,00:04:08,2,67,9.4,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.32,2,0,81,min5,,,42.3,1.00
3,4,00:04:08,2,74,13.3,,,,,,,,,,,3.79,6.50,,,,,,,,,,,10.29,3,0,32,min5,,,42.3,1.00
4,1,00:04:29,2,69,9.1,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,2,0,78,min5,,,40.9,1.00
5,4,00:07:36,2,69,8.6,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0,74,min5,,,42.0,1.00
6,1,00:08:04,2,59,9.0,,,,,,,,,,,0.89,0.53,,,,,,,,,,,1.42,2,0,12,min5,,,42.0,1.00
7,4,00:09:41,2,67,8.6,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0,8,min5,,,41.5,1.00
8,1,00:10:24,2,69,8.9,,,,,,,,,,,0.97,0.87,,,,,,,,,,,1.84,2,0,72,min5,,,41.3,1.00
9,1,00:10:27,2,70,10.1,,,,,,,,,,,1.20,1.22,,,,,,,,,,,2.42,3,0,35,min5,,,41.2,1.00
10,1,00:10:30,2,68,8.9,,,,,,,,,,,1.49,1.45,,,,,,,,,,,2.94,2,0,84,min5,,,41.4,1.00
11,4,00:11:16,2,68,9.4,,,,,,,,,,,1.34,1.22,,,,,,,,,,,2.55,2,0,17,min5,,,42.3,1.00
12,1,00:12:28,2,64,9.0,,,,,,,,,,,0.56,0.49,,,,,,,,,,,1.05,2,0,10,min5,,,42.3,1.00
13,4,00:12:46,2,72,10.5,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,3,9,46,min5,,,41.6,1.00
14,1,00:12:47,2,64,13.2,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,3,0,14,min5,,,41.6,1.00
15,2,00:14:51,2,63,9.1,,,,,,,,,,,1.09,0.61,,,,,,,,,,,1.70,2,0,8,min5,,,42.4,1.00
16,1,00:17:15,2,71,8.7,,,,,,,,,,,0.47,0.27,,,,,,,,,,,0.73,2,0,40,min5,,,43.0,1.00
17,4,00:17:36,2,72,14.5,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,14,9,25,min5,,,42.7,1.00
18,4,00:18:01,2,73,8.7,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0,30,min5,,,42.0,1.00
19,4,00:18:40,5,64,17.4,4.2,34.1,4.0,,,,,,,,8.35,12.28,12.80,10.60,10.95,,,,,,,,54.98,9,0,85,min5,,,42.4,1.00
20,1,00:18:58,2,68,8.5,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.02,2,0,11,min5,,,41.9,1.00
21,2,00:19:00,2,65,9.3,,,,,,,,,,,1.27,0.70,,,,,,,,,,,1.97,2,0,56,min5,,,42.0,1.00
22,1,00:21:02,2,67,9.7,,,,,,,,,,,0.86,0.88,,,,,,,,,,,1.74,2,0,12,min5,,,42.9,1.00
23,1,00:21:41,2,66,9.9,,,,,,,,,,,0.70,0.63,,,,,,,,,,,1.33,3,0,98,min5,,,43.0,1.00
24,3,00:22:37,2,64,8.3,,,,,,,,,,,0.60,0.34,,,,,,,,,,,0.94,2,0,99,min5,,,44.5,1.00
25,1,00:25:18,2,58,11.2,,,,,,,,,,,2.15,2.48,,,,,,,,,,,4.63,3,0,1,min5,,,43.2,1.00
26,1,00:27:10,2,57,8.9,,,,,,,,,,,0.56,0.30,,,,,,,,,,,0.86,2,0,68,min5,,,42.7,1.00
27,4,00:29:04,2,62,9.6,,,,,,,,,,,2.94,2.95,,,,,,,,,,,5.89,2,0,74,min5,,,43.1,1.00
28,1,00:29:46,2,66,8.9,,,,,,,,,,,0.95,0.54,,,,,,,,,,,1.49,2,0,64,min5,,,43.8,1.00
29,1,00:30:07,2,64,11.7,,,,,,,,,,,0.82,0.73,,,,,,,,,,,1.55,3,0,77,min5,,,44.0,1.00
30,1,00:30:24,2,67,9.9,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,3,0,44,min5,,,43.7,1.00
31,4,00:30:50,2,68,8.6,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.94,2,9,18,min5,,,42.8,1.00
32,1,00:31:35,2,54,9.5,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.20,2,0,33,min5,,,42.4,1.00
33,1,00:35:59,2,68,12.8,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.14,3,0,35,min5,,,41.3,1.00
34,2,00:37:07,2,59,8.7,,,,,,,,,,,1.02,0.80,,,,,,,,,,,1.81,2,0,23,min5,,,44.3,1.00
35,1,00:37:16,2,70,8.7,,,,,,,,,,,0.63,0.57,,,,,,,,,,,1.19,2,0,38,min5,,,43.7,1.00
36,4,00:37:52,2,68,8.9,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,2,0,23,min5,,,43.9,1.00
37,1,00:38:05,2,69,8.6,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.96,2,0,62,min5,,,43.9,1.00
38,4,00:38:08,2,67,11.3,,,,,,,,,,,2.31,2.59,,,,,,,,,,,4.90,3,0,61,min5,,,43.8,1.00
39,4,00:38:08,1,68,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,98,min5,,,43.7,1.00
40,1,00:38:16,2,72,12.9,,,,,,,,,,,1.43,0.67,,,,,,,,,,,2.10,3,0,52,min5,,,43.8,1.00
41,4,00:43:32,1,68,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,19,51,min5,,,43.2,1.00
42,4,00:43:33,1,68,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,73,min5,,,43.2,1.00
43,1,00:44:54,5,67,18.8,4.3,34.4,4.1,,,,,,,,7.07,5.96,5.60,5.30,5.12,,,,,,,,29.04,9,0,72,min5,,,42.9,1.00
44,4,00:46:49,2,63,8.7,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0,31,min5,,,42.5,1.00
45,2,00:47:51,2,72,11.6,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,3,0,65,min5,,,42.4,1.00
46,2,00:47:52,2,74,9.9,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,3,0,46,min5,,,42.4,1.00
47,2,00:48:06,2,71,9.1,,,,,,,,,,,0.98,0.79,,,,,,,,,,,1.76,2,0,32,min5,,,41.9,1.00
48,4,00:50:21,2,67,9.3,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,34,min5,,,42.7,1.00
49,1,00:50:30,2,69,8.9,,,,,,,,,,,0.98,0.81,,,,,,,,,,,1.79,2,0,60,min5,,,42.8,1.00
50,4,00:52:52,5,61,17.0,4.6,34.2,4.1,,,,,,,,8.43,12.28,11.70,9.22,9.74,,,,,,,,51.39,9,0,93,min5,,,42.0,1.00
51,1,00:55:31,2,70,8.8,,,,,,,,,,,0.63,0.66,,,,,,,,,,,1.29,2,0,96,min5,,,40.8,1.00
52,4,00:57:14,2,65,9.2,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.23,2,0,61,min5,,,41.9,1.00
53,1,01:00:19,2,73,9.4,,,,,,,,,,,1.20,1.17,,,,,,,,,,,2.37,2,0,62,min5,,,43.1,1.00
54,4,01:01:16,2,65,8.5,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0,86,min5,,,42.5,1.00
55,4,01:02:07,2,68,8.5,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,9,60,min5,,,42.1,1.00
56,4,01:04:16,2,69,8.6,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0,21,min5,,,43.8,1.00
57,1,01:04:28,2,67,13.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,3,0,90,min5,,,42.7,1.00
58,1,01:05:52,2,72,13.2,,,,,,,,,,,3.24,5.27,,,,,,,,,,,8.51,3,0,67,min5,,,42.8,1.00
59,1,01:06:38,2,71,8.6,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.49,2,0,36,min5,,,42.3,1.00
60,1,01:07:26,2,65,8.6,,,,,,,,,,,0.87,0.94,,,,,,,,,,,1.81,2,0,42,min5,,,42.3,1.00
61,1,01:08:57,2,65,8.1,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.00,2,0,10,min5,,,42.2,1.00
62,1,01:14:22,2,69,9.1,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.52,2,0,72,min5,,,42.1,1.00
63,1,01:16:50,2,71,9.3,,,,,,,,,,,1.04,0.89,,,,,,,,,,,1.93,2,0,4,min5,,,42.0,1.00
64,4,01:20:34,2,68,9.6,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,9,43,min5,,,42.3,1.00
65,1,01:22:07,2,64,12.1,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.59,3,0,96,min5,,,42.9,1.00
66,1,01:28:06,2,64,8.5,,,,,,,,,,,1.15,0.96,,,,,,,,,,,2.10,2,0,28,min5,,,41.4,1.00
67,1,01:35:24,2,67,12.1,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,3,0,19,min5,,,41.0,1.00
68,4,01:36:47,2,61,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,84,min5,,,41.6,1.00
69,1,01:38:41,2,62,8.7,,,,,,,,,,,0.85,0.65,,,,,,,,,,,1.49,2,0,61,min5,,,41.6,1.00
70,1,01:39:37,2,69,9.4,,,,,,,,,,,0.68,0.56,,,,,,,,,,,1.23,2,0,65,min5,,,41.3,1.00
71,1,01:40:46,2,65,9.0,,,,,,,,,,,1.04,0.84,,,,,,,,,,,1.88,2,0,86,min5,,,38.4,1.00
72,1,01:43:16,2,66,12.0,,,,,,,,,,,1.78,1.70,,,,,,,,,,,3.49,3,0,77,min5,,,41.3,1.00
73,4,01:44:52,2,71,9.2,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.98,2,0,41,min5,,,40.0,1.00
74,2,01:48:29,2,66,12.0,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.50,3,0,19,min5,,,41.0,1.00
75,4,01:50:15,2,68,8.3,,,,,,,,,,,1.01,0.74,,,,,,,,,,,1.76,2,9,41,min5,,,40.1,1.00
76,1,01:50:30,2,66,9.4,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0,17,min5,,,39.7,1.00
77,1,01:52:40,2,55,8.5,,,,,,,,,,,0.77,0.52,,,,,,,,,,,1.28,2,0,53,min5,,,42.2,1.00
78,4,01:59:07,2,70,8.9,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,32,min5,,,39.5,1.00
79,4,02:01:44,2,69,8.7,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.69,2,0,68,min5,,,38.7,1.00
80,1,02:02:23,2,64,23.7,,,,,,,,,,,4.55,8.05,,,,,,,,,,,12.60,5,0,44,min5,,,38.9,1.00
81,4,02:08:50,2,66,8.7,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.83,2,0,94,min5,,,39.9,1.00
82,1,02:10:52,2,70,8.8,,,,,,,,,,,0.64,0.48,,,,,,,,,,,1.12,2,0,42,min5,,,39.2,1.00
83,2,02:13:35,2,69,8.4,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.36,2,0,31,min5,,,38.1,1.00
84,1,02:14:03,2,68,9.0,,,,,,,,,,,0.46,0.27,,,,,,,,,,,0.73,2,12,17,min5,,,38.2,1.00
85,1,02:14:07,2,63,14.8,,,,,,,,,,,3.90,5.84,,,,,,,,,,,9.74,5,0,60,min5,,,38.6,1.00
86,1,02:15:21,2,69,8.8,,,,,,,,,,,0.77,0.77,,,,,,,,,,,1.54,2,0,93,min5,,,37.5,1.00
87,1,02:15:59,2,66,8.7,,,,,,,,,,,1.09,1.11,,,,,,,,,,,2.20,2,0,71,min5,,,38.8,1.00
88,1,02:19:02,2,69,9.3,,,,,,,,,,,1.09,0.84,,,,,,,,,,,1.93,2,0,85,min5,,,37.4,1.00
89,1,02:20:53,2,70,9.4,,,,,,,,,,,0.45,0.36,,,,,,,,,,,0.80,2,0,71,min5,,,37.8,1.00
90,3,02:27:54,2,68,23.4,,,,,,,,,,,0.89,1.74,,,,,,,,,,,2.63,14,8,23,min5,,,37.5,1.00
91,3,02:27:55,1,67,,,,,,,,,,,,3.47,,,,,,,,,,,,3.47,15,9:19,74,min5,,,37.6,1.00
92,1,02:29:15,2,73,11.7,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,3,0,82,min5,,,36.3,1.00
93,4,02:32:47,2,67,9.0,,,,,,,,,,,1.32,1.46,,,,,,,,,,,2.78,2,9,54,min5,,,36.7,1.00
94,4,02:38:25,2,68,8.6,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0,53,min5,,,37.7,1.00
95,4,02:39:48,2,65,10.2,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.44,3,0,78,min5,,,37.6,1.00
96,1,02:40:58,2,71,7.6,,,,,,,,,,,0.35,0.57,,,,,,,,,,,0.91,2,8,95,min5,,,37.5,1.00
97,1,02:41:35,2,64,9.6,,,,,,,,,,,0.67,0.72,,,,,,,,,,,1.39,2,0,32,min5,,,36.7,1.00
98,1,02:43:41,2,69,9.1,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.63,2,0,5,min5,,,36.3,1.00
99,1,02:43:43,2,68,8.8,,,,,,,,,,,0.59,0.52,,,,,,,,,,,1.11,2,0,43,min5,,,36.0,1.00
100,1,02:45:28,2,61,9.2,,,,,,,,,,,0.69,0.68,,,,,,,,,,,1.37,2,0,77,min5,,,36.0,1.00
101,1,02:54:55,2,67,9.3,,,,,,,,,,,0.81,0.73,,,,,,,,,,,1.54,2,0,90,min5,,,35.8,1.00
102,4,02:57:21,2,64,8.9,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.85,2,0,11,min5,,,35.2,1.00
103,1,02:57:44,2,72,9.6,,,,,,,,,,,1.17,1.01,,,,,,,,,,,2.18,2,0,85,min5,,,35.8,1.00
104,1,03:07:18,2,68,11.7,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,3,0,79,min5,,,37.0,1.00
105,1,03:11:01,2,69,9.1,,,,,,,,,,,0.53,0.31,,,,,,,,,,,0.83,2,8,74,min5,,,35.0,1.00
106,4,03:11:38,5,65,15.4,4.4,29.8,4.1,,,,,,,,7.11,4.65,4.62,2.47,2.73,,,,,,,,21.58,9,0,19,min5,,,35.2,1.00
107,4,03:15:58,2,69,8.5,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,69,min5,,,35.0,1.00
108,4,03:16:43,2,67,10.7,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,3,0,50,min5,,,35.8,1.00
109,4,03:18:10,2,61,8.9,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,2,10,58,min5,,,35.3,1.00
110,2,03:18:24,2,48,11.2,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.81,3,0,93,min5,,,35.3,1.00
111,4,03:19:37,2,75,8.6,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,82,min5,,,35.9,1.00
112,4,03:20:04,2,67,9.5,,,,,,,,,,,1.09,1.14,,,,,,,,,,,2.23,2,9,90,min5,,,35.7,1.00
113,4,03:20:52,2,69,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.59,2,0,96,min5,,,35.5,1.00
114,1,03:21:30,5,62,11.3,4.3,30.6,4.9,,,,,,,,6.07,4.57,3.77,3.03,2.66,,,,,,,,20.09,9,0,11,min5,,,36.0,1.00
115,4,03:28:32,2,66,11.8,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,3,0,64,min5,,,35.5,1.00
116,1,03:29:20,2,65,7.7,,,,,,,,,,,0.38,0.23,,,,,,,,,,,0.61,2,8,57,min5,,,35.6,1.00
117,4,03:35:09,2,67,9.2,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.64,2,9,37,min5,,,34.8,1.00
118,1,03:41:15,2,73,9.2,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.98,2,0,5,min5,,,34.8,1.00
119,4,03:44:16,2,56,8.6,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0,53,min5,,,35.5,1.00
120,1,03:44:36,2,70,8.5,,,,,,,,,,,0.82,0.52,,,,,,,,,,,1.34,2,0,71,min5,,,34.7,1.00
121,1,03:54:09,2,58,7.4,,,,,,,,,,,0.54,0.40,,,,,,,,,,,0.93,2,12,92,min5,,,34.7,1.00
122,1,04:04:33,2,65,9.1,,,,,,,,,,,0.51,0.32,,,,,,,,,,,0.83,2,0,14,min5,,,34.7,1.00
123,4,04:05:55,2,67,8.2,,,,,,,,,,,0.92,0.77,,,,,,,,,,,1.70,2,9,81,min5,,,34.4,1.00
124,4,04:06:47,2,67,9.3,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.58,2,0,89,min5,,,34.5,1.00
125,1,04:08:40,2,67,8.8,,,,,,,,,,,0.69,0.67,,,,,,,,,,,1.36,2,0,92,min5,,,34.8,1.00
126,4,04:14:04,2,70,11.9,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.12,3,0,63,min5,,,33.8,1.00
127,1,04:18:01,3,64,11.0,3.9,,,,,,,,,,0.70,0.33,0.23,,,,,,,,,,1.26,14,8,7,min5,,,34.4,1.00
128,2,04:18:01,5,72,12.3,4.2,32.9,4.1,,,,,,,,2.93,2.93,3.00,1.76,1.63,,,,,,,,12.25,14,0,83,min5,,,34.4,1.00
129,1,04:18:02,1,65,,,,,,,,,,,,0.10,,,,,,,,,,,,0.10,15,9:19,66,min5,,,34.3,1.00
130,3,04:22:58,6,75,17.1,4.5,26.6,4.3,4.2,,,,,,,3.10,2.95,3.96,3.11,3.37,3.32,,,,,,,19.81,14,0,100,min5,,,34.3,1.00
131,4,04:22:58,6,75,16.9,4.6,26.5,4.3,4.3,,,,,,,4.25,5.95,5.88,3.76,4.12,4.87,,,,,,,28.83,10,0,98,min5,,,34.3,1.00
132,1,04:25:14,2,61,10.7,,,,,,,,,,,1.14,0.94,,,,,,,,,,,2.08,3,0,38,min5,,,35.5,1.00
133,1,04:25:35,2,65,8.5,,,,,,,,,,,0.88,0.86,,,,,,,,,,,1.74,2,0,0,min5,,,34.9,1.00
134,1,04:27:37,2,71,8.7,,,,,,,,,,,1.13,0.89,,,,,,,,,,,2.02,2,0,78,min5,,,34.6,1.00
135,4,04:28:15,5,65,11.3,4.4,30.8,4.9,,,,,,,,6.24,11.35,11.32,11.65,12.63,,,,,,,,53.18,9,0,36,min5,,,34.6,1.00
136,1,04:32:32,2,67,9.9,,,,,,,,,,,0.25,0.36,,,,,,,,,,,0.61,3,8,2,min5,,,37.1,1.00
137,1,04:37:12,2,70,12.0,,,,,,,,,,,0.72,0.63,,,,,,,,,,,1.36,3,0,26,min5,,,34.8,1.00
138,4,04:40:30,2,74,9.2,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,35,min5,,,34.8,1.00
139,4,04:40:40,2,71,9.7,,,,,,,,,,,1.19,0.68,,,,,,,,,,,1.87,2,9,24,min5,,,34.7,1.00
140,4,04:46:36,2,77,8.8,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.50,2,0,95,min5,,,35.6,1.00
141,1,04:48:09,5,66,14.9,4.3,35.6,4.1,,,,,,,,6.51,9.01,7.60,3.78,3.70,,,,,,,,30.62,9,0,48,min5,,,35.0,1.00
142,4,04:49:45,2,71,12.6,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,3,9,4,min5,,,34.3,1.00
143,1,04:53:39,2,72,13.2,,,,,,,,,,,1.09,1.56,,,,,,,,,,,2.65,3,0,7,min5,,,34.1,1.00
144,4,04:54:55,2,70,13.0,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,3,0,77,min5,,,33.9,1.00
145,1,04:57:44,2,71,8.7,,,,,,,,,,,0.56,0.39,,,,,,,,,,,0.95,2,0,58,min5,,,33.7,1.00
146,1,04:58:28,2,64,8.6,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.30,2,0,70,min5,,,33.7,1.00
147,1,04:58:35,2,65,8.7,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.97,2,0,8,min5,,,34.0,1.00
148,4,05:03:09,2,76,13.2,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.79,3,0,99,min5,,,33.8,1.00
149,4,05:06:06,5,73,12.3,4.3,32.4,4.0,,,,,,,,4.27,3.47,3.03,2.13,2.18,,,,,,,,15.08,9,0,13,min5,,,33.7,1.00
150,4,05:10:22,2,73,26.6,,,,,,,,,,,1.35,3.67,,,,,,,,,,,5.02,14,8,0,min5,,,34.1,1.00
151,4,05:10:23,1,71,,,,,,,,,,,,4.71,,,,,,,,,,,,4.71,15,9:19,59,min5,,,34.1,1.00
152,1,05:13:41,2,65,7.9,,,,,,,,,,,0.46,0.39,,,,,,,,,,,0.85,2,12,52,min5,,,33.5,1.00
153,4,05:16:37,2,72,10.2,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.01,3,0,6,min5,,,33.4,1.00
154,4,05:17:37,2,72,27.6,,,,,,,,,,,0.94,1.13,,,,,,,,,,,2.07,14,8,49,min5,,,33.4,1.00
155,4,05:17:38,1,71,,,,,,,,,,,,2.88,,,,,,,,,,,,2.88,15,9:19,9,min5,,,33.4,1.00
156,4,05:19:39,2,70,8.8,,,,,,,,,,,1.01,0.56,,,,,,,,,,,1.57,2,0,34,min5,,,33.7,1.00
157,4,05:21:35,2,68,12.9,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.91,3,0,15,min5,,,33.2,1.00
158,4,05:23:44,1,71,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,55,min5,,,33.1,1.00
159,1,05:26:47,6,69,16.9,4.6,26.4,4.3,4.2,,,,,,,7.02,3.15,3.60,2.90,2.49,2.70,,,,,,,21.86,10,0,57,min5,,,33.4,1.00
160,1,05:26:59,2,73,8.8,,,,,,,,,,,0.56,0.44,,,,,,,,,,,1.00,2,0,17,min5,,,33.2,1.00
161,1,05:31:29,3,57,11.5,13.0,,,,,,,,,,1.79,1.68,0.76,,,,,,,,,,4.24,3,0,26,min5,,,33.8,1.00
162,4,05:32:51,2,71,8.6,,,,,,,,,,,0.82,0.66,,,,,,,,,,,1.48,2,9,51,min5,,,33.1,1.00
163,1,05:33:24,2,55,8.8,,,,,,,,,,,1.36,1.24,,,,,,,,,,,2.60,2,0,79,min5,,,32.8,1.00
164,1,05:34:08,2,68,9.3,,,,,,,,,,,1.09,1.22,,,,,,,,,,,2.31,2,0,77,min5,,,34.7,1.00
165,4,05:35:27,2,72,9.7,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0,26,min5,,,33.3,1.00
166,1,05:37:01,2,59,11.1,,,,,,,,,,,0.97,0.96,,,,,,,,,,,1.93,3,0,52,min5,,,33.0,1.00
167,4,05:37:47,2,71,9.4,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0,55,min5,,,33.8,1.00
168,4,05:39:13,2,80,8.8,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.97,2,0,70,min5,,,33.4,1.00
169,4,05:41:34,2,63,14.5,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,14,0,49,min5,,,33.6,1.00
170,4,05:42:34,2,76,9.7,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.07,2,0,57,min5,,,33.0,1.00
171,1,05:43:42,2,73,9.0,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.92,2,0,3,min5,,,33.7,1.00
172,4,05:44:47,2,71,11.4,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.83,3,9,38,min5,,,33.7,1.00
173,4,05:45:57,2,71,8.2,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.70,2,9,30,min5,,,34.2,1.00
174,1,05:46:03,5,55,16.7,4.4,35.6,4.1,,,,,,,,7.48,4.32,3.46,2.85,3.08,,,,,,,,21.18,9,0,25,min5,,,33.9,1.00
175,4,05:50:26,2,70,11.6,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0,45,min5,,,33.6,1.00
176,4,05:52:25,2,62,8.7,,,,,,,,,,,1.14,0.99,,,,,,,,,,,2.13,2,0,25,min5,,,33.5,1.00
177,4,05:53:09,1,67,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,19,84,min5,,,33.4,1.00
178,4,05:53:11,1,71,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,6,min5,,,33.5,1.00
179,1,05:53:25,2,69,8.8,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.45,2,0,12,min5,,,33.4,1.00
180,2,05:54:03,2,71,9.3,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,2,0,52,min5,,,33.8,1.00
181,4,05:55:37,2,63,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,47,min5,,,32.8,1.00
182,1,05:57:07,3,66,11.4,14.0,,,,,,,,,,1.97,1.35,0.85,,,,,,,,,,4.18,3,0,22,min5,,,32.6,1.00
183,1,05:57:48,2,64,13.2,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,3,0,67,min5,,,33.1,1.00
184,1,05:58:45,2,71,8.3,,,,,,,,,,,0.79,0.65,,,,,,,,,,,1.44,2,0,93,min5,,,32.9,1.00
185,1,06:02:30,2,68,9.7,,,,,,,,,,,0.54,0.52,,,,,,,,,,,1.06,2,0,75,min5,,,33.3,1.00
186,4,06:02:31,2,73,8.7,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.94,2,0,95,min5,,,33.3,1.00
187,4,06:03:36,2,74,12.0,,,,,,,,,,,3.04,2.61,,,,,,,,,,,5.64,3,0,80,min5,,,33.4,1.00
188,4,06:04:34,2,71,9.4,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,2,9,52,min5,,,33.0,1.00
189,1,06:04:38,2,58,8.7,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.55,2,0,6,min5,,,32.6,1.00
190,4,06:06:44,5,69,15.1,4.3,35.8,4.1,,,,,,,,6.77,6.30,6.06,4.24,3.68,,,,,,,,27.05,9,0,68,min5,,,33.6,1.00
191,3,06:07:28,1,70,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,12:19,82,min5,,,33.4,1.00
192,4,06:07:28,2,70,24.5,,,,,,,,,,,3.59,2.79,,,,,,,,,,,6.39,4,9,9,min5,,,33.4,1.00
193,4,06:07:43,2,64,9.0,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0,52,min5,,,33.9,1.00
194,4,06:07:46,2,70,8.5,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.48,2,0,59,min5,,,34.1,1.00
195,4,06:08:54,2,73,9.0,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,71,min5,,,34.2,1.00
196,4,06:11:03,2,69,8.9,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.66,2,0,24,min5,,,33.7,1.00
197,4,06:11:06,2,70,9.4,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,9,55,min5,,,33.8,1.00
198,4,06:13:44,1,70,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,87,min5,,,33.7,1.00
199,4,06:13:45,1,70,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,9,min5,,,33.7,1.00
200,4,06:14:54,2,66,8.9,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0,86,min5,,,33.6,1.00
201,1,06:15:46,2,63,10.5,,,,,,,,,,,0.38,0.25,,,,,,,,,,,0.63,3,8,72,min5,,,33.5,1.00
202,4,06:17:02,2,72,12.0,,,,,,,,,,,3.28,2.19,,,,,,,,,,,5.47,3,0,3,min5,,,33.1,1.00
203,4,06:17:54,2,70,12.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,3,0,84,min5,,,33.5,1.00
204,1,06:18:17,2,61,9.3,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.46,2,0,80,min5,,,34.2,1.00
205,1,06:18:47,2,69,9.0,,,,,,,,,,,0.59,0.46,,,,,,,,,,,1.05,2,0,48,min5,,,33.4,1.00
206,4,06:19:11,2,70,8.6,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.38,2,0,72,min5,,,33.2,1.00
207,4,06:19:28,2,71,9.0,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0,2,min5,,,33.4,1.00
208,4,06:19:35,2,65,8.6,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,0,98,min5,,,33.4,1.00
209,4,06:20:25,2,66,8.9,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,38,min5,,,32.5,1.00
210,4,06:20:54,2,73,12.2,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0,75,min5,,,32.6,1.00
211,1,06:21:10,5,62,11.4,4.4,30.7,5.0,,,,,,,,4.36,2.46,2.11,2.07,2.43,,,,,,,,13.43,9,0,99,min5,,,33.4,1.00
212,4,06:21:38,2,67,12.1,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0,51,min5,,,33.0,1.00
213,4,06:22:00,2,60,8.5,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0,65,min5,,,32.7,1.00
214,1,06:22:43,2,60,12.0,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.81,3,0,48,min5,,,32.4,1.00
215,4,06:22:57,2,70,31.1,,,,,,,,,,,3.33,3.48,,,,,,,,,,,6.81,4,9,32,min5,,,32.3,1.00
216,1,06:23:07,2,62,9.3,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.59,2,0,31,min5,,,32.7,1.00
217,1,06:23:28,2,68,8.7,,,,,,,,,,,0.67,0.49,,,,,,,,,,,1.16,2,0,13,min5,,,33.0,1.00
218,4,06:24:23,2,70,8.7,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,71,min5,,,33.2,1.00
219,4,06:24:27,2,70,30.7,,,,,,,,,,,6.03,5.85,,,,,,,,,,,11.88,4,9,72,min5,,,33.2,1.00
220,2,06:24:36,2,66,8.7,,,,,,,,,,,0.69,0.43,,,,,,,,,,,1.12,2,0,50,min5,,,33.1,1.00
221,2,06:25:12,2,70,9.1,,,,,,,,,,,0.83,0.46,,,,,,,,,,,1.29,2,0,63,min5,,,33.4,1.00
222,1,06:25:14,2,66,8.6,,,,,,,,,,,0.94,0.75,,,,,,,,,,,1.69,2,0,41,min5,,,33.5,1.00
223,1,06:25:34,2,68,8.7,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.29,2,0,82,min5,,,33.4,1.00
224,1,06:25:42,2,68,7.9,,,,,,,,,,,0.39,0.44,,,,,,,,,,,0.83,2,0,83,min5,,,33.6,1.00
225,4,06:25:47,2,71,9.4,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,91,min5,,,34.0,1.00
226,1,06:25:50,2,58,8.7,,,,,,,,,,,0.43,0.60,,,,,,,,,,,1.03,2,0,15,min5,,,34.3,1.00
227,3,06:26:36,2,70,24.1,,,,,,,,,,,0.76,1.80,,,,,,,,,,,2.56,14,8,51,min5,,,34.1,1.00
228,3,06:26:37,1,70,,,,,,,,,,,,3.64,,,,,,,,,,,,3.64,15,9:19,2,min5,,,34.1,1.00
229,1,06:26:52,1,68,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,12:19,72,min5,,,34.1,1.00
230,4,06:27:05,2,70,9.5,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.58,2,9,78,min5,,,33.4,1.00
231,2,06:27:22,2,64,9.7,,,,,,,,,,,0.88,0.76,,,,,,,,,,,1.63,2,0,13,min5,,,33.3,1.00
232,4,06:27:22,2,70,9.2,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0,78,min5,,,33.3,1.00
233,4,06:27:53,2,65,8.9,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,36,min5,,,34.1,1.00
234,3,06:27:58,2,71,8.7,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,0,49,min5,,,34.3,1.00
235,4,06:28:02,2,66,9.3,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0,31,min5,,,34.4,1.00
236,4,06:28:41,2,71,8.1,,,,,,,,,,,0.98,0.49,,,,,,,,,,,1.47,2,9,12,min5,,,33.3,1.00
237,4,06:28:48,2,68,8.6,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,0,2,min5,,,33.1,1.00
238,1,06:29:25,2,66,10.8,,,,,,,,,,,1.25,1.38,,,,,,,,,,,2.63,3,0,98,min5,,,33.0,1.00
239,1,06:29:58,2,69,9.4,,,,,,,,,,,0.76,0.60,,,,,,,,,,,1.35,2,0,50,min5,,,34.9,1.00
240,4,06:30:50,2,71,11.2,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.33,3,9,66,min5,,,33.7,1.00
241,3,06:30:55,2,67,9.2,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.76,2,0,3,min5,,,33.6,1.00
242,4,06:30:55,2,65,8.7,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.63,2,0,56,min5,,,33.6,1.00
243,1,06:31:09,2,68,12.0,,,,,,,,,,,1.38,1.13,,,,,,,,,,,2.51,3,0,68,min5,,,33.7,1.00
244,4,06:31:35,2,69,25.5,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.29,14,9,24,min5,,,33.4,1.00
245,1,06:33:17,2,68,13.0,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.34,3,0,4,min5,,,33.0,1.00
246,4,06:33:29,2,62,9.1,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0,61,min5,,,33.6,1.00
247,1,06:34:49,2,68,8.8,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.08,2,0,53,min5,,,33.8,1.00
248,1,06:35:14,2,68,12.0,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.84,3,0,20,min5,,,33.8,1.00
249,1,06:36:47,2,69,9.9,,,,,,,,,,,1.10,0.94,,,,,,,,,,,2.05,3,0,36,min5,,,33.9,1.00
250,4,06:36:57,2,70,12.9,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0,26,min5,,,33.7,1.00
251,1,06:37:13,2,69,9.0,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.62,2,0,94,min5,,,33.2,1.00
252,4,06:37:30,2,68,10.2,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.89,3,0,22,min5,,,33.4,1.00
253,1,06:37:43,2,71,8.8,,,,,,,,,,,0.64,0.38,,,,,,,,,,,1.02,2,0,64,min5,,,33.1,1.00
254,1,06:39:46,2,65,12.2,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.83,3,0,1,min5,,,33.5,1.00
255,1,06:40:07,2,73,9.1,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.38,2,0,93,min5,,,32.8,1.00
256,1,06:40:22,2,67,12.1,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.14,3,0,67,min5,,,32.7,1.00
257,2,06:40:23,2,72,8.9,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0,53,min5,,,32.7,1.00
258,4,06:42:44,2,68,13.1,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.70,3,0,23,min5,,,32.6,1.00
259,1,06:44:55,2,65,12.0,,,,,,,,,,,0.57,0.47,,,,,,,,,,,1.04,3,0,24,min5,,,32.8,1.00
260,1,06:45:26,2,63,8.6,,,,,,,,,,,0.94,0.96,,,,,,,,,,,1.90,2,0,3,min5,,,33.0,1.00
261,4,06:46:30,2,70,9.0,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,0,min5,,,32.8,1.00
262,1,06:46:45,2,69,9.4,,,,,,,,,,,0.39,0.28,,,,,,,,,,,0.67,2,12,89,min5,,,33.1,1.00
263,4,06:46:51,2,69,7.8,,,,,,,,,,,0.99,0.78,,,,,,,,,,,1.76,2,9,35,min5,,,33.0,1.00
264,4,06:47:01,2,73,13.0,,,,,,,,,,,1.68,1.69,,,,,,,,,,,3.37,3,0,12,min5,,,32.4,1.00
265,2,06:47:52,2,69,8.7,,,,,,,,,,,0.58,0.43,,,,,,,,,,,1.02,2,0,82,min5,,,32.8,1.00
266,4,06:48:18,2,68,9.4,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.55,2,0,15,min5,,,32.9,1.00
267,4,06:48:29,2,66,9.0,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0,32,min5,,,33.1,1.00
268,3,06:48:39,1,69,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,19,22,min5,,,32.5,1.00
269,3,06:48:40,1,68,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,9:19,56,min5,,,32.5,1.00
270,1,06:48:51,2,68,8.4,,,,,,,,,,,0.74,0.63,,,,,,,,,,,1.37,2,0,89,min5,,,32.6,1.00
271,1,06:48:55,2,69,9.0,,,,,,,,,,,0.54,0.32,,,,,,,,,,,0.86,2,12,83,min5,,,32.6,1.00
272,4,06:49:18,2,68,13.1,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0,93,min5,,,32.8,1.00
273,1,06:49:49,2,74,9.4,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.49,2,0,21,min5,,,32.8,1.00
274,4,06:49:55,2,65,10.8,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,3,0,56,min5,,,32.7,1.00
275,4,06:50:01,2,66,10.0,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,3,0,68,min5,,,32.7,1.00
276,4,06:50:42,2,65,8.8,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0,78,min5,,,32.6,1.00
277,1,06:51:49,2,66,8.6,,,,,,,,,,,0.87,0.67,,,,,,,,,,,1.54,2,0,69,min5,,,33.3,1.00
278,4,06:52:21,4,66,19.1,19.3,9.0,,,,,,,,,7.39,13.32,0.49,0.98,,,,,,,,,22.18,4,0,34,min5,,,32.4,1.00