veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:38,2,58,11.7,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.72,3,0
2,1,00:03:18,3,58,9.2,14.5,,,,,,,,,,2.37,2.60,1.79,,,,,,,,,,6.76,2,0
3,2,00:05:03,2,65,9.5,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0
4,2,00:10:06,2,64,9.1,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
5,1,00:11:06,2,60,9.1,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.40,2,0
6,2,00:13:32,2,58,8.7,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0
7,2,00:14:35,2,55,9.6,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0
8,1,00:15:39,2,60,8.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
9,2,00:15:45,3,65,8.9,12.4,,,,,,,,,,1.77,1.68,0.37,,,,,,,,,,3.82,2,0
10,2,00:21:37,2,65,11.1,,,,,,,,,,,2.57,2.86,,,,,,,,,,,5.44,3,0
11,2,00:22:08,2,66,11.8,,,,,,,,,,,4.15,2.90,,,,,,,,,,,7.05,3,0
12,1,00:22:36,2,60,11.1,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.41,3,0
13,1,00:23:12,2,62,9.9,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,3,0
14,2,00:23:24,2,62,8.9,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
15,2,00:23:39,2,53,9.0,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.17,2,0
16,1,00:26:02,2,64,12.9,,,,,,,,,,,3.41,3.69,,,,,,,,,,,7.10,3,0
17,1,00:26:21,2,59,8.4,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
18,1,00:26:38,2,58,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
19,1,00:28:27,2,56,9.4,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.68,2,0
20,2,00:30:36,2,65,9.4,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.44,2,0
21,2,00:34:15,2,79,9.5,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,0
22,1,00:34:54,2,62,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
23,2,00:35:28,2,65,12.9,,,,,,,,,,,3.49,2.28,,,,,,,,,,,5.77,3,0
24,1,00:37:35,2,55,11.5,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
25,1,00:38:03,2,68,9.3,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.75,2,0
26,2,00:39:33,2,54,10.5,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,3,0
27,1,00:40:42,2,60,9.2,,,,,,,,,,,1.94,0.94,,,,,,,,,,,2.88,2,0
28,1,00:40:45,2,60,9.0,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
29,1,00:42:50,2,62,8.9,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.34,2,0
30,2,00:43:44,2,60,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
31,1,00:44:00,2,60,9.8,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,3,0
32,2,00:44:28,2,62,8.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
33,1,00:44:45,2,65,10.2,,,,,,,,,,,2.29,2.50,,,,,,,,,,,4.79,3,0
34,1,00:45:50,2,61,9.2,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
35,2,00:46:00,2,63,8.9,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
36,1,00:46:52,2,51,9.1,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
37,2,00:47:43,2,62,9.4,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0
38,1,00:52:30,2,58,8.7,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
39,1,00:52:59,2,57,9.2,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.82,2,0
40,2,00:55:54,2,60,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.94,2,0
41,1,00:59:32,5,45,17.2,4.5,20.7,5.8,,,,,,,,9.89,12.95,13.23,5.13,13.26,,,,,,,,54.45,9,0
42,2,01:01:45,2,60,9.0,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.66,2,0
43,1,01:03:47,2,60,9.3,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,2,0
44,1,01:05:22,2,62,8.7,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
45,1,01:06:43,2,67,9.2,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
46,2,01:06:45,2,58,9.4,,,,,,,,,,,2.44,2.55,,,,,,,,,,,4.99,2,0
47,2,01:06:47,2,58,9.3,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
48,2,01:13:52,2,65,10.0,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.58,3,0
49,2,01:14:33,2,63,9.3,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
50,1,01:16:29,2,61,9.2,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
51,1,01:17:56,2,53,9.1,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.68,2,0
52,1,01:18:43,2,63,9.5,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
53,1,01:19:42,2,58,12.0,,,,,,,,,,,3.45,2.29,,,,,,,,,,,5.74,3,0
54,2,01:19:46,2,61,10.8,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.20,3,0
55,2,01:20:09,2,52,9.3,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
56,1,01:20:19,2,60,8.7,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.55,2,0
57,1,01:20:22,2,62,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
58,2,01:22:27,2,61,9.3,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
59,1,01:23:32,2,60,9.2,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
60,1,01:23:36,2,61,11.6,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0
61,2,01:24:16,2,62,8.9,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.30,2,0
62,2,01:29:22,2,60,9.4,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0
63,1,01:29:35,2,60,10.0,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0
64,1,01:29:37,2,60,11.9,,,,,,,,,,,2.81,1.80,,,,,,,,,,,4.61,3,0
65,1,01:31:55,2,60,8.8,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
66,1,01:37:04,2,62,11.0,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.54,3,0
67,1,01:38:44,2,62,9.2,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.87,2,0
68,1,01:39:19,2,61,9.6,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
69,1,01:40:50,2,60,13.4,,,,,,,,,,,3.50,2.52,,,,,,,,,,,6.02,3,0
70,2,01:47:54,2,60,8.7,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
71,1,01:49:59,2,64,9.9,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0
72,1,01:52:08,2,57,8.9,,,,,,,,,,,1.65,0.83,,,,,,,,,,,2.48,2,0
73,1,01:52:37,2,60,13.1,,,,,,,,,,,3.60,2.66,,,,,,,,,,,6.26,3,0
74,1,01:55:52,2,57,11.5,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.52,3,0
75,1,02:01:21,2,63,9.0,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
76,2,02:01:36,2,62,13.1,,,,,,,,,,,3.28,2.23,,,,,,,,,,,5.51,3,0
77,2,02:04:00,2,62,8.9,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.46,2,0
78,2,02:04:14,2,60,11.5,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,3,0
79,1,02:05:09,2,64,8.6,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0
80,1,02:13:47,2,61,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
81,2,02:19:59,2,55,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0
82,2,02:25:24,2,53,9.3,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.36,2,0
83,1,02:30:52,2,63,9.0,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
84,1,02:39:30,2,64,8.9,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
85,1,02:41:34,2,65,8.9,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0
86,1,02:44:45,2,60,9.3,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
87,1,02:51:41,2,60,8.7,,,,,,,,,,,1.91,1.95,,,,,,,,,,,3.86,2,0
88,1,02:53:22,3,62,11.7,15.1,,,,,,,,,,2.46,2.43,1.88,,,,,,,,,,6.77,3,0
89,1,02:53:54,2,70,8.4,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,2,0
90,2,02:56:41,2,56,9.2,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
91,2,02:58:03,2,64,11.9,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,3,0
92,1,03:04:32,2,60,9.4,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
93,1,03:09:19,2,59,10.8,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0
94,2,03:14:36,5,60,17.7,4.3,32.0,10.2,,,,,,,,8.41,4.71,4.93,3.61,3.51,,,,,,,,25.17,16,0
95,1,03:24:33,2,55,8.2,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.34,2,0
96,1,03:24:46,2,62,8.5,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
97,1,03:26:19,2,62,9.0,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
98,1,03:36:18,2,61,9.0,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
99,2,03:41:20,2,63,9.1,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.08,2,0
100,1,03:45:59,2,58,11.8,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,3,0
101,2,03:48:12,2,62,10.4,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,3,0
102,1,03:48:22,2,56,11.6,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0
103,1,03:48:37,2,61,8.9,,,,,,,,,,,1.78,0.89,,,,,,,,,,,2.68,2,0
104,1,03:49:21,2,68,9.5,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0
105,1,03:49:38,2,63,9.9,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.58,3,0
106,1,03:54:39,2,62,9.9,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,3,0
107,2,03:59:54,2,53,10.0,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,3,0
108,1,03:59:58,2,60,10.0,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,3,0
109,1,04:02:37,2,59,11.9,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,3,0
110,1,04:20:59,2,57,8.6,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0
111,1,04:33:25,3,58,17.4,27.2,,,,,,,,,,3.29,6.98,2.60,,,,,,,,,,12.86,8,0
112,1,04:46:13,2,70,8.5,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,0
113,1,04:50:38,2,58,8.6,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.29,2,0
114,1,04:51:37,2,55,9.3,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.47,2,0
115,2,04:58:16,2,62,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
116,2,04:59:26,2,61,8.7,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
117,2,05:02:22,2,60,11.8,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.09,3,0
118,1,05:02:55,2,63,8.5,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,0
119,1,05:06:03,2,63,10.0,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
120,1,05:08:42,2,60,8.8,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.27,2,0
121,1,05:11:00,5,63,14.0,4.3,27.2,4.9,,,,,,,,10.29,14.39,14.09,13.56,13.51,,,,,,,,65.84,9,0
122,2,05:12:00,2,59,8.7,,,,,,,,,,,1.54,0.79,,,,,,,,,,,2.34,2,0
123,2,05:12:15,2,63,8.6,,,,,,,,,,,1.03,0.59,,,,,,,,,,,1.62,2,0
124,1,05:17:36,2,80,9.3,,,,,,,,,,,3.72,2.17,,,,,,,,,,,5.89,2,0
125,1,05:24:37,2,60,9.2,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
126,1,05:27:04,5,66,16.4,4.3,34.0,4.0,,,,,,,,10.43,7.66,8.18,7.31,8.88,,,,,,,,42.45,9,0
127,2,05:33:41,2,64,10.0,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,3,0
128,2,05:34:41,2,64,9.3,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
129,1,05:34:47,2,53,9.4,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
130,1,05:35:11,2,56,7.5,,,,,,,,,,,1.17,0.68,,,,,,,,,,,1.85,2,0
131,2,05:36:00,2,80,8.8,,,,,,,,,,,1.60,1.87,,,,,,,,,,,3.47,2,0
132,2,05:36:03,2,63,9.9,,,,,,,,,,,2.29,2.29,,,,,,,,,,,4.58,3,0
133,1,05:40:42,2,57,8.9,,,,,,,,,,,1.98,1.01,,,,,,,,,,,3.00,2,0
134,1,05:46:38,2,63,10.2,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.73,3,0
135,1,05:54:26,2,60,9.2,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
136,1,05:54:32,2,76,8.9,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
137,1,05:54:39,2,66,8.8,,,,,,,,,,,1.39,0.70,,,,,,,,,,,2.09,2,0
138,1,06:01:18,2,60,11.5,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,3,0
139,1,06:01:45,2,64,8.8,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.05,2,0
140,1,06:03:50,2,58,11.0,,,,,,,,,,,2.39,2.34,,,,,,,,,,,4.72,3,0
141,1,06:03:56,2,65,8.6,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
142,1,06:12:15,2,72,5.2,,,,,,,,,,,0.56,0.98,,,,,,,,,,,1.53,2,0
143,1,06:12:57,2,65,8.3,,,,,,,,,,,1.25,0.64,,,,,,,,,,,1.88,2,0
144,2,06:13:50,2,63,10.0,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,3,0
145,1,06:14:42,5,53,15.0,4.3,21.0,5.9,,,,,,,,10.87,13.30,13.84,6.29,14.66,,,,,,,,58.96,9,0
146,1,06:15:17,2,75,9.2,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
147,1,06:17:32,2,63,11.2,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
148,1,06:20:03,2,57,9.3,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
149,1,06:25:01,4,57,11.8,18.3,2.7,,,,,,,,,2.64,2.91,2.92,2.86,,,,,,,,,11.34,3,0
150,1,06:25:12,2,63,9.4,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
151,1,06:25:57,5,63,14.0,4.3,27.1,4.8,,,,,,,,10.39,13.86,13.63,13.85,13.11,,,,,,,,64.83,9,0
152,2,06:27:26,2,63,9.3,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.73,2,0
153,2,06:27:54,2,69,9.0,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.65,2,0
154,1,06:29:00,2,60,9.4,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.32,2,0
155,1,06:30:49,2,70,9.1,,,,,,,,,,,1.92,1.84,,,,,,,,,,,3.77,2,0
156,1,06:30:59,2,60,8.2,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
157,2,06:31:59,2,60,8.2,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.64,2,0
158,2,06:32:02,2,59,8.4,,,,,,,,,,,1.17,0.94,,,,,,,,,,,2.10,2,0
159,2,06:33:29,2,62,8.7,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0
160,2,06:35:12,2,62,8.6,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
161,1,06:38:38,2,60,11.9,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.40,3,0
162,2,06:41:08,2,59,9.4,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
163,2,06:41:50,2,61,9.5,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
164,2,06:45:18,2,62,10.5,,,,,,,,,,,2.02,2.30,,,,,,,,,,,4.32,3,0
165,1,06:45:55,4,60,11.0,17.0,2.9,,,,,,,,,2.05,3.02,2.25,2.32,,,,,,,,,9.65,3,0
166,1,06:46:46,2,61,9.3,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
167,1,06:50:06,4,58,13.0,23.6,2.7,,,,,,,,,3.74,4.16,2.67,2.89,,,,,,,,,13.46,3,0
168,2,06:50:17,2,62,8.4,,,,,,,,,,,1.42,1.38,,,,,,,,,,,2.80,2,0
169,2,06:52:13,2,62,10.9,,,,,,,,,,,1.91,2.34,,,,,,,,,,,4.25,3,0
170,2,06:55:13,2,64,8.8,,,,,,,,,,,1.85,1.94,,,,,,,,,,,3.79,2,0
171,1,07:04:51,2,64,11.8,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0
172,1,07:05:08,2,58,8.5,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.15,2,0
173,2,07:05:17,2,57,8.6,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.21,2,0
174,2,07:05:37,2,55,9.0,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,0
175,2,07:09:01,2,63,8.7,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.16,2,0
176,1,07:10:49,2,62,8.6,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0
177,2,07:14:38,2,71,11.0,,,,,,,,,,,2.13,2.13,,,,,,,,,,,4.25,3,0
178,1,07:14:38,2,63,8.8,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.61,2,0
179,1,07:17:22,3,59,13.1,15.6,,,,,,,,,,2.61,1.78,0.94,,,,,,,,,,5.33,3,0
180,1,07:18:03,2,66,8.1,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
181,1,07:18:16,2,57,8.6,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0
182,1,07:25:51,2,93,11.4,,,,,,,,,,,3.18,3.82,,,,,,,,,,,7.00,3,0
183,1,07:25:58,3,62,8.8,10.6,,,,,,,,,,1.96,2.05,0.76,,,,,,,,,,4.78,2,0
184,2,07:27:30,2,60,11.3,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.83,3,0
185,1,07:29:10,2,53,9.9,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,3,0
186,1,07:30:16,2,62,8.6,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
187,1,07:31:06,2,64,11.7,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
188,2,07:31:33,2,58,9.0,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
189,2,07:31:35,2,58,10.0,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,3,0
190,1,07:32:35,2,63,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
191,1,07:36:58,2,60,8.8,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
192,1,07:38:03,2,63,8.5,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.82,2,0
193,2,07:38:22,2,65,7.9,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0
194,2,07:38:45,2,63,10.2,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0
195,2,07:40:23,2,58,9.4,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
196,2,07:40:36,5,64,20.0,4.2,31.5,4.0,,,,,,,,9.20,5.51,5.57,3.85,4.29,,,,,,,,28.41,9,0
197,1,07:42:58,2,59,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
198,1,07:43:55,2,64,9.8,,,,,,,,,,,2.39,2.41,,,,,,,,,,,4.80,3,0
199,2,07:45:45,2,63,12.0,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,0
200,1,07:46:07,2,62,10.4,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.11,3,0
201,2,07:46:12,4,59,13.9,22.6,2.8,,,,,,,,,3.23,3.15,1.31,1.11,,,,,,,,,8.81,3,0
202,1,07:51:00,2,58,9.9,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,3,0
203,1,07:51:58,2,62,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
204,1,07:52:43,2,66,12.8,,,,,,,,,,,4.18,2.56,,,,,,,,,,,6.75,3,0
205,1,07:53:38,2,60,9.9,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0
206,2,07:54:35,2,62,5.0,,,,,,,,,,,0.41,0.57,,,,,,,,,,,0.98,2,0
207,1,07:57:14,2,60,10.9,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.69,3,0
208,2,07:59:02,2,63,9.6,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0
209,1,07:59:14,2,65,8.9,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
210,1,08:00:08,2,62,8.9,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
211,1,08:00:54,2,71,9.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.62,2,0
212,2,08:03:18,2,61,9.8,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
213,2,08:03:40,2,62,10.8,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,3,0
214,2,08:05:40,5,58,21.1,4.5,22.1,6.2,,,,,,,,10.43,12.20,12.24,1.27,4.80,,,,,,,,40.94,9,0
215,1,08:09:50,2,63,9.9,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,3,0
216,1,08:10:33,2,60,8.9,,,,,,,,,,,1.86,1.96,,,,,,,,,,,3.82,2,0
217,1,08:10:58,2,62,9.1,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
218,2,08:11:08,4,62,13.0,23.8,2.9,,,,,,,,,3.31,5.06,4.10,4.94,,,,,,,,,17.40,3,0
219,2,08:11:22,2,62,11.1,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.87,3,0
220,1,08:11:45,2,61,9.2,,,,,,,,,,,1.65,2.10,,,,,,,,,,,3.76,2,0
221,2,08:11:52,2,63,12.0,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.75,3,0
222,1,08:13:03,2,65,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
223,1,08:13:33,2,54,11.1,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
224,1,08:13:43,2,63,12.7,,,,,,,,,,,4.41,2.97,,,,,,,,,,,7.38,3,0
225,1,08:14:33,2,64,8.7,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.93,2,0
226,2,08:15:30,3,61,10.7,13.5,,,,,,,,,,2.10,2.05,0.95,,,,,,,,,,5.11,3,0
227,2,08:16:11,2,60,9.4,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
228,1,08:16:17,2,65,11.5,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0
229,1,08:18:08,2,62,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
230,2,08:18:35,2,62,11.8,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,3,0
231,2,08:18:42,2,63,9.3,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
232,2,08:20:37,2,63,8.3,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0
233,2,08:20:39,2,63,9.3,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
234,1,08:21:30,2,63,9.3,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
235,2,08:21:58,2,61,9.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
236,1,08:23:33,2,60,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
237,1,08:23:36,2,62,11.1,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,3,0
238,1,08:23:37,2,62,9.0,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0
239,2,08:25:53,2,84,11.4,,,,,,,,,,,2.28,2.67,,,,,,,,,,,4.94,3,0
240,1,08:26:26,2,62,8.5,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.62,2,0
241,1,08:26:30,2,63,13.2,,,,,,,,,,,3.77,2.35,,,,,,,,,,,6.13,3,0
242,2,08:27:14,2,60,9.4,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
243,2,08:31:19,3,73,12.0,17.2,,,,,,,,,,2.45,2.37,1.31,,,,,,,,,,6.13,3,0
244,1,08:31:46,2,59,10.2,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,3,0
245,2,08:31:49,2,54,11.2,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,3,0
246,1,08:31:59,2,61,9.1,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
247,2,08:33:17,2,67,9.3,,,,,,,,,,,1.65,1.52,,,,,,,,,,,3.17,2,0
248,2,08:33:25,2,66,9.4,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
249,1,08:33:38,2,66,10.8,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,3,0
250,1,08:35:40,2,61,11.5,,,,,,,,,,,2.90,1.91,,,,,,,,,,,4.81,3,0
251,1,08:37:17,2,63,12.0,,,,,,,,,,,2.09,5.37,,,,,,,,,,,7.45,3,0
252,1,08:38:02,2,53,9.2,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
253,1,08:38:18,2,53,9.3,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.59,2,0
254,1,08:38:20,2,70,9.1,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0
255,1,08:38:59,2,61,9.4,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
256,1,08:39:50,2,59,8.5,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.71,2,0
257,2,08:40:01,2,62,9.2,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
258,2,08:40:40,2,63,9.6,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.21,2,0
260,1,08:41:03,2,21,10.9,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0
261,2,08:41:18,2,66,9.6,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
262,1,08:41:47,2,68,9.9,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,3,0
263,2,08:42:25,2,61,5.1,,,,,,,,,,,0.53,0.89,,,,,,,,,,,1.42,2,0
264,1,08:43:13,2,63,11.5,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
265,2,08:43:26,2,61,9.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
266,1,08:44:26,2,65,9.5,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0
267,1,08:45:36,2,60,8.4,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0
268,2,08:45:57,2,63,9.3,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
269,1,08:46:29,2,67,9.0,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.15,2,0
270,1,08:46:39,2,63,9.3,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0
271,1,08:50:35,2,61,11.6,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.14,3,0
272,2,08:51:01,2,61,9.2,,,,,,,,,,,1.74,0.84,,,,,,,,,,,2.59,2,0
273,1,08:51:16,2,63,9.1,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
274,1,08:51:24,2,64,8.8,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0
275,2,08:51:37,2,62,8.7,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
276,2,08:51:39,2,61,11.8,,,,,,,,,,,3.85,3.48,,,,,,,,,,,7.33,3,0
277,2,08:51:57,2,76,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
278,1,08:52:41,2,58,9.0,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0
279,1,08:53:01,3,61,12.7,15.0,,,,,,,,,,3.00,2.44,1.65,,,,,,,,,,7.10,3,0
280,1,08:53:19,3,62,12.0,13.7,,,,,,,,,,3.00,2.82,1.42,,,,,,,,,,7.24,3,0
281,1,08:53:29,3,60,11.6,14.6,,,,,,,,,,2.84,3.03,1.99,,,,,,,,,,7.87,3,0
282,2,08:54:07,3,65,5.4,7.7,,,,,,,,,,0.51,1.18,0.20,,,,,,,,,,1.89,2,0
283,1,08:54:44,2,60,9.4,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0
284,1,08:55:17,2,52,9.6,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
285,2,08:58:49,5,57,17.4,4.3,19.7,9.7,,,,,,,,10.49,11.92,11.96,6.01,12.73,,,,,,,,53.10,16,0
286,1,08:59:26,4,60,11.9,17.6,2.8,,,,,,,,,3.11,2.56,1.16,1.79,,,,,,,,,8.62,3,0
287,1,08:59:30,2,62,8.3,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
288,2,09:00:57,2,66,10.1,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,3,0
289,2,09:01:31,2,65,9.3,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
290,1,09:01:52,2,61,11.9,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.32,3,0
291,1,09:02:02,2,58,9.1,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.93,2,0
292,2,09:02:31,2,68,8.5,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,2,0
293,2,09:03:23,3,62,11.7,13.8,,,,,,,,,,2.40,2.06,1.26,,,,,,,,,,5.72,3,0
294,1,09:03:30,2,63,9.2,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
295,1,09:04:46,2,60,9.9,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,3,0
296,1,09:04:51,4,59,12.8,20.6,2.7,,,,,,,,,3.24,3.67,2.18,2.22,,,,,,,,,11.31,3,0
297,1,09:04:57,2,61,9.6,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0
298,1,09:06:22,2,57,13.2,,,,,,,,,,,3.16,2.04,,,,,,,,,,,5.21,3,0
299,2,09:07:58,2,62,9.2,,,,,,,,,,,3.46,2.66,,,,,,,,,,,6.12,2,0
300,1,09:08:03,2,60,11.7,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,3,0
301,1,09:08:40,2,62,9.4,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.92,2,0
302,1,09:08:43,2,60,8.8,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.61,2,0
303,2,09:09:31,2,68,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
304,2,09:10:44,2,63,11.4,,,,,,,,,,,3.51,4.53,,,,,,,,,,,8.04,3,0
305,1,09:12:01,2,62,9.8,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
306,1,09:12:52,2,60,11.1,,,,,,,,,,,3.01,2.02,,,,,,,,,,,5.03,3,0
307,2,09:13:10,2,59,9.0,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0
308,2,09:13:12,2,60,9.2,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
309,2,09:13:15,2,58,13.3,,,,,,,,,,,3.67,4.89,,,,,,,,,,,8.56,3,0
310,1,09:13:55,2,59,9.6,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,2,0
311,1,09:14:04,2,58,9.5,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.29,2,0
312,2,09:14:08,2,65,9.0,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.21,2,0
313,2,09:14:10,2,66,10.0,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,3,0
314,1,09:14:28,2,62,10.4,,,,,,,,,,,2.04,2.33,,,,,,,,,,,4.37,3,0
315,1,09:14:40,2,66,9.8,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
316,1,09:14:58,2,60,9.9,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0
317,1,09:15:37,2,60,9.6,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0
318,2,09:15:53,2,62,8.7,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0
319,2,09:15:58,2,62,12.8,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.75,3,0
320,1,09:16:17,2,60,10.7,,,,,,,,,,,2.26,2.59,,,,,,,,,,,4.84,3,0
321,2,09:16:52,2,65,10.0,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,3,0
322,1,09:18:22,2,58,9.7,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
323,1,09:18:24,3,58,8.8,12.6,,,,,,,,,,1.98,1.96,1.37,,,,,,,,,,5.31,2,0
324,1,09:19:55,2,58,4.9,,,,,,,,,,,0.35,0.66,,,,,,,,,,,1.01,1,0
325,2,09:20:25,2,61,10.3,,,,,,,,,,,4.21,3.02,,,,,,,,,,,7.23,3,0
326,1,09:20:34,2,59,8.1,,,,,,,,,,,1.32,0.73,,,,,,,,,,,2.04,2,0
327,1,09:20:49,2,57,9.2,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
328,2,09:21:15,2,62,8.7,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.53,2,0
329,1,09:21:27,2,59,8.3,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
330,1,09:21:36,2,63,10.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,3,0
331,2,09:21:51,2,64,9.2,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
332,1,09:23:00,2,63,8.7,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
333,1,09:23:05,2,54,15.5,,,,,,,,,,,3.35,9.08,,,,,,,,,,,12.42,5,0
334,1,09:23:06,2,54,8.6,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
335,1,09:23:13,2,50,21.6,,,,,,,,,,,9.20,14.62,,,,,,,,,,,23.82,5,0
336,1,09:23:16,2,60,10.5,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,3,0
337,2,09:23:36,2,60,9.9,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,3,0
338,2,09:23:40,2,63,9.5,,,,,,,,,,,1.81,1.79,,,,,,,,,,,3.60,2,0
339,1,09:24:14,2,68,9.0,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
340,1,09:24:30,2,60,9.4,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
341,1,09:24:50,2,60,9.2,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
342,2,09:25:29,2,64,10.5,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,3,0
343,1,09:25:43,3,60,10.7,19.1,,,,,,,,,,2.56,2.83,1.75,,,,,,,,,,7.15,3,0
344,2,09:26:32,2,60,8.7,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.17,2,0
345,1,09:28:02,2,60,8.3,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
346,2,09:29:10,2,62,9.1,,,,,,,,,,,1.70,0.80,,,,,,,,,,,2.49,2,0
347,1,09:29:13,2,61,9.1,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
348,1,09:31:06,2,63,5.4,,,,,,,,,,,0.63,1.30,,,,,,,,,,,1.94,2,0
349,2,09:31:47,2,64,9.1,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
350,2,09:32:45,2,64,9.0,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
351,1,09:33:19,2,61,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,2,0
352,1,09:35:16,5,63,17.0,4.2,34.1,4.0,,,,,,,,9.82,11.28,11.39,12.09,12.52,,,,,,,,57.09,9,0
353,2,09:35:33,2,64,9.0,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0
354,1,09:35:41,3,61,11.7,18.5,,,,,,,,,,2.31,1.69,1.66,,,,,,,,,,5.66,3,0
355,1,09:36:12,2,62,8.6,,,,,,,,,,,1.47,0.77,,,,,,,,,,,2.24,2,0
356,1,09:36:55,2,59,15.8,,,,,,,,,,,4.33,6.75,,,,,,,,,,,11.08,5,0
357,1,09:37:00,2,59,8.0,,,,,,,,,,,1.44,1.34,,,,,,,,,,,2.78,2,0
358,1,09:37:07,3,59,11.1,20.4,,,,,,,,,,2.14,2.33,1.39,,,,,,,,,,5.86,3,0
359,1,09:37:19,2,62,9.8,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.83,2,0
360,1,09:37:37,2,60,9.5,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
361,1,09:38:14,4,60,12.9,23.8,2.9,,,,,,,,,3.62,3.83,1.24,1.80,,,,,,,,,10.49,3,0
362,2,09:38:33,2,65,9.0,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
363,1,09:38:36,2,56,9.3,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,2,0