veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,67,8.7,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
2,1,00:00:43,2,68,9.0,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.60,2,0
3,1,00:03:28,4,67,13.4,21.2,2.5,,,,,,,,,5.20,3.85,1.92,2.03,,,,,,,,,13.01,3,0
4,1,00:03:57,5,68,17.2,4.4,34.2,4.1,,,,,,,,13.15,11.11,10.57,6.19,5.78,,,,,,,,46.80,9,0
5,4,00:04:20,2,69,8.7,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0
6,1,00:06:51,2,83,9.0,,,,,,,,,,,2.45,1.24,,,,,,,,,,,3.69,2,0
7,4,00:09:53,2,67,13.2,,,,,,,,,,,3.64,5.38,,,,,,,,,,,9.02,3,0
8,1,00:10:32,2,66,8.7,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,2,0
9,1,00:10:56,2,66,9.4,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
10,1,00:11:41,5,65,14.8,4.2,30.9,4.1,,,,,,,,12.21,16.48,15.75,16.87,17.04,,,,,,,,78.34,9,0
11,4,00:11:41,2,70,8.6,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.98,2,0
12,4,00:11:52,2,71,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
13,4,00:12:44,2,70,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
14,1,00:13:50,2,78,9.1,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
15,4,00:13:59,5,65,17.2,4.3,37.3,4.1,,,,,,,,10.98,7.78,7.85,7.20,5.03,,,,,,,,38.84,9,0
16,1,00:14:14,5,68,17.9,4.3,23.8,9.2,,,,,,,,10.40,16.43,15.47,17.57,17.33,,,,,,,,77.21,16,0
17,1,00:14:43,5,65,20.2,4.2,33.6,4.0,,,,,,,,12.04,16.23,16.03,17.35,16.89,,,,,,,,78.54,9,0
18,1,00:14:52,2,64,11.5,,,,,,,,,,,3.25,3.20,,,,,,,,,,,6.45,3,0
19,4,00:17:00,2,62,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
20,4,00:17:35,2,65,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
21,4,00:17:47,2,66,10.0,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
22,4,00:17:49,2,67,12.9,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.21,3,0
23,1,00:21:38,2,66,9.8,,,,,,,,,,,3.14,2.74,,,,,,,,,,,5.89,3,0
24,1,00:22:02,2,65,9.1,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
25,4,00:22:07,2,63,8.2,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
26,1,00:22:21,2,66,8.0,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.29,2,0
27,1,00:22:31,2,69,10.8,,,,,,,,,,,3.35,2.81,,,,,,,,,,,6.16,3,0
28,1,00:22:38,2,63,9.0,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
29,1,00:23:38,2,67,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.31,2,0
30,1,00:23:46,2,69,9.5,,,,,,,,,,,2.49,1.26,,,,,,,,,,,3.74,2,0
31,1,00:23:54,2,71,9.4,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.76,2,0
32,1,00:25:44,2,69,8.7,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.52,2,0
33,1,00:26:38,3,68,11.5,13.6,,,,,,,,,,4.84,4.30,0.50,,,,,,,,,,9.64,3,0
34,4,00:26:38,2,67,13.3,,,,,,,,,,,3.76,4.62,,,,,,,,,,,8.38,3,0
35,1,00:26:50,2,60,11.6,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.29,3,0
36,4,00:28:28,2,66,13.3,,,,,,,,,,,3.83,5.45,,,,,,,,,,,9.29,3,0
37,4,00:32:15,5,68,17.7,4.2,31.0,10.1,,,,,,,,10.28,15.59,14.27,17.43,17.15,,,,,,,,74.72,16,0
38,4,00:34:09,2,70,9.2,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0
39,1,00:36:27,2,60,8.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0
40,1,00:39:11,5,66,15.9,4.3,32.2,10.2,,,,,,,,12.91,6.92,6.74,5.78,5.30,,,,,,,,37.66,16,0
41,1,00:40:20,2,82,8.8,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
42,2,00:42:54,3,64,13.2,20.4,,,,,,,,,,4.71,4.61,3.06,,,,,,,,,,12.38,3,0
43,1,00:43:20,2,72,9.5,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
44,1,00:45:23,2,69,8.8,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
45,1,00:45:48,5,64,17.3,4.3,33.1,3.7,,,,,,,,12.29,13.14,12.87,15.23,14.67,,,,,,,,68.20,9,33
46,1,00:46:35,2,61,9.0,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.11,2,0
47,1,00:46:46,2,76,9.0,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0
48,1,00:47:25,2,70,8.7,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
49,2,00:51:27,2,76,9.3,,,,,,,,,,,2.21,2.19,,,,,,,,,,,4.40,2,0
50,4,00:58:19,5,69,17.2,4.2,35.5,4.1,,,,,,,,10.12,7.96,8.78,7.06,7.47,,,,,,,,41.40,9,0
51,1,00:59:59,5,67,18.1,4.4,31.5,4.1,,,,,,,,11.92,15.34,14.69,14.11,13.30,,,,,,,,69.35,9,0
52,1,01:05:37,2,70,8.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
53,1,01:06:43,2,62,10.5,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0
54,1,01:07:29,2,72,8.4,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
55,4,01:13:04,5,63,14.5,4.4,29.5,4.2,,,,,,,,9.90,5.27,5.16,3.17,3.58,,,,,,,,27.09,9,0
56,1,01:15:38,5,68,16.2,4.4,33.8,4.1,,,,,,,,12.20,16.82,16.64,19.62,20.28,,,,,,,,85.57,9,0
57,1,01:20:55,2,67,9.5,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0
58,1,01:23:31,2,65,8.3,,,,,,,,,,,1.82,0.89,,,,,,,,,,,2.71,2,0
59,1,01:24:16,2,70,8.9,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0
60,4,01:24:32,5,66,14.2,4.2,31.1,4.0,,,,,,,,9.16,4.57,4.41,2.03,3.35,,,,,,,,23.52,9,0
61,1,01:25:49,2,73,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
62,3,01:30:46,3,63,13.8,4.4,,,,,,,,,,4.01,2.30,2.13,,,,,,,,,,8.45,6,0
63,3,01:30:46,2,63,4.1,,,,,,,,,,,1.80,1.90,,,,,,,,,,,3.70,14,38
65,1,01:31:19,2,63,8.3,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.76,2,0
66,1,01:32:26,2,67,9.2,,,,,,,,,,,2.33,1.05,,,,,,,,,,,3.38,2,0
67,1,01:34:05,2,71,9.1,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.06,2,0
68,4,01:35:54,2,63,8.8,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
69,1,01:37:15,2,62,12.2,,,,,,,,,,,3.53,2.32,,,,,,,,,,,5.84,3,0
70,1,01:38:14,2,68,9.0,,,,,,,,,,,2.64,1.50,,,,,,,,,,,4.15,2,0
71,1,01:38:31,2,78,9.1,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
72,1,01:38:45,2,65,9.7,,,,,,,,,,,1.97,3.09,,,,,,,,,,,5.06,2,0
73,4,01:38:57,5,65,14.0,4.2,30.8,4.0,,,,,,,,9.08,4.50,4.48,3.47,3.20,,,,,,,,24.73,9,0
74,1,01:39:23,2,71,9.0,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,2,0
75,4,01:41:53,2,62,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
76,4,01:42:28,5,66,14.7,4.3,30.9,4.1,,,,,,,,8.64,4.93,4.20,2.80,3.25,,,,,,,,23.83,9,0
77,1,01:45:33,2,70,8.9,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,2,0
78,4,01:45:38,5,65,13.5,4.4,30.1,4.1,,,,,,,,8.84,6.33,5.87,4.64,5.76,,,,,,,,31.45,9,0
79,1,01:46:18,2,55,7.8,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0
80,1,01:46:56,2,63,21.5,,,,,,,,,,,7.97,10.08,,,,,,,,,,,18.04,5,0
81,4,01:49:37,6,64,19.5,4.3,1.2,28.1,10.4,,,,,,,10.08,20.95,21.09,3.33,22.01,24.47,,,,,,,101.95,10,0
82,1,01:50:38,2,68,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
83,1,01:50:58,2,74,10.9,,,,,,,,,,,3.65,3.27,,,,,,,,,,,6.92,3,0
84,1,01:51:51,5,69,16.5,4.5,31.4,10.1,,,,,,,,10.86,13.15,12.79,13.42,14.27,,,,,,,,64.48,16,0
85,4,02:01:23,2,67,9.4,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
87,4,02:03:44,5,68,14.0,4.2,30.8,4.1,,,,,,,,8.93,4.56,4.50,3.71,4.79,,,,,,,,26.49,9,0
88,1,02:04:39,2,76,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
89,1,02:09:23,2,67,9.2,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
90,1,02:16:05,2,73,9.2,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.86,2,0
91,1,02:16:52,5,66,20.5,4.3,32.1,4.1,,,,,,,,11.92,17.64,18.05,16.17,17.00,,,,,,,,80.78,9,0
92,3,02:17:32,2,71,8.7,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.82,2,0
93,4,02:25:02,2,74,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
94,1,02:25:54,2,65,10.9,,,,,,,,,,,3.49,2.96,,,,,,,,,,,6.45,3,0
95,1,02:27:30,2,68,13.2,,,,,,,,,,,3.72,5.21,,,,,,,,,,,8.92,3,0
97,4,02:27:31,2,64,9.1,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
98,4,02:29:19,2,71,10.0,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
99,4,02:31:04,2,63,10.0,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
100,1,02:35:07,2,65,8.2,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
101,1,02:35:09,2,68,9.1,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
102,1,02:39:50,2,65,9.5,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0
103,1,02:40:28,2,70,9.0,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.67,2,0
104,4,02:44:35,5,66,15.1,6.0,31.4,4.1,,,,,,,,9.23,6.58,6.43,3.25,2.63,,,,,,,,28.12,9,0
105,4,02:44:51,5,69,15.0,4.3,31.6,4.1,,,,,,,,10.26,7.51,7.41,6.18,6.49,,,,,,,,37.85,9,0
106,1,02:44:54,5,64,19.8,4.2,34.2,4.0,,,,,,,,11.15,11.97,11.43,5.69,7.17,,,,,,,,47.41,9,0
107,1,02:45:14,2,81,9.1,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
108,1,02:45:19,2,77,8.7,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
109,3,02:47:54,2,78,10.1,,,,,,,,,,,2.39,1.61,,,,,,,,,,,3.99,3,0
110,4,02:48:08,5,63,17.0,4.3,33.8,3.9,,,,,,,,10.77,15.61,15.21,16.79,16.98,,,,,,,,75.36,9,0
111,1,02:48:35,2,64,9.6,,,,,,,,,,,2.60,1.47,,,,,,,,,,,4.07,2,0
112,4,02:56:46,2,67,8.8,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.01,2,0
113,3,02:57:28,2,71,8.2,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
114,4,02:57:53,5,66,19.7,4.3,33.2,4.1,,,,,,,,10.79,14.01,13.97,14.62,14.52,,,,,,,,67.91,9,0
115,2,02:57:59,2,70,8.9,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.04,2,0
116,4,02:58:30,2,70,9.3,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
117,4,03:00:08,2,70,17.5,,,,,,,,,,,5.62,10.60,,,,,,,,,,,16.22,5,0
118,1,03:03:12,5,63,19.7,4.3,29.2,4.1,,,,,,,,12.17,17.73,16.94,16.45,16.87,,,,,,,,80.16,9,0
119,4,03:03:40,2,66,9.4,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0
120,4,03:04:30,2,71,9.0,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
121,4,03:07:12,2,68,10.9,,,,,,,,,,,3.18,2.81,,,,,,,,,,,5.99,3,0
122,1,03:09:29,5,63,14.2,4.4,29.5,4.1,,,,,,,,12.58,17.98,15.51,17.35,16.98,,,,,,,,80.40,9,0
123,4,03:10:10,2,68,9.3,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.85,2,0
124,1,03:11:53,2,67,9.1,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.02,2,0
125,1,03:12:16,2,70,12.1,,,,,,,,,,,3.32,2.02,,,,,,,,,,,5.34,3,0
126,4,03:12:50,2,68,9.4,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
127,1,03:20:51,5,68,12.9,4.3,35.8,4.0,,,,,,,,12.29,16.16,14.34,16.84,17.46,,,,,,,,77.08,9,0
128,1,03:21:43,5,65,17.2,4.3,36.5,4.0,,,,,,,,11.97,6.50,6.14,4.71,4.51,,,,,,,,33.85,9,0
129,4,03:22:14,2,68,9.4,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
130,1,03:24:46,2,70,9.0,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.44,2,0
131,4,03:28:17,2,66,9.0,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.37,2,0
132,4,03:31:49,2,67,13.0,,,,,,,,,,,4.12,4.40,,,,,,,,,,,8.52,3,0
133,1,03:31:57,5,65,14.1,4.3,31.3,4.1,,,,,,,,11.74,17.28,16.46,17.39,17.97,,,,,,,,80.83,9,0
134,4,03:34:51,6,62,13.9,5.0,23.5,5.4,5.0,,,,,,,11.31,16.62,16.44,15.63,15.01,15.26,,,,,,,90.27,10,0
135,1,03:36:36,2,63,9.2,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
136,1,03:37:16,2,70,8.9,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
137,1,03:37:32,5,66,14.2,4.3,31.5,4.1,,,,,,,,13.14,16.40,16.30,18.48,18.45,,,,,,,,82.77,9,0
138,4,03:40:31,2,68,11.4,,,,,,,,,,,3.18,3.91,,,,,,,,,,,7.09,3,0
139,4,03:41:32,2,70,9.3,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
140,1,03:42:29,2,59,10.1,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0
141,1,03:43:25,2,75,9.6,,,,,,,,,,,2.68,1.47,,,,,,,,,,,4.14,2,0
142,1,03:44:18,6,68,16.5,1.0,3.1,29.1,4.0,,,,,,,12.70,16.89,1.85,15.43,16.18,17.39,,,,,,,80.43,10,0
143,1,03:44:22,2,67,12.1,,,,,,,,,,,3.42,2.02,,,,,,,,,,,5.45,3,0
144,4,03:46:17,2,67,8.6,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.69,2,0
146,4,03:50:04,2,70,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
147,4,03:51:20,2,67,8.4,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0
148,4,03:51:27,2,65,9.4,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.28,2,0
149,4,03:54:09,2,71,11.2,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.82,3,0
150,1,03:54:11,5,61,13.5,21.2,10.5,22.1,,,,,,,,11.15,17.64,12.25,15.04,11.04,,,,,,,,67.12,11,0
151,1,03:54:35,5,68,11.3,4.3,37.0,4.1,,,,,,,,12.03,12.11,12.24,7.78,7.78,,,,,,,,51.93,9,0
152,1,03:54:40,2,66,8.3,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
153,4,03:54:55,2,65,8.9,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
154,1,03:57:03,2,79,9.0,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.63,2,0
155,1,03:57:53,2,69,9.3,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.53,2,0
156,4,03:57:58,2,66,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
157,4,04:00:53,2,66,13.3,,,,,,,,,,,4.14,4.76,,,,,,,,,,,8.90,3,0
158,1,04:02:10,5,70,14.4,4.3,36.5,4.0,,,,,,,,12.55,17.59,16.55,18.30,20.35,,,,,,,,85.35,9,0
159,4,04:04:47,5,67,13.1,4.3,26.8,3.9,,,,,,,,8.14,4.54,4.53,2.56,3.30,,,,,,,,23.07,9,0
160,4,04:05:41,2,71,8.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
161,1,04:06:51,2,68,8.7,,,,,,,,,,,2.20,1.04,,,,,,,,,,,3.24,2,0
162,1,04:06:55,5,68,11.5,4.3,30.0,4.1,,,,,,,,10.58,9.48,8.84,8.34,8.91,,,,,,,,46.14,9,0
163,1,04:08:25,2,78,10.0,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0
164,4,04:10:14,2,63,21.3,,,,,,,,,,,7.63,8.73,,,,,,,,,,,16.36,5,0
165,1,04:10:58,5,66,13.8,4.3,30.8,4.2,,,,,,,,13.09,16.61,15.00,19.27,18.63,,,,,,,,82.61,9,0
166,1,04:13:58,2,60,8.7,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
167,1,04:16:27,5,64,13.2,21.1,9.5,22.1,,,,,,,,9.86,14.87,11.17,13.96,12.00,,,,,,,,61.87,11,0
168,4,04:17:09,2,66,11.6,,,,,,,,,,,3.20,2.19,,,,,,,,,,,5.39,3,0
169,4,04:17:29,5,68,14.6,4.3,30.2,4.1,,,,,,,,11.34,14.71,15.70,15.57,15.77,,,,,,,,73.10,9,0
170,4,04:17:41,2,57,8.8,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
171,4,04:18:12,2,71,10.1,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
172,1,04:20:15,2,65,9.4,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
173,4,04:21:20,4,71,14.0,26.2,3.9,,,,,,,,,4.20,5.58,6.65,6.39,,,,,,,,,22.82,3,0
174,1,04:21:41,5,68,17.4,4.3,34.6,4.0,,,,,,,,13.48,19.28,18.50,15.73,16.46,,,,,,,,83.45,9,0
175,4,04:22:40,5,69,13.0,4.2,27.2,3.9,,,,,,,,8.70,5.46,4.72,2.56,4.13,,,,,,,,25.57,9,0
176,4,04:23:24,2,64,9.9,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,0
177,1,04:23:48,5,73,11.6,4.2,33.1,4.0,,,,,,,,11.50,13.31,13.12,9.38,11.39,,,,,,,,58.70,9,0
178,4,04:23:49,2,79,8.9,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
179,1,04:24:03,5,59,11.9,4.4,36.4,4.1,,,,,,,,10.86,11.40,11.07,10.44,8.85,,,,,,,,52.62,9,0
180,2,04:24:04,3,65,11.8,21.8,,,,,,,,,,3.67,3.85,3.44,,,,,,,,,,10.95,3,0
181,1,04:24:06,5,66,15.4,4.3,34.1,4.1,,,,,,,,10.86,18.97,17.07,16.87,17.07,,,,,,,,80.84,9,0
182,1,04:25:50,2,64,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
183,1,04:25:55,2,66,11.9,,,,,,,,,,,3.16,2.22,,,,,,,,,,,5.38,3,0
184,4,04:27:37,2,80,9.9,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.15,3,0
185,4,04:27:45,2,77,13.0,,,,,,,,,,,3.50,5.39,,,,,,,,,,,8.89,3,0
186,4,04:28:50,2,65,9.0,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
187,4,04:29:55,2,71,9.8,,,,,,,,,,,2.92,2.84,,,,,,,,,,,5.76,2,0
188,1,04:31:18,2,63,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.42,2,0
189,1,04:32:47,2,69,8.8,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
190,4,04:35:12,2,68,11.5,,,,,,,,,,,3.96,4.03,,,,,,,,,,,7.99,3,0
191,1,04:37:00,2,68,9.0,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
192,4,04:37:04,5,68,13.0,4.3,29.4,4.0,,,,,,,,8.20,4.66,4.75,3.50,3.68,,,,,,,,24.79,9,0
193,1,04:37:34,2,65,21.4,,,,,,,,,,,8.84,13.78,,,,,,,,,,,22.62,5,0
194,4,04:37:36,2,63,11.6,,,,,,,,,,,3.09,2.07,,,,,,,,,,,5.17,3,0
195,4,04:39:17,2,60,8.8,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0
196,4,04:39:39,5,62,14.1,4.4,29.1,4.1,,,,,,,,8.92,5.03,4.69,2.85,4.03,,,,,,,,25.53,9,0
197,4,04:39:57,5,66,14.4,4.3,29.2,4.0,,,,,,,,8.37,5.09,5.03,4.07,3.66,,,,,,,,26.21,9,0
198,4,04:40:46,5,63,19.5,4.2,34.0,4.0,,,,,,,,9.75,7.56,7.50,4.95,7.13,,,,,,,,36.88,9,0
199,3,04:41:09,2,68,13.2,,,,,,,,,,,4.38,3.56,,,,,,,,,,,7.94,3,0
200,4,04:41:18,2,66,8.5,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
201,1,04:41:43,2,70,9.0,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
202,2,04:43:06,2,68,7.9,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
203,4,04:43:40,6,68,17.0,4.5,24.1,8.4,5.0,,,,,,,11.00,19.21,17.92,7.80,19.12,18.92,,,,,,,93.97,10,0
204,1,04:44:01,2,64,9.5,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
206,4,04:48:03,2,71,8.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
207,1,04:49:59,6,66,16.4,4.2,19.2,4.8,4.8,,,,,,,10.42,16.26,16.30,6.93,14.97,13.70,,,,,,,78.58,10,0
208,4,04:50:48,2,69,8.8,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
209,4,04:51:00,2,70,11.3,,,,,,,,,,,3.43,3.06,,,,,,,,,,,6.48,3,0
210,1,04:51:10,5,73,18.8,4.3,37.1,4.0,,,,,,,,11.15,14.95,15.13,17.53,17.97,,,,,,,,76.73,9,0
211,3,04:51:47,2,68,9.3,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
212,4,04:52:08,5,63,14.6,4.3,33.1,4.9,,,,,,,,11.42,11.86,12.67,18.08,17.80,,,,,,,,71.83,9,0
213,1,04:52:24,2,70,8.6,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
214,4,04:52:52,2,68,11.7,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.26,3,0
215,4,04:52:57,5,67,15.5,4.3,29.1,10.0,,,,,,,,8.17,5.43,4.62,4.67,4.59,,,,,,,,27.48,16,0
216,1,04:55:02,6,69,16.3,4.3,17.4,4.8,4.9,,,,,,,10.05,12.27,12.84,7.45,17.11,15.70,,,,,,,75.43,10,0
217,4,04:56:25,2,66,12.0,,,,,,,,,,,3.12,2.55,,,,,,,,,,,5.66,3,0
218,1,04:57:18,6,65,16.6,4.2,1.0,27.6,3.9,,,,,,,13.46,17.93,15.88,2.24,15.75,14.48,,,,,,,79.75,10,0
219,1,04:57:23,6,68,16.4,4.3,18.9,5.3,4.4,,,,,,,11.45,15.49,15.00,5.55,16.08,14.59,,,,,,,78.16,10,0
220,4,04:57:33,2,60,11.8,,,,,,,,,,,2.86,1.87,,,,,,,,,,,4.72,3,0
221,1,04:57:44,2,66,11.2,,,,,,,,,,,3.47,4.31,,,,,,,,,,,7.78,3,0
222,4,04:57:54,5,68,16.2,4.3,30.2,4.0,,,,,,,,11.40,17.01,16.76,17.01,17.09,,,,,,,,79.27,9,0
223,4,04:58:04,2,71,8.6,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
224,1,04:58:07,2,68,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
225,4,04:58:14,2,81,13.1,,,,,,,,,,,3.17,2.61,,,,,,,,,,,5.78,3,0
226,1,04:59:04,2,71,8.6,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
227,4,04:59:16,2,75,9.6,,,,,,,,,,,2.97,2.74,,,,,,,,,,,5.71,2,0
228,1,04:59:20,6,71,16.4,4.3,16.8,4.1,4.3,,,,,,,10.36,16.27,15.41,6.55,15.47,15.45,,,,,,,79.50,10,0
229,3,04:59:58,2,81,9.2,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
230,4,05:00:15,5,70,16.3,4.3,29.7,10.2,,,,,,,,10.69,5.74,5.39,4.10,3.87,,,,,,,,29.79,16,0
231,1,05:00:49,2,67,9.4,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0
232,1,05:01:43,2,67,8.7,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.75,2,0
233,4,05:02:32,2,68,10.9,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.35,3,0
234,2,05:03:06,5,68,14.6,28.9,2.8,2.9,,,,,,,,4.82,5.09,3.74,3.10,3.04,,,,,,,,19.79,10,0
235,1,05:03:08,2,68,8.8,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.04,2,0
236,4,05:03:17,2,65,8.8,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.45,2,0
237,1,05:03:26,3,65,12.7,24.9,,,,,,,,,,11.24,15.86,10.81,,,,,,,,,,37.90,8,0
238,4,05:03:39,5,64,17.5,4.3,28.5,8.1,,,,,,,,10.11,15.60,15.06,19.46,19.38,,,,,,,,79.60,16,0
239,4,05:03:48,5,64,17.4,4.3,28.3,8.0,,,,,,,,11.91,15.52,13.82,18.20,18.12,,,,,,,,77.57,9,0
240,1,05:04:07,3,58,13.3,21.1,,,,,,,,,,9.18,14.74,9.51,,,,,,,,,,33.43,8,0
241,4,05:04:16,2,71,8.9,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
242,4,05:05:13,2,64,11.9,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.66,3,0
243,4,05:05:18,2,62,11.1,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0
244,1,05:05:57,2,66,14.6,,,,,,,,,,,5.63,3.09,,,,,,,,,,,8.72,5,0
245,1,05:06:38,2,69,21.4,,,,,,,,,,,12.71,13.40,,,,,,,,,,,26.11,5,0
246,1,05:07:27,2,75,10.6,,,,,,,,,,,2.74,1.58,,,,,,,,,,,4.31,3,0
247,4,05:08:45,2,70,12.1,,,,,,,,,,,3.29,2.07,,,,,,,,,,,5.36,3,0
248,4,05:09:00,2,73,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0
249,1,05:09:06,2,59,11.6,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,3,0
250,1,05:09:54,2,66,8.3,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
251,1,05:10:24,2,75,8.5,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,2,0
252,1,05:11:50,5,69,15.0,4.3,35.5,4.1,,,,,,,,10.59,5.43,5.11,4.78,4.42,,,,,,,,30.33,9,0
253,1,05:12:04,2,64,10.5,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
254,4,05:12:11,2,67,9.1,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0
255,4,05:12:24,2,71,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.81,2,0
256,4,05:13:04,2,64,9.1,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.19,2,0
257,4,05:13:50,2,70,9.5,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
258,1,05:15:59,2,69,11.3,,,,,,,,,,,3.30,3.27,,,,,,,,,,,6.56,3,0
259,4,05:16:34,3,69,10.1,19.2,,,,,,,,,,2.22,2.37,1.65,,,,,,,,,,6.23,3,0
260,4,05:17:03,2,70,9.4,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
261,4,05:17:56,2,68,9.4,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.91,2,0
262,4,05:18:49,5,68,15.5,4.2,29.4,10.1,,,,,,,,7.70,4.73,5.23,3.74,4.40,,,,,,,,25.81,16,0
263,4,05:18:52,3,63,16.9,4.6,,,,,,,,,,12.20,5.98,4.89,,,,,,,,,,23.07,6,0
264,4,05:18:55,2,63,10.1,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.49,3,0
265,4,05:19:32,2,60,9.0,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
266,1,05:19:52,2,59,8.9,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
267,4,05:20:21,2,72,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
268,1,05:20:32,2,70,10.1,,,,,,,,,,,3.02,2.89,,,,,,,,,,,5.91,3,0
269,1,05:20:34,2,68,11.5,,,,,,,,,,,4.01,4.29,,,,,,,,,,,8.31,3,0
270,1,05:20:36,2,68,10.0,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0
271,1,05:20:38,2,70,21.9,,,,,,,,,,,11.41,13.60,,,,,,,,,,,25.01,5,0
272,1,05:21:21,2,69,10.0,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
273,4,05:21:30,5,68,15.9,4.2,29.0,4.1,,,,,,,,9.01,5.00,5.03,4.86,2.65,,,,,,,,26.55,9,0
274,3,05:21:30,2,71,8.6,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.19,2,0
275,4,05:21:47,2,71,8.9,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
277,1,05:22:25,2,70,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.75,2,0
278,4,05:22:43,2,71,9.5,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.74,2,0
279,4,05:23:02,2,63,12.0,,,,,,,,,,,3.08,1.88,,,,,,,,,,,4.96,3,0
280,4,05:23:29,2,74,11.6,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0
281,4,05:23:35,2,73,8.6,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
282,4,05:24:40,2,69,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
283,4,05:24:45,5,68,15.1,4.3,29.3,4.0,,,,,,,,8.03,6.47,6.45,5.45,5.16,,,,,,,,31.56,9,0
284,4,05:25:25,2,70,8.3,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
285,1,05:27:22,2,62,13.2,,,,,,,,,,,4.42,3.36,,,,,,,,,,,7.79,3,0
286,4,05:28:24,6,68,15.2,4.3,24.9,4.0,4.1,,,,,,,8.93,6.00,5.90,5.32,3.49,2.75,,,,,,,32.39,10,0
287,4,05:28:28,5,63,14.3,4.3,30.3,4.1,,,,,,,,8.50,17.20,16.89,18.05,17.29,,,,,,,,77.92,9,0
288,1,05:30:03,2,75,9.4,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0
289,2,05:30:05,2,75,8.8,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
290,1,05:30:16,2,70,11.7,,,,,,,,,,,3.81,2.45,,,,,,,,,,,6.26,3,0
291,4,05:30:20,2,63,10.1,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,3,0
292,1,05:30:44,2,69,11.7,,,,,,,,,,,4.09,2.74,,,,,,,,,,,6.83,3,0
293,1,05:30:48,2,63,10.3,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
294,4,05:31:04,2,68,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
295,1,05:32:29,2,73,9.8,,,,,,,,,,,3.02,2.75,,,,,,,,,,,5.77,2,0
296,1,05:32:32,2,70,11.8,,,,,,,,,,,4.36,4.18,,,,,,,,,,,8.54,3,0
297,2,05:32:57,5,65,14.0,4.4,31.7,4.1,,,,,,,,11.87,14.85,13.46,17.06,16.14,,,,,,,,73.38,9,0
298,1,05:32:58,4,60,13.1,15.4,3.2,,,,,,,,,4.08,4.40,2.52,2.53,,,,,,,,,13.52,3,0
299,4,05:33:24,2,71,7.9,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.02,2,0
300,4,05:33:39,5,64,16.1,4.5,36.4,4.0,,,,,,,,10.13,14.50,14.54,16.21,15.52,,,,,,,,70.91,9,0
301,4,05:34:09,2,64,8.7,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
302,1,05:34:57,2,70,9.3,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
303,1,05:35:13,2,69,21.3,,,,,,,,,,,8.68,10.05,,,,,,,,,,,18.73,5,0
304,3,05:35:59,2,70,9.5,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.88,2,0
305,4,05:35:59,2,64,8.9,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
306,1,05:36:08,2,71,9.2,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
307,4,05:36:23,2,68,9.7,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,2,0
308,4,05:37:22,2,69,11.5,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,0
309,1,05:37:23,2,75,8.0,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.37,2,0
310,4,05:37:26,2,63,8.6,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
311,4,05:37:29,2,72,9.4,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,2,0
312,1,05:37:58,2,71,10.6,,,,,,,,,,,2.86,1.89,,,,,,,,,,,4.75,3,0
313,3,05:38:22,2,71,8.8,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
314,4,05:38:25,3,69,13.3,15.2,,,,,,,,,,4.56,3.53,1.66,,,,,,,,,,9.75,3,0
315,4,05:38:27,2,68,13.2,,,,,,,,,,,4.42,2.93,,,,,,,,,,,7.36,3,0
316,4,05:38:29,2,70,13.1,,,,,,,,,,,5.24,3.35,,,,,,,,,,,8.59,3,0
317,2,05:39:14,2,71,9.5,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.05,2,0
318,1,05:39:14,2,68,10.6,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,3,0
319,1,05:39:18,2,65,12.1,,,,,,,,,,,3.53,2.76,,,,,,,,,,,6.28,3,0
320,1,05:39:25,2,72,9.1,,,,,,,,,,,2.61,1.34,,,,,,,,,,,3.95,2,0
321,4,05:39:39,5,64,19.5,4.2,28.7,4.0,,,,,,,,10.13,5.22,4.93,4.26,5.30,,,,,,,,29.84,9,0
322,4,05:39:48,2,64,8.9,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,0
323,4,05:40:17,2,73,9.0,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.26,2,0
324,4,05:40:41,2,68,9.0,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0
325,4,05:40:57,2,72,8.7,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
326,4,05:41:26,2,69,8.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
327,1,05:41:35,5,70,15.1,4.3,33.7,4.0,,,,,,,,11.07,5.87,5.74,4.85,4.43,,,,,,,,31.96,9,0
328,4,05:41:36,2,63,9.5,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
329,4,05:42:24,2,78,9.9,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.57,3,0
330,1,05:42:28,2,66,21.3,,,,,,,,,,,9.77,14.26,,,,,,,,,,,24.03,5,0
331,1,05:42:36,5,67,13.2,4.3,29.9,4.0,,,,,,,,12.08,16.13,16.25,17.80,18.10,,,,,,,,80.37,9,0
332,4,05:42:36,2,66,10.0,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0
333,1,05:42:51,5,63,11.5,4.3,29.1,4.1,,,,,,,,10.97,9.21,8.32,6.80,6.78,,,,,,,,42.08,9,0
334,1,05:43:05,2,66,9.3,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,33
335,4,05:43:22,2,66,7.9,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.02,2,0
336,4,05:43:27,2,68,8.1,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
337,1,05:43:54,6,66,15.7,4.3,23.3,4.2,17.8,,,,,,,11.13,5.77,6.16,12.40,14.67,2.83,,,,,,,52.96,12,0
338,1,05:44:09,6,68,16.0,4.3,33.1,4.6,4.6,,,,,,,11.63,14.39,13.48,10.60,10.97,10.72,,,,,,,71.80,10,0
339,4,05:44:09,2,64,12.1,,,,,,,,,,,3.52,2.69,,,,,,,,,,,6.20,3,0