veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:28,2,65,8.9,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.74,2,0,96,min5.tye,,,32.5
1,1,00:03:49,2,67,8.7,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,41,min5.tye,,,32.4
2,1,00:04:33,2,66,10.2,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,3,0,81,min5.tye,,,32.4
3,4,00:04:42,3,59,12.0,14.8,,,,,,,,,,3.34,3.13,0.73,,,,,,,,,,7.20,3,0,94,min5.tye,,,32.3
4,4,00:04:51,2,71,8.7,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.13,2,0,30,min5.tye,,,32.3
5,1,00:06:53,2,67,9.7,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,2,0,89,min5.tye,,,32.4
6,2,00:08:12,2,67,8.8,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,42,min5.tye,,,32.3
7,1,00:12:22,2,70,9.2,,,,,,,,,,,1.95,1.82,,,,,,,,,,,3.78,2,0,71,min5.tye,,,32.3
8,4,00:16:41,2,65,11.3,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,8:10:8,79,min5.tye,,,32.3
9,1,00:19:59,2,60,10.1,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,0,63,min5.tye,,,32.3
10,1,00:20:10,2,59,11.0,,,,,,,,,,,2.89,2.86,,,,,,,,,,,5.76,3,0,48,min5.tye,,,32.3
11,1,00:23:03,2,67,9.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,23,min5.tye,,,32.3
12,2,00:26:03,2,60,8.9,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0,23,min5.tye,,,32.4
13,1,00:26:58,2,63,9.6,,,,,,,,,,,2.15,2.13,,,,,,,,,,,4.27,2,0,49,min5.tye,,,32.4
14,4,00:29:05,2,66,10.1,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,3,0,56,min5.tye,,,32.5
15,4,00:32:03,5,65,13.4,4.3,31.8,4.1,,,,,,,,10.17,5.02,5.63,4.08,3.23,,,,,,,,28.13,9,0,41,min5.tye,,,32.4
16,1,00:37:57,2,64,10.1,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0,83,min5.tye,,,32.4
17,1,00:38:10,5,66,17.1,4.4,27.2,9.2,,,,,,,,4.95,4.61,4.03,2.56,2.72,,,,,,,,18.86,9,0,55,min5.tye,,,32.3
18,2,00:38:10,5,66,17.2,4.4,27.1,9.2,,,,,,,,4.67,1.85,1.56,0.80,0.68,,,,,,,,9.56,9,3,54,min5.tye,,,32.3
19,1,00:46:11,2,65,11.3,,,,,,,,,,,2.62,2.57,,,,,,,,,,,5.19,3,8:10:8,77,min5.tye,,,32.4
20,1,00:51:45,2,68,10.0,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.83,3,0,13,min5.tye,,,32.6
21,1,01:02:05,2,71,8.9,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,35,min5.tye,,,34.1
22,4,01:02:37,2,64,9.0,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,27,min5.tye,,,34.2
23,4,01:06:02,2,69,12.8,,,,,,,,,,,3.83,3.18,,,,,,,,,,,7.01,3,0,8,min5.tye,,,34.7
24,1,01:10:42,2,64,9.1,,,,,,,,,,,1.62,1.70,,,,,,,,,,,3.31,2,0,60,min5.tye,,,34.6
25,1,01:15:02,2,57,12.4,,,,,,,,,,,3.23,2.80,,,,,,,,,,,6.04,3,0,87,min5.tye,,,34.4
26,1,01:24:39,2,67,9.1,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,35,min5.tye,,,34.3
27,4,01:26:04,6,62,13.0,4.6,27.5,6.0,6.0,,,,,,,12.36,12.93,11.93,9.84,8.87,8.40,,,,,,,64.33,10,0,62,min5.tye,,,34.2
28,1,01:47:46,2,54,9.1,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.23,2,0,41,min5.tye,,,34.0
29,1,01:58:22,2,64,13.2,,,,,,,,,,,4.43,4.48,,,,,,,,,,,8.91,3,0,12,min5.tye,,,33.9
30,2,02:10:07,2,64,8.7,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0,39,min5.tye,,,33.7
31,1,02:19:09,2,67,9.6,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0,6,min5.tye,,,33.8
32,1,02:23:56,2,60,10.2,,,,,,,,,,,2.29,2.26,,,,,,,,,,,4.55,3,0,79,min5.tye,,,33.7
33,4,02:24:58,2,64,9.0,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,8:8,17,min5.tye,,,33.7
34,4,02:27:17,2,64,13.8,,,,,,,,,,,4.34,3.31,,,,,,,,,,,7.65,3,8:10:8,1,min5.tye,,,33.6
35,1,02:38:35,5,62,15.8,4.3,35.7,4.1,,,,,,,,8.45,11.45,11.02,7.15,7.30,,,,,,,,45.38,9,0,56,min5.tye,,,33.4
36,4,02:40:17,2,54,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,52,min5.tye,,,33.3
37,1,02:41:38,2,68,10.2,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,3,0,93,min5.tye,,,33.3
38,4,02:48:02,2,59,11.0,,,,,,,,,,,3.45,2.43,,,,,,,,,,,5.88,3,8:10:8,96,min5.tye,,,32.9
39,2,02:54:06,2,64,6.9,,,,,,,,,,,0.91,0.70,,,,,,,,,,,1.61,2,8:8,11,min5.tye,,,32.9
40,1,02:55:43,2,58,12.2,,,,,,,,,,,3.37,2.77,,,,,,,,,,,6.14,3,0,16,min5.tye,,,32.9
41,4,02:56:39,2,59,8.4,,,,,,,,,,,1.32,1.20,,,,,,,,,,,2.53,2,8:8,85,min5.tye,,,32.9
42,4,02:59:33,2,54,8.9,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0,91,min5.tye,,,32.7
43,4,03:05:18,2,57,8.1,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,8:8,16,min5.tye,,,32.5
44,4,03:13:33,2,67,11.6,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,3,0,95,min5.tye,,,32.4
45,1,03:15:24,2,70,8.5,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,59,min5.tye,,,32.4
46,4,03:18:00,3,65,10.9,16.2,,,,,,,,,,3.10,3.36,0.82,,,,,,,,,,7.27,3,0,63,min5.tye,,,32.5
47,1,03:20:31,2,75,13.3,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.58,3,0,86,min5.tye,,,32.4
48,4,03:23:51,2,64,9.0,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0,76,min5.tye,,,32.5
49,1,03:25:46,2,65,12.2,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0,88,min5.tye,,,32.4
50,4,03:25:59,2,58,9.5,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0,69,min5.tye,,,32.4
51,4,03:27:44,2,54,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.77,2,0,54,min5.tye,,,32.4
52,1,03:28:07,2,59,11.8,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.03,3,0,1,min5.tye,,,32.4
53,1,03:31:44,2,65,8.5,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0,47,min5.tye,,,32.5
54,1,03:32:36,2,71,11.8,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.60,3,0,70,min5.tye,,,32.5
55,1,03:32:47,2,67,13.3,,,,,,,,,,,3.07,3.31,,,,,,,,,,,6.38,3,0,94,min5.tye,,,32.5
56,1,03:35:25,5,65,12.6,4.3,33.1,4.1,,,,,,,,9.13,10.70,11.14,7.44,7.91,,,,,,,,46.32,9,0,2,min5.tye,,,32.6
57,4,03:36:34,2,77,9.6,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,2,0,50,min5.tye,,,32.5
58,1,03:38:23,5,63,19.1,4.4,35.9,4.1,,,,,,,,9.90,7.29,7.75,5.59,6.25,,,,,,,,36.79,9,0,68,min5.tye,,,32.5
59,4,03:40:11,2,65,8.7,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.17,2,0,35,min5.tye,,,32.4
60,1,03:46:15,2,59,8.6,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0,94,min5.tye,,,32.4
61,4,03:49:23,2,66,8.9,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,8:8,63,min5.tye,,,32.3
62,4,03:49:40,2,65,8.7,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0,25,min5.tye,,,32.3
63,4,03:50:38,2,61,13.1,,,,,,,,,,,3.69,2.70,,,,,,,,,,,6.39,3,0,26,min5.tye,,,32.4
64,1,03:51:03,5,68,16.2,4.5,33.1,4.2,,,,,,,,7.95,6.79,6.67,4.70,4.37,,,,,,,,30.49,9,0,15,min5.tye,,,32.2
65,4,03:51:30,2,67,8.7,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0,4,min5.tye,,,32.2
66,4,03:57:38,2,65,12.2,,,,,,,,,,,3.54,2.82,,,,,,,,,,,6.36,3,0,93,min5.tye,,,32.2
67,4,03:58:49,2,58,8.8,,,,,,,,,,,2.35,2.33,,,,,,,,,,,4.68,2,0,4,min5.tye,,,32.2
68,4,04:10:07,2,67,8.9,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,49,min5.tye,,,32.2
69,1,04:11:44,2,63,9.5,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0,56,min5.tye,,,32.3
70,1,04:12:11,2,76,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0,25,min5.tye,,,32.3
71,1,04:12:47,2,74,9.5,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0,77,min5.tye,,,32.2
72,1,04:13:31,2,71,13.0,,,,,,,,,,,4.08,3.01,,,,,,,,,,,7.10,3,0,85,min5.tye,,,32.3
73,4,04:15:09,5,65,15.6,4.3,35.3,4.1,,,,,,,,10.39,12.57,11.07,8.50,9.65,,,,,,,,52.18,9,0,39,min5.tye,,,32.2
74,1,04:15:38,2,62,21.5,,,,,,,,,,,6.77,8.00,,,,,,,,,,,14.77,5,0,41,min5.tye,,,32.1
75,2,04:21:09,2,73,13.1,,,,,,,,,,,3.86,2.60,,,,,,,,,,,6.46,3,0,46,min5.tye,,,32.1
76,4,04:22:58,2,65,10.0,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.84,3,0,7,min5.tye,,,32.2
77,1,04:23:53,2,66,21.7,,,,,,,,,,,5.80,9.59,,,,,,,,,,,15.40,5,0,28,min5.tye,,,32.1
78,4,04:24:54,2,69,12.1,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0,30,min5.tye,,,32.1
79,4,04:25:34,2,74,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,100,min5.tye,,,32.1
80,1,04:26:15,2,75,13.2,,,,,,,,,,,3.47,3.48,,,,,,,,,,,6.95,3,0,79,min5.tye,,,32.1
81,4,04:27:06,5,67,14.5,4.3,30.6,10.2,,,,,,,,12.97,15.77,14.46,16.91,17.03,,,,,,,,77.13,9,0,14,min5.tye,,,32.1
82,4,04:28:45,2,49,10.0,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0,3,min5.tye,,,32.1
83,4,04:29:46,2,56,9.4,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0,65,min5.tye,,,32.0
84,4,04:31:00,2,65,9.0,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0,70,min5.tye,,,32.1
85,1,04:31:45,2,68,13.8,,,,,,,,,,,3.07,2.72,,,,,,,,,,,5.79,3,0,42,min5.tye,,,32.1
86,2,04:31:46,2,69,9.0,,,,,,,,,,,1.72,1.62,,,,,,,,,,,3.34,2,8:8,97,min5.tye,,,32.1
87,1,04:33:24,2,62,9.4,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,95,min5.tye,,,32.2
88,1,04:33:29,2,63,9.3,,,,,,,,,,,2.02,1.98,,,,,,,,,,,4.00,2,0,93,min5.tye,,,32.2
89,4,04:33:53,2,50,8.0,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.83,2,0,66,min5.tye,,,32.1
90,4,04:34:29,2,62,8.7,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.50,2,0,12,min5.tye,,,32.2
91,4,04:34:36,2,64,8.6,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,0,44,min5.tye,,,32.2
92,1,04:34:49,2,64,9.2,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,75,min5.tye,,,32.2
93,1,04:36:04,2,74,9.2,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,27,min5.tye,,,32.2
94,4,04:36:27,2,62,9.5,,,,,,,,,,,2.17,2.18,,,,,,,,,,,4.36,2,0,82,min5.tye,,,32.1
95,4,04:36:48,2,62,7.3,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.02,2,8:8,31,min5.tye,,,32.1
96,3,04:37:18,2,65,6.1,,,,,,,,,,,0.96,0.87,,,,,,,,,,,1.83,2,8:8,93,min5.tye,,,32.1
97,4,04:37:41,2,68,9.4,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.85,2,0,73,min5.tye,,,32.2
98,1,04:38:03,5,64,12.9,4.4,33.6,4.1,,,,,,,,9.17,8.59,8.23,7.61,7.14,,,,,,,,40.73,9,0,4,min5.tye,,,32.1
99,2,04:38:03,2,75,9.6,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0,21,min5.tye,,,32.1
100,1,04:38:28,2,66,8.7,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0,5,min5.tye,,,32.2
101,2,04:38:54,2,63,8.8,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0,36,min5.tye,,,32.0
102,1,04:38:57,2,66,8.7,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.80,2,0,63,min5.tye,,,32.0
103,1,04:40:24,2,57,9.6,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,0,81,min5.tye,,,32.2
104,1,04:42:05,2,67,9.6,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.12,2,0,17,min5.tye,,,32.2
105,1,04:42:09,2,68,13.4,,,,,,,,,,,3.58,2.84,,,,,,,,,,,6.42,3,0,68,min5.tye,,,32.2
106,4,04:46:09,2,65,8.0,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.64,2,8:8,45,min5.tye,,,32.2
107,1,04:47:10,2,67,13.0,,,,,,,,,,,3.28,2.78,,,,,,,,,,,6.06,3,0,95,min5.tye,,,32.0
108,1,04:48:37,2,69,16.7,,,,,,,,,,,8.72,18.92,,,,,,,,,,,27.64,5,0,4,min5.tye,,,32.1
109,4,04:51:22,2,65,7.3,,,,,,,,,,,1.39,1.22,,,,,,,,,,,2.61,2,8:8,41,min5.tye,,,31.9
110,4,04:51:39,2,65,13.2,,,,,,,,,,,4.55,3.19,,,,,,,,,,,7.74,3,0,62,min5.tye,,,31.8
111,1,04:53:39,4,65,12.7,4.3,18.6,,,,,,,,,10.01,8.15,7.86,10.04,,,,,,,,,36.05,8,0,51,min5.tye,,,31.9
112,1,04:53:56,2,65,8.8,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.94,2,0,39,min5.tye,,,31.8
113,4,04:54:30,2,65,8.1,,,,,,,,,,,1.40,1.22,,,,,,,,,,,2.62,2,8:8,55,min5.tye,,,31.8
114,4,04:55:00,2,52,8.6,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,51,min5.tye,,,31.7
115,4,04:55:08,5,67,13.1,3.7,4.7,5.8,,,,,,,,15.21,6.51,20.28,15.82,4.50,,,,,,,,62.32,7,0,84,min5.tye,,,31.7
116,4,04:58:52,2,63,6.5,,,,,,,,,,,1.03,0.92,,,,,,,,,,,1.95,2,8:8,100,min5.tye,,,31.6
117,4,04:59:38,2,63,8.0,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,8:8,10,min5.tye,,,31.6
118,1,05:00:45,2,66,8.8,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0,60,min5.tye,,,31.5
119,4,05:01:17,2,69,9.0,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,91,min5.tye,,,31.5
120,1,05:02:43,2,66,9.1,,,,,,,,,,,1.44,1.44,,,,,,,,,,,2.88,2,8:8,49,min5.tye,,,31.5
121,4,05:02:45,2,60,8.5,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,11,min5.tye,,,31.5
122,1,05:03:42,2,67,10.2,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0,33,min5.tye,,,31.5
123,4,05:03:48,2,67,11.9,,,,,,,,,,,3.81,2.65,,,,,,,,,,,6.46,3,0,48,min5.tye,,,31.5
124,1,05:04:06,2,71,8.8,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,69,min5.tye,,,31.5
125,1,05:04:11,4,67,13.3,22.9,2.9,,,,,,,,,3.26,3.59,1.18,1.70,,,,,,,,,9.74,3,0,36,min5.tye,,,31.5
126,4,05:05:51,2,65,8.3,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,8:8,61,min5.tye,,,31.4
127,1,05:05:55,2,63,11.4,,,,,,,,,,,2.79,2.68,,,,,,,,,,,5.47,3,0,74,min5.tye,,,31.4
128,1,05:08:36,2,68,9.4,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0,64,min5.tye,,,31.3
129,3,05:09:02,5,70,16.1,4.4,33.0,4.1,,,,,,,,9.00,7.66,6.79,4.53,4.26,,,,,,,,32.24,9,0,78,min5.tye,,,31.3
130,4,05:09:06,8,57,16.4,4.4,4.5,35.8,4.5,4.6,5.0,,,,,14.78,16.46,24.73,23.98,20.23,20.41,19.90,19.04,,,,,159.53,13,0,63,min5.tye,,,31.4
131,4,05:10:22,2,61,8.2,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,8:8,75,min5.tye,,,31.4
132,1,05:10:42,2,71,12.2,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.20,3,0,4,min5.tye,,,31.3
133,4,05:10:42,2,67,9.7,,,,,,,,,,,2.56,2.65,,,,,,,,,,,5.21,2,0,45,min5.tye,,,31.3
134,1,05:10:49,2,73,8.7,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,2,0,62,min5.tye,,,31.3
135,4,05:11:23,2,66,8.4,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,76,min5.tye,,,31.3
136,1,05:11:33,2,71,13.0,,,,,,,,,,,3.78,2.87,,,,,,,,,,,6.66,3,0,61,min5.tye,,,31.4
137,4,05:11:44,2,71,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,80,min5.tye,,,31.3
138,4,05:11:56,2,68,8.6,,,,,,,,,,,1.33,1.33,,,,,,,,,,,2.65,2,8:8,89,min5.tye,,,31.3
139,4,05:12:19,2,69,8.6,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,56,min5.tye,,,31.3
140,1,05:12:49,2,54,20.4,,,,,,,,,,,10.05,21.61,,,,,,,,,,,31.66,5,0,48,min5.tye,,,31.4
141,4,05:13:33,2,65,8.6,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,38,min5.tye,,,31.3
142,1,05:13:42,2,68,13.4,,,,,,,,,,,3.05,3.16,,,,,,,,,,,6.22,3,0,58,min5.tye,,,31.3
143,1,05:14:15,2,64,10.4,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,3,0,81,min5.tye,,,31.4
144,1,05:14:42,2,67,9.4,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.73,2,0,45,min5.tye,,,31.2
145,3,05:14:54,2,75,9.3,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0,23,min5.tye,,,31.2
146,4,05:14:55,2,67,9.8,,,,,,,,,,,2.70,2.69,,,,,,,,,,,5.39,2,8:8,13,min5.tye,,,31.2
147,1,05:17:16,2,69,8.4,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.50,2,0,91,min5.tye,,,31.2
148,1,05:18:13,2,55,8.7,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.92,2,0,47,min5.tye,,,31.2
149,4,05:18:50,2,67,8.9,,,,,,,,,,,1.45,1.35,,,,,,,,,,,2.80,2,8:8,20,min5.tye,,,31.3
150,4,05:18:53,2,59,8.6,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,32,min5.tye,,,31.3
151,4,05:19:03,2,63,9.0,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.61,2,0,75,min5.tye,,,31.3
152,1,05:19:24,2,65,23.4,,,,,,,,,,,8.60,11.92,,,,,,,,,,,20.53,5,0,39,min5.tye,,,31.3
153,4,05:20:06,2,68,12.1,,,,,,,,,,,3.32,2.19,,,,,,,,,,,5.51,3,0,61,min5.tye,,,31.2
154,4,05:20:08,2,66,10.5,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0,60,min5.tye,,,31.4
155,1,05:20:55,2,66,8.8,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.77,2,0,52,min5.tye,,,31.2
156,4,05:21:01,2,68,9.5,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,2,0,89,min5.tye,,,31.2
157,4,05:21:27,2,67,9.5,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,8:8,79,min5.tye,,,31.2
158,3,05:21:28,2,67,10.2,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0,33,min5.tye,,,31.2
159,4,05:21:37,2,67,8.6,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.39,2,8:8,56,min5.tye,,,31.2
160,1,05:22:13,5,65,15.6,4.3,30.2,4.1,,,,,,,,9.17,10.61,10.27,7.16,6.79,,,,,,,,44.00,9,0,23,min5.tye,,,31.2
161,4,05:22:50,2,57,9.5,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0,42,min5.tye,,,31.3
162,3,05:22:51,2,69,8.2,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.50,2,8:8,63,min5.tye,,,31.3
163,4,05:23:17,2,62,8.5,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.24,2,8:8,49,min5.tye,,,31.1
164,4,05:23:27,2,65,9.3,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.15,2,0,13,min5.tye,,,31.2
165,4,05:25:35,2,73,16.5,,,,,,,,,,,4.33,6.00,,,,,,,,,,,10.33,5,0,50,min5.tye,,,31.3
166,1,05:26:09,2,72,9.4,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.11,2,0,46,min5.tye,,,31.3
167,4,05:26:25,2,74,9.3,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0,19,min5.tye,,,31.1
168,4,05:27:33,2,71,12.0,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,3,8:10:8,51,min5.tye,,,30.9
169,4,05:28:02,2,66,9.1,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,79,min5.tye,,,31.1
170,1,05:28:12,2,70,8.9,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0,37,min5.tye,,,31.0
171,1,05:28:21,2,54,11.9,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.41,3,0,12,min5.tye,,,31.1
172,2,05:28:23,2,60,9.4,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,84,min5.tye,,,31.2
173,1,05:28:57,2,65,11.8,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0,65,min5.tye,,,31.0
174,1,05:29:00,2,64,12.2,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.93,3,0,97,min5.tye,,,31.0
175,1,05:30:29,2,62,12.2,,,,,,,,,,,3.26,3.33,,,,,,,,,,,6.60,3,0,37,min5.tye,,,30.9
176,4,05:32:14,2,67,8.6,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,2,min5.tye,,,30.8
177,4,05:32:28,2,67,12.0,,,,,,,,,,,3.37,2.72,,,,,,,,,,,6.09,3,0,87,min5.tye,,,30.9
178,4,05:32:42,2,66,12.0,,,,,,,,,,,3.18,1.98,,,,,,,,,,,5.16,3,0,74,min5.tye,,,30.8
179,4,05:33:12,2,68,13.0,,,,,,,,,,,3.83,2.93,,,,,,,,,,,6.76,3,0,25,min5.tye,,,30.8
180,4,05:33:17,2,66,9.7,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0,61,min5.tye,,,30.8
181,1,05:33:27,2,65,18.7,,,,,,,,,,,9.18,12.35,,,,,,,,,,,21.53,5,0,64,min5.tye,,,30.9
182,1,05:33:46,2,72,9.1,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.06,2,0,98,min5.tye,,,30.8
183,1,05:33:52,2,68,8.5,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,2,8:8,27,min5.tye,,,30.7
184,4,05:34:13,2,71,9.2,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,69,min5.tye,,,30.8
185,4,05:34:45,2,68,13.1,,,,,,,,,,,5.07,4.22,,,,,,,,,,,9.29,3,0,56,min5.tye,,,30.7
186,1,05:35:03,2,62,8.9,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,1,min5.tye,,,30.7
187,4,05:35:41,2,71,12.0,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,0,89,min5.tye,,,30.8
188,1,05:35:57,2,65,17.6,,,,,,,,,,,4.20,6.80,,,,,,,,,,,11.00,5,0,77,min5.tye,,,30.9
189,4,05:36:48,2,67,10.0,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0,20,min5.tye,,,30.7
190,4,05:37:00,2,66,9.1,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,0,96,min5.tye,,,30.7
191,1,05:37:19,2,65,21.4,,,,,,,,,,,6.55,11.24,,,,,,,,,,,17.78,5,0,45,min5.tye,,,30.8
192,4,05:38:48,2,63,9.0,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.33,2,0,71,min5.tye,,,30.7
193,4,05:38:58,5,66,17.4,4.4,29.9,4.1,,,,,,,,11.59,20.31,19.78,20.69,19.71,,,,,,,,92.08,9,0,12,min5.tye,,,30.6
194,4,05:39:03,2,66,9.7,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,8:8,20,min5.tye,,,30.6
195,4,05:39:13,2,69,8.6,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,2,0,7,min5.tye,,,30.5
196,1,05:39:46,2,74,9.6,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,36,min5.tye,,,30.4
197,4,05:39:55,2,60,8.7,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,46,min5.tye,,,30.5
198,3,05:39:56,2,70,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,99,min5.tye,,,30.5
199,1,05:39:58,2,69,12.3,,,,,,,,,,,3.15,3.02,,,,,,,,,,,6.17,3,0,67,min5.tye,,,30.5
200,4,05:40:39,2,55,9.9,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,3,0,72,min5.tye,,,30.6
201,2,05:40:43,2,76,8.7,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,47,min5.tye,,,30.6
202,4,05:41:05,2,66,9.9,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.95,3,0,5,min5.tye,,,30.5
203,4,05:41:20,2,67,12.1,,,,,,,,,,,3.35,2.34,,,,,,,,,,,5.69,3,0,66,min5.tye,,,30.3
204,4,05:41:22,2,64,12.1,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0,95,min5.tye,,,30.3
205,4,05:41:43,2,64,10.5,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.99,3,8:10:8,77,min5.tye,,,30.6
206,4,05:43:37,2,66,12.1,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.71,3,0,28,min5.tye,,,30.7
207,1,05:43:55,5,61,17.3,4.3,30.1,10.3,,,,,,,,9.61,5.19,4.94,3.30,3.14,,,,,,,,26.18,9,0,16,min5.tye,,,30.7
208,4,05:44:04,2,67,10.8,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,3,0,36,min5.tye,,,30.5
209,1,05:44:07,2,67,9.1,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.13,2,0,86,min5.tye,,,30.5
210,4,05:44:39,2,64,8.5,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0,61,min5.tye,,,30.4
211,4,05:44:52,2,65,10.7,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.81,3,0,47,min5.tye,,,30.4
212,4,05:44:55,2,63,8.6,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,2,0,16,min5.tye,,,30.4
213,4,05:46:15,2,67,8.6,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,37,min5.tye,,,30.3
214,1,05:46:48,2,61,23.5,,,,,,,,,,,7.61,9.78,,,,,,,,,,,17.39,5,0,82,min5.tye,,,30.5
215,1,05:47:04,2,66,10.1,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0,88,min5.tye,,,30.4
216,4,05:47:42,2,84,8.2,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0,57,min5.tye,,,30.5
217,1,05:48:38,2,65,9.0,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,86,min5.tye,,,30.6
218,4,05:48:52,2,71,9.5,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.80,2,0,97,min5.tye,,,30.4
219,4,05:49:42,2,65,8.7,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.11,2,0,81,min5.tye,,,30.5
220,1,05:49:45,3,66,17.1,4.7,,,,,,,,,,10.83,15.05,13.15,,,,,,,,,,39.03,6,0,73,min5.tye,,,30.6
221,4,05:49:53,2,69,9.6,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,8:8,6,min5.tye,,,30.6
222,1,05:50:19,2,69,14.3,,,,,,,,,,,3.78,2.82,,,,,,,,,,,6.59,5,0,1,min5.tye,,,30.4
223,4,05:50:34,2,66,8.5,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0,52,min5.tye,,,30.4
224,1,05:50:36,2,60,12.0,,,,,,,,,,,3.92,2.82,,,,,,,,,,,6.74,3,0,10,min5.tye,,,30.3
225,3,05:50:43,2,70,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,53,min5.tye,,,30.3
226,4,05:50:43,2,68,9.2,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,55,min5.tye,,,30.3
227,1,05:50:59,2,73,9.0,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,62,min5.tye,,,30.3
228,2,05:51:11,2,33,9.5,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0,16,min5.tye,,,30.4
229,1,05:51:22,2,65,10.4,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,3,0,15,min5.tye,,,30.4
230,1,05:51:58,2,65,9.0,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,2,0,88,min5.tye,,,30.5
231,1,05:52:07,2,72,10.1,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0,85,min5.tye,,,30.6
232,1,05:52:35,2,71,9.9,,,,,,,,,,,1.98,1.91,,,,,,,,,,,3.89,3,0,45,min5.tye,,,30.5
233,2,05:54:24,2,51,6.4,,,,,,,,,,,1.10,0.95,,,,,,,,,,,2.05,2,8:8,100,min5.tye,,,30.5
234,1,05:54:30,2,48,13.4,,,,,,,,,,,3.10,2.77,,,,,,,,,,,5.88,3,0,99,min5.tye,,,30.4
235,1,05:54:37,2,67,8.9,,,,,,,,,,,1.11,0.98,,,,,,,,,,,2.09,2,0,53,min5.tye,,,30.4
236,2,05:54:39,2,67,8.8,,,,,,,,,,,1.00,0.89,,,,,,,,,,,1.89,2,3,53,min5.tye,,,30.4
237,4,05:54:41,2,67,10.2,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,3,0,98,min5.tye,,,30.4
238,4,05:55:30,2,59,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,32,min5.tye,,,30.4
239,1,05:56:06,2,71,8.6,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,2,0,0,min5.tye,,,30.3
240,4,05:56:36,2,58,12.1,,,,,,,,,,,3.26,2.15,,,,,,,,,,,5.41,3,0,39,min5.tye,,,30.1
241,2,05:56:42,2,51,6.1,,,,,,,,,,,0.59,0.52,,,,,,,,,,,1.11,2,8:8,82,min5.tye,,,30.1
242,1,05:57:02,2,49,8.7,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0,17,min5.tye,,,30.3
243,2,05:57:04,2,61,16.0,,,,,,,,,,,5.66,6.52,,,,,,,,,,,12.18,5,0,53,min5.tye,,,30.3
244,2,05:57:10,2,70,12.2,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.63,3,0,68,min5.tye,,,30.2
245,1,05:57:11,2,63,14.4,,,,,,,,,,,3.47,2.86,,,,,,,,,,,6.33,5,0,99,min5.tye,,,30.2
246,4,05:57:35,2,60,8.0,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,8:8,28,min5.tye,,,30.4
247,4,05:58:10,2,60,9.0,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,8:8,68,min5.tye,,,30.3
248,4,05:58:29,2,64,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0,92,min5.tye,,,30.2
249,4,05:58:38,2,61,9.4,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.96,2,0,77,min5.tye,,,30.3
250,1,05:58:52,2,61,23.5,,,,,,,,,,,7.43,9.06,,,,,,,,,,,16.50,5,0,51,min5.tye,,,30.3
251,4,05:59:29,2,61,9.5,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0,74,min5.tye,,,30.4
252,3,05:59:58,2,66,9.0,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.06,2,0,7,min5.tye,,,30.3
253,4,05:59:58,2,61,8.3,,,,,,,,,,,0.74,0.95,,,,,,,,,,,1.70,2,8:8,17,min5.tye,,,30.3
254,1,06:00:03,2,65,14.9,,,,,,,,,,,11.72,11.51,,,,,,,,,,,23.23,5,0,11,min5.tye,,,30.3
255,4,06:00:05,2,68,9.4,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,2,0,77,min5.tye,,,30.3
256,1,06:00:14,2,70,12.2,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,3,0,9,min5.tye,,,30.2
257,2,06:00:14,2,73,12.0,,,,,,,,,,,4.40,2.85,,,,,,,,,,,7.25,3,0,5,min5.tye,,,30.2
258,1,06:00:28,2,69,9.1,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,54,min5.tye,,,30.3
259,1,06:00:47,2,68,12.6,,,,,,,,,,,7.21,12.87,,,,,,,,,,,20.08,5,8:10:8,54,min5.tye,,,30.2
260,4,06:00:48,2,69,12.1,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.94,3,0,73,min5.tye,,,30.3
261,1,06:02:15,5,69,17.9,4.3,31.7,10.3,,,,,,,,8.64,5.63,5.25,2.98,3.08,,,,,,,,25.58,9,0,52,min5.tye,,,30.3
262,4,06:02:23,2,74,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0,80,min5.tye,,,30.3
263,1,06:02:28,5,69,17.8,4.4,30.8,10.2,,,,,,,,8.33,5.05,4.21,3.20,2.22,,,,,,,,23.00,9,0,84,min5.tye,,,30.3
264,1,06:02:43,2,70,10.3,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0,41,min5.tye,,,30.2
265,3,06:02:56,2,69,9.1,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0,64,min5.tye,,,30.2
266,4,06:02:58,2,66,8.8,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0,94,min5.tye,,,30.2
267,4,06:03:02,2,66,8.9,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.65,2,0,23,min5.tye,,,30.1
268,1,06:03:04,5,68,16.5,4.3,33.0,5.1,,,,,,,,7.62,4.78,4.86,4.63,4.57,,,,,,,,26.46,9,0,95,min5.tye,,,30.2
269,4,06:03:26,2,64,8.7,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0,63,min5.tye,,,30.2
270,4,06:03:36,2,66,23.1,,,,,,,,,,,10.57,10.32,,,,,,,,,,,20.89,5,8:10,16,min5.tye,,,30.2
271,3,06:03:43,2,79,8.7,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,8,min5.tye,,,30.3
272,4,06:04:13,2,62,9.1,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.12,2,0,52,min5.tye,,,30.3
273,4,06:04:26,5,70,12.2,4.3,32.7,4.1,,,,,,,,10.85,9.92,9.54,5.86,5.32,,,,,,,,41.50,9,0,8,min5.tye,,,30.3
274,1,06:04:29,2,69,12.3,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.22,3,8:10:8,76,min5.tye,,,30.2
275,4,06:04:56,2,59,8.2,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0,39,min5.tye,,,30.1
276,4,06:05:15,2,63,10.3,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,3,8:8,31,min5.tye,,,30.1