veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:19,2,57,21.0,,,,,,,,,,,0.57,0.68,,,,,,,,,,,1.25,14,3:12,71,min5.tye,,,20.8,
2,1,00:04:27,2,66,9.0,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0,39,min5.tye,,,20.8,
3,4,00:10:57,2,57,3.6,,,,,,,,,,,8.85,22.05,,,,,,,,,,,30.90,14,9,1,min5.tye,,,20.8,
4,1,00:11:42,2,69,12.2,,,,,,,,,,,3.56,2.97,,,,,,,,,,,6.53,3,0,64,min5.tye,,,20.9,
5,4,00:13:55,2,50,10.4,,,,,,,,,,,2.95,1.83,,,,,,,,,,,4.78,3,0,49,min5.tye,,,20.8,
6,1,00:16:59,2,67,10.1,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,3,8:10:8,4,min5.tye,,,20.7,
7,1,00:17:07,2,67,13.5,,,,,,,,,,,3.91,4.41,,,,,,,,,,,8.32,3,0,48,min5.tye,,,20.7,
8,1,00:18:16,2,71,9.5,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,2,0,29,min5.tye,,,20.7,
9,1,00:19:41,2,69,10.0,,,,,,,,,,,3.36,3.49,,,,,,,,,,,6.85,3,0,81,min5.tye,,,20.8,
10,1,00:35:33,2,53,9.0,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0,8,min5.tye,,,20.7,
11,1,00:37:42,2,72,9.2,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0,43,min5.tye,,,20.7,
12,4,00:41:09,2,63,8.6,,,,,,,,,,,1.99,1.99,,,,,,,,,,,3.97,2,0,97,min5.tye,,,20.8,
13,1,00:42:34,2,66,9.2,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,2,8:8,24,min5.tye,,,20.8,
14,1,00:42:38,2,65,13.3,,,,,,,,,,,3.86,3.40,,,,,,,,,,,7.27,3,0,72,min5.tye,,,20.8,
15,1,00:43:01,2,63,9.2,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0,48,min5.tye,,,20.8,
16,1,00:43:30,2,72,9.2,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,2,0,98,min5.tye,,,20.8,
17,1,00:47:13,2,66,9.6,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.22,2,0,80,min5.tye,,,20.8,
18,1,00:50:18,2,66,14.7,,,,,,,,,,,6.31,5.30,,,,,,,,,,,11.61,5,0,9,min5.tye,,,20.8,
19,1,00:51:21,2,69,9.8,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,3,0,65,min5.tye,,,20.8,
20,1,00:54:10,5,61,13.5,4.8,35.1,6.3,,,,,,,,12.52,13.44,13.14,13.23,12.14,,,,,,,,64.46,9,0,37,min5.tye,,,20.9,
21,4,00:56:34,2,65,8.9,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0,94,min5.tye,,,20.8,
22,1,00:58:27,2,71,12.5,,,,,,,,,,,3.33,2.50,,,,,,,,,,,5.83,3,0,36,min5.tye,,,20.8,
23,4,01:17:15,2,62,10.3,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,3,8:8,60,min5.tye,,,20.9,
24,1,01:19:03,2,48,9.3,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.13,2,0,55,min5.tye,,,20.8,
25,4,01:20:19,2,56,8.6,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0,26,min5.tye,,,20.9,
26,4,01:25:16,2,57,12.1,,,,,,,,,,,3.27,2.40,,,,,,,,,,,5.67,3,0,85,min5.tye,,,20.8,
27,1,01:25:20,2,54,9.7,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.62,2,0,9,min5.tye,,,20.8,
28,4,01:25:52,2,57,8.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,46,min5.tye,,,20.8,
29,4,01:26:44,2,58,9.3,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0,90,min5.tye,,,20.9,
30,1,01:27:33,2,55,9.3,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,58,min5.tye,,,20.8,
31,1,02:05:31,6,69,16.1,4.5,29.7,4.2,4.2,,,,,,,11.77,9.39,8.56,4.93,3.72,4.90,,,,,,,43.27,10,0,7,min5.tye,,,20.6,
32,4,02:07:04,2,67,8.9,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,4,min5.tye,,,20.6,
33,1,02:11:47,6,60,18.9,4.5,28.6,6.9,4.2,,,,,,,11.31,19.79,20.36,16.81,13.04,11.75,,,,,,,93.05,10,0,88,min5.tye,,,20.6,
34,1,02:20:28,2,57,10.5,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.14,3,0,24,min5.tye,,,20.6,
35,4,02:25:07,2,53,9.6,,,,,,,,,,,2.97,3.19,,,,,,,,,,,6.16,2,0,10,min5.tye,,,20.6,
36,1,02:25:26,2,63,13.7,,,,,,,,,,,5.35,4.23,,,,,,,,,,,9.58,3,0,21,min5.tye,,,20.6,
37,4,02:32:33,2,67,12.1,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.59,3,0,15,min5.tye,,,20.6,
38,1,02:33:40,2,61,12.8,,,,,,,,,,,4.78,5.09,,,,,,,,,,,9.86,3,8:10:8,30,min5.tye,,,20.5,
39,1,02:35:49,2,58,9.6,,,,,,,,,,,2.46,2.47,,,,,,,,,,,4.93,2,0,11,min5.tye,,,20.5,
40,4,02:37:04,2,73,11.8,,,,,,,,,,,2.97,2.99,,,,,,,,,,,5.96,3,0,71,min5.tye,,,20.5,
41,1,02:37:44,2,65,9.3,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0,43,min5.tye,,,20.6,
42,1,02:50:45,2,71,9.9,,,,,,,,,,,2.47,2.44,,,,,,,,,,,4.91,3,0,77,min5.tye,,,20.4,
43,1,02:50:50,2,69,9.6,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,2,0,79,min5.tye,,,20.4,
44,4,02:51:13,2,67,8.9,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,8:8,43,min5.tye,,,20.4,
45,4,02:54:08,2,55,9.6,,,,,,,,,,,3.34,3.44,,,,,,,,,,,6.78,2,0,33,min5.tye,,,20.4,
46,4,03:03:48,2,61,11.7,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,3,0,39,min5.tye,,,20.0,
47,1,03:05:15,5,57,14.4,4.5,36.3,4.2,,,,,,,,6.25,6.16,5.89,4.10,4.35,,,,,,,,26.75,9,0,2,min5.tye,,,20.0,
48,2,03:05:15,5,67,16.9,5.3,42.5,4.9,,,,,,,,6.40,1.93,1.75,0.58,0.56,,,,,,,,11.21,9,3,4,min5.tye,,,20.0,
49,4,03:09:27,2,60,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,17,min5.tye,,,20.0,
50,4,03:12:58,2,65,9.3,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0,9,min5.tye,,,19.9,
51,4,03:13:05,2,65,9.1,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0,76,min5.tye,,,20.0,
52,4,03:15:50,2,49,12.0,,,,,,,,,,,3.84,2.82,,,,,,,,,,,6.66,3,0,53,min5.tye,,,19.8,
53,4,03:17:20,2,68,9.5,,,,,,,,,,,2.06,2.21,,,,,,,,,,,4.27,2,0,88,min5.tye,,,19.7,
54,4,03:17:22,2,67,9.3,,,,,,,,,,,2.73,1.46,,,,,,,,,,,4.19,2,0,16,min5.tye,,,19.9,
55,4,03:21:57,5,62,18.3,4.4,34.1,4.0,,,,,,,,10.31,6.47,6.65,4.40,3.87,,,,,,,,31.70,9,0,45,min5.tye,,,19.7,
56,4,03:28:03,2,66,9.5,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,2,0,66,min5.tye,,,19.7,
57,4,03:29:52,2,55,9.3,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,2,0,94,min5.tye,,,19.7,
58,1,03:32:17,2,76,13.8,,,,,,,,,,,4.33,3.58,,,,,,,,,,,7.91,3,0,87,min5.tye,,,19.7,
59,4,03:37:55,6,64,18.6,4.9,26.4,4.2,5.9,,,,,,,10.81,23.92,19.86,11.83,20.61,20.90,,,,,,,107.91,10,0,14,min5.tye,,,19.6,
60,4,03:38:45,2,58,9.0,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0,29,min5.tye,,,19.6,
61,4,03:41:00,4,51,12.7,16.5,2.8,,,,,,,,,3.14,4.89,1.62,1.47,,,,,,,,,11.11,3,0,15,min5.tye,,,19.6,
62,4,03:41:16,6,62,17.0,4.3,24.7,5.1,5.0,,,,,,,10.24,18.69,18.53,14.17,17.93,18.95,,,,,,,98.51,10,0,50,min5.tye,,,19.6,
63,4,03:42:24,2,68,8.7,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0,6,min5.tye,,,19.6,
64,4,03:49:04,2,52,10.2,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,3,0,60,min5.tye,,,19.5,
65,1,03:49:22,2,71,10.3,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.79,3,0,82,min5.tye,,,19.5,
66,4,03:51:29,2,60,12.1,,,,,,,,,,,3.59,3.07,,,,,,,,,,,6.67,3,0,15,min5.tye,,,19.6,
67,1,03:53:47,2,74,9.3,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0,37,min5.tye,,,19.5,
68,4,03:57:12,2,64,9.4,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.72,2,0,56,min5.tye,,,19.6,
69,4,03:57:52,6,64,17.3,4.6,24.4,5.1,6.3,,,,,,,11.88,18.21,18.85,16.96,20.35,20.41,,,,,,,106.66,10,0,37,min5.tye,,,19.6,
70,4,04:01:25,2,54,8.5,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,5,min5.tye,,,19.5,
71,4,04:01:55,2,58,10.2,,,,,,,,,,,2.18,2.31,,,,,,,,,,,4.49,3,8:8,2,min5.tye,,,19.5,
72,4,04:07:33,2,60,11.5,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.15,3,0,6,min5.tye,,,19.5,
73,1,04:09:16,2,64,23.5,,,,,,,,,,,10.06,12.77,,,,,,,,,,,22.82,5,0,81,min5.tye,,,19.5,
74,4,04:12:20,2,59,6.9,,,,,,,,,,,0.77,0.81,,,,,,,,,,,1.58,2,8:8,39,min5.tye,,,19.6,
75,4,04:13:53,2,58,8.9,,,,,,,,,,,1.91,2.36,,,,,,,,,,,4.26,2,0,92,min5.tye,,,19.5,
76,1,04:14:01,3,69,27.3,4.2,,,,,,,,,,11.72,17.18,12.14,,,,,,,,,,41.04,4,0,49,min5.tye,,,19.5,
77,3,04:16:33,2,57,11.9,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.46,3,2:8:8,47,min5.tye,,,19.4,
78,4,04:16:33,2,59,12.2,,,,,,,,,,,1.13,1.25,,,,,,,,,,,2.38,3,8:8,48,min5.tye,,,19.4,
79,4,04:19:16,2,59,8.7,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,11,min5.tye,,,19.4,
80,4,04:19:43,2,51,8.8,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0,41,min5.tye,,,19.4,
81,3,04:19:44,2,52,8.9,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.66,2,3,40,min5.tye,,,19.4,
82,1,04:20:20,2,72,12.4,,,,,,,,,,,3.30,3.14,,,,,,,,,,,6.44,3,0,56,min5.tye,,,19.5,
83,4,04:20:50,2,58,12.8,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.74,3,0,61,min5.tye,,,19.4,
84,4,04:20:53,2,64,12.5,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0,51,min5.tye,,,19.4,
85,1,04:21:09,2,63,8.9,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0,84,min5.tye,,,19.4,
86,4,04:24:05,2,68,8.9,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,24,min5.tye,,,19.3,
87,4,04:25:16,2,57,8.7,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,0,38,min5.tye,,,19.2,
88,4,04:26:09,2,62,9.8,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.37,2,0,64,min5.tye,,,19.2,
89,4,04:27:15,2,47,9.5,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,2,0,5,min5.tye,,,19.2,
90,4,04:27:33,2,51,9.3,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.90,2,0,1,min5.tye,,,19.2,
91,4,04:27:47,2,58,16.5,,,,,,,,,,,3.68,6.17,,,,,,,,,,,9.85,5,0,11,min5.tye,,,19.2,
92,2,04:28:43,2,82,10.9,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.56,3,8:8,83,min5.tye,,,19.2,
93,1,04:28:47,2,54,9.0,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,89,min5.tye,,,19.2,
94,4,04:30:25,2,66,8.3,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.17,2,0,85,min5.tye,,,19.2,
95,4,04:31:04,2,67,8.9,,,,,,,,,,,1.77,1.77,,,,,,,,,,,3.54,2,0,76,min5.tye,,,19.2,
96,4,04:31:08,2,61,9.4,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0,52,min5.tye,,,19.2,
97,3,04:31:12,2,57,11.2,,,,,,,,,,,1.22,1.10,,,,,,,,,,,2.32,3,8:10:8,68,min5.tye,,,19.2,
98,4,04:31:12,2,67,13.0,,,,,,,,,,,1.32,1.35,,,,,,,,,,,2.68,3,3,56,min5.tye,,,19.2,
99,1,04:31:32,2,63,12.5,,,,,,,,,,,3.41,2.85,,,,,,,,,,,6.26,3,0,87,min5.tye,,,19.2,
100,1,04:31:35,2,64,12.5,,,,,,,,,,,3.95,2.97,,,,,,,,,,,6.92,3,0,69,min5.tye,,,19.2,
101,4,04:32:54,2,63,8.7,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0,55,min5.tye,,,19.3,
102,4,04:33:14,2,51,9.0,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0,28,min5.tye,,,19.3,
103,4,04:34:07,2,52,10.9,,,,,,,,,,,2.66,3.17,,,,,,,,,,,5.83,3,0,30,min5.tye,,,19.2,
104,4,04:35:15,2,38,8.9,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,41,min5.tye,,,19.1,
105,4,04:36:04,2,60,9.0,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.13,2,0,21,min5.tye,,,19.1,
106,1,04:40:08,2,70,10.4,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,3,0,70,min5.tye,,,19.2,
107,4,04:40:43,2,71,10.1,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,3,0,27,min5.tye,,,19.2,
108,4,04:41:45,2,65,12.1,,,,,,,,,,,3.47,2.54,,,,,,,,,,,6.01,3,0,3,min5.tye,,,19.2,
109,1,04:43:45,2,56,9.0,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0,78,min5.tye,,,19.1,
110,1,04:44:10,2,61,7.3,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,8:8,86,min5.tye,,,19.1,
111,4,04:44:51,2,50,11.0,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0,0,min5.tye,,,19.1,
112,1,04:47:07,5,64,16.7,4.5,30.8,10.4,,,,,,,,11.78,6.70,5.97,2.47,3.41,,,,,,,,30.34,9,0,52,min5.tye,,,19.1,
113,1,04:47:51,2,64,8.9,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0,100,min5.tye,,,19.1,
114,4,04:48:05,2,57,9.8,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,8:8,39,min5.tye,,,19.1,
115,4,04:49:21,3,61,26.1,4.1,,,,,,,,,,9.84,16.48,12.27,,,,,,,,,,38.59,4,0,27,min5.tye,,,19.1,
116,4,04:49:46,2,59,8.6,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,8:8,50,min5.tye,,,19.1,
117,4,04:51:00,2,62,13.3,,,,,,,,,,,4.73,8.37,,,,,,,,,,,13.11,5,0,88,min5.tye,,,19.2,
118,1,04:51:39,2,63,11.1,,,,,,,,,,,3.93,3.15,,,,,,,,,,,7.08,3,8:10:8,38,min5.tye,,,19.1,
119,1,04:53:38,2,70,23.1,,,,,,,,,,,14.61,19.05,,,,,,,,,,,33.65,5,0,79,min5.tye,,,19.1,
120,4,04:53:44,2,60,10.2,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.43,3,0,88,min5.tye,,,19.1,
121,1,04:54:12,2,67,10.4,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.59,3,8:10:8,49,min5.tye,,,19.1,
122,4,04:54:55,4,74,23.0,3.3,3.1,,,,,,,,,4.65,4.66,3.35,2.66,,,,,,,,,15.32,7,8:10:8,3,min5.tye,,,19.1,
123,1,04:55:04,2,72,12.5,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.77,3,0,57,min5.tye,,,19.1,
124,1,04:58:38,2,69,9.1,,,,,,,,,,,2.58,2.54,,,,,,,,,,,5.11,2,8:8,1,min5.tye,,,19.1,
125,4,04:59:35,2,61,8.6,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.39,2,0,56,min5.tye,,,19.0,
126,4,05:01:36,2,66,9.5,,,,,,,,,,,2.14,2.04,,,,,,,,,,,4.18,2,0,3,min5.tye,,,19.0,
127,4,05:02:22,2,57,39.7,,,,,,,,,,,4.67,5.68,,,,,,,,,,,10.35,4,3:12,43,min5.tye,,,19.1,
128,1,05:02:27,2,64,9.0,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.22,2,0,79,min5.tye,,,19.0,
129,4,05:02:50,2,60,9.1,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0,10,min5.tye,,,19.0,
130,1,05:03:24,2,66,8.9,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.95,2,8:8,61,min5.tye,,,19.1,
131,4,05:03:25,2,59,9.2,,,,,,,,,,,2.58,2.62,,,,,,,,,,,5.20,2,8:8,23,min5.tye,,,19.1,
132,1,05:03:28,2,62,10.3,,,,,,,,,,,2.96,2.78,,,,,,,,,,,5.74,3,0,19,min5.tye,,,19.1,
133,4,05:05:01,2,65,10.1,,,,,,,,,,,2.51,2.46,,,,,,,,,,,4.97,3,0,51,min5.tye,,,19.1,
134,4,05:06:11,2,60,8.8,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,4,min5.tye,,,19.1,
135,4,05:06:45,2,68,8.7,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0,77,min5.tye,,,19.0,
136,1,05:06:48,2,56,9.4,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,2,0,36,min5.tye,,,19.1,
137,4,05:07:13,2,68,12.1,,,,,,,,,,,3.56,2.38,,,,,,,,,,,5.94,3,0,19,min5.tye,,,19.1,
138,4,05:07:15,2,71,8.8,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,83,min5.tye,,,19.1,
139,1,05:07:24,2,70,13.2,,,,,,,,,,,3.44,3.12,,,,,,,,,,,6.56,3,0,47,min5.tye,,,19.1,
140,4,05:07:27,2,49,8.5,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,2,0,27,min5.tye,,,19.1,
141,1,05:07:55,5,49,5.5,23.3,4.6,4.6,,,,,,,,13.61,9.99,4.05,6.00,3.57,,,,,,,,37.23,14,8:10:8,23,min5.tye,,,19.1,
142,4,05:07:59,5,65,5.4,36.1,4.2,4.2,,,,,,,,14.01,25.87,9.64,25.81,13.87,,,,,,,,89.19,14,8:10:8,82,min5.tye,,,19.1,
143,1,05:08:03,2,65,7.9,,,,,,,,,,,1.43,1.26,,,,,,,,,,,2.69,2,8:8,90,min5.tye,,,19.1,
144,4,05:08:04,2,61,9.4,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,62,min5.tye,,,19.1,
145,1,05:08:34,2,71,13.7,,,,,,,,,,,3.71,3.90,,,,,,,,,,,7.61,3,0,72,min5.tye,,,19.0,
146,4,05:11:05,2,71,8.5,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,81,min5.tye,,,19.0,
147,1,05:11:14,2,68,23.8,,,,,,,,,,,9.78,14.60,,,,,,,,,,,24.38,5,8:10,59,min5.tye,,,19.0,
148,1,05:11:23,2,68,10.0,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,3,8:8,75,min5.tye,,,19.0,
149,4,05:12:23,2,65,8.4,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.72,2,0,15,min5.tye,,,19.1,
150,1,05:13:22,2,69,12.6,,,,,,,,,,,4.11,3.51,,,,,,,,,,,7.62,3,0,57,min5.tye,,,19.1,
151,1,05:15:10,2,69,8.3,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,8:8,30,min5.tye,,,19.1,
152,4,05:16:27,2,55,8.6,,,,,,,,,,,1.70,1.65,,,,,,,,,,,3.35,2,0,44,min5.tye,,,19.1,
153,4,05:16:47,2,63,9.0,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,32,min5.tye,,,19.0,
154,1,05:17:07,4,63,12.9,4.4,19.5,,,,,,,,,11.18,10.35,10.11,11.15,,,,,,,,,42.80,8,0,82,min5.tye,,,19.1,
155,4,05:17:19,2,50,9.5,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,77,min5.tye,,,19.1,
156,4,05:18:02,2,63,9.6,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0,96,min5.tye,,,19.1,
157,4,05:18:16,2,61,9.4,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,23,min5.tye,,,19.1,
158,4,05:19:57,2,55,8.6,,,,,,,,,,,2.09,2.39,,,,,,,,,,,4.48,2,0,86,min5.tye,,,19.1,
159,1,05:20:49,2,67,8.9,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.08,2,0,23,min5.tye,,,19.1,
160,4,05:21:29,2,60,11.6,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0,76,min5.tye,,,19.1,
161,4,05:21:48,2,66,10.0,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,3,0,32,min5.tye,,,19.1,
162,4,05:21:54,2,68,9.0,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,20,min5.tye,,,19.1,
163,1,05:22:10,2,80,9.7,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,2,0,48,min5.tye,,,19.1,
164,1,05:23:48,5,69,19.1,4.5,31.3,10.5,,,,,,,,13.17,8.42,7.48,6.34,5.10,,,,,,,,40.52,9,0,28,min5.tye,,,19.1,
165,1,05:23:57,2,66,22.0,,,,,,,,,,,9.20,12.38,,,,,,,,,,,21.58,5,0,35,min5.tye,,,19.1,
166,1,05:24:11,2,70,9.0,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0,10,min5.tye,,,19.1,
167,4,05:24:21,2,53,9.3,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.42,2,0,44,min5.tye,,,19.1,
168,1,05:25:11,5,68,17.8,4.6,31.1,5.2,,,,,,,,11.07,9.52,10.13,5.73,6.75,,,,,,,,43.20,9,0,34,min5.tye,,,19.1,
169,2,05:25:46,2,86,10.7,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.78,3,0,85,min5.tye,,,18.9,
170,1,05:25:48,5,62,19.4,4.5,15.8,19.0,,,,,,,,16.83,12.97,12.65,8.09,7.82,,,,,,,,58.37,9,0,99,min5.tye,,,18.9,
171,1,05:25:54,6,59,20.3,4.4,16.0,14.5,4.2,,,,,,,13.89,10.78,10.97,6.27,3.98,3.60,,,,,,,49.50,10,0,88,min5.tye,,,19.0,
172,1,05:26:19,5,60,13.0,4.4,30.8,4.2,,,,,,,,11.55,10.82,10.41,8.64,8.34,,,,,,,,49.77,9,0,46,min5.tye,,,19.0,
173,4,05:26:21,2,61,12.0,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0,40,min5.tye,,,18.9,
174,4,05:27:00,2,66,9.6,,,,,,,,,,,2.51,2.67,,,,,,,,,,,5.17,2,0,31,min5.tye,,,19.1,
175,1,05:27:04,2,64,13.6,,,,,,,,,,,3.54,2.75,,,,,,,,,,,6.28,3,0,24,min5.tye,,,18.9,
176,4,05:27:08,2,61,9.3,,,,,,,,,,,2.31,1.11,,,,,,,,,,,3.42,2,0,14,min5.tye,,,18.9,
177,4,05:27:14,2,60,9.4,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,2,0,69,min5.tye,,,18.9,
178,1,05:27:42,2,29,9.8,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,3,0,54,min5.tye,,,19.0,
179,4,05:27:44,2,61,7.6,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.50,2,8:8,59,min5.tye,,,18.9,
180,4,05:28:18,2,55,11.6,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,3,0,31,min5.tye,,,18.9,
181,1,05:28:24,5,64,17.4,4.5,30.5,10.5,,,,,,,,12.11,7.88,7.75,4.56,4.89,,,,,,,,37.20,9,0,55,min5.tye,,,19.0,
182,1,05:28:30,4,60,13.3,21.4,4.2,,,,,,,,,7.14,17.30,9.33,9.66,,,,,,,,,43.43,8,0,59,min5.tye,,,18.9,
183,4,05:29:52,2,61,11.8,,,,,,,,,,,3.43,2.98,,,,,,,,,,,6.41,3,0,97,min5.tye,,,18.9,
184,4,05:30:35,2,65,9.2,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0,27,min5.tye,,,18.9,
185,4,05:31:08,2,65,8.5,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,99,min5.tye,,,18.9,
186,1,05:32:24,2,57,13.7,,,,,,,,,,,3.43,8.11,,,,,,,,,,,11.53,5,0,75,min5.tye,,,18.9,
187,4,05:32:38,2,47,8.8,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,90,min5.tye,,,18.9,
188,1,05:33:00,2,63,9.0,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0,2,min5.tye,,,18.9,
189,1,05:33:04,2,66,9.0,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,81,min5.tye,,,18.9,
190,1,05:33:43,2,68,9.0,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.86,2,0,11,min5.tye,,,18.8,
191,4,05:33:50,1,57,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,3:12:19,44,min5.tye,,,18.8,
192,1,05:33:53,3,47,24.4,24.4,,,,,,,,,,12.28,7.17,9.92,,,,,,,,,,29.37,4,8:10:8,35,min5.tye,,,18.8,
193,4,05:34:39,2,56,9.4,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0,14,min5.tye,,,18.8,
194,1,05:36:12,3,61,13.0,22.8,,,,,,,,,,7.20,17.17,15.26,,,,,,,,,,39.63,8,0,26,min5.tye,,,18.7,
195,4,05:36:36,2,46,8.4,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0,50,min5.tye,,,18.7,
196,3,05:36:37,2,64,11.9,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.58,3,0,27,min5.tye,,,18.7,
197,1,05:37:21,5,66,13.8,4.5,31.1,10.5,,,,,,,,10.22,11.68,11.64,7.10,7.31,,,,,,,,47.95,9,0,54,min5.tye,,,18.7,
198,1,05:37:34,2,67,9.6,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,2,0,33,min5.tye,,,18.7,
199,4,05:38:02,2,66,12.8,,,,,,,,,,,4.59,3.77,,,,,,,,,,,8.36,3,0,60,min5.tye,,,18.7,
200,4,05:38:57,2,57,9.4,,,,,,,,,,,2.38,2.86,,,,,,,,,,,5.24,2,0,17,min5.tye,,,18.6,
201,1,05:39:13,2,66,11.4,,,,,,,,,,,3.59,2.81,,,,,,,,,,,6.40,3,8:10:8,0,min5.tye,,,18.8,
202,1,05:40:16,2,73,10.0,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.20,3,0,41,min5.tye,,,18.7,
203,1,05:40:19,2,69,12.0,,,,,,,,,,,3.16,2.53,,,,,,,,,,,5.68,3,8:10:8,47,min5.tye,,,18.7,
204,1,05:40:49,2,69,7.9,,,,,,,,,,,0.57,0.60,,,,,,,,,,,1.18,2,8:8,51,min5.tye,,,18.7,
205,1,05:42:20,2,60,8.7,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,62,min5.tye,,,18.5,
206,1,05:45:05,2,69,14.1,,,,,,,,,,,3.72,4.02,,,,,,,,,,,7.74,5,0,9,min5.tye,,,18.5,
207,1,05:45:44,2,71,12.5,,,,,,,,,,,3.51,2.89,,,,,,,,,,,6.41,3,0,22,min5.tye,,,18.6,
208,1,05:45:55,2,73,12.6,,,,,,,,,,,3.22,2.90,,,,,,,,,,,6.12,3,0,80,min5.tye,,,18.5,
209,4,05:45:59,2,49,9.2,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0,70,min5.tye,,,18.5,
210,4,05:46:11,2,53,9.9,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0,44,min5.tye,,,18.6,
211,1,05:46:36,2,71,10.1,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,8:8,17,min5.tye,,,18.5,
212,4,05:46:50,2,68,11.0,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,3,0,28,min5.tye,,,18.5,
213,1,05:47:31,2,67,22.0,,,,,,,,,,,10.45,19.80,,,,,,,,,,,30.24,5,0,96,min5.tye,,,18.5,
214,1,05:48:05,2,69,9.1,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,8:8,36,min5.tye,,,18.5,
215,1,05:48:30,2,69,15.7,,,,,,,,,,,4.52,3.46,,,,,,,,,,,7.98,5,8:10:8,84,min5.tye,,,18.5,
216,1,05:48:56,2,69,10.8,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.23,3,8:8,33,min5.tye,,,18.5,
217,4,05:49:02,2,61,13.5,,,,,,,,,,,4.83,3.63,,,,,,,,,,,8.46,3,0,65,min5.tye,,,18.5,
218,1,05:49:14,2,58,9.3,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.70,2,0,25,min5.tye,,,18.5,
219,4,05:49:47,2,71,9.5,,,,,,,,,,,2.79,1.75,,,,,,,,,,,4.54,2,0,93,min5.tye,,,18.6,
220,1,05:50:15,2,66,12.5,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.87,3,0,42,min5.tye,,,18.6,
221,1,05:50:39,2,67,11.5,,,,,,,,,,,3.14,4.74,,,,,,,,,,,7.89,3,0,85,min5.tye,,,18.5,
222,1,05:50:49,2,60,9.5,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.59,2,0,83,min5.tye,,,18.5,
223,4,05:52:36,2,69,8.6,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0,79,min5.tye,,,18.5,
224,4,05:52:39,1,60,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,3:12:19,61,min5.tye,,,18.5,
225,1,05:53:11,2,68,12.5,,,,,,,,,,,3.44,2.63,,,,,,,,,,,6.08,3,0,57,min5.tye,,,18.5,
226,4,05:53:34,2,40,9.2,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,2,0,89,min5.tye,,,18.6,
227,4,05:53:37,2,55,7.8,,,,,,,,,,,1.40,1.81,,,,,,,,,,,3.21,2,0,75,min5.tye,,,18.5,
228,1,05:54:36,2,70,11.5,,,,,,,,,,,4.15,5.05,,,,,,,,,,,9.20,3,0,94,min5.tye,,,18.5,
229,4,05:54:42,2,43,9.5,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.23,2,0,10,min5.tye,,,18.5,
230,1,05:54:50,2,62,9.4,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.86,2,0,89,min5.tye,,,18.5,
231,4,05:54:56,2,56,11.8,,,,,,,,,,,2.10,2.79,,,,,,,,,,,4.88,3,0,2,min5.tye,,,18.5,
232,4,05:55:08,2,64,10.0,,,,,,,,,,,1.99,2.09,,,,,,,,,,,4.08,3,0,29,min5.tye,,,18.5,
233,4,05:55:15,2,59,9.3,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0,96,min5.tye,,,18.5,
234,4,05:55:36,2,69,9.1,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,2,0,91,min5.tye,,,18.6,
235,1,05:55:46,2,63,9.2,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,52,min5.tye,,,18.6,
236,1,05:56:40,2,70,11.4,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.22,3,0,74,min5.tye,,,18.5,
237,1,05:56:52,2,71,9.0,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0,3,min5.tye,,,18.5,
238,4,05:56:56,2,64,11.0,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,3,8:8,0,min5.tye,,,18.5,
239,1,05:56:56,2,75,9.1,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.23,2,0,77,min5.tye,,,18.5,
240,1,05:57:59,2,71,11.2,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.35,3,0,43,min5.tye,,,18.6,
241,1,05:58:35,2,67,15.3,,,,,,,,,,,4.34,3.12,,,,,,,,,,,7.46,5,0,69,min5.tye,,,18.5,
242,4,05:58:39,2,69,8.4,,,,,,,,,,,2.38,2.42,,,,,,,,,,,4.80,2,0,52,min5.tye,,,18.5,
243,4,05:59:14,6,63,16.3,4.6,25.4,5.1,5.0,,,,,,,9.56,21.63,19.11,15.78,15.87,19.61,,,,,,,101.56,10,0,59,min5.tye,,,18.5,
244,1,05:59:30,2,62,9.3,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.86,2,0,33,min5.tye,,,18.5,
245,1,06:00:26,2,63,9.9,,,,,,,,,,,2.62,2.71,,,,,,,,,,,5.33,3,0,35,min5.tye,,,18.6,
246,1,06:00:33,2,66,12.5,,,,,,,,,,,3.63,3.11,,,,,,,,,,,6.74,3,0,3,min5.tye,,,18.5,
247,1,06:01:04,5,64,13.8,4.5,35.5,4.2,,,,,,,,11.41,12.10,11.46,8.92,8.87,,,,,,,,52.76,9,0,91,min5.tye,,,18.5,
248,4,06:01:24,2,53,11.6,,,,,,,,,,,3.92,3.21,,,,,,,,,,,7.14,3,0,55,min5.tye,,,18.6,
249,4,06:01:26,2,56,13.0,,,,,,,,,,,3.39,3.33,,,,,,,,,,,6.71,3,0,44,min5.tye,,,18.6,
250,1,06:01:31,2,71,12.5,,,,,,,,,,,3.48,2.89,,,,,,,,,,,6.37,3,0,60,min5.tye,,,18.6,
251,4,06:01:47,2,59,9.2,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0,14,min5.tye,,,18.6,
252,4,06:02:24,2,67,9.7,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.59,2,0,36,min5.tye,,,18.5,
253,1,06:02:46,2,68,8.9,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.74,2,8:8,93,min5.tye,,,18.5,
254,4,06:02:57,3,69,16.6,4.6,,,,,,,,,,11.60,21.06,20.61,,,,,,,,,,53.27,6,0,33,min5.tye,,,18.5,
255,4,06:02:58,3,69,4.8,5.1,,,,,,,,,,17.72,17.73,17.12,,,,,,,,,,52.58,14,0,81,min5.tye,,,18.5,
256,1,06:03:20,2,65,9.6,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.90,2,0,10,min5.tye,,,18.6,
257,2,06:03:20,2,82,13.9,,,,,,,,,,,4.24,5.63,,,,,,,,,,,9.87,5,0,78,min5.tye,,,18.6,
258,4,06:03:22,5,72,6.2,31.4,5.1,5.2,,,,,,,,13.28,19.78,13.23,18.30,15.00,,,,,,,,79.59,10,8:10:8,28,min5.tye,,,18.6,
259,4,06:03:38,2,60,9.1,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,53,min5.tye,,,18.6,
260,1,06:03:57,2,70,8.9,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,95,min5.tye,,,18.6,
261,4,06:04:08,2,67,8.5,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,32,min5.tye,,,18.6,
262,4,06:04:14,2,66,11.2,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.37,3,8:8,51,min5.tye,,,18.5,
263,4,06:04:22,2,66,9.1,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,8:8,43,min5.tye,,,18.5,
264,1,06:04:44,2,67,12.6,,,,,,,,,,,3.51,3.16,,,,,,,,,,,6.66,3,0,65,min5.tye,,,18.5,
265,4,06:04:47,2,72,12.0,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.75,3,0,36,min5.tye,,,18.5,
266,1,06:05:13,2,67,9.8,,,,,,,,,,,2.96,2.75,,,,,,,,,,,5.71,2,0,5,min5.tye,,,18.6,
267,1,06:05:18,2,68,9.5,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,8:8,64,min5.tye,,,18.6,
268,1,06:05:41,2,71,14.1,,,,,,,,,,,4.69,6.40,,,,,,,,,,,11.09,5,0,39,min5.tye,,,18.7,
269,4,06:05:49,2,64,8.7,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,0,79,min5.tye,,,18.6,
270,4,06:06:12,2,63,8.3,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.14,2,0,2,min5.tye,,,18.6,
271,1,06:06:18,2,67,12.5,,,,,,,,,,,3.70,3.06,,,,,,,,,,,6.76,3,0,23,min5.tye,,,18.6,
272,1,06:06:21,2,72,12.5,,,,,,,,,,,3.52,2.96,,,,,,,,,,,6.49,3,0,52,min5.tye,,,18.6,