veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:39,2,68,9.3,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,88,min54.tye
2,3,00:00:54,2,68,9.5,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0,49,min54.tye
3,1,00:01:11,2,65,9.2,,,,,,,,,,,1.76,1.69,,,,,,,,,,,3.45,2,0,95,min54.tye
4,4,00:01:27,2,73,12.2,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.81,3,0,50,min54.tye
5,3,00:01:37,2,66,13.0,,,,,,,,,,,4.01,2.44,,,,,,,,,,,6.45,3,0,11,min54.tye
6,1,00:02:37,5,56,12.7,21.0,9.5,22.1,,,,,,,,10.59,13.38,11.37,11.45,11.04,,,,,,,,57.82,11,0,80,min54.tye
7,4,00:02:42,5,78,21.2,4.4,39.4,4.7,,,,,,,,9.90,12.39,12.45,9.19,9.00,,,,,,,,52.94,9,0,69,min54.tye
8,1,00:02:58,2,72,9.1,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0,45,min54.tye
9,1,00:03:28,5,66,17.1,4.4,34.4,4.0,,,,,,,,9.65,11.70,11.53,5.78,5.24,,,,,,,,43.90,9,0,33,min54.tye
10,1,00:03:36,5,64,19.6,4.4,33.8,4.1,,,,,,,,8.10,11.19,11.99,9.14,9.80,,,,,,,,50.21,9,0,41,min54.tye
11,3,00:04:35,2,70,8.7,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,73,min54.tye
12,3,00:04:42,5,67,17.0,4.3,32.1,5.1,,,,,,,,8.92,6.55,6.48,6.31,6.50,,,,,,,,34.76,9,0,65,min54.tye
13,1,00:04:43,5,71,15.9,4.3,35.9,4.1,,,,,,,,10.08,8.24,8.31,6.03,4.12,,,,,,,,36.78,9,0,53,min54.tye
14,1,00:05:17,5,66,17.4,4.2,35.6,4.2,,,,,,,,9.84,10.76,9.53,8.27,8.86,,,,,,,,47.27,9,0,19,min54.tye
15,4,00:06:12,2,71,12.5,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,3,0,39,min54.tye
16,1,00:06:25,5,63,19.5,4.3,32.9,4.2,,,,,,,,9.99,11.44,11.61,10.36,11.42,,,,,,,,54.81,9,0,52,min54.tye
17,4,00:07:14,2,71,9.1,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0,63,min54.tye
18,4,00:07:32,5,71,20.2,4.8,33.4,11.1,,,,,,,,10.85,16.81,15.93,14.47,16.00,,,,,,,,74.06,16,0,48,min54.tye
19,2,00:07:47,2,66,13.2,,,,,,,,,,,3.71,3.25,,,,,,,,,,,6.96,3,0,47,min54.tye
20,4,00:07:48,5,70,13.4,22.5,10.2,24.2,,,,,,,,9.41,19.04,15.71,11.67,8.55,,,,,,,,64.39,11,0,24,min54.tye
21,1,00:07:58,5,66,13.0,4.3,28.9,4.0,,,,,,,,8.52,9.33,9.05,5.12,6.87,,,,,,,,38.90,9,0,57,min54.tye
22,1,00:08:14,5,68,19.9,4.2,30.8,10.2,,,,,,,,9.40,13.29,13.99,12.57,13.00,,,,,,,,62.25,16,0,77,min54.tye
23,1,00:08:33,2,63,8.9,,,,,,,,,,,1.89,0.94,,,,,,,,,,,2.83,2,0,66,min54.tye
24,2,00:08:43,2,67,9.4,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0,0,min54.tye
25,4,00:08:49,2,73,9.1,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.85,2,0,10,min54.tye
26,4,00:09:19,2,78,9.2,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0,20,min54.tye
27,4,00:09:28,5,76,22.3,4.7,33.2,11.3,,,,,,,,11.34,14.07,14.57,15.02,16.08,,,,,,,,71.08,16,0,42,min54.tye
28,3,00:09:34,4,73,17.2,4.3,18.6,,,,,,,,,8.16,5.39,4.97,4.83,,,,,,,,,23.35,8,0,91,min54.tye
29,2,00:09:48,2,49,9.0,,,,,,,,,,,4.84,4.35,,,,,,,,,,,9.19,3,0,86,min54.tye
30,4,00:10:19,2,75,12.1,,,,,,,,,,,3.20,3.21,,,,,,,,,,,6.41,3,0,78,min54.tye
31,1,00:10:42,2,63,8.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,30,min54.tye
32,3,00:10:43,5,69,17.0,4.1,32.2,3.9,,,,,,,,9.13,9.37,9.57,11.46,12.67,,,,,,,,52.20,9,0,89,min54.tye
33,2,00:11:00,2,60,8.9,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,2,0,97,min54.tye
34,1,00:11:03,5,48,12.4,4.3,31.3,4.2,,,,,,,,12.12,8.14,8.12,8.43,8.07,,,,,,,,44.88,9,0,55,min54.tye
35,1,00:11:51,5,72,17.7,4.4,35.3,4.2,,,,,,,,10.03,12.03,12.30,9.03,9.60,,,,,,,,52.99,9,0,83,min54.tye
36,1,00:12:06,2,80,11.8,,,,,,,,,,,2.75,2.90,,,,,,,,,,,5.65,3,0,6,min54.tye
37,4,00:12:10,2,65,9.5,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0,95,min54.tye
38,2,00:12:20,5,64,17.1,4.2,34.1,4.0,,,,,,,,10.29,6.37,6.30,5.79,5.66,,,,,,,,34.41,9,0,1,min54.tye
39,1,00:12:43,2,77,9.5,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0,68,min54.tye
40,4,00:12:44,5,69,14.0,4.7,39.0,4.5,,,,,,,,9.32,9.27,8.65,9.77,9.55,,,,,,,,46.56,9,0,84,min54.tye
41,4,00:12:51,5,75,18.1,4.7,38.4,5.4,,,,,,,,8.08,18.83,18.44,17.17,17.20,,,,,,,,79.72,9,0,15,min54.tye
42,1,00:13:31,5,65,11.9,4.3,34.0,4.1,,,,,,,,8.59,9.49,8.87,8.36,8.00,,,,,,,,43.31,9,0,30,min54.tye
43,4,00:13:53,5,71,20.8,4.5,36.8,4.2,,,,,,,,9.03,8.66,8.49,4.91,4.61,,,,,,,,35.70,9,0,88,min54.tye
44,1,00:13:56,4,66,19.0,33.2,4.1,,,,,,,,,9.73,10.41,6.63,7.56,,,,,,,,,34.33,8,0,35,min54.tye
45,4,00:15:08,2,73,10.1,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.37,3,0,85,min54.tye
46,4,00:16:05,5,67,13.0,4.4,36.4,4.3,,,,,,,,9.01,8.60,8.56,9.59,8.43,,,,,,,,44.20,9,0,92,min54.tye
47,1,00:16:33,5,63,15.2,4.3,34.4,3.9,,,,,,,,8.79,8.93,7.47,9.04,8.98,,,,,,,,43.21,9,0,5,min54.tye
48,1,00:16:37,2,72,9.4,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.78,2,0,78,min54.tye
49,1,00:16:40,2,72,9.7,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,47,min54.tye
50,4,00:16:52,2,69,9.6,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,44,min54.tye
51,1,00:17:19,2,70,9.4,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,8,min54.tye
52,4,00:17:47,5,54,21.2,4.7,33.2,11.0,,,,,,,,9.20,10.53,10.02,12.06,12.43,,,,,,,,54.25,16,0,97,min54.tye
53,4,00:18:16,5,65,12.6,21.8,9.6,23.0,,,,,,,,9.37,14.43,11.85,11.55,7.89,,,,,,,,55.10,11,0,48,min54.tye
54,1,00:18:18,2,75,8.4,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0,95,min54.tye
55,2,00:19:00,2,75,9.2,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.78,2,0,75,min54.tye
56,4,00:19:04,2,86,10.7,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,3,0,92,min54.tye
57,1,00:19:22,5,65,11.6,4.2,34.6,4.0,,,,,,,,8.96,12.23,9.29,8.00,9.58,,,,,,,,48.05,9,0,44,min54.tye
58,4,00:20:35,2,70,9.5,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,71,min54.tye
59,4,00:20:38,5,73,20.7,4.5,34.3,4.3,,,,,,,,10.42,9.83,11.47,10.87,9.77,,,,,,,,52.36,9,0,41,min54.tye
60,1,00:21:08,5,65,17.7,4.4,34.4,4.2,,,,,,,,9.85,10.69,10.63,6.32,6.06,,,,,,,,43.54,9,0,6,min54.tye
61,1,00:21:30,5,62,12.2,4.3,30.8,4.1,,,,,,,,9.67,5.58,4.99,5.38,5.66,,,,,,,,31.27,9,0,91,min54.tye
62,4,00:21:33,5,73,13.8,4.6,34.9,4.5,,,,,,,,10.07,5.59,6.92,4.71,5.67,,,,,,,,32.96,9,0,39,min54.tye
63,1,00:22:09,5,71,17.8,4.2,30.1,4.2,,,,,,,,9.57,13.07,13.04,13.24,10.89,,,,,,,,59.81,9,0,31,min54.tye
64,3,00:22:12,5,66,16.9,4.2,31.4,4.0,,,,,,,,9.96,9.78,9.82,10.62,13.12,,,,,,,,53.31,9,0,22,min54.tye
65,1,00:22:23,5,62,15.1,4.4,35.6,4.1,,,,,,,,10.03,12.92,13.12,11.80,12.58,,,,,,,,60.46,9,0,20,min54.tye
66,1,00:23:03,2,62,9.8,,,,,,,,,,,2.47,2.58,,,,,,,,,,,5.06,3,0,35,min54.tye
67,4,00:23:41,2,62,9.5,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,80,min54.tye
68,4,00:23:50,5,67,20.6,4.5,35.1,4.3,,,,,,,,9.25,8.78,9.93,8.00,8.93,,,,,,,,44.89,9,0,86,min54.tye
69,1,00:24:28,2,70,8.6,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,93,min54.tye
70,4,00:24:34,2,71,9.8,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,36,min54.tye
71,2,00:24:44,2,68,9.7,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0,47,min54.tye
72,1,00:24:54,5,62,18.2,4.3,33.1,4.1,,,,,,,,9.75,11.75,11.41,6.80,6.93,,,,,,,,46.63,9,0,58,min54.tye
73,1,00:25:03,2,66,8.9,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,42,min54.tye
74,2,00:25:31,5,69,18.3,4.1,32.3,10.0,,,,,,,,11.42,7.63,8.19,4.76,5.31,,,,,,,,37.31,16,0,93,min54.tye
75,1,00:25:32,5,65,18.4,4.3,30.8,4.1,,,,,,,,9.61,12.47,12.67,10.04,10.30,,,,,,,,55.09,9,0,37,min54.tye
76,4,00:25:45,5,62,17.4,4.7,39.1,4.4,,,,,,,,10.15,5.72,7.76,4.09,4.33,,,,,,,,32.06,9,0,11,min54.tye
77,1,00:26:01,5,58,15.5,4.3,37.1,4.2,,,,,,,,11.66,11.32,9.80,13.68,13.64,,,,,,,,60.10,9,0,64,min54.tye
78,1,00:26:22,5,63,17.3,4.3,33.9,4.0,,,,,,,,9.76,9.18,8.78,10.80,11.41,,,,,,,,49.94,9,0,29,min54.tye
79,3,00:26:31,5,66,12.2,4.2,33.6,4.1,,,,,,,,8.03,9.15,9.44,11.67,11.30,,,,,,,,49.59,9,0,3,min54.tye
80,1,00:26:43,2,68,9.3,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,71,min54.tye
81,1,00:26:55,5,57,17.3,4.3,33.1,4.1,,,,,,,,11.30,15.34,15.31,13.32,14.01,,,,,,,,69.27,9,0,52,min54.tye
82,1,00:27:08,5,66,15.5,4.4,32.2,4.1,,,,,,,,10.74,12.54,13.81,11.53,10.10,,,,,,,,58.72,9,0,93,min54.tye
83,4,00:27:10,2,67,10.1,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0,35,min54.tye
84,2,00:27:39,5,68,19.3,4.5,30.3,9.9,,,,,,,,8.80,12.51,12.72,12.25,12.40,,,,,,,,58.68,16,0,46,min54.tye
85,2,00:27:43,5,68,19.1,4.2,30.2,10.0,,,,,,,,8.98,10.62,10.83,12.44,12.93,,,,,,,,55.80,16,0,86,min54.tye
86,1,00:27:56,5,67,13.0,4.2,32.6,4.0,,,,,,,,9.26,13.88,12.98,12.71,13.45,,,,,,,,62.28,9,0,44,min54.tye
87,4,00:28:16,5,66,18.1,4.4,35.8,4.2,,,,,,,,10.38,12.86,11.03,12.26,14.54,,,,,,,,61.07,9,0,65,min54.tye
88,1,00:28:17,5,70,17.4,4.3,32.1,4.2,,,,,,,,9.34,9.70,9.96,10.34,11.59,,,,,,,,50.92,9,0,69,min54.tye
89,1,00:28:23,5,69,12.4,4.2,28.7,4.2,,,,,,,,9.16,10.25,10.68,12.58,13.08,,,,,,,,55.76,9,0,68,min54.tye
90,1,00:28:40,5,58,18.2,4.4,30.5,4.0,,,,,,,,11.86,6.61,6.46,5.13,5.25,,,,,,,,35.31,9,0,5,min54.tye
91,2,00:29:12,5,65,20.3,4.3,29.7,10.2,,,,,,,,9.52,11.79,12.01,10.95,11.86,,,,,,,,56.14,16,0,34,min54.tye
92,4,00:29:43,2,76,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,21,min54.tye
93,1,00:31:27,2,66,9.4,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0,35,min54.tye
94,2,00:32:27,4,66,19.2,31.9,4.2,,,,,,,,,8.84,9.12,6.98,7.59,,,,,,,,,32.52,8,0,0,min54.tye
95,4,00:32:36,6,68,13.2,4.5,21.2,10.0,23.3,,,,,,,8.41,11.35,10.18,14.37,13.72,10.00,,,,,,,68.03,12,0,34,min54.tye
96,4,00:32:52,2,78,10.4,,,,,,,,,,,2.44,2.51,,,,,,,,,,,4.95,3,0,59,min54.tye
97,1,00:35:06,5,69,11.0,4.4,34.1,4.1,,,,,,,,8.30,6.95,5.64,5.75,4.56,,,,,,,,31.20,9,0,67,min54.tye
98,4,00:35:49,5,67,13.3,23.3,10.3,23.6,,,,,,,,8.37,13.63,11.48,11.69,5.17,,,,,,,,50.34,11,0,62,min54.tye
99,1,00:36:28,5,64,18.1,4.5,38.6,4.1,,,,,,,,9.37,10.88,10.76,7.44,8.15,,,,,,,,46.60,9,0,40,min54.tye
100,3,00:36:33,5,63,15.4,4.3,36.3,4.0,,,,,,,,11.34,10.82,10.43,10.42,11.86,,,,,,,,54.87,9,0,39,min54.tye
101,3,00:36:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,44,min54.tye
102,4,00:36:38,2,71,9.1,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0,61,min54.tye
103,3,00:36:39,2,76,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,77,min54.tye
104,1,00:37:15,5,70,15.7,4.3,32.4,4.1,,,,,,,,9.73,13.92,15.13,11.69,12.63,,,,,,,,63.11,9,0,19,min54.tye
105,4,00:38:18,2,70,8.8,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0,69,min54.tye
106,4,00:38:38,2,84,10.6,,,,,,,,,,,3.63,2.74,,,,,,,,,,,6.37,3,0,62,min54.tye
107,4,00:39:13,5,68,13.7,23.3,10.3,24.5,,,,,,,,10.24,13.53,9.64,9.70,5.81,,,,,,,,48.91,11,0,34,min54.tye
108,4,00:39:18,5,69,12.3,4.7,37.3,4.4,,,,,,,,9.04,7.66,6.95,6.65,6.55,,,,,,,,36.85,9,0,28,min54.tye
109,1,00:39:44,5,61,16.6,4.2,31.4,10.1,,,,,,,,10.17,9.91,8.96,7.78,8.96,,,,,,,,45.78,16,0,92,min54.tye
110,1,00:39:51,5,65,20.7,4.3,31.8,4.1,,,,,,,,10.64,13.79,13.62,11.61,12.90,,,,,,,,62.56,9,0,46,min54.tye
111,2,00:39:52,6,68,16.8,4.3,21.4,8.9,22.9,,,,,,,8.72,7.80,7.65,9.20,10.50,10.49,,,,,,,54.37,12,0,66,min54.tye
112,4,00:39:59,5,69,17.6,4.5,31.8,10.6,,,,,,,,10.12,7.15,7.27,5.97,7.47,,,,,,,,37.99,16,0,31,min54.tye
113,4,00:40:19,2,80,9.8,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0,96,min54.tye
114,1,00:40:45,2,71,9.5,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0,50,min54.tye
115,4,00:41:04,5,66,17.3,4.7,36.7,4.4,,,,,,,,11.70,11.57,13.01,11.90,11.98,,,,,,,,60.16,9,0,73,min54.tye
116,4,00:41:07,2,62,9.0,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.53,2,0,58,min54.tye
117,2,00:41:29,5,65,11.6,4.3,35.7,4.0,,,,,,,,8.87,10.12,9.17,7.66,8.79,,,,,,,,44.61,9,0,11,min54.tye
118,4,00:41:42,2,66,11.3,,,,,,,,,,,1.95,2.03,,,,,,,,,,,3.98,3,0,52,min54.tye
119,1,00:41:57,5,58,15.9,4.3,36.1,4.1,,,,,,,,11.79,9.52,8.85,10.69,11.60,,,,,,,,52.45,9,0,95,min54.tye
120,3,00:42:23,5,70,14.5,4.2,34.6,3.9,,,,,,,,10.49,12.09,11.30,7.71,8.14,,,,,,,,49.73,9,0,98,min54.tye
121,4,00:42:31,6,67,12.4,4.5,19.8,10.0,22.8,,,,,,,9.59,9.84,9.26,11.21,9.76,11.90,,,,,,,61.56,12,0,45,min54.tye
122,3,00:42:31,5,70,14.5,4.3,39.9,4.1,,,,,,,,9.58,9.17,8.65,5.77,5.00,,,,,,,,38.17,9,0,95,min54.tye
123,4,00:42:51,2,75,11.1,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0,23,min54.tye
124,4,00:43:01,5,68,19.0,4.8,39.2,4.5,,,,,,,,11.27,8.55,8.53,11.15,11.49,,,,,,,,50.99,9,0,88,min54.tye
125,2,00:43:04,5,66,11.9,4.4,34.1,4.0,,,,,,,,7.91,10.43,10.44,8.52,9.13,,,,,,,,46.42,9,0,52,min54.tye
126,4,00:43:35,6,70,12.3,4.5,20.0,9.6,22.7,,,,,,,8.84,8.15,9.22,13.07,9.99,8.90,,,,,,,58.17,12,0,88,min54.tye
127,4,00:44:11,5,73,22.3,4.7,33.3,11.2,,,,,,,,9.80,8.71,8.40,8.83,8.99,,,,,,,,44.74,16,0,20,min54.tye
128,4,00:44:17,2,65,11.5,,,,,,,,,,,2.91,3.08,,,,,,,,,,,6.00,3,0,52,min54.tye
129,4,00:44:35,6,71,12.7,4.6,21.5,10.6,23.7,,,,,,,9.51,8.10,8.44,10.41,11.64,7.21,,,,,,,55.31,12,0,26,min54.tye
130,4,00:44:45,2,81,9.1,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0,64,min54.tye
131,4,00:44:58,5,65,16.6,4.5,30.8,4.3,,,,,,,,10.50,13.93,14.32,15.68,14.66,,,,,,,,69.09,9,0,11,min54.tye
132,2,00:45:39,2,68,11.8,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0,74,min54.tye
133,1,00:45:57,5,54,18.0,4.3,30.0,4.1,,,,,,,,13.12,17.08,16.33,15.85,16.62,,,,,,,,79.00,9,0,97,min54.tye
134,4,00:45:58,4,70,16.0,4.1,25.9,,,,,,,,,7.53,4.94,6.17,5.00,,,,,,,,,23.64,8,0,91,min54.tye
135,4,00:45:59,2,78,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,7,min54.tye
136,4,00:46:52,5,75,16.8,4.7,37.9,4.4,,,,,,,,10.41,8.35,8.05,5.94,6.23,,,,,,,,38.97,9,0,90,min54.tye
137,1,00:47:02,5,66,19.7,4.4,35.6,4.0,,,,,,,,9.59,13.07,12.70,11.30,10.86,,,,,,,,57.52,9,0,7,min54.tye
138,4,00:47:07,5,63,14.7,4.3,29.3,3.8,,,,,,,,10.19,13.60,12.32,13.00,16.58,,,,,,,,65.70,9,0,89,min54.tye
139,4,00:48:22,5,71,16.9,4.5,37.1,4.3,,,,,,,,10.64,6.81,6.30,4.56,4.88,,,,,,,,33.20,9,0,37,min54.tye
140,4,00:48:28,2,78,13.7,,,,,,,,,,,3.92,3.17,,,,,,,,,,,7.09,3,0,36,min54.tye
141,4,00:48:32,2,76,10.4,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,3,0,70,min54.tye
142,1,00:48:37,2,67,9.6,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.93,2,0,37,min54.tye
143,1,00:48:38,2,68,10.2,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0,41,min54.tye
144,4,00:48:39,2,68,10.6,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.30,3,0,51,min54.tye
145,1,00:48:39,2,67,8.7,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,56,min54.tye
146,4,00:48:41,2,69,9.5,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0,16,min54.tye
147,3,00:48:41,5,68,17.8,4.3,36.9,4.0,,,,,,,,11.26,12.45,12.19,13.25,13.50,,,,,,,,62.65,9,0,60,min54.tye
148,4,00:48:45,2,60,12.5,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0,72,min54.tye
149,2,00:49:02,2,72,9.1,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,96,min54.tye
150,4,00:49:33,2,76,9.1,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0,39,min54.tye
151,1,00:49:46,5,63,17.2,4.3,27.5,10.1,,,,,,,,9.73,10.90,11.55,10.88,11.83,,,,,,,,54.89,16,0,41,min54.tye
152,4,00:49:55,5,70,13.4,4.5,33.8,4.2,,,,,,,,9.29,6.01,7.17,6.03,6.23,,,,,,,,34.74,9,0,36,min54.tye
153,3,00:51:31,2,72,9.4,,,,,,,,,,,2.42,2.49,,,,,,,,,,,4.91,2,0,65,min54.tye
154,1,00:51:57,5,68,11.0,4.3,37.3,4.1,,,,,,,,9.32,8.42,8.60,6.29,7.13,,,,,,,,39.75,9,0,63,min54.tye
155,3,00:52:38,2,68,9.1,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0,16,min54.tye
156,4,00:52:43,5,70,19.5,4.7,34.0,4.5,,,,,,,,11.09,7.15,7.12,5.17,5.64,,,,,,,,36.17,9,0,16,min54.tye
157,1,00:52:51,5,59,17.2,4.3,39.3,4.0,,,,,,,,10.98,12.58,14.49,12.00,12.97,,,,,,,,63.01,9,0,7,min54.tye
158,1,00:53:04,2,75,8.7,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,42,min54.tye
159,1,00:53:18,5,69,16.0,4.3,34.1,4.1,,,,,,,,9.68,11.67,11.71,5.34,6.34,,,,,,,,44.75,9,0,53,min54.tye
160,1,00:53:34,5,62,13.1,21.5,9.8,22.5,,,,,,,,8.10,12.89,9.09,9.07,9.05,,,,,,,,48.19,11,0,8,min54.tye
161,1,00:54:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,7,min54.tye
162,2,00:54:23,5,58,17.5,22.1,8.9,22.6,,,,,,,,12.93,14.83,10.55,5.97,5.59,,,,,,,,49.87,11,0,45,min54.tye
163,2,00:54:57,2,72,8.6,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.52,2,0,18,min54.tye
164,4,00:55:15,2,83,10.5,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.78,3,0,30,min54.tye
165,2,00:55:41,2,62,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,17,min54.tye
166,1,00:55:46,5,70,17.1,4.3,33.2,4.2,,,,,,,,9.66,7.93,7.79,6.69,6.17,,,,,,,,38.25,9,0,28,min54.tye
167,1,00:56:42,5,64,15.2,4.4,30.5,10.1,,,,,,,,9.53,11.29,10.98,11.57,11.79,,,,,,,,55.17,16,0,36,min54.tye
168,4,00:57:11,5,71,15.1,4.7,33.6,4.3,,,,,,,,10.73,10.08,10.45,7.62,6.72,,,,,,,,45.60,9,0,3,min54.tye
169,2,00:57:32,5,66,17.1,4.2,36.5,3.9,,,,,,,,8.59,9.03,8.87,7.21,6.77,,,,,,,,40.47,9,0,73,min54.tye
170,2,00:57:47,5,66,17.6,4.2,35.3,4.2,,,,,,,,9.09,9.58,9.91,9.22,9.46,,,,,,,,47.27,9,0,83,min54.tye
171,1,00:57:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,33,min54.tye
172,4,00:58:50,2,78,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,6,min54.tye
173,4,01:01:00,2,70,12.5,,,,,,,,,,,4.40,3.44,,,,,,,,,,,7.84,3,0,78,min54.tye
174,4,01:02:31,5,68,13.4,23.0,10.5,24.4,,,,,,,,10.03,17.39,15.34,13.21,9.99,,,,,,,,65.94,11,0,63,min54.tye
175,4,01:02:49,6,67,12.6,4.4,20.9,10.0,23.2,,,,,,,8.48,7.80,8.68,15.17,9.81,6.72,,,,,,,56.66,12,0,15,min54.tye
176,1,01:03:17,2,71,9.9,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,3,0,22,min54.tye
177,2,01:03:38,2,77,8.9,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0,80,min54.tye
178,4,01:03:40,2,71,9.8,,,,,,,,,,,1.75,1.83,,,,,,,,,,,3.58,2,0,95,min54.tye
179,2,01:04:58,2,67,8.2,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0,94,min54.tye
180,4,01:05:55,5,75,18.9,4.7,33.5,11.1,,,,,,,,10.77,14.27,15.61,15.82,14.29,,,,,,,,70.76,16,0,84,min54.tye
181,4,01:06:06,5,63,18.3,4.6,37.0,4.2,,,,,,,,7.42,4.65,5.15,3.83,3.82,,,,,,,,24.86,9,0,55,min54.tye
182,1,01:06:10,5,64,17.7,4.3,31.2,4.1,,,,,,,,10.09,12.90,13.18,12.58,13.46,,,,,,,,62.22,9,0,12,min54.tye
183,1,01:06:42,6,62,12.3,4.2,19.8,9.9,22.3,,,,,,,9.15,9.85,10.56,16.81,13.79,11.75,,,,,,,71.90,12,0,81,min54.tye
184,4,01:06:49,2,63,9.4,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.68,2,0,56,min54.tye
185,4,01:07:43,2,67,11.6,,,,,,,,,,,3.32,2.84,,,,,,,,,,,6.16,3,0,94,min54.tye
186,1,01:07:49,5,65,20.3,4.3,36.3,4.1,,,,,,,,10.89,12.69,13.24,8.81,9.35,,,,,,,,54.98,9,0,76,min54.tye
187,2,01:07:51,2,75,9.1,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,52,min54.tye
188,2,01:08:31,2,79,9.9,,,,,,,,,,,2.86,3.10,,,,,,,,,,,5.96,3,0,72,min54.tye
189,2,01:08:46,2,76,8.6,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0,77,min54.tye
190,1,01:08:53,5,57,19.3,4.3,32.3,4.0,,,,,,,,12.06,13.87,14.20,14.59,15.84,,,,,,,,70.57,9,0,9,min54.tye
191,4,01:09:02,2,42,14.4,,,,,,,,,,,10.01,14.60,,,,,,,,,,,24.61,5,0,97,min54.tye
192,4,01:10:05,2,70,9.2,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,64,min54.tye
193,4,01:10:31,2,71,9.4,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,62,min54.tye
194,4,01:10:53,5,65,12.3,4.4,35.6,4.0,,,,,,,,9.52,13.79,12.58,15.86,14.76,,,,,,,,66.51,9,0,81,min54.tye
195,3,01:11:52,2,70,13.1,,,,,,,,,,,3.01,1.92,,,,,,,,,,,4.93,3,0,91,min54.tye
196,1,01:12:28,2,74,8.6,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.32,2,0,56,min54.tye
197,4,01:13:10,2,75,10.2,,,,,,,,,,,2.91,2.77,,,,,,,,,,,5.68,3,0,96,min54.tye
198,4,01:13:35,5,73,19.7,4.5,36.5,4.2,,,,,,,,9.53,16.70,15.63,9.30,11.93,,,,,,,,63.09,9,0,63,min54.tye
199,4,01:13:41,5,71,20.2,4.6,36.3,4.2,,,,,,,,9.58,11.59,9.77,11.52,8.48,,,,,,,,50.94,9,0,34,min54.tye
200,4,01:14:15,5,67,13.9,23.2,10.3,24.2,,,,,,,,10.07,14.97,10.94,8.95,10.17,,,,,,,,55.10,11,0,12,min54.tye
201,3,01:14:54,5,66,10.7,4.4,34.5,3.9,,,,,,,,8.57,9.51,9.01,12.98,13.80,,,,,,,,53.87,9,0,88,min54.tye
202,2,01:14:57,2,70,8.9,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,63,min54.tye
203,1,01:15:19,5,49,20.3,4.3,31.2,4.1,,,,,,,,14.52,19.16,17.99,19.19,21.40,,,,,,,,92.26,9,0,87,min54.tye
204,1,01:15:24,5,48,16.9,4.3,36.1,4.1,,,,,,,,13.06,9.10,8.00,6.22,6.47,,,,,,,,42.85,9,0,60,min54.tye
205,4,01:15:28,5,66,17.7,4.5,34.2,4.2,,,,,,,,9.25,7.96,6.86,9.00,8.38,,,,,,,,41.46,9,0,11,min54.tye
206,1,01:15:38,5,64,17.5,4.3,33.6,4.1,,,,,,,,9.47,13.49,13.39,11.08,11.74,,,,,,,,59.17,9,0,55,min54.tye
207,1,01:15:43,5,63,17.1,4.4,36.7,4.1,,,,,,,,10.44,14.11,13.60,13.07,12.59,,,,,,,,63.81,9,0,38,min54.tye
208,4,01:16:52,5,73,13.0,4.8,36.7,4.5,,,,,,,,10.62,12.06,10.16,15.01,12.25,,,,,,,,60.10,9,0,97,min54.tye
209,2,01:16:56,5,65,15.4,4.3,35.6,4.0,,,,,,,,8.73,8.35,8.17,5.73,5.97,,,,,,,,36.95,9,0,87,min54.tye
210,4,01:16:57,5,70,18.1,4.6,36.7,4.2,,,,,,,,11.01,10.59,10.33,11.87,9.91,,,,,,,,53.70,9,0,75,min54.tye
211,1,01:17:07,2,76,10.1,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,3,0,64,min54.tye
212,4,01:17:32,5,78,21.2,4.7,34.6,4.4,,,,,,,,10.55,15.48,16.16,15.23,15.37,,,,,,,,72.78,9,0,79,min54.tye
213,4,01:18:20,5,62,18.3,4.5,37.3,4.3,,,,,,,,10.01,8.71,8.46,9.92,8.32,,,,,,,,45.43,9,0,3,min54.tye
214,4,01:19:08,5,71,17.0,4.6,35.7,4.3,,,,,,,,10.71,9.85,10.06,11.27,12.57,,,,,,,,54.46,9,0,58,min54.tye
215,1,01:19:20,5,67,12.1,4.4,35.8,4.2,,,,,,,,9.00,12.01,10.51,9.22,10.09,,,,,,,,50.83,9,0,45,min54.tye
216,4,01:20:16,4,78,15.9,19.0,3.2,,,,,,,,,4.31,4.99,1.95,1.82,,,,,,,,,13.07,4,0,86,min54.tye
217,3,01:20:33,2,70,9.8,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.94,2,0,33,min54.tye
218,2,01:21:11,5,74,18.4,4.2,32.8,4.1,,,,,,,,8.90,9.24,9.86,6.31,5.61,,,,,,,,39.93,9,0,45,min54.tye
219,1,01:21:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,89,min54.tye
220,1,01:21:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,93,min54.tye
221,4,01:23:36,2,63,9.1,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0,13,min54.tye
222,1,01:23:46,5,64,13.0,4.4,27.5,4.2,,,,,,,,8.56,4.48,4.29,2.20,2.88,,,,,,,,22.40,9,0,73,min54.tye
223,4,01:23:50,2,76,9.6,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,2,0,30,min54.tye
224,1,01:24:55,5,64,18.2,4.3,28.9,4.1,,,,,,,,9.36,13.31,13.12,12.72,12.31,,,,,,,,60.82,9,0,55,min54.tye
225,4,01:25:43,2,70,9.3,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,2,0,88,min54.tye
226,4,01:26:19,2,76,10.1,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,3,0,14,min54.tye
227,4,01:26:34,2,73,11.4,,,,,,,,,,,2.92,2.95,,,,,,,,,,,5.87,3,0,8,min54.tye
228,2,01:26:37,5,64,17.1,4.2,34.4,4.1,,,,,,,,9.56,5.88,5.76,5.27,5.51,,,,,,,,31.98,9,0,71,min54.tye
229,4,01:26:39,2,81,9.0,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0,96,min54.tye
230,2,01:26:42,2,59,10.1,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0,43,min54.tye
231,4,01:27:00,5,70,13.2,4.5,33.5,4.1,,,,,,,,9.15,5.93,6.81,4.84,6.81,,,,,,,,33.54,9,0,72,min54.tye
232,2,01:28:07,2,73,9.9,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,0,84,min54.tye
233,2,01:29:01,5,69,17.2,4.2,32.9,4.0,,,,,,,,10.19,12.52,12.67,10.99,12.85,,,,,,,,59.22,9,0,6,min54.tye
234,3,01:29:03,5,68,12.4,4.1,34.3,4.0,,,,,,,,8.63,7.20,7.46,6.28,6.06,,,,,,,,35.63,9,0,32,min54.tye
235,1,01:29:15,5,65,17.9,4.3,30.4,10.1,,,,,,,,9.45,11.85,10.75,10.47,11.44,,,,,,,,53.96,16,0,62,min54.tye
236,1,01:29:25,2,52,8.2,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0,84,min54.tye
237,4,01:30:02,2,67,11.3,,,,,,,,,,,2.73,3.40,,,,,,,,,,,6.13,3,0,97,min54.tye
238,1,01:30:07,2,72,9.0,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0,14,min54.tye
239,4,01:30:24,5,63,17.2,4.5,37.9,4.2,,,,,,,,9.44,13.25,12.84,14.75,15.38,,,,,,,,65.67,9,0,0,min54.tye
240,4,01:30:30,5,73,19.0,4.7,38.5,4.4,,,,,,,,9.92,9.28,8.94,9.16,10.28,,,,,,,,47.57,9,0,37,min54.tye
241,3,01:30:56,5,63,11.6,4.1,34.7,3.9,,,,,,,,9.00,9.71,7.82,7.25,8.03,,,,,,,,41.81,9,0,96,min54.tye
242,2,01:31:20,2,68,10.3,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0,36,min54.tye
243,2,01:31:26,5,67,18.2,4.2,29.9,10.1,,,,,,,,9.85,10.93,11.34,12.30,12.86,,,,,,,,57.28,16,0,89,min54.tye
244,2,01:31:29,5,65,18.6,4.2,30.0,10.0,,,,,,,,9.43,11.39,11.94,12.54,11.73,,,,,,,,57.04,16,0,69,min54.tye
245,4,01:33:11,2,69,8.5,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0,14,min54.tye
246,4,01:33:54,2,75,10.1,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.72,3,0,15,min54.tye
247,1,01:33:56,5,67,19.6,4.4,34.9,10.1,,,,,,,,9.40,11.55,12.02,12.22,12.58,,,,,,,,57.77,16,0,40,min54.tye
248,4,01:34:08,5,69,16.5,4.6,33.7,4.3,,,,,,,,11.15,12.23,11.18,11.80,16.47,,,,,,,,62.83,9,0,26,min54.tye
249,4,01:34:14,2,73,10.0,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.07,3,0,20,min54.tye
250,4,01:34:19,2,75,9.7,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,2,0,30,min54.tye
251,4,01:34:29,2,68,11.9,,,,,,,,,,,3.96,4.25,,,,,,,,,,,8.22,3,0,46,min54.tye
252,1,01:35:08,2,62,8.0,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0,46,min54.tye
253,4,01:37:12,5,67,21.1,4.5,34.3,4.3,,,,,,,,9.90,8.52,7.88,7.37,8.58,,,,,,,,42.26,9,0,54,min54.tye
254,1,01:37:51,5,57,16.6,4.2,30.7,10.1,,,,,,,,9.98,12.47,13.77,11.11,11.72,,,,,,,,59.05,16,0,15,min54.tye
255,2,01:37:54,5,58,18.5,4.2,34.7,4.0,,,,,,,,11.24,8.56,8.39,4.94,5.10,,,,,,,,38.23,9,0,34,min54.tye
256,4,01:38:16,2,70,12.3,,,,,,,,,,,3.33,2.54,,,,,,,,,,,5.88,3,0,31,min54.tye
257,4,01:38:51,5,67,12.2,4.6,39.1,4.2,,,,,,,,9.35,12.18,12.04,10.11,9.67,,,,,,,,53.35,9,0,13,min54.tye
258,4,01:39:12,2,70,10.5,,,,,,,,,,,3.77,3.41,,,,,,,,,,,7.19,3,0,66,min54.tye
259,1,01:39:27,5,61,18.0,4.3,30.6,10.3,,,,,,,,11.79,12.51,13.36,12.87,13.96,,,,,,,,64.50,16,0,60,min54.tye
260,4,01:40:02,5,59,20.6,4.5,35.7,4.3,,,,,,,,9.06,6.58,6.68,6.47,6.24,,,,,,,,35.04,9,0,37,min54.tye