veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,5,66,15.9,4.3,34.1,4.1,,,,,,,,10.92,9.12,9.10,6.37,6.03,,,,,,,,41.54,9,0
2,1,00:05:14,2,57,9.8,,,,,,,,,,,2.74,2.98,,,,,,,,,,,5.71,3,0
3,1,00:09:51,5,48,18.7,4.2,31.2,4.1,,,,,,,,11.77,11.86,11.77,13.88,12.15,,,,,,,,61.43,9,0
4,1,00:10:38,2,70,8.7,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.62,2,0
5,1,00:10:44,2,62,9.5,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.65,2,0
6,1,00:24:41,5,60,19.4,4.5,33.5,4.1,,,,,,,,11.29,16.84,16.37,15.57,15.08,,,,,,,,75.15,9,0
7,1,00:26:08,5,59,19.3,4.3,35.7,4.0,,,,,,,,11.78,17.22,16.75,17.91,17.02,,,,,,,,80.67,9,0
8,1,00:39:08,2,63,9.4,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
9,1,00:42:33,5,66,15.8,4.3,33.9,5.2,,,,,,,,8.22,8.72,8.90,7.88,8.42,,,,,,,,42.14,9,0
10,1,00:42:48,2,63,8.8,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
11,1,00:44:31,5,66,13.8,4.3,31.1,4.1,,,,,,,,7.71,6.08,5.96,3.82,4.50,,,,,,,,28.07,9,0
12,1,00:45:24,5,70,20.4,4.4,31.3,10.4,,,,,,,,10.66,15.14,15.35,14.74,14.54,,,,,,,,70.43,16,0
14,1,00:49:39,5,61,18.9,4.3,34.0,4.1,,,,,,,,10.85,16.67,17.11,16.59,16.29,,,,,,,,77.51,9,0
15,1,00:56:21,5,71,11.2,4.3,33.8,4.0,,,,,,,,10.79,8.85,8.29,4.92,4.55,,,,,,,,37.40,9,0
16,1,00:56:58,5,68,11.2,4.3,34.9,4.1,,,,,,,,7.47,8.12,7.69,8.34,8.11,,,,,,,,39.73,9,0
18,1,00:57:08,5,68,19.8,4.3,34.6,10.1,,,,,,,,9.81,6.50,5.84,4.75,4.03,,,,,,,,30.92,16,0
19,1,00:57:37,2,70,9.6,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.94,2,0
20,1,00:57:41,5,71,19.3,4.3,37.8,4.1,,,,,,,,4.58,3.06,2.85,2.38,1.96,,,,,,,,14.82,9,34
21,2,00:57:41,5,70,19.3,4.3,37.2,3.9,,,,,,,,9.37,1.92,1.64,1.03,1.21,,,,,,,,15.17,9,36
22,1,01:00:10,5,57,17.4,4.3,36.4,4.1,,,,,,,,10.84,12.93,13.28,5.28,5.87,,,,,,,,48.21,9,0
23,1,01:02:59,5,68,18.6,4.4,32.0,4.1,,,,,,,,11.35,17.21,16.97,17.62,17.28,,,,,,,,80.43,9,0
24,1,01:07:23,5,67,17.5,4.3,29.2,10.4,,,,,,,,8.66,7.33,7.48,8.55,6.22,,,,,,,,38.24,16,0
25,1,01:07:36,5,63,17.5,4.3,29.6,10.1,,,,,,,,10.92,7.68,7.72,6.62,5.92,,,,,,,,38.86,16,0
26,1,01:08:18,6,57,17.4,4.2,26.0,2.4,2.5,,,,,,,10.52,5.93,6.16,1.36,2.15,2.08,,,,,,,28.19,10,0
27,1,01:10:01,2,76,12.1,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,0
28,1,01:10:02,2,79,14.0,,,,,,,,,,,3.79,3.03,,,,,,,,,,,6.81,5,0
29,1,01:10:50,2,65,11.5,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.48,3,0
30,1,01:10:55,2,65,14.1,,,,,,,,,,,3.46,2.67,,,,,,,,,,,6.14,5,0
31,1,01:20:36,5,70,18.5,4.3,36.8,4.1,,,,,,,,12.04,13.83,13.94,11.67,13.49,,,,,,,,64.97,9,0
32,1,01:20:46,5,68,16.1,4.3,33.5,4.0,,,,,,,,12.11,14.87,14.91,12.54,12.15,,,,,,,,66.58,9,0
33,1,01:30:36,2,58,9.0,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
34,1,01:32:26,5,63,19.6,4.2,40.1,4.0,,,,,,,,10.56,18.07,18.38,13.11,15.08,,,,,,,,75.20,9,0
35,1,01:43:21,5,67,18.0,4.3,33.0,4.0,,,,,,,,10.87,7.99,7.96,4.81,5.27,,,,,,,,36.90,9,0
36,1,01:56:27,5,65,17.6,4.3,29.2,4.1,,,,,,,,10.78,6.25,5.93,5.01,3.77,,,,,,,,31.75,9,0
37,1,01:58:04,5,57,15.0,4.3,34.6,4.0,,,,,,,,11.20,14.40,13.23,8.43,7.89,,,,,,,,55.16,9,0
38,1,02:02:30,2,58,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.68,2,0
39,1,02:07:29,5,53,16.8,3.4,23.9,7.9,,,,,,,,8.51,10.68,10.51,10.07,8.47,,,,,,,,48.24,9,36
40,2,02:07:29,5,67,21.1,4.3,30.1,9.9,,,,,,,,10.39,12.23,12.21,10.25,11.40,,,,,,,,56.47,16,36
41,1,02:09:59,2,66,9.1,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
42,1,02:10:44,5,66,19.0,4.4,34.6,4.1,,,,,,,,11.09,6.99,7.07,4.07,3.87,,,,,,,,33.09,9,0
43,1,02:19:37,2,61,10.0,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
44,1,02:20:17,2,58,9.3,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
45,1,02:25:56,5,64,15.9,4.3,31.6,10.3,,,,,,,,10.75,18.53,17.34,17.19,15.90,,,,,,,,79.71,16,0
46,1,02:28:22,2,71,12.9,,,,,,,,,,,3.50,3.69,,,,,,,,,,,7.18,3,0
47,1,02:28:47,5,65,13.1,4.3,31.0,4.1,,,,,,,,10.17,8.23,7.99,6.96,5.64,,,,,,,,38.99,9,0
48,1,02:33:01,5,65,18.5,4.3,31.7,4.1,,,,,,,,11.62,17.27,17.23,17.37,16.49,,,,,,,,79.98,9,0
49,1,02:33:07,5,63,17.6,4.2,28.7,4.0,,,,,,,,11.91,16.96,16.53,14.99,18.36,,,,,,,,78.75,9,0
50,1,02:38:56,5,70,13.4,4.3,34.1,4.1,,,,,,,,9.39,5.70,5.71,4.60,4.48,,,,,,,,29.89,9,0
52,1,02:44:18,5,65,11.7,4.3,33.9,4.2,,,,,,,,9.85,9.40,9.02,9.94,9.50,,,,,,,,47.71,9,0
53,1,02:47:44,5,61,16.1,4.4,31.8,4.1,,,,,,,,10.76,6.88,6.63,4.64,4.47,,,,,,,,33.38,9,0
54,1,03:19:33,5,63,13.4,4.3,34.3,4.1,,,,,,,,9.63,6.04,5.97,5.35,5.66,,,,,,,,32.65,9,0
55,1,03:26:21,5,62,17.1,4.3,30.9,4.1,,,,,,,,11.12,16.35,16.03,12.35,11.72,,,,,,,,67.57,9,0
56,1,03:30:40,5,69,11.8,4.3,34.4,4.2,,,,,,,,9.49,6.74,6.20,8.97,9.78,,,,,,,,41.18,9,0
58,1,03:31:04,5,62,16.2,4.3,36.7,4.0,,,,,,,,10.92,16.89,16.98,15.39,16.01,,,,,,,,76.18,9,0
59,1,03:38:29,2,50,10.6,,,,,,,,,,,2.74,2.76,,,,,,,,,,,5.50,3,0
60,1,03:40:26,5,58,11.6,4.3,30.5,4.0,,,,,,,,9.84,11.84,11.44,5.97,5.36,,,,,,,,44.44,9,0
62,1,03:52:42,6,70,10.7,4.2,20.8,9.7,22.1,,,,,,,7.89,11.50,11.35,18.53,14.21,12.10,,,,,,,75.59,12,0
63,1,04:02:48,2,62,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
64,1,04:03:07,5,58,17.2,4.3,29.8,10.2,,,,,,,,10.05,7.38,7.25,5.80,5.97,,,,,,,,36.44,16,0
65,1,04:04:10,5,63,12.6,21.2,9.6,22.2,,,,,,,,9.43,13.14,11.72,9.00,8.29,,,,,,,,51.57,11,0
66,1,04:15:37,2,68,11.2,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.89,3,0
67,1,04:19:22,2,65,8.8,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
68,1,04:28:40,2,50,11.0,,,,,,,,,,,2.74,3.11,,,,,,,,,,,5.84,3,0
69,1,04:33:03,5,55,16.7,4.3,34.6,4.1,,,,,,,,11.84,17.25,16.73,16.46,15.99,,,,,,,,78.28,9,0
70,1,04:39:49,2,66,11.0,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.29,3,0
71,1,04:44:33,2,66,11.6,,,,,,,,,,,3.33,2.93,,,,,,,,,,,6.25,3,0
72,1,04:45:57,2,69,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
73,1,04:46:25,2,72,8.7,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.34,2,0
74,2,04:46:31,5,68,16.8,4.4,32.6,4.1,,,,,,,,3.50,2.57,2.00,3.33,3.32,,,,,,,,14.71,9,36
75,1,04:46:31,5,69,16.8,4.4,33.2,4.1,,,,,,,,11.87,11.58,11.94,15.43,14.67,,,,,,,,65.50,9,0
76,1,04:47:05,5,66,17.1,4.4,36.3,4.1,,,,,,,,12.44,17.19,16.70,15.88,17.11,,,,,,,,79.31,9,0
77,1,04:49:03,2,68,8.7,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
78,1,04:50:06,5,66,18.1,4.3,28.5,4.1,,,,,,,,8.25,13.32,13.08,12.96,15.02,,,,,,,,62.65,9,0
80,1,05:00:21,5,67,17.4,4.2,31.0,4.0,,,,,,,,11.59,15.86,15.80,15.40,16.24,,,,,,,,74.89,9,0
81,1,05:01:59,5,71,17.2,4.5,32.7,4.1,,,,,,,,10.20,8.91,8.56,10.19,8.70,,,,,,,,46.56,9,0
82,1,05:02:24,2,68,8.2,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,0
83,1,05:04:15,2,58,9.5,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
84,1,05:04:35,2,66,10.5,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,3,0
85,1,05:04:57,2,63,9.5,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
86,1,05:05:24,5,63,15.0,4.3,30.5,10.1,,,,,,,,10.68,14.03,15.08,17.31,17.09,,,,,,,,74.18,16,0
87,1,05:11:21,5,55,16.1,4.2,32.3,10.1,,,,,,,,9.67,13.37,14.28,16.16,16.66,,,,,,,,70.15,16,0
88,1,05:11:41,2,66,12.1,,,,,,,,,,,3.23,2.21,,,,,,,,,,,5.44,3,0
89,1,05:11:56,2,69,8.8,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
90,2,05:13:29,2,70,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
91,1,05:13:29,2,63,8.4,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
92,1,05:13:35,2,60,9.3,,,,,,,,,,,2.79,2.84,,,,,,,,,,,5.63,2,0
93,1,05:15:50,2,65,9.3,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.71,2,0
94,1,05:16:41,2,66,9.4,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.14,2,0
95,2,05:17:17,2,66,8.5,,,,,,,,,,,1.84,1.86,,,,,,,,,,,3.70,2,0
96,1,05:17:20,5,56,15.3,4.3,34.5,4.0,,,,,,,,10.03,16.44,16.50,15.55,15.66,,,,,,,,74.18,9,0
97,1,05:21:05,2,54,10.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.76,3,0
98,1,05:22:49,5,56,15.4,4.3,35.2,4.0,,,,,,,,11.22,10.75,10.41,10.11,10.03,,,,,,,,52.52,9,0
99,1,05:23:02,2,68,11.8,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0
100,1,05:23:33,5,58,20.2,4.3,28.9,4.1,,,,,,,,10.58,7.03,6.23,4.73,4.23,,,,,,,,32.80,9,0
101,1,05:23:42,2,66,10.2,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.38,3,0
102,1,05:27:15,2,55,11.8,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0
103,1,05:28:17,2,67,11.6,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0
104,1,05:29:28,2,58,11.8,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,3,0
105,1,05:30:26,2,66,9.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,2,0
106,1,05:30:53,2,65,8.6,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
107,1,05:31:25,5,63,17.1,4.3,32.1,4.0,,,,,,,,11.20,7.01,6.21,4.76,3.90,,,,,,,,33.08,9,0
108,1,05:31:49,2,58,11.6,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.35,3,0
109,1,05:31:59,2,65,8.9,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
110,1,05:33:05,2,63,9.5,,,,,,,,,,,3.83,2.59,,,,,,,,,,,6.42,2,0
111,2,05:33:43,2,66,8.4,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.91,2,0
112,1,05:33:45,5,60,12.7,4.3,34.7,4.1,,,,,,,,8.59,6.90,6.80,7.41,6.96,,,,,,,,36.67,9,0
113,1,05:36:47,2,59,11.0,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0
114,1,05:36:54,2,66,11.6,,,,,,,,,,,2.95,2.64,,,,,,,,,,,5.59,3,0
115,1,05:38:05,2,79,8.3,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
116,1,05:38:37,2,68,9.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0
117,1,05:38:39,2,65,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
118,1,05:39:21,2,67,8.8,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
119,1,05:40:15,2,67,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
120,1,05:40:38,2,62,9.1,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
121,2,05:41:18,5,68,12.1,4.2,33.5,4.0,,,,,,,,9.53,7.29,6.95,5.78,5.92,,,,,,,,35.47,9,0
122,1,05:41:20,5,65,16.1,4.2,32.2,10.1,,,,,,,,9.58,14.45,14.55,13.59,13.36,,,,,,,,65.52,16,0
123,1,05:41:48,2,70,8.4,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.67,2,0
124,1,05:42:26,2,67,10.0,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.46,3,0
125,1,05:43:15,2,66,11.9,,,,,,,,,,,3.25,4.51,,,,,,,,,,,7.77,3,0
126,1,05:43:32,2,57,8.6,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
127,1,05:43:34,2,64,9.2,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
128,2,05:43:39,5,66,17.1,4.3,34.0,4.1,,,,,,,,10.50,4.37,3.63,5.08,4.56,,,,,,,,28.14,9,36
129,1,05:43:39,5,51,7.1,3.1,34.0,4.1,,,,,,,,3.29,1.99,4.14,3.48,3.38,,,,,,,,16.27,9,33
130,1,05:43:59,2,71,14.2,,,,,,,,,,,3.03,2.70,,,,,,,,,,,5.73,5,0
131,1,05:44:36,2,66,10.0,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
132,1,05:44:41,5,68,15.8,4.3,33.2,4.0,,,,,,,,11.95,16.85,16.11,16.35,16.13,,,,,,,,77.38,9,0
133,1,05:45:33,2,58,8.4,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
134,1,05:45:43,2,65,9.7,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,2,0
135,2,05:45:44,2,72,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0
136,2,05:45:47,2,71,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
137,1,05:45:47,2,66,8.7,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
138,2,05:47:14,2,60,11.5,,,,,,,,,,,4.41,3.56,,,,,,,,,,,7.97,3,0
139,2,05:47:18,2,68,10.8,,,,,,,,,,,2.94,2.66,,,,,,,,,,,5.60,3,0
140,1,05:47:20,3,27,15.1,4.3,,,,,,,,,,9.44,3.71,3.69,,,,,,,,,,16.83,6,0
141,1,05:48:14,2,65,10.6,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,3,0
142,1,05:49:01,5,69,16.0,4.3,33.7,4.1,,,,,,,,11.78,17.48,16.56,16.42,16.29,,,,,,,,78.54,9,0
143,1,05:49:57,2,47,8.6,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
144,1,05:50:26,2,73,7.3,,,,,,,,,,,1.29,1.29,,,,,,,,,,,2.58,2,0
145,1,05:50:51,2,65,10.6,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
146,1,05:51:08,2,67,8.8,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.89,2,0
147,1,05:51:16,2,70,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
148,1,05:51:29,2,64,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
149,1,05:52:14,2,67,9.6,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.92,2,0
150,1,05:52:38,5,63,17.7,4.2,32.0,4.0,,,,,,,,10.91,9.68,9.16,9.10,9.20,,,,,,,,48.06,9,0
151,1,05:52:45,2,58,8.2,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
152,1,05:54:27,2,65,11.6,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0
153,1,05:55:29,2,53,7.2,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
154,2,05:55:29,2,66,9.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
155,1,05:55:31,2,63,10.3,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,3,0
156,1,05:55:45,5,63,19.5,4.5,30.5,4.1,,,,,,,,11.98,16.83,17.05,17.10,16.18,,,,,,,,79.13,9,0
157,1,05:58:15,2,68,11.3,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0
158,1,05:58:19,5,64,20.1,4.3,30.9,4.0,,,,,,,,11.51,16.40,16.17,16.49,16.95,,,,,,,,77.53,9,0
159,1,05:59:03,2,73,9.0,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0
160,1,06:00:27,5,26,18.2,4.4,34.9,10.2,,,,,,,,10.39,17.39,17.29,17.49,17.84,,,,,,,,80.40,16,0
161,1,06:01:39,5,62,19.6,4.4,30.4,4.1,,,,,,,,11.49,17.78,18.05,16.48,16.23,,,,,,,,80.03,9,0
162,1,06:02:09,2,58,8.9,,,,,,,,,,,2.27,2.50,,,,,,,,,,,4.77,2,0
163,1,06:02:44,2,66,13.2,,,,,,,,,,,3.55,3.03,,,,,,,,,,,6.58,3,0
164,1,06:03:22,5,59,17.7,4.3,31.1,10.1,,,,,,,,11.03,6.69,6.17,4.44,4.27,,,,,,,,32.61,16,0
165,1,06:05:51,2,66,8.8,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.15,2,0
166,1,06:06:23,2,49,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
167,1,06:09:48,5,66,18.3,4.4,34.2,10.1,,,,,,,,9.89,6.16,6.12,4.65,4.90,,,,,,,,31.72,16,0
168,1,06:10:11,2,65,9.2,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
169,1,06:11:19,2,66,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
170,1,06:11:59,5,65,11.8,4.3,33.2,4.1,,,,,,,,8.57,5.27,4.81,4.82,4.92,,,,,,,,28.39,9,0
171,1,06:12:37,2,58,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
172,2,06:14:08,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
173,1,06:14:08,5,60,17.1,4.4,36.1,4.2,,,,,,,,11.32,11.64,11.25,10.60,10.44,,,,,,,,55.24,9,0
174,1,06:15:26,2,65,10.2,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,3,0
175,1,06:15:41,2,66,11.5,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.06,3,0
176,1,06:16:22,2,35,6.8,,,,,,,,,,,0.79,0.72,,,,,,,,,,,1.51,2,0
177,2,06:16:47,4,68,11.7,18.8,2.8,,,,,,,,,3.98,4.07,2.11,2.13,,,,,,,,,12.30,3,0
178,1,06:16:52,2,57,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
179,1,06:17:01,2,60,8.5,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.47,2,0
180,1,06:21:22,2,71,9.5,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
181,1,06:22:50,2,63,9.2,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.42,2,0
182,2,06:22:51,2,68,10.5,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
183,2,06:22:54,2,68,8.6,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
184,1,06:22:56,2,61,9.5,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.98,2,0
185,1,06:23:39,2,64,11.8,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.10,3,0
186,1,06:23:56,2,69,8.9,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.10,2,0
187,1,06:25:02,5,66,17.7,4.3,34.9,4.0,,,,,,,,11.06,6.68,6.09,4.57,4.14,,,,,,,,32.54,9,0
188,1,06:26:08,2,69,10.0,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.33,3,0
189,1,06:26:39,2,71,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0
190,2,06:27:22,2,68,9.0,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
191,1,06:28:35,2,48,9.5,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
192,1,06:29:37,2,66,10.0,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
193,2,06:29:39,2,68,9.1,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,2,0
194,2,06:29:41,2,63,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
195,1,06:29:41,2,57,8.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
196,2,06:30:24,2,70,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.69,2,0
198,1,06:30:32,5,23,15.2,4.3,35.0,5.1,,,,,,,,9.97,5.73,5.73,5.84,5.86,,,,,,,,33.14,9,0
199,1,06:30:50,5,53,15.5,3.5,26.6,3.3,,,,,,,,8.66,10.31,9.86,8.49,8.26,,,,,,,,45.58,9,36
200,2,06:30:50,5,68,19.6,4.4,33.9,4.0,,,,,,,,12.73,13.73,14.65,10.64,9.86,,,,,,,,61.61,9,36
201,1,06:31:51,2,53,8.0,,,,,,,,,,,1.28,1.05,,,,,,,,,,,2.33,2,0
202,1,06:32:58,2,66,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
203,1,06:32:59,2,53,6.8,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
204,2,06:32:59,2,70,9.0,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
205,2,06:33:10,2,72,10.1,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0
206,1,06:33:11,5,62,15.5,4.3,31.6,4.1,,,,,,,,10.43,16.73,16.44,15.42,15.80,,,,,,,,74.81,9,0
207,2,06:33:13,2,68,10.0,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0
208,1,06:34:41,2,70,9.4,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.45,2,0
209,1,06:35:01,2,66,9.3,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
210,1,06:36:02,2,67,11.6,,,,,,,,,,,3.38,2.52,,,,,,,,,,,5.90,3,0
211,2,06:37:46,2,71,9.3,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
212,1,06:37:47,2,67,10.1,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.82,3,0
213,1,06:37:55,2,53,8.4,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0
214,1,06:39:28,3,60,13.5,4.3,,,,,,,,,,8.43,2.93,2.79,,,,,,,,,,14.15,6,0
215,1,06:39:53,2,68,10.0,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,3,0
216,1,06:40:30,2,65,8.8,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
217,1,06:41:16,5,62,13.3,4.2,28.7,4.0,,,,,,,,11.16,16.41,16.43,15.17,15.04,,,,,,,,74.21,9,0
218,1,06:41:20,2,65,9.0,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
219,1,06:41:56,5,60,19.5,4.3,36.0,4.0,,,,,,,,10.95,17.39,17.17,15.73,16.00,,,,,,,,77.23,9,0
220,1,06:46:57,2,57,13.0,,,,,,,,,,,3.64,2.89,,,,,,,,,,,6.53,3,0
221,1,06:47:38,2,68,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
222,1,06:48:32,2,69,9.7,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.11,2,0
223,1,06:49:33,5,62,13.5,4.3,29.0,4.0,,,,,,,,10.55,17.67,18.69,13.86,15.16,,,,,,,,75.92,9,0
224,1,06:49:40,2,59,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
225,1,06:49:43,2,68,9.5,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.61,2,0
226,1,06:49:48,2,67,9.5,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
227,1,06:49:53,2,64,8.5,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
228,1,06:50:01,2,62,9.0,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
229,1,06:50:04,5,62,19.5,4.3,32.7,4.0,,,,,,,,11.09,15.54,15.10,16.06,17.08,,,,,,,,74.86,9,0
230,1,06:50:08,5,62,19.3,4.3,27.5,4.1,,,,,,,,11.79,17.76,17.90,16.81,16.30,,,,,,,,80.56,9,0
231,1,06:50:21,2,65,12.1,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
232,1,06:52:32,2,70,9.5,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.70,2,0
233,2,06:53:04,2,70,9.4,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,2,0
234,1,06:53:06,2,67,8.4,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.64,2,0
235,1,06:53:33,2,67,9.5,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0
236,1,06:54:24,2,66,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
237,1,06:54:27,2,67,11.9,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0
238,1,06:55:40,2,70,8.5,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
239,1,06:55:44,2,58,8.1,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0
240,1,06:56:01,2,64,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0
241,2,06:56:29,2,68,9.3,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
242,2,06:56:30,2,68,9.0,,,,,,,,,,,2.02,2.13,,,,,,,,,,,4.15,2,0
243,1,06:56:30,2,56,22.8,,,,,,,,,,,7.72,9.80,,,,,,,,,,,17.53,5,0
244,2,06:56:32,2,65,13.0,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,3,0
245,1,06:56:33,2,56,10.6,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,3,0
246,1,06:56:34,3,55,10.6,16.1,,,,,,,,,,2.96,4.65,1.66,,,,,,,,,,9.27,3,0
247,1,06:57:18,2,60,21.3,,,,,,,,,,,8.22,13.73,,,,,,,,,,,21.95,5,0
248,2,06:57:19,2,69,8.9,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.34,2,0
249,1,06:58:28,2,55,23.0,,,,,,,,,,,6.73,9.29,,,,,,,,,,,16.02,5,0
250,1,06:58:36,2,70,8.3,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
251,1,06:59:21,2,60,10.1,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
252,1,06:59:49,5,64,18.0,4.3,39.7,4.1,,,,,,,,10.77,8.64,8.09,6.74,6.65,,,,,,,,40.89,9,0
253,1,06:59:59,5,63,16.3,4.3,32.0,10.2,,,,,,,,9.52,11.43,11.17,16.66,16.14,,,,,,,,64.91,16,0
254,1,07:00:10,5,64,17.7,4.3,30.5,10.1,,,,,,,,11.07,15.58,15.53,16.46,17.19,,,,,,,,75.82,16,0
255,1,07:00:15,2,62,7.8,,,,,,,,,,,1.70,1.79,,,,,,,,,,,3.50,2,0
256,1,07:01:00,5,62,13.2,4.3,30.9,4.1,,,,,,,,10.31,7.47,7.62,5.97,5.17,,,,,,,,36.52,9,0
257,1,07:01:50,2,62,10.1,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.53,3,0
258,1,07:04:13,2,71,9.1,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
259,1,07:05:05,5,27,19.6,4.4,32.9,10.1,,,,,,,,9.94,17.88,18.42,19.69,19.74,,,,,,,,85.67,16,0
260,1,07:05:12,5,53,13.1,4.3,28.4,4.1,,,,,,,,12.95,15.44,15.01,16.18,16.14,,,,,,,,75.72,9,0
261,2,07:05:13,2,71,9.1,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
262,1,07:05:38,2,65,12.9,,,,,,,,,,,4.21,3.83,,,,,,,,,,,8.04,3,0
263,1,07:05:44,2,66,11.8,,,,,,,,,,,4.21,3.01,,,,,,,,,,,7.22,3,0
264,2,07:06:56,5,70,17.6,4.4,30.0,10.1,,,,,,,,11.26,13.10,14.71,17.81,16.66,,,,,,,,73.54,16,0
265,1,07:06:58,5,60,12.3,4.2,28.8,4.0,,,,,,,,11.18,15.47,15.49,16.08,16.19,,,,,,,,74.41,9,0
266,1,07:08:38,4,64,11.8,16.6,2.8,,,,,,,,,2.44,2.61,1.42,2.00,,,,,,,,,8.47,3,0
267,1,07:08:47,3,60,17.5,4.4,,,,,,,,,,10.51,6.19,5.40,,,,,,,,,,22.10,6,0
268,1,07:09:14,2,68,11.2,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0
269,1,07:10:04,2,34,7.0,,,,,,,,,,,0.73,0.71,,,,,,,,,,,1.44,2,0
270,1,07:10:34,5,66,15.5,4.4,28.6,4.1,,,,,,,,11.70,18.18,16.97,16.09,18.38,,,,,,,,81.32,9,0
271,1,07:12:02,2,66,8.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,2,0
272,1,07:12:08,2,56,10.0,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
273,1,07:12:09,2,69,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0
274,1,07:12:56,2,68,9.0,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.22,2,0
275,1,07:12:58,2,68,10.3,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,3,0
276,1,07:13:55,2,67,9.3,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
277,1,07:14:48,2,70,10.1,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.88,3,0
278,1,07:14:57,2,68,8.8,,,,,,,,,,,2.22,2.31,,,,,,,,,,,4.53,2,0
279,1,07:15:33,5,63,18.9,4.3,34.4,4.0,,,,,,,,11.63,16.14,16.20,15.90,16.74,,,,,,,,76.62,9,0
280,1,07:15:59,2,63,10.5,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,3,0
281,1,07:18:21,2,60,15.0,,,,,,,,,,,3.68,5.32,,,,,,,,,,,9.00,5,0
283,1,07:18:52,5,66,17.8,4.4,31.5,10.2,,,,,,,,8.75,4.76,4.44,4.84,5.38,,,,,,,,28.17,16,0
284,1,07:19:01,5,68,18.0,4.6,30.6,4.1,,,,,,,,11.32,17.17,17.05,15.84,17.62,,,,,,,,79.00,9,0
285,2,07:19:22,2,54,9.4,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.31,2,0
286,1,07:19:33,2,68,9.3,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
287,1,07:22:50,2,56,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
288,1,07:23:17,2,54,9.0,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
289,1,07:23:53,2,68,9.0,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
290,1,07:24:03,5,62,15.1,4.3,26.6,4.0,,,,,,,,11.39,17.02,16.62,15.95,18.34,,,,,,,,79.33,9,0
291,1,07:24:27,2,56,11.0,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,3,0
292,1,07:24:42,2,58,9.1,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
293,1,07:25:00,2,62,9.5,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
294,1,07:25:58,2,58,11.0,,,,,,,,,,,2.63,2.72,,,,,,,,,,,5.34,3,0
295,1,07:26:24,2,58,8.5,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.42,2,0
296,1,07:27:26,2,69,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
297,1,07:27:30,2,66,8.4,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
298,1,07:28:49,5,65,16.2,4.3,31.0,4.1,,,,,,,,11.09,15.90,16.02,17.04,16.22,,,,,,,,76.27,9,0
299,1,07:28:56,2,60,10.5,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,3,0
300,1,07:29:31,2,68,11.3,,,,,,,,,,,3.39,3.44,,,,,,,,,,,6.83,3,0
301,1,07:29:39,4,63,13.2,17.7,2.8,,,,,,,,,3.38,3.72,1.59,2.64,,,,,,,,,11.33,3,0
302,2,07:32:12,2,64,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0
303,1,07:32:13,2,58,11.4,,,,,,,,,,,3.28,2.74,,,,,,,,,,,6.03,3,0
304,1,07:32:16,2,53,6.8,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
305,1,07:33:06,5,59,17.4,4.2,33.8,4.1,,,,,,,,10.98,6.16,6.10,5.03,5.16,,,,,,,,33.42,9,0
306,1,07:34:31,2,66,9.4,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
307,1,07:34:35,2,53,6.7,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
308,1,07:34:38,2,65,9.1,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.41,2,0
309,1,07:35:17,2,71,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
310,1,07:36:54,5,65,17.5,4.3,34.0,4.1,,,,,,,,11.49,14.16,14.52,16.92,16.72,,,,,,,,73.80,9,0
311,1,07:38:39,2,63,8.3,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
312,2,07:38:49,2,71,9.2,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
313,1,07:38:51,5,62,17.5,4.2,29.7,10.2,,,,,,,,9.44,14.61,14.57,18.54,17.52,,,,,,,,74.69,16,0
314,2,07:38:54,2,62,9.3,,,,,,,,,,,3.93,2.24,,,,,,,,,,,6.16,2,0
315,1,07:39:21,5,58,15.3,4.9,28.9,4.1,,,,,,,,9.47,5.09,5.28,2.90,2.08,,,,,,,,24.82,9,0
317,2,07:39:23,5,66,18.6,4.3,37.1,4.1,,,,,,,,10.15,6.11,6.71,4.82,3.37,,,,,,,,31.15,9,0
318,1,07:39:24,2,57,10.8,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,3,0
319,1,07:39:29,2,62,11.2,,,,,,,,,,,3.38,4.40,,,,,,,,,,,7.78,3,0
320,1,07:39:53,2,59,10.0,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0
321,1,07:40:04,2,70,9.4,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,0
322,1,07:40:29,5,58,17.3,4.3,35.3,4.1,,,,,,,,10.52,15.68,16.23,15.68,15.41,,,,,,,,73.51,9,0
324,1,07:40:59,2,58,10.8,,,,,,,,,,,2.97,2.93,,,,,,,,,,,5.90,3,0
325,1,07:41:16,5,63,19.9,4.3,30.2,10.1,,,,,,,,10.41,15.14,15.75,16.71,17.88,,,,,,,,75.89,16,0
326,1,07:41:34,2,69,10.1,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,3,0
327,1,07:42:23,5,62,15.8,4.4,31.3,4.0,,,,,,,,11.46,8.52,8.17,9.02,8.88,,,,,,,,46.05,9,0
328,2,07:43:46,5,72,19.5,4.3,30.0,4.0,,,,,,,,11.25,18.70,17.58,15.84,16.00,,,,,,,,79.36,9,0
329,1,07:43:47,5,63,15.3,4.3,30.7,4.1,,,,,,,,9.86,10.17,9.73,5.97,5.95,,,,,,,,41.68,9,0
330,2,07:45:38,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
331,1,07:45:38,2,53,8.9,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.69,2,0
332,1,07:45:52,2,55,9.4,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
333,1,07:47:43,2,61,9.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
334,1,07:47:50,2,55,9.6,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0