veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:04:15,2,66,8.6,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.20,2,0,62,min5,,,31.4,1.00
2,1,00:05:19,2,70,12.8,,,,,,,,,,,2.98,1.89,,,,,,,,,,,4.87,3,0,4,min5,,,31.6,1.00
3,1,00:07:26,2,66,8.9,,,,,,,,,,,0.97,0.51,,,,,,,,,,,1.48,2,0,19,min5,,,31.3,1.00
4,1,00:09:58,2,59,8.6,,,,,,,,,,,0.56,0.49,,,,,,,,,,,1.05,2,0,62,min5,,,31.2,1.00
5,1,00:13:30,2,57,9.7,,,,,,,,,,,0.72,0.73,,,,,,,,,,,1.45,2,0,50,min5,,,31.6,1.00
6,4,00:18:39,2,59,8.2,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.01,2,0,31,min5,,,31.4,1.00
7,1,00:21:02,2,58,10.1,,,,,,,,,,,0.92,0.82,,,,,,,,,,,1.73,3,0,78,min5,,,31.6,1.00
8,1,00:28:15,2,78,9.1,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,2,0,89,min5,,,31.2,1.00
9,1,00:33:39,2,56,11.5,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.46,3,0,80,min5,,,31.3,1.00
10,1,00:35:07,1,62,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,8:19,38,min5,,,31.3,1.00
11,1,00:35:08,1,68,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,50,min5,,,31.2,1.00
12,1,00:40:46,2,64,9.5,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.41,2,0,94,min5,,,31.4,1.00
13,4,00:41:10,1,68,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,89,min5,,,30.4,1.00
14,1,00:44:44,2,51,8.4,,,,,,,,,,,0.70,0.41,,,,,,,,,,,1.11,2,0,2,min5,,,31.3,1.00
15,2,00:48:48,2,70,9.4,,,,,,,,,,,0.91,0.83,,,,,,,,,,,1.75,2,0,17,min5,,,30.8,1.00
16,4,00:51:28,2,61,9.4,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.16,2,0,66,min5,,,31.1,1.00
17,1,00:52:04,2,68,10.8,,,,,,,,,,,0.60,0.68,,,,,,,,,,,1.28,3,0,77,min5,,,30.8,1.00
18,4,00:54:32,2,68,10.1,,,,,,,,,,,0.65,0.61,,,,,,,,,,,1.26,3,9,79,min5,,,31.2,1.00
19,1,00:56:30,2,68,9.0,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0,73,min5,,,31.2,1.00
20,1,01:00:19,2,66,8.9,,,,,,,,,,,0.62,0.37,,,,,,,,,,,0.99,2,0,75,min5,,,31.2,1.00
21,4,01:01:55,2,74,9.2,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,69,min5,,,30.8,1.00
22,4,01:06:26,2,69,9.3,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,26,min5,,,30.7,1.00
23,3,01:07:37,2,68,25.1,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,14,8:8,6,min5,,,30.8,1.00
24,3,01:07:39,1,70,,,,,,,,,,,,2.00,,,,,,,,,,,,2.00,15,9:19,66,min5,,,30.9,1.00
25,1,01:09:56,5,64,13.2,4.3,31.5,4.1,,,,,,,,6.34,10.74,9.97,9.02,9.87,,,,,,,,45.95,9,0,98,min5,,,30.6,1.00
26,4,01:18:18,2,67,9.7,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.75,2,0,62,min5,,,30.9,1.00
27,1,01:21:04,2,66,11.5,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,3,0,26,min5,,,31.0,1.00
28,1,01:22:35,2,59,9.6,,,,,,,,,,,1.66,1.51,,,,,,,,,,,3.17,2,0,33,min5,,,30.2,1.00
29,1,01:25:04,2,66,9.1,,,,,,,,,,,0.52,0.30,,,,,,,,,,,0.83,2,0,39,min5,,,30.7,1.00
30,1,01:29:40,2,67,9.0,,,,,,,,,,,0.73,0.65,,,,,,,,,,,1.39,2,0,50,min5,,,30.9,1.00
31,4,01:32:24,2,68,8.3,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.27,2,0,86,min5,,,30.9,1.00
32,1,01:39:37,2,66,9.1,,,,,,,,,,,1.07,0.61,,,,,,,,,,,1.68,2,0,22,min5,,,31.1,1.00
33,1,01:39:41,2,66,8.7,,,,,,,,,,,0.52,0.36,,,,,,,,,,,0.88,2,8,97,min5,,,31.0,1.00
34,1,01:47:35,2,54,8.1,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.33,2,0,12,min5,,,31.1,1.00
35,1,01:55:47,2,58,12.0,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.73,3,0,32,min5,,,31.1,1.00
36,1,02:01:59,2,70,9.3,,,,,,,,,,,0.40,0.28,,,,,,,,,,,0.68,2,0,87,min5,,,31.2,1.00
37,4,02:04:55,2,63,8.8,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.47,2,0,21,min5,,,31.2,1.00
38,4,02:05:31,5,68,13.4,4.3,31.8,4.1,,,,,,,,6.76,3.93,3.67,2.81,3.72,,,,,,,,20.88,9,0,47,min5,,,31.1,1.00
39,4,02:07:31,2,72,8.3,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0,95,min5,,,31.1,1.00
40,4,02:16:41,2,66,10.5,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,3,0,92,min5,,,31.1,1.00
41,1,02:18:42,2,70,8.7,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,2,0,4,min5,,,31.1,1.00
42,4,02:21:29,2,64,12.1,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,3,0,66,min5,,,31.2,1.00
43,4,02:23:34,2,72,9.0,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,23,min5,,,31.0,1.00
44,1,02:23:42,2,65,9.1,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.43,2,0,81,min5,,,31.0,1.00
45,1,02:28:27,2,68,12.8,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0,45,min5,,,31.1,1.00
46,1,02:38:15,2,72,9.6,,,,,,,,,,,1.69,1.65,,,,,,,,,,,3.34,2,0,42,min5,,,30.9,1.00
47,1,02:46:56,2,69,8.6,,,,,,,,,,,0.37,0.32,,,,,,,,,,,0.68,2,0,15,min5,,,30.7,1.00
48,4,02:51:29,2,76,11.8,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0,39,min5,,,30.9,1.00
49,1,02:53:05,2,68,8.7,,,,,,,,,,,0.88,0.81,,,,,,,,,,,1.69,2,0,25,min5,,,30.9,1.00
50,4,03:00:20,2,73,9.1,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,34,min5,,,30.8,1.00
51,4,03:05:25,2,70,12.1,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0,54,min5,,,30.8,1.00
52,4,03:15:03,2,67,8.7,,,,,,,,,,,1.82,1.76,,,,,,,,,,,3.58,2,0,53,min5,,,30.7,1.00
53,4,03:17:09,1,69,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,99,min5,,,30.8,1.00
54,4,03:17:10,1,70,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,21,min5,,,30.9,1.00
55,1,03:25:26,2,64,8.7,,,,,,,,,,,0.91,0.87,,,,,,,,,,,1.78,2,0,95,min5,,,30.4,1.00
56,1,03:25:41,2,63,11.6,,,,,,,,,,,0.98,0.50,,,,,,,,,,,1.49,3,0,22,min5,,,30.3,1.00
57,1,03:30:52,1,69,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,29,min5,,,30.1,1.00
58,4,03:36:15,2,67,8.9,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,20,min5,,,30.2,1.00
59,1,03:36:28,5,67,12.2,4.3,33.4,4.0,,,,,,,,2.07,2.33,2.27,2.11,2.20,,,,,,,,10.99,14,0,94,min5,,,30.1,1.00
60,4,03:40:23,2,66,8.7,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,2,0,55,min5,,,30.1,1.00
61,4,03:44:09,2,70,10.5,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,3,9,99,min5,,,29.3,1.00
62,1,03:44:44,2,64,8.5,,,,,,,,,,,0.46,0.34,,,,,,,,,,,0.79,2,0,82,min5,,,29.8,1.00
63,3,03:51:46,2,70,32.5,,,,,,,,,,,1.30,2.50,,,,,,,,,,,3.80,14,8,56,min5,,,30.1,1.00
64,3,03:51:47,1,70,,,,,,,,,,,,4.19,,,,,,,,,,,,4.19,15,9:19,18,min5,,,30.1,1.00
65,1,03:53:34,2,61,8.7,,,,,,,,,,,0.59,0.46,,,,,,,,,,,1.05,2,0,61,min5,,,29.8,1.00
66,4,03:53:52,5,68,14.5,4.3,30.6,10.2,,,,,,,,7.93,8.47,7.96,7.72,7.74,,,,,,,,39.82,9,0,49,min5,,,30.1,1.00
67,4,03:55:53,2,69,9.0,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0,5,min5,,,30.1,1.00
68,1,03:58:24,2,67,8.4,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.42,2,0,84,min5,,,30.0,1.00
69,4,03:58:32,2,69,9.5,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,77,min5,,,30.2,1.00
70,4,03:59:11,2,77,9.4,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.83,2,0,16,min5,,,30.2,1.00
71,4,04:07:59,2,70,9.7,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,2,9,51,min5,,,30.5,1.00
72,1,04:09:07,2,69,12.8,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.02,3,0,40,min5,,,30.5,1.00
73,1,04:11:00,2,69,8.9,,,,,,,,,,,0.50,0.35,,,,,,,,,,,0.85,2,0,72,min5,,,30.3,1.00
74,1,04:13:15,2,76,9.0,,,,,,,,,,,0.70,0.40,,,,,,,,,,,1.10,2,0,4,min5,,,30.4,1.00
75,1,04:14:01,2,63,9.1,,,,,,,,,,,0.93,0.81,,,,,,,,,,,1.74,2,0,49,min5,,,30.4,1.00
76,1,04:14:16,2,69,9.2,,,,,,,,,,,0.76,0.59,,,,,,,,,,,1.35,2,0,67,min5,,,30.2,1.00
77,4,04:17:48,2,83,8.7,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0,20,min5,,,30.4,1.00
78,4,04:20:39,2,66,9.0,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,0,95,min5,,,30.4,1.00
79,4,04:25:22,2,55,9.5,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.75,2,0,87,min5,,,30.2,1.00
80,1,04:26:22,5,64,14.4,4.4,30.7,4.0,,,,,,,,6.88,11.31,10.24,9.67,10.27,,,,,,,,48.37,9,0,16,min5,,,30.3,1.00
81,1,04:26:32,1,69,,,,,,,,,,,,2.02,,,,,,,,,,,,2.02,15,12:19,46,min5,,,30.3,1.00
82,1,04:26:32,1,69,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,12:19,6,min5,,,30.3,1.00
83,1,04:26:42,2,65,16.7,,,,,,,,,,,2.43,3.59,,,,,,,,,,,6.01,14,0,15,min5,,,30.3,1.00
84,4,04:27:51,1,63,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,19,52,min5,,,30.6,1.00
85,4,04:27:53,1,70,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,76,min5,,,30.6,1.00
86,4,04:28:44,2,70,8.9,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,9,62,min5,,,30.1,1.00
87,4,04:29:14,1,70,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,41,min5,,,30.1,1.00
88,4,04:29:15,1,70,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,62,min5,,,30.1,1.00
89,1,04:30:29,2,58,8.7,,,,,,,,,,,0.45,0.38,,,,,,,,,,,0.84,2,0,66,min5,,,30.6,1.00
90,1,04:31:28,2,70,9.5,,,,,,,,,,,0.98,0.57,,,,,,,,,,,1.56,2,0,35,min5,,,30.4,1.00
91,3,04:32:33,2,70,7.0,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.04,2,9,35,min5,,,30.4,1.00
92,1,04:32:41,2,70,9.0,,,,,,,,,,,0.87,0.50,,,,,,,,,,,1.37,2,0,40,min5,,,30.4,1.00
93,4,04:34:34,2,54,10.0,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.76,3,0,23,min5,,,30.4,1.00
94,4,04:35:55,2,67,9.5,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,2,0,64,min5,,,30.6,1.00
95,1,04:37:43,2,66,9.1,,,,,,,,,,,0.80,0.46,,,,,,,,,,,1.26,2,0,1,min5,,,30.4,1.00
96,1,04:38:28,2,61,12.0,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,3,0,52,min5,,,30.4,1.00
97,4,04:39:21,2,68,12.0,,,,,,,,,,,2.80,2.77,,,,,,,,,,,5.57,3,0,31,min5,,,30.2,1.00
98,1,04:39:27,2,72,9.1,,,,,,,,,,,0.60,0.54,,,,,,,,,,,1.14,2,0,39,min5,,,30.2,1.00
99,1,04:39:40,2,66,9.3,,,,,,,,,,,0.36,0.31,,,,,,,,,,,0.67,2,0,64,min5,,,30.2,1.00
100,4,04:43:11,2,69,12.0,,,,,,,,,,,1.41,1.36,,,,,,,,,,,2.77,3,0,87,min5,,,30.2,1.00
101,4,04:43:42,2,65,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,81,min5,,,30.3,1.00
102,1,04:46:50,2,67,7.5,,,,,,,,,,,0.41,0.28,,,,,,,,,,,0.69,2,8,70,min5,,,30.1,1.00
103,4,04:50:06,2,70,8.2,,,,,,,,,,,1.18,1.27,,,,,,,,,,,2.45,2,9,98,min5,,,30.0,1.00
104,4,04:50:26,2,67,13.1,,,,,,,,,,,3.51,2.33,,,,,,,,,,,5.84,3,0,90,min5,,,30.1,1.00
105,4,04:50:59,1,68,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,34,min5,,,30.0,1.00
106,4,04:51:00,1,70,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,53,min5,,,30.0,1.00
107,1,04:52:34,2,65,8.8,,,,,,,,,,,1.03,0.49,,,,,,,,,,,1.52,2,0,22,min5,,,29.8,1.00
108,4,04:53:04,2,77,9.4,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.86,2,0,5,min5,,,30.1,1.00
109,4,04:55:51,2,70,7.4,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.15,2,9,45,min5,,,30.3,1.00
110,1,04:56:26,2,66,8.7,,,,,,,,,,,0.57,0.43,,,,,,,,,,,1.01,2,0,95,min5,,,30.3,1.00
111,4,04:57:32,2,71,9.3,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,1,min5,,,30.4,1.00
112,4,04:58:07,2,60,8.2,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.77,2,0,63,min5,,,30.4,1.00
113,4,04:59:50,2,68,9.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,98,min5,,,30.4,1.00
114,4,05:00:04,2,73,9.0,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,51,min5,,,30.2,1.00
115,4,05:00:33,2,67,8.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0,40,min5,,,30.3,1.00
116,4,05:00:38,2,63,8.7,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0,68,min5,,,30.3,1.00
117,1,05:00:40,2,62,8.5,,,,,,,,,,,0.56,0.35,,,,,,,,,,,0.91,2,0,6,min5,,,30.3,1.00
118,1,05:01:15,2,63,8.6,,,,,,,,,,,0.59,0.32,,,,,,,,,,,0.90,2,0,69,min5,,,30.2,1.00
119,4,05:01:24,2,70,8.0,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.86,2,0,65,min5,,,30.3,1.00
120,4,05:02:06,2,70,9.7,,,,,,,,,,,1.05,0.82,,,,,,,,,,,1.87,2,0,50,min5,,,30.3,1.00
121,1,05:03:55,4,68,12.1,29.6,4.0,,,,,,,,,4.71,8.62,5.97,5.62,,,,,,,,,24.92,3,0,77,min5,,,30.2,1.00
122,4,05:04:42,2,68,8.9,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0,5,min5,,,30.3,1.00
123,1,05:06:01,2,70,9.0,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,2,0,4,min5,,,30.5,1.00
124,4,05:06:20,2,72,8.9,,,,,,,,,,,1.71,1.62,,,,,,,,,,,3.33,2,0,65,min5,,,30.2,1.00
125,4,05:06:36,2,81,8.8,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0,29,min5,,,30.3,1.00
126,4,05:07:13,2,69,9.5,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,16,min5,,,30.3,1.00
127,1,05:08:30,5,63,18.7,4.4,36.1,4.0,,,,,,,,5.48,3.16,3.27,3.00,2.89,,,,,,,,17.79,9,0,5,min5,,,30.3,1.00
128,1,05:09:47,2,65,9.4,,,,,,,,,,,1.13,1.09,,,,,,,,,,,2.22,2,0,26,min5,,,30.3,1.00
129,4,05:10:58,2,70,8.5,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.11,2,9,89,min5,,,30.3,1.00
130,1,05:11:46,2,69,11.0,,,,,,,,,,,1.56,2.16,,,,,,,,,,,3.72,3,0,87,min5,,,30.1,1.00
131,4,05:11:52,2,70,9.2,,,,,,,,,,,1.17,1.03,,,,,,,,,,,2.20,2,9,95,min5,,,30.1,1.00
132,4,05:12:25,2,75,8.8,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,77,min5,,,30.4,1.00
133,4,05:12:36,2,68,9.7,,,,,,,,,,,1.74,1.73,,,,,,,,,,,3.47,2,0,35,min5,,,30.3,1.00
134,1,05:13:01,2,72,8.6,,,,,,,,,,,0.65,0.42,,,,,,,,,,,1.07,2,0,48,min5,,,30.0,1.00
135,3,05:13:20,2,70,8.6,,,,,,,,,,,1.27,1.14,,,,,,,,,,,2.42,2,8,86,min5,,,30.3,1.00
136,4,05:13:22,2,71,10.1,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.98,3,0,79,min5,,,30.2,1.00
137,4,05:13:27,2,71,27.1,,,,,,,,,,,1.48,2.49,,,,,,,,,,,3.97,14,8,95,min5,,,30.4,1.00
138,4,05:13:28,1,70,,,,,,,,,,,,4.49,,,,,,,,,,,,4.49,15,9:19,55,min5,,,30.3,1.00
139,3,05:14:59,2,73,10.7,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,3,0,9,min5,,,30.1,1.00
140,4,05:14:59,2,68,9.5,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,80,min5,,,30.1,1.00
141,4,05:15:18,2,58,8.6,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,40,min5,,,30.0,1.00
142,1,05:15:40,2,71,23.8,,,,,,,,,,,4.82,6.64,,,,,,,,,,,11.46,5,0,95,min5,,,30.2,1.00
143,4,05:15:51,2,72,8.6,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.55,2,0,2,min5,,,30.3,1.00
144,4,05:16:21,2,72,9.1,,,,,,,,,,,0.65,0.37,,,,,,,,,,,1.02,2,9,65,min5,,,29.9,1.00
145,1,05:16:27,2,58,22.6,,,,,,,,,,,5.36,7.79,,,,,,,,,,,13.15,5,0,43,min5,,,29.7,1.00
146,1,05:16:52,2,63,20.8,,,,,,,,,,,4.54,6.35,,,,,,,,,,,10.89,5,0,36,min5,,,29.9,1.00
147,4,05:18:08,2,69,8.6,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.82,2,0,30,min5,,,30.0,1.00
148,4,05:19:06,2,76,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,83,min5,,,30.4,1.00
149,1,05:19:39,2,67,9.8,,,,,,,,,,,0.42,0.45,,,,,,,,,,,0.88,3,0,19,min5,,,30.4,1.00
150,2,05:19:39,2,72,9.4,,,,,,,,,,,0.72,0.56,,,,,,,,,,,1.27,2,0,93,min5,,,30.4,1.00
151,3,05:20:13,2,75,8.7,,,,,,,,,,,0.78,0.60,,,,,,,,,,,1.39,2,0,14,min5,,,30.1,1.00
152,4,05:20:14,2,67,10.6,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,3,0,68,min5,,,30.1,1.00
153,3,05:20:34,2,73,13.2,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,3,0,45,min5,,,30.3,1.00
154,4,05:20:34,2,69,12.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.31,3,0,98,min5,,,30.3,1.00
155,4,05:20:49,2,65,8.9,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,48,min5,,,29.9,1.00
156,4,05:21:20,2,68,8.8,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,93,min5,,,30.2,1.00
157,3,05:21:21,2,68,8.5,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.41,2,9,50,min5,,,30.2,1.00
158,4,05:21:32,2,72,16.6,,,,,,,,,,,3.25,5.32,,,,,,,,,,,8.57,5,0,77,min5,,,30.0,1.00
159,4,05:21:40,2,68,8.9,,,,,,,,,,,1.22,1.29,,,,,,,,,,,2.51,2,9,38,min5,,,30.1,1.00
160,4,05:21:56,2,68,9.1,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,1,min5,,,30.2,1.00
161,1,05:22:12,4,64,12.3,4.3,18.3,,,,,,,,,6.60,5.47,3.85,4.66,,,,,,,,,20.58,8,0,23,min5,,,30.0,1.00
162,1,05:22:19,2,64,8.7,,,,,,,,,,,0.30,0.21,,,,,,,,,,,0.51,2,0,75,min5,,,30.0,1.00
163,1,05:22:40,2,67,8.6,,,,,,,,,,,0.68,0.57,,,,,,,,,,,1.25,2,0,97,min5,,,30.0,1.00
164,4,05:22:42,2,69,9.5,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,94,min5,,,30.0,1.00
165,1,05:24:21,2,71,13.2,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.59,3,0,0,min5,,,30.4,1.00
166,4,05:24:27,2,68,12.1,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,3,0,60,min5,,,30.5,1.00
167,4,05:25:08,2,65,10.0,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,3,0,49,min5,,,30.4,1.00
168,2,05:26:08,2,73,8.7,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.06,2,0,73,min5,,,30.3,1.00
169,4,05:26:28,2,68,9.5,,,,,,,,,,,1.20,0.65,,,,,,,,,,,1.85,2,9,17,min5,,,30.0,1.00
170,3,05:26:34,2,73,8.9,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.86,2,0,96,min5,,,30.3,1.00
171,2,05:26:50,2,72,8.5,,,,,,,,,,,0.28,0.20,,,,,,,,,,,0.48,2,8,48,min5,,,30.2,1.00
172,1,05:26:53,5,65,11.8,4.3,26.4,4.1,,,,,,,,5.72,6.29,6.12,3.51,3.36,,,,,,,,25.00,9,0,73,min5,,,30.3,1.00
173,3,05:27:01,2,68,11.5,,,,,,,,,,,0.56,0.46,,,,,,,,,,,1.01,3,12,9,min5,,,30.0,1.00
174,4,05:27:01,2,72,12.1,,,,,,,,,,,1.33,1.18,,,,,,,,,,,2.50,3,0,8,min5,,,30.0,1.00
175,4,05:27:05,2,68,8.3,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.69,2,9,84,min5,,,30.0,1.00
176,4,05:27:35,2,72,10.0,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0,17,min5,,,30.0,1.00
177,1,05:28:14,2,66,11.7,,,,,,,,,,,0.72,0.93,,,,,,,,,,,1.65,3,0,15,min5,,,30.2,1.00
178,4,05:28:26,2,66,10.8,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0,21,min5,,,30.4,1.00
179,1,05:29:53,2,68,9.5,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.53,2,0,31,min5,,,30.4,1.00
180,1,05:30:09,2,69,12.0,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,3,0,19,min5,,,30.5,1.00
181,4,05:30:12,2,72,9.2,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.81,2,0,74,min5,,,30.4,1.00
182,1,05:30:35,2,69,8.7,,,,,,,,,,,0.73,0.67,,,,,,,,,,,1.40,2,0,23,min5,,,30.2,1.00
183,4,05:30:56,2,70,26.8,,,,,,,,,,,1.93,2.21,,,,,,,,,,,4.15,14,8:8,2,min5,,,30.1,1.00
184,4,05:30:57,1,68,,,,,,,,,,,,2.68,,,,,,,,,,,,2.68,15,9:19,63,min5,,,30.1,1.00
185,1,05:30:58,2,69,8.9,,,,,,,,,,,0.83,0.46,,,,,,,,,,,1.29,2,0,83,min5,,,30.1,1.00
186,4,05:31:43,2,75,9.1,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,20,min5,,,30.1,1.00
187,1,05:32:59,2,65,8.9,,,,,,,,,,,0.46,0.32,,,,,,,,,,,0.77,2,0,68,min5,,,30.0,1.00
188,4,05:33:04,2,69,12.0,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,3,0,18,min5,,,30.0,1.00
189,1,05:33:14,2,60,11.7,,,,,,,,,,,1.26,1.03,,,,,,,,,,,2.29,3,0,23,min5,,,30.1,1.00
190,4,05:33:18,2,67,9.7,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,68,min5,,,30.0,1.00
191,4,05:33:48,2,74,9.9,,,,,,,,,,,1.21,1.20,,,,,,,,,,,2.41,3,0,83,min5,,,30.3,1.00
192,4,05:34:02,2,67,12.0,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.86,3,0,33,min5,,,30.3,1.00
193,1,05:34:52,2,69,8.7,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.43,2,0,48,min5,,,30.2,1.00
194,4,05:35:05,2,70,9.3,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,40,min5,,,30.2,1.00
195,3,05:36:53,2,71,10.9,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.04,3,0,54,min5,,,30.0,1.00
196,1,05:37:52,2,65,12.8,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0,95,min5,,,30.1,1.00
197,4,05:37:53,2,74,13.2,,,,,,,,,,,3.97,3.19,,,,,,,,,,,7.16,3,0,31,min5,,,30.1,1.00
198,4,05:38:06,2,74,8.7,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0,75,min5,,,30.2,1.00
199,1,05:38:29,2,70,12.0,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.61,3,0,58,min5,,,30.1,1.00
200,4,05:38:34,2,71,12.1,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.03,3,0,41,min5,,,30.0,1.00
201,1,05:38:44,5,64,13.3,4.3,29.5,10.0,,,,,,,,6.93,6.68,6.89,2.72,2.41,,,,,,,,25.63,9,0,77,min5,,,30.4,1.00
202,4,05:40:02,2,76,8.7,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0,16,min5,,,30.0,1.00
203,1,05:40:11,2,67,9.3,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.17,2,0,42,min5,,,29.9,1.00
204,1,05:40:16,2,70,13.5,,,,,,,,,,,1.39,1.36,,,,,,,,,,,2.75,3,0,9,min5,,,30.0,1.00
205,2,05:40:17,2,70,8.6,,,,,,,,,,,0.79,0.56,,,,,,,,,,,1.35,2,0,3,min5,,,30.0,1.00
206,1,05:40:33,2,67,11.1,,,,,,,,,,,0.61,0.48,,,,,,,,,,,1.08,3,0,85,min5,,,30.1,1.00
207,2,05:40:37,2,71,9.1,,,,,,,,,,,0.68,0.32,,,,,,,,,,,1.00,2,0,29,min5,,,30.0,1.00
208,4,05:41:49,2,70,12.4,,,,,,,,,,,1.37,0.27,,,,,,,,,,,1.64,3,9,76,min5,,,30.2,1.00
209,4,05:41:56,2,72,8.8,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0,38,min5,,,29.9,1.00
210,4,05:42:07,2,70,8.6,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0,91,min5,,,30.1,1.00
211,4,05:42:32,2,62,9.0,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,85,min5,,,29.9,1.00
212,1,05:43:07,2,74,8.6,,,,,,,,,,,0.73,0.45,,,,,,,,,,,1.18,2,0,82,min5,,,30.1,1.00
213,4,05:44:02,2,82,8.3,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.97,2,0,71,min5,,,30.0,1.00
214,1,05:44:35,2,69,8.6,,,,,,,,,,,0.42,0.39,,,,,,,,,,,0.80,2,0,8,min5,,,30.0,1.00
215,3,05:45:00,2,73,8.8,,,,,,,,,,,1.00,0.88,,,,,,,,,,,1.88,2,0,77,min5,,,30.2,1.00
216,4,05:45:01,2,71,10.8,,,,,,,,,,,0.88,0.47,,,,,,,,,,,1.35,3,9,83,min5,,,30.2,1.00
217,1,05:45:05,2,64,23.3,,,,,,,,,,,5.14,3.63,,,,,,,,,,,8.76,5,0,2,min5,,,30.1,1.00
218,4,05:45:05,2,59,9.5,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.95,2,0,44,min5,,,30.1,1.00
219,3,05:45:43,2,78,12.2,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,3,0,74,min5,,,30.0,1.00
220,4,05:45:55,2,63,10.9,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.99,3,0,2,min5,,,30.2,1.00
221,4,05:46:06,2,74,8.6,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.81,2,0,13,min5,,,30.0,1.00
222,1,05:46:07,2,61,8.7,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.24,2,0,6,min5,,,30.0,1.00
223,1,05:46:24,2,65,8.9,,,,,,,,,,,0.60,0.50,,,,,,,,,,,1.09,2,0,95,min5,,,30.2,1.00
224,1,05:46:33,2,61,8.8,,,,,,,,,,,0.45,0.28,,,,,,,,,,,0.73,2,0,93,min5,,,30.1,1.00
225,4,05:46:47,2,70,12.0,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,3,0,20,min5,,,30.2,1.00
226,1,05:47:32,2,61,8.7,,,,,,,,,,,0.91,0.42,,,,,,,,,,,1.33,2,0,43,min5,,,30.2,1.00
227,1,05:47:42,2,62,22.9,,,,,,,,,,,5.25,6.63,,,,,,,,,,,11.87,5,0,33,min5,,,30.2,1.00
228,4,05:47:45,2,64,10.3,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.03,3,0,64,min5,,,30.1,1.00
229,4,05:47:48,2,63,9.7,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,2,0,16,min5,,,30.1,1.00
230,1,05:48:14,2,61,9.1,,,,,,,,,,,0.69,0.65,,,,,,,,,,,1.34,2,0,18,min5,,,30.0,1.00
231,2,05:48:15,2,71,13.1,,,,,,,,,,,1.05,0.88,,,,,,,,,,,1.94,3,0,74,min5,,,30.0,1.00
232,1,05:48:44,2,69,8.7,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.74,2,0,36,min5,,,30.0,1.00
233,4,05:49:56,1,65,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,19,87,min5,,,30.2,1.00
234,4,05:49:58,1,74,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,7,min5,,,30.2,1.00
235,4,05:51:47,2,69,8.6,,,,,,,,,,,0.91,0.79,,,,,,,,,,,1.69,2,0,61,min5,,,30.0,1.00
236,4,05:52:00,2,70,10.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0,35,min5,,,30.2,1.00
237,1,05:52:30,2,66,11.7,,,,,,,,,,,0.50,0.44,,,,,,,,,,,0.94,3,0,12,min5,,,30.0,1.00
238,1,05:52:38,1,66,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,19,47,min5,,,29.9,1.00
239,1,05:52:40,1,71,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,68,min5,,,29.9,1.00
240,4,05:52:47,2,68,9.1,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,36,min5,,,30.0,1.00
241,1,05:53:13,2,71,8.5,,,,,,,,,,,0.65,0.31,,,,,,,,,,,0.96,2,8,80,min5,,,30.0,1.00
242,4,05:53:52,2,74,10.8,,,,,,,,,,,0.94,0.79,,,,,,,,,,,1.73,3,9,60,min5,,,30.0,1.00
243,1,05:54:02,2,72,11.7,,,,,,,,,,,0.46,0.37,,,,,,,,,,,0.84,3,0,5,min5,,,30.0,1.00
244,4,05:54:52,2,74,9.9,,,,,,,,,,,1.01,0.61,,,,,,,,,,,1.62,3,9,39,min5,,,29.8,1.00
245,3,05:55:05,1,74,,,,,,,,,,,,1.96,,,,,,,,,,,,1.96,15,9:19,40,min5,,,30.0,1.00
246,3,05:55:06,1,74,,,,,,,,,,,,1.56,,,,,,,,,,,,1.56,15,9:19,62,min5,,,30.0,1.00
247,4,05:55:22,2,68,9.3,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,23,min5,,,30.0,1.00
248,1,05:56:05,2,62,10.2,,,,,,,,,,,1.01,0.64,,,,,,,,,,,1.65,3,0,55,min5,,,29.9,1.00
249,1,05:56:08,2,65,8.7,,,,,,,,,,,0.90,0.95,,,,,,,,,,,1.85,2,0,48,min5,,,29.9,1.00
250,1,05:56:14,2,68,9.9,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.67,3,0,38,min5,,,29.9,1.00
251,1,05:57:27,2,64,14.1,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.11,14,0,98,min5,,,29.9,1.00
252,2,05:57:47,2,73,8.9,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.42,2,0,75,min5,,,29.8,1.00
253,1,05:57:48,2,69,8.7,,,,,,,,,,,0.86,0.50,,,,,,,,,,,1.37,2,0,70,min5,,,29.8,1.00
254,4,05:58:17,2,76,10.0,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.79,3,0,53,min5,,,29.9,1.00
255,4,05:58:47,2,68,8.6,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.32,2,0,15,min5,,,29.8,1.00
256,4,05:59:35,2,73,9.0,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.10,2,0,30,min5,,,29.8,1.00
257,3,05:59:44,2,73,9.4,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,0,14,min5,,,29.8,1.00
258,4,05:59:55,2,61,8.6,,,,,,,,,,,1.79,1.78,,,,,,,,,,,3.57,2,0,35,min5,,,29.8,1.00
259,1,06:00:03,2,85,9.4,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.68,2,0,7,min5,,,29.6,1.00
260,4,06:00:23,2,74,9.4,,,,,,,,,,,0.92,0.49,,,,,,,,,,,1.41,2,9,71,min5,,,29.8,1.00
261,4,06:00:31,2,71,9.3,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.36,2,0,81,min5,,,29.9,1.00
262,1,06:00:38,2,73,9.4,,,,,,,,,,,0.86,0.73,,,,,,,,,,,1.59,2,0,94,min5,,,29.8,1.00
263,1,06:01:06,2,57,8.5,,,,,,,,,,,0.69,0.37,,,,,,,,,,,1.06,2,0,100,min5,,,30.2,1.00
264,1,06:01:10,2,61,8.6,,,,,,,,,,,0.66,0.31,,,,,,,,,,,0.98,2,0,13,min5,,,29.9,1.00
265,4,06:01:29,2,66,8.8,,,,,,,,,,,0.94,0.71,,,,,,,,,,,1.65,2,0,33,min5,,,30.0,1.00
266,4,06:01:34,2,72,12.2,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.89,3,0,23,min5,,,29.9,1.00
267,4,06:01:43,2,73,9.0,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0,98,min5,,,30.0,1.00
268,4,06:02:05,2,67,11.9,,,,,,,,,,,3.24,3.02,,,,,,,,,,,6.26,3,0,11,min5,,,30.2,1.00
269,4,06:02:23,2,66,8.7,,,,,,,,,,,1.33,0.71,,,,,,,,,,,2.04,2,0,26,min5,,,29.9,1.00
270,1,06:02:29,2,67,9.4,,,,,,,,,,,0.74,0.80,,,,,,,,,,,1.54,2,0,33,min5,,,30.0,1.00
271,4,06:02:58,2,68,8.7,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.10,2,0,85,min5,,,29.8,1.00
272,4,06:03:06,2,65,23.2,,,,,,,,,,,4.79,8.01,,,,,,,,,,,12.80,5,0,34,min5,,,29.9,1.00
273,1,06:03:07,2,67,13.9,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,14,0,44,min5,,,29.8,1.00
274,4,06:03:17,2,65,12.2,,,,,,,,,,,2.86,1.71,,,,,,,,,,,4.56,3,0,46,min5,,,29.9,1.00
275,1,06:03:23,5,66,20.3,4.3,31.4,10.1,,,,,,,,6.97,9.04,9.50,8.24,8.27,,,,,,,,42.02,9,0,10,min5,,,29.8,1.00
276,2,06:03:26,2,77,11.9,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.87,3,0,17,min5,,,29.9,1.00
277,1,06:03:35,2,62,8.9,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.13,2,0,81,min5,,,29.9,1.00
278,1,06:04:02,2,71,10.4,,,,,,,,,,,0.70,1.01,,,,,,,,,,,1.71,3,0,34,min5,,,29.9,1.00
279,4,06:04:35,2,71,8.7,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0,7,min5,,,29.7,1.00
280,4,06:04:36,2,71,8.8,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.07,2,0,92,min5,,,29.7,1.00
281,1,06:05:00,2,72,13.6,,,,,,,,,,,1.43,1.47,,,,,,,,,,,2.91,3,0,43,min5,,,29.7,1.00