veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:19,2,68,9.4,,,,,,,,,,,0.96,0.86,,,,,,,,,,,1.82,2,0,36,min5,,,38.4,1.00
2,1,00:02:50,2,67,9.2,,,,,,,,,,,0.64,0.38,,,,,,,,,,,1.03,2,0,99,min5,,,38.4,1.00
3,4,00:08:26,2,57,9.5,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.71,2,0,88,min5,,,38.4,1.00
4,4,00:09:33,2,68,12.3,,,,,,,,,,,1.42,1.27,,,,,,,,,,,2.69,3,9,16,min5,,,38.4,1.00
5,1,00:09:41,5,63,13.2,4.3,31.6,4.1,,,,,,,,7.14,10.58,10.36,10.59,11.65,,,,,,,,50.32,9,0,65,min5,,,38.5,1.00
6,2,00:10:36,2,68,9.9,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,3,0,81,min5,,,38.4,1.00
7,4,00:11:02,3,65,11.1,21.0,,,,,,,,,,2.08,2.18,0.82,,,,,,,,,,5.09,3,0,96,min5,,,38.4,1.00
8,1,00:12:56,2,60,9.2,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.67,2,0,93,min5,,,38.4,1.00
9,1,00:16:44,2,68,8.7,,,,,,,,,,,0.40,0.30,,,,,,,,,,,0.69,2,0,13,min5,,,38.4,1.00
10,2,00:19:10,2,65,9.7,,,,,,,,,,,1.46,1.57,,,,,,,,,,,3.03,2,0,83,min5,,,38.6,1.00
11,4,00:21:53,2,70,13.2,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.10,3,0,62,min5,,,38.4,1.00
12,4,00:23:34,2,65,9.1,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0,55,min5,,,38.4,1.00
13,1,00:24:07,6,60,12.9,4.6,27.3,5.9,6.0,,,,,,,5.62,7.21,6.43,4.83,4.34,5.04,,,,,,,33.48,10,0,7,min5,,,38.4,1.00
14,1,00:25:40,2,61,9.3,,,,,,,,,,,0.56,0.25,,,,,,,,,,,0.81,2,0,70,min5,,,38.5,1.00
15,1,00:26:18,1,62,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,8:19,10,min5,,,38.5,1.00
16,1,00:26:19,1,67,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,24,min5,,,38.5,1.00
17,4,00:26:34,2,68,9.4,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,2,9,34,min5,,,38.5,1.00
18,1,00:30:46,2,66,9.2,,,,,,,,,,,0.58,0.43,,,,,,,,,,,1.01,2,0,20,min5,,,38.5,1.00
19,1,00:37:43,2,66,9.1,,,,,,,,,,,0.38,0.26,,,,,,,,,,,0.64,2,8,74,min5,,,38.5,1.00
20,4,00:40:36,6,62,13.1,4.6,26.7,6.0,6.0,,,,,,,8.03,5.77,5.86,4.26,4.31,4.62,,,,,,,32.86,10,0,11,min5,,,38.4,1.00
21,4,00:43:27,2,68,24.4,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,14,9,7,min5,,,38.6,1.00
22,1,00:46:37,2,65,9.0,,,,,,,,,,,0.47,0.37,,,,,,,,,,,0.84,2,0,17,min5,,,38.4,1.00
23,1,00:49:56,2,59,9.2,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0,99,min5,,,38.4,1.00
24,1,00:50:10,2,47,9.5,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.81,2,0,48,min5,,,38.5,1.00
25,1,00:50:38,2,74,11.2,,,,,,,,,,,1.78,1.97,,,,,,,,,,,3.75,3,0,16,min5,,,38.5,1.00
26,1,00:53:08,2,66,8.9,,,,,,,,,,,1.04,1.07,,,,,,,,,,,2.10,2,0,74,min5,,,38.4,1.00
27,1,00:53:49,2,61,11.3,,,,,,,,,,,0.70,1.97,,,,,,,,,,,2.67,3,0,25,min5,,,38.5,1.00
28,3,00:55:26,2,67,9.5,,,,,,,,,,,1.24,1.16,,,,,,,,,,,2.40,2,0,66,min5,,,38.4,1.00
29,3,00:55:27,1,68,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,6,min5,,,38.4,1.00
30,1,00:55:30,2,63,7.9,,,,,,,,,,,0.19,0.33,,,,,,,,,,,0.53,2,8,67,min5,,,38.4,1.00
31,4,01:07:52,5,68,13.4,4.3,31.8,4.1,,,,,,,,6.86,4.40,4.02,2.09,2.66,,,,,,,,20.04,9,0,37,min5,,,38.5,1.00
32,1,01:15:19,2,65,10.0,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,3,0,1,min5,,,38.4,1.00
33,4,01:23:28,2,77,9.0,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.89,2,0,12,min5,,,38.3,1.00
34,3,01:23:34,2,71,9.2,,,,,,,,,,,0.99,0.86,,,,,,,,,,,1.84,2,0,99,min5,,,38.2,1.00
35,1,01:24:33,2,60,8.8,,,,,,,,,,,0.65,0.30,,,,,,,,,,,0.96,2,0,75,min5,,,38.2,1.00
36,4,01:24:48,2,69,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,33,min5,,,38.3,1.00
37,4,01:25:31,2,69,8.3,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.49,2,0,17,min5,,,38.3,1.00
38,1,01:26:59,2,46,9.0,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,2,0,65,min5,,,38.2,1.00
39,4,01:36:58,1,70,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,19,46,min5,,,38.1,1.00
40,4,01:36:59,1,69,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,64,min5,,,38.0,1.00
41,4,01:37:41,2,65,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,27,min5,,,38.2,1.00
42,4,01:38:59,2,79,9.7,,,,,,,,,,,2.51,2.74,,,,,,,,,,,5.25,2,0,52,min5,,,38.0,1.00
43,4,01:44:11,2,67,10.0,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,3,0,34,min5,,,38.1,1.00
44,1,01:48:59,1,67,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,12:19,2,min5,,,38.1,1.00
45,1,01:49:10,2,65,9.2,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.79,2,0,5,min5,,,38.1,1.00
46,1,02:04:27,2,70,9.4,,,,,,,,,,,0.55,0.31,,,,,,,,,,,0.87,2,0,59,min5,,,38.0,1.00
47,1,02:05:06,2,62,8.5,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,2,0,17,min5,,,38.0,1.00
48,3,02:07:34,2,69,11.3,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.51,3,0,86,min5,,,37.9,1.00
49,4,02:17:23,2,65,11.5,,,,,,,,,,,3.07,2.95,,,,,,,,,,,6.02,3,0,5,min5,,,38.1,1.00
50,4,02:18:13,2,66,13.3,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,3,0,78,min5,,,38.0,1.00
51,4,02:18:37,2,65,10.6,,,,,,,,,,,1.45,0.65,,,,,,,,,,,2.09,3,0,44,min5,,,38.0,1.00
52,1,02:20:04,2,65,11.6,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,3,0,66,min5,,,37.9,1.00
53,2,02:23:01,2,60,8.9,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.62,2,0,66,min5,,,37.9,1.00
54,4,02:23:33,4,71,13.0,20.5,2.8,,,,,,,,,3.13,3.96,1.35,0.76,,,,,,,,,9.21,3,0,64,min5,,,37.9,1.00
55,4,02:23:36,2,72,9.0,,,,,,,,,,,1.60,1.61,,,,,,,,,,,3.21,2,0,11,min5,,,37.7,1.00
56,4,02:23:39,2,72,9.3,,,,,,,,,,,0.86,0.97,,,,,,,,,,,1.83,2,0,59,min5,,,37.7,1.00
57,4,02:23:41,2,69,8.5,,,,,,,,,,,1.37,1.18,,,,,,,,,,,2.56,2,0,99,min5,,,37.7,1.00
58,1,02:27:51,2,65,7.8,,,,,,,,,,,0.28,0.37,,,,,,,,,,,0.65,2,8:8,25,min5,,,38.0,1.00
59,4,02:29:00,1,70,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,19,90,min5,,,37.8,1.00
60,4,02:29:00,1,69,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,15,min5,,,37.8,1.00
61,4,02:38:36,2,73,10.2,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,3,0,83,min5,,,37.7,1.00
62,4,02:40:49,2,69,7.8,,,,,,,,,,,0.73,0.54,,,,,,,,,,,1.27,2,9,53,min5,,,37.9,1.00
63,4,02:49:15,2,74,8.6,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,22,min5,,,37.9,1.00
64,4,02:53:37,2,58,9.3,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,55,min5,,,37.8,1.00
65,3,02:57:03,2,69,7.6,,,,,,,,,,,0.78,0.37,,,,,,,,,,,1.15,2,8,17,min5,,,37.7,1.00
66,4,03:09:53,2,66,10.8,,,,,,,,,,,1.34,1.29,,,,,,,,,,,2.63,3,0,65,min5,,,37.8,1.00
67,1,03:16:55,2,72,11.7,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,3,0,43,min5,,,37.8,1.00
68,4,03:18:03,2,69,8.9,,,,,,,,,,,0.84,0.49,,,,,,,,,,,1.33,2,9,44,min5,,,37.8,1.00
69,2,03:19:04,2,71,9.3,,,,,,,,,,,1.12,0.89,,,,,,,,,,,2.00,2,0,55,min5,,,37.6,1.00
70,1,03:21:30,2,72,8.8,,,,,,,,,,,0.50,0.32,,,,,,,,,,,0.83,2,0,17,min5,,,37.8,1.00
71,4,03:22:52,2,64,9.1,,,,,,,,,,,1.77,1.22,,,,,,,,,,,3.00,2,0,26,min5,,,37.7,1.00
72,1,03:30:53,2,65,11.5,,,,,,,,,,,1.47,1.40,,,,,,,,,,,2.87,3,0,56,min5,,,37.7,1.00
73,4,03:32:38,2,69,8.9,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.32,2,0,70,min5,,,37.6,1.00
74,1,03:34:46,2,76,8.3,,,,,,,,,,,0.71,0.66,,,,,,,,,,,1.37,2,0,88,min5,,,37.6,1.00
75,4,03:39:43,2,70,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0,51,min5,,,37.6,1.00
76,4,03:41:47,2,73,10.0,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,3,0,44,min5,,,37.4,1.00
77,3,03:48:33,2,69,26.1,,,,,,,,,,,1.08,2.93,,,,,,,,,,,4.00,14,8,96,min5,,,37.5,1.00
78,3,03:48:34,1,71,,,,,,,,,,,,3.43,,,,,,,,,,,,3.43,15,9:19,53,min5,,,37.5,1.00
79,1,03:50:10,2,71,8.6,,,,,,,,,,,0.62,0.46,,,,,,,,,,,1.07,2,0,17,min5,,,37.6,1.00
80,4,03:52:09,2,72,9.6,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,44,min5,,,37.6,1.00
81,4,03:56:08,2,58,8.6,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.79,2,0,75,min5,,,37.4,1.00
82,4,04:11:19,2,71,23.7,,,,,,,,,,,2.00,0.03,,,,,,,,,,,2.03,14,9,30,min5,,,37.4,1.00
83,1,04:11:49,2,67,11.5,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.37,3,0,6,min5,,,37.3,1.00
84,4,04:12:01,2,71,20.9,,,,,,,,,,,1.64,2.78,,,,,,,,,,,4.43,14,8,19,min5,,,37.4,1.00
85,4,04:12:02,1,71,,,,,,,,,,,,4.87,,,,,,,,,,,,4.87,15,9:19,65,min5,,,37.4,1.00
86,1,04:15:33,2,69,12.8,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.58,3,0,57,min5,,,37.3,1.00
87,1,04:15:49,2,61,9.2,,,,,,,,,,,0.29,0.23,,,,,,,,,,,0.52,2,0,54,min5,,,37.4,1.00
88,1,04:18:31,2,71,9.5,,,,,,,,,,,0.84,0.65,,,,,,,,,,,1.49,2,0,58,min5,,,37.2,1.00
89,4,04:22:12,2,67,10.2,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,0,96,min5,,,37.4,1.00
90,1,04:23:33,5,68,12.3,4.4,32.4,4.0,,,,,,,,6.43,5.52,5.49,3.47,3.72,,,,,,,,24.63,9,0,83,min5,,,37.6,1.00
91,1,04:24:51,2,70,9.0,,,,,,,,,,,0.86,0.58,,,,,,,,,,,1.43,2,0,53,min5,,,37.3,1.00
92,1,04:27:23,2,70,9.5,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.71,2,0,7,min5,,,37.5,1.00
93,1,04:30:58,2,66,9.0,,,,,,,,,,,0.94,0.75,,,,,,,,,,,1.69,2,0,97,min5,,,37.0,1.00
94,1,04:31:03,2,70,8.2,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.18,2,0,75,min5,,,37.2,1.00
95,1,04:31:35,2,61,8.6,,,,,,,,,,,0.57,0.50,,,,,,,,,,,1.07,2,0,19,min5,,,37.3,1.00
96,4,04:31:41,2,71,12.2,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,3,9,98,min5,,,37.2,1.00
97,4,04:34:28,2,59,8.1,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,2,0,4,min5,,,37.0,1.00
98,1,04:34:29,5,70,15.3,4.3,31.5,4.1,,,,,,,,4.79,2.59,2.03,1.37,1.35,,,,,,,,12.13,9,0,29,min5,,,37.1,1.00
99,4,04:34:56,2,62,9.5,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.89,2,0,78,min5,,,37.2,1.00
100,4,04:35:04,2,68,8.5,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,27,min5,,,37.0,1.00
101,1,04:35:58,2,67,8.6,,,,,,,,,,,0.41,0.23,,,,,,,,,,,0.64,2,8,81,min5,,,37.1,1.00
102,4,04:38:57,5,68,18.8,4.9,30.7,6.1,,,,,,,,7.16,6.01,5.95,4.23,4.69,,,,,,,,28.04,9,0,48,min5,,,37.0,1.00
103,3,04:39:37,2,71,6.5,,,,,,,,,,,0.61,0.44,,,,,,,,,,,1.04,2,8,5,min5,,,37.3,1.00
104,4,04:40:06,2,71,9.9,,,,,,,,,,,1.17,0.93,,,,,,,,,,,2.10,3,9,59,min5,,,37.1,1.00
105,4,04:41:37,2,66,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,29,min5,,,37.2,1.00
106,1,04:42:02,2,75,8.7,,,,,,,,,,,0.70,0.42,,,,,,,,,,,1.12,2,0,5,min5,,,36.8,1.00
107,3,04:42:08,1,68,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,74,min5,,,36.8,1.00
108,4,04:42:08,5,67,12.9,4.1,4.6,5.4,,,,,,,,8.64,7.00,11.17,10.33,3.61,,,,,,,,40.75,7,0,54,min5,,,36.8,1.00
109,1,04:44:27,2,67,8.7,,,,,,,,,,,0.79,0.32,,,,,,,,,,,1.11,2,0,24,min5,,,37.2,1.00
110,1,04:45:26,2,61,11.9,,,,,,,,,,,0.99,0.82,,,,,,,,,,,1.81,3,0,30,min5,,,37.0,1.00
111,2,04:45:27,2,70,12.8,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0,71,min5,,,36.9,1.00
112,2,04:45:31,4,69,13.1,22.6,2.8,,,,,,,,,1.92,1.88,0.41,0.88,,,,,,,,,5.09,3,0,93,min5,,,36.9,1.00
113,1,04:45:42,2,64,11.0,,,,,,,,,,,1.39,2.45,,,,,,,,,,,3.85,3,0,89,min5,,,37.2,1.00
114,1,04:45:58,5,68,12.9,4.4,21.4,4.0,,,,,,,,3.78,4.62,4.88,3.70,4.60,,,,,,,,21.59,9,0,58,min5,,,37.1,1.00
115,4,04:46:34,2,65,13.2,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.66,3,0,39,min5,,,37.2,1.00
116,3,04:46:35,2,65,13.1,,,,,,,,,,,0.73,0.54,,,,,,,,,,,1.27,3,0,41,min5,,,37.1,1.00
117,4,04:46:37,2,57,8.7,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,80,min5,,,37.1,1.00
118,4,04:47:06,2,70,9.0,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0,89,min5,,,37.2,1.00
119,4,04:50:04,2,74,9.3,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,33,min5,,,37.0,1.00
120,1,04:51:08,2,71,12.1,,,,,,,,,,,1.46,1.33,,,,,,,,,,,2.79,3,0,44,min5,,,37.1,1.00
121,4,04:51:39,2,69,9.5,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,73,min5,,,37.2,1.00
122,1,04:52:24,2,65,8.6,,,,,,,,,,,0.59,0.34,,,,,,,,,,,0.93,2,0,68,min5,,,37.2,1.00
123,4,04:52:59,2,72,9.4,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0,53,min5,,,37.2,1.00
124,1,04:53:05,5,66,18.1,4.3,30.4,3.9,,,,,,,,7.72,10.85,10.56,11.00,11.29,,,,,,,,51.42,9,0,52,min5,,,37.0,1.00
125,1,04:55:39,2,72,11.9,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.04,3,0,36,min5,,,37.0,1.00
126,4,04:56:26,2,66,7.8,,,,,,,,,,,0.99,0.51,,,,,,,,,,,1.50,2,9,18,min5,,,36.9,1.00
127,1,04:56:34,2,69,8.5,,,,,,,,,,,0.49,0.36,,,,,,,,,,,0.85,2,0,24,min5,,,36.8,1.00
128,1,04:56:38,2,64,9.9,,,,,,,,,,,1.01,0.97,,,,,,,,,,,1.98,3,0,60,min5,,,36.8,1.00
129,1,04:56:52,2,69,9.6,,,,,,,,,,,0.48,0.34,,,,,,,,,,,0.81,2,12,54,min5,,,36.8,1.00
130,4,04:56:52,2,67,8.4,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,32,min5,,,36.8,1.00
131,1,04:57:41,5,64,15.2,4.3,35.6,4.1,,,,,,,,7.09,6.86,6.71,2.55,3.14,,,,,,,,26.35,9,0,78,min5,,,36.8,1.00
132,4,04:57:55,2,66,8.2,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,2,0,16,min5,,,37.0,1.00
133,1,04:59:10,2,67,8.9,,,,,,,,,,,0.78,0.58,,,,,,,,,,,1.36,2,0,51,min5,,,37.0,1.00
134,1,04:59:52,2,71,9.0,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.56,2,0,2,min5,,,37.1,1.00
135,4,05:00:26,2,66,9.0,,,,,,,,,,,1.02,1.11,,,,,,,,,,,2.13,2,9,17,min5,,,37.1,1.00
136,1,05:00:30,5,66,19.5,4.3,27.4,10.0,,,,,,,,5.67,8.16,8.06,6.40,6.93,,,,,,,,35.23,9,0,19,min5,,,37.0,1.00
137,1,05:01:50,2,67,20.8,,,,,,,,,,,4.04,5.59,,,,,,,,,,,9.63,5,0,49,min5,,,36.9,1.00
138,4,05:02:11,2,65,12.0,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0,4,min5,,,36.8,1.00
139,1,05:04:50,2,62,9.0,,,,,,,,,,,0.44,0.32,,,,,,,,,,,0.77,2,0,76,min5,,,36.8,1.00
140,4,05:04:58,2,73,8.5,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,0,35,min5,,,36.7,1.00
141,4,05:06:44,2,66,7.6,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,9,92,min5,,,37.0,1.00
142,4,05:07:12,2,66,8.8,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,85,min5,,,36.7,1.00
143,4,05:07:25,2,67,9.5,,,,,,,,,,,1.56,1.42,,,,,,,,,,,2.99,2,0,85,min5,,,36.7,1.00
144,4,05:08:23,1,66,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,19,46,min5,,,36.7,1.00
145,4,05:08:24,1,66,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,67,min5,,,36.7,1.00
146,4,05:09:15,2,69,9.3,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,33,min5,,,36.8,1.00
147,4,05:09:19,2,62,8.8,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.27,2,0,29,min5,,,36.8,1.00
148,4,05:10:14,2,74,8.7,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,78,min5,,,36.8,1.00
149,3,05:10:32,2,67,10.8,,,,,,,,,,,1.30,1.15,,,,,,,,,,,2.44,3,0,25,min5,,,36.9,1.00
150,4,05:10:35,2,55,10.6,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,3,0,19,min5,,,36.9,1.00
151,4,05:12:40,2,61,8.7,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0,92,min5,,,36.7,1.00
152,4,05:14:26,2,62,7.3,,,,,,,,,,,0.69,0.52,,,,,,,,,,,1.21,2,8,86,min5,,,36.7,1.00
153,4,05:14:44,2,67,8.4,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.47,2,9,22,min5,,,36.6,1.00
154,2,05:15:39,2,73,8.7,,,,,,,,,,,0.55,0.46,,,,,,,,,,,1.00,2,0,41,min5,,,37.0,1.00
155,4,05:15:48,2,66,12.1,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.75,3,0,40,min5,,,36.9,1.00
156,4,05:15:52,2,65,8.6,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.08,2,0,12,min5,,,36.9,1.00
157,4,05:16:38,2,69,12.1,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0,8,min5,,,36.8,1.00
158,4,05:16:58,2,67,8.8,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,2,9,39,min5,,,36.8,1.00
159,4,05:17:18,2,69,10.6,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0,81,min5,,,36.8,1.00
160,4,05:17:27,2,61,8.6,,,,,,,,,,,0.62,0.47,,,,,,,,,,,1.10,2,0,92,min5,,,36.8,1.00
161,4,05:18:01,1,64,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,19,98,min5,,,37.0,1.00
162,4,05:18:02,1,67,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,18,min5,,,37.0,1.00
163,4,05:18:20,2,67,8.2,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,2,9,48,min5,,,36.9,1.00
164,4,05:18:32,2,67,12.1,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,3,9,38,min5,,,36.7,1.00
165,4,05:18:50,2,74,9.4,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,20,min5,,,36.8,1.00
166,4,05:19:51,2,72,9.3,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,8,min5,,,36.7,1.00
167,1,05:19:53,2,68,12.1,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,3,0,1,min5,,,36.7,1.00
168,4,05:20:07,2,63,8.9,,,,,,,,,,,1.37,1.19,,,,,,,,,,,2.56,2,0,30,min5,,,36.8,1.00
169,4,05:20:26,2,66,10.5,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,3,0,85,min5,,,36.7,1.00
170,1,05:20:31,2,68,10.1,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,3,0,14,min5,,,36.7,1.00
171,3,05:21:02,2,76,9.3,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.31,2,0,7,min5,,,36.7,1.00
172,4,05:21:07,2,71,8.6,,,,,,,,,,,0.84,0.51,,,,,,,,,,,1.35,2,9,12,min5,,,36.7,1.00
173,4,05:21:29,2,70,9.3,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,27,min5,,,36.6,1.00
174,1,05:21:35,1,67,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,29,min5,,,36.6,1.00
175,1,05:22:52,2,64,8.7,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.17,2,0,60,min5,,,36.9,1.00
176,1,05:23:00,2,62,10.0,,,,,,,,,,,1.34,1.42,,,,,,,,,,,2.76,3,0,30,min5,,,36.8,1.00
177,4,05:23:19,2,71,12.3,,,,,,,,,,,0.71,1.01,,,,,,,,,,,1.72,3,9,22,min5,,,36.7,1.00
178,4,05:23:51,2,68,9.5,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,30,min5,,,36.9,1.00
179,4,05:24:12,5,72,12.4,4.2,32.8,4.0,,,,,,,,6.59,6.88,6.24,4.19,4.71,,,,,,,,28.61,9,0,70,min5,,,37.0,1.00
180,3,05:24:14,2,71,8.8,,,,,,,,,,,0.90,0.69,,,,,,,,,,,1.60,2,0,59,min5,,,36.9,1.00
181,4,05:25:02,2,71,9.2,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.60,2,9,76,min5,,,37.0,1.00
182,1,05:25:06,2,69,9.3,,,,,,,,,,,1.11,0.49,,,,,,,,,,,1.60,2,0,26,min5,,,36.8,1.00
183,1,05:25:35,2,72,8.7,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,2,0,90,min5,,,36.8,1.00
184,4,05:26:38,2,65,9.1,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.14,2,0,45,min5,,,36.8,1.00
185,1,05:26:54,2,65,11.7,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.84,3,0,14,min5,,,36.5,1.00
186,4,05:26:56,2,64,9.0,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,30,min5,,,36.7,1.00
187,4,05:27:08,2,68,8.9,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,68,min5,,,36.6,1.00
188,4,05:27:20,2,73,16.5,,,,,,,,,,,3.67,5.42,,,,,,,,,,,9.10,5,0,51,min5,,,36.8,1.00
189,4,05:27:22,2,73,10.2,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,3,0,75,min5,,,36.9,1.00
190,4,05:27:35,2,71,8.9,,,,,,,,,,,0.77,0.60,,,,,,,,,,,1.38,2,9,22,min5,,,36.9,1.00
191,1,05:27:45,2,64,20.9,,,,,,,,,,,5.03,6.98,,,,,,,,,,,12.01,5,0,3,min5,,,36.9,1.00
192,4,05:27:58,2,71,12.1,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0,65,min5,,,37.0,1.00
193,4,05:28:05,2,73,10.4,,,,,,,,,,,1.72,1.67,,,,,,,,,,,3.40,3,0,84,min5,,,37.0,1.00
194,4,05:28:49,2,71,12.0,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.38,3,0,21,min5,,,36.9,1.00
195,4,05:29:30,2,71,9.3,,,,,,,,,,,1.02,0.57,,,,,,,,,,,1.59,2,9,55,min5,,,36.9,1.00
196,1,05:30:10,2,65,10.9,,,,,,,,,,,0.68,0.43,,,,,,,,,,,1.10,3,0,46,min5,,,36.8,1.00
197,1,05:30:43,2,65,17.3,,,,,,,,,,,2.95,4.36,,,,,,,,,,,7.31,5,0,3,min5,,,36.8,1.00
198,1,05:31:41,2,71,13.1,,,,,,,,,,,0.47,0.44,,,,,,,,,,,0.92,3,9,18,min5,,,36.7,1.00
199,4,05:31:47,2,71,9.3,,,,,,,,,,,0.91,0.48,,,,,,,,,,,1.39,2,9,53,min5,,,36.8,1.00
200,3,05:32:11,2,90,9.4,,,,,,,,,,,1.17,1.03,,,,,,,,,,,2.20,2,0,88,min5,,,36.6,1.00
201,4,05:32:22,2,69,9.3,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,2,0,49,min5,,,36.7,1.00
202,4,05:32:28,2,69,12.1,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0,66,min5,,,36.6,1.00
203,4,05:32:38,2,66,10.7,,,,,,,,,,,1.95,1.94,,,,,,,,,,,3.88,3,0,80,min5,,,36.6,1.00
204,4,05:33:22,2,70,9.7,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,93,min5,,,36.7,1.00
205,4,05:33:49,2,63,8.7,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,41,min5,,,36.7,1.00
206,4,05:33:57,2,81,12.2,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,3,9,51,min5,,,36.7,1.00
207,1,05:34:23,2,65,10.0,,,,,,,,,,,0.79,0.64,,,,,,,,,,,1.43,3,0,36,min5,,,36.7,1.00
208,4,05:34:42,2,81,31.2,,,,,,,,,,,3.02,1.79,,,,,,,,,,,4.80,14,8:8,67,min5,,,36.5,1.00
209,4,05:34:43,1,81,,,,,,,,,,,,3.38,,,,,,,,,,,,3.38,15,9:19,28,min5,,,36.5,1.00
210,2,05:35:41,2,70,8.2,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,0,2,min5,,,36.6,1.00
211,4,05:35:42,2,81,10.0,,,,,,,,,,,1.16,0.59,,,,,,,,,,,1.75,3,9,53,min5,,,36.6,1.00
212,4,05:36:35,2,56,10.0,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0,53,min5,,,36.7,1.00
213,1,05:36:41,2,66,9.7,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.43,2,0,35,min5,,,36.7,1.00
214,4,05:36:46,2,59,8.7,,,,,,,,,,,0.67,0.43,,,,,,,,,,,1.10,2,0,100,min5,,,36.7,1.00
215,4,05:36:49,2,64,8.7,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.65,2,0,16,min5,,,36.7,1.00
216,1,05:37:20,2,67,9.2,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.24,2,0,65,min5,,,36.6,1.00
217,4,05:39:49,2,67,9.7,,,,,,,,,,,1.66,1.73,,,,,,,,,,,3.39,2,0,77,min5,,,36.7,1.00
218,4,05:40:28,2,81,10.8,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.64,3,9,18,min5,,,36.6,1.00
219,1,05:40:58,2,69,9.0,,,,,,,,,,,0.99,0.54,,,,,,,,,,,1.53,2,0,78,min5,,,36.6,1.00
220,2,05:41:11,2,70,8.1,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.81,2,8,99,min5,,,36.9,1.00
221,4,05:42:25,2,60,8.9,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,31,min5,,,36.6,1.00
222,4,05:43:00,2,68,8.7,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.14,2,0,33,min5,,,36.6,1.00
223,4,05:43:11,2,70,9.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,97,min5,,,36.6,1.00
224,1,05:43:16,2,66,9.4,,,,,,,,,,,0.47,0.49,,,,,,,,,,,0.96,2,0,97,min5,,,36.6,1.00
225,1,05:43:49,5,67,15.1,4.2,30.3,4.1,,,,,,,,6.78,12.40,9.19,9.61,9.61,,,,,,,,47.59,9,0,89,min5,,,36.7,1.00
226,4,05:44:21,2,61,10.8,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.39,3,0,78,min5,,,36.6,1.00
227,1,05:45:28,2,65,12.1,,,,,,,,,,,1.04,0.86,,,,,,,,,,,1.90,3,0,56,min5,,,36.6,1.00
228,4,05:46:01,5,67,15.4,4.3,35.9,4.1,,,,,,,,7.53,4.65,4.86,2.74,3.57,,,,,,,,23.35,9,0,29,min5,,,36.6,1.00
229,4,05:46:33,2,66,9.4,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,79,min5,,,36.5,1.00
230,1,05:46:45,2,62,22.9,,,,,,,,,,,4.69,6.02,,,,,,,,,,,10.70,5,0,48,min5,,,36.6,1.00
231,1,05:47:14,2,62,8.8,,,,,,,,,,,0.49,0.30,,,,,,,,,,,0.79,2,0,8,min5,,,36.6,1.00
232,4,05:47:30,2,81,12.2,,,,,,,,,,,1.33,1.32,,,,,,,,,,,2.64,3,9,84,min5,,,36.5,1.00
233,1,05:47:36,2,72,8.8,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.69,2,0,10,min5,,,36.4,1.00
234,4,05:47:43,2,81,8.0,,,,,,,,,,,0.74,0.68,,,,,,,,,,,1.42,2,9,69,min5,,,36.4,1.00
235,4,05:48:17,2,72,8.6,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.06,2,0,54,min5,,,36.6,1.00
236,4,05:48:28,2,68,9.4,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.26,2,0,38,min5,,,36.6,1.00
237,1,05:48:34,2,75,9.4,,,,,,,,,,,0.96,0.78,,,,,,,,,,,1.73,2,0,9,min5,,,36.5,1.00
238,3,05:48:45,1,72,,,,,,,,,,,,0.11,,,,,,,,,,,,0.11,15,12:19,88,min5,,,36.8,1.00
239,4,05:48:45,5,69,17.2,4.2,35.5,4.0,,,,,,,,7.26,9.33,9.94,10.40,10.09,,,,,,,,47.03,9,0,69,min5,,,36.8,1.00
240,1,05:49:29,4,70,11.0,16.9,2.9,,,,,,,,,1.46,2.47,0.74,1.03,,,,,,,,,5.71,3,0,70,min5,,,36.7,1.00
241,1,05:49:37,2,59,11.7,,,,,,,,,,,2.72,1.57,,,,,,,,,,,4.29,3,0,7,min5,,,36.7,1.00
242,4,05:49:46,2,72,8.6,,,,,,,,,,,0.99,0.86,,,,,,,,,,,1.85,2,9,32,min5,,,36.7,1.00
243,4,05:50:29,2,66,14.0,,,,,,,,,,,2.48,2.91,,,,,,,,,,,5.39,14,0,8,min5,,,36.7,1.00
244,1,05:51:06,2,74,8.2,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.29,2,0,33,min5,,,36.7,1.00
245,4,05:51:28,2,70,8.6,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.33,2,0,48,min5,,,36.7,1.00
246,4,05:52:22,2,76,9.2,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.99,2,0,11,min5,,,36.7,1.00
247,1,05:52:31,2,65,9.3,,,,,,,,,,,0.98,0.46,,,,,,,,,,,1.44,2,0,95,min5,,,36.7,1.00
248,4,05:54:01,2,69,9.6,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.71,2,0,39,min5,,,36.6,1.00
249,2,05:54:21,2,58,8.6,,,,,,,,,,,0.92,0.70,,,,,,,,,,,1.62,2,0,85,min5,,,36.5,1.00
250,1,05:54:26,2,63,13.2,,,,,,,,,,,1.67,1.79,,,,,,,,,,,3.46,3,0,6,min5,,,36.7,1.00
251,4,05:54:54,2,69,9.0,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0,13,min5,,,36.6,1.00
252,1,05:55:09,2,64,12.0,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,3,0,42,min5,,,36.6,1.00
253,1,05:56:02,2,64,11.5,,,,,,,,,,,1.15,0.93,,,,,,,,,,,2.08,3,0,24,min5,,,36.6,1.00
254,2,05:56:10,2,69,9.4,,,,,,,,,,,1.07,0.85,,,,,,,,,,,1.92,2,0,0,min5,,,36.7,1.00
255,4,05:56:15,2,66,8.9,,,,,,,,,,,1.14,0.67,,,,,,,,,,,1.81,2,0,20,min5,,,36.7,1.00
256,1,05:56:30,2,54,8.6,,,,,,,,,,,0.69,0.38,,,,,,,,,,,1.07,2,0,22,min5,,,36.6,1.00
257,2,05:56:56,2,72,9.4,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.12,2,0,29,min5,,,36.8,1.00
258,1,05:57:01,2,67,11.9,,,,,,,,,,,0.78,0.72,,,,,,,,,,,1.50,3,0,1,min5,,,36.7,1.00
259,1,05:57:08,2,66,4.5,,,,,,,,,,,5.76,6.52,,,,,,,,,,,12.28,14,0,95,min5,,,36.6,1.00
260,4,05:57:09,2,69,8.9,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.05,2,0,29,min5,,,36.6,1.00
261,4,05:57:14,2,70,9.3,,,,,,,,,,,1.20,0.68,,,,,,,,,,,1.88,2,0,76,min5,,,36.6,1.00
262,1,05:57:15,2,81,10.0,,,,,,,,,,,1.28,1.07,,,,,,,,,,,2.36,3,0,6,min5,,,36.6,1.00
263,4,05:57:42,2,68,9.0,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,77,min5,,,36.7,1.00
264,4,05:57:53,2,69,24.5,,,,,,,,,,,1.04,1.04,,,,,,,,,,,2.08,14,8,15,min5,,,36.6,1.00
265,4,05:57:54,1,72,,,,,,,,,,,,2.91,,,,,,,,,,,,2.91,15,9:19,71,min5,,,36.6,1.00
266,1,05:57:56,2,70,8.7,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.28,2,0,78,min5,,,36.7,1.00
267,3,05:58:00,2,72,40.8,,,,,,,,,,,2.54,6.23,,,,,,,,,,,8.77,14,8,92,min5,,,36.7,1.00
268,3,05:58:01,1,72,,,,,,,,,,,,9.04,,,,,,,,,,,,9.04,15,9:19,64,min5,,,36.7,1.00
269,3,05:58:06,2,72,21.0,,,,,,,,,,,0.75,1.53,,,,,,,,,,,2.28,14,8,1,min5,,,36.7,1.00
270,3,05:58:07,1,72,,,,,,,,,,,,2.16,,,,,,,,,,,,2.16,15,9:19,45,min5,,,36.7,1.00
271,3,05:58:22,2,80,10.1,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.53,3,0,47,min5,,,36.7,1.00
272,4,05:58:26,2,62,10.9,,,,,,,,,,,1.84,1.76,,,,,,,,,,,3.60,3,0,55,min5,,,36.7,1.00
273,4,05:58:57,5,64,14.6,4.3,31.4,4.1,,,,,,,,5.95,3.24,3.06,1.73,1.91,,,,,,,,15.88,9,0,99,min5,,,36.5,1.00
274,4,05:58:59,2,68,8.9,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,38,min5,,,36.6,1.00
275,1,05:59:13,5,63,12.4,4.2,27.3,4.1,,,,,,,,6.70,4.03,4.55,3.33,3.25,,,,,,,,21.85,9,0,25,min5,,,36.6,1.00
276,4,06:00:03,2,68,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,17,min5,,,36.7,1.00
277,1,06:00:20,2,68,8.9,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.53,2,0,28,min5,,,36.7,1.00
278,4,06:00:20,2,66,12.2,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.42,3,0,99,min5,,,36.7,1.00