veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:17,2,71,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0
2,1,00:01:59,2,73,9.5,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.52,2,0
3,1,00:02:10,2,68,8.2,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
4,4,00:02:48,2,65,8.8,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
5,1,00:03:14,2,65,9.0,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
6,1,00:03:33,2,73,8.5,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
7,1,00:03:40,2,60,9.3,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0
8,3,00:05:23,2,58,8.9,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
9,4,00:05:39,2,75,8.8,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
10,4,00:06:01,2,71,8.0,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
11,1,00:06:21,2,71,9.1,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
12,1,00:06:30,2,70,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
13,1,00:06:50,2,68,9.3,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.25,2,0
14,4,00:10:47,2,50,12.1,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0
15,1,00:10:50,2,60,11.5,,,,,,,,,,,3.22,2.08,,,,,,,,,,,5.30,3,0
16,4,00:11:42,2,61,8.1,,,,,,,,,,,1.56,1.46,,,,,,,,,,,3.02,2,0
17,1,00:12:11,2,68,9.2,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.69,2,0
18,1,00:12:19,3,70,26.5,4.0,,,,,,,,,,16.56,19.42,13.35,,,,,,,,,,49.33,4,0
19,1,00:12:24,2,62,9.3,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
20,1,00:12:35,2,65,9.0,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
21,1,00:12:57,2,70,12.2,,,,,,,,,,,4.21,2.93,,,,,,,,,,,7.14,3,0
22,4,00:13:10,2,57,10.5,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0
23,1,00:13:10,2,68,10.1,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.45,3,0
24,1,00:13:27,2,45,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0
25,1,00:13:33,2,63,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
26,1,00:14:54,2,70,9.2,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
27,4,00:15:06,2,65,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
28,1,00:15:20,2,68,9.2,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,2,0
29,2,00:15:43,2,68,9.3,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.60,2,0
30,1,00:15:44,2,61,13.3,,,,,,,,,,,5.35,3.52,,,,,,,,,,,8.87,3,0
31,1,00:15:51,2,71,8.9,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.99,2,0
32,1,00:15:52,2,68,9.4,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,2,0
33,1,00:18:02,2,67,11.0,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.44,3,0
34,1,00:19:31,2,66,9.0,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.88,2,0
35,1,00:20:03,2,71,8.9,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
36,1,00:20:06,2,68,8.7,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,2,0
37,1,00:20:17,2,57,8.1,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
38,1,00:20:32,2,63,9.1,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
39,1,00:20:39,2,63,9.4,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.35,2,0
40,1,00:21:02,2,60,9.5,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,2,0
41,1,00:21:31,2,70,9.3,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
42,1,00:21:51,2,66,9.5,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.54,2,0
43,4,00:21:57,5,65,12.1,4.2,16.7,4.1,,,,,,,,8.44,4.81,5.59,4.99,4.74,,,,,,,,28.57,9,0
45,1,00:23:43,2,63,8.7,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.18,2,0
46,2,00:24:31,2,72,9.2,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.31,2,0
47,1,00:24:33,2,67,9.5,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,0
48,1,00:24:52,2,68,9.4,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
49,4,00:25:01,2,73,10.2,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
50,1,00:25:25,2,65,10.0,,,,,,,,,,,3.45,2.33,,,,,,,,,,,5.78,3,0
51,4,00:26:02,5,67,19.8,4.2,34.1,5.2,,,,,,,,10.80,14.15,13.11,16.01,16.14,,,,,,,,70.22,9,0
52,4,00:26:49,5,59,12.0,4.2,37.1,4.0,,,,,,,,9.18,5.91,6.13,4.98,3.55,,,,,,,,29.75,9,0
53,1,00:28:20,3,68,10.8,21.4,,,,,,,,,,3.04,4.08,3.77,,,,,,,,,,10.88,3,0
54,4,00:28:27,2,67,9.4,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.08,2,0
55,4,00:28:30,2,70,13.3,,,,,,,,,,,3.81,5.50,,,,,,,,,,,9.31,3,0
56,1,00:29:08,2,70,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
57,1,00:31:03,2,65,9.4,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,2,0
58,4,00:31:29,2,70,10.7,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.64,3,0
59,1,00:31:41,2,66,8.5,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.66,2,0
60,3,00:32:49,2,80,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
61,4,00:32:50,2,69,8.8,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
62,4,00:34:12,5,70,19.3,4.2,30.3,10.1,,,,,,,,10.34,12.61,12.50,11.67,13.06,,,,,,,,60.18,16,0
63,1,00:34:17,2,65,8.8,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
64,2,00:34:17,2,70,9.1,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
65,1,00:35:19,2,60,9.6,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,2,0
66,4,00:35:26,2,67,8.5,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
67,4,00:36:09,2,70,8.8,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
68,4,00:36:28,2,74,8.5,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
69,1,00:36:39,2,62,15.9,,,,,,,,,,,4.41,8.77,,,,,,,,,,,13.18,5,0
70,1,00:37:35,5,65,17.4,4.3,35.2,4.0,,,,,,,,10.77,7.03,6.58,4.98,4.95,,,,,,,,34.31,9,0
71,1,00:39:40,2,69,9.0,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
72,1,00:41:38,2,62,9.4,,,,,,,,,,,2.97,1.87,,,,,,,,,,,4.83,2,0
73,1,00:42:15,2,67,9.2,,,,,,,,,,,2.25,1.07,,,,,,,,,,,3.32,2,0
74,1,00:42:52,2,62,8.6,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0
75,1,00:44:17,2,71,10.9,,,,,,,,,,,3.44,2.91,,,,,,,,,,,6.35,3,0
76,4,00:45:07,2,64,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
77,1,00:46:36,2,62,9.2,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
78,1,00:48:48,2,61,11.7,,,,,,,,,,,3.42,2.55,,,,,,,,,,,5.97,3,0
79,4,00:49:38,2,67,9.0,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0
80,1,00:50:04,2,64,9.4,,,,,,,,,,,2.52,1.21,,,,,,,,,,,3.73,2,0
81,1,00:50:10,2,68,9.4,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,2,0
82,1,00:51:14,2,64,9.1,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
83,4,00:55:30,2,70,10.1,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,3,0
84,1,00:56:47,2,63,21.4,,,,,,,,,,,11.51,13.62,,,,,,,,,,,25.13,5,0
85,2,00:59:06,2,62,10.8,,,,,,,,,,,2.96,3.42,,,,,,,,,,,6.38,3,0
86,4,00:59:17,2,70,10.4,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,3,0
87,1,01:00:55,2,65,8.6,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
88,4,01:01:59,2,69,8.4,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.82,2,0
89,4,01:03:00,3,69,26.3,3.9,,,,,,,,,,10.94,14.52,11.19,,,,,,,,,,36.66,4,0
90,2,01:05:12,2,68,9.2,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
91,1,01:05:16,2,45,11.5,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.76,3,0
92,1,01:09:30,2,76,8.6,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
93,4,01:11:39,3,68,12.1,18.3,,,,,,,,,,2.96,3.04,1.44,,,,,,,,,,7.44,3,0
94,1,01:12:40,2,68,9.0,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
95,1,01:15:01,2,71,9.5,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,2,0
96,2,01:15:40,2,65,11.9,,,,,,,,,,,3.73,3.88,,,,,,,,,,,7.60,3,0
97,1,01:15:49,2,63,9.1,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
98,4,01:17:46,2,68,9.6,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
99,1,01:17:51,3,63,8.9,14.8,,,,,,,,,,1.90,2.39,2.59,,,,,,,,,,6.89,2,0
100,1,01:19:38,2,71,9.5,,,,,,,,,,,2.48,1.18,,,,,,,,,,,3.66,2,0
101,1,01:20:04,2,64,10.6,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0
102,4,01:21:17,2,73,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
103,4,01:21:56,2,72,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
104,3,01:23:44,2,74,9.7,,,,,,,,,,,3.08,2.95,,,,,,,,,,,6.04,2,0
105,1,01:24:17,2,63,9.1,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.58,2,0
106,1,01:25:18,2,70,9.4,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.02,2,0
107,1,01:29:16,2,71,9.0,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
108,1,01:30:33,2,70,10.6,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0
109,4,01:30:48,2,64,8.5,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
110,1,01:31:35,2,70,9.5,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,2,0
111,1,01:32:51,2,67,11.9,,,,,,,,,,,3.37,2.25,,,,,,,,,,,5.63,3,0
112,1,01:35:58,3,68,26.5,3.8,,,,,,,,,,16.99,20.15,12.49,,,,,,,,,,49.64,4,0
113,1,01:38:09,2,64,9.1,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
114,4,01:38:38,2,70,9.3,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
115,1,01:39:20,2,68,8.6,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
116,1,01:42:00,2,69,9.3,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
117,4,01:43:04,2,73,8.8,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.69,2,0
118,1,01:44:18,2,70,9.4,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
119,1,01:44:26,2,69,8.7,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
120,1,01:44:44,5,64,17.8,4.3,34.3,4.1,,,,,,,,12.35,16.57,16.00,13.60,17.09,,,,,,,,75.61,9,0
121,1,01:45:09,2,69,11.7,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.81,3,0
122,1,01:46:41,2,73,10.8,,,,,,,,,,,3.13,3.14,,,,,,,,,,,6.28,3,0
123,1,01:47:26,2,66,10.5,,,,,,,,,,,3.26,2.83,,,,,,,,,,,6.08,3,0
124,1,01:47:45,5,68,16.3,4.3,29.9,10.1,,,,,,,,12.86,16.16,16.39,13.98,21.07,,,,,,,,80.47,16,0
125,2,01:50:28,2,47,9.6,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
126,4,01:51:06,2,65,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.95,2,0
127,3,01:51:07,2,71,9.5,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0
128,1,01:53:17,2,67,11.6,,,,,,,,,,,3.26,2.19,,,,,,,,,,,5.45,3,0
129,1,01:54:41,2,66,9.4,,,,,,,,,,,2.84,1.79,,,,,,,,,,,4.63,2,0
130,4,01:57:42,2,68,9.0,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
131,1,01:58:48,2,66,9.7,,,,,,,,,,,2.87,1.53,,,,,,,,,,,4.40,2,0
132,1,01:59:12,2,66,9.4,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
133,1,02:02:27,2,67,9.2,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
134,4,02:04:31,5,66,14.0,4.2,30.8,4.1,,,,,,,,8.67,4.46,4.42,3.74,3.58,,,,,,,,24.86,9,0
135,1,02:06:40,2,69,10.0,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0
136,4,02:07:09,2,63,10.9,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.32,3,0
137,2,02:07:48,2,78,9.4,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,2,0
138,1,02:08:35,2,62,8.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
139,1,02:08:51,2,67,10.0,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.16,3,0
140,4,02:12:25,2,68,9.5,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.82,2,0
141,1,02:13:36,2,70,9.0,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,2,0
142,1,02:14:39,2,63,9.4,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,2,0
143,1,02:15:48,2,63,11.2,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
144,4,02:16:48,2,64,10.2,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0
145,4,02:17:05,2,66,8.6,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0
146,1,02:19:05,2,56,13.0,,,,,,,,,,,4.07,4.52,,,,,,,,,,,8.59,3,0
147,1,02:21:53,2,64,8.7,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
148,1,02:22:15,2,66,9.2,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.72,2,0
149,4,02:22:47,2,66,11.0,,,,,,,,,,,3.02,1.63,,,,,,,,,,,4.65,3,0
150,2,02:24:20,2,82,8.5,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
151,4,02:26:53,2,70,8.3,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
152,1,02:27:25,2,63,12.1,,,,,,,,,,,3.46,2.83,,,,,,,,,,,6.29,3,0
153,1,02:30:31,2,48,12.0,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.71,3,0
154,4,02:30:41,3,68,9.6,20.3,,,,,,,,,,2.75,3.51,3.23,,,,,,,,,,9.48,2,0
155,2,02:30:57,2,69,10.7,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,3,0
156,4,02:34:40,2,69,8.8,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
157,1,02:41:19,7,64,12.2,4.3,8.3,4.4,4.1,4.2,,,,,,12.23,12.27,12.72,3.61,3.96,17.82,16.57,,,,,,79.17,10,0
158,1,02:41:39,2,63,9.3,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
159,1,02:43:13,2,60,8.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
160,1,02:44:03,2,81,9.5,,,,,,,,,,,2.74,3.06,,,,,,,,,,,5.80,2,0
161,1,02:44:33,2,81,9.6,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.72,2,0
162,1,02:48:36,2,65,8.9,,,,,,,,,,,2.44,2.44,,,,,,,,,,,4.88,2,0
163,1,02:48:40,2,62,8.9,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.05,2,0
164,1,02:51:06,3,70,12.1,20.3,,,,,,,,,,3.70,3.13,1.88,,,,,,,,,,8.71,3,0
165,1,02:51:09,2,70,9.7,,,,,,,,,,,3.10,3.37,,,,,,,,,,,6.48,2,0
166,1,02:53:03,2,52,10.0,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,3,0
167,1,02:56:57,2,63,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0
168,1,02:58:42,2,59,11.6,,,,,,,,,,,3.40,2.05,,,,,,,,,,,5.45,3,0
169,4,02:59:54,2,75,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
170,1,03:03:40,2,66,9.6,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
171,1,03:06:35,2,65,8.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
172,4,03:06:50,2,63,21.1,,,,,,,,,,,7.48,8.19,,,,,,,,,,,15.66,5,0
173,1,03:07:19,2,73,8.5,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
174,4,03:10:29,5,60,15.8,4.4,36.9,4.0,,,,,,,,10.33,5.73,5.19,4.20,3.65,,,,,,,,29.10,9,0
175,1,03:11:44,3,61,9.1,18.4,,,,,,,,,,2.41,2.20,1.51,,,,,,,,,,6.12,2,0
176,1,03:11:49,2,60,9.2,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,2,0
177,1,03:12:50,2,69,11.6,,,,,,,,,,,3.64,3.91,,,,,,,,,,,7.56,3,0
178,1,03:13:40,3,57,11.3,19.3,,,,,,,,,,3.37,2.79,1.78,,,,,,,,,,7.95,3,0
179,4,03:13:55,2,67,9.6,,,,,,,,,,,3.01,2.78,,,,,,,,,,,5.79,2,0
180,1,03:15:23,2,73,8.9,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,2,0
181,3,03:16:09,2,76,9.5,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
182,2,03:19:33,2,69,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.92,2,0
183,4,03:20:10,2,71,8.7,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.83,2,0
184,4,03:20:33,2,71,9.2,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
185,1,03:21:18,2,68,9.2,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.83,2,0
186,2,03:21:52,2,74,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
187,4,03:21:58,2,65,11.1,,,,,,,,,,,3.36,4.11,,,,,,,,,,,7.47,3,0
188,1,03:22:19,2,72,9.3,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.23,2,0
189,1,03:23:37,2,68,9.0,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
190,1,03:23:42,3,69,13.1,19.2,,,,,,,,,,4.44,3.60,2.20,,,,,,,,,,10.24,3,0
191,1,03:26:08,2,71,8.9,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,2,0
192,1,03:26:26,2,72,9.5,,,,,,,,,,,2.80,1.64,,,,,,,,,,,4.44,2,0
193,4,03:28:14,2,66,11.9,,,,,,,,,,,3.54,3.42,,,,,,,,,,,6.96,3,0
194,1,03:31:28,5,66,15.0,6.0,28.3,3.8,,,,,,,,11.05,15.52,14.75,16.37,16.63,,,,,,,,74.31,9,0
195,4,03:32:33,2,64,8.5,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
196,4,03:34:36,2,67,9.6,,,,,,,,,,,2.25,2.55,,,,,,,,,,,4.80,2,0
197,4,03:36:26,5,66,18.0,4.4,31.7,4.1,,,,,,,,10.37,6.34,6.14,2.48,3.33,,,,,,,,28.66,9,0
198,1,03:36:31,2,65,10.0,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.21,3,0
199,1,03:36:41,2,65,8.8,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.77,2,0
200,1,03:38:50,2,63,9.2,,,,,,,,,,,2.71,1.60,,,,,,,,,,,4.31,2,0
201,1,03:40:41,2,67,9.1,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.13,2,0
202,1,03:44:20,3,58,11.1,18.6,,,,,,,,,,3.78,3.00,1.22,,,,,,,,,,8.00,3,0
203,1,03:44:44,2,70,8.3,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.87,2,0
204,1,03:45:39,2,65,9.0,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.93,2,0
205,1,03:46:58,2,70,9.1,,,,,,,,,,,2.79,1.75,,,,,,,,,,,4.54,2,0
206,4,03:47:38,5,63,17.7,4.3,33.6,4.0,,,,,,,,10.48,7.15,6.85,5.56,6.82,,,,,,,,36.86,9,0
207,1,03:48:30,5,64,13.5,4.2,28.9,4.0,,,,,,,,11.78,16.47,16.26,17.93,17.16,,,,,,,,79.60,9,0
208,4,03:49:33,2,68,8.2,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0
209,1,03:49:55,2,70,9.9,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,0
210,4,03:50:00,2,66,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
211,1,03:53:44,2,67,8.9,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.50,2,0
212,1,03:53:54,2,56,9.4,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.77,2,0
213,4,03:58:49,7,67,18.9,4.5,35.3,4.6,4.5,14.2,,,,,,14.30,9.09,9.70,3.77,3.18,3.53,4.31,,,,,,47.86,10,0
214,3,03:58:50,2,72,9.3,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
215,4,03:58:50,2,67,9.5,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
216,1,04:10:29,2,74,9.0,,,,,,,,,,,2.72,1.44,,,,,,,,,,,4.16,2,0
217,4,04:11:29,2,71,8.8,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0
218,4,04:18:44,2,63,8.8,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
219,1,04:19:04,2,66,8.7,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
220,1,04:19:43,2,66,11.0,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.49,3,0
221,4,04:20:12,2,65,12.1,,,,,,,,,,,2.97,2.02,,,,,,,,,,,5.00,3,0
222,1,04:21:06,2,71,9.6,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,2,0
223,1,04:27:04,2,70,9.4,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,2,0
224,1,04:27:15,5,69,17.3,4.2,30.3,4.1,,,,,,,,11.95,8.90,8.70,5.97,7.46,,,,,,,,42.99,9,0
225,4,04:28:48,2,75,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
226,1,04:30:06,2,58,8.8,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
227,1,04:32:50,3,62,10.9,19.6,,,,,,,,,,3.02,3.83,0.98,,,,,,,,,,7.84,3,0
228,1,04:34:50,2,68,12.2,,,,,,,,,,,3.09,1.86,,,,,,,,,,,4.95,3,0
229,1,04:37:20,3,69,23.7,4.1,,,,,,,,,,18.04,22.26,13.25,,,,,,,,,,53.56,6,0
230,4,04:38:35,2,55,8.5,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
231,4,04:44:40,2,71,9.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
232,1,04:45:01,3,71,11.5,19.1,,,,,,,,,,4.07,4.14,2.30,,,,,,,,,,10.51,3,0
233,1,04:47:54,2,70,13.2,,,,,,,,,,,4.62,2.65,,,,,,,,,,,7.26,3,0
234,1,04:51:06,6,65,16.1,4.6,18.1,4.8,4.9,,,,,,,10.97,14.58,14.38,7.59,15.89,14.53,,,,,,,77.95,10,0
235,1,04:53:46,4,66,11.9,22.8,2.6,,,,,,,,,4.43,3.65,1.78,0.81,,,,,,,,,10.67,3,0
236,1,04:53:53,2,82,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
237,1,04:56:25,2,66,8.9,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.28,2,0
238,2,04:57:29,3,65,10.9,18.1,,,,,,,,,,2.93,3.09,1.03,,,,,,,,,,7.04,3,0
239,1,04:59:33,2,65,8.7,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
240,1,05:00:09,2,74,9.1,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.36,2,0
241,1,05:01:01,3,71,11.8,22.2,,,,,,,,,,4.54,3.84,1.75,,,,,,,,,,10.14,3,0
242,1,05:01:03,3,71,11.7,19.6,,,,,,,,,,3.56,3.54,1.18,,,,,,,,,,8.28,3,0
243,1,05:01:05,3,73,12.0,19.6,,,,,,,,,,3.26,3.12,1.29,,,,,,,,,,7.67,3,0
244,4,05:02:08,2,73,10.0,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.53,3,0
245,4,05:04:49,2,68,10.0,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,3,0
246,1,05:06:33,2,60,9.2,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
247,1,05:08:33,2,69,9.0,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
248,4,05:10:13,5,62,19.4,4.2,33.4,4.0,,,,,,,,9.73,7.49,7.58,6.04,5.62,,,,,,,,36.45,9,0
249,4,05:11:16,2,70,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
250,4,05:11:59,2,68,13.1,,,,,,,,,,,4.31,3.38,,,,,,,,,,,7.69,3,0
251,2,05:12:17,2,66,10.4,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,3,0
252,1,05:12:17,2,65,9.4,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.56,2,0
253,1,05:13:50,3,63,13.5,18.8,,,,,,,,,,4.67,3.30,1.26,,,,,,,,,,9.22,3,0
254,4,05:13:53,2,58,9.4,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
255,1,05:14:41,2,73,8.6,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
256,1,05:15:51,2,68,10.1,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.25,3,0
257,1,05:18:17,2,72,10.0,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,3,0
258,4,05:18:35,2,65,11.6,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.81,3,0
259,1,05:19:29,2,73,9.5,,,,,,,,,,,2.60,1.44,,,,,,,,,,,4.04,2,0
260,1,05:19:53,3,63,8.7,12.6,,,,,,,,,,2.30,1.48,1.09,,,,,,,,,,4.87,2,0
261,3,05:21:33,2,66,9.5,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,2,0
262,2,05:21:36,2,68,9.6,,,,,,,,,,,1.77,1.75,,,,,,,,,,,3.52,2,0
263,4,05:26:13,2,75,9.3,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
264,1,05:26:27,2,60,12.2,,,,,,,,,,,2.11,3.91,,,,,,,,,,,6.01,3,0
265,4,05:26:52,2,73,8.5,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
266,1,05:27:25,3,67,10.9,14.1,,,,,,,,,,3.05,2.94,1.00,,,,,,,,,,6.99,3,0
267,4,05:28:20,2,68,9.3,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.26,2,0
268,1,05:29:54,2,72,11.6,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,0
269,1,05:30:09,2,76,8.8,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0
270,4,05:30:39,2,80,8.8,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0
271,1,05:31:37,2,80,8.3,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
272,4,05:33:10,2,62,8.6,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
273,2,05:34:15,2,74,9.4,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
274,4,05:34:19,2,65,8.9,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.91,2,0
275,1,05:35:55,2,64,9.4,,,,,,,,,,,2.68,1.47,,,,,,,,,,,4.15,2,0
276,4,05:38:37,2,65,9.0,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.98,2,0
277,1,05:39:11,2,71,8.6,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.66,2,0
278,1,05:39:26,2,81,8.4,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
279,1,05:40:41,3,72,11.6,21.2,,,,,,,,,,3.26,3.11,2.14,,,,,,,,,,8.51,3,0
280,4,05:41:22,2,68,9.9,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,3,0
281,4,05:42:00,2,65,10.6,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0
282,4,05:43:42,2,69,10.0,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.49,3,0
283,1,05:44:27,2,55,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
284,4,05:44:40,2,66,8.8,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.27,2,0
285,1,05:47:32,2,60,13.6,,,,,,,,,,,5.06,3.20,,,,,,,,,,,8.26,3,0
286,4,05:47:35,2,68,9.4,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,2,0
287,4,05:47:40,2,70,10.8,,,,,,,,,,,2.98,2.95,,,,,,,,,,,5.93,3,0
288,4,05:47:45,2,70,9.7,,,,,,,,,,,2.99,3.25,,,,,,,,,,,6.24,2,0
289,1,05:49:33,2,62,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
290,4,05:49:38,2,56,9.5,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.08,2,0
291,1,05:49:41,2,65,9.4,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.64,2,0
292,4,05:51:51,2,67,11.6,,,,,,,,,,,3.39,9.58,,,,,,,,,,,12.96,5,0
293,1,05:52:05,2,69,9.2,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
294,4,05:52:09,3,60,13.1,23.9,,,,,,,,,,3.12,6.30,1.21,,,,,,,,,,10.62,3,0
295,4,05:52:42,2,59,9.8,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.49,2,0
296,1,05:53:22,2,64,12.1,,,,,,,,,,,3.56,2.79,,,,,,,,,,,6.35,3,0
297,1,05:54:02,2,57,9.5,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.62,2,0
298,4,05:55:00,2,62,9.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
299,4,05:55:07,2,70,8.7,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0
300,4,05:56:07,2,72,9.0,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
301,4,05:56:14,2,70,8.6,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.70,2,0
302,1,05:56:32,5,72,18.7,4.3,27.3,10.1,,,,,,,,10.58,6.88,6.51,4.81,5.28,,,,,,,,34.06,16,0
303,2,05:56:35,2,76,9.0,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,2,0
304,2,05:57:27,2,74,12.1,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.52,3,0
305,1,05:57:31,2,72,8.7,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
306,4,05:57:57,5,69,16.4,4.4,29.5,10.0,,,,,,,,10.71,5.76,5.13,3.38,4.14,,,,,,,,29.12,16,0
307,1,05:58:11,3,74,13.5,20.7,,,,,,,,,,5.39,3.38,2.14,,,,,,,,,,10.92,3,0
308,1,05:58:15,3,74,12.7,19.5,,,,,,,,,,4.28,3.55,1.99,,,,,,,,,,9.81,3,0
309,4,05:58:48,4,62,10.8,17.7,2.8,,,,,,,,,2.88,3.77,2.49,1.87,,,,,,,,,11.02,3,0
310,1,05:58:48,5,68,17.1,4.4,34.8,4.0,,,,,,,,12.05,11.43,10.84,13.60,13.66,,,,,,,,61.57,9,0
311,1,05:59:16,2,62,9.6,,,,,,,,,,,2.87,1.64,,,,,,,,,,,4.51,2,0
312,4,05:59:23,2,75,9.0,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
313,1,06:00:13,6,68,14.9,4.3,19.8,4.4,4.5,,,,,,,10.40,15.32,14.74,7.70,15.29,15.73,,,,,,,79.19,10,0
314,1,06:00:26,2,70,9.8,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,2,0
315,4,06:01:40,2,70,8.7,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
316,4,06:01:59,5,66,16.2,4.5,22.9,4.8,,,,,,,,8.93,5.92,5.73,3.97,4.04,,,,,,,,28.59,9,0
317,4,06:03:03,2,68,11.5,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0
318,4,06:03:05,2,71,9.1,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
319,4,06:03:41,2,73,9.2,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.75,2,0
320,1,06:03:45,2,58,17.4,,,,,,,,,,,6.44,11.00,,,,,,,,,,,17.44,5,0
321,1,06:05:14,3,53,12.0,19.8,,,,,,,,,,2.98,2.33,1.42,,,,,,,,,,6.73,3,0
322,4,06:06:21,2,70,8.4,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
323,1,06:06:35,2,66,11.3,,,,,,,,,,,3.98,3.41,,,,,,,,,,,7.40,3,0
324,1,06:06:37,2,65,10.1,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0
325,4,06:06:42,2,76,10.8,,,,,,,,,,,3.24,3.23,,,,,,,,,,,6.47,3,0
326,1,06:06:42,2,68,10.9,,,,,,,,,,,3.28,2.94,,,,,,,,,,,6.23,3,0
327,1,06:06:48,2,65,11.0,,,,,,,,,,,3.07,3.21,,,,,,,,,,,6.28,3,0
328,1,06:06:50,2,63,10.6,,,,,,,,,,,3.32,3.29,,,,,,,,,,,6.61,3,0
329,1,06:07:03,2,69,12.1,,,,,,,,,,,3.71,2.00,,,,,,,,,,,5.71,3,0
330,4,06:07:07,2,62,12.0,,,,,,,,,,,3.28,2.65,,,,,,,,,,,5.93,3,0
331,1,06:08:03,2,73,13.1,,,,,,,,,,,3.86,2.69,,,,,,,,,,,6.55,3,0
332,4,06:08:14,2,70,9.2,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0
333,1,06:09:26,5,71,18.2,4.4,32.5,4.0,,,,,,,,11.70,17.38,17.22,16.04,16.38,,,,,,,,78.73,9,0
334,4,06:09:49,2,69,9.0,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.28,2,0
335,4,06:09:59,2,83,9.2,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.84,2,0
336,1,06:11:38,2,71,9.2,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
337,1,06:11:43,2,68,10.0,,,,,,,,,,,3.68,3.47,,,,,,,,,,,7.15,3,0
338,1,06:12:32,2,61,9.4,,,,,,,,,,,2.39,1.20,,,,,,,,,,,3.59,2,0
339,4,06:13:13,2,66,8.5,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0
340,3,06:13:14,2,66,8.8,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
341,4,06:13:48,5,63,14.2,4.3,29.4,4.2,,,,,,,,9.34,5.27,5.01,2.47,3.74,,,,,,,,25.82,9,0
342,2,06:13:52,2,72,9.6,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0
343,4,06:14:15,2,66,9.5,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.88,2,0
344,3,06:14:42,2,69,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
346,4,06:16:36,4,56,11.7,19.1,2.6,,,,,,,,,2.69,2.71,1.61,1.70,,,,,,,,,8.71,3,0
347,4,06:18:25,2,67,9.9,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.16,3,0
348,4,06:18:33,2,71,8.5,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
349,1,06:18:45,6,70,15.2,4.2,18.9,4.8,4.9,,,,,,,12.70,14.96,14.84,5.96,16.12,14.66,,,,,,,79.23,10,0
350,1,06:18:49,2,68,8.9,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,2,0
351,1,06:18:53,2,68,9.7,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,2,0
352,4,06:19:52,2,73,8.7,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0
353,1,06:19:53,2,71,10.2,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0
354,1,06:20:18,2,62,9.8,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,2,0
355,4,06:21:36,5,63,13.4,4.2,28.5,4.0,,,,,,,,8.32,4.66,4.29,3.11,2.55,,,,,,,,22.94,9,0