veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:40,2,61,10.0,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,3,0
2,1,00:02:44,2,63,10.0,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,3,0
3,1,00:02:47,2,64,10.0,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,3,0
4,1,00:02:52,2,63,10.0,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.78,3,0
5,1,00:03:38,2,60,9.2,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
6,2,00:05:02,2,69,13.1,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.09,3,0
7,3,00:06:39,2,68,9.0,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
8,4,00:08:09,4,65,12.9,30.2,4.1,,,,,,,,,7.51,8.37,4.91,5.23,,,,,,,,,26.02,8,0
9,1,00:09:33,2,67,8.7,,,,,,,,,,,1.30,0.71,,,,,,,,,,,2.01,2,0
10,1,00:14:10,4,65,12.9,30.2,4.0,,,,,,,,,5.19,6.53,3.93,3.98,,,,,,,,,19.63,3,0
11,1,00:14:50,2,68,9.6,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
12,4,00:15:03,2,67,9.1,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
13,4,00:15:08,2,66,9.1,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
14,4,00:15:13,2,69,8.7,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
15,1,00:19:27,2,60,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
16,4,00:20:31,2,68,8.7,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.51,2,0
17,1,00:20:40,2,66,9.8,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.23,3,0
18,4,00:20:52,2,64,9.1,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
19,1,00:22:52,2,66,9.1,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
20,1,00:22:57,2,66,9.1,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
21,1,00:23:01,2,66,8.6,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.11,2,0
22,4,00:27:34,2,67,8.4,,,,,,,,,,,2.31,2.56,,,,,,,,,,,4.88,2,0
23,1,00:30:21,2,66,8.8,,,,,,,,,,,1.84,1.82,,,,,,,,,,,3.66,2,0
24,1,00:33:33,2,60,8.5,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0
25,1,00:38:58,2,64,7.8,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,2,0
26,4,00:43:43,2,69,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
27,4,00:46:58,2,65,12.9,,,,,,,,,,,3.69,2.71,,,,,,,,,,,6.39,3,0
28,1,00:52:41,2,49,8.1,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.70,2,0
29,4,00:55:29,2,67,13.8,,,,,,,,,,,3.09,4.04,,,,,,,,,,,7.13,5,0
30,4,00:56:32,2,66,8.6,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.85,2,0
31,1,00:58:56,2,66,8.7,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
32,1,01:01:38,2,68,11.4,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,3,0
33,1,01:08:14,2,55,8.6,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.63,2,0
34,1,01:10:20,2,64,9.1,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
35,4,01:11:25,2,66,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
36,1,01:11:40,2,62,9.4,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0
37,1,01:13:16,2,60,8.6,,,,,,,,,,,1.53,1.39,,,,,,,,,,,2.92,2,0
38,1,01:14:28,2,68,9.7,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0
39,4,01:17:21,2,61,8.5,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
40,4,01:19:00,2,72,11.5,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.41,3,0
41,1,01:22:42,2,54,10.4,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,3,0
42,1,01:23:39,2,71,8.8,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0
43,4,01:24:28,2,64,8.3,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
44,2,01:26:40,2,52,8.6,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
45,2,01:27:49,2,43,9.5,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0
46,1,01:28:54,2,26,8.7,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
47,1,01:29:01,2,28,9.4,,,,,,,,,,,1.62,1.64,,,,,,,,,,,3.26,2,0
48,4,01:29:28,2,51,9.3,,,,,,,,,,,2.07,2.22,,,,,,,,,,,4.29,2,0
49,4,01:29:46,2,70,8.9,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
50,3,01:30:12,2,57,8.6,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.83,2,0
51,4,01:30:18,2,69,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0
52,2,01:31:31,2,65,8.6,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
53,1,01:32:54,2,65,10.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,3,0
54,1,01:41:01,2,43,10.4,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,3,0
55,4,01:42:23,5,50,16.9,4.3,36.6,4.0,,,,,,,,12.06,12.21,12.30,5.22,9.79,,,,,,,,51.59,9,0
56,4,01:43:40,2,59,9.4,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.60,2,0
57,1,01:44:05,2,54,8.8,,,,,,,,,,,1.52,1.35,,,,,,,,,,,2.87,2,0
58,4,01:47:32,4,65,12.9,30.3,4.0,,,,,,,,,6.97,8.25,5.30,5.61,,,,,,,,,26.12,8,0
59,1,01:47:42,2,66,11.9,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0
60,1,01:51:42,4,65,12.9,30.3,4.0,,,,,,,,,5.16,6.26,3.77,3.85,,,,,,,,,19.04,3,0
61,1,02:19:50,2,58,10.4,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.93,3,0
62,4,02:22:42,2,71,8.8,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
63,1,02:23:35,5,64,12.1,4.3,33.4,4.0,,,,,,,,7.78,10.09,9.13,9.32,10.09,,,,,,,,46.41,9,0
64,1,02:26:02,2,70,13.9,,,,,,,,,,,3.44,2.61,,,,,,,,,,,6.05,5,0
65,4,02:27:29,5,65,17.5,4.2,34.4,4.1,,,,,,,,11.00,7.33,7.48,4.51,4.37,,,,,,,,34.68,9,0
66,4,02:28:59,2,76,9.4,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
67,4,02:29:55,5,70,15.1,4.3,31.3,4.0,,,,,,,,9.90,6.59,6.33,3.48,4.99,,,,,,,,31.29,9,0
68,1,02:47:38,2,62,11.0,,,,,,,,,,,1.99,2.02,,,,,,,,,,,4.01,3,0
69,4,02:53:58,2,57,11.2,,,,,,,,,,,3.24,2.94,,,,,,,,,,,6.18,3,0
70,4,02:57:48,2,72,21.0,,,,,,,,,,,7.66,11.78,,,,,,,,,,,19.44,5,0
71,1,02:57:55,2,60,11.8,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.10,3,0
72,2,03:07:38,2,71,8.9,,,,,,,,,,,2.62,1.46,,,,,,,,,,,4.09,2,0
73,1,03:09:44,2,66,9.2,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
74,1,03:10:57,2,65,8.3,,,,,,,,,,,1.53,1.40,,,,,,,,,,,2.93,2,0
75,1,03:11:16,2,60,8.1,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.04,2,0
76,1,03:11:45,2,70,9.0,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.57,2,0
77,4,03:14:27,5,66,12.8,4.3,28.3,4.1,,,,,,,,11.45,16.16,16.31,16.91,15.92,,,,,,,,76.75,9,0
78,1,03:16:49,2,69,8.9,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
79,1,03:19:51,2,62,8.1,,,,,,,,,,,1.22,1.05,,,,,,,,,,,2.27,2,0
80,1,03:20:21,5,65,11.2,4.3,29.6,4.0,,,,,,,,7.46,8.29,8.29,7.74,8.08,,,,,,,,39.86,9,0
81,1,03:20:36,5,66,18.7,4.3,28.6,4.1,,,,,,,,7.97,4.72,4.60,2.32,1.66,,,,,,,,21.27,9,0
82,1,03:21:43,2,62,9.2,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
83,1,03:22:44,5,64,12.6,20.9,11.2,21.5,,,,,,,,6.77,12.62,9.52,12.21,10.25,,,,,,,,51.37,11,0
84,4,03:23:04,2,68,11.8,,,,,,,,,,,3.23,3.73,,,,,,,,,,,6.96,3,0
85,2,03:27:41,2,65,9.6,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,0
86,4,03:28:04,5,64,14.0,4.3,29.0,4.1,,,,,,,,11.47,16.40,16.24,17.05,12.56,,,,,,,,73.72,9,0
87,1,03:28:04,5,62,17.8,4.3,29.8,4.0,,,,,,,,7.60,4.50,4.56,2.67,3.21,,,,,,,,22.54,9,0
88,1,03:29:48,2,73,14.8,,,,,,,,,,,4.04,5.87,,,,,,,,,,,9.91,5,0
89,4,03:32:10,2,65,9.4,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
90,1,03:39:47,2,38,8.7,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
91,1,03:45:57,2,71,8.5,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.31,2,0
92,4,03:46:08,5,65,12.2,4.3,32.0,4.1,,,,,,,,9.97,8.28,8.04,7.44,8.00,,,,,,,,41.73,9,0
93,1,03:56:11,2,49,10.9,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0
94,4,04:01:10,2,63,9.0,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
95,1,04:01:38,5,62,20.7,4.3,29.1,9.6,,,,,,,,8.38,15.03,14.62,16.98,15.82,,,,,,,,70.83,16,0
96,1,04:03:17,2,65,20.1,,,,,,,,,,,3.33,8.37,,,,,,,,,,,11.70,5,0
97,1,04:04:14,2,68,11.9,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0
98,1,04:05:37,5,69,18.8,4.3,30.3,4.4,,,,,,,,7.92,6.78,7.00,5.28,4.77,,,,,,,,31.75,9,0
99,4,04:07:39,2,65,11.5,,,,,,,,,,,3.27,3.13,,,,,,,,,,,6.40,3,0
100,4,04:08:30,2,72,10.7,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.06,3,0
101,2,04:10:19,2,52,10.4,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.40,3,0
102,1,04:10:55,6,63,16.0,4.3,25.0,4.0,4.0,,,,,,,6.54,11.67,12.22,8.05,12.01,13.49,,,,,,,63.98,10,0
103,1,04:11:58,2,58,10.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,3,0
104,4,04:13:22,5,67,13.0,4.4,36.1,4.1,,,,,,,,9.70,12.76,13.08,9.58,8.74,,,,,,,,53.87,9,0
105,1,04:20:36,2,65,9.3,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
106,4,04:21:11,2,63,10.6,,,,,,,,,,,2.17,2.29,,,,,,,,,,,4.46,3,0
107,4,04:22:36,5,64,14.0,4.3,29.3,4.1,,,,,,,,11.05,16.72,16.85,17.45,18.19,,,,,,,,80.26,9,0
108,4,04:24:11,2,45,8.8,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
109,1,04:32:46,2,67,11.9,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.83,3,0
110,4,04:33:39,5,63,16.4,4.2,29.5,4.0,,,,,,,,10.91,9.85,9.50,7.57,8.00,,,,,,,,45.82,9,0
111,4,04:39:10,2,65,9.2,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
112,1,04:39:29,2,69,11.8,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,3,0
113,1,04:42:36,2,68,11.7,,,,,,,,,,,3.02,2.85,,,,,,,,,,,5.87,3,0
114,4,04:45:03,2,66,9.4,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
115,4,04:54:33,4,62,12.9,30.4,4.1,,,,,,,,,6.88,8.47,4.80,5.73,,,,,,,,,25.88,8,0
116,4,04:57:53,2,67,10.0,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,3,0
117,4,04:58:59,2,65,13.0,,,,,,,,,,,3.37,3.17,,,,,,,,,,,6.54,3,0
118,1,05:00:40,2,62,8.8,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
119,1,05:02:34,4,62,12.9,30.3,4.0,,,,,,,,,5.31,6.26,3.96,3.94,,,,,,,,,19.47,3,0
120,4,05:03:06,2,62,9.6,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.08,2,0
121,1,05:03:09,2,66,8.3,,,,,,,,,,,1.59,1.52,,,,,,,,,,,3.11,2,0
122,4,05:03:53,2,74,8.1,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
123,1,05:06:51,2,65,8.6,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0
124,1,05:07:52,2,70,9.0,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
125,4,05:10:06,2,61,13.1,,,,,,,,,,,3.67,2.87,,,,,,,,,,,6.53,3,0
126,1,05:11:11,2,64,9.4,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
127,1,05:14:38,2,68,11.6,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
128,1,05:15:42,2,58,7.5,,,,,,,,,,,0.98,0.60,,,,,,,,,,,1.58,2,0
129,1,05:16:21,2,58,9.9,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,3,0
130,4,05:16:34,2,65,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
131,1,05:16:40,5,69,17.8,4.3,27.9,4.0,,,,,,,,8.84,12.53,12.11,13.98,13.31,,,,,,,,60.77,9,0
132,1,05:18:26,2,67,8.3,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,2,0
133,4,05:18:27,2,59,8.6,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
134,1,05:20:32,2,73,9.9,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,3,0
135,4,05:20:42,2,58,14.8,,,,,,,,,,,3.53,6.03,,,,,,,,,,,9.56,5,0
136,1,05:20:56,5,68,16.3,4.3,16.7,14.4,,,,,,,,6.26,8.46,8.36,2.34,2.79,,,,,,,,28.21,16,0
137,4,05:21:14,2,59,8.8,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.03,2,0
138,1,05:21:27,2,63,8.6,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
139,1,05:23:13,2,65,8.9,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
140,1,05:24:23,2,62,8.6,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.25,2,0
141,4,05:25:28,2,63,11.0,,,,,,,,,,,2.66,3.07,,,,,,,,,,,5.73,3,0
142,1,05:25:32,2,70,10.2,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,3,0
143,4,05:26:25,2,65,9.3,,,,,,,,,,,3.60,2.35,,,,,,,,,,,5.95,2,0
144,4,05:26:36,2,68,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
145,1,05:27:08,3,60,12.6,20.8,,,,,,,,,,7.71,12.57,7.68,,,,,,,,,,27.96,8,0
146,1,05:27:28,2,66,10.0,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,3,0
147,1,05:27:48,2,65,9.2,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
148,1,05:28:31,2,61,9.2,,,,,,,,,,,1.68,1.57,,,,,,,,,,,3.25,2,0
149,1,05:29:15,2,63,11.5,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,3,0
150,4,05:30:07,2,60,11.0,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.25,3,0
151,4,05:30:47,2,62,9.3,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
152,4,05:32:19,2,68,9.4,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0
153,1,05:33:41,2,66,10.4,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,3,0
154,4,05:33:57,2,68,9.1,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.75,2,0
155,4,05:34:12,2,71,9.9,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
156,1,05:34:33,2,70,14.4,,,,,,,,,,,3.79,3.49,,,,,,,,,,,7.28,5,0
157,1,05:34:38,2,70,13.1,,,,,,,,,,,3.70,3.17,,,,,,,,,,,6.87,3,0
158,4,05:36:03,5,70,18.8,4.2,32.0,4.0,,,,,,,,10.42,15.43,15.06,16.68,16.80,,,,,,,,74.39,9,0
159,4,05:36:40,2,66,23.1,,,,,,,,,,,9.82,17.28,,,,,,,,,,,27.10,5,0
160,1,05:37:04,2,70,9.2,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
161,4,05:38:57,2,70,11.5,,,,,,,,,,,2.61,2.92,,,,,,,,,,,5.53,3,0
162,4,05:39:13,2,70,9.9,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,0
163,3,05:40:00,2,69,10.9,,,,,,,,,,,2.48,2.76,,,,,,,,,,,5.24,3,0
164,4,05:40:10,2,68,9.4,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0
165,4,05:40:48,2,61,10.9,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
166,4,05:41:22,2,63,12.4,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0
167,1,05:41:25,2,53,8.7,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0
168,3,05:42:07,2,58,8.9,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0
169,1,05:43:11,2,59,7.7,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.58,2,0
170,4,05:43:31,5,66,17.3,4.2,29.6,4.0,,,,,,,,12.35,15.19,14.76,12.99,12.04,,,,,,,,67.32,9,0
171,4,05:44:18,2,68,13.2,,,,,,,,,,,3.64,2.94,,,,,,,,,,,6.58,3,0
172,1,05:44:21,2,61,8.7,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.18,2,0
173,4,05:44:24,2,70,9.3,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.30,2,0
174,4,05:44:26,2,70,12.0,,,,,,,,,,,3.36,3.17,,,,,,,,,,,6.53,3,0
175,4,05:44:38,2,70,11.8,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
176,1,05:45:27,2,62,11.7,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,3,0
177,3,05:45:44,2,68,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
178,4,05:45:45,2,58,10.0,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0
179,4,05:45:53,2,60,9.3,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,2,0
180,4,05:46:09,2,66,11.0,,,,,,,,,,,3.29,4.72,,,,,,,,,,,8.01,3,0
181,4,05:46:36,2,71,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.22,2,0
182,2,05:47:57,2,68,9.5,,,,,,,,,,,1.14,0.97,,,,,,,,,,,2.11,2,0
183,1,05:47:57,2,69,9.7,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,2,0
184,1,05:47:58,2,63,9.4,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
185,4,05:48:10,2,75,7.8,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0
186,1,05:49:08,2,70,11.9,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.48,3,0
187,1,05:49:24,2,60,13.0,,,,,,,,,,,3.73,2.44,,,,,,,,,,,6.18,3,0
188,1,05:49:35,2,70,9.2,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.55,2,0
189,4,05:49:48,2,70,8.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
190,4,05:50:16,2,66,13.1,,,,,,,,,,,4.18,4.12,,,,,,,,,,,8.29,3,0
191,4,05:50:23,2,65,11.1,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0
192,1,05:50:25,2,66,9.9,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.27,3,0
193,4,05:50:39,2,72,10.5,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.11,3,0
194,4,05:50:49,2,68,8.6,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
195,1,05:50:58,2,63,9.5,,,,,,,,,,,2.33,2.39,,,,,,,,,,,4.72,2,0
196,1,05:51:07,2,68,7.9,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.05,2,0
197,1,05:53:15,2,64,12.0,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0
198,1,05:54:07,2,68,12.9,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.54,3,0
199,4,05:54:13,2,69,8.3,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.44,2,0
200,1,05:54:28,5,64,19.9,4.2,37.7,4.0,,,,,,,,9.10,10.40,10.15,8.64,8.43,,,,,,,,46.71,9,0
201,4,05:54:39,2,71,9.0,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0
202,1,05:55:25,2,78,9.3,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
203,4,05:56:03,5,64,14.1,4.3,28.4,4.1,,,,,,,,11.27,15.18,14.95,16.18,16.42,,,,,,,,74.00,9,0
204,2,05:56:53,2,71,11.2,,,,,,,,,,,3.28,3.08,,,,,,,,,,,6.35,3,0
205,4,05:59:18,2,68,9.2,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
206,4,06:00:13,2,63,21.1,,,,,,,,,,,9.01,12.39,,,,,,,,,,,21.40,5,0
207,4,06:00:31,2,67,9.5,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0
208,1,06:00:44,4,64,11.5,17.3,2.7,,,,,,,,,2.54,2.89,0.44,0.77,,,,,,,,,6.64,3,0
209,4,06:01:02,2,71,9.1,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
210,1,06:04:48,2,62,9.3,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0
211,1,06:04:53,2,64,13.0,,,,,,,,,,,3.25,2.27,,,,,,,,,,,5.52,3,0
212,4,06:05:45,2,61,9.4,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
213,1,06:06:16,2,73,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
214,4,06:06:18,2,65,11.0,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.93,3,0
215,4,06:06:52,5,70,19.5,4.3,34.3,4.0,,,,,,,,10.56,12.65,12.48,13.52,13.56,,,,,,,,62.77,9,0
216,1,06:07:04,2,47,8.2,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,0
217,1,06:07:27,2,59,8.8,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0
218,2,06:07:39,2,71,8.9,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
219,1,06:07:43,2,58,9.1,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.78,2,0
220,1,06:08:28,2,58,11.9,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
221,1,06:08:32,2,66,8.1,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.81,2,0
222,4,06:09:29,2,64,10.1,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,3,0
223,1,06:09:45,2,63,8.6,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
224,1,06:10:09,2,62,9.0,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
225,1,06:10:36,2,69,11.7,,,,,,,,,,,3.38,2.85,,,,,,,,,,,6.23,3,0
226,4,06:12:30,2,73,11.9,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.87,3,0
227,4,06:13:21,2,85,10.8,,,,,,,,,,,3.58,3.19,,,,,,,,,,,6.77,3,0
228,1,06:13:47,2,68,14.3,,,,,,,,,,,3.53,2.37,,,,,,,,,,,5.90,5,0
229,1,06:13:52,2,67,11.5,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0
230,1,06:14:58,5,62,12.0,4.2,32.3,4.1,,,,,,,,7.99,10.62,10.28,6.89,6.95,,,,,,,,42.72,9,0
231,1,06:15:09,2,68,9.0,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
232,4,06:15:10,2,63,9.4,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.96,2,0
233,1,06:15:43,2,62,11.0,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,3,0
234,4,06:16:32,2,66,13.7,,,,,,,,,,,5.29,10.50,,,,,,,,,,,15.79,5,0
235,1,06:16:52,2,64,11.9,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0
236,4,06:17:19,2,63,10.4,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,3,0
237,1,06:17:27,2,60,9.9,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,3,0
238,4,06:17:43,2,66,9.3,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
239,1,06:17:45,2,65,9.0,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
240,1,06:18:02,2,62,9.3,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.99,2,0
241,4,06:18:30,2,65,11.6,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0
242,1,06:19:01,2,63,10.4,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,3,0
243,4,06:19:21,2,62,8.7,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
244,2,06:19:25,2,69,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.72,2,0
245,1,06:20:20,2,70,9.3,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
246,1,06:21:41,2,57,9.2,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
247,4,06:22:26,2,68,12.8,,,,,,,,,,,3.78,2.71,,,,,,,,,,,6.49,3,0
248,1,06:22:36,2,68,10.4,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.25,3,0
249,4,06:23:02,2,57,9.0,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
250,1,06:24:03,2,62,13.0,,,,,,,,,,,3.43,2.44,,,,,,,,,,,5.88,3,0
251,1,06:24:32,2,67,9.4,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
252,1,06:24:40,2,69,12.9,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.74,3,0
253,1,06:25:14,2,65,8.9,,,,,,,,,,,1.75,1.69,,,,,,,,,,,3.44,2,0
254,1,06:25:31,2,60,9.0,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
255,1,06:25:52,2,65,9.4,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
256,1,06:25:54,5,66,17.1,4.2,32.0,4.0,,,,,,,,8.27,11.91,11.49,9.98,10.16,,,,,,,,51.80,9,0
257,1,06:26:04,2,57,11.4,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,3,0
258,1,06:26:14,2,65,8.6,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.35,2,0
259,2,06:26:18,2,62,8.8,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
260,4,06:26:40,2,73,8.9,,,,,,,,,,,2.06,2.17,,,,,,,,,,,4.23,2,0
261,4,06:26:57,2,66,9.1,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,2,0
262,1,06:26:58,2,58,8.1,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0
263,4,06:26:59,2,65,9.1,,,,,,,,,,,2.21,2.26,,,,,,,,,,,4.48,2,0
264,4,06:27:01,2,65,9.9,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0
265,4,06:27:10,2,65,9.6,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.39,2,0
266,1,06:27:31,2,60,9.0,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
267,1,06:27:37,2,65,9.2,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
268,1,06:27:45,6,71,16.2,4.3,24.3,4.0,4.1,,,,,,,8.05,4.61,4.33,2.08,2.44,2.71,,,,,,,24.21,10,0
269,4,06:27:50,2,64,8.7,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
270,4,06:27:52,2,64,9.9,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.01,3,0
271,4,06:27:54,2,64,8.6,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
272,4,06:27:59,2,65,9.1,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.60,2,0
273,4,06:28:02,2,65,9.1,,,,,,,,,,,2.29,2.24,,,,,,,,,,,4.53,2,0
274,4,06:28:04,2,64,9.1,,,,,,,,,,,2.72,2.80,,,,,,,,,,,5.52,2,0
275,4,06:28:35,2,63,12.1,,,,,,,,,,,3.45,2.90,,,,,,,,,,,6.35,3,0
276,1,06:29:06,2,63,9.0,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
277,1,06:29:31,2,64,10.8,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.44,3,0
278,2,06:29:34,5,66,12.9,4.3,28.1,4.1,,,,,,,,9.63,4.76,4.89,4.16,3.93,,,,,,,,27.37,9,0
279,4,06:29:36,2,66,9.9,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,3,0
280,4,06:29:40,2,65,9.8,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0
281,4,06:29:45,2,65,10.0,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,3,0
282,2,06:29:48,2,68,9.1,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.55,2,0
283,1,06:29:50,2,58,9.1,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0
284,1,06:29:55,2,63,9.9,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,3,0
285,1,06:30:08,2,60,9.2,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
286,4,06:30:15,2,70,9.9,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
287,1,06:30:21,2,63,11.6,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,3,0
288,4,06:30:30,5,65,17.1,4.3,32.3,4.0,,,,,,,,12.00,6.53,6.31,5.39,5.30,,,,,,,,35.53,9,0
289,1,06:30:43,2,62,8.8,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
290,4,06:30:43,2,64,8.8,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.80,2,0
291,2,06:30:43,2,67,8.8,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
292,1,06:31:19,2,64,11.9,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
293,1,06:32:22,2,64,9.9,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,3,0
294,4,06:32:25,2,63,8.6,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
295,4,06:32:30,5,65,17.9,4.3,32.5,4.1,,,,,,,,11.46,16.01,15.55,16.94,16.32,,,,,,,,76.28,9,0
296,1,06:32:32,2,70,13.9,,,,,,,,,,,3.47,3.28,,,,,,,,,,,6.75,5,0
297,2,06:32:33,2,70,9.7,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.29,2,0
298,1,06:32:34,2,62,8.7,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
299,1,06:32:40,2,63,8.9,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
300,4,06:32:42,5,69,14.0,4.3,28.6,4.0,,,,,,,,11.27,16.16,15.40,16.83,16.44,,,,,,,,76.10,9,0
301,4,06:33:26,2,64,25.1,,,,,,,,,,,8.75,11.07,,,,,,,,,,,19.82,4,0
302,1,06:33:27,2,66,11.6,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.32,3,0
303,1,06:33:55,2,71,9.2,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0
304,1,06:34:09,2,65,10.9,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.48,3,0
305,2,06:34:36,2,71,8.6,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.48,2,0
306,1,06:34:59,2,65,11.5,,,,,,,,,,,2.60,2.66,,,,,,,,,,,5.26,3,0
307,4,06:35:05,2,72,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
308,1,06:35:41,2,65,11.7,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.03,3,0
309,2,06:35:57,2,70,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
310,4,06:36:17,2,58,11.8,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0
311,1,06:36:28,2,66,13.1,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.27,3,0
312,1,06:36:57,2,70,9.2,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
313,4,06:37:13,2,66,8.7,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
314,2,06:37:37,2,69,8.3,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
315,1,06:37:40,2,51,9.5,,,,,,,,,,,1.60,1.49,,,,,,,,,,,3.09,2,0
316,2,06:37:42,2,70,9.0,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
317,1,06:37:51,2,66,9.0,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
318,2,06:37:55,2,65,9.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.52,2,0
319,1,06:38:03,2,55,22.5,,,,,,,,,,,5.32,10.48,,,,,,,,,,,15.80,5,0
320,1,06:38:12,5,65,11.2,4.3,26.8,4.0,,,,,,,,7.56,8.70,8.00,6.55,6.26,,,,,,,,37.08,9,0
321,2,06:38:16,2,75,11.5,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.77,3,0
322,1,06:38:18,2,66,9.2,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
323,1,06:38:27,2,67,8.3,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.46,2,0
324,4,06:38:35,2,57,10.9,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
325,4,06:38:45,2,65,11.9,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.50,3,0
326,4,06:38:51,2,69,12.9,,,,,,,,,,,4.03,3.14,,,,,,,,,,,7.17,3,0
327,1,06:38:53,2,58,10.9,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0
328,2,06:39:08,2,70,11.6,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0
329,1,06:39:09,2,65,11.5,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,0
330,1,06:39:16,2,73,11.9,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.48,3,0
331,2,06:39:21,2,71,12.7,,,,,,,,,,,3.86,3.18,,,,,,,,,,,7.04,3,0
332,1,06:39:50,2,66,10.3,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,3,0
333,4,06:40:19,2,73,9.1,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
334,4,06:40:23,2,66,11.1,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.13,3,0
335,1,06:40:39,2,63,8.9,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
336,1,06:40:46,2,71,9.0,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.45,2,0
337,2,06:40:47,2,71,8.9,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0
338,4,06:41:03,2,64,10.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.92,3,0
339,1,06:41:26,2,52,11.9,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0
340,1,06:41:35,2,64,8.6,,,,,,,,,,,1.30,0.73,,,,,,,,,,,2.03,2,0
341,4,06:41:36,2,66,9.2,,,,,,,,,,,2.69,3.03,,,,,,,,,,,5.72,2,0
342,1,06:41:42,5,67,12.0,4.3,27.1,3.9,,,,,,,,7.56,5.27,4.93,4.64,6.19,,,,,,,,28.59,9,0
343,2,06:41:50,2,66,11.8,,,,,,,,,,,3.40,2.66,,,,,,,,,,,6.06,3,0
344,4,06:41:55,2,66,9.0,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.72,2,0
345,1,06:41:56,2,70,8.6,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
346,1,06:42:10,2,65,8.6,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.15,2,0
347,4,06:42:24,2,62,9.9,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.38,3,0
348,1,06:42:50,2,65,9.4,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,0
349,4,06:43:07,2,69,8.7,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
350,1,06:43:17,2,60,9.2,,,,,,,,,,,1.42,1.28,,,,,,,,,,,2.70,2,0
351,1,06:43:19,2,65,7.7,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.62,2,0
352,2,06:44:00,2,68,8.5,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.37,2,0
353,4,06:44:09,2,65,10.2,,,,,,,,,,,2.44,2.74,,,,,,,,,,,5.18,3,0
354,1,06:44:10,2,71,11.5,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0