veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:02,2,30,11.5,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,3,0
2,1,00:02:48,2,70,8.9,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.38,2,0
3,1,00:04:13,2,72,8.8,,,,,,,,,,,1.59,1.48,,,,,,,,,,,3.07,2,0
4,1,00:04:14,2,74,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
5,2,00:05:50,2,60,9.2,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.72,2,0
6,1,00:05:57,2,59,9.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
7,1,00:06:40,2,54,9.2,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
8,2,00:09:42,2,70,8.9,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
9,1,00:11:44,6,65,15.9,4.3,26.9,4.1,4.2,,,,,,,7.73,4.35,4.50,2.86,2.64,2.23,,,,,,,24.31,10,0
10,2,00:13:46,2,60,8.2,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
11,1,00:16:02,4,65,14.5,23.1,2.8,,,,,,,,,4.65,5.47,3.10,2.88,,,,,,,,,16.10,8,0
12,1,00:16:06,4,63,13.1,22.4,2.7,,,,,,,,,4.07,5.90,5.18,4.96,,,,,,,,,20.11,3,0
13,1,00:21:21,2,64,12.1,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,3,0
14,1,00:29:10,2,78,9.3,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
15,1,00:31:15,2,67,9.2,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
16,1,00:32:00,2,71,8.8,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
17,1,00:34:02,2,68,9.4,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.61,2,0
18,1,00:36:44,2,65,9.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
19,1,00:37:22,2,66,9.4,,,,,,,,,,,2.32,2.53,,,,,,,,,,,4.85,2,0
20,1,00:39:51,2,66,8.7,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
21,1,00:42:29,2,64,8.7,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0
22,1,00:42:46,2,66,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0
23,1,00:44:15,2,80,8.0,,,,,,,,,,,1.28,1.27,,,,,,,,,,,2.55,2,0
24,1,00:45:12,2,71,9.0,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
25,1,00:46:55,2,64,17.3,,,,,,,,,,,10.42,18.32,,,,,,,,,,,28.73,5,0
26,1,00:49:19,2,55,6.7,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
27,1,00:50:04,2,71,8.8,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
28,1,00:53:15,2,58,8.5,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0
29,1,00:53:27,2,68,9.0,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
30,1,00:58:14,2,66,8.8,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
31,1,01:02:01,2,57,8.5,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0
32,2,01:07:13,2,66,10.9,,,,,,,,,,,2.61,3.08,,,,,,,,,,,5.69,3,0
33,1,01:07:17,2,57,11.8,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0
34,2,01:10:52,2,69,8.5,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.11,2,0
35,1,01:10:56,2,62,10.5,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
36,1,01:11:56,6,65,15.8,4.3,26.4,4.1,4.1,,,,,,,7.83,4.24,4.17,3.50,2.91,1.61,,,,,,,24.26,10,0
37,1,01:14:27,2,66,9.2,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
38,1,01:19:14,2,63,9.6,,,,,,,,,,,2.98,3.30,,,,,,,,,,,6.28,2,0
39,1,01:19:15,2,64,9.7,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,2,0
40,2,01:19:17,2,63,8.8,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
41,1,01:19:29,2,66,11.6,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0
42,1,01:25:27,2,65,8.6,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
43,2,01:25:29,2,63,11.9,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.32,3,0
44,2,01:26:01,2,59,9.2,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.86,2,0
45,1,01:38:33,2,63,9.7,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,2,0
46,1,01:43:45,2,48,9.0,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
47,1,01:46:07,2,62,25.3,,,,,,,,,,,6.69,5.56,,,,,,,,,,,12.25,4,0
48,1,01:46:31,2,70,11.6,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.39,3,0
49,1,01:56:22,2,67,12.1,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,3,0
50,1,02:06:11,2,60,9.6,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
51,1,02:19:05,2,67,10.0,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
52,1,02:22:51,6,66,15.9,4.3,27.0,4.1,4.1,,,,,,,8.13,4.38,4.71,3.29,3.13,2.24,,,,,,,25.89,10,0
53,1,02:24:40,2,65,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
54,1,02:27:17,2,64,9.0,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
55,1,02:30:20,2,65,8.9,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
56,2,02:40:07,2,66,11.5,,,,,,,,,,,3.25,2.98,,,,,,,,,,,6.23,3,0
57,1,02:40:08,2,71,11.9,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.46,3,0
58,1,02:45:58,2,63,9.0,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0
59,1,02:47:46,2,65,9.0,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
60,1,02:59:09,2,57,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0
61,1,03:00:05,2,71,9.8,,,,,,,,,,,2.50,3.17,,,,,,,,,,,5.67,2,0
62,1,03:02:29,2,63,9.1,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,2,0
63,1,03:02:45,2,64,11.6,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0
64,1,03:02:51,2,68,8.6,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
65,1,03:06:45,5,64,17.4,4.3,37.4,5.7,,,,,,,,8.67,13.53,12.86,6.58,6.25,,,,,,,,47.89,9,0
66,1,03:09:40,2,73,10.0,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,3,0
67,1,03:12:52,4,48,11.6,16.3,2.8,,,,,,,,,3.24,3.03,1.25,1.44,,,,,,,,,8.96,3,0
68,1,03:14:56,2,69,9.2,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
69,1,03:23:52,2,68,9.4,,,,,,,,,,,2.24,2.42,,,,,,,,,,,4.67,2,0
70,1,03:27:09,2,73,9.5,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
71,1,03:30:42,2,67,8.6,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
72,1,03:31:22,2,67,8.7,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
73,1,03:31:47,2,66,9.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
74,2,03:40:04,2,66,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
75,2,03:43:03,2,68,8.6,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
76,1,03:53:30,2,67,10.6,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.36,3,0
77,1,03:57:47,2,71,10.1,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,3,0
78,1,04:13:14,2,62,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
79,1,04:13:59,2,69,9.0,,,,,,,,,,,4.26,3.92,,,,,,,,,,,8.17,2,0
80,2,04:18:14,2,75,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
81,1,04:26:22,2,63,9.9,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.51,3,0
82,1,04:31:19,2,66,9.8,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,2,0
83,1,04:37:51,2,55,7.7,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
84,1,04:39:42,2,69,9.7,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.96,2,0
85,1,04:40:26,2,69,9.4,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.44,2,0
86,1,04:47:28,2,60,9.3,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.43,2,0
87,1,04:47:35,2,58,9.2,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
88,1,04:58:51,2,62,8.7,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
89,1,05:02:06,2,65,9.4,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
90,1,05:09:53,2,63,8.6,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
91,1,05:13:09,2,61,8.5,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0
92,1,05:20:21,5,68,19.6,4.4,32.1,4.2,,,,,,,,10.37,15.52,14.47,14.87,14.77,,,,,,,,70.01,9,0
93,1,05:21:17,2,67,9.0,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
94,1,05:22:47,2,52,11.0,,,,,,,,,,,3.30,2.72,,,,,,,,,,,6.03,3,0
95,1,05:24:54,2,64,8.1,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0
96,1,05:25:56,2,60,10.9,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.96,3,0
97,1,05:26:17,2,62,10.5,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,3,0
98,1,05:26:33,2,70,8.3,,,,,,,,,,,2.88,1.79,,,,,,,,,,,4.67,2,0
99,1,05:29:21,2,67,13.3,,,,,,,,,,,4.96,4.33,,,,,,,,,,,9.29,3,0
100,2,05:29:29,2,66,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
101,1,05:30:15,2,66,8.2,,,,,,,,,,,1.52,0.79,,,,,,,,,,,2.31,2,0
102,1,05:34:29,6,63,15.9,4.3,27.0,4.1,4.1,,,,,,,8.70,4.58,4.70,3.51,2.63,2.30,,,,,,,26.43,10,0
103,1,05:34:51,2,68,9.1,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
104,1,05:35:06,2,66,10.2,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,3,0
105,1,05:35:59,2,55,7.8,,,,,,,,,,,2.80,1.63,,,,,,,,,,,4.43,2,0
106,1,05:36:41,2,67,10.1,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
107,1,05:37:03,2,74,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
108,1,05:37:24,2,72,9.5,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
109,1,05:38:27,2,63,9.4,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
110,2,05:45:22,2,65,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
111,1,05:45:24,2,58,11.8,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0
112,1,05:46:14,2,76,8.2,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.48,2,0
113,2,05:48:44,2,73,8.3,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.31,2,0
114,1,05:51:02,2,69,9.5,,,,,,,,,,,1.91,1.97,,,,,,,,,,,3.88,2,0
115,1,05:58:25,2,58,9.3,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,2,0
116,1,06:06:40,2,62,9.4,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
117,1,06:08:44,2,52,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
118,1,06:09:00,2,71,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0
119,1,06:10:54,2,64,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
120,1,06:13:33,2,67,8.6,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
121,1,06:13:51,2,68,8.6,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
122,1,06:14:39,2,65,10.2,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
123,1,06:17:57,2,65,10.0,,,,,,,,,,,2.89,3.23,,,,,,,,,,,6.12,3,0
124,1,06:21:21,2,63,9.3,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
125,1,06:22:55,2,71,8.1,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
126,1,06:29:49,2,68,9.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
127,1,06:34:16,2,68,8.3,,,,,,,,,,,1.50,0.79,,,,,,,,,,,2.29,2,0
128,1,06:34:30,2,62,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.80,2,0
129,1,06:34:48,2,69,10.9,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.57,3,0
130,1,06:35:48,2,75,8.8,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
131,1,06:36:23,4,63,11.7,16.0,3.0,,,,,,,,,2.91,3.04,2.51,2.14,,,,,,,,,10.60,3,0
132,1,06:39:19,2,68,9.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
133,1,06:40:16,2,68,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
134,1,06:42:37,2,71,8.9,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
135,1,06:43:49,2,65,11.7,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.33,3,0
136,1,06:45:57,4,65,12.0,18.7,2.7,,,,,,,,,2.66,3.56,2.52,2.53,,,,,,,,,11.28,3,0
137,2,06:47:40,2,72,10.1,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.12,3,0
138,1,06:49:21,2,65,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
139,1,06:52:35,2,48,8.3,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.78,2,0
140,2,06:53:00,2,67,8.5,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
141,2,06:54:02,2,71,9.9,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0
142,1,06:54:14,2,71,8.7,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0
143,1,06:56:17,2,66,10.1,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.26,3,0
144,1,07:02:00,2,68,10.5,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,0
145,1,07:03:28,2,69,9.5,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
146,1,07:04:30,2,66,8.7,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
147,1,07:04:55,2,65,10.5,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0
148,1,07:08:20,2,60,9.3,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
149,1,07:09:44,2,68,8.6,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
150,1,07:10:20,2,57,9.1,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
151,2,07:10:24,2,75,8.9,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
152,1,07:10:26,5,65,17.5,4.4,39.3,4.1,,,,,,,,10.46,15.21,14.46,12.84,13.66,,,,,,,,66.63,9,0
153,1,07:11:05,2,70,10.9,,,,,,,,,,,3.04,3.19,,,,,,,,,,,6.23,3,0
154,1,07:12:12,5,60,17.0,4.2,28.7,5.0,,,,,,,,9.58,5.72,5.04,4.86,3.70,,,,,,,,28.90,9,0
155,1,07:12:12,3,68,6.1,3.2,,,,,,,,,,5.60,5.25,3.52,,,,,,,,,,14.36,6,38
156,1,07:14:15,2,63,9.2,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
157,1,07:16:31,2,66,10.9,,,,,,,,,,,2.28,3.23,,,,,,,,,,,5.51,3,0
158,1,07:18:44,2,66,11.6,,,,,,,,,,,3.54,3.14,,,,,,,,,,,6.68,3,0
159,1,07:19:15,2,61,10.0,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
160,1,07:19:32,2,67,9.5,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.12,2,0
161,1,07:19:33,2,67,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
162,1,07:20:01,2,66,8.8,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
163,1,07:20:14,2,64,8.7,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0
164,1,07:22:25,2,63,11.7,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
165,1,07:22:38,2,67,8.8,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
166,1,07:23:15,2,62,10.8,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,3,0
167,1,07:24:16,2,63,10.8,,,,,,,,,,,2.87,3.07,,,,,,,,,,,5.93,3,0
168,1,07:24:23,5,64,13.8,4.3,29.3,4.1,,,,,,,,8.77,4.60,4.64,3.88,3.25,,,,,,,,25.14,9,0
169,1,07:24:42,2,75,8.7,,,,,,,,,,,1.54,1.44,,,,,,,,,,,2.97,2,0
170,1,07:25:33,5,64,19.7,4.3,34.2,4.0,,,,,,,,9.10,6.61,5.95,4.50,3.63,,,,,,,,29.79,9,0
171,1,07:25:36,2,68,8.5,,,,,,,,,,,1.99,1.98,,,,,,,,,,,3.96,2,0
172,1,07:26:25,2,66,9.6,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
173,1,07:26:58,2,58,10.5,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,0
174,1,07:27:03,2,66,12.8,,,,,,,,,,,4.01,2.95,,,,,,,,,,,6.96,3,0
175,1,07:28:06,2,63,9.2,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
176,1,07:28:32,2,69,11.0,,,,,,,,,,,2.79,3.17,,,,,,,,,,,5.97,3,0
177,1,07:29:18,2,70,8.7,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
178,1,07:29:52,2,57,10.0,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0
179,1,07:30:34,2,68,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
180,1,07:31:49,2,70,8.9,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
181,1,07:32:06,2,67,9.4,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,0
182,1,07:32:41,2,68,10.9,,,,,,,,,,,2.45,2.74,,,,,,,,,,,5.19,3,0
183,1,07:33:08,2,65,9.4,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
184,1,07:33:24,2,69,8.6,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
185,1,07:33:38,2,65,11.8,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.17,3,0
186,1,07:34:21,2,67,9.4,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0
187,1,07:34:47,2,66,10.0,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,3,0
188,1,07:35:35,2,68,9.3,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
189,2,07:37:12,2,66,11.9,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,0
190,1,07:37:23,2,63,8.1,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0
191,2,07:39:05,2,75,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
192,1,07:39:54,2,68,11.3,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,3,0
193,1,07:41:37,2,68,9.4,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0
194,1,07:41:38,2,70,10.1,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.42,3,0
195,1,07:42:10,5,66,15.3,4.4,29.5,4.1,,,,,,,,11.16,15.95,14.41,15.71,15.39,,,,,,,,72.62,9,0
196,1,07:42:11,2,54,3.5,,,,,,,,,,,13.49,12.92,,,,,,,,,,,26.41,14,38
197,1,07:42:27,2,63,9.4,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
198,1,07:42:51,2,67,9.2,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.66,2,0
199,1,07:42:53,2,67,9.0,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0
200,1,07:43:07,2,63,8.8,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
201,1,07:43:33,2,69,9.5,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.62,2,0
202,1,07:44:17,2,63,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
203,1,07:45:35,2,65,11.6,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0
204,1,07:45:50,2,78,9.1,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
205,2,07:47:56,2,67,11.5,,,,,,,,,,,3.24,2.48,,,,,,,,,,,5.73,3,0
206,1,07:48:08,2,69,9.3,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,2,0
207,1,07:48:17,4,60,13.8,5.1,4.4,,,,,,,,,9.02,4.54,4.78,3.91,,,,,,,,,22.24,4,0
208,1,07:48:33,2,70,11.7,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,3,0
209,1,07:48:58,5,65,11.3,4.4,30.4,4.1,,,,,,,,8.71,7.43,7.05,5.67,5.84,,,,,,,,34.70,9,0
210,2,07:49:59,2,75,10.2,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,3,0
211,1,07:50:08,6,64,15.9,4.3,26.9,4.0,4.1,,,,,,,8.17,4.81,4.27,2.63,2.40,1.87,,,,,,,24.16,10,0
212,1,07:51:02,2,64,11.2,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
213,1,07:51:09,2,87,10.0,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,3,0
214,1,07:51:21,2,68,8.3,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
215,2,07:52:01,2,71,12.0,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.46,3,0
216,2,07:52:09,2,70,11.9,,,,,,,,,,,3.23,2.93,,,,,,,,,,,6.16,3,0
217,1,07:52:10,2,66,8.6,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.80,2,0
218,1,07:52:15,2,69,8.9,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.85,2,0
219,1,07:52:40,2,65,9.4,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,0
220,1,07:54:00,2,65,8.6,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,2,0
221,1,07:54:11,2,68,11.8,,,,,,,,,,,2.92,2.80,,,,,,,,,,,5.73,3,0
222,1,07:54:25,2,61,8.6,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0
223,1,07:54:47,2,67,10.9,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0
224,1,07:55:15,2,66,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.54,2,0
225,2,07:56:21,3,67,20.0,4.4,,,,,,,,,,10.92,5.30,3.99,,,,,,,,,,20.21,6,0
226,1,07:57:12,2,70,10.5,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,3,0
227,2,07:57:17,2,69,9.4,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.55,2,0
228,1,07:57:18,2,60,9.5,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
229,1,07:57:29,2,68,8.2,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0
230,1,07:58:10,5,65,13.8,4.3,29.6,4.2,,,,,,,,8.50,4.68,4.88,2.65,2.50,,,,,,,,23.21,9,0
231,1,07:58:19,2,65,8.6,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
232,1,07:58:22,2,65,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
233,1,07:58:33,2,68,9.3,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
234,2,07:59:00,2,73,8.7,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
235,1,07:59:02,2,66,12.0,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0
236,1,07:59:17,2,76,9.5,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
237,1,08:01:19,5,66,18.8,4.4,33.0,4.1,,,,,,,,10.12,15.86,16.31,16.46,15.90,,,,,,,,74.66,9,0
238,1,08:02:25,2,67,12.0,,,,,,,,,,,3.80,2.48,,,,,,,,,,,6.28,3,0
239,1,08:03:11,2,71,8.9,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.73,2,0
240,1,08:03:59,2,61,11.6,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.24,3,0
241,1,08:05:01,2,73,8.9,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.03,2,0
242,1,08:06:11,2,70,8.7,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0
243,1,08:07:23,2,80,8.4,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0
244,1,08:07:32,2,67,8.4,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0
245,1,08:07:36,2,65,9.1,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
246,1,08:08:00,2,67,12.0,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,3,0
247,1,08:08:39,2,65,9.4,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0
248,2,08:08:54,2,66,9.2,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
249,1,08:09:08,5,66,9.9,4.4,35.0,4.1,,,,,,,,9.95,5.15,4.82,4.45,4.44,,,,,,,,28.80,9,0
250,1,08:09:58,2,64,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
251,1,08:10:12,2,68,9.5,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
252,1,08:10:40,2,66,11.8,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0
253,1,08:10:50,5,60,17.4,4.4,33.7,4.1,,,,,,,,10.77,16.78,15.69,13.31,12.91,,,,,,,,69.46,9,0
254,2,08:10:55,2,68,9.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
255,1,08:11:14,2,71,8.7,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0
256,1,08:12:21,2,67,11.7,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0
257,1,08:12:26,2,73,8.3,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.67,2,0
258,1,08:12:39,2,65,9.6,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
259,2,08:14:01,2,63,8.9,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
260,1,08:14:05,2,57,11.0,,,,,,,,,,,2.58,2.66,,,,,,,,,,,5.24,3,0
261,1,08:14:20,2,68,8.9,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
262,1,08:14:27,2,57,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
263,1,08:15:10,2,65,8.6,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.41,2,0
264,1,08:15:27,2,68,9.3,,,,,,,,,,,1.89,2.02,,,,,,,,,,,3.91,2,0
265,1,08:18:13,2,65,11.6,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.41,3,0
266,1,08:18:41,2,65,7.8,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0
267,1,08:19:49,2,66,11.8,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
268,1,08:20:11,2,66,9.7,,,,,,,,,,,2.48,2.59,,,,,,,,,,,5.07,2,0
269,1,08:20:20,2,71,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.76,2,0
270,1,08:21:00,2,70,10.1,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,3,0
271,1,08:21:23,2,65,8.6,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.41,2,0
272,2,08:23:06,2,71,8.5,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
273,1,08:23:11,2,68,9.0,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0
274,1,08:23:15,2,67,9.7,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
275,2,08:23:26,2,66,7.7,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.87,2,0
276,1,08:23:31,2,66,12.2,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.36,3,0
277,2,08:23:42,2,69,8.5,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
278,1,08:23:52,2,64,11.5,,,,,,,,,,,3.88,3.25,,,,,,,,,,,7.13,3,0
279,1,08:23:55,2,63,9.2,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.55,2,0
280,2,08:24:16,2,66,9.6,,,,,,,,,,,2.92,2.77,,,,,,,,,,,5.69,2,0
281,1,08:24:20,2,63,10.0,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,3,0
282,1,08:25:55,2,65,9.7,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.40,2,0
283,1,08:26:08,2,57,10.0,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,0
284,1,08:26:35,2,63,9.5,,,,,,,,,,,2.62,2.61,,,,,,,,,,,5.22,2,0
285,1,08:26:37,2,68,9.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,2,0
286,1,08:26:54,2,66,8.6,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,0
287,1,08:27:06,2,71,8.8,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
288,1,08:27:16,2,65,9.4,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0
290,1,08:28:43,2,70,9.3,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.97,2,0
291,1,08:29:37,2,64,9.3,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.08,2,0
292,2,08:29:54,2,58,9.6,,,,,,,,,,,3.10,3.24,,,,,,,,,,,6.34,2,0
293,1,08:29:57,2,63,8.4,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
294,1,08:30:15,2,68,13.1,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0
295,1,08:30:42,2,55,8.6,,,,,,,,,,,3.63,2.21,,,,,,,,,,,5.84,2,0
296,1,08:31:20,2,63,9.2,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
297,1,08:31:40,2,70,9.0,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
298,1,08:31:57,2,68,8.8,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,2,0
299,1,08:32:18,2,67,8.9,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.14,2,0
300,1,08:32:31,2,59,14.2,,,,,,,,,,,3.81,2.75,,,,,,,,,,,6.57,5,0
301,1,08:33:07,2,52,9.7,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
302,1,08:33:42,2,65,10.0,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
303,1,08:33:57,2,68,9.2,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
304,1,08:34:48,2,66,9.4,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.62,2,0
305,1,08:35:20,2,68,12.1,,,,,,,,,,,3.16,2.10,,,,,,,,,,,5.26,3,0
306,2,08:36:45,2,71,9.5,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
307,1,08:36:46,2,65,10.0,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.82,3,0
308,1,08:36:58,2,66,8.5,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0
309,1,08:37:08,2,66,9.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
310,2,08:37:11,2,68,8.8,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,2,0
311,1,08:37:15,2,62,9.4,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
312,1,08:37:29,2,63,12.1,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0
313,1,08:37:43,2,65,9.0,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
314,1,08:37:59,2,65,11.8,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0
315,1,08:38:34,2,67,9.0,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
316,1,08:39:23,2,68,8.8,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.67,2,0
317,1,08:39:34,2,66,8.4,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.37,2,0
318,1,08:40:02,2,68,8.9,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
319,1,08:40:42,2,67,8.3,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0
320,1,08:40:59,2,69,8.9,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
321,1,08:41:24,2,65,10.1,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.81,3,0
322,1,08:41:27,5,67,11.4,4.3,28.9,4.1,,,,,,,,8.08,5.84,5.09,5.86,5.93,,,,,,,,30.80,9,0
323,2,08:41:28,2,67,8.6,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
324,1,08:41:31,2,65,9.4,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.57,2,0
325,2,08:41:39,2,65,9.1,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
326,1,08:41:45,2,63,10.3,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.43,3,0
327,1,08:42:15,2,64,10.0,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.52,3,0
328,1,08:42:18,2,61,14.9,,,,,,,,,,,3.51,4.78,,,,,,,,,,,8.29,5,0
329,1,08:42:20,2,58,9.0,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
330,2,08:42:24,2,71,9.9,,,,,,,,,,,2.68,2.63,,,,,,,,,,,5.32,3,0
331,1,08:42:44,3,66,12.1,12.6,,,,,,,,,,2.90,2.00,0.47,,,,,,,,,,5.36,3,0
332,1,08:43:16,2,68,8.6,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0
333,1,08:43:28,2,66,9.3,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
334,1,08:43:30,2,66,12.0,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.08,3,0
335,1,08:43:36,5,65,11.3,4.4,33.0,4.1,,,,,,,,9.13,6.85,6.27,6.32,5.52,,,,,,,,34.10,9,0
336,1,08:43:38,2,68,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
337,1,08:43:40,2,69,10.1,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.02,3,0
338,1,08:44:14,2,72,11.6,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,3,0
339,1,08:44:18,2,75,9.6,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
340,1,08:44:20,2,72,9.5,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
341,1,08:45:25,2,66,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0
342,2,08:45:26,2,70,9.4,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.98,2,0
343,1,08:47:37,2,70,8.4,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
344,2,08:48:00,2,71,9.4,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.96,2,0
345,1,08:48:01,2,67,14.0,,,,,,,,,,,3.25,2.69,,,,,,,,,,,5.94,5,0
346,1,08:48:15,2,57,17.3,,,,,,,,,,,5.33,13.22,,,,,,,,,,,18.55,5,0
347,1,08:48:24,2,61,11.2,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
348,1,08:49:03,2,66,9.2,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
349,1,08:49:16,2,65,9.2,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
350,1,08:49:49,2,66,7.8,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,2,0
351,2,08:49:53,3,71,12.7,15.7,,,,,,,,,,3.96,4.25,1.97,,,,,,,,,,10.19,3,0
352,1,08:49:54,2,71,8.3,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
353,1,08:50:19,2,68,8.6,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.62,2,0
354,1,08:51:14,2,71,8.6,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
355,1,08:51:18,2,66,10.8,,,,,,,,,,,3.14,3.06,,,,,,,,,,,6.20,3,0
356,1,08:51:56,2,70,11.9,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.04,3,0
357,1,08:51:58,2,71,8.9,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0
358,1,08:52:18,2,69,10.9,,,,,,,,,,,2.91,2.94,,,,,,,,,,,5.86,3,0
359,1,08:52:47,2,71,9.8,,,,,,,,,,,2.69,2.65,,,,,,,,,,,5.34,3,0
360,1,08:53:03,2,76,8.9,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
361,1,08:53:35,2,73,9.2,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,2,0