veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:10,2,59,9.1,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0,22,min54.tye
2,2,00:02:09,5,58,15.0,4.3,32.3,4.0,,,,,,,,11.80,18.08,18.18,17.20,18.52,,,,,,,,83.78,9,0,87,min54.tye
3,2,00:04:07,5,54,17.2,4.3,33.1,4.0,,,,,,,,11.94,6.38,5.72,5.09,5.28,,,,,,,,34.41,9,0,1,min54.tye
4,1,00:06:09,2,48,8.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,50,min54.tye
5,2,00:07:31,2,55,11.5,,,,,,,,,,,3.76,2.95,,,,,,,,,,,6.71,3,0,20,min54.tye
6,1,00:07:34,6,60,12.2,4.2,22.6,4.0,4.1,,,,,,,10.14,5.83,5.68,2.47,4.04,3.34,,,,,,,31.50,10,0,61,min54.tye
7,2,00:08:09,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,10.86,14.83,15.24,9.87,11.75,10.14,,,,,,,72.69,10,0,10,min54.tye
8,1,00:08:21,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,10.16,5.96,5.24,2.15,3.21,3.32,,,,,,,30.04,10,0,81,min54.tye
9,1,00:09:12,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,9.74,5.67,5.58,2.50,3.34,4.07,,,,,,,30.90,10,0,70,min54.tye
10,2,00:11:40,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,12.78,17.98,17.03,10.40,13.14,15.63,,,,,,,86.95,10,0,7,min54.tye
11,1,00:12:40,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,9.86,5.66,4.78,1.90,3.71,4.62,,,,,,,30.52,10,0,37,min54.tye
12,2,00:14:01,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,12.65,16.04,16.02,11.87,12.83,12.17,,,,,,,81.57,10,0,94,min54.tye
13,2,00:14:19,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.45,18.34,18.02,10.65,14.61,15.20,,,,,,,89.28,10,0,97,min54.tye
14,2,00:15:02,2,58,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0,28,min54.tye
15,1,00:15:43,5,58,16.9,4.4,35.9,4.0,,,,,,,,14.58,16.47,15.41,12.41,11.48,,,,,,,,70.36,9,0,59,min54.tye
16,2,00:15:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,74,min54.tye
17,2,00:17:22,6,57,12.0,4.2,22.6,4.0,4.1,,,,,,,12.81,17.49,16.03,11.32,13.91,14.00,,,,,,,85.56,10,0,28,min54.tye
18,1,00:17:34,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,10.08,5.63,5.73,3.27,3.57,4.24,,,,,,,32.51,10,0,28,min54.tye
19,2,00:17:45,6,59,12.1,4.2,22.6,4.0,4.2,,,,,,,12.44,18.51,18.41,11.40,15.36,15.53,,,,,,,91.65,10,0,44,min54.tye
20,1,00:19:28,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.26,5.44,5.18,2.30,3.45,3.91,,,,,,,29.54,10,0,85,min54.tye
21,1,00:20:09,2,58,9.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.72,2,0,27,min54.tye
22,2,00:22:28,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,11.85,17.45,16.82,13.57,15.34,12.75,,,,,,,87.78,10,0,96,min54.tye
23,2,00:22:34,5,52,16.8,4.3,30.2,10.1,,,,,,,,12.72,17.05,16.25,17.56,17.96,,,,,,,,81.55,16,0,76,min54.tye
24,2,00:24:15,5,57,12.1,4.2,28.8,10.0,,,,,,,,12.67,12.56,12.72,6.88,6.07,,,,,,,,50.90,16,0,42,min54.tye
25,1,00:24:18,5,58,15.9,4.3,29.7,4.0,,,,,,,,11.55,5.81,4.94,3.32,4.60,,,,,,,,30.23,9,0,36,min54.tye
26,1,00:26:11,2,52,8.8,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,2,0,93,min54.tye
27,2,00:27:09,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,13.30,17.00,16.52,11.77,14.32,13.33,,,,,,,86.24,10,0,12,min54.tye
28,2,00:28:31,6,57,12.0,4.3,22.6,4.0,4.1,,,,,,,12.69,18.49,17.41,11.23,13.23,16.48,,,,,,,89.52,10,0,31,min54.tye
29,1,00:29:02,2,58,9.2,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,2,0,13,min54.tye
30,2,00:30:18,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,12.50,17.75,17.23,8.89,14.93,14.59,,,,,,,85.89,10,0,37,min54.tye
31,1,00:30:44,6,59,12.0,4.2,22.6,3.9,3.9,,,,,,,9.93,5.48,4.99,3.11,2.82,3.05,,,,,,,29.39,10,0,90,min54.tye
32,1,00:30:57,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,10.88,4.58,4.24,2.37,3.86,3.04,,,,,,,28.96,10,0,57,min54.tye
33,2,00:30:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,68,min54.tye
34,2,00:32:09,6,58,12.0,4.3,22.7,4.0,3.9,,,,,,,12.49,19.57,17.65,13.00,13.50,13.77,,,,,,,89.98,10,0,55,min54.tye
35,2,00:36:03,6,59,12.1,4.2,22.2,4.2,4.2,,,,,,,13.06,16.82,17.44,13.65,13.68,13.77,,,,,,,88.42,10,0,11,min54.tye
36,2,00:36:05,2,57,8.6,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,48,min54.tye
37,1,00:41:43,2,56,8.5,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.74,2,0,43,min54.tye
38,2,00:43:55,6,59,12.1,4.2,22.1,4.3,4.3,,,,,,,12.91,15.91,15.78,12.84,14.08,13.24,,,,,,,84.75,10,0,55,min54.tye
39,2,00:44:22,2,54,8.1,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,13,min54.tye
40,2,00:44:37,6,55,12.1,4.2,22.0,4.2,4.3,,,,,,,13.50,16.80,16.47,12.76,12.95,13.19,,,,,,,85.68,10,0,95,min54.tye
41,1,00:46:01,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,10.32,5.94,5.54,2.82,3.79,4.93,,,,,,,33.34,10,0,18,min54.tye
42,1,00:46:02,2,60,9.3,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.47,2,0,4,min54.tye
43,2,00:47:14,2,50,7.8,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.32,14,0,74,min54.tye
44,1,00:47:33,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.64,5.62,5.27,2.62,3.71,3.29,,,,,,,30.15,10,0,80,min54.tye
45,1,00:49:50,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.42,5.57,5.94,2.10,3.69,3.90,,,,,,,31.61,10,0,63,min54.tye
46,1,00:50:38,6,59,12.1,4.2,22.0,4.2,4.3,,,,,,,10.66,5.22,5.84,3.23,4.99,3.43,,,,,,,33.37,10,0,27,min54.tye
47,2,00:50:49,6,57,12.0,4.3,22.6,3.9,4.1,,,,,,,12.91,16.83,16.05,8.88,13.20,14.18,,,,,,,82.05,10,0,14,min54.tye
48,1,00:50:52,2,61,12.0,,,,,,,,,,,3.25,2.12,,,,,,,,,,,5.37,3,0,34,min54.tye
49,2,00:51:55,6,59,12.0,4.2,21.9,3.9,4.1,,,,,,,11.62,16.17,16.43,8.58,12.89,17.01,,,,,,,82.68,10,0,92,min54.tye
50,2,00:52:43,6,58,12.0,4.2,22.7,3.9,4.2,,,,,,,11.92,16.88,16.12,10.43,13.43,15.29,,,,,,,84.08,10,0,90,min54.tye
51,1,00:52:50,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.88,5.93,5.45,3.18,4.57,3.84,,,,,,,32.86,10,0,29,min54.tye
52,1,00:53:52,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.29,5.34,5.14,2.81,3.28,4.17,,,,,,,30.03,10,0,56,min54.tye
53,2,00:54:31,2,71,8.6,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,55,min54.tye
54,2,00:56:39,2,61,8.5,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.46,2,0,0,min54.tye
55,2,00:57:21,5,57,17.1,4.2,31.9,4.0,,,,,,,,13.80,14.45,14.95,5.49,5.99,,,,,,,,54.69,9,0,8,min54.tye
56,2,00:58:59,5,62,19.3,4.3,35.4,4.0,,,,,,,,12.12,8.25,8.04,5.83,5.86,,,,,,,,40.09,9,0,37,min54.tye
57,1,00:58:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,45,min54.tye
58,2,00:59:11,5,59,16.2,4.3,33.6,9.9,,,,,,,,7.16,6.34,6.06,5.24,5.15,,,,,,,,29.95,16,0,89,min54.tye
59,1,00:59:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,4,min54.tye
60,2,01:02:01,6,58,12.1,4.3,22.8,4.0,4.1,,,,,,,11.62,17.20,16.79,9.98,13.85,14.08,,,,,,,83.52,10,0,32,min54.tye
61,2,01:04:12,6,53,12.2,4.3,22.8,4.0,4.1,,,,,,,12.65,17.80,17.52,12.22,14.35,13.50,,,,,,,88.03,10,0,69,min54.tye
62,1,01:04:14,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,10.76,5.90,5.38,4.04,3.48,3.61,,,,,,,33.17,10,0,67,min54.tye
63,1,01:04:53,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.75,5.64,5.48,3.34,3.79,3.41,,,,,,,31.40,10,0,91,min54.tye
64,1,01:05:24,6,58,12.1,4.2,22.3,4.0,4.1,,,,,,,9.56,5.57,4.98,3.45,4.83,2.39,,,,,,,30.79,10,0,59,min54.tye
65,2,01:05:27,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.52,17.13,17.17,10.33,13.64,15.60,,,,,,,86.39,10,0,64,min54.tye
66,1,01:06:02,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,9.72,5.70,5.42,2.31,3.14,4.73,,,,,,,31.02,10,0,71,min54.tye
67,1,01:06:16,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,10.36,6.02,5.08,2.38,3.98,5.20,,,,,,,33.02,10,0,22,min54.tye
68,2,01:06:46,6,57,12.1,4.2,22.7,4.0,4.0,,,,,,,12.91,16.76,16.19,9.15,13.57,14.89,,,,,,,83.48,10,0,17,min54.tye
69,1,01:09:13,6,59,12.0,4.2,22.5,3.9,3.9,,,,,,,9.64,6.17,4.33,2.79,3.04,3.21,,,,,,,29.18,10,0,5,min54.tye
70,2,01:09:29,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,11.55,17.48,17.33,11.49,13.81,14.04,,,,,,,85.72,10,0,62,min54.tye
71,2,01:11:06,2,56,9.9,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0,94,min54.tye
72,1,01:12:13,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,8.69,4.56,4.43,3.62,3.33,2.55,,,,,,,27.18,10,0,62,min54.tye
73,2,01:12:15,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.56,17.30,16.84,10.03,14.20,14.75,,,,,,,85.68,10,0,87,min54.tye
74,1,01:16:05,5,62,16.7,4.3,30.2,4.0,,,,,,,,11.01,5.96,6.12,3.42,3.95,,,,,,,,30.47,9,0,45,min54.tye
75,1,01:19:29,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,10.48,5.58,5.85,3.10,4.18,3.45,,,,,,,32.64,10,0,31,min54.tye
76,1,01:19:52,6,58,12.1,4.2,21.8,4.2,4.2,,,,,,,10.87,5.56,4.98,3.83,2.91,3.44,,,,,,,31.60,10,0,64,min54.tye
77,2,01:22:10,6,59,12.0,4.3,22.7,4.0,4.0,,,,,,,12.43,17.90,17.06,13.48,12.91,12.80,,,,,,,86.58,10,0,78,min54.tye
78,1,01:22:28,2,57,9.0,,,,,,,,,,,4.36,2.49,,,,,,,,,,,6.85,2,0,42,min54.tye
79,2,01:23:36,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,11.29,16.00,15.06,11.20,13.04,12.43,,,,,,,79.03,10,0,72,min54.tye
80,2,01:26:56,5,53,17.5,4.2,33.8,4.0,,,,,,,,12.11,7.78,7.36,4.47,4.86,,,,,,,,36.59,9,0,93,min54.tye
81,1,01:27:07,6,59,12.0,4.3,22.4,3.9,4.0,,,,,,,9.34,5.60,4.97,2.54,3.96,4.16,,,,,,,30.57,10,0,9,min54.tye
82,1,01:27:59,6,60,12.0,4.2,21.9,4.0,4.1,,,,,,,10.29,5.65,6.00,1.83,3.15,4.87,,,,,,,31.79,10,0,88,min54.tye
83,2,01:28:19,2,53,8.9,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,2,0,69,min54.tye
84,1,01:28:48,6,59,12.0,4.2,22.5,3.9,4.1,,,,,,,9.83,5.74,5.43,1.77,3.55,3.34,,,,,,,29.66,10,0,20,min54.tye
85,2,01:38:54,6,59,12.0,4.2,22.7,4.0,4.1,,,,,,,12.73,18.68,18.44,12.87,15.15,14.42,,,,,,,92.28,10,0,42,min54.tye
86,1,01:39:38,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,10.38,5.79,5.31,3.13,3.75,4.48,,,,,,,32.83,10,0,8,min54.tye
87,1,01:39:56,2,53,8.2,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0,72,min54.tye
88,1,01:40:28,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,10.86,5.94,5.99,2.28,3.50,5.10,,,,,,,33.67,10,0,19,min54.tye
89,2,01:40:53,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.55,17.76,17.38,11.17,13.26,15.67,,,,,,,87.79,10,0,36,min54.tye
90,1,01:41:38,6,60,12.2,4.2,22.6,4.0,4.1,,,,,,,9.68,4.89,5.18,2.60,3.80,3.98,,,,,,,30.13,10,0,51,min54.tye
91,1,01:41:51,5,60,15.2,4.3,31.6,4.0,,,,,,,,11.23,5.95,5.54,3.48,3.24,,,,,,,,29.44,9,0,88,min54.tye
92,1,01:42:05,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,8.61,5.76,5.79,2.37,4.18,5.20,,,,,,,31.91,10,0,41,min54.tye
93,2,01:44:10,6,59,12.2,4.3,22.2,4.2,4.3,,,,,,,13.65,18.18,18.20,13.43,13.08,13.65,,,,,,,90.18,10,0,98,min54.tye
94,2,01:44:27,6,59,12.1,4.3,22.6,3.9,4.1,,,,,,,12.59,18.88,18.47,11.23,15.01,14.05,,,,,,,90.23,10,0,57,min54.tye
95,1,01:44:41,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.59,5.59,5.30,2.98,3.39,3.71,,,,,,,30.55,10,0,73,min54.tye
96,2,01:47:06,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.33,17.91,17.12,10.63,14.83,15.01,,,,,,,87.83,10,0,30,min54.tye
97,1,01:48:14,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,10.47,5.67,5.17,2.56,3.55,5.04,,,,,,,32.46,10,0,19,min54.tye
98,2,01:48:18,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.16,17.53,16.33,11.65,13.14,13.95,,,,,,,84.77,10,0,50,min54.tye
99,1,01:50:35,6,55,19.3,4.3,33.5,4.5,4.5,,,,,,,14.05,21.30,21.59,12.78,20.48,11.35,,,,,,,101.56,10,0,13,min54.tye
100,2,01:50:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,20,min54.tye
101,2,01:50:59,5,61,18.7,4.3,30.7,4.0,,,,,,,,13.14,18.56,18.05,18.24,19.45,,,,,,,,87.43,9,0,94,min54.tye
102,2,01:52:22,5,56,16.2,4.3,33.0,4.1,,,,,,,,13.28,17.22,17.34,15.78,15.75,,,,,,,,79.36,9,0,1,min54.tye
103,1,01:57:06,6,59,12.1,4.2,22.7,3.9,3.9,,,,,,,10.21,5.47,5.72,2.46,3.49,3.18,,,,,,,30.53,10,0,14,min54.tye
104,2,01:57:11,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,13.15,18.96,18.89,13.29,15.16,14.35,,,,,,,93.80,10,0,92,min54.tye
105,2,01:57:39,6,59,12.1,4.2,22.1,4.3,4.2,,,,,,,13.21,17.71,17.61,13.19,13.95,13.39,,,,,,,89.05,10,0,66,min54.tye
106,2,02:01:02,6,52,12.1,4.3,22.5,4.0,4.1,,,,,,,11.92,16.36,15.88,12.35,14.46,12.05,,,,,,,83.02,10,0,89,min54.tye
107,2,02:02:15,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.64,18.43,17.84,11.75,13.32,15.61,,,,,,,89.60,10,0,12,min54.tye
108,1,02:03:34,5,62,12.1,4.2,29.8,4.0,,,,,,,,10.64,11.63,11.65,8.22,8.16,,,,,,,,50.30,9,0,71,min54.tye
109,2,02:04:28,6,58,12.0,4.3,22.7,4.0,3.9,,,,,,,12.56,18.02,16.74,11.87,12.82,12.89,,,,,,,84.89,10,0,14,min54.tye
110,2,02:05:47,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.59,18.30,17.47,9.78,16.08,16.20,,,,,,,90.43,10,0,26,min54.tye
111,2,02:10:10,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,12.25,16.43,16.91,11.50,12.81,12.22,,,,,,,82.12,10,0,6,min54.tye
112,2,02:12:06,6,58,12.1,4.3,22.1,4.2,4.3,,,,,,,12.77,16.96,17.01,12.15,13.85,13.25,,,,,,,85.98,10,0,85,min54.tye
113,2,02:13:18,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,13.25,17.02,16.72,12.56,14.10,14.24,,,,,,,87.90,10,0,87,min54.tye
114,1,02:13:43,6,55,12.1,4.2,22.4,4.0,4.1,,,,,,,10.59,5.90,5.73,3.88,4.18,4.00,,,,,,,34.28,10,0,27,min54.tye
115,2,02:14:05,2,63,8.9,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,70,min54.tye
116,2,02:15:50,2,61,9.9,,,,,,,,,,,3.34,3.17,,,,,,,,,,,6.51,3,0,75,min54.tye
117,1,02:15:52,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.83,5.84,5.36,3.69,3.30,4.31,,,,,,,32.33,10,0,81,min54.tye
118,1,02:20:25,6,59,12.1,4.2,22.4,3.9,4.0,,,,,,,10.08,5.79,5.23,2.07,2.93,5.26,,,,,,,31.36,10,0,20,min54.tye
119,2,02:20:25,6,57,12.0,4.3,22.7,3.9,4.1,,,,,,,12.25,18.30,17.12,8.95,14.77,16.35,,,,,,,87.76,10,0,32,min54.tye
120,2,02:20:44,6,57,12.0,4.2,22.0,4.0,4.1,,,,,,,12.00,16.68,16.65,8.47,13.05,16.35,,,,,,,83.21,10,0,1,min54.tye
121,1,02:21:36,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,10.42,5.92,5.77,2.71,4.22,4.70,,,,,,,33.74,10,0,28,min54.tye
122,1,02:23:15,6,58,12.1,4.2,22.0,4.2,4.1,,,,,,,10.35,5.47,5.76,3.16,2.54,3.60,,,,,,,30.88,10,0,34,min54.tye
123,2,02:23:30,6,59,12.0,4.2,22.7,3.9,4.2,,,,,,,12.47,17.48,16.66,10.23,13.63,12.89,,,,,,,83.36,10,0,88,min54.tye
124,1,02:24:59,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,9.44,5.39,4.91,2.30,3.55,3.81,,,,,,,29.40,10,0,96,min54.tye
125,1,02:26:14,6,59,12.1,4.1,22.4,3.9,4.1,,,,,,,9.92,5.17,5.30,2.65,3.67,3.97,,,,,,,30.68,10,0,19,min54.tye
126,2,02:33:40,6,59,12.1,4.3,22.9,3.9,4.2,,,,,,,12.31,17.71,16.85,10.86,14.90,14.52,,,,,,,87.14,10,0,55,min54.tye
127,1,02:34:35,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,9.86,5.43,4.89,3.83,3.84,3.26,,,,,,,31.10,10,0,95,min54.tye
128,1,02:35:32,2,51,8.1,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,48,min54.tye
129,2,02:36:02,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.83,17.64,17.44,8.28,14.26,14.51,,,,,,,84.96,10,0,18,min54.tye
130,2,02:36:29,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.63,17.13,16.94,10.72,13.19,15.81,,,,,,,86.42,10,0,51,min54.tye
131,1,02:37:11,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,10.08,5.40,5.20,2.88,3.41,3.90,,,,,,,30.87,10,0,3,min54.tye
132,2,02:38:54,5,55,19.6,4.3,32.7,3.9,,,,,,,,12.05,8.49,9.16,4.07,7.73,,,,,,,,41.51,9,0,34,min54.tye
133,2,02:39:19,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,11.95,17.38,17.68,11.77,13.11,13.57,,,,,,,85.45,10,0,43,min54.tye
134,1,02:40:14,2,58,9.2,,,,,,,,,,,3.43,3.38,,,,,,,,,,,6.81,2,0,25,min54.tye
135,1,02:40:26,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,9.14,5.15,5.06,2.78,4.51,3.03,,,,,,,29.66,10,0,18,min54.tye
136,1,02:41:25,6,59,12.1,4.2,22.6,3.9,4.0,,,,,,,10.13,6.00,5.25,3.71,3.65,3.29,,,,,,,32.04,10,0,95,min54.tye
137,2,02:41:30,6,58,12.2,4.2,22.8,4.0,4.2,,,,,,,9.18,13.47,12.91,8.77,11.77,10.87,,,,,,,66.97,10,0,54,min54.tye
138,1,02:41:57,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.05,5.59,5.12,2.61,4.30,4.43,,,,,,,32.10,10,0,66,min54.tye
139,2,02:44:08,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.37,17.01,16.72,9.77,14.14,13.57,,,,,,,83.59,10,0,29,min54.tye
140,1,02:48:26,6,58,12.2,4.2,21.9,4.2,4.2,,,,,,,10.31,5.24,4.46,3.24,2.82,3.65,,,,,,,29.71,10,0,9,min54.tye
141,2,02:48:50,6,59,12.1,4.2,22.8,4.0,4.0,,,,,,,12.24,17.88,17.46,13.34,13.01,13.64,,,,,,,87.58,10,0,81,min54.tye
142,2,02:48:59,5,60,12.6,20.9,9.4,22.0,,,,,,,,11.46,18.02,21.37,15.06,15.25,,,,,,,,81.16,11,0,80,min54.tye
143,2,02:50:16,2,50,9.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,64,min54.tye
144,1,02:50:31,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,10.65,5.50,5.64,3.42,3.57,3.32,,,,,,,32.10,10,0,58,min54.tye
145,1,02:55:00,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,10.19,5.15,5.35,3.70,3.04,4.06,,,,,,,31.49,10,0,96,min54.tye
146,1,02:55:04,2,59,11.5,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0,81,min54.tye
147,1,02:56:38,6,59,12.0,4.3,22.6,3.9,4.1,,,,,,,9.80,5.75,5.04,2.00,4.27,4.81,,,,,,,31.67,10,0,68,min54.tye
148,1,02:57:25,6,60,12.1,4.2,21.9,4.0,4.0,,,,,,,9.81,5.74,5.65,2.05,2.54,4.80,,,,,,,30.57,10,0,65,min54.tye
149,1,02:57:30,5,62,13.1,4.4,29.5,4.0,,,,,,,,13.40,18.81,18.16,18.24,17.89,,,,,,,,86.50,9,0,76,min54.tye
150,2,03:08:06,5,54,17.8,4.3,34.8,4.1,,,,,,,,10.53,16.05,16.45,10.17,10.56,,,,,,,,63.76,9,0,41,min54.tye
151,2,03:09:51,6,54,12.2,4.3,22.6,4.0,4.2,,,,,,,12.87,17.76,16.77,11.74,12.80,13.61,,,,,,,85.56,10,0,70,min54.tye
152,1,03:10:42,5,59,14.2,4.6,32.0,4.0,,,,,,,,11.28,10.32,10.05,7.15,8.26,,,,,,,,47.05,9,0,91,min54.tye
153,1,03:11:26,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,9.94,5.96,5.60,3.16,3.33,4.23,,,,,,,32.22,10,0,19,min54.tye
154,2,03:12:40,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,12.35,17.97,17.60,11.01,12.71,15.87,,,,,,,87.50,10,0,40,min54.tye
155,1,03:13:14,5,52,16.9,4.3,29.9,4.0,,,,,,,,13.58,20.03,17.49,18.97,18.31,,,,,,,,88.38,9,0,3,min54.tye
156,2,03:13:34,6,59,12.0,4.2,22.6,4.0,4.0,,,,,,,12.13,17.69,17.47,12.67,14.42,13.32,,,,,,,87.70,10,0,48,min54.tye
157,2,03:14:57,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.20,18.03,17.87,10.11,13.42,14.89,,,,,,,86.52,10,0,22,min54.tye
158,2,03:17:07,2,62,11.5,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.88,3,0,26,min54.tye
159,2,03:18:08,6,57,12.1,4.2,22.0,4.2,4.2,,,,,,,12.93,16.22,16.36,12.97,13.87,12.78,,,,,,,85.13,10,0,16,min54.tye
160,2,03:18:24,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,12.14,17.69,17.75,11.39,15.45,14.89,,,,,,,89.31,10,0,84,min54.tye
161,1,03:19:42,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.21,5.58,5.77,2.40,4.24,4.68,,,,,,,32.87,10,0,99,min54.tye
162,2,03:20:46,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.35,17.64,16.54,10.95,14.20,13.02,,,,,,,84.70,10,0,85,min54.tye
163,1,03:21:43,2,58,11.8,,,,,,,,,,,3.71,2.39,,,,,,,,,,,6.10,3,0,51,min54.tye
164,2,03:28:05,6,59,12.1,4.2,22.0,4.3,4.2,,,,,,,12.36,17.59,16.69,13.55,12.17,12.77,,,,,,,85.13,10,0,50,min54.tye
165,2,03:30:25,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.50,17.68,17.64,11.38,14.97,14.85,,,,,,,89.03,10,0,98,min54.tye
166,1,03:33:24,6,60,12.1,4.3,22.5,4.0,4.0,,,,,,,10.54,6.22,5.50,2.57,2.71,5.33,,,,,,,32.87,10,0,79,min54.tye
167,1,03:34:30,6,59,12.1,4.2,22.3,4.0,4.1,,,,,,,10.28,6.04,5.19,3.00,4.04,4.10,,,,,,,32.65,10,0,67,min54.tye
168,2,03:34:48,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,11.79,17.52,16.01,12.96,13.67,11.89,,,,,,,83.84,10,0,95,min54.tye
169,2,03:35:06,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.51,18.11,17.73,9.82,16.10,16.08,,,,,,,90.34,10,0,48,min54.tye
170,2,03:38:13,6,58,12.1,4.3,22.7,4.0,3.9,,,,,,,12.39,19.04,17.19,13.41,13.71,13.75,,,,,,,89.49,10,0,81,min54.tye
171,2,03:41:07,6,58,12.1,4.2,21.9,4.2,4.3,,,,,,,12.92,16.51,15.71,12.75,13.08,13.28,,,,,,,84.25,10,0,99,min54.tye
172,1,03:43:00,6,59,12.1,4.2,22.7,3.9,3.9,,,,,,,9.67,5.64,4.93,3.26,3.44,3.32,,,,,,,30.26,10,0,86,min54.tye
173,2,03:43:22,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,12.47,16.57,16.36,12.44,9.86,12.24,,,,,,,79.93,10,0,9,min54.tye
174,1,03:47:31,6,62,19.8,4.3,36.3,4.0,4.1,,,,,,,13.30,18.71,19.31,18.21,16.49,13.26,,,,,,,99.29,10,0,1,min54.tye
175,2,03:47:51,6,59,12.1,4.3,22.2,4.2,4.3,,,,,,,13.16,18.37,18.51,14.90,14.50,14.88,,,,,,,94.30,10,0,26,min54.tye
176,1,03:48:10,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.55,5.37,5.29,2.94,3.59,3.82,,,,,,,30.56,10,0,67,min54.tye
177,2,03:48:23,5,59,12.8,4.2,30.9,4.0,,,,,,,,10.60,9.65,10.35,9.48,10.09,,,,,,,,50.18,9,0,0,min54.tye
178,1,03:49:55,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.29,5.79,5.21,2.99,3.72,4.46,,,,,,,31.47,10,0,24,min54.tye
179,2,03:50:30,5,63,17.7,4.2,35.2,4.1,,,,,,,,11.59,8.59,8.01,4.98,5.25,,,,,,,,38.42,9,0,71,min54.tye
180,1,03:50:34,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,10.19,5.96,5.27,1.92,3.26,4.51,,,,,,,31.11,10,0,41,min54.tye
181,2,03:50:53,6,53,12.0,4.3,22.6,3.9,4.1,,,,,,,11.81,17.42,16.41,9.41,14.37,14.91,,,,,,,84.32,10,0,96,min54.tye
182,2,03:51:29,6,59,12.0,4.2,22.0,4.0,4.1,,,,,,,12.26,17.68,17.18,8.73,13.72,16.53,,,,,,,86.11,10,0,78,min54.tye
183,1,03:54:37,5,62,18.6,4.3,30.5,4.0,,,,,,,,11.59,6.83,7.69,3.92,4.43,,,,,,,,34.48,9,0,27,min54.tye
184,1,03:57:03,6,60,12.1,4.2,22.6,3.9,4.1,,,,,,,10.02,5.69,5.09,2.16,3.47,3.61,,,,,,,30.04,10,0,5,min54.tye
185,2,04:04:48,6,58,12.1,4.2,22.8,3.9,4.2,,,,,,,12.09,17.30,17.28,10.66,14.40,14.49,,,,,,,86.22,10,0,59,min54.tye
186,2,04:05:07,5,58,13.0,21.0,9.3,22.0,,,,,,,,10.55,19.87,15.14,13.09,9.44,,,,,,,,68.09,11,0,74,min54.tye
187,1,04:05:11,6,60,12.1,4.2,22.1,4.2,4.2,,,,,,,10.10,5.22,5.04,3.41,3.58,3.42,,,,,,,30.77,10,0,62,min54.tye
188,1,04:09:40,5,58,16.0,4.2,28.1,4.0,,,,,,,,12.45,18.36,18.36,15.58,18.61,,,,,,,,83.37,9,0,55,min54.tye
189,2,04:10:06,2,57,9.3,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.71,2,0,80,min54.tye
190,1,04:10:10,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,9.75,5.56,5.35,2.41,3.57,4.20,,,,,,,30.83,10,0,87,min54.tye
191,1,04:12:12,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.11,6.12,5.08,2.10,3.95,4.18,,,,,,,31.54,10,0,10,min54.tye
192,2,04:12:23,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.50,17.33,17.47,9.55,14.18,14.20,,,,,,,85.22,10,0,1,min54.tye
193,2,04:13:57,2,62,8.5,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.09,2,0,8,min54.tye
194,2,04:14:50,5,66,13.8,4.3,31.1,4.0,,,,,,,,10.48,8.18,7.53,5.02,6.43,,,,,,,,37.64,9,0,35,min54.tye
195,1,04:15:02,6,59,12.0,4.2,22.4,3.9,3.9,,,,,,,9.38,5.78,4.68,3.55,3.01,3.15,,,,,,,29.55,10,0,92,min54.tye
196,1,04:16:54,5,63,15.7,4.2,29.7,4.0,,,,,,,,10.37,5.19,5.57,2.61,4.04,,,,,,,,27.77,9,0,75,min54.tye
197,1,04:17:20,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,10.11,5.78,5.93,3.29,4.07,4.44,,,,,,,33.63,10,0,72,min54.tye
198,2,04:17:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,49,min54.tye
199,1,04:17:35,6,52,12.2,4.2,21.9,4.2,4.2,,,,,,,10.46,5.24,5.54,3.16,3.59,3.25,,,,,,,31.24,10,0,29,min54.tye
200,1,04:17:38,2,58,8.5,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0,19,min54.tye
201,1,04:17:39,2,57,9.9,,,,,,,,,,,3.18,2.64,,,,,,,,,,,5.82,3,0,48,min54.tye
202,2,04:19:19,2,55,10.1,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.87,3,0,69,min54.tye
203,2,04:20:06,5,63,13.3,4.3,29.2,4.1,,,,,,,,12.71,16.57,16.79,17.76,17.79,,,,,,,,81.62,9,0,4,min54.tye
204,1,04:20:07,6,57,12.1,4.3,20.0,4.0,4.0,,,,,,,10.05,5.36,4.57,3.05,3.48,4.35,,,,,,,30.87,10,0,51,min54.tye
205,1,04:23:24,5,63,17.0,4.3,29.0,4.1,,,,,,,,11.62,5.62,5.91,3.02,2.86,,,,,,,,29.03,9,0,87,min54.tye
206,2,04:26:04,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.98,18.36,16.81,11.45,12.97,16.27,,,,,,,88.84,10,0,78,min54.tye
207,1,04:26:50,5,57,19.9,4.3,29.5,4.0,,,,,,,,10.67,6.82,6.62,3.02,3.90,,,,,,,,31.01,9,0,7,min54.tye
208,1,04:27:20,5,62,12.7,20.6,9.0,22.0,,,,,,,,11.44,9.02,6.23,5.85,5.67,,,,,,,,38.20,11,0,49,min54.tye
209,1,04:27:55,6,59,12.1,4.3,22.5,3.9,4.1,,,,,,,9.98,6.16,5.30,1.84,3.99,5.08,,,,,,,32.35,10,0,16,min54.tye
210,2,04:28:52,5,61,12.3,21.1,9.4,22.0,,,,,,,,11.73,19.03,17.69,18.08,13.19,,,,,,,,79.73,11,0,98,min54.tye
211,2,04:29:11,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.83,17.66,17.40,12.82,14.31,12.39,,,,,,,87.40,10,0,7,min54.tye
212,2,04:29:22,5,61,17.4,4.4,34.6,4.0,,,,,,,,13.15,18.09,18.73,17.38,18.01,,,,,,,,85.36,9,0,78,min54.tye
213,1,04:30:25,5,58,13.8,4.3,31.2,4.0,,,,,,,,10.36,6.77,6.07,4.16,4.13,,,,,,,,31.49,9,0,82,min54.tye
214,1,04:30:47,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.67,5.42,4.86,3.25,4.05,3.50,,,,,,,30.76,10,0,92,min54.tye
215,1,04:33:16,2,65,11.8,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0,84,min54.tye
216,1,04:34:08,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,9.71,6.09,5.96,1.94,4.37,5.30,,,,,,,33.37,10,0,0,min54.tye
217,2,04:36:51,6,56,12.0,4.2,22.6,3.9,3.9,,,,,,,12.69,18.15,17.54,12.99,13.39,13.31,,,,,,,88.07,10,0,56,min54.tye
218,1,04:39:22,5,39,13.3,4.3,29.0,4.0,,,,,,,,11.20,5.21,5.37,3.47,3.76,,,,,,,,29.01,9,0,1,min54.tye
219,2,04:39:24,5,62,15.9,4.3,30.1,4.0,,,,,,,,10.45,6.76,6.45,5.51,6.23,,,,,,,,35.41,9,0,76,min54.tye
220,2,04:41:33,2,48,10.5,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,3,0,31,min54.tye
221,2,04:41:51,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.38,17.73,17.53,11.30,12.96,16.37,,,,,,,88.28,10,0,88,min54.tye
222,2,04:42:01,6,59,12.0,4.2,22.6,4.0,4.0,,,,,,,11.98,16.88,16.69,12.28,14.25,13.95,,,,,,,86.02,10,0,98,min54.tye
223,2,04:42:22,2,53,11.0,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,3,0,50,min54.tye
224,1,04:42:24,6,58,12.0,4.2,22.5,3.9,4.1,,,,,,,9.70,6.32,5.52,2.74,3.89,3.68,,,,,,,31.85,10,0,4,min54.tye
225,2,04:44:37,5,56,17.1,4.2,34.7,4.0,,,,,,,,12.55,6.67,6.61,5.11,5.48,,,,,,,,36.42,9,0,1,min54.tye
226,2,04:44:56,6,58,12.1,4.3,22.6,3.9,4.1,,,,,,,12.35,17.60,17.12,10.33,14.08,15.30,,,,,,,86.78,10,0,45,min54.tye
227,2,04:48:08,2,62,11.5,,,,,,,,,,,3.28,2.64,,,,,,,,,,,5.92,3,0,98,min54.tye
228,2,04:49:58,2,55,9.3,,,,,,,,,,,2.32,2.42,,,,,,,,,,,4.74,2,0,33,min54.tye
229,2,04:50:15,6,59,12.1,4.2,22.7,3.9,4.2,,,,,,,12.58,17.83,16.87,10.92,13.94,14.50,,,,,,,86.64,10,0,77,min54.tye
230,2,04:50:18,5,60,14.9,4.3,31.6,4.1,,,,,,,,10.95,13.83,13.85,11.90,10.21,,,,,,,,60.74,9,0,73,min54.tye