veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:03:20,2,58,9.9,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.16,3,0,11,min54.tye
2,2,00:03:26,2,62,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,40,min54.tye
3,1,00:04:19,2,60,9.5,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0,52,min54.tye
4,1,00:05:14,2,61,8.8,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,25,min54.tye
5,2,00:05:47,2,62,11.0,,,,,,,,,,,3.07,3.17,,,,,,,,,,,6.24,3,0,89,min54.tye
6,1,00:08:00,3,52,8.9,8.8,,,,,,,,,,2.08,1.36,0.43,,,,,,,,,,3.87,2,0,56,min54.tye
7,1,00:08:01,2,52,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0,60,min54.tye
8,1,00:08:28,2,61,9.0,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0,19,min54.tye
9,2,00:10:18,2,62,8.9,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,67,min54.tye
10,2,00:11:27,5,62,15.2,4.3,31.0,4.0,,,,,,,,9.97,5.68,5.86,3.78,5.08,,,,,,,,30.37,9,0,48,min54.tye
11,1,00:13:57,2,60,8.7,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.26,2,0,31,min54.tye
12,1,00:16:38,2,60,9.2,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0,88,min54.tye
13,2,00:19:24,2,61,12.0,,,,,,,,,,,3.26,2.10,,,,,,,,,,,5.36,3,0,2,min54.tye
14,1,00:21:28,2,66,11.5,,,,,,,,,,,3.42,2.29,,,,,,,,,,,5.70,3,0,41,min54.tye
15,2,00:22:38,2,58,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,55,min54.tye
16,2,00:22:47,2,55,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,73,min54.tye
17,1,00:23:19,2,64,11.4,,,,,,,,,,,3.26,4.19,,,,,,,,,,,7.44,3,0,9,min54.tye
18,1,00:23:35,2,58,8.8,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0,56,min54.tye
19,1,00:24:06,2,60,9.3,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0,82,min54.tye
20,2,00:24:21,2,64,10.9,,,,,,,,,,,2.73,3.12,,,,,,,,,,,5.85,3,0,92,min54.tye
21,2,00:25:19,2,60,8.3,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,15,min54.tye
22,1,00:26:46,2,49,11.9,,,,,,,,,,,3.73,2.77,,,,,,,,,,,6.50,3,0,56,min54.tye
23,1,00:29:57,2,60,9.1,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0,43,min54.tye
24,2,00:31:26,2,62,11.5,,,,,,,,,,,3.00,2.90,,,,,,,,,,,5.91,3,0,97,min54.tye
25,2,00:31:41,2,58,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,4,min54.tye
26,1,00:32:15,2,58,12.0,,,,,,,,,,,3.33,2.24,,,,,,,,,,,5.56,3,0,71,min54.tye
27,2,00:32:31,2,57,8.7,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.35,2,0,23,min54.tye
28,1,00:35:10,2,61,9.7,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,2,0,82,min54.tye
29,1,00:35:51,2,59,9.2,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,2,0,82,min54.tye
30,1,00:36:27,2,65,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.78,2,0,24,min54.tye
31,1,00:36:56,2,66,8.6,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0,90,min54.tye
32,1,00:38:46,2,60,9.9,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0,17,min54.tye
33,1,00:38:52,2,61,9.6,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.62,2,0,11,min54.tye
34,1,00:39:35,4,58,20.7,16.2,7.7,,,,,,,,,9.38,16.22,1.62,1.35,,,,,,,,,28.57,8,0,91,min54.tye
35,1,00:40:16,2,58,11.5,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,0,29,min54.tye
36,2,00:40:28,2,64,9.9,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.49,3,0,89,min54.tye
37,1,00:42:05,2,60,9.4,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,2,0,42,min54.tye
38,1,00:44:39,3,56,10.8,17.4,,,,,,,,,,2.71,2.22,0.52,,,,,,,,,,5.44,3,0,32,min54.tye
39,1,00:50:05,2,66,9.3,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0,90,min54.tye
40,2,00:51:00,5,66,21.3,4.4,33.4,10.1,,,,,,,,10.83,13.66,12.44,11.21,10.81,,,,,,,,58.96,16,0,36,min54.tye
41,1,00:53:48,2,58,11.5,,,,,,,,,,,3.44,2.45,,,,,,,,,,,5.90,3,0,31,min54.tye
42,2,00:55:03,2,50,12.1,,,,,,,,,,,3.75,2.13,,,,,,,,,,,5.88,3,0,46,min54.tye
43,1,00:56:55,2,61,9.6,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,2,0,98,min54.tye
44,1,00:57:35,2,66,9.5,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0,3,min54.tye
45,1,00:58:14,2,62,11.5,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,3,0,35,min54.tye
46,2,00:59:43,2,60,10.0,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0,44,min54.tye
47,2,01:03:18,2,58,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.57,2,0,13,min54.tye
48,1,01:05:35,2,57,8.1,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,47,min54.tye
49,1,01:05:37,2,58,9.0,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0,89,min54.tye
50,1,01:07:22,2,62,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0,62,min54.tye
51,2,01:15:31,5,63,17.8,4.3,35.0,4.1,,,,,,,,9.75,8.60,8.45,8.48,8.88,,,,,,,,44.17,9,0,49,min54.tye
52,2,01:15:56,2,57,9.5,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,45,min54.tye
53,1,01:18:16,2,66,9.0,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,10,min54.tye
54,1,01:19:19,5,67,18.3,4.2,32.2,10.1,,,,,,,,11.74,5.26,5.47,3.37,3.10,,,,,,,,28.93,16,0,70,min54.tye
55,2,01:19:32,2,59,9.1,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0,82,min54.tye
56,2,01:25:08,2,62,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,4,min54.tye
57,2,01:25:49,2,60,9.3,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0,61,min54.tye
58,2,01:26:00,2,59,8.8,,,,,,,,,,,1.62,0.80,,,,,,,,,,,2.42,2,0,33,min54.tye
59,2,01:34:46,2,59,12.0,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0,72,min54.tye
60,2,01:42:07,2,59,9.1,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0,12,min54.tye
61,2,01:42:31,2,59,9.5,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0,86,min54.tye
62,2,01:43:54,2,58,11.7,,,,,,,,,,,3.97,2.38,,,,,,,,,,,6.35,3,0,85,min54.tye
63,1,01:48:37,2,62,9.6,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,2,0,47,min54.tye
64,1,01:50:41,8,60,18.1,1.7,4.1,28.1,1.3,8.4,1.6,,,,,12.01,1.15,-26.62,16.36,0.93,14.54,1.16,12.23,,,,,31.77,13,0,55,min54.tye
65,1,01:52:58,2,57,8.7,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0,89,min54.tye
66,1,01:57:38,2,59,9.5,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.03,2,0,34,min54.tye
67,1,01:57:45,2,58,11.7,,,,,,,,,,,3.29,2.26,,,,,,,,,,,5.55,3,0,39,min54.tye
68,1,01:58:03,2,66,11.4,,,,,,,,,,,3.86,4.30,,,,,,,,,,,8.16,3,0,48,min54.tye
69,2,02:01:24,2,58,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,18,min54.tye
70,1,02:01:51,2,58,8.9,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.22,2,0,49,min54.tye
71,2,02:05:09,2,64,9.5,,,,,,,,,,,4.46,4.43,,,,,,,,,,,8.90,2,0,65,min54.tye
72,1,02:10:44,2,64,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0,40,min54.tye
73,1,02:14:23,2,55,9.4,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0,53,min54.tye
74,1,02:14:28,2,62,9.5,,,,,,,,,,,2.64,2.76,,,,,,,,,,,5.40,2,0,46,min54.tye
75,2,02:15:34,2,63,12.8,,,,,,,,,,,3.86,2.84,,,,,,,,,,,6.70,3,0,86,min54.tye
76,2,02:32:53,2,62,9.0,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.17,2,0,27,min54.tye
77,2,02:33:18,2,60,9.5,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0,70,min54.tye
78,1,02:33:44,2,60,9.1,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0,67,min54.tye
79,2,02:37:33,2,63,8.8,,,,,,,,,,,1.42,0.77,,,,,,,,,,,2.19,2,0,87,min54.tye
80,1,02:47:00,2,57,12.0,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.49,3,0,14,min54.tye
81,2,02:47:55,2,58,12.0,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.74,3,0,32,min54.tye
82,1,02:56:15,2,62,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,86,min54.tye
83,1,03:06:26,2,58,12.8,,,,,,,,,,,3.58,2.65,,,,,,,,,,,6.23,3,0,91,min54.tye
84,1,03:07:38,2,65,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.54,2,0,41,min54.tye
85,1,03:14:34,2,62,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,74,min54.tye
86,2,03:14:44,2,60,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,62,min54.tye
87,1,03:22:45,2,62,11.9,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0,98,min54.tye
88,2,03:27:38,2,58,8.7,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0,60,min54.tye
89,1,03:28:14,2,58,8.8,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0,62,min54.tye
90,1,03:34:00,2,62,12.0,,,,,,,,,,,3.26,2.10,,,,,,,,,,,5.36,3,0,64,min54.tye
91,1,03:34:07,2,60,9.1,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0,27,min54.tye
92,1,03:49:10,2,58,8.6,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,36,min54.tye
93,2,04:00:12,2,93,10.9,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.66,3,0,63,min54.tye
94,1,04:08:38,5,62,17.4,4.3,31.2,4.0,,,,,,,,12.61,15.58,14.82,15.23,14.87,,,,,,,,73.12,9,0,11,min54.tye
95,2,04:12:27,5,62,19.2,4.3,32.9,4.0,,,,,,,,11.39,13.99,13.45,12.12,11.94,,,,,,,,62.90,9,0,3,min54.tye
96,2,04:15:01,2,58,8.9,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.19,2,0,13,min54.tye
97,1,04:27:10,2,64,10.8,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.92,3,0,47,min54.tye
98,1,04:39:31,2,61,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,26,min54.tye
99,1,04:40:30,2,65,9.4,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,2,0,4,min54.tye
100,1,04:47:26,5,60,17.3,4.2,34.2,4.1,,,,,,,,12.60,12.22,12.48,12.99,12.38,,,,,,,,62.67,9,0,72,min54.tye
101,1,04:51:37,2,61,9.2,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.37,2,0,59,min54.tye
102,2,05:12:57,2,60,8.9,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.41,2,0,34,min54.tye
103,1,05:13:03,2,52,8.5,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,58,min54.tye
104,2,05:14:43,2,55,9.8,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0,33,min54.tye
105,1,05:21:16,5,61,14.2,4.2,28.0,4.1,,,,,,,,10.98,11.68,14.87,13.79,14.71,,,,,,,,66.04,9,0,10,min54.tye
106,1,05:23:19,2,61,8.1,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,6,min54.tye
107,2,05:29:30,2,64,10.8,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.33,3,0,36,min54.tye
108,2,05:29:36,2,62,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,2,0,49,min54.tye
109,1,05:30:41,2,56,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,4,min54.tye
110,1,05:33:47,2,66,9.2,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0,15,min54.tye
111,2,05:35:25,2,58,9.5,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.02,2,0,28,min54.tye
112,1,05:37:27,2,64,10.4,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.09,3,0,26,min54.tye
113,1,05:40:12,2,63,8.6,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,32,min54.tye
114,1,05:40:21,4,57,13.0,23.6,2.8,,,,,,,,,4.56,5.05,2.72,2.93,,,,,,,,,15.26,3,0,2,min54.tye
115,1,05:41:12,2,57,8.7,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0,71,min54.tye
116,2,05:43:00,2,64,10.8,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,3,0,56,min54.tye
117,1,05:48:46,2,64,10.8,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,0,75,min54.tye
118,2,06:05:11,2,63,9.6,,,,,,,,,,,2.92,3.20,,,,,,,,,,,6.12,2,0,42,min54.tye
119,1,06:13:17,5,71,16.8,4.3,32.4,4.0,,,,,,,,10.09,8.09,7.54,5.14,4.84,,,,,,,,35.71,9,0,72,min54.tye
120,2,06:13:35,2,63,8.6,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0,79,min54.tye
121,1,06:30:17,5,61,16.5,4.3,33.3,4.0,,,,,,,,11.99,8.95,8.86,11.39,11.76,,,,,,,,52.96,9,0,49,min54.tye
122,1,06:30:39,2,77,12.9,,,,,,,,,,,3.40,2.36,,,,,,,,,,,5.75,3,0,44,min54.tye
123,1,06:31:42,2,58,8.6,,,,,,,,,,,1.97,0.96,,,,,,,,,,,2.93,2,0,63,min54.tye
124,2,06:35:58,2,64,8.0,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,38,min54.tye
125,2,06:42:24,2,60,13.0,,,,,,,,,,,3.74,4.36,,,,,,,,,,,8.10,3,0,59,min54.tye
126,2,06:45:48,2,63,8.6,,,,,,,,,,,1.53,1.45,,,,,,,,,,,2.99,2,0,88,min54.tye
127,1,06:46:50,2,58,8.9,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0,89,min54.tye
128,1,06:51:22,2,56,11.7,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.76,3,0,37,min54.tye
129,2,06:53:13,2,66,10.8,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,0,32,min54.tye
130,1,06:54:33,2,60,9.1,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0,91,min54.tye
131,1,06:56:57,4,66,11.9,15.8,2.7,,,,,,,,,3.37,2.44,0.83,0.77,,,,,,,,,7.41,3,0,59,min54.tye
132,2,06:57:48,2,61,9.3,,,,,,,,,,,1.73,1.61,,,,,,,,,,,3.33,2,0,37,min54.tye
133,1,07:01:00,2,66,10.8,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,3,0,47,min54.tye
134,2,07:03:34,2,62,9.5,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,2,0,16,min54.tye
135,1,07:10:00,2,63,8.1,,,,,,,,,,,1.84,0.91,,,,,,,,,,,2.75,2,0,16,min54.tye
136,1,07:10:08,2,71,10.3,,,,,,,,,,,3.02,4.66,,,,,,,,,,,7.68,3,0,44,min54.tye
137,2,07:18:13,2,60,9.5,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,69,min54.tye
138,1,07:20:06,2,61,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0,80,min54.tye
139,2,07:24:38,2,63,9.3,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.98,2,0,89,min54.tye
140,1,07:27:41,2,57,10.1,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,3,0,66,min54.tye
141,1,07:29:27,2,59,8.7,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,82,min54.tye
142,1,07:30:07,2,59,8.7,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,89,min54.tye
143,2,07:31:21,2,63,9.0,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,89,min54.tye
144,1,07:32:50,2,65,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,2,0,91,min54.tye
145,1,07:33:04,2,62,11.5,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0,7,min54.tye
146,1,07:34:49,2,62,8.1,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.34,2,0,72,min54.tye
147,2,07:35:22,2,58,9.1,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.65,2,0,69,min54.tye
148,2,07:36:13,2,59,9.3,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0,88,min54.tye
149,1,07:36:42,5,63,15.9,4.2,29.1,3.8,,,,,,,,11.24,15.12,15.36,14.95,16.51,,,,,,,,73.18,9,0,70,min54.tye
150,2,07:37:32,2,64,10.9,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,3,0,90,min54.tye
151,1,07:38:58,2,62,9.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,76,min54.tye
152,1,07:39:26,2,60,10.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,3,0,43,min54.tye
153,2,07:43:57,2,57,11.8,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0,22,min54.tye
154,1,07:44:32,2,60,9.1,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0,34,min54.tye
155,1,07:45:56,2,63,9.4,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,2,0,93,min54.tye
156,1,07:46:00,2,64,9.3,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,2,0,25,min54.tye
157,2,07:46:28,2,63,9.0,,,,,,,,,,,1.53,1.40,,,,,,,,,,,2.94,2,0,27,min54.tye
158,2,07:47:38,5,63,17.8,4.3,32.1,4.0,,,,,,,,11.83,6.41,6.51,5.83,5.18,,,,,,,,35.76,9,0,94,min54.tye
159,2,07:49:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,60,min54.tye
160,1,07:49:41,5,63,20.2,4.3,30.1,11.0,,,,,,,,5.75,9.10,9.15,8.60,9.11,,,,,,,,41.70,16,0,29,min54.tye
161,2,07:49:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,29,min54.tye
162,1,07:50:55,2,60,8.8,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0,2,min54.tye
163,1,07:50:57,2,57,11.5,,,,,,,,,,,3.15,2.38,,,,,,,,,,,5.52,3,0,67,min54.tye
164,1,07:54:38,2,63,9.4,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,2,0,53,min54.tye
165,2,07:55:34,2,65,8.3,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.93,2,0,59,min54.tye
166,2,07:57:05,2,63,9.6,,,,,,,,,,,2.67,2.66,,,,,,,,,,,5.32,2,0,28,min54.tye
167,2,07:57:16,2,64,12.8,,,,,,,,,,,3.17,2.27,,,,,,,,,,,5.44,3,0,71,min54.tye
168,1,08:01:11,2,58,12.7,,,,,,,,,,,4.13,2.72,,,,,,,,,,,6.85,3,0,43,min54.tye
169,2,08:02:54,2,64,8.0,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,64,min54.tye
170,2,08:05:19,5,61,20.0,4.3,30.4,11.0,,,,,,,,9.80,6.48,6.48,4.54,3.99,,,,,,,,31.29,16,0,70,min54.tye
171,1,08:05:22,2,61,9.6,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,2,0,26,min54.tye
172,1,08:06:08,2,63,9.0,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0,79,min54.tye
173,1,08:06:52,2,59,8.9,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0,32,min54.tye
174,1,08:08:17,2,66,10.7,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.17,3,0,49,min54.tye
175,1,08:10:47,2,60,9.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0,49,min54.tye
176,2,08:10:51,2,55,8.3,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,0,42,min54.tye
177,1,08:13:34,2,66,10.0,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0,96,min54.tye
178,2,08:19:02,2,64,10.8,,,,,,,,,,,3.23,2.53,,,,,,,,,,,5.77,3,0,59,min54.tye
179,1,08:19:22,2,66,8.7,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,5,min54.tye
180,1,08:23:32,2,58,9.2,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.12,2,0,13,min54.tye
181,2,08:24:21,5,65,17.9,4.3,27.3,10.2,,,,,,,,10.99,11.30,11.23,19.09,17.24,,,,,,,,69.85,16,0,89,min54.tye
182,2,08:26:30,3,63,9.8,13.5,,,,,,,,,,2.72,3.33,1.60,,,,,,,,,,7.65,3,0,1,min54.tye
183,1,08:29:32,2,57,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,15,min54.tye
184,2,08:29:36,5,51,19.7,4.3,34.6,4.1,,,,,,,,11.16,15.55,15.77,16.05,16.07,,,,,,,,74.59,9,0,70,min54.tye
185,2,08:31:22,2,55,11.7,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0,24,min54.tye
186,2,08:31:34,2,60,12.0,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0,11,min54.tye
187,1,08:32:30,2,65,9.4,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0,25,min54.tye
188,2,08:34:04,2,62,9.5,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.07,2,0,79,min54.tye
189,1,08:34:05,2,63,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0,46,min54.tye
190,1,08:34:06,2,65,11.5,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.87,3,0,54,min54.tye
191,1,08:34:58,2,54,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0,93,min54.tye
192,1,08:37:53,2,58,10.6,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0,76,min54.tye
193,1,08:40:45,5,61,19.5,4.3,29.4,10.0,,,,,,,,10.63,13.30,13.79,15.65,15.39,,,,,,,,68.75,16,0,13,min54.tye
194,1,08:41:36,2,62,8.6,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,77,min54.tye
195,1,08:44:19,2,62,9.4,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.34,2,0,50,min54.tye
196,1,08:44:28,2,66,9.3,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.45,2,0,89,min54.tye
197,1,08:45:12,2,52,9.2,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0,70,min54.tye
198,1,08:46:37,3,63,9.2,11.0,,,,,,,,,,2.28,2.06,0.45,,,,,,,,,,4.78,2,0,46,min54.tye
199,1,08:46:58,2,66,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,15,min54.tye
200,1,08:47:28,2,61,9.3,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0,70,min54.tye
201,1,08:47:35,2,65,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0,17,min54.tye
202,2,08:49:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,59,min54.tye
203,1,08:49:29,2,17,9.1,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0,1,min54.tye
204,1,08:49:46,2,56,11.6,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0,4,min54.tye
205,2,08:51:03,2,53,8.6,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,2,min54.tye
206,1,08:51:29,2,65,9.9,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.11,3,0,37,min54.tye
207,1,08:51:31,2,66,11.1,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,3,0,68,min54.tye
208,1,08:53:02,2,55,9.4,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,74,min54.tye
209,1,08:53:25,2,52,8.2,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,1,min54.tye
210,1,08:53:32,2,17,8.8,,,,,,,,,,,2.00,2.46,,,,,,,,,,,4.46,2,0,69,min54.tye
211,1,08:54:37,2,60,9.9,,,,,,,,,,,2.42,1.58,,,,,,,,,,,3.99,3,0,67,min54.tye
212,2,08:57:39,2,58,9.4,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0,17,min54.tye
213,2,08:59:58,2,60,8.6,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,10,min54.tye
214,2,09:00:38,5,63,17.6,4.3,29.6,5.1,,,,,,,,11.19,5.52,5.15,4.32,3.15,,,,,,,,29.33,9,0,26,min54.tye
215,2,09:01:41,2,63,12.8,,,,,,,,,,,4.20,3.25,,,,,,,,,,,7.45,3,0,94,min54.tye
216,2,09:01:47,2,58,12.8,,,,,,,,,,,3.90,2.67,,,,,,,,,,,6.56,3,0,85,min54.tye
217,1,09:01:52,2,62,11.9,,,,,,,,,,,3.29,2.19,,,,,,,,,,,5.48,3,0,4,min54.tye
218,1,09:01:59,2,65,8.7,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.82,2,0,73,min54.tye
219,2,09:02:39,3,59,17.7,4.3,,,,,,,,,,10.33,3.37,3.38,,,,,,,,,,17.07,6,0,89,min54.tye
220,1,09:03:07,2,61,9.1,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0,70,min54.tye
221,2,09:03:37,2,60,9.7,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0,20,min54.tye
222,1,09:03:42,2,62,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.54,2,0,25,min54.tye
223,1,09:04:05,2,63,10.0,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.36,3,0,66,min54.tye
224,1,09:04:26,5,64,18.3,4.3,34.8,4.1,,,,,,,,11.85,12.80,13.07,7.42,6.92,,,,,,,,52.05,9,0,49,min54.tye
225,1,09:05:18,2,59,9.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.52,2,0,63,min54.tye
226,1,09:06:36,2,60,9.4,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.75,2,0,30,min54.tye
227,1,09:07:26,2,64,9.4,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.54,2,0,88,min54.tye
228,2,09:07:47,2,60,9.4,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0,56,min54.tye
229,1,09:10:32,2,62,12.6,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0,79,min54.tye
230,1,09:10:54,2,60,10.8,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.31,3,0,63,min54.tye
231,1,09:11:24,2,60,8.6,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0,84,min54.tye
232,1,09:12:33,2,62,9.9,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0,77,min54.tye
233,1,09:13:22,2,61,11.5,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0,97,min54.tye
234,2,09:13:30,2,62,12.0,,,,,,,,,,,3.37,2.14,,,,,,,,,,,5.50,3,0,39,min54.tye
235,2,09:13:36,2,64,11.5,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0,84,min54.tye
236,2,09:13:58,2,62,10.0,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0,90,min54.tye
237,1,09:15:02,2,59,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0,34,min54.tye
238,1,09:15:26,2,70,10.1,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0,72,min54.tye
239,1,09:16:11,2,61,9.9,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,3,0,62,min54.tye
240,1,09:16:57,2,63,10.7,,,,,,,,,,,3.48,3.23,,,,,,,,,,,6.72,3,0,33,min54.tye
241,1,09:17:41,2,61,9.2,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,11,min54.tye
242,1,09:18:16,2,62,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,22,min54.tye
243,2,09:18:36,2,63,10.0,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0,86,min54.tye
244,1,09:19:28,2,63,9.2,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,2,0,51,min54.tye
245,1,09:19:49,2,60,13.0,,,,,,,,,,,4.71,3.75,,,,,,,,,,,8.47,3,0,85,min54.tye
246,1,09:19:55,2,60,11.6,,,,,,,,,,,3.88,2.94,,,,,,,,,,,6.81,3,0,9,min54.tye
247,1,09:20:00,2,63,9.4,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,68,min54.tye
248,1,09:20:14,2,66,9.1,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0,21,min54.tye
249,1,09:20:20,2,59,8.9,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.53,2,0,24,min54.tye
250,1,09:21:12,2,61,9.0,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,46,min54.tye
251,2,09:21:14,2,64,9.1,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,2,0,57,min54.tye
252,1,09:21:18,2,64,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.32,2,0,97,min54.tye
253,2,09:21:47,2,60,9.0,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,55,min54.tye
254,2,09:22:22,2,63,12.0,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.09,3,0,82,min54.tye
255,2,09:22:28,2,63,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,9,min54.tye
256,2,09:22:39,2,65,9.0,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,0,min54.tye
257,1,09:22:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,25,min54.tye
258,1,09:22:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,53,min54.tye
259,1,09:24:01,2,61,10.7,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.47,3,0,99,min54.tye
260,1,09:24:09,2,61,8.5,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,17,min54.tye
261,1,09:24:39,5,58,17.0,4.2,31.5,4.0,,,,,,,,10.61,6.94,6.33,4.66,5.60,,,,,,,,34.14,9,0,3,min54.tye
262,1,09:25:29,2,71,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,26,min54.tye
263,1,09:25:40,2,63,9.3,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.16,2,0,58,min54.tye
264,1,09:25:54,2,68,9.4,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,2,0,14,min54.tye
265,1,09:26:03,2,66,9.4,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0,32,min54.tye
266,1,09:26:27,2,62,10.4,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,3,0,36,min54.tye
267,2,09:27:21,2,65,9.2,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,9,min54.tye
268,1,09:29:53,2,65,8.9,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,64,min54.tye
269,2,09:30:07,2,52,8.5,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,45,min54.tye
270,1,09:31:49,2,65,9.3,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0,99,min54.tye
271,1,09:33:08,2,62,8.8,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0,26,min54.tye
272,2,09:33:23,4,53,14.4,18.6,2.9,,,,,,,,,4.26,4.25,3.43,3.27,,,,,,,,,15.22,4,0,61,min54.tye
273,2,09:35:16,5,65,21.0,4.5,35.8,4.1,,,,,,,,11.44,16.36,15.75,14.29,13.32,,,,,,,,71.16,9,0,77,min54.tye
274,2,09:35:49,5,61,17.0,4.2,35.7,4.1,,,,,,,,9.33,5.88,5.94,3.95,3.75,,,,,,,,28.84,9,0,3,min54.tye
275,1,09:35:51,2,60,9.5,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,2,0,65,min54.tye
276,1,09:36:08,2,63,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,74,min54.tye
277,2,09:36:26,2,67,9.5,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,65,min54.tye
278,1,09:36:45,2,62,8.6,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0,13,min54.tye
279,2,09:37:02,2,62,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,91,min54.tye
280,1,09:38:15,2,68,9.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0,70,min54.tye
281,2,09:38:38,2,63,10.0,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,3,0,53,min54.tye
282,2,09:38:48,2,66,9.4,,,,,,,,,,,2.27,2.44,,,,,,,,,,,4.71,2,0,60,min54.tye
283,2,09:39:25,2,65,9.2,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0,22,min54.tye
284,1,09:40:04,2,62,9.4,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0,36,min54.tye
285,1,09:40:06,2,64,8.2,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,45,min54.tye
286,1,09:42:56,2,64,8.9,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,2,0,56,min54.tye
287,1,09:42:59,2,62,9.5,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,93,min54.tye
288,1,09:44:30,2,63,8.8,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0,7,min54.tye
289,2,09:44:56,2,55,9.4,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,2,0,59,min54.tye
290,1,09:44:59,2,80,12.8,,,,,,,,,,,3.68,2.61,,,,,,,,,,,6.29,3,0,33,min54.tye
291,1,09:45:06,2,65,8.9,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0,47,min54.tye
292,1,09:46:09,2,71,8.6,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.18,2,0,28,min54.tye
293,1,09:46:26,5,60,18.6,4.3,34.8,3.9,,,,,,,,10.51,14.79,14.97,12.98,13.54,,,,,,,,66.79,9,0,31,min54.tye
294,1,09:46:29,2,60,9.5,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.96,2,0,52,min54.tye
295,1,09:47:04,2,61,13.0,,,,,,,,,,,3.35,2.86,,,,,,,,,,,6.22,3,0,69,min54.tye
296,2,09:47:40,5,61,14.2,4.3,28.0,4.1,,,,,,,,10.91,5.85,5.44,4.20,4.46,,,,,,,,30.85,9,0,72,min54.tye
297,2,09:47:48,2,66,9.0,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0,99,min54.tye
298,2,09:47:59,2,65,12.0,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.63,3,0,86,min54.tye
299,2,09:49:33,2,64,11.6,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0,71,min54.tye
300,2,09:49:37,2,66,11.6,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.60,3,0,16,min54.tye