veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:36:48,4,40,13.8,4.7,4.3,,,,,,,,,14.56,7.88,19.30,18.52,,,,,,,,,60.27,4,0
2,2,00:39:21,2,64,9.7,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
3,1,00:39:34,3,39,16.6,4.3,,,,,,,,,,12.07,19.01,17.75,,,,,,,,,,48.83,6,0
4,1,00:42:54,2,68,11.7,,,,,,,,,,,3.10,3.34,,,,,,,,,,,6.44,3,0
5,1,00:43:14,2,65,12.0,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.18,3,0
6,1,00:43:53,4,62,13.7,4.8,4.2,,,,,,,,,12.81,10.21,18.17,17.78,,,,,,,,,58.98,4,0
7,1,00:44:18,2,62,7.9,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
8,1,00:45:33,2,67,11.6,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,3,0
9,1,00:47:24,2,65,8.7,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.25,2,0
10,1,00:48:52,2,67,9.0,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
11,1,00:49:25,5,42,16.0,4.3,17.5,4.5,,,,,,,,9.70,15.41,14.91,18.36,20.82,,,,,,,,79.20,9,0
12,1,00:53:57,2,62,11.9,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.65,3,0
13,1,00:54:05,2,53,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.59,2,0
14,1,00:54:35,4,42,15.3,4.3,4.9,,,,,,,,,14.47,17.32,16.46,12.04,,,,,,,,,60.28,4,0
15,2,00:55:09,2,66,12.9,,,,,,,,,,,4.40,3.56,,,,,,,,,,,7.96,3,0
16,1,00:56:01,2,66,8.4,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0
17,1,01:01:09,5,64,12.5,4.2,21.8,4.2,,,,,,,,9.14,16.81,17.19,17.97,18.22,,,,,,,,79.33,9,0
18,2,01:06:47,4,48,14.6,3.9,4.2,,,,,,,,,14.85,8.32,19.05,19.49,,,,,,,,,61.71,4,0
19,1,01:06:48,2,73,9.1,,,,,,,,,,,1.89,1.83,,,,,,,,,,,3.71,2,0
20,2,01:08:16,4,58,15.4,4.1,3.5,,,,,,,,,12.23,17.89,16.17,12.30,,,,,,,,,58.58,4,0
21,1,01:09:20,2,70,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
22,1,01:10:39,2,65,10.6,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.49,3,0
23,1,01:12:08,4,43,14.9,4.4,4.8,,,,,,,,,14.77,18.28,13.56,13.70,,,,,,,,,60.30,4,0
24,1,01:15:23,2,60,10.2,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.87,3,0
25,1,01:15:56,6,60,13.9,4.4,16.0,4.9,4.2,,,,,,,9.00,13.30,13.27,8.25,17.99,17.40,,,,,,,79.20,10,0
26,1,01:17:01,6,60,11.1,4.3,18.2,4.4,4.2,,,,,,,7.82,15.23,14.76,6.86,15.42,13.92,,,,,,,74.00,10,0
27,1,01:19:02,2,60,9.8,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0
28,2,01:22:55,5,40,10.8,4.3,17.6,4.1,,,,,,,,9.56,15.20,15.28,18.47,20.42,,,,,,,,78.92,9,0
29,1,01:23:15,2,63,8.3,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,0
30,1,01:27:10,5,58,12.4,4.3,21.5,4.2,,,,,,,,9.85,16.82,16.37,18.83,19.38,,,,,,,,81.25,9,0
31,1,01:30:34,2,70,9.8,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
32,1,01:31:08,5,66,16.0,4.3,31.9,4.0,,,,,,,,8.02,5.43,5.11,2.80,2.87,,,,,,,,24.22,9,0
33,1,01:31:43,3,41,18.6,4.3,,,,,,,,,,16.03,21.37,19.76,,,,,,,,,,57.16,6,0
34,2,01:31:48,4,61,13.5,4.8,4.1,,,,,,,,,12.80,9.47,18.72,18.73,,,,,,,,,59.72,4,0
35,1,01:32:20,2,68,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
36,1,01:37:24,3,40,16.7,4.3,,,,,,,,,,11.85,17.65,17.03,,,,,,,,,,46.54,6,0
37,1,01:37:46,5,63,12.1,4.1,20.0,4.1,,,,,,,,9.34,16.39,16.37,16.64,18.17,,,,,,,,76.91,9,0
38,1,01:42:05,2,66,9.1,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
39,1,01:47:19,2,66,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
40,1,01:47:31,5,43,16.0,4.3,17.5,4.5,,,,,,,,10.88,15.95,14.47,18.72,20.17,,,,,,,,80.20,9,0
41,1,01:51:34,4,43,15.3,4.3,4.9,,,,,,,,,14.71,17.09,15.22,11.62,,,,,,,,,58.64,4,0
42,2,01:55:30,4,55,15.4,4.2,3.5,,,,,,,,,12.43,17.01,16.23,13.21,,,,,,,,,58.87,4,0
43,1,01:56:09,5,64,12.5,4.2,21.8,4.2,,,,,,,,9.29,17.32,17.27,17.88,17.14,,,,,,,,78.90,9,0
44,2,01:57:39,2,65,10.4,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,3,0
45,1,02:01:46,2,65,8.0,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
46,1,02:02:02,6,39,13.0,4.2,16.4,4.9,4.1,,,,,,,9.92,15.82,15.78,7.21,19.28,18.84,,,,,,,86.86,10,0
47,1,02:06:58,6,60,14.0,4.3,16.0,4.8,4.2,,,,,,,9.39,13.07,12.51,7.22,17.46,16.59,,,,,,,76.23,10,0
48,1,02:12:49,6,60,11.0,4.3,18.2,4.3,4.3,,,,,,,7.73,15.59,15.58,7.18,16.01,15.91,,,,,,,78.01,10,0
49,1,02:14:39,4,42,17.1,4.3,4.7,,,,,,,,,11.25,22.77,20.67,7.87,,,,,,,,,62.56,4,0
50,2,02:19:19,2,69,9.4,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0
51,2,02:21:20,5,41,10.8,4.3,17.6,4.1,,,,,,,,10.10,15.42,15.27,20.81,21.29,,,,,,,,82.90,9,0
52,1,02:22:06,2,66,12.1,,,,,,,,,,,3.16,2.72,,,,,,,,,,,5.88,3,0
53,1,02:25:00,4,46,14.6,3.9,4.2,,,,,,,,,14.25,7.58,19.12,18.13,,,,,,,,,59.07,4,0
54,2,02:25:02,5,52,12.4,4.4,21.2,4.1,,,,,,,,9.57,13.81,12.66,13.79,16.60,,,,,,,,66.43,9,0
56,1,02:25:57,4,49,14.8,4.3,4.8,,,,,,,,,13.21,19.39,15.33,12.63,,,,,,,,,60.56,4,0
57,1,02:28:14,4,42,13.9,4.7,4.3,,,,,,,,,13.80,6.58,18.18,17.34,,,,,,,,,55.90,4,0
58,1,02:33:39,4,63,13.7,4.8,4.2,,,,,,,,,12.44,8.96,18.11,18.60,,,,,,,,,58.12,4,0
59,1,02:34:16,6,61,12.2,4.0,20.1,4.0,4.4,,,,,,,9.52,16.95,15.64,18.19,20.24,2.97,,,,,,,83.52,10,0
60,1,02:38:07,2,68,7.7,,,,,,,,,,,1.27,2.09,,,,,,,,,,,3.36,2,0
61,1,02:42:10,2,64,9.2,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
62,1,02:44:41,2,68,8.6,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
63,1,02:45:53,6,39,13.0,4.3,16.4,5.0,4.0,,,,,,,10.05,16.79,16.07,7.23,17.84,17.99,,,,,,,85.98,10,0
64,1,02:47:47,5,42,16.0,4.3,17.5,4.6,,,,,,,,10.41,15.60,15.44,17.63,20.17,,,,,,,,79.27,9,0
65,1,02:48:01,2,66,11.6,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,3,0
66,1,02:49:31,4,55,15.5,4.1,3.6,,,,,,,,,10.40,17.42,16.76,12.84,,,,,,,,,57.42,4,0
67,1,02:51:01,5,63,12.5,4.2,21.8,4.2,,,,,,,,9.27,17.24,17.29,18.62,18.59,,,,,,,,81.01,9,0
68,1,02:52:34,4,42,15.2,4.3,4.9,,,,,,,,,13.61,16.72,16.22,11.89,,,,,,,,,58.44,4,0
69,1,02:57:11,6,60,14.0,4.3,16.0,4.8,4.2,,,,,,,9.07,13.74,12.93,7.98,17.75,16.87,,,,,,,78.35,10,0
70,1,02:58:49,4,41,17.1,4.3,4.7,,,,,,,,,11.43,22.73,19.28,8.08,,,,,,,,,61.51,4,0
71,1,03:00:55,5,60,16.0,4.2,31.1,4.0,,,,,,,,8.77,4.12,5.00,2.84,3.42,,,,,,,,24.15,9,0
72,1,03:01:43,3,36,16.6,4.2,,,,,,,,,,12.51,18.41,18.30,,,,,,,,,,49.23,6,0
73,1,03:04:05,2,65,9.1,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
74,1,03:14:14,2,66,11.1,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.52,3,0
75,2,03:20:48,5,41,10.8,4.2,17.6,4.1,,,,,,,,9.06,14.13,15.35,17.99,19.34,,,,,,,,75.86,9,0
77,2,03:23:10,4,49,14.6,3.9,4.1,,,,,,,,,14.25,7.60,18.14,17.85,,,,,,,,,57.84,4,0
78,1,03:24:41,2,63,9.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0
79,1,03:25:29,4,41,13.8,4.7,4.3,,,,,,,,,14.39,7.35,17.82,16.68,,,,,,,,,56.25,4,0
80,1,03:27:32,6,58,11.2,4.2,18.4,4.4,4.4,,,,,,,7.90,12.90,12.71,7.41,7.14,2.71,,,,,,,50.77,10,34
81,1,03:27:32,2,19,1.4,,,,,,,,,,,4.31,3.79,,,,,,,,,,,8.10,14,34
82,2,03:31:20,2,66,8.8,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
83,1,03:31:44,4,63,13.6,4.8,4.2,,,,,,,,,13.20,9.92,17.76,17.25,,,,,,,,,58.12,4,0
84,1,03:35:43,3,46,14.8,4.3,,,,,,,,,,8.45,26.18,23.61,,,,,,,,,,58.24,6,0
85,1,03:38:50,4,59,15.5,4.2,3.6,,,,,,,,,11.31,16.80,16.04,13.06,,,,,,,,,57.20,4,0
86,2,03:38:54,5,60,11.9,4.1,19.6,4.1,,,,,,,,9.35,17.46,16.53,18.36,20.74,,,,,,,,82.45,9,0
87,1,03:41:28,4,42,17.1,4.3,4.7,,,,,,,,,10.77,22.91,19.96,7.87,,,,,,,,,61.50,4,0
88,1,03:44:40,2,66,11.6,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,3,0
89,1,03:47:13,2,64,9.9,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.76,3,0
90,1,03:47:34,6,60,14.0,4.2,16.1,4.9,4.1,,,,,,,7.68,8.45,8.34,5.11,14.98,17.15,,,,,,,61.70,10,34
91,1,03:47:34,2,20,1.5,,,,,,,,,,,4.57,3.50,,,,,,,,,,,8.07,14,38
92,1,03:48:07,5,37,16.0,4.3,17.5,4.6,,,,,,,,10.53,15.98,15.10,18.41,19.57,,,,,,,,79.59,9,0
94,1,03:48:50,5,62,12.5,4.2,21.8,4.2,,,,,,,,9.91,17.37,17.05,19.39,18.71,,,,,,,,82.43,9,0
95,1,03:49:59,2,62,8.9,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
96,1,03:53:18,4,43,15.2,4.3,4.9,,,,,,,,,14.10,18.24,15.00,12.17,,,,,,,,,59.51,4,0
97,1,03:56:06,4,40,17.1,4.3,4.4,,,,,,,,,13.28,20.61,16.80,9.32,,,,,,,,,60.01,4,0
98,1,03:59:51,2,65,11.4,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.61,3,0
99,1,04:00:30,5,68,15.9,4.3,31.8,4.1,,,,,,,,8.12,4.90,4.92,3.20,2.60,,,,,,,,23.74,9,0
100,1,04:05:29,3,35,16.6,4.3,,,,,,,,,,12.54,18.97,18.50,,,,,,,,,,50.02,6,0
101,1,04:06:34,2,48,9.5,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.85,2,0
102,1,04:08:22,4,42,14.5,4.2,5.0,,,,,,,,,10.61,19.27,18.69,10.54,,,,,,,,,59.11,4,0
103,1,04:12:27,5,66,16.5,4.3,28.7,4.0,,,,,,,,10.17,5.47,5.94,4.45,2.25,,,,,,,,28.27,9,0
104,1,04:12:27,2,13,0.8,,,,,,,,,,,1.03,0.82,,,,,,,,,,,1.85,14,38
105,1,04:15:15,2,63,22.8,,,,,,,,,,,5.57,6.34,,,,,,,,,,,11.91,5,34
106,2,04:16:11,5,40,10.8,4.3,17.6,4.1,,,,,,,,9.43,14.62,14.74,18.09,19.62,,,,,,,,76.50,9,0
107,1,04:19:04,2,66,12.0,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0
108,1,04:22:13,4,42,13.8,4.7,4.3,,,,,,,,,13.44,7.30,17.79,16.53,,,,,,,,,55.06,4,0
109,1,04:22:44,6,60,11.0,4.3,18.2,4.4,4.2,,,,,,,7.61,16.35,16.64,7.15,16.91,16.28,,,,,,,80.95,10,0
110,1,04:24:30,2,83,12.0,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,3,0
111,1,04:25:12,2,60,9.3,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
112,1,04:27:38,5,40,12.5,4.3,16.8,4.1,,,,,,,,9.57,16.02,15.52,18.81,20.77,,,,,,,,80.69,9,0
113,1,04:28:15,2,62,10.0,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0
114,1,04:28:46,4,63,13.6,4.8,4.1,,,,,,,,,12.83,10.00,18.87,18.13,,,,,,,,,59.83,4,0
115,2,04:30:20,5,60,11.9,4.1,19.6,4.1,,,,,,,,9.37,17.09,16.15,17.59,20.89,,,,,,,,81.09,9,0
116,2,04:31:44,2,69,9.5,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.86,2,0
117,1,04:32:56,2,68,9.5,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
118,1,04:34:48,2,68,8.6,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
119,1,04:35:50,2,49,10.0,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,3,0
120,1,04:38:43,2,62,8.0,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
121,2,04:41:00,4,45,14.5,3.9,4.1,,,,,,,,,14.86,7.79,19.69,17.46,,,,,,,,,59.80,4,0
122,1,04:42:25,5,68,13.9,4.3,18.8,4.1,,,,,,,,8.26,9.44,9.43,9.33,9.35,,,,,,,,45.82,9,0
123,1,04:43:23,6,58,13.9,4.3,16.0,4.9,4.2,,,,,,,8.29,13.94,13.47,8.48,17.47,17.22,,,,,,,78.87,10,0
124,1,04:48:23,2,69,9.8,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,2,0
125,1,04:49:54,4,48,14.9,4.3,4.8,,,,,,,,,14.66,19.11,15.11,12.53,,,,,,,,,61.41,4,0
126,1,04:51:52,5,42,16.0,4.3,17.5,4.6,,,,,,,,10.36,15.36,15.04,17.87,18.94,,,,,,,,77.57,9,0
127,1,04:52:35,5,62,12.5,4.2,21.7,4.2,,,,,,,,9.16,17.11,17.14,16.49,17.97,,,,,,,,77.86,9,0
128,1,04:55:16,2,55,10.5,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0
129,2,04:55:30,2,68,9.3,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
130,1,04:55:38,4,43,15.2,4.3,4.9,,,,,,,,,14.02,14.46,13.97,12.13,,,,,,,,,54.58,4,0
131,1,04:55:58,2,69,12.0,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.55,3,0
132,1,04:57:25,4,43,14.5,4.2,5.1,,,,,,,,,9.08,20.12,20.21,9.54,,,,,,,,,58.96,4,0
133,1,04:59:27,5,58,12.5,4.2,21.5,4.1,,,,,,,,9.97,16.18,16.74,15.93,17.29,,,,,,,,76.11,9,0
134,1,05:03:23,6,39,13.0,4.2,16.3,5.0,4.0,,,,,,,9.27,15.52,15.30,6.75,18.82,19.36,,,,,,,85.01,10,0
135,1,05:08:30,2,66,10.1,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,3,0
136,1,05:09:20,2,68,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
137,1,05:09:26,2,64,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
138,2,05:13:04,2,33,9.1,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.85,2,0
139,1,05:13:37,3,34,16.6,4.3,,,,,,,,,,12.56,17.71,17.12,,,,,,,,,,47.40,6,0
140,2,05:16:06,2,49,9.1,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.10,2,0
141,1,05:17:46,6,60,11.0,4.3,18.2,4.4,4.2,,,,,,,7.37,16.41,16.98,7.21,17.22,15.80,,,,,,,81.00,10,0
142,1,05:18:50,4,63,13.5,4.8,4.2,,,,,,,,,12.90,9.53,18.98,18.30,,,,,,,,,59.71,4,0
143,1,05:19:27,2,70,13.2,,,,,,,,,,,3.86,3.24,,,,,,,,,,,7.10,3,0
144,1,05:22:15,4,41,13.8,4.7,4.3,,,,,,,,,14.43,8.13,19.31,18.07,,,,,,,,,59.93,4,0
145,1,05:25:19,2,60,8.5,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
146,1,05:26:11,2,67,8.5,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
147,1,05:26:54,2,66,8.6,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0
148,2,05:27:44,5,61,12.0,4.1,19.7,4.2,,,,,,,,9.46,17.28,16.25,17.40,20.03,,,,,,,,80.42,9,0
149,2,05:27:48,2,61,8.8,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
150,1,05:28:43,5,68,20.4,4.3,34.2,4.1,,,,,,,,10.18,15.46,15.18,15.82,16.45,,,,,,,,73.10,9,0
151,1,05:28:52,2,55,10.3,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,3,0
152,1,05:29:24,2,68,13.3,,,,,,,,,,,4.50,2.95,,,,,,,,,,,7.45,3,0
153,2,05:29:25,2,68,8.8,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
154,1,05:31:15,2,66,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
155,1,05:34:10,2,68,9.2,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
156,1,05:34:30,6,60,14.0,4.3,16.1,4.8,4.3,,,,,,,8.93,13.23,12.45,8.57,18.15,16.67,,,,,,,78.01,10,0
157,1,05:34:37,2,65,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
158,2,05:34:47,2,66,11.9,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0
159,1,05:35:22,2,67,12.0,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0
160,1,05:35:34,2,68,11.9,,,,,,,,,,,3.30,2.79,,,,,,,,,,,6.09,3,0
161,1,05:36:05,2,65,11.3,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
162,2,05:37:00,2,68,9.4,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,2,0
163,1,05:37:31,3,42,17.0,4.3,,,,,,,,,,8.56,25.51,25.31,,,,,,,,,,59.38,6,0
164,2,05:39:16,2,68,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
165,1,05:39:25,2,71,8.1,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
166,1,05:40:26,2,68,9.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
167,1,05:42:21,4,50,14.9,4.3,4.8,,,,,,,,,13.80,18.51,14.38,12.15,,,,,,,,,58.83,4,0
168,2,05:42:27,2,67,12.0,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.80,3,0
169,1,05:42:41,2,68,9.8,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,3,0
170,1,05:42:53,2,65,9.4,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
171,2,05:43:58,2,68,11.9,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.88,3,0
172,1,05:44:31,2,64,9.3,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
173,1,05:47:06,2,60,16.1,,,,,,,,,,,8.86,17.49,,,,,,,,,,,26.35,5,0
174,1,05:47:34,2,68,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0
175,1,05:49:14,2,59,9.7,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,0
176,1,05:49:50,2,68,9.2,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.27,2,0
177,1,05:50:16,2,68,9.0,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.10,2,0
178,2,05:50:25,2,70,8.5,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.23,2,0
179,2,05:50:30,2,72,9.0,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
180,1,05:50:30,6,40,13.0,4.3,16.3,5.0,4.0,,,,,,,9.76,16.18,15.85,6.99,18.96,18.95,,,,,,,86.69,10,0
181,2,05:50:40,2,72,8.9,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
182,1,05:50:48,5,63,12.5,4.2,21.7,4.2,,,,,,,,9.56,17.51,17.27,19.74,20.26,,,,,,,,84.36,9,0
183,1,05:52:27,5,55,12.5,4.3,21.5,4.2,,,,,,,,10.36,17.56,16.85,18.62,19.41,,,,,,,,82.80,9,0
184,1,05:55:48,2,68,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
185,1,05:57:12,2,64,9.3,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
186,1,05:59:14,2,74,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
187,1,05:59:29,2,60,9.5,,,,,,,,,,,2.08,2.10,,,,,,,,,,,4.18,2,0
188,2,06:01:03,4,52,14.6,3.9,4.1,,,,,,,,,13.55,7.64,19.02,18.43,,,,,,,,,58.63,4,0
189,1,06:01:57,4,40,17.0,4.3,4.4,,,,,,,,,13.43,22.83,17.08,9.45,,,,,,,,,62.80,4,0
190,1,06:02:32,2,68,8.8,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
191,1,06:02:51,2,60,9.1,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
192,2,06:03:15,2,46,11.6,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.85,3,0
193,1,06:03:17,4,43,15.2,4.3,4.9,,,,,,,,,14.11,16.36,15.31,12.46,,,,,,,,,58.24,4,0
194,1,06:05:11,2,72,9.5,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
195,1,06:05:54,2,71,11.9,,,,,,,,,,,3.35,3.75,,,,,,,,,,,7.10,3,0
196,1,06:06:26,2,65,8.9,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
197,1,06:07:27,4,63,13.5,4.8,4.2,,,,,,,,,12.74,9.57,18.33,18.33,,,,,,,,,58.96,4,0
198,2,06:08:45,2,66,11.9,,,,,,,,,,,3.33,2.91,,,,,,,,,,,6.24,3,0
199,1,06:08:58,2,64,10.5,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.75,3,0
200,1,06:09:04,2,63,8.6,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
201,1,06:10:59,2,65,9.9,,,,,,,,,,,2.82,2.89,,,,,,,,,,,5.71,3,0
202,1,06:11:15,2,68,9.3,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
203,1,06:11:51,4,70,13.4,18.2,3.0,,,,,,,,,4.60,5.30,2.73,3.19,,,,,,,,,15.82,3,0
204,1,06:13:09,2,62,8.1,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
205,1,06:14:25,2,68,11.1,,,,,,,,,,,2.82,3.01,,,,,,,,,,,5.83,3,0
206,1,06:15:50,2,69,9.1,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
207,1,06:17:11,2,68,13.2,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.72,3,0
208,1,06:17:30,2,68,11.7,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.21,3,0
209,1,06:18:10,5,58,11.7,4.3,38.0,4.1,,,,,,,,10.51,15.49,15.29,7.87,7.15,,,,,,,,56.31,9,0
210,1,06:19:36,4,41,13.8,4.7,4.3,,,,,,,,,13.80,6.33,19.10,18.24,,,,,,,,,57.47,4,0
211,2,06:19:39,2,70,11.9,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.67,3,0
212,1,06:19:53,2,81,12.0,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.16,3,0
213,1,06:20:06,2,64,9.4,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
214,1,06:20:16,2,66,11.6,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,0
215,1,06:20:37,2,66,11.7,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0
216,1,06:20:42,2,55,8.6,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.98,2,0
217,1,06:22:22,2,65,11.0,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,3,0
218,1,06:22:50,2,63,8.4,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.15,2,0
219,2,06:22:55,2,70,10.3,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0
220,1,06:22:58,2,65,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
221,1,06:23:13,2,75,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
222,2,06:23:26,2,75,8.9,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
223,1,06:23:48,2,71,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
224,1,06:24:25,2,68,11.3,,,,,,,,,,,3.05,2.87,,,,,,,,,,,5.93,3,0
225,1,06:24:31,2,71,8.7,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.73,2,0
226,1,06:24:55,2,67,12.0,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
227,2,06:25:16,2,72,9.6,,,,,,,,,,,2.69,3.28,,,,,,,,,,,5.96,2,0
228,1,06:25:19,2,64,11.8,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.17,3,0
229,1,06:25:52,2,60,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.65,2,0
230,1,06:26:32,2,71,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
231,1,06:26:52,2,61,8.9,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.18,2,0
232,2,06:27:18,2,66,8.2,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0
233,1,06:27:34,5,40,10.9,4.3,17.8,4.1,,,,,,,,9.45,15.34,16.11,19.66,18.60,,,,,,,,79.17,9,0
235,1,06:27:58,2,60,9.4,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
236,1,06:28:33,2,67,8.7,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.94,2,0
237,1,06:28:36,5,64,15.7,4.3,31.9,4.1,,,,,,,,9.49,4.73,5.04,3.45,2.94,,,,,,,,25.64,9,0
238,2,06:29:26,2,71,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
239,1,06:29:45,2,66,8.1,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.44,2,0
240,1,06:30:09,5,68,19.7,4.3,30.8,4.0,,,,,,,,9.48,6.46,5.33,2.87,2.94,,,,,,,,27.08,9,0
241,1,06:30:31,2,66,8.4,,,,,,,,,,,1.68,0.82,,,,,,,,,,,2.50,2,0
242,1,06:30:37,2,68,12.2,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0
243,2,06:30:41,2,73,10.8,,,,,,,,,,,2.89,3.07,,,,,,,,,,,5.97,3,0
244,1,06:30:52,2,62,8.4,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
245,1,06:32:01,2,63,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
246,1,06:32:25,2,67,11.9,,,,,,,,,,,3.28,3.71,,,,,,,,,,,6.99,3,0
247,2,06:32:51,5,60,11.9,4.1,19.6,4.1,,,,,,,,8.96,17.34,16.24,16.99,20.07,,,,,,,,79.61,9,0
248,1,06:33:14,2,68,8.1,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.36,2,0
249,2,06:33:15,2,68,8.9,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
250,1,06:33:48,2,64,9.3,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
251,1,06:34:03,2,68,8.4,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.16,2,0
252,1,06:34:15,2,66,9.7,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.62,2,0
253,1,06:35:06,2,66,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
254,2,06:35:16,2,70,8.7,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
255,1,06:35:43,2,66,11.7,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0
256,2,06:36:45,2,65,10.4,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.34,3,0
257,1,06:36:49,2,58,9.4,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.63,2,0
258,2,06:36:59,2,69,11.9,,,,,,,,,,,3.97,3.98,,,,,,,,,,,7.95,3,0
259,1,06:37:23,2,57,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0
260,2,06:37:29,2,70,11.8,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,0
261,1,06:37:44,4,47,14.9,4.3,4.8,,,,,,,,,15.13,18.12,13.01,12.70,,,,,,,,,58.96,4,0
262,1,06:37:52,2,60,9.3,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
263,1,06:38:03,2,53,10.1,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,3,0
264,1,06:38:31,2,70,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
265,2,06:38:55,2,61,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0
266,1,06:39:02,2,68,10.5,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0
267,1,06:39:30,2,68,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0
268,1,06:39:41,2,65,8.7,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
269,1,06:40:27,2,65,10.8,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,3,0
270,1,06:40:32,2,66,12.1,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.19,3,0
271,1,06:40:42,6,60,11.0,4.4,18.1,4.3,4.2,,,,,,,7.79,15.73,15.66,7.28,15.95,14.98,,,,,,,77.39,10,0
272,1,06:41:00,2,57,8.6,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
273,1,06:41:25,2,57,11.8,,,,,,,,,,,4.13,3.02,,,,,,,,,,,7.15,3,0
274,1,06:41:28,2,58,12.0,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,3,0
275,1,06:42:10,2,56,9.4,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
276,1,06:42:24,5,60,17.0,4.1,26.4,4.0,,,,,,,,10.73,8.02,8.15,6.48,3.33,,,,,,,,36.71,9,0
277,1,06:42:24,2,12,0.8,,,,,,,,,,,1.36,1.47,,,,,,,,,,,2.84,14,38
278,2,06:42:39,2,70,9.1,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
279,1,06:42:40,2,65,9.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
280,1,06:42:58,2,70,11.6,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0
281,1,06:43:07,6,63,12.5,4.1,21.9,4.0,4.2,,,,,,,9.45,16.16,16.62,17.69,19.00,2.81,,,,,,,81.73,10,0
282,1,06:43:41,2,48,8.8,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,2,0
283,1,06:43:50,2,67,9.4,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.61,2,0
284,2,06:43:55,2,69,9.0,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
285,1,06:43:58,5,68,15.7,4.3,32.0,4.1,,,,,,,,8.79,4.96,5.08,3.18,3.17,,,,,,,,25.18,9,0
286,1,06:44:17,2,65,8.3,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
287,1,06:44:29,2,68,8.7,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
288,1,06:44:37,2,62,18.3,,,,,,,,,,,5.23,9.89,,,,,,,,,,,15.12,5,0
289,2,06:44:37,4,71,18.6,4.3,26.2,,,,,,,,,10.25,8.49,8.26,7.15,,,,,,,,,34.16,8,0
290,2,06:44:38,2,48,16.5,,,,,,,,,,,2.26,4.80,,,,,,,,,,,7.05,0,33
291,1,06:44:59,2,66,9.4,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.70,2,0
292,1,06:45:08,6,39,12.9,4.3,16.3,4.9,4.1,,,,,,,9.73,15.16,14.78,7.02,18.40,18.56,,,,,,,83.65,10,0
293,2,06:45:19,2,66,9.3,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
294,1,06:45:24,2,66,9.0,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
295,1,06:46:36,2,61,11.8,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.71,3,0
296,1,06:47:01,2,70,8.9,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
297,1,06:47:10,2,69,9.4,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0
298,1,06:47:18,2,61,8.5,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.32,2,0
299,2,06:47:56,2,62,11.7,,,,,,,,,,,3.13,2.66,,,,,,,,,,,5.78,3,0
300,1,06:47:57,2,61,9.3,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
301,1,06:48:52,2,72,11.8,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.96,3,0
302,2,06:49:45,2,65,8.7,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.90,2,0
303,1,06:50:00,2,66,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
304,2,06:50:08,2,71,9.1,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
305,1,06:50:12,2,59,8.4,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.91,2,0
306,1,06:50:44,2,66,11.6,,,,,,,,,,,3.33,4.40,,,,,,,,,,,7.74,3,0
307,1,06:51:08,2,60,16.9,,,,,,,,,,,4.87,9.87,,,,,,,,,,,14.74,5,0
308,1,06:51:12,6,57,13.9,4.3,16.1,4.9,4.2,,,,,,,8.84,15.04,13.51,8.43,17.93,17.32,,,,,,,81.08,10,0
309,2,06:51:13,2,73,8.5,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
310,1,06:51:24,2,70,10.7,,,,,,,,,,,2.78,2.51,,,,,,,,,,,5.29,3,0
311,1,06:51:44,2,49,9.0,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0
312,2,06:52:02,2,70,9.1,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
313,1,06:52:30,2,57,11.4,,,,,,,,,,,3.56,5.31,,,,,,,,,,,8.87,3,0
314,2,06:52:30,2,71,11.8,,,,,,,,,,,3.21,2.57,,,,,,,,,,,5.78,3,0
315,1,06:52:38,2,72,8.4,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
316,2,06:52:50,2,71,9.0,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.81,2,0
317,1,06:52:57,2,71,9.6,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
318,1,06:53:08,2,64,11.8,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.15,3,0
319,1,06:53:40,2,70,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0
320,1,06:54:00,2,70,13.1,,,,,,,,,,,4.19,3.02,,,,,,,,,,,7.20,3,0
321,1,06:54:18,3,68,13.0,4.3,,,,,,,,,,8.46,2.80,3.30,,,,,,,,,,14.56,6,0
322,2,06:54:23,2,69,11.6,,,,,,,,,,,3.16,3.02,,,,,,,,,,,6.19,3,0
323,2,06:54:30,2,66,7.8,,,,,,,,,,,1.72,2.22,,,,,,,,,,,3.94,2,0
324,1,06:54:45,5,66,15.3,4.3,28.1,4.1,,,,,,,,8.45,4.16,4.72,3.11,3.12,,,,,,,,23.56,9,0
325,2,06:54:45,2,71,12.0,,,,,,,,,,,3.08,2.95,,,,,,,,,,,6.03,3,0
326,1,06:54:49,6,62,12.5,4.2,21.6,4.0,4.1,,,,,,,10.23,17.40,17.23,17.08,19.02,2.77,,,,,,,83.73,10,0
327,2,06:54:49,2,66,13.0,,,,,,,,,,,4.76,3.29,,,,,,,,,,,8.05,3,0
328,1,06:55:40,5,70,17.1,4.3,32.2,4.1,,,,,,,,10.02,5.25,4.82,3.79,3.32,,,,,,,,27.21,9,0
329,2,06:55:41,2,73,9.9,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0
330,1,06:55:54,2,66,10.2,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.49,3,0
331,1,06:56:06,2,67,12.0,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.20,3,0