veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:37,2,58,11.5,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0
2,2,00:01:45,2,52,9.2,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
3,2,00:02:16,2,65,9.4,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0
4,2,00:02:30,2,59,9.4,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
5,2,00:05:46,5,60,12.0,21.1,9.4,21.9,,,,,,,,10.64,13.92,10.20,10.62,12.61,,,,,,,,58.00,11,0
6,2,00:05:48,2,59,8.8,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
7,1,00:08:26,2,58,9.9,,,,,,,,,,,2.42,2.65,,,,,,,,,,,5.07,3,0
8,2,00:08:39,2,59,9.0,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.70,2,0
9,2,00:09:38,2,52,8.4,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
10,2,00:09:40,2,50,12.0,,,,,,,,,,,3.54,2.53,,,,,,,,,,,6.06,3,0
11,2,00:12:09,2,58,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
12,1,00:12:43,5,53,19.3,4.3,30.2,10.0,,,,,,,,7.80,13.94,13.58,15.17,15.14,,,,,,,,65.62,16,0
13,1,00:13:02,2,53,11.1,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,3,0
14,2,00:17:00,2,55,8.6,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.61,2,0
15,2,00:18:55,2,52,10.1,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.43,3,0
16,1,00:26:18,5,62,17.9,4.3,29.9,4.0,,,,,,,,11.13,6.93,6.80,5.06,3.66,,,,,,,,33.57,9,0
17,2,00:26:42,5,60,21.3,4.3,32.0,4.0,,,,,,,,10.59,7.52,7.37,4.26,4.14,,,,,,,,33.89,9,0
18,1,00:38:35,2,53,8.1,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
19,2,00:41:57,2,57,8.4,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.78,2,0
20,1,00:43:13,5,60,15.6,4.2,31.4,4.0,,,,,,,,13.03,19.52,19.21,15.74,19.82,,,,,,,,87.32,9,0
21,2,00:45:07,2,55,8.2,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
22,2,01:19:03,5,58,17.1,4.3,34.6,4.1,,,,,,,,13.12,15.70,15.64,16.23,16.32,,,,,,,,77.01,9,0
23,1,01:19:21,2,59,9.9,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0
24,1,01:21:51,2,62,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
25,2,01:25:26,2,63,9.5,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
26,1,01:28:28,2,58,8.4,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
27,1,01:40:45,5,55,17.4,4.3,30.0,4.1,,,,,,,,11.18,6.04,6.07,4.29,4.18,,,,,,,,31.76,9,0
28,1,01:44:10,2,53,9.4,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.92,2,0
29,2,01:47:46,5,59,19.5,4.3,32.5,4.0,,,,,,,,9.46,8.15,7.61,5.84,5.99,,,,,,,,37.05,9,0
30,1,01:51:45,2,55,10.0,,,,,,,,,,,3.12,2.03,,,,,,,,,,,5.14,3,0
31,2,02:03:40,2,60,9.2,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
32,2,02:05:36,5,62,15.1,4.3,31.5,4.0,,,,,,,,8.79,13.70,14.20,18.03,18.34,,,,,,,,73.06,9,0
33,1,02:18:28,5,58,15.0,4.3,31.3,4.0,,,,,,,,9.98,15.69,15.56,18.76,19.93,,,,,,,,79.92,9,0
34,2,02:19:37,2,56,8.4,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
35,1,02:24:04,5,58,18.1,4.3,33.2,4.0,,,,,,,,13.07,16.91,16.89,16.65,16.44,,,,,,,,79.97,9,0
36,1,02:24:07,2,55,8.6,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
37,2,02:27:10,5,52,17.8,4.2,33.8,4.0,,,,,,,,12.29,12.33,11.98,6.63,6.94,,,,,,,,50.17,9,0
38,2,02:28:08,2,53,10.0,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,3,0
39,1,02:29:53,5,57,19.3,4.3,31.7,9.9,,,,,,,,10.99,6.90,6.65,5.86,5.91,,,,,,,,36.31,16,0
40,2,02:31:05,2,60,8.5,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
41,2,02:40:12,2,67,9.3,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
42,1,02:40:25,2,60,9.4,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.52,2,0
43,1,02:40:39,2,56,8.1,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
44,2,02:41:52,2,56,12.0,,,,,,,,,,,3.24,2.23,,,,,,,,,,,5.47,3,0
45,1,02:43:40,5,61,16.9,4.3,33.2,4.0,,,,,,,,12.12,11.25,10.68,6.18,6.25,,,,,,,,46.48,9,0
46,2,02:45:51,2,55,8.6,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
47,1,02:47:49,2,67,9.9,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
48,2,03:00:38,5,60,15.3,4.3,27.6,4.0,,,,,,,,11.43,15.22,15.92,12.42,18.29,,,,,,,,73.28,9,0
49,2,03:09:12,2,73,9.4,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
50,2,03:09:38,4,60,12.9,28.0,3.0,,,,,,,,,5.35,15.52,7.86,6.19,,,,,,,,,34.92,8,0
51,1,03:11:27,5,64,17.3,4.1,35.1,4.1,,,,,,,,12.57,9.25,9.05,7.73,7.60,,,,,,,,46.20,9,0
52,1,03:12:48,5,55,16.1,4.3,35.5,4.9,,,,,,,,10.88,17.54,17.67,17.46,15.87,,,,,,,,79.42,9,0
53,2,03:17:55,2,54,8.9,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,2,0
54,1,03:20:22,5,60,13.3,4.3,32.4,4.0,,,,,,,,11.96,16.07,16.28,17.19,16.88,,,,,,,,78.38,9,0
55,1,03:20:41,5,61,19.1,4.3,29.9,10.0,,,,,,,,11.64,13.38,12.95,6.22,5.56,,,,,,,,49.75,16,0
56,1,03:25:13,2,56,9.2,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,2,0
57,1,03:28:34,5,62,15.0,4.4,28.8,4.1,,,,,,,,11.90,16.35,14.96,14.31,14.14,,,,,,,,71.66,9,0
58,2,03:31:34,5,64,14.0,25.6,3.4,3.3,,,,,,,,11.04,10.71,5.02,6.94,7.59,,,,,,,,41.29,10,0
59,1,03:32:44,2,59,11.5,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.06,3,0
60,2,03:35:46,2,62,9.3,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.79,2,0
61,2,03:36:41,2,60,8.4,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0
62,1,03:39:42,2,59,9.2,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
63,1,03:46:13,2,72,8.8,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0
64,2,03:50:57,2,57,7.7,,,,,,,,,,,1.57,1.65,,,,,,,,,,,3.22,2,0
65,1,03:55:58,5,62,12.0,20.8,8.9,22.0,,,,,,,,9.56,7.86,5.21,5.40,4.67,,,,,,,,32.69,11,0
66,2,03:56:58,5,58,17.3,4.3,30.0,4.1,,,,,,,,9.77,17.00,17.04,16.07,15.93,,,,,,,,75.80,9,0
67,1,03:58:16,2,58,7.7,,,,,,,,,,,1.79,1.76,,,,,,,,,,,3.55,2,0
68,1,03:59:03,5,60,17.2,4.2,31.3,4.0,,,,,,,,10.04,5.45,5.35,4.29,4.21,,,,,,,,29.34,9,0
69,2,04:00:42,5,63,12.7,4.2,32.0,4.0,,,,,,,,9.15,13.14,12.21,8.08,8.82,,,,,,,,51.39,9,0
70,1,04:07:05,5,47,15.9,4.2,33.8,4.0,,,,,,,,12.34,15.74,15.36,13.73,14.03,,,,,,,,71.20,9,0
71,1,04:07:21,5,50,16.0,4.3,29.1,4.0,,,,,,,,12.35,16.01,16.32,15.68,16.05,,,,,,,,76.42,9,0
72,1,04:07:58,2,64,9.9,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0
73,1,04:08:22,2,60,11.7,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.18,3,0
74,1,04:09:28,2,59,9.9,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0
75,2,04:13:41,2,56,8.6,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
76,1,04:16:06,5,51,14.7,4.2,32.2,4.0,,,,,,,,11.36,14.27,15.52,15.29,15.42,,,,,,,,71.86,9,0
77,1,04:18:08,2,54,9.7,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0
78,1,04:18:12,2,57,9.4,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.70,2,0
79,2,04:19:02,5,60,20.0,4.3,28.4,10.1,,,,,,,,12.68,15.36,14.95,11.94,16.59,,,,,,,,71.51,16,0
80,2,04:24:16,2,62,9.4,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.65,2,0
81,2,04:28:41,2,48,8.2,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.41,2,0
82,1,04:29:58,5,61,17.0,4.2,28.6,4.0,,,,,,,,9.69,5.19,5.20,2.32,2.80,,,,,,,,25.20,9,0
83,1,04:30:55,2,62,9.2,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,2,0
84,2,04:37:15,2,54,10.4,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,3,0
85,1,04:37:31,2,55,9.9,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
86,2,04:40:08,5,58,13.0,20.8,9.5,21.8,,,,,,,,8.81,16.82,12.25,9.14,6.15,,,,,,,,53.18,11,0
87,2,04:44:19,2,61,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
88,1,04:46:24,5,58,12.6,4.3,29.7,4.0,,,,,,,,11.66,17.23,15.69,17.33,17.41,,,,,,,,79.32,9,0
89,2,04:47:40,2,60,9.3,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
90,2,04:47:45,5,58,19.9,4.3,29.7,4.1,,,,,,,,11.79,15.85,16.08,16.02,15.59,,,,,,,,75.34,9,0
91,2,04:49:55,5,57,19.5,4.3,29.7,11.0,,,,,,,,9.82,13.34,13.47,15.88,14.90,,,,,,,,67.41,16,0
92,2,04:50:08,2,65,12.9,,,,,,,,,,,3.66,3.31,,,,,,,,,,,6.97,3,0
93,1,04:50:22,2,59,8.9,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
94,2,04:51:31,2,62,16.7,,,,,,,,,,,5.82,7.50,,,,,,,,,,,13.32,5,0
95,1,04:52:32,2,59,9.9,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.18,3,0
96,2,04:53:41,2,49,9.9,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.89,3,0
97,1,04:54:53,2,63,11.0,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0
98,2,04:55:59,2,43,9.2,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0
99,2,04:56:14,2,57,9.4,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
100,2,04:56:24,2,55,11.5,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.03,3,0
101,1,04:59:10,2,61,10.2,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0
102,1,05:00:51,2,59,11.6,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.56,3,0
103,2,05:01:10,2,58,9.1,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.45,2,0
104,2,05:02:19,2,59,9.3,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
105,1,05:04:08,2,57,8.7,,,,,,,,,,,1.70,0.84,,,,,,,,,,,2.55,2,0
106,1,05:05:24,5,62,17.7,4.3,29.9,4.0,,,,,,,,8.88,5.55,5.78,2.49,3.01,,,,,,,,25.72,9,0
107,2,05:09:39,2,62,8.9,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0
108,1,05:10:55,5,57,14.0,4.3,31.2,4.0,,,,,,,,9.12,5.37,4.90,4.16,3.81,,,,,,,,27.35,9,0
109,1,05:10:59,2,57,8.8,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0
110,2,05:12:44,2,58,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
111,2,05:14:32,2,63,12.0,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.82,3,0
112,1,05:15:24,2,57,9.4,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
113,2,05:16:03,2,59,11.5,,,,,,,,,,,3.29,2.62,,,,,,,,,,,5.91,3,0
114,1,05:16:54,2,63,8.2,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.44,2,0
115,2,05:17:15,2,60,9.2,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
116,2,05:18:12,2,59,9.2,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
117,2,05:25:06,2,62,8.8,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
118,1,05:26:48,2,56,8.1,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
119,1,05:27:27,2,49,11.5,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.38,3,0
120,1,05:28:32,2,62,8.8,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
121,2,05:29:17,2,59,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
122,1,05:31:46,5,60,17.0,4.4,30.9,10.0,,,,,,,,10.16,5.87,5.30,5.22,4.33,,,,,,,,30.89,16,0
123,1,05:33:01,2,70,11.0,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.43,3,0
124,1,05:35:07,5,57,14.8,4.3,30.7,4.0,,,,,,,,11.63,17.72,16.75,14.82,15.26,,,,,,,,76.17,9,0
125,1,05:35:15,5,52,18.3,4.4,15.8,21.5,,,,,,,,13.76,18.52,19.06,11.65,13.64,,,,,,,,76.64,4,0
126,1,05:35:21,2,53,8.5,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
127,1,05:37:43,2,56,25.3,,,,,,,,,,,5.01,3.26,,,,,,,,,,,8.27,4,0
128,1,05:37:44,2,55,9.0,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,2,0
129,2,05:39:03,2,57,9.3,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0
130,2,05:39:06,2,57,9.8,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
131,1,05:40:08,2,45,9.0,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0
132,2,05:40:11,2,53,10.9,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0
133,1,05:40:30,2,62,4.9,,,,,,,,,,,0.56,1.09,,,,,,,,,,,1.64,1,0
134,2,05:40:41,2,63,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
135,1,05:41:37,5,59,21.0,4.2,38.0,4.0,,,,,,,,10.90,8.91,8.96,6.61,6.24,,,,,,,,41.63,9,0
136,2,05:41:56,2,53,8.7,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
137,1,05:41:58,2,53,8.1,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
138,2,05:42:24,2,64,9.6,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0
139,2,05:45:21,2,60,8.4,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
140,1,05:46:10,5,52,19.2,4.3,29.1,4.1,,,,,,,,10.42,6.43,6.03,4.36,2.77,,,,,,,,30.01,9,0
141,2,05:46:30,2,58,9.6,,,,,,,,,,,3.04,2.94,,,,,,,,,,,5.97,2,0
142,2,05:46:32,5,58,11.3,4.2,27.2,4.0,,,,,,,,9.78,10.16,10.12,6.76,6.78,,,,,,,,43.60,9,0
143,1,05:46:50,2,62,8.1,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
144,2,05:47:19,2,60,9.4,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,0
145,1,05:49:07,2,62,11.9,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0
146,1,05:50:53,5,65,13.3,4.3,30.8,4.1,,,,,,,,9.55,4.78,4.67,3.62,3.82,,,,,,,,26.45,9,0
147,1,05:51:18,2,55,10.4,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,3,0
148,1,05:52:33,2,57,7.7,,,,,,,,,,,1.77,1.97,,,,,,,,,,,3.74,2,0
149,1,05:53:40,2,59,9.2,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
150,2,05:53:41,2,62,9.4,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,2,0
151,1,05:53:45,2,63,9.9,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
152,1,05:54:34,2,62,9.1,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.51,2,0
153,2,05:56:26,2,60,8.8,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
154,1,05:56:36,2,57,11.5,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.70,3,0
155,2,05:57:30,2,59,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.16,2,0
156,1,05:57:35,2,58,11.5,,,,,,,,,,,3.49,2.70,,,,,,,,,,,6.19,3,0
157,2,05:57:45,2,58,8.8,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
158,1,05:58:10,2,55,9.4,,,,,,,,,,,3.00,2.77,,,,,,,,,,,5.77,2,0
159,2,05:58:27,2,62,10.9,,,,,,,,,,,3.99,2.59,,,,,,,,,,,6.58,3,0
160,1,05:58:33,2,57,10.8,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0
161,2,05:58:59,2,60,12.0,,,,,,,,,,,3.33,2.54,,,,,,,,,,,5.87,3,0
162,2,06:00:23,2,59,9.9,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0
163,1,06:00:31,2,61,11.0,,,,,,,,,,,3.44,3.81,,,,,,,,,,,7.25,3,0
164,2,06:00:46,2,53,8.7,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.21,2,0
165,1,06:00:46,2,57,9.8,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0
166,1,06:01:20,5,62,19.4,4.3,36.1,4.0,,,,,,,,10.35,11.43,10.60,5.66,5.73,,,,,,,,43.76,9,0
167,1,06:01:24,5,61,17.2,4.3,31.9,4.0,,,,,,,,11.58,8.22,8.38,8.25,8.38,,,,,,,,44.82,9,0
168,1,06:01:48,2,60,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
169,2,06:01:52,2,54,11.6,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.14,3,0
170,1,06:01:58,2,59,11.5,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.14,3,0
171,2,06:02:02,5,54,12.2,4.3,27.5,4.1,,,,,,,,10.62,8.70,8.54,4.20,3.69,,,,,,,,35.74,9,0
172,2,06:02:09,2,60,9.2,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
173,1,06:03:08,2,68,9.2,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
174,2,06:04:10,2,50,11.7,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0
175,1,06:04:11,2,42,18.5,,,,,,,,,,,10.68,29.59,,,,,,,,,,,40.27,5,0
176,2,06:05:30,2,59,7.8,,,,,,,,,,,1.32,0.73,,,,,,,,,,,2.05,2,0
177,1,06:06:16,2,62,11.5,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0
178,1,06:07:00,2,62,9.2,,,,,,,,,,,2.91,1.92,,,,,,,,,,,4.82,2,0
179,1,06:07:43,2,52,9.0,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
180,1,06:07:56,2,57,15.7,,,,,,,,,,,3.91,6.18,,,,,,,,,,,10.09,5,0
181,1,06:07:58,2,58,8.0,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0
182,2,06:08:19,4,62,15.3,4.5,5.9,,,,,,,,,11.64,7.69,7.75,6.64,,,,,,,,,33.72,4,0
183,1,06:09:17,2,56,11.5,,,,,,,,,,,3.56,2.77,,,,,,,,,,,6.33,3,0
184,2,06:09:50,2,61,11.6,,,,,,,,,,,3.81,2.97,,,,,,,,,,,6.77,3,0
185,1,06:10:18,2,53,9.9,,,,,,,,,,,3.39,2.85,,,,,,,,,,,6.24,3,0
186,1,06:10:43,2,65,9.2,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0
187,2,06:11:12,2,50,9.4,,,,,,,,,,,2.78,1.62,,,,,,,,,,,4.40,2,0
188,2,06:11:23,2,65,9.6,,,,,,,,,,,2.46,2.50,,,,,,,,,,,4.96,2,0
189,2,06:12:41,2,63,12.0,,,,,,,,,,,2.76,1.70,,,,,,,,,,,4.46,3,0
190,2,06:13:17,2,58,10.0,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
191,1,06:14:09,2,62,9.5,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.71,2,0
192,2,06:14:19,5,62,17.9,4.3,29.6,4.1,,,,,,,,10.97,16.00,16.04,15.96,15.83,,,,,,,,74.80,9,0
193,2,06:15:37,2,49,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
194,1,06:16:40,2,64,8.5,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.17,2,0
195,2,06:16:46,5,61,19.6,4.3,33.3,4.0,,,,,,,,12.35,8.77,8.46,5.05,5.62,,,,,,,,40.25,9,0
196,2,06:17:00,2,57,11.2,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.38,3,0
197,2,06:17:14,2,51,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
198,2,06:17:16,2,48,11.5,,,,,,,,,,,3.50,2.84,,,,,,,,,,,6.34,3,0
199,1,06:17:49,2,55,8.3,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
200,2,06:18:36,2,58,10.9,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0
201,2,06:18:46,2,59,8.9,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,2,0
202,2,06:19:39,5,60,16.0,4.3,34.7,4.0,,,,,,,,9.00,8.87,8.30,6.46,6.34,,,,,,,,38.97,9,0
203,1,06:19:45,2,58,10.7,,,,,,,,,,,3.82,3.32,,,,,,,,,,,7.15,3,0
204,2,06:20:46,2,51,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
205,1,06:22:12,2,55,9.2,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0
206,2,06:22:18,2,62,8.5,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
207,2,06:22:48,2,53,9.5,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0
208,1,06:23:59,2,61,9.3,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
209,1,06:24:08,2,58,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
210,1,06:25:00,2,58,9.9,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,3,0
211,1,06:25:08,2,60,9.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
212,2,06:26:04,2,53,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
213,2,06:26:34,2,57,15.8,,,,,,,,,,,3.63,6.83,,,,,,,,,,,10.46,5,0
214,1,06:27:13,2,57,8.2,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
215,2,06:27:19,2,59,9.9,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0
216,2,06:27:40,2,55,9.4,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,2,0
217,2,06:27:44,2,55,11.9,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.91,3,0
218,2,06:29:55,5,58,17.3,4.2,37.9,4.1,,,,,,,,11.72,17.37,17.70,15.07,15.17,,,,,,,,77.03,9,0
219,1,06:29:55,2,63,8.8,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,2,0
220,1,06:29:57,2,62,9.5,,,,,,,,,,,3.14,2.97,,,,,,,,,,,6.11,2,0
221,2,06:30:29,2,54,10.5,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
222,1,06:30:43,5,55,17.8,4.2,32.0,4.0,,,,,,,,9.33,5.43,5.54,5.30,4.62,,,,,,,,30.22,9,0
223,1,06:30:51,2,59,13.1,,,,,,,,,,,4.04,2.61,,,,,,,,,,,6.66,3,0
224,2,06:31:15,5,60,17.1,4.3,29.7,4.1,,,,,,,,11.99,17.42,17.12,17.91,18.74,,,,,,,,83.17,9,0
225,2,06:31:25,5,64,13.0,4.5,31.5,4.0,,,,,,,,9.27,4.53,4.85,2.65,2.84,,,,,,,,24.14,9,0
226,2,06:32:24,2,57,10.5,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0
227,1,06:33:09,2,55,11.4,,,,,,,,,,,4.37,6.94,,,,,,,,,,,11.31,5,0
228,2,06:34:24,2,64,9.6,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,2,0
229,1,06:35:17,2,59,11.9,,,,,,,,,,,10.82,5.88,,,,,,,,,,,16.70,5,0
230,2,06:35:24,2,44,8.6,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
231,2,06:35:25,2,61,8.3,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
233,2,06:35:56,2,53,10.1,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,3,0
234,1,06:36:18,5,51,15.5,4.2,29.5,3.9,,,,,,,,11.22,9.49,9.73,5.76,9.01,,,,,,,,45.20,9,0
235,1,06:36:22,2,55,11.9,,,,,,,,,,,3.22,2.02,,,,,,,,,,,5.24,3,0
236,1,06:36:39,2,61,10.0,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
237,1,06:36:42,2,63,11.4,,,,,,,,,,,3.69,3.16,,,,,,,,,,,6.85,3,0
238,2,06:36:46,2,52,11.5,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
239,1,06:37:05,3,64,15.6,4.2,,,,,,,,,,9.73,3.81,3.58,,,,,,,,,,17.12,6,0
240,1,06:37:33,5,62,15.0,4.3,29.1,4.0,,,,,,,,10.77,5.67,5.87,3.86,3.67,,,,,,,,29.84,9,0
241,2,06:38:00,2,58,9.0,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0
242,2,06:38:32,2,59,10.8,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,3,0
243,1,06:38:49,2,64,9.2,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,2,0
244,1,06:39:37,2,62,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
245,1,06:40:04,2,59,8.9,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.11,2,0
246,1,06:40:16,2,57,11.1,,,,,,,,,,,4.03,2.55,,,,,,,,,,,6.58,3,0
247,2,06:40:24,2,49,9.0,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
248,1,06:40:32,2,60,9.0,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
249,2,06:40:44,2,61,9.3,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
250,2,06:41:23,2,62,12.6,,,,,,,,,,,3.88,2.87,,,,,,,,,,,6.75,3,0
251,2,06:41:40,2,60,8.7,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0
252,1,06:41:59,2,54,15.5,,,,,,,,,,,6.70,18.22,,,,,,,,,,,24.93,5,0
253,1,06:42:10,5,58,15.2,4.3,33.7,4.0,,,,,,,,12.03,15.24,14.98,11.69,12.02,,,,,,,,65.96,9,0
254,2,06:42:19,2,58,8.4,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0
255,2,06:42:59,5,58,12.2,4.2,35.6,4.0,,,,,,,,10.20,10.79,10.58,6.28,6.84,,,,,,,,44.70,9,0
256,2,06:43:00,2,58,8.6,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
257,1,06:43:37,2,52,8.3,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
258,1,06:44:08,2,55,8.7,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.83,2,0
259,1,06:44:50,2,55,9.7,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
260,2,06:45:14,2,62,9.0,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.34,2,0
261,1,06:45:16,2,53,9.7,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
262,1,06:45:17,2,52,9.1,,,,,,,,,,,2.85,1.68,,,,,,,,,,,4.53,2,0
263,1,06:45:49,2,64,8.9,,,,,,,,,,,2.66,1.48,,,,,,,,,,,4.14,2,0
264,2,06:46:11,2,59,9.1,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
265,2,06:46:38,2,58,11.5,,,,,,,,,,,3.83,3.80,,,,,,,,,,,7.62,3,0
266,2,06:46:39,2,58,9.1,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
267,1,06:46:42,2,59,8.7,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0
268,1,06:46:44,2,61,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
269,1,06:47:36,2,58,11.5,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.23,3,0
270,1,06:48:07,2,53,9.5,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,2,0
271,1,06:48:08,2,53,11.9,,,,,,,,,,,3.32,2.08,,,,,,,,,,,5.41,3,0
272,2,06:48:18,2,50,9.1,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
273,2,06:48:20,2,49,9.2,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.49,2,0
274,2,06:48:21,2,52,8.9,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
275,2,06:48:23,2,52,9.1,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.12,2,0
276,1,06:49:04,2,53,23.0,,,,,,,,,,,7.56,11.33,,,,,,,,,,,18.89,5,0
277,1,06:49:07,2,52,9.3,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.36,2,0
278,2,06:49:26,5,58,19.4,4.3,32.1,10.0,,,,,,,,10.37,9.83,9.88,6.37,8.79,,,,,,,,45.25,16,0
279,2,06:50:25,2,62,8.9,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
280,1,06:50:49,2,63,10.4,,,,,,,,,,,2.33,2.30,,,,,,,,,,,4.63,3,0
281,1,06:50:52,2,63,9.1,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
282,1,06:51:16,2,60,8.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
283,2,06:51:38,5,61,11.3,4.2,33.1,4.0,,,,,,,,11.13,12.97,12.80,10.28,10.05,,,,,,,,57.24,9,0
284,1,06:51:56,2,60,9.3,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.55,2,0
285,2,06:52:07,2,59,9.3,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
286,2,06:52:25,2,61,9.2,,,,,,,,,,,3.34,1.85,,,,,,,,,,,5.19,2,0
287,1,06:53:07,2,61,9.0,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0
288,2,06:53:31,2,57,7.7,,,,,,,,,,,1.65,1.79,,,,,,,,,,,3.43,2,0
289,2,06:53:37,2,60,10.0,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
290,1,06:55:03,5,60,18.9,4.3,49.1,4.0,,,,,,,,12.79,17.31,16.34,13.83,15.29,,,,,,,,75.57,9,0
291,2,06:55:05,2,62,11.5,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0
292,1,06:55:32,2,57,9.5,,,,,,,,,,,3.37,2.94,,,,,,,,,,,6.31,2,0
293,2,06:55:42,2,54,8.4,,,,,,,,,,,1.51,1.42,,,,,,,,,,,2.93,2,0
294,2,06:55:44,2,53,9.2,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
295,2,06:55:46,2,53,8.6,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
296,2,06:56:32,2,58,11.9,,,,,,,,,,,3.96,3.65,,,,,,,,,,,7.61,3,0
297,2,06:57:23,2,61,10.5,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.00,3,0
298,2,06:57:25,2,59,11.7,,,,,,,,,,,4.60,3.20,,,,,,,,,,,7.80,3,0
299,2,06:57:27,2,59,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
300,2,06:57:28,2,60,14.4,,,,,,,,,,,4.74,3.24,,,,,,,,,,,7.98,5,0
301,2,06:57:30,2,60,9.6,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.48,2,0
302,1,06:58:47,2,60,11.1,,,,,,,,,,,3.32,2.61,,,,,,,,,,,5.93,3,0
303,1,06:59:48,2,53,8.9,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.00,2,0
304,2,06:59:57,3,59,13.1,14.5,,,,,,,,,,6.43,3.77,1.87,,,,,,,,,,12.07,8,0
305,1,07:00:24,2,61,10.4,,,,,,,,,,,2.96,2.03,,,,,,,,,,,4.99,3,0
306,2,07:00:27,2,60,11.9,,,,,,,,,,,3.67,2.66,,,,,,,,,,,6.33,3,0
307,2,07:00:28,2,60,8.1,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.11,2,0
308,1,07:01:59,2,59,9.9,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.65,3,0
309,1,07:02:18,2,59,9.4,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.64,2,0
310,2,07:02:19,2,59,8.1,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
311,2,07:02:23,2,59,9.3,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
312,1,07:02:24,2,58,22.4,,,,,,,,,,,10.03,19.81,,,,,,,,,,,29.84,5,0
313,1,07:02:28,2,63,9.5,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.63,2,0
314,2,07:02:39,2,60,8.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,2,0
315,2,07:02:44,2,59,8.6,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
316,2,07:02:47,2,60,11.9,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
317,1,07:02:48,2,58,11.9,,,,,,,,,,,3.18,2.14,,,,,,,,,,,5.32,3,0
318,2,07:03:25,2,65,11.7,,,,,,,,,,,3.17,2.53,,,,,,,,,,,5.71,3,0
319,2,07:03:31,2,63,8.5,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.41,2,0
320,2,07:03:48,2,60,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
321,1,07:04:09,2,61,8.5,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
322,2,07:04:41,5,58,17.1,4.3,34.8,4.0,,,,,,,,12.16,7.75,7.17,4.53,3.89,,,,,,,,35.50,9,0
323,1,07:04:50,2,58,9.8,,,,,,,,,,,3.58,3.46,,,,,,,,,,,7.04,3,0
324,1,07:04:52,2,57,9.2,,,,,,,,,,,2.64,1.47,,,,,,,,,,,4.11,2,0
325,2,07:05:09,2,53,11.9,,,,,,,,,,,3.21,2.13,,,,,,,,,,,5.33,3,0
326,2,07:05:36,2,61,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0
327,1,07:06:20,2,57,11.5,,,,,,,,,,,4.12,3.15,,,,,,,,,,,7.27,3,0
328,2,07:06:24,2,62,10.2,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,3,0
329,1,07:06:33,2,53,8.5,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0
330,1,07:06:49,2,60,9.1,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,2,0
331,1,07:07:14,2,60,11.5,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0
332,1,07:07:39,2,61,9.3,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.26,2,0
333,2,07:07:42,2,57,12.0,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0
334,1,07:07:42,2,65,11.5,,,,,,,,,,,3.78,2.59,,,,,,,,,,,6.37,3,0
335,2,07:07:47,2,66,12.0,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.32,3,0
336,1,07:08:07,2,63,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
338,2,07:08:45,2,60,11.5,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
340,2,07:08:55,2,59,11.9,,,,,,,,,,,3.60,4.16,,,,,,,,,,,7.76,3,0
341,2,07:09:01,2,58,9.7,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.24,2,0
342,2,07:09:05,2,57,11.0,,,,,,,,,,,3.14,3.55,,,,,,,,,,,6.69,3,0
343,2,07:09:06,2,58,11.8,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.02,3,0
344,1,07:09:17,5,55,19.2,4.3,30.7,4.0,,,,,,,,11.69,18.06,18.33,16.79,17.72,,,,,,,,82.59,9,0
345,1,07:09:20,2,52,8.9,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
346,1,07:09:21,2,53,11.9,,,,,,,,,,,3.55,2.23,,,,,,,,,,,5.78,3,0