veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:59,2,65,8.7,,,,,,,,,,,0.81,0.70,,,,,,,,,,,1.51,2,0,84,min5,,,42.7,1.00
2,1,00:05:14,2,67,8.6,,,,,,,,,,,0.54,0.47,,,,,,,,,,,1.01,2,0,39,min5,,,42.7,1.00
3,1,00:05:36,2,67,9.0,,,,,,,,,,,0.72,0.59,,,,,,,,,,,1.31,2,0,54,min5,,,42.7,1.00
4,4,00:06:55,2,66,8.8,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,20,min5,,,42.8,1.00
5,1,00:08:21,2,63,8.6,,,,,,,,,,,0.67,0.33,,,,,,,,,,,1.00,2,0,54,min5,,,43.0,1.00
6,2,00:09:13,2,68,11.1,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,3,0,8,min5,,,42.9,1.00
7,4,00:10:14,2,66,10.0,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0,89,min5,,,43.0,1.00
8,1,00:12:34,2,66,8.7,,,,,,,,,,,0.95,0.74,,,,,,,,,,,1.68,2,0,83,min5,,,43.1,1.00
9,1,00:12:49,2,64,8.7,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.04,2,0,99,min5,,,43.0,1.00
10,1,00:13:12,2,65,8.9,,,,,,,,,,,0.79,0.51,,,,,,,,,,,1.30,2,0,66,min5,,,43.0,1.00
11,4,00:14:45,5,70,14.6,4.3,31.3,4.1,,,,,,,,6.48,2.36,2.40,1.44,1.43,,,,,,,,14.10,9,0,50,min5,,,43.0,1.00
12,1,00:16:22,2,68,8.9,,,,,,,,,,,0.44,0.36,,,,,,,,,,,0.80,2,12,76,min5,,,43.0,1.00
13,1,00:18:14,2,51,8.6,,,,,,,,,,,0.41,0.32,,,,,,,,,,,0.73,2,0,54,min5,,,43.2,1.00
14,4,00:20:12,2,62,9.3,,,,,,,,,,,1.84,1.85,,,,,,,,,,,3.68,2,0,65,min5,,,43.1,1.00
15,4,00:22:30,2,66,11.7,,,,,,,,,,,1.42,1.38,,,,,,,,,,,2.79,3,0,0,min5,,,43.1,1.00
16,1,00:26:24,2,64,8.7,,,,,,,,,,,0.43,0.25,,,,,,,,,,,0.68,2,0,90,min5,,,43.0,1.00
17,1,00:30:45,2,54,11.6,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,3,0,12,min5,,,43.3,1.00
18,1,00:30:51,2,56,8.6,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.24,2,0,25,min5,,,43.3,1.00
19,4,00:31:35,2,73,8.2,,,,,,,,,,,0.82,0.52,,,,,,,,,,,1.34,2,0,15,min5,,,43.3,1.00
20,4,00:34:31,2,73,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0,47,min5,,,43.2,1.00
21,4,00:35:11,1,71,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,73,min5,,,43.3,1.00
22,4,00:35:12,1,69,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,96,min5,,,43.3,1.00
23,4,00:37:34,2,56,8.8,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0,71,min5,,,43.5,1.00
24,4,00:40:12,6,62,12.0,4.6,27.8,6.0,6.0,,,,,,,7.60,4.99,4.63,3.39,3.56,3.88,,,,,,,28.05,10,0,92,min5,,,43.5,1.00
25,1,00:41:09,2,57,8.5,,,,,,,,,,,0.31,0.28,,,,,,,,,,,0.59,2,8:8,9,min5,,,43.4,1.00
26,4,00:41:23,2,63,12.2,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.49,3,0,68,min5,,,43.4,1.00
27,2,00:45:33,2,69,9.4,,,,,,,,,,,0.90,0.84,,,,,,,,,,,1.74,2,0,5,min5,,,43.5,1.00
28,4,00:54:49,2,69,8.9,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,0,2,min5,,,43.2,1.00
29,2,01:05:27,2,70,8.9,,,,,,,,,,,1.24,1.14,,,,,,,,,,,2.37,2,0,36,min5,,,43.3,1.00
30,4,01:13:59,5,66,15.4,4.3,29.8,4.1,,,,,,,,6.83,4.28,3.86,2.34,2.41,,,,,,,,19.72,9,0,63,min5,,,43.3,1.00
31,4,01:14:50,2,65,8.2,,,,,,,,,,,1.07,0.57,,,,,,,,,,,1.64,2,0,41,min5,,,43.4,1.00
32,1,01:36:57,2,68,9.0,,,,,,,,,,,0.45,0.35,,,,,,,,,,,0.79,2,0,33,min5,,,43.2,1.00
33,1,01:37:27,2,67,9.0,,,,,,,,,,,0.82,0.53,,,,,,,,,,,1.35,2,0,9,min5,,,43.3,1.00
34,1,01:40:25,2,71,8.7,,,,,,,,,,,0.37,0.39,,,,,,,,,,,0.76,2,0,50,min5,,,43.3,1.00
35,1,01:42:08,2,60,9.2,,,,,,,,,,,0.49,0.36,,,,,,,,,,,0.85,2,0,63,min5,,,43.2,1.00
36,1,02:06:22,2,66,10.0,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.13,3,0,46,min5,,,41.9,1.00
37,4,02:21:37,2,69,9.1,,,,,,,,,,,0.90,0.69,,,,,,,,,,,1.59,2,9,5,min5,,,40.6,1.00
38,4,02:31:08,2,69,8.9,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.06,2,0,6,min5,,,40.4,1.00
39,4,02:34:26,2,81,9.4,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,36,min5,,,40.3,1.00
40,1,02:37:23,2,60,8.8,,,,,,,,,,,0.76,0.74,,,,,,,,,,,1.50,2,0,95,min5,,,40.2,1.00
41,4,02:46:18,2,71,9.1,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,44,min5,,,40.0,1.00
42,1,03:10:12,2,50,9.4,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.96,2,0,2,min5,,,40.1,1.00
43,4,03:14:16,2,66,11.8,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.49,3,0,4,min5,,,40.1,1.00
44,4,03:15:44,2,68,9.5,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0,62,min5,,,40.1,1.00
45,1,03:17:07,2,67,8.4,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.65,2,0,37,min5,,,40.1,1.00
46,4,03:21:01,2,69,11.0,,,,,,,,,,,1.27,1.49,,,,,,,,,,,2.76,3,8:8,62,min5,,,40.1,1.00
47,4,03:22:46,2,69,14.0,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,5,0,35,min5,,,40.1,1.00
48,4,03:24:45,2,65,12.1,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0,60,min5,,,40.0,1.00
49,1,03:25:46,2,67,11.6,,,,,,,,,,,1.61,0.83,,,,,,,,,,,2.44,3,0,67,min5,,,40.1,1.00
50,4,03:26:10,2,69,13.9,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,14,9,93,min5,,,40.1,1.00
51,2,03:26:44,2,74,10.0,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.05,3,0,80,min5,,,40.1,1.00
52,1,03:27:06,5,61,14.1,4.3,18.3,4.0,,,,,,,,6.13,6.49,5.94,8.68,8.63,,,,,,,,35.87,9,0,10,min5,,,40.1,1.00
53,1,03:35:02,2,68,12.5,,,,,,,,,,,2.71,1.65,,,,,,,,,,,4.36,3,0,13,min5,,,40.2,1.00
54,4,03:37:44,2,67,8.7,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.78,2,0,42,min5,,,40.3,1.00
55,3,03:41:36,2,69,32.5,,,,,,,,,,,1.34,2.26,,,,,,,,,,,3.60,14,8,51,min5,,,40.2,1.00
56,3,03:41:38,1,68,,,,,,,,,,,,3.48,,,,,,,,,,,,3.48,15,9:19,14,min5,,,40.2,1.00
57,4,03:50:36,2,68,11.1,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,3,9,62,min5,,,40.2,1.00
58,1,03:50:51,2,67,8.6,,,,,,,,,,,0.71,0.59,,,,,,,,,,,1.30,2,0,58,min5,,,40.2,1.00
59,1,03:50:56,2,62,8.5,,,,,,,,,,,0.71,0.58,,,,,,,,,,,1.29,2,0,33,min5,,,40.2,1.00
60,1,03:53:23,5,66,15.4,4.2,31.6,10.1,,,,,,,,6.11,2.96,4.15,1.57,1.58,,,,,,,,16.38,9,0,97,min5,,,40.2,1.00
61,4,03:53:31,5,64,16.2,4.3,32.0,4.1,,,,,,,,2.55,1.78,1.58,1.21,1.24,,,,,,,,8.36,14,0,94,min5,,,40.3,1.00
62,1,03:53:35,1,72,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,12:19,14,min5,,,40.2,1.00
63,4,03:54:03,2,74,8.9,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0,59,min5,,,40.2,1.00
64,4,03:56:40,6,74,18.7,4.3,32.3,4.0,4.0,,,,,,,6.66,14.70,14.17,11.67,14.22,12.16,,,,,,,73.59,10,0,12,min5,,,40.3,1.00
65,4,03:57:32,2,68,13.2,,,,,,,,,,,1.91,2.70,,,,,,,,,,,4.62,3,0,93,min5,,,40.2,1.00
66,4,03:58:58,2,57,8.7,,,,,,,,,,,1.72,1.60,,,,,,,,,,,3.33,2,0,40,min5,,,40.1,1.00
67,1,03:58:59,2,72,12.5,,,,,,,,,,,0.28,0.47,,,,,,,,,,,0.75,3,8,31,min5,,,40.1,1.00
68,4,04:05:24,2,68,8.8,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.63,2,9,86,min5,,,40.2,1.00
69,1,04:17:18,5,57,16.7,4.6,30.3,10.0,,,,,,,,7.03,4.59,4.58,3.71,4.70,,,,,,,,24.60,9,0,82,min5,,,40.1,1.00
70,4,04:17:20,2,73,8.7,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,2,0,75,min5,,,40.1,1.00
71,1,04:18:22,2,63,21.0,,,,,,,,,,,4.29,6.11,,,,,,,,,,,10.41,5,0,54,min5,,,40.2,1.00
72,2,04:18:24,5,71,12.3,4.2,33.6,4.1,,,,,,,,5.66,5.09,5.13,3.72,3.43,,,,,,,,23.03,9,0,29,min5,,,40.2,1.00
73,4,04:21:37,2,75,8.6,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,95,min5,,,40.4,1.00
74,4,04:24:27,2,76,9.3,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,58,min5,,,40.2,1.00
75,1,04:25:39,5,68,12.9,4.4,21.4,4.1,,,,,,,,4.41,5.81,5.81,5.82,6.04,,,,,,,,27.88,9,0,67,min5,,,40.3,1.00
76,4,04:26:48,2,68,9.9,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,3,0,72,min5,,,40.4,1.00
77,4,04:27:08,1,71,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,19,min5,,,40.4,1.00
78,4,04:27:09,1,68,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,40,min5,,,40.4,1.00
79,4,04:27:41,2,56,9.4,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,62,min5,,,40.4,1.00
80,4,04:31:11,1,68,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,39,min5,,,40.3,1.00
81,1,04:32:39,2,73,12.1,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.23,3,0,81,min5,,,40.4,1.00
82,4,04:34:26,2,70,12.0,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0,24,min5,,,40.4,1.00
83,1,04:34:58,5,69,15.4,4.3,31.5,4.1,,,,,,,,5.94,2.87,2.00,1.19,1.33,,,,,,,,13.34,9,0,95,min5,,,40.5,1.00
84,1,04:38:20,2,71,9.2,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.34,2,0,6,min5,,,40.4,1.00
85,1,04:38:58,2,72,9.4,,,,,,,,,,,0.84,0.55,,,,,,,,,,,1.39,2,0,98,min5,,,40.4,1.00
86,4,04:40:34,2,74,8.8,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0,12,min5,,,40.3,1.00
87,4,04:41:26,2,68,8.0,,,,,,,,,,,0.91,0.49,,,,,,,,,,,1.41,2,9,15,min5,,,40.3,1.00
88,2,04:47:33,2,66,11.9,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.45,3,0,0,min5,,,40.4,1.00
89,4,04:48:03,2,68,8.5,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,0,63,min5,,,40.4,1.00
90,1,04:48:45,2,68,9.1,,,,,,,,,,,0.58,0.41,,,,,,,,,,,0.99,2,0,67,min5,,,40.3,1.00
91,2,04:51:06,2,67,11.5,,,,,,,,,,,2.42,2.74,,,,,,,,,,,5.16,3,0,41,min5,,,40.5,1.00
92,4,04:52:01,2,68,9.1,,,,,,,,,,,0.77,0.42,,,,,,,,,,,1.19,2,9,37,min5,,,40.5,1.00
93,4,04:52:58,2,62,9.2,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0,23,min5,,,40.7,1.00
94,1,04:53:18,2,76,9.0,,,,,,,,,,,0.68,0.43,,,,,,,,,,,1.11,2,0,13,min5,,,40.7,1.00
95,4,04:57:01,2,68,12.0,,,,,,,,,,,1.39,1.71,,,,,,,,,,,3.11,3,9,5,min5,,,40.4,1.00
96,1,04:57:18,2,71,10.0,,,,,,,,,,,1.31,1.35,,,,,,,,,,,2.65,3,0,78,min5,,,40.6,1.00
97,1,04:58:01,2,60,14.6,,,,,,,,,,,1.63,2.39,,,,,,,,,,,4.02,14,0,80,min5,,,40.5,1.00
98,2,04:58:01,2,71,12.1,,,,,,,,,,,1.05,0.57,,,,,,,,,,,1.62,3,0,17,min5,,,40.5,1.00
99,1,04:58:16,2,71,9.3,,,,,,,,,,,0.86,0.64,,,,,,,,,,,1.50,2,0,59,min5,,,40.5,1.00
100,4,04:59:19,2,54,8.2,,,,,,,,,,,1.52,1.44,,,,,,,,,,,2.96,2,0,33,min5,,,40.4,1.00
101,4,04:59:30,2,72,9.3,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,28,min5,,,40.4,1.00
102,1,04:59:35,2,69,12.0,,,,,,,,,,,1.89,2.04,,,,,,,,,,,3.93,3,0,81,min5,,,40.4,1.00
103,3,04:59:39,2,68,8.7,,,,,,,,,,,0.51,0.51,,,,,,,,,,,1.02,2,8,92,min5,,,40.4,1.00
104,4,04:59:45,2,68,8.8,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.32,2,9,63,min5,,,40.4,1.00
105,1,04:59:59,2,68,13.6,,,,,,,,,,,0.58,0.45,,,,,,,,,,,1.03,3,0,24,min5,,,40.3,1.00
106,4,05:01:08,2,70,8.3,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0,92,min5,,,40.5,1.00
107,3,05:02:02,2,76,12.2,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,3,0,33,min5,,,40.4,1.00
108,4,05:02:08,2,76,9.4,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,20,min5,,,40.4,1.00
109,4,05:02:38,2,72,16.5,,,,,,,,,,,1.39,2.81,,,,,,,,,,,4.20,14,8:10:8,67,min5,,,40.5,1.00
110,4,05:03:22,2,68,10.9,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,3,0,60,min5,,,40.3,1.00
111,4,05:04:26,2,62,8.6,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0,60,min5,,,40.7,1.00
112,1,05:05:26,2,70,8.5,,,,,,,,,,,0.49,0.33,,,,,,,,,,,0.82,2,0,42,min5,,,40.5,1.00
113,4,05:05:57,2,70,9.3,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,100,min5,,,40.5,1.00
114,4,05:07:09,2,79,10.6,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,3,0,45,min5,,,40.3,1.00
115,4,05:08:33,2,69,12.3,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0,48,min5,,,40.3,1.00
116,4,05:08:51,2,77,8.8,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.36,2,0,41,min5,,,40.4,1.00
117,1,05:09:50,2,70,9.0,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,2,0,34,min5,,,40.5,1.00
118,1,05:10:05,2,65,13.0,,,,,,,,,,,1.50,1.60,,,,,,,,,,,3.09,3,0,80,min5,,,40.6,1.00
119,4,05:10:52,2,67,8.6,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,0,97,min5,,,40.4,1.00
120,4,05:10:55,2,69,8.9,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0,61,min5,,,40.4,1.00
121,4,05:11:18,2,64,8.6,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0,87,min5,,,40.4,1.00
122,3,05:11:29,1,67,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,31,min5,,,40.4,1.00
123,3,05:11:30,1,67,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,39,min5,,,40.4,1.00
124,4,05:12:39,2,72,13.1,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0,45,min5,,,40.5,1.00
125,1,05:12:48,2,71,10.0,,,,,,,,,,,0.68,0.56,,,,,,,,,,,1.25,3,0,39,min5,,,40.5,1.00
126,1,05:12:56,2,70,9.0,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.90,2,0,50,min5,,,40.4,1.00
127,1,05:14:57,2,69,8.6,,,,,,,,,,,0.67,0.46,,,,,,,,,,,1.13,2,0,35,min5,,,40.3,1.00
128,1,05:15:31,2,56,9.4,,,,,,,,,,,1.00,0.74,,,,,,,,,,,1.74,2,0,75,min5,,,40.4,1.00
129,4,05:15:47,2,66,13.3,,,,,,,,,,,1.52,1.75,,,,,,,,,,,3.27,3,0,43,min5,,,40.4,1.00
130,4,05:16:59,2,72,9.3,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,82,min5,,,40.5,1.00
131,4,05:17:05,2,70,9.2,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0,30,min5,,,40.5,1.00
132,4,05:17:12,2,67,10.4,,,,,,,,,,,1.33,1.10,,,,,,,,,,,2.43,3,9,22,min5,,,40.5,1.00
133,4,05:17:33,2,66,8.9,,,,,,,,,,,1.59,1.41,,,,,,,,,,,2.99,2,0,6,min5,,,40.4,1.00
134,4,05:18:10,2,70,13.1,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.52,3,0,55,min5,,,40.3,1.00
135,4,05:18:41,2,67,8.7,,,,,,,,,,,0.92,0.56,,,,,,,,,,,1.48,2,9,6,min5,,,40.3,1.00
136,4,05:18:45,2,66,10.6,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,3,0,77,min5,,,40.4,1.00
137,4,05:18:52,2,67,9.0,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.86,2,0,34,min5,,,40.3,1.00
138,4,05:19:08,2,68,10.5,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,3,0,91,min5,,,40.3,1.00
139,4,05:19:46,2,68,9.5,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.76,2,0,16,min5,,,40.3,1.00
140,1,05:20:08,2,67,9.8,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,2,0,77,min5,,,40.3,1.00
141,4,05:20:58,2,71,9.5,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0,62,min5,,,40.4,1.00
142,3,05:21:11,2,67,9.0,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.92,2,8,0,min5,,,40.4,1.00
143,4,05:21:17,2,68,8.7,,,,,,,,,,,1.03,0.58,,,,,,,,,,,1.61,2,0,46,min5,,,40.4,1.00
144,3,05:21:21,2,67,22.0,,,,,,,,,,,0.32,0.47,,,,,,,,,,,0.79,14,8,78,min5,,,40.4,1.00
145,3,05:21:22,1,69,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,29,min5,,,40.4,1.00
146,4,05:21:34,2,68,8.7,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.82,2,0,46,min5,,,40.4,1.00
147,4,05:22:26,5,60,14.3,4.3,18.5,4.0,,,,,,,,6.87,7.78,8.17,9.50,10.49,,,,,,,,42.80,9,0,69,min5,,,40.5,1.00
148,4,05:22:38,2,64,8.9,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0,41,min5,,,40.5,1.00
149,4,05:22:56,2,66,9.2,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,94,min5,,,40.5,1.00
150,1,05:23:24,2,72,9.4,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,2,0,59,min5,,,40.3,1.00
151,1,05:24:13,2,59,14.4,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.11,14,0,13,min5,,,40.2,1.00
152,3,05:25:30,2,74,13.0,,,,,,,,,,,1.72,2.45,,,,,,,,,,,4.17,3,0,51,min5,,,40.4,1.00
153,3,05:25:34,2,79,8.3,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.09,2,0,22,min5,,,40.4,1.00
154,4,05:25:41,2,75,9.5,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.77,2,9,69,min5,,,40.5,1.00
155,1,05:26:34,2,70,9.2,,,,,,,,,,,0.36,0.27,,,,,,,,,,,0.62,2,12,6,min5,,,40.4,1.00
156,4,05:27:13,2,69,8.6,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0,24,min5,,,40.5,1.00
157,1,05:27:15,2,69,11.8,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,3,0,79,min5,,,40.5,1.00
158,4,05:27:38,2,75,8.2,,,,,,,,,,,0.90,0.75,,,,,,,,,,,1.65,2,9,88,min5,,,40.5,1.00
159,1,05:27:52,2,67,9.3,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.85,2,0,7,min5,,,40.5,1.00
160,1,05:27:55,2,70,9.3,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.44,2,0,37,min5,,,40.5,1.00
161,4,05:28:37,2,61,10.7,,,,,,,,,,,1.42,1.26,,,,,,,,,,,2.68,3,0,75,min5,,,40.3,1.00
162,1,05:29:46,3,66,23.3,4.3,,,,,,,,,,7.01,4.73,4.78,,,,,,,,,,16.52,6,0,86,min5,,,40.3,1.00
163,2,05:30:28,2,70,8.7,,,,,,,,,,,0.61,0.40,,,,,,,,,,,1.01,2,0,2,min5,,,40.5,1.00
164,1,05:30:34,2,63,8.6,,,,,,,,,,,0.74,0.42,,,,,,,,,,,1.17,2,0,99,min5,,,40.3,1.00
165,4,05:30:42,5,72,12.4,4.3,33.7,4.1,,,,,,,,6.96,6.10,6.07,3.57,3.97,,,,,,,,26.68,9,0,17,min5,,,40.3,1.00
166,4,05:31:09,2,63,10.8,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.37,3,0,26,min5,,,40.4,1.00
167,3,05:32:04,1,67,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,81,min5,,,40.2,1.00
168,4,05:32:04,5,72,18.3,4.3,30.1,10.0,,,,,,,,5.12,11.77,11.31,14.58,15.77,,,,,,,,58.54,9,0,50,min5,,,40.2,1.00
169,4,05:32:12,2,67,12.7,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,9,68,min5,,,40.3,1.00
170,4,05:33:45,2,73,12.1,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0,69,min5,,,40.4,1.00
171,4,05:34:13,2,75,9.4,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,98,min5,,,40.3,1.00
172,4,05:34:16,2,67,11.9,,,,,,,,,,,1.17,1.25,,,,,,,,,,,2.42,3,9,0,min5,,,40.4,1.00
173,4,05:35:10,2,71,8.6,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0,27,min5,,,40.4,1.00
174,4,05:35:27,2,66,10.5,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.72,3,0,10,min5,,,40.3,1.00
175,2,05:36:45,2,71,10.2,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,3,0,98,min5,,,40.3,1.00
176,1,05:36:50,5,63,17.0,4.3,35.1,4.0,,,,,,,,5.52,4.39,4.20,3.88,3.53,,,,,,,,21.52,9,0,94,min5,,,40.3,1.00
177,4,05:37:24,2,67,7.9,,,,,,,,,,,0.73,0.55,,,,,,,,,,,1.28,2,9,87,min5,,,40.4,1.00
178,1,05:37:32,2,56,11.7,,,,,,,,,,,0.94,0.79,,,,,,,,,,,1.72,3,0,99,min5,,,40.4,1.00
179,4,05:37:47,2,67,34.3,,,,,,,,,,,3.93,2.98,,,,,,,,,,,6.91,4,8:8,39,min5,,,40.4,1.00
180,4,05:37:49,1,67,,,,,,,,,,,,8.45,,,,,,,,,,,,8.45,15,9:19,11,min5,,,40.4,1.00
181,1,05:37:49,2,70,11.7,,,,,,,,,,,0.76,0.60,,,,,,,,,,,1.35,3,0,3,min5,,,40.4,1.00
182,4,05:38:00,2,61,10.7,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,3,0,28,min5,,,40.3,1.00
183,4,05:38:35,2,81,9.3,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0,19,min5,,,40.4,1.00
184,3,05:39:12,2,67,9.5,,,,,,,,,,,0.65,0.67,,,,,,,,,,,1.32,2,8,23,min5,,,40.4,1.00
185,4,05:39:21,2,67,9.4,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,9,8,min5,,,40.4,1.00
186,1,05:40:00,2,69,9.5,,,,,,,,,,,0.47,0.26,,,,,,,,,,,0.72,2,0,27,min5,,,40.5,1.00
187,1,05:41:15,2,70,10.7,,,,,,,,,,,0.47,0.31,,,,,,,,,,,0.78,3,12,84,min5,,,40.5,1.00
188,1,05:42:45,2,66,9.0,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.98,2,0,48,min5,,,40.5,1.00
189,1,05:43:00,2,61,8.6,,,,,,,,,,,0.39,0.31,,,,,,,,,,,0.70,2,0,11,min5,,,40.4,1.00
190,2,05:43:21,2,70,10.9,,,,,,,,,,,0.51,0.34,,,,,,,,,,,0.85,3,8,36,min5,,,40.4,1.00
191,1,05:43:26,1,65,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,22,min5,,,40.2,1.00
192,1,05:43:27,1,70,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,9:19,44,min5,,,40.4,1.00
193,4,05:43:37,2,71,12.0,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0,92,min5,,,40.3,1.00
194,1,05:43:45,2,74,13.2,,,,,,,,,,,2.03,2.25,,,,,,,,,,,4.28,3,0,35,min5,,,40.2,1.00
195,4,05:45:45,2,67,8.3,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.68,2,9,40,min5,,,40.3,1.00
196,1,05:45:48,2,66,8.7,,,,,,,,,,,0.37,0.37,,,,,,,,,,,0.74,2,0,14,min5,,,40.2,1.00
197,4,05:46:03,2,67,9.3,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,14,min5,,,40.4,1.00
198,4,05:46:11,2,69,9.0,,,,,,,,,,,1.38,0.74,,,,,,,,,,,2.11,2,0,21,min5,,,40.3,1.00
199,1,05:46:16,2,65,9.0,,,,,,,,,,,0.99,0.47,,,,,,,,,,,1.46,2,0,29,min5,,,40.2,1.00
200,2,05:46:17,2,74,9.5,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.31,2,0,43,min5,,,40.3,1.00
201,4,05:46:32,2,64,8.7,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.97,2,0,11,min5,,,40.3,1.00
202,1,05:46:44,2,61,8.7,,,,,,,,,,,0.86,0.39,,,,,,,,,,,1.25,2,0,88,min5,,,40.2,1.00
203,1,05:46:55,2,67,10.0,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.93,3,0,75,min5,,,40.2,1.00
204,4,05:47:04,2,62,8.6,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,2,0,23,min5,,,40.2,1.00
205,1,05:47:25,2,66,13.9,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,14,0,59,min5,,,40.3,1.00
206,1,05:47:58,5,64,12.4,4.3,27.5,4.1,,,,,,,,7.40,6.33,5.76,3.30,3.56,,,,,,,,26.36,9,0,55,min5,,,40.2,1.00
207,4,05:48:19,2,67,10.2,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0,78,min5,,,40.2,1.00
208,4,05:48:24,2,69,8.7,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,58,min5,,,40.2,1.00
209,1,05:48:28,1,72,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,73,min5,,,40.2,1.00
210,4,05:48:37,2,65,12.1,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,3,0,29,min5,,,40.2,1.00
211,1,05:48:48,2,64,20.9,,,,,,,,,,,4.01,4.68,,,,,,,,,,,8.69,5,0,93,min5,,,40.3,1.00
212,4,05:48:57,2,67,13.1,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0,78,min5,,,40.3,1.00
213,1,05:49:28,2,59,20.9,,,,,,,,,,,3.52,8.47,,,,,,,,,,,11.99,5,0,100,min5,,,40.2,1.00
214,1,05:49:32,2,59,12.0,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,3,0,66,min5,,,40.2,1.00
215,1,05:49:33,2,72,3.4,,,,,,,,,,,0.41,0.59,,,,,,,,,,,1.00,1,9,12,min5,,,40.2,1.00
216,4,05:50:20,2,67,13.0,,,,,,,,,,,1.31,1.92,,,,,,,,,,,3.23,3,9,44,min5,,,40.2,1.00
217,1,05:50:31,2,66,9.2,,,,,,,,,,,1.07,0.98,,,,,,,,,,,2.06,2,0,43,min5,,,40.2,1.00
218,1,05:50:39,2,65,14.6,,,,,,,,,,,1.69,3.77,,,,,,,,,,,5.46,14,0,29,min5,,,40.2,1.00
219,1,05:50:54,5,63,17.8,4.3,36.9,4.0,,,,,,,,6.99,6.99,7.51,3.25,3.25,,,,,,,,27.99,9,0,28,min5,,,40.2,1.00
220,4,05:51:01,2,56,8.7,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0,81,min5,,,40.2,1.00
221,3,05:51:37,1,61,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,79,min5,,,40.2,1.00
222,4,05:51:37,5,68,17.4,4.4,29.8,4.1,,,,,,,,7.51,12.77,13.30,13.20,14.08,,,,,,,,60.85,9,0,58,min5,,,40.2,1.00
223,3,05:51:55,2,61,26.7,,,,,,,,,,,1.17,2.52,,,,,,,,,,,3.69,14,8,85,min5,,,40.2,1.00
224,3,05:51:56,1,65,,,,,,,,,,,,5.57,,,,,,,,,,,,5.57,15,9:19,43,min5,,,40.2,1.00
225,1,05:52:13,2,69,11.7,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,3,0,32,min5,,,40.3,1.00
226,4,05:52:21,2,65,11.4,,,,,,,,,,,1.22,0.94,,,,,,,,,,,2.16,3,9,4,min5,,,40.3,1.00
227,1,05:53:43,3,70,14.4,16.5,,,,,,,,,,3.71,4.14,0.73,,,,,,,,,,8.58,8,0,55,min5,,,40.5,1.00
228,1,05:53:58,1,68,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,74,min5,,,40.4,1.00
229,4,05:53:58,2,65,9.4,,,,,,,,,,,0.97,0.74,,,,,,,,,,,1.71,2,9,55,min5,,,40.4,1.00
230,4,05:54:56,1,65,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,19,70,min5,,,40.1,1.00
231,4,05:54:57,1,65,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,92,min5,,,40.1,1.00
232,1,05:55:34,2,61,12.1,,,,,,,,,,,1.52,1.41,,,,,,,,,,,2.93,3,0,69,min5,,,40.1,1.00
233,4,05:56:27,2,68,12.1,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,3,0,4,min5,,,40.3,1.00
234,1,05:56:31,2,70,10.0,,,,,,,,,,,0.46,0.47,,,,,,,,,,,0.93,3,0,86,min5,,,40.3,1.00
235,1,05:56:45,5,69,12.0,4.5,30.8,4.0,,,,,,,,6.59,3.96,2.76,3.52,2.06,,,,,,,,18.89,9,0,84,min5,,,40.3,1.00
236,4,05:56:54,2,65,7.3,,,,,,,,,,,0.88,0.72,,,,,,,,,,,1.60,2,9,22,min5,,,40.3,1.00
237,2,05:57:33,2,69,10.0,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.62,3,0,44,min5,,,40.1,1.00
238,1,05:57:35,2,67,9.2,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.35,2,0,54,min5,,,40.1,1.00
239,1,05:57:43,2,61,14.8,,,,,,,,,,,1.73,2.84,,,,,,,,,,,4.57,14,0,45,min5,,,40.1,1.00
240,1,05:58:10,2,60,8.8,,,,,,,,,,,0.67,0.42,,,,,,,,,,,1.09,2,0,96,min5,,,40.2,1.00
241,1,05:58:49,2,69,10.5,,,,,,,,,,,0.68,0.66,,,,,,,,,,,1.34,3,0,59,min5,,,40.2,1.00
242,1,05:59:00,3,57,12.0,15.2,,,,,,,,,,1.07,1.32,0.77,,,,,,,,,,3.16,3,0,35,min5,,,40.1,1.00
243,2,05:59:12,2,69,9.3,,,,,,,,,,,0.91,0.64,,,,,,,,,,,1.56,2,0,79,min5,,,40.0,1.00
244,1,05:59:14,2,66,15.5,,,,,,,,,,,2.67,2.75,,,,,,,,,,,5.42,14,0,44,min5,,,40.0,1.00
245,4,05:59:16,2,77,10.1,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0,13,min5,,,40.1,1.00
246,4,06:00:22,2,68,8.8,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.06,2,0,74,min5,,,40.0,1.00
247,1,06:01:07,2,71,8.4,,,,,,,,,,,0.45,0.37,,,,,,,,,,,0.82,2,0,58,min5,,,40.3,1.00
248,4,06:01:09,2,65,9.5,,,,,,,,,,,0.78,0.68,,,,,,,,,,,1.46,2,9,48,min5,,,40.2,1.00
249,4,06:01:14,2,69,14.7,,,,,,,,,,,1.17,3.02,,,,,,,,,,,4.19,14,0,4,min5,,,40.2,1.00
250,1,06:02:01,2,58,8.6,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.14,2,0,89,min5,,,40.1,1.00
251,1,06:03:14,2,71,8.7,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,2,0,12,min5,,,40.0,1.00
252,4,06:03:24,2,67,9.0,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0,91,min5,,,40.0,1.00
253,1,06:03:35,2,64,12.0,,,,,,,,,,,1.22,0.99,,,,,,,,,,,2.21,3,0,11,min5,,,40.0,1.00
254,1,06:03:40,4,65,11.0,16.8,3.0,,,,,,,,,1.44,2.64,1.10,1.00,,,,,,,,,6.18,3,0,50,min5,,,40.0,1.00
255,2,06:03:40,2,68,8.1,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.19,2,0,51,min5,,,40.0,1.00
256,2,06:03:45,2,74,13.2,,,,,,,,,,,1.09,0.88,,,,,,,,,,,1.96,3,0,60,min5,,,40.0,1.00
257,4,06:04:37,2,69,9.5,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,62,min5,,,40.0,1.00
258,4,06:05:09,2,65,9.0,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0,48,min5,,,40.2,1.00
259,2,06:05:23,2,71,9.4,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.21,2,0,54,min5,,,40.2,1.00
260,1,06:05:34,2,58,8.6,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,2,0,44,min5,,,40.2,1.00
261,2,06:05:34,2,66,9.0,,,,,,,,,,,0.93,0.85,,,,,,,,,,,1.78,2,0,10,min5,,,40.2,1.00
262,3,06:05:48,2,65,8.1,,,,,,,,,,,0.81,0.75,,,,,,,,,,,1.57,2,8,72,min5,,,40.2,1.00
263,4,06:05:48,2,65,8.1,,,,,,,,,,,0.76,0.62,,,,,,,,,,,1.38,2,9,1,min5,,,40.2,1.00
264,4,06:05:54,2,65,9.3,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,9,83,min5,,,40.2,1.00
265,1,06:05:56,2,69,8.7,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.37,2,0,90,min5,,,40.1,1.00
266,3,06:05:59,1,65,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,19,94,min5,,,40.2,1.00
267,3,06:05:59,1,65,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,24,min5,,,40.2,1.00
268,1,06:06:07,2,66,8.6,,,,,,,,,,,0.47,0.35,,,,,,,,,,,0.82,2,0,66,min5,,,40.2,1.00
269,4,06:06:15,2,67,23.1,,,,,,,,,,,5.53,8.83,,,,,,,,,,,14.36,5,0,84,min5,,,40.2,1.00
270,1,06:06:44,2,59,9.1,,,,,,,,,,,0.58,0.56,,,,,,,,,,,1.14,2,0,95,min5,,,40.1,1.00
271,4,06:06:49,2,71,9.7,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,83,min5,,,40.1,1.00
272,4,06:07:05,2,66,9.3,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,13,min5,,,40.0,1.00
273,4,06:07:13,2,70,9.5,,,,,,,,,,,1.73,1.64,,,,,,,,,,,3.37,2,0,69,min5,,,40.0,1.00
274,1,06:07:29,2,68,13.1,,,,,,,,,,,0.81,0.87,,,,,,,,,,,1.67,3,0,50,min5,,,40.1,1.00
275,2,06:07:34,2,69,11.9,,,,,,,,,,,2.77,2.83,,,,,,,,,,,5.60,3,0,45,min5,,,40.0,1.00
276,2,06:07:54,2,74,11.7,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,3,0,20,min5,,,40.0,1.00
277,1,06:07:56,2,65,10.5,,,,,,,,,,,0.95,0.79,,,,,,,,,,,1.74,3,0,98,min5,,,40.0,1.00