veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:35,2,61,9.0,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
2,2,00:01:21,2,60,9.0,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
3,1,00:03:02,5,59,14.3,4.3,29.8,10.1,,,,,,,,9.16,6.11,6.63,5.67,6.43,,,,,,,,34.01,16,0
4,1,00:06:00,2,60,13.3,,,,,,,,,,,2.48,6.18,,,,,,,,,,,8.66,3,0
5,1,00:07:31,2,64,11.1,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
6,2,00:16:15,2,60,9.0,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
7,1,00:31:37,2,61,12.1,,,,,,,,,,,2.78,1.78,,,,,,,,,,,4.56,3,0
8,2,00:38:22,2,57,9.2,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
9,1,00:40:52,2,60,9.3,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
10,2,00:41:35,2,66,9.9,,,,,,,,,,,1.74,1.79,,,,,,,,,,,3.53,3,0
11,2,00:45:15,2,63,11.3,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.06,3,0
12,2,00:52:12,2,60,7.8,,,,,,,,,,,1.40,1.41,,,,,,,,,,,2.80,2,0
13,1,00:57:52,5,63,18.2,4.3,34.3,4.0,,,,,,,,9.21,7.08,7.10,6.98,6.85,,,,,,,,37.22,9,0
14,2,00:58:57,2,58,8.9,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
15,2,01:05:06,2,56,9.3,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
16,2,01:08:09,2,58,9.3,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
17,1,01:09:10,2,61,9.4,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0
18,2,01:11:14,5,58,15.9,4.3,37.3,4.1,,,,,,,,8.96,12.80,12.97,8.79,9.33,,,,,,,,52.86,9,0
19,1,01:18:14,2,60,9.4,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
20,2,01:18:19,2,64,9.4,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
21,1,01:25:54,5,57,17.0,4.2,30.4,4.0,,,,,,,,10.96,12.92,12.96,14.05,14.52,,,,,,,,65.40,9,0
22,2,01:37:16,2,62,8.6,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.71,2,0
23,2,01:44:53,2,61,11.2,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,3,0
24,1,01:49:18,5,62,19.5,4.4,33.0,4.0,,,,,,,,10.00,8.59,7.99,5.56,5.84,,,,,,,,37.97,9,0
25,1,01:51:45,2,66,9.4,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
26,1,01:52:22,2,58,11.5,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.50,3,0
27,2,01:54:17,2,62,9.2,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
28,2,01:54:31,2,67,11.0,,,,,,,,,,,2.48,2.95,,,,,,,,,,,5.43,3,0
29,1,01:58:40,5,60,17.9,4.2,37.7,4.0,,,,,,,,9.68,11.88,11.46,8.65,8.70,,,,,,,,50.37,9,0
30,1,02:07:17,5,62,15.0,4.3,30.5,4.0,,,,,,,,8.09,5.93,6.08,4.92,4.67,,,,,,,,29.71,9,0
31,1,02:14:38,2,54,9.4,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
32,2,02:31:04,2,58,8.5,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.32,2,0
33,1,02:34:32,5,68,18.3,4.2,26.9,10.0,,,,,,,,9.93,4.40,4.93,3.63,3.48,,,,,,,,26.38,16,0
34,2,02:41:13,2,59,9.0,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.15,2,0
35,1,02:46:42,2,60,9.4,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
36,1,02:50:42,2,71,10.0,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,3,0
37,2,02:52:52,2,62,9.1,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
38,2,02:59:13,5,64,19.7,4.4,32.2,4.0,,,,,,,,8.74,11.62,11.33,6.52,7.18,,,,,,,,45.40,9,0
39,1,03:12:49,2,58,8.9,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
40,2,03:18:58,5,65,19.6,4.3,29.4,10.2,,,,,,,,8.53,10.17,10.68,11.58,10.91,,,,,,,,51.87,16,0
41,2,03:31:14,4,62,9.4,12.7,8.4,,,,,,,,,1.70,2.21,1.93,1.01,,,,,,,,,6.85,2,0
42,2,03:31:36,5,68,19.5,4.3,31.7,4.0,,,,,,,,9.38,13.30,12.76,11.81,12.26,,,,,,,,59.50,9,0
43,1,03:33:07,4,63,10.7,22.8,2.9,,,,,,,,,2.43,5.29,3.11,2.60,,,,,,,,,13.43,3,0
44,2,03:38:38,6,71,17.1,4.3,20.5,10.1,21.9,,,,,,,8.08,6.34,6.81,9.64,10.04,9.59,,,,,,,50.50,12,0
45,2,03:42:30,5,60,12.3,4.3,30.6,4.0,,,,,,,,7.90,7.31,7.09,4.51,4.70,,,,,,,,31.50,9,0
46,2,03:47:09,2,56,22.5,,,,,,,,,,,6.09,9.14,,,,,,,,,,,15.23,5,0
47,1,03:56:57,2,58,11.1,,,,,,,,,,,3.01,2.91,,,,,,,,,,,5.93,3,0
48,2,03:58:43,2,61,9.3,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.86,2,0
49,2,04:11:40,5,62,12.6,21.9,9.0,21.8,,,,,,,,7.74,12.29,11.71,4.76,4.79,,,,,,,,41.30,11,0
50,2,04:11:45,5,63,14.7,4.4,31.5,4.0,,,,,,,,7.58,3.95,3.99,2.63,2.79,,,,,,,,20.94,9,0
51,2,04:15:31,2,55,10.5,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.70,3,0
52,1,04:15:34,2,56,9.3,,,,,,,,,,,3.74,2.08,,,,,,,,,,,5.82,2,0
53,2,04:25:26,5,61,10.9,4.3,35.9,4.1,,,,,,,,7.14,9.67,8.87,10.50,10.69,,,,,,,,46.87,9,0
54,2,04:27:16,5,62,17.7,4.3,26.3,10.1,,,,,,,,8.33,10.16,10.56,11.69,11.56,,,,,,,,52.30,16,0
55,2,04:29:05,2,60,5.1,,,,,,,,,,,0.68,1.03,,,,,,,,,,,1.70,2,0
56,1,04:38:27,2,62,9.0,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.81,2,0
57,1,04:40:04,2,63,9.6,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,2,0
58,2,04:41:27,5,62,17.4,4.3,29.0,4.0,,,,,,,,9.04,5.87,5.71,5.15,5.08,,,,,,,,30.85,9,0
59,2,04:41:40,5,66,18.7,4.3,29.8,10.0,,,,,,,,8.11,11.57,11.08,12.73,12.50,,,,,,,,55.99,16,0
60,1,04:42:17,2,55,9.5,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
61,2,04:43:03,2,55,9.3,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
62,2,04:48:08,2,60,21.3,,,,,,,,,,,6.49,8.45,,,,,,,,,,,14.95,5,0
63,1,04:49:11,2,68,11.8,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0
64,2,04:50:53,5,66,12.2,4.2,29.4,4.1,,,,,,,,8.95,12.44,12.41,12.38,12.52,,,,,,,,58.70,9,0
65,2,04:50:56,5,60,19.6,4.3,29.7,4.0,,,,,,,,8.88,11.46,11.09,12.17,12.26,,,,,,,,55.86,9,0
66,1,04:51:57,2,63,10.0,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,3,0
67,1,04:57:11,2,61,8.7,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0
68,1,04:59:04,2,58,9.3,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
69,2,05:00:37,2,63,21.2,,,,,,,,,,,6.87,10.50,,,,,,,,,,,17.37,5,0
71,1,05:01:27,2,57,9.8,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.88,2,0
73,1,05:02:40,2,64,19.8,,,,,,,,,,,6.57,8.93,,,,,,,,,,,15.49,5,0
74,1,05:05:02,5,63,18.1,4.3,33.7,4.0,,,,,,,,9.87,13.04,13.50,13.00,13.40,,,,,,,,62.81,9,0
75,2,05:08:17,6,62,15.2,5.8,5.0,15.2,5.1,,,,,,,10.72,6.79,11.61,12.08,6.37,6.14,,,,,,,53.72,10,0
76,2,05:08:19,2,62,8.2,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.87,2,0
77,2,05:08:37,2,66,10.8,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,3,0
78,2,05:09:27,5,62,14.7,4.3,32.4,4.0,,,,,,,,9.09,7.59,7.47,9.62,9.11,,,,,,,,42.88,9,0
79,2,05:12:48,2,57,9.3,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
80,1,05:14:11,2,58,9.3,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.34,2,0
81,1,05:15:23,2,57,8.2,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.00,2,0
82,1,05:16:03,2,48,9.1,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
83,2,05:19:05,5,62,19.7,4.2,33.0,4.0,,,,,,,,9.53,12.09,11.56,10.64,10.69,,,,,,,,54.51,9,0
84,2,05:20:30,2,60,11.8,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0
85,2,05:27:56,3,58,12.2,4.3,,,,,,,,,,6.28,4.58,3.76,,,,,,,,,,14.63,6,0
86,2,05:28:40,5,57,18.1,4.2,30.0,4.1,,,,,,,,9.08,13.40,12.76,12.28,12.02,,,,,,,,59.54,9,0
87,1,05:29:09,2,60,4.9,,,,,,,,,,,0.54,1.04,,,,,,,,,,,1.58,1,0
88,1,05:30:42,2,62,8.9,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.34,2,0
89,2,05:31:20,2,62,11.6,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
90,1,05:31:50,6,64,17.0,4.3,20.7,10.0,21.9,,,,,,,8.59,5.31,5.28,5.26,6.89,5.68,,,,,,,37.02,12,0
91,1,05:32:13,2,59,9.4,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
92,2,05:32:55,5,60,19.3,4.5,15.9,18.7,,,,,,,,10.43,7.98,7.39,2.44,2.28,,,,,,,,30.51,16,0
93,2,05:32:57,2,58,11.4,,,,,,,,,,,2.31,3.32,,,,,,,,,,,5.62,3,0
94,1,05:33:18,5,60,18.0,4.3,29.1,4.1,,,,,,,,8.90,4.26,4.76,3.32,3.60,,,,,,,,24.85,9,0
95,2,05:33:19,5,62,13.2,4.3,30.2,4.1,,,,,,,,8.33,13.59,13.56,13.21,12.97,,,,,,,,61.65,9,0
96,1,05:33:58,2,60,9.5,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
97,2,05:34:13,6,60,15.1,5.9,5.0,20.5,6.1,,,,,,,12.71,6.13,13.60,13.98,7.42,6.36,,,,,,,60.19,10,0
98,2,05:34:14,2,59,8.2,,,,,,,,,,,1.22,0.66,,,,,,,,,,,1.88,2,0
99,1,05:34:34,2,62,11.6,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,3,0
100,2,05:34:49,2,62,10.1,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,3,0
101,2,05:35:48,2,71,8.8,,,,,,,,,,,1.42,0.72,,,,,,,,,,,2.14,2,0
102,2,05:35:58,5,65,16.9,4.3,34.2,4.0,,,,,,,,8.84,9.74,9.72,10.13,10.02,,,,,,,,48.47,9,0
103,1,05:36:54,6,62,16.2,4.3,35.7,4.6,4.5,,,,,,,9.08,5.97,4.88,2.41,4.25,2.44,,,,,,,29.03,10,0
104,2,05:37:59,2,64,8.6,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.80,2,0
105,2,05:38:06,2,61,9.4,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.23,2,0
106,1,05:38:10,2,61,11.1,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,3,0
107,2,05:38:27,2,74,11.5,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0
108,1,05:38:52,2,63,10.2,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,3,0
109,2,05:39:09,5,60,14.3,4.2,29.8,10.1,,,,,,,,9.38,11.61,11.72,12.80,12.74,,,,,,,,58.25,16,0
110,1,05:39:16,2,62,9.9,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.88,3,0
111,2,05:41:30,4,58,17.9,4.2,38.3,,,,,,,,,7.71,4.87,5.13,8.28,,,,,,,,,25.99,8,0
112,2,05:43:18,2,66,11.5,,,,,,,,,,,2.93,3.63,,,,,,,,,,,6.56,3,0
113,2,05:44:47,2,63,8.7,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.91,2,0
114,2,05:45:16,2,68,8.1,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,2,0
115,2,05:45:58,5,60,22.1,4.4,30.5,10.1,,,,,,,,8.18,12.50,11.75,13.77,13.35,,,,,,,,59.54,16,0
116,2,05:49:55,5,62,19.6,4.3,30.6,10.0,,,,,,,,9.47,10.47,10.33,8.98,8.58,,,,,,,,47.84,16,0
117,2,05:49:57,2,62,10.0,,,,,,,,,,,1.78,1.22,,,,,,,,,,,2.99,3,0
118,1,05:51:30,2,62,9.2,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
119,2,05:51:42,2,63,10.0,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,3,0
120,1,05:53:18,2,60,9.4,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
121,1,05:53:51,2,60,10.0,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,3,0
122,1,05:54:22,2,62,9.6,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.38,2,0
123,1,05:54:27,2,63,8.9,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
124,2,05:54:38,2,59,10.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,3,0
125,2,05:55:43,2,66,7.9,,,,,,,,,,,1.04,0.61,,,,,,,,,,,1.65,2,0
126,2,05:56:05,2,64,9.3,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
127,1,05:56:34,5,64,15.0,4.3,32.9,4.0,,,,,,,,9.47,14.68,13.64,13.75,14.05,,,,,,,,65.59,9,0
128,1,05:56:37,2,63,9.3,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
129,1,05:59:04,2,62,10.9,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,3,0
130,2,05:59:51,2,57,8.9,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.76,2,0
131,1,06:00:51,2,60,9.2,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.74,2,0
132,2,06:01:09,2,61,9.1,,,,,,,,,,,1.58,0.84,,,,,,,,,,,2.42,2,0
133,2,06:02:06,2,65,10.9,,,,,,,,,,,2.43,2.62,,,,,,,,,,,5.05,3,0
134,2,06:02:52,2,59,21.3,,,,,,,,,,,5.78,8.59,,,,,,,,,,,14.37,5,0
135,2,06:02:52,2,60,8.8,,,,,,,,,,,1.26,0.73,,,,,,,,,,,1.99,2,0
136,2,06:03:46,2,64,11.5,,,,,,,,,,,2.63,3.72,,,,,,,,,,,6.35,3,0
137,1,06:05:51,2,55,9.9,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,3,0
138,2,06:05:57,2,58,14.0,,,,,,,,,,,3.15,3.96,,,,,,,,,,,7.12,5,0
139,1,06:06:03,6,62,15.8,4.3,35.1,4.6,4.5,,,,,,,9.03,4.62,4.67,2.59,4.04,2.61,,,,,,,27.56,10,0
140,2,06:06:06,2,59,13.0,,,,,,,,,,,2.83,3.89,,,,,,,,,,,6.72,3,0
141,2,06:06:13,2,61,12.0,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,3,0
142,2,06:07:03,5,61,15.1,4.3,30.5,4.0,,,,,,,,7.84,11.03,10.64,12.66,10.41,,,,,,,,52.59,9,0
143,1,06:07:50,2,68,8.8,,,,,,,,,,,1.37,0.72,,,,,,,,,,,2.09,2,0
144,2,06:08:07,2,67,11.5,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.89,3,0
145,1,06:08:49,2,60,11.1,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,3,0
146,1,06:08:55,2,62,9.3,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
147,2,06:09:11,2,62,11.9,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.67,3,0
148,2,06:10:03,2,58,9.3,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0
149,2,06:10:54,5,56,16.9,4.3,32.8,4.0,,,,,,,,8.77,12.09,11.79,12.64,12.90,,,,,,,,58.20,9,0
150,2,06:12:19,4,70,9.5,19.2,2.0,,,,,,,,,1.68,1.82,1.24,1.26,,,,,,,,,6.00,2,0
151,1,06:12:35,2,62,12.0,,,,,,,,,,,2.98,1.91,,,,,,,,,,,4.89,3,0
152,2,06:13:04,2,62,8.7,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.18,2,0
153,1,06:13:45,2,59,8.9,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
154,1,06:14:07,2,60,11.8,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,3,0
155,1,06:14:59,2,62,10.4,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,3,0
156,2,06:15:49,2,62,11.6,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.18,3,0
157,2,06:16:03,2,64,9.0,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.24,2,0
158,1,06:16:41,2,63,9.2,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
159,2,06:16:54,3,60,16.1,4.6,,,,,,,,,,13.24,15.14,14.96,,,,,,,,,,43.34,6,0
160,2,06:16:56,2,60,13.2,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,3,0
161,2,06:16:57,2,61,8.4,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0
162,2,06:17:06,4,60,11.6,4.5,4.6,,,,,,,,,12.96,4.77,15.40,14.43,,,,,,,,,47.57,4,0
163,1,06:17:35,2,58,13.0,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,3,0
164,1,06:17:37,2,61,8.9,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0
165,1,06:17:38,2,60,5.1,,,,,,,,,,,0.65,1.07,,,,,,,,,,,1.72,2,0
166,1,06:17:43,2,59,9.4,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,2,0
167,2,06:18:12,5,65,17.5,4.3,33.5,4.0,,,,,,,,8.95,5.54,5.24,4.31,4.00,,,,,,,,28.05,9,0
168,2,06:18:15,2,65,12.0,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,3,0
169,1,06:18:23,2,58,8.7,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.10,2,0
170,2,06:19:33,2,64,8.8,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.11,2,0
171,2,06:20:34,2,64,11.6,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,3,0
172,2,06:20:57,2,70,9.2,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
173,1,06:21:21,2,60,13.4,,,,,,,,,,,4.22,2.66,,,,,,,,,,,6.88,3,0
174,2,06:22:13,2,65,12.1,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.46,3,0
175,2,06:22:39,2,62,11.6,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,3,0
176,2,06:23:31,2,63,12.0,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0
177,2,06:24:04,2,61,8.6,,,,,,,,,,,1.52,1.32,,,,,,,,,,,2.84,2,0
178,2,06:24:23,5,64,12.0,4.3,33.5,4.0,,,,,,,,7.51,7.00,6.18,4.67,5.28,,,,,,,,30.64,9,0
179,2,06:25:30,2,60,8.9,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
180,2,06:25:57,2,60,11.2,,,,,,,,,,,2.50,3.23,,,,,,,,,,,5.73,3,0
181,2,06:26:01,2,62,9.0,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0
182,2,06:26:27,2,61,8.8,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.77,2,0
183,1,06:27:20,2,62,9.1,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
184,2,06:27:51,2,60,9.3,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,2,0
186,2,06:27:53,2,58,8.6,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
188,2,06:28:36,4,60,12.3,4.3,4.6,,,,,,,,,10.28,5.14,14.22,14.15,,,,,,,,,43.78,4,0
189,2,06:28:38,2,60,7.9,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.82,2,0
190,2,06:28:39,2,60,11.6,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,3,0
191,1,06:29:01,2,58,8.3,,,,,,,,,,,1.71,1.98,,,,,,,,,,,3.69,2,0
192,1,06:30:05,2,62,11.8,,,,,,,,,,,4.13,3.03,,,,,,,,,,,7.15,3,0
193,2,06:30:13,3,66,12.8,13.5,,,,,,,,,,2.77,2.73,1.54,,,,,,,,,,7.05,3,0
194,2,06:30:40,4,56,11.4,4.3,4.6,,,,,,,,,9.74,5.05,15.19,14.26,,,,,,,,,44.23,4,0
195,2,06:30:45,5,56,16.7,4.2,28.0,4.0,,,,,,,,7.30,3.45,4.08,2.48,2.28,,,,,,,,19.59,9,0
196,2,06:31:12,2,61,11.8,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
197,2,06:31:19,2,73,9.4,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.05,2,0
198,1,06:32:16,2,59,12.0,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0
199,2,06:32:39,2,63,22.1,,,,,,,,,,,7.88,7.36,,,,,,,,,,,15.24,5,0
200,2,06:32:49,2,55,9.4,,,,,,,,,,,1.72,1.65,,,,,,,,,,,3.36,2,0
201,1,06:33:29,2,57,8.7,,,,,,,,,,,1.43,0.68,,,,,,,,,,,2.11,2,0
202,1,06:33:39,2,66,9.2,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
203,2,06:33:39,2,55,12.9,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
204,2,06:33:56,5,65,19.4,4.3,23.6,5.0,,,,,,,,7.06,4.98,4.50,3.56,3.19,,,,,,,,23.29,9,0
205,2,06:34:19,4,63,11.3,4.2,4.5,,,,,,,,,9.68,5.99,16.51,16.47,,,,,,,,,48.65,4,0
206,2,06:34:35,2,60,9.3,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
207,2,06:34:41,2,56,21.3,,,,,,,,,,,6.92,10.14,,,,,,,,,,,17.07,5,0
208,1,06:35:02,2,59,9.6,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
209,2,06:35:39,5,62,12.8,4.3,30.4,4.0,,,,,,,,9.27,13.19,12.39,12.83,13.04,,,,,,,,60.72,9,0
210,2,06:36:12,5,59,18.9,4.3,24.0,4.3,,,,,,,,7.89,4.73,4.69,3.87,3.68,,,,,,,,24.87,9,0
211,2,06:36:21,2,62,12.0,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,3,0
212,1,06:36:28,2,60,8.1,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,2,0
213,2,06:38:00,2,60,7.7,,,,,,,,,,,1.54,1.67,,,,,,,,,,,3.21,2,0
214,1,06:38:07,5,62,11.3,4.3,32.1,4.0,,,,,,,,8.83,10.71,11.72,10.09,10.61,,,,,,,,51.96,9,0
215,1,06:38:11,2,63,10.4,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,3,0
216,1,06:38:32,2,62,9.9,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.79,3,0
217,1,06:39:21,2,57,10.1,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,3,0
218,1,06:39:43,2,60,10.4,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,3,0
219,1,06:39:46,2,62,11.0,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.01,3,0
220,1,06:40:40,2,61,8.7,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
222,2,06:41:43,2,60,8.2,,,,,,,,,,,1.24,0.68,,,,,,,,,,,1.92,2,0
224,2,06:42:35,2,61,8.8,,,,,,,,,,,1.43,0.77,,,,,,,,,,,2.20,2,0
225,1,06:43:16,5,58,12.3,4.3,30.1,4.1,,,,,,,,8.73,12.34,12.71,13.58,13.54,,,,,,,,60.91,9,0
226,1,06:43:18,2,58,12.0,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.46,3,0
227,2,06:43:37,2,61,9.0,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
228,1,06:43:45,2,60,10.2,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,3,0
229,1,06:44:05,2,65,9.2,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
230,2,06:44:31,2,60,12.1,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.33,3,0
231,2,06:44:33,2,60,9.1,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
232,1,06:44:48,2,58,21.2,,,,,,,,,,,8.61,15.35,,,,,,,,,,,23.96,5,0
233,1,06:44:51,2,62,9.1,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
234,2,06:44:53,4,62,20.0,4.5,38.8,,,,,,,,,8.03,6.34,6.51,8.69,,,,,,,,,29.57,8,0
235,1,06:44:59,2,65,9.3,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,0
236,2,06:45:50,5,62,14.9,4.3,27.7,4.0,,,,,,,,8.50,13.40,13.28,12.74,12.56,,,,,,,,60.47,9,0
237,1,06:45:55,2,59,9.4,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,0
238,2,06:46:15,2,58,11.0,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.76,3,0
239,2,06:46:19,2,57,10.0,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,3,0
240,2,06:46:21,2,60,9.0,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
241,2,06:46:22,2,59,9.3,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
242,1,06:46:47,5,62,17.5,4.2,31.8,10.1,,,,,,,,9.46,13.29,13.45,14.31,14.61,,,,,,,,65.13,16,0
243,1,06:47:10,2,60,11.1,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.90,3,0
244,1,06:47:20,2,84,8.6,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.18,2,0
245,1,06:49:01,2,61,9.2,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
246,2,06:49:49,2,62,8.7,,,,,,,,,,,1.46,0.72,,,,,,,,,,,2.18,2,0
247,2,06:49:59,5,63,17.5,4.3,34.0,4.1,,,,,,,,9.26,7.80,7.54,8.34,7.85,,,,,,,,40.80,9,0
248,2,06:50:06,2,63,9.3,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0
249,1,06:50:19,2,60,8.5,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.18,2,0
250,1,06:51:26,2,57,11.2,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.30,3,0
251,1,06:51:49,2,61,8.9,,,,,,,,,,,1.56,0.83,,,,,,,,,,,2.39,2,0
252,2,06:52:05,2,59,8.7,,,,,,,,,,,1.27,0.68,,,,,,,,,,,1.94,2,0
253,1,06:52:11,2,61,9.0,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
254,2,06:52:30,2,61,8.6,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0
255,1,06:52:51,2,62,13.5,,,,,,,,,,,7.58,16.44,,,,,,,,,,,24.02,5,0
256,1,06:52:57,2,61,9.0,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
257,2,06:53:15,2,65,9.3,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
258,2,06:54:44,2,62,12.0,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,3,0
259,1,06:54:59,2,65,8.3,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
260,1,06:55:18,2,63,9.2,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
261,1,06:57:02,2,63,11.8,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0
262,1,06:57:31,2,58,9.0,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
263,2,06:57:47,2,57,11.2,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,0
264,2,06:58:37,2,59,9.3,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,0
265,2,06:59:17,2,61,8.8,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
266,2,06:59:58,2,57,10.6,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,3,0
267,1,07:00:59,2,63,8.5,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0
268,1,07:02:09,2,60,8.5,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
269,1,07:02:56,2,60,10.4,,,,,,,,,,,1.90,1.89,,,,,,,,,,,3.79,3,0
270,1,07:03:57,2,65,11.6,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.71,3,0
271,1,07:04:14,2,56,9.8,,,,,,,,,,,2.41,2.46,,,,,,,,,,,4.86,2,0
272,1,07:04:57,2,63,9.9,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,3,0
273,2,07:05:18,2,68,9.0,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
274,2,07:07:30,2,59,8.3,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0
275,1,07:07:35,2,59,11.6,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,3,0
276,2,07:08:11,6,60,16.1,4.3,35.8,4.6,4.6,,,,,,,7.80,13.29,12.84,8.38,12.29,6.35,,,,,,,60.94,10,0
277,2,07:08:21,2,61,9.3,,,,,,,,,,,1.62,1.52,,,,,,,,,,,3.15,2,0
278,1,07:08:39,2,64,11.2,,,,,,,,,,,3.23,3.01,,,,,,,,,,,6.24,3,0
279,2,07:08:52,5,64,14.6,4.4,30.0,4.1,,,,,,,,10.24,13.38,11.65,13.52,13.44,,,,,,,,62.23,9,0
280,1,07:09:17,2,60,9.1,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
281,1,07:10:14,2,62,9.4,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.84,2,0
282,1,07:10:29,2,63,9.2,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
283,1,07:10:59,2,63,9.0,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
284,2,07:11:10,2,59,9.3,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
285,2,07:11:19,2,62,13.2,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.85,3,0
286,2,07:11:21,2,63,9.4,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0
287,1,07:11:37,2,65,11.5,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
288,2,07:11:49,2,61,9.7,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
289,1,07:12:22,2,53,13.1,,,,,,,,,,,3.54,2.27,,,,,,,,,,,5.81,3,0
290,1,07:12:28,2,57,9.0,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
291,1,07:13:31,2,53,11.5,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0
292,1,07:13:36,2,60,12.9,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,3,0
293,2,07:13:44,2,57,12.0,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0
294,1,07:13:50,2,60,11.9,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,3,0
295,1,07:13:57,2,61,8.2,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
296,2,07:14:25,2,62,10.0,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,3,0
297,1,07:14:51,2,60,8.1,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
298,1,07:16:51,2,62,9.2,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
299,1,07:17:08,5,62,17.5,4.3,33.0,4.0,,,,,,,,10.27,15.23,14.83,14.45,15.12,,,,,,,,69.90,9,0
300,1,07:17:18,2,62,10.5,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,3,0
301,2,07:17:19,2,60,9.0,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
302,2,07:17:22,2,58,9.4,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.58,2,0
303,2,07:17:45,5,61,13.7,4.2,22.5,4.1,,,,,,,,7.70,11.35,11.09,9.50,9.51,,,,,,,,49.15,9,0
304,1,07:17:45,2,60,8.7,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.32,2,0
305,1,07:18:16,2,64,9.2,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
306,1,07:18:37,2,62,11.5,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0
307,1,07:18:43,2,63,7.3,,,,,,,,,,,1.13,1.15,,,,,,,,,,,2.28,2,0
308,2,07:19:10,4,58,11.7,15.9,2.9,,,,,,,,,2.12,2.26,1.94,2.30,,,,,,,,,8.62,3,0
309,1,07:19:10,2,63,9.3,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
310,1,07:19:13,2,63,9.3,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.97,2,0
311,1,07:19:20,2,63,9.2,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
312,2,07:19:35,5,60,17.0,4.3,35.8,4.1,,,,,,,,9.81,13.09,13.12,11.70,11.70,,,,,,,,59.41,9,0
313,1,07:19:36,2,60,10.1,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,3,0
314,2,07:19:37,2,60,8.6,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.26,2,0
315,1,07:19:39,2,57,11.2,,,,,,,,,,,3.43,2.64,,,,,,,,,,,6.07,3,0
316,1,07:19:41,2,60,8.9,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
317,2,07:19:52,2,58,11.6,,,,,,,,,,,3.49,2.17,,,,,,,,,,,5.67,3,0
318,2,07:20:23,5,60,12.2,4.3,31.5,4.1,,,,,,,,8.17,11.57,10.87,9.65,8.16,,,,,,,,48.43,9,0
319,1,07:20:26,2,63,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
320,2,07:20:30,5,62,14.5,29.1,4.1,4.2,,,,,,,,4.45,18.52,7.76,6.61,6.14,,,,,,,,43.48,10,0
321,2,07:20:36,4,60,12.8,17.6,2.9,,,,,,,,,2.99,3.23,3.53,3.63,,,,,,,,,13.37,3,0
322,1,07:21:17,4,63,10.8,21.8,2.7,,,,,,,,,2.42,3.26,3.68,3.74,,,,,,,,,13.10,3,0
323,1,07:22:08,2,58,8.5,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
324,2,07:22:11,2,60,9.1,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.80,2,0
325,2,07:22:43,2,64,9.1,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.70,2,0
326,2,07:22:55,2,61,8.3,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
327,1,07:23:21,2,55,9.4,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
328,1,07:23:44,2,60,10.8,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0
329,2,07:23:46,2,59,9.3,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
330,1,07:23:57,2,58,11.9,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,3,0
331,1,07:24:10,2,57,12.0,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.98,3,0
332,1,07:25:06,2,60,10.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.43,3,0
333,2,07:25:55,2,58,9.3,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
334,2,07:26:19,2,63,11.6,,,,,,,,,,,2.80,3.97,,,,,,,,,,,6.77,3,0
335,1,07:26:37,2,57,9.1,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
336,2,07:26:54,2,63,9.4,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
337,2,07:27:07,2,65,9.9,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,3,0
338,2,07:27:28,2,61,10.2,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,3,0
339,1,07:27:47,5,62,13.3,4.4,30.1,4.0,,,,,,,,6.98,4.67,3.91,4.36,4.02,,,,,,,,23.94,9,0
340,2,07:28:10,2,55,11.2,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,3,0
341,1,07:28:37,6,50,12.0,4.2,47.1,4.5,4.6,,,,,,,7.15,13.60,13.99,14.93,15.80,17.07,,,,,,,82.53,10,0
342,1,07:28:40,5,49,15.9,4.3,35.8,10.1,,,,,,,,10.09,9.52,9.76,8.01,9.74,,,,,,,,47.11,16,0
343,1,07:28:43,6,50,12.0,4.2,34.1,4.4,4.3,,,,,,,7.54,7.94,8.65,6.07,6.92,6.51,,,,,,,43.63,10,0
344,1,07:28:45,2,52,9.0,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.48,2,0
345,1,07:28:49,2,60,7.9,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.21,2,0