veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:54,2,68,8.8,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
2,1,00:04:46,2,66,9.5,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,2,0
3,2,00:08:13,2,66,8.6,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0
4,1,00:08:15,2,60,9.5,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
5,1,00:13:54,2,70,9.3,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,2,0
6,1,00:17:04,5,64,17.0,4.3,35.5,5.0,,,,,,,,11.56,6.52,6.56,3.80,3.53,,,,,,,,31.96,9,0
7,1,00:21:11,2,65,9.0,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
8,1,00:21:47,2,65,9.1,,,,,,,,,,,2.37,1.63,,,,,,,,,,,3.99,2,0
9,1,00:21:52,2,62,14.3,,,,,,,,,,,4.06,3.38,,,,,,,,,,,7.45,5,0
10,1,00:22:16,2,68,8.0,,,,,,,,,,,1.42,1.34,,,,,,,,,,,2.76,2,0
11,1,00:27:50,2,74,9.1,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0
12,1,00:34:23,2,65,8.8,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
13,1,00:45:06,2,66,13.1,,,,,,,,,,,4.63,3.74,,,,,,,,,,,8.38,3,0
14,1,00:49:43,2,69,8.2,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.96,2,0
15,1,00:51:44,2,69,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
16,1,00:52:22,5,65,17.2,4.3,36.5,4.1,,,,,,,,12.52,6.34,6.22,5.11,5.35,,,,,,,,35.54,9,0
17,1,00:58:41,2,67,10.7,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0
18,1,00:59:26,2,66,8.9,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
19,1,01:11:49,2,70,9.1,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
20,1,01:13:13,2,70,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
21,1,01:17:46,2,68,9.4,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.63,2,0
22,1,01:19:00,2,62,9.4,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,2,0
23,1,01:24:33,2,71,9.5,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
24,1,01:30:33,2,65,9.0,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
25,1,01:35:31,2,63,9.5,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0
26,1,01:49:04,2,69,8.9,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
27,1,02:14:17,2,68,10.1,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0
28,1,02:17:26,2,62,9.7,,,,,,,,,,,3.24,3.33,,,,,,,,,,,6.57,2,0
29,1,02:17:51,2,68,11.6,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0
30,1,02:29:25,2,67,8.8,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
31,1,02:42:59,2,66,10.3,,,,,,,,,,,2.73,1.67,,,,,,,,,,,4.40,3,0
32,1,02:53:07,5,71,17.7,4.4,30.0,4.1,,,,,,,,11.51,6.51,6.63,3.93,3.78,,,,,,,,32.37,9,0
33,1,02:58:32,2,65,8.9,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
34,1,03:00:46,2,68,8.9,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0
35,1,03:07:57,5,66,19.7,4.3,32.0,4.0,,,,,,,,10.16,6.94,5.58,3.23,2.63,,,,,,,,28.54,9,0
36,1,03:19:08,2,62,8.8,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
37,1,03:26:01,2,72,10.1,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0
38,1,03:38:03,2,66,9.4,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,2,0
39,1,03:43:26,2,66,11.6,,,,,,,,,,,3.29,2.67,,,,,,,,,,,5.95,3,0
40,1,03:44:34,2,65,8.9,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0
41,1,03:53:31,2,70,8.8,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
42,1,04:07:07,2,67,9.1,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
43,1,04:18:52,2,66,7.8,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
44,1,04:25:42,2,71,8.6,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
45,1,04:28:24,2,66,11.6,,,,,,,,,,,2.92,2.49,,,,,,,,,,,5.41,3,0
46,1,04:28:55,2,60,10.7,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.67,3,0
47,1,04:38:55,2,83,9.8,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,2,0
48,1,04:44:24,2,92,9.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0
49,1,04:48:13,2,74,8.5,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
50,1,04:52:30,2,69,9.6,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0
51,1,04:54:33,2,65,9.5,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.44,2,0
52,1,04:58:10,2,44,22.6,,,,,,,,,,,9.66,10.30,,,,,,,,,,,19.96,5,0
53,1,04:59:55,4,59,13.4,20.1,2.9,,,,,,,,,5.16,4.75,4.35,2.92,,,,,,,,,17.18,3,0
54,1,05:02:07,5,68,11.4,4.3,21.0,4.1,,,,,,,,10.23,6.84,6.10,5.90,4.72,,,,,,,,33.79,9,0
55,1,05:13:19,2,67,9.1,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
56,1,05:14:46,2,64,10.3,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,3,0
57,1,05:16:43,2,55,10.3,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,3,0
58,1,05:18:08,2,70,8.7,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
59,1,05:19:11,2,68,8.6,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
60,1,05:19:43,2,70,9.3,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
61,1,05:22:53,2,66,9.0,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
62,2,05:23:28,2,64,11.5,,,,,,,,,,,3.54,2.73,,,,,,,,,,,6.27,3,0
63,1,05:23:36,2,65,9.5,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.26,2,0
64,1,05:24:52,2,68,9.1,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
65,1,05:27:17,2,65,12.1,,,,,,,,,,,3.54,2.75,,,,,,,,,,,6.29,3,0
66,2,05:28:33,2,68,9.4,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,2,0
67,1,05:28:48,2,66,9.6,,,,,,,,,,,2.62,2.54,,,,,,,,,,,5.17,2,0
68,2,05:29:04,2,71,9.4,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0
69,1,05:29:31,2,66,11.2,,,,,,,,,,,3.38,2.37,,,,,,,,,,,5.75,3,0
70,1,05:29:35,2,64,12.1,,,,,,,,,,,3.56,2.75,,,,,,,,,,,6.31,3,0
71,1,05:30:04,2,66,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
72,1,05:33:10,2,68,12.2,,,,,,,,,,,3.53,4.16,,,,,,,,,,,7.69,3,0
73,1,05:34:19,2,69,11.8,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.59,3,0
74,1,05:34:52,2,68,10.5,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0
75,2,05:35:47,2,70,8.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
76,1,05:38:10,2,68,9.1,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0
77,1,05:38:35,5,63,12.4,4.2,30.5,4.0,,,,,,,,10.52,7.40,6.86,8.44,7.61,,,,,,,,40.83,9,0
78,2,05:38:35,2,65,9.6,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.96,2,0
79,1,05:38:39,2,63,12.0,,,,,,,,,,,3.37,2.78,,,,,,,,,,,6.14,3,0
80,2,05:38:39,2,64,9.4,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
81,2,05:39:08,2,69,8.9,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0
82,1,05:39:15,2,62,10.5,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0
83,1,05:40:32,2,72,10.2,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,3,0
84,1,05:41:59,2,76,11.1,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.45,3,0
85,1,05:43:08,2,66,9.3,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
86,2,05:43:10,2,68,9.1,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.25,2,0
87,1,05:47:32,2,58,10.0,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.80,3,0
88,1,05:49:39,2,66,12.1,,,,,,,,,,,3.19,3.23,,,,,,,,,,,6.42,3,0
89,1,05:53:23,2,69,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
90,1,05:53:34,2,69,11.0,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0
91,1,05:54:06,2,68,9.1,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
92,1,05:54:43,2,70,8.1,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.64,2,0
93,1,05:56:54,2,71,8.2,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0
94,1,05:59:07,2,65,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
95,1,06:03:12,2,70,9.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
96,1,06:05:14,2,68,13.2,,,,,,,,,,,4.95,3.70,,,,,,,,,,,8.65,3,0
97,1,06:05:57,5,71,18.3,4.2,31.0,4.0,,,,,,,,10.40,5.16,5.70,2.78,3.86,,,,,,,,27.89,9,0
98,1,06:06:37,2,58,11.9,,,,,,,,,,,4.48,3.56,,,,,,,,,,,8.04,3,0
99,1,06:07:05,2,65,8.9,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
100,1,06:09:43,2,64,12.1,,,,,,,,,,,3.39,2.53,,,,,,,,,,,5.92,3,0
101,1,06:12:31,2,66,9.8,,,,,,,,,,,3.11,3.07,,,,,,,,,,,6.18,3,0
102,1,06:13:11,2,67,10.8,,,,,,,,,,,3.17,4.70,,,,,,,,,,,7.88,3,0
103,1,06:14:59,2,65,8.9,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.32,2,0
104,1,06:15:31,2,73,8.8,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
105,1,06:16:18,2,54,9.0,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
106,1,06:16:47,5,67,18.8,4.3,29.3,4.0,,,,,,,,10.23,5.87,5.60,1.78,3.13,,,,,,,,26.61,9,0
107,1,06:17:26,5,63,11.7,4.3,38.0,4.0,,,,,,,,11.35,16.37,16.31,9.05,8.07,,,,,,,,61.15,9,0
108,1,06:17:58,5,64,11.7,4.3,27.8,4.1,,,,,,,,11.16,10.56,9.74,11.14,10.53,,,,,,,,53.12,9,0
109,2,06:18:15,2,68,8.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
110,1,06:18:52,2,68,8.7,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0
111,1,06:20:08,2,65,8.3,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0
112,1,06:20:41,2,62,9.0,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
113,1,06:22:30,2,70,9.5,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,2,0
114,1,06:22:49,2,73,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
115,1,06:24:47,2,65,8.5,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.80,2,0
116,1,06:24:55,2,62,11.7,,,,,,,,,,,2.96,1.91,,,,,,,,,,,4.86,3,0
117,2,06:25:07,2,66,11.9,,,,,,,,,,,3.36,2.47,,,,,,,,,,,5.83,3,0
118,2,06:25:18,2,66,8.9,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
119,1,06:25:19,2,71,9.5,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
120,1,06:25:23,2,65,11.9,,,,,,,,,,,3.46,2.43,,,,,,,,,,,5.88,3,0
121,1,06:25:25,3,72,9.5,20.0,,,,,,,,,,2.62,2.68,1.82,,,,,,,,,,7.13,2,0
122,1,06:25:26,2,72,5.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
123,1,06:25:33,2,66,9.1,,,,,,,,,,,2.66,1.56,,,,,,,,,,,4.22,2,0
124,1,06:25:43,2,68,8.9,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0
125,1,06:26:20,2,68,10.8,,,,,,,,,,,3.34,3.12,,,,,,,,,,,6.46,3,0
126,1,06:26:42,2,71,9.0,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
127,1,06:27:38,2,66,8.5,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.51,2,0
128,1,06:27:50,2,70,9.1,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.97,2,0
129,1,06:28:10,2,65,9.4,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0
130,1,06:28:31,2,68,8.9,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,2,0
131,1,06:28:37,2,69,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
132,2,06:29:46,2,69,8.8,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
133,1,06:29:48,2,71,9.0,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.17,2,0
134,1,06:30:20,5,64,15.3,4.4,35.3,4.1,,,,,,,,12.91,18.22,16.17,17.71,16.38,,,,,,,,81.39,9,0
135,2,06:30:29,2,71,9.0,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.74,2,0
136,1,06:30:40,2,65,8.1,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.38,2,0
137,1,06:31:13,2,67,8.6,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0
138,1,06:31:31,2,70,9.1,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,2,0
139,1,06:31:38,2,70,9.1,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
140,1,06:32:01,2,71,8.9,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
141,1,06:32:29,2,63,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
142,1,06:33:17,2,69,12.0,,,,,,,,,,,3.93,3.03,,,,,,,,,,,6.96,3,0
143,1,06:34:04,2,58,9.4,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0
144,1,06:34:20,2,70,9.9,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.77,3,0
145,2,06:34:30,2,68,13.1,,,,,,,,,,,3.86,3.19,,,,,,,,,,,7.04,3,0
146,1,06:34:41,2,66,9.4,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.83,2,0
147,1,06:34:48,2,74,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0
148,1,06:34:59,2,72,8.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
149,2,06:35:53,2,73,9.8,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,3,0
150,1,06:36:24,2,58,9.0,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,0
151,1,06:36:47,2,68,8.1,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
152,2,06:36:47,2,71,11.8,,,,,,,,,,,3.51,2.54,,,,,,,,,,,6.05,3,0
153,1,06:37:36,2,76,11.8,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.44,3,0
154,1,06:37:48,3,66,11.6,19.6,,,,,,,,,,2.99,3.57,2.12,,,,,,,,,,8.68,3,0
155,1,06:38:50,2,66,8.7,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.19,2,0
156,1,06:39:16,2,66,7.8,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0
157,1,06:39:23,2,68,9.9,,,,,,,,,,,3.22,3.54,,,,,,,,,,,6.76,3,0
158,1,06:40:20,2,53,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
159,1,06:40:31,2,68,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
160,1,06:40:58,2,66,11.3,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.56,3,0
161,1,06:41:11,2,62,8.9,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0
162,1,06:41:32,2,66,9.2,,,,,,,,,,,2.37,1.63,,,,,,,,,,,3.99,2,0
163,1,06:41:52,2,64,9.0,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
164,1,06:41:56,3,66,11.7,13.9,,,,,,,,,,3.33,3.53,0.65,,,,,,,,,,7.51,3,0
165,1,06:42:40,2,65,12.0,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.62,3,0
166,1,06:42:43,2,62,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.69,2,0
167,1,06:43:37,2,66,9.0,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
168,1,06:43:43,2,68,9.0,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,2,0
169,1,06:44:01,2,74,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
170,1,06:45:12,2,55,17.0,,,,,,,,,,,5.62,11.14,,,,,,,,,,,16.76,5,0
171,2,06:45:12,2,58,9.3,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0
172,1,06:45:46,2,70,9.0,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
173,1,06:46:06,2,67,8.7,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
174,1,06:46:24,2,69,9.9,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
175,1,06:46:29,2,69,13.3,,,,,,,,,,,3.85,4.11,,,,,,,,,,,7.97,3,0
176,1,06:46:40,2,67,9.0,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.79,2,0
177,2,06:47:32,2,70,11.4,,,,,,,,,,,3.93,4.66,,,,,,,,,,,8.59,3,0
178,1,06:47:33,2,65,9.7,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0
179,1,06:47:51,2,62,8.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
180,1,06:47:58,2,62,8.5,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.89,2,0
181,2,06:47:58,2,65,8.2,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
182,1,06:48:30,2,67,8.5,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
183,1,06:48:58,2,67,8.9,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
184,1,06:49:03,2,72,8.5,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
185,1,06:49:15,2,70,13.1,,,,,,,,,,,3.40,2.70,,,,,,,,,,,6.09,3,0
186,1,06:49:18,2,73,8.8,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
187,1,06:49:58,2,64,8.9,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0
188,1,06:50:07,2,66,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
189,1,06:50:59,2,68,12.1,,,,,,,,,,,3.43,2.50,,,,,,,,,,,5.93,3,0
190,1,06:51:09,2,70,10.9,,,,,,,,,,,3.50,3.34,,,,,,,,,,,6.84,3,0
191,1,06:51:35,2,53,9.9,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0
192,2,06:52:10,2,64,9.2,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0
193,1,06:52:10,2,60,9.6,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,2,0
194,1,06:52:14,2,70,8.9,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.60,2,0
195,2,06:52:16,2,69,10.5,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.45,3,0
196,1,06:52:32,2,70,8.5,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
197,1,06:52:50,2,62,8.6,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
198,1,06:53:00,5,57,18.1,4.3,39.8,4.6,,,,,,,,11.51,20.20,19.01,17.58,18.83,,,,,,,,87.13,9,0
199,1,06:53:10,2,68,12.1,,,,,,,,,,,3.45,2.55,,,,,,,,,,,6.00,3,0
200,1,06:53:57,2,68,8.9,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
201,1,06:54:22,2,69,11.9,,,,,,,,,,,3.76,5.28,,,,,,,,,,,9.04,3,0
202,1,06:54:26,2,67,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
203,2,06:54:54,2,69,9.2,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,2,0
204,1,06:55:10,2,62,11.6,,,,,,,,,,,3.53,2.92,,,,,,,,,,,6.44,3,0
205,2,06:55:36,2,69,8.6,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
206,1,06:55:36,2,65,11.9,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.48,3,0
207,1,06:55:53,2,71,9.6,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
208,1,06:56:31,2,82,9.1,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
209,2,06:57:13,2,66,9.1,,,,,,,,,,,2.78,1.66,,,,,,,,,,,4.44,2,0
210,1,06:57:52,2,68,12.0,,,,,,,,,,,3.49,2.52,,,,,,,,,,,6.01,3,0
211,1,06:59:15,2,68,11.7,,,,,,,,,,,3.55,4.67,,,,,,,,,,,8.21,3,0
212,1,06:59:37,2,70,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
213,1,07:35:01,2,25,14.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
214,1,07:35:11,2,69,9.4,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
215,2,07:35:16,2,75,9.4,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0
216,1,07:35:19,2,70,10.2,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.75,3,0
217,1,07:35:33,2,55,9.7,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.33,2,0
218,1,07:35:43,2,61,9.1,,,,,,,,,,,2.86,2.47,,,,,,,,,,,5.32,2,0
219,1,07:35:45,2,70,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
220,1,07:35:50,2,72,8.4,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
221,1,07:36:49,2,65,8.8,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
222,1,07:36:58,2,66,8.1,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.53,2,0
223,1,07:37:53,2,71,9.0,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0
224,1,07:38:04,3,69,16.3,4.3,,,,,,,,,,5.70,7.40,7.71,,,,,,,,,,20.81,6,34
225,1,07:38:05,2,69,4.1,,,,,,,,,,,5.97,6.61,,,,,,,,,,,12.58,14,38
226,1,07:38:58,2,73,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
227,1,07:39:07,2,65,9.4,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.56,2,0
228,1,07:39:17,2,68,8.7,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.91,2,0
229,1,07:39:26,2,57,9.5,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,2,0
230,1,07:39:53,2,67,9.2,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
231,1,07:39:55,2,67,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
232,1,07:40:42,6,63,15.5,4.3,27.3,4.0,4.1,,,,,,,10.51,17.29,17.57,10.32,13.74,15.44,,,,,,,84.87,10,0
233,1,07:40:54,2,60,9.8,,,,,,,,,,,3.18,2.95,,,,,,,,,,,6.13,2,0
234,2,07:41:01,2,66,8.9,,,,,,,,,,,2.62,1.53,,,,,,,,,,,4.15,2,0
235,1,07:41:02,2,68,9.4,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
236,2,07:41:02,2,66,10.0,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0
237,1,07:41:15,2,71,8.8,,,,,,,,,,,3.93,2.25,,,,,,,,,,,6.18,2,0
238,1,07:41:56,2,66,11.6,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.11,3,0
239,1,07:42:05,2,65,10.0,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0
240,2,07:42:05,2,70,9.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
241,1,07:42:25,2,66,9.3,,,,,,,,,,,2.65,1.61,,,,,,,,,,,4.26,2,0
242,1,07:42:54,2,63,12.0,,,,,,,,,,,3.58,2.49,,,,,,,,,,,6.08,3,0
243,2,07:43:14,2,68,9.8,,,,,,,,,,,3.24,3.08,,,,,,,,,,,6.32,2,0
244,1,07:43:23,2,60,9.4,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.77,2,0
245,2,07:43:26,2,66,11.9,,,,,,,,,,,3.46,3.24,,,,,,,,,,,6.70,3,0
246,1,07:43:36,2,65,10.1,,,,,,,,,,,2.89,2.78,,,,,,,,,,,5.67,3,0
247,1,07:43:45,2,65,11.5,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0
248,1,07:43:47,2,60,9.7,,,,,,,,,,,3.11,3.09,,,,,,,,,,,6.20,2,0
249,2,07:43:50,2,66,9.0,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,2,0
250,1,07:44:01,2,65,9.8,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0
251,1,07:44:04,2,70,9.4,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
252,1,07:44:07,2,68,8.5,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0
253,1,07:44:20,2,68,8.7,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.70,2,0
254,2,07:44:22,2,71,8.4,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
255,2,07:44:44,2,67,8.8,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
256,1,07:45:06,2,70,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.88,2,0
257,2,07:45:08,2,72,11.4,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.92,3,0
258,1,07:45:11,2,69,12.1,,,,,,,,,,,3.52,2.58,,,,,,,,,,,6.10,3,0
259,2,07:45:14,2,69,8.4,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0
260,1,07:45:21,2,65,12.0,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.76,3,0
261,1,07:45:25,2,69,12.0,,,,,,,,,,,3.27,3.37,,,,,,,,,,,6.63,3,0
262,1,07:45:49,2,69,8.9,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0
263,1,07:45:55,2,68,9.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
264,1,07:46:00,2,70,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
265,1,07:46:32,2,60,8.6,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
266,1,07:46:47,2,72,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
267,2,07:46:54,2,74,9.2,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
268,1,07:46:59,2,64,11.7,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.80,3,0
269,1,07:47:54,2,68,13.1,,,,,,,,,,,3.89,4.06,,,,,,,,,,,7.95,3,0
270,1,07:48:43,2,69,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
271,1,07:48:50,2,71,9.0,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
272,2,07:49:23,2,68,10.7,,,,,,,,,,,2.44,2.45,,,,,,,,,,,4.89,3,0
273,1,07:49:24,2,57,10.7,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0
274,1,07:49:41,2,69,9.4,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,2,0
275,1,07:49:46,2,73,8.7,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
276,1,07:50:24,2,65,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
277,1,07:50:53,2,62,11.0,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0
278,1,07:50:58,2,69,9.1,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
279,1,07:51:11,2,68,8.6,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
280,2,07:51:13,2,73,8.5,,,,,,,,,,,1.70,2.43,,,,,,,,,,,4.13,2,0
281,1,07:51:13,5,70,17.3,4.5,31.6,4.0,,,,,,,,11.64,6.22,5.92,3.65,3.40,,,,,,,,30.83,9,0
282,2,07:51:31,2,73,8.5,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
283,1,07:52:22,2,70,9.3,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.02,2,0
284,2,07:52:23,2,70,8.0,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.01,2,0
285,1,07:52:31,2,65,9.4,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,2,0
286,1,07:52:59,2,65,9.4,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.09,2,0
287,1,07:53:18,2,66,11.1,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,3,0
288,1,07:53:27,2,68,9.4,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
289,2,07:53:36,2,69,11.3,,,,,,,,,,,4.05,5.03,,,,,,,,,,,9.08,3,0
290,1,07:53:37,2,66,8.6,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,2,0
291,1,07:53:40,2,71,8.9,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
292,1,07:54:18,2,71,10.8,,,,,,,,,,,3.07,2.73,,,,,,,,,,,5.80,3,0
293,1,07:54:28,2,68,9.0,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,2,0
294,1,07:54:35,2,70,11.8,,,,,,,,,,,3.53,4.07,,,,,,,,,,,7.60,3,0
295,1,07:54:55,2,67,9.4,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
296,2,07:55:03,2,69,8.6,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,2,0
297,1,07:55:08,2,68,9.2,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
298,1,07:55:18,2,71,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
299,2,07:56:05,2,68,8.4,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
300,1,07:56:10,2,66,8.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
301,1,07:56:54,2,68,13.9,,,,,,,,,,,4.02,5.37,,,,,,,,,,,9.39,5,0
302,2,07:56:58,3,67,9.4,20.3,,,,,,,,,,3.01,4.13,3.86,,,,,,,,,,11.01,2,0
303,1,07:56:58,2,64,9.8,,,,,,,,,,,3.21,3.32,,,,,,,,,,,6.52,2,0
304,2,07:57:09,2,69,8.5,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
305,1,07:57:11,3,70,12.0,18.6,,,,,,,,,,3.35,3.03,2.50,,,,,,,,,,8.88,3,0
306,1,07:57:53,2,63,9.4,,,,,,,,,,,2.55,2.61,,,,,,,,,,,5.16,2,0
307,1,07:58:12,2,68,9.0,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
308,1,07:58:20,2,63,8.8,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
309,1,07:59:04,2,69,12.0,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.99,3,0
310,1,07:59:16,2,70,9.5,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,2,0
311,2,07:59:19,2,69,9.3,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,2,0
312,1,07:59:52,2,69,9.6,,,,,,,,,,,2.71,2.73,,,,,,,,,,,5.44,2,0
313,1,08:00:07,2,60,9.3,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.24,2,0
314,1,08:00:23,2,62,9.5,,,,,,,,,,,2.69,1.61,,,,,,,,,,,4.31,2,0
315,1,08:00:54,2,63,8.9,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
316,2,08:01:34,2,68,13.0,,,,,,,,,,,4.87,4.00,,,,,,,,,,,8.87,3,0
317,1,08:01:53,2,70,11.2,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0
318,1,08:03:33,2,68,12.1,,,,,,,,,,,3.31,2.55,,,,,,,,,,,5.86,3,0
319,1,08:05:15,2,63,9.9,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0
320,2,08:05:17,2,64,9.1,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,2,0
321,2,08:06:36,2,66,9.3,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.04,2,0
322,1,08:06:40,2,61,7.9,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
323,2,08:07:11,2,66,9.4,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,2,0
324,1,08:07:13,2,57,11.8,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.43,3,0
325,1,08:07:31,2,64,10.0,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0
326,1,08:09:25,2,66,12.0,,,,,,,,,,,3.32,2.29,,,,,,,,,,,5.61,3,0
327,1,08:09:27,2,66,10.9,,,,,,,,,,,3.05,3.03,,,,,,,,,,,6.08,3,0
328,1,08:09:59,3,65,8.8,15.2,,,,,,,,,,2.67,2.95,1.06,,,,,,,,,,6.68,2,0
329,1,08:10:32,2,65,10.1,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
330,1,08:11:15,2,57,9.4,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.21,2,0
331,1,08:13:01,2,65,8.5,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.61,2,0
332,1,08:13:47,2,68,8.9,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.01,2,0
333,1,08:16:18,2,68,8.7,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
334,1,08:16:59,2,66,9.1,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
335,1,08:17:42,2,71,11.5,,,,,,,,,,,3.51,2.93,,,,,,,,,,,6.44,3,0
336,2,08:17:55,3,68,12.7,14.6,,,,,,,,,,4.06,3.97,1.01,,,,,,,,,,9.05,3,0
337,1,08:18:00,2,68,8.9,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
338,1,08:18:19,2,66,9.4,,,,,,,,,,,2.93,3.11,,,,,,,,,,,6.04,2,0
339,2,08:18:32,2,69,8.8,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
340,1,08:18:35,2,72,8.9,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.10,2,0
341,1,08:18:42,2,64,9.1,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
342,1,08:18:50,2,63,9.0,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
343,1,08:18:55,2,66,9.3,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,2,0
344,1,08:18:57,3,64,5.5,8.3,,,,,,,,,,0.80,1.67,1.02,,,,,,,,,,3.49,2,36
346,1,08:19:08,2,66,9.2,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
347,1,08:19:45,2,60,9.9,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.03,3,0
348,1,08:19:56,2,65,9.4,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
349,1,08:19:58,3,66,18.6,4.7,,,,,,,,,,10.49,14.15,13.73,,,,,,,,,,38.36,6,0
350,2,08:20:03,3,65,18.2,4.6,,,,,,,,,,10.55,12.05,12.38,,,,,,,,,,34.99,6,0
351,1,08:20:03,2,63,8.1,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
352,1,08:20:07,2,63,8.8,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
353,1,08:20:10,2,63,8.1,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
354,1,08:20:22,2,68,8.8,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0
355,2,08:20:55,2,70,8.5,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
356,1,08:21:55,2,66,9.4,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,2,0
357,2,08:22:46,2,63,9.2,,,,,,,,,,,2.76,1.64,,,,,,,,,,,4.40,2,0
358,2,08:23:45,2,51,9.2,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.07,2,0
359,1,08:23:53,2,63,9.0,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.63,2,0
360,1,08:23:58,2,65,8.1,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
361,2,08:24:28,2,81,8.3,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0
362,1,08:24:42,2,68,10.5,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
363,2,08:24:47,2,71,11.5,,,,,,,,,,,3.71,2.94,,,,,,,,,,,6.65,3,0