veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:09,5,69,17.6,4.4,33.9,4.1,,,,,,,,10.55,5.88,5.85,5.92,5.92,,,,,,,,34.12,9,0
2,3,00:00:17,5,67,20.2,4.3,29.4,3.9,,,,,,,,9.62,11.75,12.21,11.84,11.76,,,,,,,,57.17,9,0
3,2,00:00:24,2,71,9.5,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.53,2,0
4,2,00:00:25,2,73,9.1,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,2,0
5,4,00:00:37,2,72,11.6,,,,,,,,,,,3.37,2.32,,,,,,,,,,,5.69,3,0
6,1,00:00:39,2,70,9.5,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
7,4,00:00:41,5,63,12.3,21.2,9.7,21.8,,,,,,,,8.37,14.24,10.68,8.00,10.70,,,,,,,,51.99,11,0
8,1,00:00:51,5,66,15.2,4.4,35.5,4.0,,,,,,,,8.90,9.56,9.52,6.14,6.83,,,,,,,,40.95,9,0
9,4,00:01:01,2,75,10.9,,,,,,,,,,,3.31,3.00,,,,,,,,,,,6.31,3,0
10,4,00:01:05,5,71,20.5,4.3,31.1,10.1,,,,,,,,9.80,13.85,14.29,15.71,15.06,,,,,,,,68.71,16,0
11,3,00:01:09,3,71,26.3,3.9,,,,,,,,,,12.86,12.19,12.38,,,,,,,,,,37.43,4,0
12,4,00:01:10,5,70,15.3,4.3,33.4,4.1,,,,,,,,10.02,16.49,15.38,15.41,13.85,,,,,,,,71.14,9,0
13,4,00:01:18,2,73,12.0,,,,,,,,,,,3.43,3.59,,,,,,,,,,,7.01,3,0
14,1,00:01:50,2,78,9.5,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
15,4,00:01:54,2,71,9.9,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0
16,1,00:02:41,5,65,14.7,4.3,31.0,4.0,,,,,,,,10.10,12.59,13.78,13.89,14.77,,,,,,,,65.13,9,0
17,1,00:03:07,5,67,17.7,4.2,32.8,4.0,,,,,,,,10.71,13.56,15.09,13.49,14.61,,,,,,,,67.44,9,0
18,4,00:03:11,2,73,10.7,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.71,3,0
19,4,00:03:24,2,72,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
20,1,00:04:29,5,68,17.3,4.2,37.7,4.1,,,,,,,,10.24,7.32,6.90,4.56,3.88,,,,,,,,32.92,9,0
21,1,00:04:37,5,70,16.5,4.2,34.0,4.0,,,,,,,,10.20,11.76,11.63,7.25,9.67,,,,,,,,50.51,9,0
22,3,00:04:58,2,71,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
23,1,00:05:00,5,71,17.2,4.3,33.9,4.0,,,,,,,,11.06,8.65,9.43,3.70,3.38,,,,,,,,36.22,9,0
24,3,00:05:15,2,75,9.4,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
25,1,00:05:17,7,68,17.0,4.2,21.8,9.7,18.5,4.0,,,,,,9.39,7.67,8.22,10.09,6.90,5.67,4.20,,,,,,52.14,13,0
26,4,00:05:21,2,64,9.3,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
27,4,00:05:38,5,70,17.2,4.3,34.3,4.1,,,,,,,,10.91,16.18,15.15,14.07,15.80,,,,,,,,72.13,9,0
28,3,00:05:45,2,81,9.1,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
29,4,00:06:31,2,73,9.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
30,3,00:06:33,2,73,8.2,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0
31,4,00:06:44,5,72,17.2,4.3,34.2,4.1,,,,,,,,11.16,7.20,6.94,5.20,5.13,,,,,,,,35.64,9,0
32,1,00:06:52,5,70,18.7,4.3,36.1,4.0,,,,,,,,10.53,7.35,7.93,3.45,5.19,,,,,,,,34.45,9,0
33,1,00:07:05,3,68,11.8,15.7,,,,,,,,,,3.06,2.83,2.03,,,,,,,,,,7.92,3,0
34,2,00:07:09,2,68,11.5,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.44,3,0
35,4,00:07:13,4,71,12.7,15.9,2.8,,,,,,,,,3.80,5.33,2.19,2.72,,,,,,,,,14.05,3,0
36,1,00:07:24,5,69,17.3,4.2,28.8,4.0,,,,,,,,10.69,8.54,8.05,5.60,5.79,,,,,,,,38.66,9,0
37,3,00:07:28,5,66,20.5,4.2,31.6,4.1,,,,,,,,9.51,5.08,5.19,3.83,4.75,,,,,,,,28.36,9,0
38,3,00:07:35,2,75,9.2,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.89,2,0
39,1,00:07:56,5,67,15.6,4.3,34.4,4.0,,,,,,,,9.98,12.50,13.21,10.79,10.52,,,,,,,,57.00,9,0
40,4,00:08:58,5,71,19.7,4.4,31.1,4.3,,,,,,,,9.63,6.64,6.43,3.85,4.69,,,,,,,,31.24,9,0
41,1,00:09:13,4,65,12.9,16.9,2.8,,,,,,,,,3.90,3.79,2.73,1.91,,,,,,,,,12.32,3,0
42,1,00:09:14,2,64,11.5,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0
43,1,00:09:35,2,71,9.5,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.57,2,0
44,3,00:10:03,5,73,11.3,4.3,36.3,4.0,,,,,,,,9.35,9.17,9.56,10.38,10.41,,,,,,,,48.87,9,0
45,1,00:10:43,2,73,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
46,4,00:11:00,2,70,9.4,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,2,0
47,4,00:11:08,5,66,20.3,4.4,36.5,4.1,,,,,,,,10.08,14.97,14.84,12.75,12.62,,,,,,,,65.26,9,0
48,1,00:11:14,2,13,0.8,,,,,,,,,,,0.60,0.60,,,,,,,,,,,1.20,14,0
49,2,00:11:14,5,68,17.5,4.3,35.1,4.1,,,,,,,,8.67,6.98,6.94,3.75,3.63,,,,,,,,29.97,9,0
50,2,00:11:31,5,68,15.0,4.2,33.4,3.9,,,,,,,,9.56,11.55,11.30,10.53,10.95,,,,,,,,53.89,9,0
51,4,00:11:52,2,73,8.7,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.41,2,0
52,1,00:11:53,5,68,18.0,4.2,36.0,4.0,,,,,,,,9.59,11.20,12.40,5.88,6.57,,,,,,,,45.65,9,0
53,4,00:12:11,2,78,9.0,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
54,2,00:12:11,5,72,17.1,4.2,33.6,4.0,,,,,,,,9.99,7.11,6.52,7.74,8.31,,,,,,,,39.68,9,0
55,4,00:12:18,3,55,9.6,14.3,,,,,,,,,,2.68,3.25,1.56,,,,,,,,,,7.48,2,0
56,4,00:12:25,5,63,19.6,4.3,33.5,4.1,,,,,,,,10.35,12.50,11.64,11.19,11.74,,,,,,,,57.41,9,0
57,4,00:13:16,5,65,16.1,4.3,28.9,4.1,,,,,,,,10.49,4.79,4.36,3.15,2.89,,,,,,,,25.67,9,0
58,4,00:13:49,5,63,17.1,4.3,36.2,4.0,,,,,,,,9.77,12.56,12.17,10.80,10.61,,,,,,,,55.91,9,0
59,3,00:14:05,2,73,9.4,,,,,,,,,,,2.26,2.25,,,,,,,,,,,4.51,2,0
60,4,00:14:05,5,65,16.4,4.3,34.3,4.1,,,,,,,,11.54,7.44,7.29,8.08,7.31,,,,,,,,41.66,9,0
61,4,00:14:24,5,69,19.4,4.4,34.3,4.1,,,,,,,,10.69,15.86,14.94,15.29,14.70,,,,,,,,71.48,9,0
62,1,00:15:03,5,67,17.1,4.3,33.1,4.0,,,,,,,,11.45,13.89,14.60,13.12,13.68,,,,,,,,66.74,9,0
63,4,00:15:09,5,60,15.6,4.3,36.0,4.1,,,,,,,,12.45,13.11,13.59,8.26,8.26,,,,,,,,55.67,9,0
64,4,00:15:14,2,71,9.4,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.84,2,0
65,1,00:16:20,5,63,12.2,4.3,35.3,4.0,,,,,,,,10.54,14.55,14.29,7.36,7.25,,,,,,,,54.00,9,0
66,4,00:16:42,2,72,10.0,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0
67,4,00:17:39,6,68,12.3,4.3,20.0,9.6,22.1,,,,,,,9.08,8.30,8.29,12.11,11.98,10.58,,,,,,,60.34,12,0
68,1,00:18:26,5,65,16.9,4.2,32.7,4.0,,,,,,,,10.22,10.17,10.73,9.90,10.51,,,,,,,,51.54,9,0
69,4,00:18:31,2,73,11.9,,,,,,,,,,,3.79,3.42,,,,,,,,,,,7.21,3,0
70,1,00:18:45,2,83,10.3,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,3,0
71,4,00:19:02,5,70,18.2,4.2,32.8,10.0,,,,,,,,11.05,16.04,15.35,16.86,17.97,,,,,,,,77.27,16,0
72,4,00:19:27,2,72,8.4,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.73,2,0
73,2,00:19:28,2,75,9.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
74,3,00:19:39,2,71,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
75,2,00:20:29,2,78,8.7,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
76,1,00:20:45,5,66,11.3,4.3,34.1,4.0,,,,,,,,9.28,5.44,4.97,4.86,4.78,,,,,,,,29.33,9,0
77,4,00:20:52,6,66,11.5,4.3,19.1,9.8,22.1,,,,,,,9.64,6.70,6.19,8.37,5.79,6.16,,,,,,,42.85,12,0
78,4,00:21:15,2,71,8.9,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
79,1,00:21:24,2,82,9.1,,,,,,,,,,,2.26,2.31,,,,,,,,,,,4.57,2,0
80,1,00:21:29,5,71,15.6,4.3,34.2,4.0,,,,,,,,9.79,7.39,6.92,4.63,4.62,,,,,,,,33.35,9,0
81,4,00:21:34,3,68,10.9,14.8,,,,,,,,,,3.07,3.58,0.91,,,,,,,,,,7.56,3,0
83,3,00:21:36,2,74,8.6,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
84,4,00:21:51,5,69,17.0,4.4,29.3,10.1,,,,,,,,11.09,15.12,14.23,17.95,18.34,,,,,,,,76.74,16,0
85,4,00:21:53,5,67,10.7,4.3,34.3,4.0,,,,,,,,9.22,11.82,11.70,10.22,11.93,,,,,,,,54.89,9,0
86,2,00:21:57,3,71,13.1,4.3,,,,,,,,,,4.71,3.96,4.29,,,,,,,,,,12.96,3,0
87,1,00:21:57,5,55,10.2,3.3,21.9,3.2,,,,,,,,10.39,7.60,7.24,5.13,6.87,,,,,,,,37.23,9,36
88,2,00:21:57,2,70,4.0,,,,,,,,,,,3.00,3.88,,,,,,,,,,,6.88,14,38
89,4,00:22:48,2,68,9.5,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
90,2,00:23:15,5,63,20.1,4.2,30.9,4.0,,,,,,,,10.30,9.76,9.99,4.89,4.81,,,,,,,,39.73,9,0
91,4,00:23:37,5,66,17.8,4.4,32.4,4.0,,,,,,,,11.16,15.73,15.06,14.37,14.84,,,,,,,,71.16,9,0
92,1,00:23:48,5,70,17.8,4.3,35.0,4.0,,,,,,,,11.13,8.08,8.66,6.39,7.26,,,,,,,,41.51,9,0
93,4,00:23:54,2,70,9.9,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.87,3,0
94,1,00:24:11,2,60,24.1,,,,,,,,,,,13.88,16.34,,,,,,,,,,,30.22,4,0
95,4,00:24:16,5,61,18.0,4.6,35.4,5.2,,,,,,,,9.29,15.23,14.98,15.03,15.20,,,,,,,,69.74,9,0
96,1,00:24:34,2,72,11.6,,,,,,,,,,,2.58,2.64,,,,,,,,,,,5.22,3,0
97,4,00:24:35,2,62,8.8,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
98,1,00:25:21,2,52,8.9,,,,,,,,,,,2.92,1.68,,,,,,,,,,,4.60,2,0
99,4,00:25:24,2,71,13.3,,,,,,,,,,,4.05,4.71,,,,,,,,,,,8.76,3,0
100,1,00:25:58,5,70,17.7,4.2,32.5,4.0,,,,,,,,10.48,10.65,10.33,9.68,9.09,,,,,,,,50.23,9,0
101,2,00:26:20,2,73,8.7,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
102,1,00:26:33,4,66,10.9,20.6,2.9,,,,,,,,,2.51,3.71,2.54,1.84,,,,,,,,,10.60,3,0
103,4,00:26:53,5,62,12.8,21.0,9.6,22.0,,,,,,,,9.35,14.30,12.37,8.52,6.13,,,,,,,,50.68,11,0
104,4,00:27:06,5,62,12.8,21.2,10.0,22.0,,,,,,,,9.59,18.16,16.29,8.51,8.77,,,,,,,,61.32,11,0
105,4,00:27:48,2,50,18.3,,,,,,,,,,,9.62,23.07,,,,,,,,,,,32.69,5,0
106,4,00:28:25,5,62,17.3,4.3,28.8,10.1,,,,,,,,10.68,10.57,10.51,7.49,7.80,,,,,,,,47.04,16,0
107,1,00:28:37,5,63,13.1,20.8,9.7,22.0,,,,,,,,9.28,10.66,8.64,11.84,6.82,,,,,,,,47.25,11,0
108,4,00:28:41,2,81,11.4,,,,,,,,,,,3.30,3.48,,,,,,,,,,,6.78,3,0
109,4,00:28:50,5,68,11.3,4.2,30.7,4.0,,,,,,,,10.09,9.94,9.61,9.53,9.57,,,,,,,,48.74,9,0
110,1,00:29:08,2,44,18.4,,,,,,,,,,,11.90,25.81,,,,,,,,,,,37.72,5,0
111,1,00:29:45,5,70,19.4,4.3,29.7,10.0,,,,,,,,11.42,12.76,13.83,13.91,14.45,,,,,,,,66.38,16,0
112,1,00:29:55,3,71,10.7,16.3,,,,,,,,,,2.71,3.18,3.15,,,,,,,,,,9.03,3,0
113,4,00:30:17,2,70,8.2,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
114,1,00:30:18,2,71,9.3,,,,,,,,,,,2.05,0.98,,,,,,,,,,,3.03,2,0
115,1,00:30:51,2,70,8.8,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
116,1,00:31:14,2,69,9.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,0
117,4,00:31:32,2,75,8.4,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.97,2,0
118,1,00:31:40,2,75,9.4,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
119,4,00:31:48,5,69,17.0,4.3,33.2,4.0,,,,,,,,10.58,14.93,14.55,13.25,13.61,,,,,,,,66.92,9,0
120,3,00:31:48,2,73,8.5,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
121,3,00:31:49,2,77,10.2,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,3,0
122,3,00:31:51,2,77,9.1,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
123,1,00:31:56,5,71,16.8,4.4,29.8,10.3,,,,,,,,7.30,7.46,7.70,6.26,6.90,,,,,,,,35.62,16,0
124,1,00:32:14,2,70,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
125,3,00:32:28,5,70,17.1,4.2,34.0,4.0,,,,,,,,9.17,9.42,9.52,8.19,7.90,,,,,,,,44.20,9,0
126,1,00:32:31,5,65,19.3,4.2,33.1,4.0,,,,,,,,10.00,8.81,9.16,4.97,4.95,,,,,,,,37.89,9,0
127,4,00:34:21,2,65,11.6,,,,,,,,,,,3.51,2.85,,,,,,,,,,,6.36,3,0
128,1,00:34:23,5,63,19.3,4.3,33.4,4.0,,,,,,,,11.06,16.48,16.95,10.65,14.82,,,,,,,,69.96,9,0
129,2,00:34:25,5,64,17.2,4.3,31.9,4.0,,,,,,,,9.23,6.01,5.99,4.42,4.11,,,,,,,,29.76,9,0
130,4,00:34:42,2,71,8.6,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,2,0
131,4,00:35:05,2,70,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
132,1,00:35:35,2,67,8.8,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
133,1,00:35:44,2,78,8.1,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.34,2,0
134,4,00:36:55,2,72,12.0,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.66,3,0
135,4,00:37:05,5,69,19.6,4.4,32.9,4.0,,,,,,,,11.15,10.45,10.73,11.69,12.03,,,,,,,,56.05,9,0
136,2,00:37:06,2,77,8.9,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.08,2,0
137,4,00:37:20,2,67,8.6,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
138,3,00:37:20,2,73,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
139,1,00:37:40,2,76,8.8,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
140,4,00:37:59,5,62,17.1,4.3,34.0,4.1,,,,,,,,10.77,15.45,15.08,16.23,16.18,,,,,,,,73.70,9,0
141,4,00:38:41,2,66,9.6,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
142,1,00:38:57,5,67,19.4,4.3,32.3,4.1,,,,,,,,11.88,12.24,13.48,5.84,6.62,,,,,,,,50.05,9,0
143,1,00:39:59,5,66,15.0,4.2,35.5,4.0,,,,,,,,10.60,13.01,14.20,11.83,11.41,,,,,,,,61.05,9,0
144,1,00:40:04,2,70,10.9,,,,,,,,,,,2.56,2.86,,,,,,,,,,,5.42,3,0
145,2,00:40:28,2,75,9.6,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0
146,4,00:40:31,5,71,19.8,4.4,30.0,10.0,,,,,,,,10.77,13.45,13.73,16.35,16.70,,,,,,,,70.99,16,0
147,2,00:40:57,5,65,11.7,4.3,31.5,4.0,,,,,,,,8.84,9.85,9.52,9.14,10.43,,,,,,,,47.78,9,0
148,4,00:41:10,5,63,18.1,4.3,33.7,4.2,,,,,,,,11.47,14.61,15.93,17.54,14.43,,,,,,,,73.98,9,0
149,4,00:41:22,5,63,18.2,4.4,27.8,10.1,,,,,,,,10.88,13.93,13.22,17.81,17.79,,,,,,,,73.63,16,0
150,4,00:41:25,2,68,8.4,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,0
151,4,00:41:27,5,68,12.1,4.3,34.0,4.0,,,,,,,,8.68,8.11,7.90,9.70,10.34,,,,,,,,44.73,9,0
152,1,00:41:38,2,70,9.5,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0
153,4,00:41:46,2,75,9.4,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.41,2,0
154,1,00:41:56,5,66,11.9,4.3,36.5,4.1,,,,,,,,8.97,11.98,12.73,6.40,7.85,,,,,,,,47.93,9,0
155,1,00:42:11,6,61,11.8,4.2,19.4,9.2,22.0,,,,,,,10.23,10.54,10.63,15.41,8.77,7.12,,,,,,,62.69,12,0
156,1,00:42:17,2,70,9.7,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
157,1,00:42:37,2,75,7.6,,,,,,,,,,,1.34,1.85,,,,,,,,,,,3.19,2,0
158,4,00:42:55,5,61,18.2,4.3,32.8,4.0,,,,,,,,10.75,15.61,15.28,13.94,14.19,,,,,,,,69.78,9,0
159,1,00:43:09,2,76,8.9,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0
160,3,00:43:28,2,73,10.9,,,,,,,,,,,2.66,2.87,,,,,,,,,,,5.53,3,0
161,4,00:43:33,2,70,8.9,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0
162,4,00:43:53,2,75,9.5,,,,,,,,,,,2.91,3.11,,,,,,,,,,,6.01,2,0
163,4,00:44:04,5,74,19.9,4.4,29.1,10.1,,,,,,,,10.86,15.63,14.44,15.03,15.29,,,,,,,,71.25,16,0
164,2,00:44:33,5,68,16.4,4.3,34.7,4.2,,,,,,,,9.27,10.33,10.37,7.28,7.39,,,,,,,,44.64,9,0
165,1,00:44:36,5,65,16.3,4.2,35.2,4.0,,,,,,,,12.29,13.70,15.38,11.77,13.74,,,,,,,,66.88,9,0
166,2,00:44:41,5,68,17.1,4.3,34.3,4.0,,,,,,,,10.38,8.09,8.15,5.10,5.23,,,,,,,,36.95,9,0
168,1,00:45:15,2,80,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
169,4,00:45:54,5,69,17.5,4.3,34.5,4.0,,,,,,,,11.64,11.21,11.01,9.33,8.88,,,,,,,,52.07,9,0
170,1,00:46:27,2,71,9.8,,,,,,,,,,,2.92,3.04,,,,,,,,,,,5.97,2,0
171,4,00:46:31,5,63,12.7,20.9,10.0,21.8,,,,,,,,10.48,13.80,9.28,9.48,5.45,,,,,,,,48.50,11,0
172,2,00:46:49,5,64,15.4,4.3,33.5,4.1,,,,,,,,9.12,6.75,6.82,4.83,5.74,,,,,,,,33.27,9,0
174,4,00:46:57,5,64,17.5,4.3,35.8,4.1,,,,,,,,11.14,8.30,7.95,5.19,5.75,,,,,,,,38.34,9,0
175,4,00:47:00,5,63,20.4,4.3,34.1,10.0,,,,,,,,10.87,12.45,11.61,9.34,10.05,,,,,,,,54.32,16,0
176,2,00:47:23,5,67,15.1,4.4,30.6,10.1,,,,,,,,9.01,10.98,11.39,11.68,11.83,,,,,,,,54.89,16,0
177,4,00:47:48,5,70,19.8,4.4,34.7,4.1,,,,,,,,10.54,13.58,13.03,12.22,13.40,,,,,,,,62.77,9,0
178,3,00:48:13,5,65,15.3,4.4,36.0,3.9,,,,,,,,9.46,9.52,9.61,6.66,7.81,,,,,,,,43.07,9,0
179,4,00:48:49,2,75,9.9,,,,,,,,,,,3.29,2.86,,,,,,,,,,,6.15,3,0
180,1,00:49:00,5,71,19.9,4.2,34.1,4.0,,,,,,,,11.44,13.06,13.85,7.22,7.65,,,,,,,,53.24,9,0
181,4,00:49:02,2,71,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
182,4,00:49:46,2,70,21.2,,,,,,,,,,,8.39,10.13,,,,,,,,,,,18.52,5,0
183,4,00:49:51,3,69,11.6,14.2,,,,,,,,,,3.26,3.01,1.71,,,,,,,,,,7.98,3,0
184,2,00:50:15,2,76,8.8,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.04,2,0
185,1,00:50:21,5,71,17.7,4.2,34.2,4.0,,,,,,,,11.30,9.25,9.87,5.05,5.55,,,,,,,,41.02,9,0
186,1,00:50:41,2,72,8.9,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
187,4,00:51:04,5,64,17.3,4.3,33.9,4.1,,,,,,,,11.41,8.83,8.29,7.72,8.40,,,,,,,,44.66,9,0
188,4,00:51:12,5,64,15.8,4.4,38.0,4.1,,,,,,,,10.63,10.41,10.11,7.01,7.57,,,,,,,,45.73,9,0
189,3,00:51:14,5,66,18.1,4.3,35.4,4.0,,,,,,,,9.30,11.00,11.06,10.48,10.63,,,,,,,,52.47,9,0
190,1,00:51:49,2,70,8.9,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.15,2,0
191,4,00:52:00,5,64,15.6,4.5,32.7,4.1,,,,,,,,11.43,7.93,7.55,5.98,5.34,,,,,,,,38.22,9,0
192,1,00:52:58,3,67,11.5,15.3,,,,,,,,,,2.86,2.49,1.49,,,,,,,,,,6.84,3,0
193,4,00:53:07,5,68,16.7,4.3,32.2,4.1,,,,,,,,10.80,12.62,12.95,15.98,15.21,,,,,,,,67.56,9,0
194,4,00:53:15,5,68,15.1,4.3,31.9,4.0,,,,,,,,11.37,11.61,10.97,6.00,5.37,,,,,,,,45.33,9,0
195,2,00:54:11,5,70,17.4,4.2,35.7,4.0,,,,,,,,9.56,8.02,7.89,7.69,8.37,,,,,,,,41.53,9,0
196,4,00:54:26,5,68,18.2,4.6,39.2,4.5,,,,,,,,12.00,12.58,11.59,14.86,15.04,,,,,,,,66.07,9,0
197,4,00:54:44,2,71,9.3,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
198,4,00:54:49,2,68,9.0,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0
199,1,00:55:13,4,73,11.6,18.6,2.7,,,,,,,,,3.73,3.02,0.81,1.01,,,,,,,,,8.56,3,0
200,1,00:55:36,2,76,9.0,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.71,2,0
201,4,00:55:46,5,69,17.1,4.3,37.1,4.0,,,,,,,,10.74,5.04,6.20,3.81,4.80,,,,,,,,30.59,9,0
202,1,00:56:02,5,65,12.8,4.2,35.8,4.0,,,,,,,,8.54,6.72,6.48,4.73,4.93,,,,,,,,31.39,9,0
203,4,00:56:17,2,62,11.9,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.09,3,0
204,4,00:56:29,3,65,12.9,14.7,,,,,,,,,,4.07,4.76,2.34,,,,,,,,,,11.17,3,0
205,4,00:56:40,5,62,12.9,21.0,9.1,22.2,,,,,,,,10.14,15.43,10.00,10.65,11.80,,,,,,,,58.02,11,0
206,2,00:56:43,2,72,9.5,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0
207,1,00:56:49,5,65,14.9,4.3,29.1,4.0,,,,,,,,10.95,14.05,14.36,13.02,14.13,,,,,,,,66.51,9,0
208,2,00:56:50,2,73,17.5,,,,,,,,,,,5.62,7.94,,,,,,,,,,,13.56,5,0
209,4,00:57:05,5,64,19.7,4.2,34.1,4.1,,,,,,,,10.54,10.53,9.77,10.54,12.00,,,,,,,,53.39,9,0
210,1,00:57:13,5,69,14.9,4.3,30.6,3.9,,,,,,,,10.60,14.26,13.73,14.63,15.89,,,,,,,,69.10,9,0
211,1,00:57:18,5,70,17.0,4.2,34.7,4.0,,,,,,,,10.52,14.11,13.99,12.07,14.67,,,,,,,,65.36,9,0
212,4,00:58:22,2,75,9.3,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.69,2,0
213,4,00:58:25,2,76,9.3,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,2,0
214,4,00:59:10,2,68,8.9,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0
215,2,00:59:58,5,62,17.3,4.3,35.4,4.0,,,,,,,,9.24,10.89,11.32,11.07,11.82,,,,,,,,54.33,9,0
216,4,01:00:24,5,57,17.8,4.3,33.2,4.0,,,,,,,,10.67,15.97,18.20,17.95,17.93,,,,,,,,80.73,9,0
217,1,01:00:53,2,73,8.7,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
218,4,01:01:05,5,69,19.5,4.4,32.3,4.1,,,,,,,,10.41,11.51,11.07,12.31,13.38,,,,,,,,58.68,9,0
219,3,01:01:06,2,87,9.6,,,,,,,,,,,1.71,1.75,,,,,,,,,,,3.47,2,0
220,4,01:01:14,6,63,17.0,4.3,32.8,5.1,5.1,,,,,,,10.68,14.23,14.01,11.31,11.49,11.55,,,,,,,73.27,10,0
221,3,01:01:43,2,75,8.5,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
222,4,01:01:46,5,66,12.7,21.0,9.8,21.7,,,,,,,,8.97,13.28,7.08,10.32,6.84,,,,,,,,46.50,11,0
223,4,01:01:56,5,67,16.9,4.3,34.9,4.1,,,,,,,,10.92,7.98,7.80,7.35,7.31,,,,,,,,41.37,9,0
224,4,01:02:28,2,67,12.0,,,,,,,,,,,3.85,3.59,,,,,,,,,,,7.44,3,0
225,3,01:02:28,2,76,12.0,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0
226,4,01:02:35,2,73,8.8,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
227,1,01:02:58,2,69,8.9,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
228,1,01:03:09,5,75,17.0,4.2,35.1,4.1,,,,,,,,10.23,12.67,12.09,8.90,8.83,,,,,,,,52.71,9,0
229,1,01:03:43,2,76,12.7,,,,,,,,,,,3.72,3.02,,,,,,,,,,,6.74,3,0
230,1,01:03:44,2,76,8.6,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.40,2,0
231,4,01:03:58,2,72,8.9,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0
232,3,01:04:11,2,78,13.2,,,,,,,,,,,3.81,5.06,,,,,,,,,,,8.87,3,0
233,1,01:04:41,5,68,19.7,4.3,33.4,3.9,,,,,,,,11.06,15.52,16.45,10.99,14.95,,,,,,,,68.97,9,0
234,1,01:04:47,5,64,11.7,4.3,34.2,4.0,,,,,,,,9.69,11.66,12.22,9.12,10.15,,,,,,,,52.84,9,0
235,4,01:06:11,2,71,9.2,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.66,2,0
236,3,01:06:59,2,72,11.1,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0
237,4,01:07:05,5,66,12.9,21.6,9.6,22.3,,,,,,,,9.67,20.66,17.08,10.28,6.84,,,,,,,,64.52,11,0
238,4,01:08:15,2,75,8.9,,,,,,,,,,,2.26,2.34,,,,,,,,,,,4.60,2,0
239,2,01:08:17,2,75,8.9,,,,,,,,,,,1.66,1.74,,,,,,,,,,,3.40,2,0
240,1,01:08:38,2,67,11.6,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.85,3,0
241,4,01:09:27,5,70,20.0,4.3,33.5,4.1,,,,,,,,10.52,7.85,8.86,6.24,7.64,,,,,,,,41.11,9,0
242,4,01:09:33,2,70,8.7,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.89,2,0
243,4,01:09:51,2,70,11.5,,,,,,,,,,,3.26,2.94,,,,,,,,,,,6.20,3,0
244,2,01:09:53,2,71,8.7,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0
245,4,01:10:47,2,78,8.9,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
246,1,01:11:03,5,68,16.5,4.2,34.4,4.0,,,,,,,,9.61,11.93,13.09,9.13,9.58,,,,,,,,53.33,9,0
247,1,01:11:44,2,73,7.7,,,,,,,,,,,1.31,1.42,,,,,,,,,,,2.74,2,0
248,1,01:11:47,3,55,25.3,7.4,,,,,,,,,,1.81,4.38,4.56,,,,,,,,,,10.75,0,36
249,2,01:11:47,5,75,19.3,4.3,35.0,10.0,,,,,,,,9.56,11.87,12.03,11.37,11.47,,,,,,,,56.30,16,0
250,4,01:12:21,5,63,15.1,4.3,30.3,4.1,,,,,,,,11.10,10.51,10.33,9.75,8.98,,,,,,,,50.66,9,0
251,2,01:12:26,2,70,9.4,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0
252,4,01:12:46,5,69,17.2,4.2,33.7,4.0,,,,,,,,9.95,6.54,5.44,4.82,5.17,,,,,,,,31.92,9,0
253,1,01:13:28,5,62,16.5,4.2,33.1,4.0,,,,,,,,10.42,6.36,6.08,4.84,5.77,,,,,,,,33.47,9,0
254,4,01:13:37,5,63,11.6,4.2,35.4,4.0,,,,,,,,9.58,10.67,8.89,9.48,10.17,,,,,,,,48.80,9,0
256,1,01:13:46,2,68,11.8,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0
257,4,01:14:18,2,58,8.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
258,4,01:14:46,2,65,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
259,4,01:15:43,2,75,9.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
260,4,01:15:55,2,74,8.8,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
261,4,01:16:01,2,68,10.1,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,3,0
262,1,01:16:08,4,67,15.8,37.2,4.0,,,,,,,,,9.58,14.81,8.06,9.21,,,,,,,,,41.66,8,0
263,1,01:16:24,5,70,17.1,4.2,32.2,4.0,,,,,,,,10.28,10.66,10.34,12.15,12.80,,,,,,,,56.23,9,0
264,2,01:17:20,2,72,9.4,,,,,,,,,,,2.27,2.28,,,,,,,,,,,4.55,2,0
265,1,01:17:24,2,71,8.6,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
266,4,01:17:40,5,64,12.2,20.9,9.8,22.2,,,,,,,,8.13,17.09,9.32,10.47,9.74,,,,,,,,54.75,11,0
267,1,01:18:45,2,66,9.2,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.27,2,0
268,2,01:18:48,5,68,19.0,4.3,34.4,4.1,,,,,,,,7.39,10.15,10.29,9.18,9.84,,,,,,,,46.85,9,0
270,3,01:19:32,2,70,9.5,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0
271,1,01:19:33,2,73,9.0,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
272,1,01:19:37,2,63,10.9,,,,,,,,,,,2.89,3.65,,,,,,,,,,,6.54,3,0
273,1,01:20:22,5,70,16.9,4.2,32.6,3.9,,,,,,,,10.84,13.20,14.21,12.93,15.21,,,,,,,,66.38,9,0
274,2,01:20:34,5,63,17.1,4.2,31.7,4.0,,,,,,,,9.97,11.41,11.65,10.87,11.61,,,,,,,,55.50,9,0
275,3,01:20:44,2,67,8.4,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0
276,3,01:20:54,6,73,13.3,4.1,22.5,4.3,4.1,,,,,,,8.41,11.81,11.62,11.01,9.95,9.62,,,,,,,62.42,10,0
277,4,01:21:16,5,66,10.8,4.3,36.8,4.1,,,,,,,,10.33,14.02,12.92,7.34,6.45,,,,,,,,51.05,9,0
278,4,01:21:42,5,69,19.7,4.6,31.2,4.1,,,,,,,,10.42,15.60,15.46,14.48,14.61,,,,,,,,70.57,9,0
279,2,01:21:43,5,73,13.2,4.2,30.5,4.0,,,,,,,,9.40,12.22,12.57,11.63,11.67,,,,,,,,57.49,9,0
280,3,01:22:25,6,68,16.9,4.3,18.7,5.3,4.3,,,,,,,8.32,10.68,10.73,6.19,12.13,12.54,,,,,,,60.59,10,0
281,1,01:22:58,2,77,8.1,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.10,2,0
282,1,01:23:42,5,63,15.6,4.4,32.3,4.0,,,,,,,,10.90,9.76,9.53,7.90,8.10,,,,,,,,46.21,9,0
283,4,01:25:02,5,63,17.7,4.3,36.2,5.0,,,,,,,,11.81,6.91,6.08,2.79,3.76,,,,,,,,31.35,9,0
284,1,01:26:13,6,65,11.9,4.2,18.7,9.5,21.8,,,,,,,9.97,6.90,6.16,9.54,8.53,7.32,,,,,,,48.42,12,0
285,1,01:26:36,5,68,12.9,4.3,29.9,10.0,,,,,,,,9.65,13.12,13.60,13.96,14.61,,,,,,,,64.94,16,0
286,4,01:26:43,5,70,16.6,4.3,34.9,4.0,,,,,,,,10.04,6.33,5.89,5.36,5.69,,,,,,,,33.30,9,0
287,1,01:27:36,5,65,17.0,4.2,31.8,4.0,,,,,,,,10.28,8.45,8.73,8.06,9.12,,,,,,,,44.64,9,0
288,4,01:27:37,2,71,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
289,1,01:28:01,5,60,12.9,4.2,33.4,4.1,,,,,,,,9.46,5.50,5.98,6.02,5.35,,,,,,,,32.32,9,0
290,4,01:28:04,5,69,12.4,4.2,33.4,4.1,,,,,,,,11.34,11.14,10.91,10.19,10.07,,,,,,,,53.66,9,0
291,4,01:28:37,2,72,9.9,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.17,3,0
292,1,01:28:42,5,63,17.0,4.2,34.6,4.0,,,,,,,,9.59,5.80,5.34,5.17,5.02,,,,,,,,30.93,9,0
293,1,01:28:45,2,72,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
294,3,01:28:47,2,68,9.2,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0
295,4,01:29:02,2,70,9.9,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
296,4,01:29:21,2,65,9.5,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
297,4,01:29:31,2,66,9.1,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
298,4,01:29:33,2,68,12.0,,,,,,,,,,,3.06,1.96,,,,,,,,,,,5.03,3,0
299,3,01:29:49,5,65,16.1,4.2,34.5,3.9,,,,,,,,9.08,10.53,10.54,9.00,10.03,,,,,,,,49.18,9,0
300,1,01:30:00,5,70,18.1,4.3,33.7,4.0,,,,,,,,11.03,13.89,14.27,12.90,14.48,,,,,,,,66.57,9,0
301,4,01:30:05,5,73,19.5,4.4,28.9,5.2,,,,,,,,9.98,9.83,9.95,10.07,9.84,,,,,,,,49.68,9,0
302,4,01:30:09,2,71,8.3,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
303,1,01:30:36,5,71,14.9,4.2,36.4,4.0,,,,,,,,9.57,14.98,15.19,13.38,13.04,,,,,,,,66.15,9,0
304,4,01:31:06,2,72,8.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
305,2,01:31:22,5,66,12.8,4.3,29.8,3.9,,,,,,,,9.69,11.40,11.80,13.11,13.30,,,,,,,,59.30,9,0
306,1,01:31:56,5,63,17.5,4.2,34.0,4.0,,,,,,,,11.08,13.30,15.68,12.91,12.80,,,,,,,,65.77,9,0
307,2,01:31:58,5,70,13.8,4.3,29.5,4.0,,,,,,,,8.73,5.13,5.47,3.56,4.21,,,,,,,,27.09,9,0
308,4,01:32:15,5,64,17.0,4.3,34.1,4.1,,,,,,,,10.91,14.03,13.49,11.47,11.14,,,,,,,,61.04,9,0
309,1,01:32:19,5,53,17.5,4.3,27.4,10.0,,,,,,,,14.93,18.90,18.79,20.24,22.52,,,,,,,,95.39,16,0
310,4,01:32:43,5,61,12.7,21.0,9.5,21.9,,,,,,,,10.81,15.17,17.61,13.19,11.87,,,,,,,,68.64,11,0