veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:03:39,2,66,8.2,,,,,,,,,,,1.14,0.83,,,,,,,,,,,1.97,2,0,39,min5,,,22.5,1.00
2,1,00:04:20,5,64,16.7,4.3,30.5,10.1,,,,,,,,6.54,10.28,9.57,8.51,8.02,,,,,,,,42.92,9,0,19,min5,,,22.6,1.00
3,2,00:04:28,2,69,9.5,,,,,,,,,,,1.17,0.66,,,,,,,,,,,1.83,2,0,35,min5,,,22.6,1.00
4,1,00:04:42,4,54,11.9,15.9,2.8,,,,,,,,,0.59,0.79,0.44,0.47,,,,,,,,,2.28,3,0,77,min5,,,22.6,1.00
5,3,00:06:43,2,70,12.1,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,3,0,15,min5,,,22.3,1.00
6,4,00:07:15,2,58,8.8,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,2,0,73,min5,,,22.5,1.00
7,4,00:11:49,2,67,9.3,,,,,,,,,,,2.16,2.33,,,,,,,,,,,4.49,2,0,86,min5,,,22.6,1.00
8,1,00:15:53,2,69,9.3,,,,,,,,,,,0.83,0.64,,,,,,,,,,,1.47,2,0,69,min5,,,22.3,1.00
9,1,00:16:21,2,66,9.4,,,,,,,,,,,0.78,0.54,,,,,,,,,,,1.32,2,0,52,min5,,,22.4,1.00
10,1,00:18:48,2,68,9.3,,,,,,,,,,,0.38,0.29,,,,,,,,,,,0.67,2,0,85,min5,,,22.2,1.00
11,4,00:22:15,2,64,9.1,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0,73,min5,,,22.3,1.00
12,1,00:23:42,2,63,8.2,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.06,2,0,29,min5,,,22.5,1.00
13,4,00:26:48,2,73,9.0,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.09,2,0,43,min5,,,22.4,1.00
14,4,00:33:07,2,56,8.7,,,,,,,,,,,1.47,1.49,,,,,,,,,,,2.96,2,0,30,min5,,,22.3,1.00
15,1,00:37:13,2,65,9.1,,,,,,,,,,,0.36,0.24,,,,,,,,,,,0.60,2,0,22,min5,,,22.9,1.00
16,1,00:39:22,2,66,9.4,,,,,,,,,,,0.58,0.62,,,,,,,,,,,1.20,2,0,41,min5,,,22.4,1.00
17,4,00:40:29,2,64,12.1,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.15,3,0,29,min5,,,22.8,1.00
18,1,00:44:38,2,65,7.8,,,,,,,,,,,0.33,0.25,,,,,,,,,,,0.58,2,8,47,min5,,,22.8,1.00
19,4,00:50:24,4,66,12.2,17.9,2.2,,,,,,,,,2.22,2.73,0.66,0.82,,,,,,,,,6.43,3,0,11,min5,,,22.9,1.00
20,3,00:57:06,2,69,8.6,,,,,,,,,,,0.63,0.52,,,,,,,,,,,1.15,2,0,96,min5,,,22.9,1.00
21,1,00:58:08,2,69,9.3,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.25,2,0,78,min5,,,22.7,1.00
22,4,01:04:03,2,69,9.0,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,2,9,93,min5,,,22.8,1.00
23,1,01:04:18,2,67,9.5,,,,,,,,,,,0.38,0.32,,,,,,,,,,,0.70,2,8,18,min5,,,22.8,1.00
24,4,01:10:32,5,71,18.1,4.6,31.8,4.1,,,,,,,,6.27,8.81,9.70,8.46,8.76,,,,,,,,42.01,9,0,86,min5,,,22.9,1.00
25,1,01:11:19,2,65,8.6,,,,,,,,,,,0.41,0.43,,,,,,,,,,,0.84,2,0,78,min5,,,22.9,1.00
26,4,01:12:04,2,69,9.1,,,,,,,,,,,0.96,0.58,,,,,,,,,,,1.54,2,9,68,min5,,,23.0,1.00
27,4,01:13:04,2,65,9.4,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,11,min5,,,23.0,1.00
28,4,01:17:05,2,63,8.2,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.91,2,0,30,min5,,,23.0,1.00
29,1,01:19:07,2,59,9.3,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.12,2,0,20,min5,,,23.1,1.00
30,1,01:19:14,2,67,8.9,,,,,,,,,,,0.81,0.59,,,,,,,,,,,1.40,2,0,61,min5,,,23.2,1.00
31,1,01:36:39,2,67,9.0,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.95,2,0,62,min5,,,22.7,1.00
32,1,01:40:57,2,66,9.0,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.82,2,0,49,min5,,,22.4,1.00
33,4,01:43:14,2,67,8.9,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0,5,min5,,,22.8,1.00
34,3,02:00:46,2,60,11.5,,,,,,,,,,,1.47,1.91,,,,,,,,,,,3.38,3,0,21,min5,,,22.6,1.00
35,1,02:04:28,2,66,9.2,,,,,,,,,,,0.74,0.69,,,,,,,,,,,1.43,2,0,8,min5,,,22.8,1.00
36,1,02:09:53,2,58,12.4,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,3,0,100,min5,,,22.8,1.00
37,1,02:31:44,2,63,9.3,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0,16,min5,,,22.5,1.00
38,3,02:33:20,3,66,4.5,26.5,,,,,,,,,,0.29,0.00,0.02,,,,,,,,,,0.32,14,9,79,min5,,,22.6,1.00
39,4,02:33:20,6,73,17.1,4.4,24.7,5.0,5.0,,,,,,,2.99,6.39,6.77,3.25,6.55,6.66,,,,,,,32.61,14,0,50,min5,,,22.6,1.00
40,4,02:42:59,2,73,9.7,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,0,88,min5,,,22.7,1.00
41,1,02:50:10,2,70,13.0,,,,,,,,,,,2.48,1.24,,,,,,,,,,,3.72,3,0,54,min5,,,22.8,1.00
42,1,02:59:46,2,70,9.1,,,,,,,,,,,0.59,0.43,,,,,,,,,,,1.02,2,0,53,min5,,,23.0,1.00
43,4,03:01:35,2,69,8.7,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.09,2,0,29,min5,,,23.0,1.00
44,2,03:09:32,2,75,8.9,,,,,,,,,,,1.28,1.19,,,,,,,,,,,2.46,2,0,38,min5,,,23.0,1.00
45,4,03:16:49,2,63,9.2,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,47,min5,,,23.1,1.00
46,2,03:19:21,2,68,22.8,,,,,,,,,,,0.68,0.43,,,,,,,,,,,1.10,14,9,24,min5,,,23.2,1.00
47,1,03:19:22,2,63,21.2,,,,,,,,,,,1.20,2.72,,,,,,,,,,,3.92,14,0,39,min5,,,23.3,1.00
48,4,03:25:06,2,68,9.5,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0,45,min5,,,23.2,1.00
49,4,03:25:49,2,69,12.9,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0,82,min5,,,23.2,1.00
50,4,03:27:10,2,66,9.0,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.58,2,9,37,min5,,,23.2,1.00
51,1,03:32:23,2,66,12.5,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.87,3,0,27,min5,,,23.4,1.00
52,4,03:33:40,2,68,9.4,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,20,min5,,,23.2,1.00
53,4,03:40:36,2,66,8.4,,,,,,,,,,,0.76,0.95,,,,,,,,,,,1.72,2,9,28,min5,,,23.3,1.00
54,4,03:41:27,2,55,8.6,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.31,2,0,93,min5,,,23.3,1.00
55,4,03:44:18,2,63,13.1,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,3,0,83,min5,,,23.2,1.00
56,3,03:44:24,2,66,21.1,,,,,,,,,,,0.47,0.45,,,,,,,,,,,0.92,14,8,69,min5,,,23.2,1.00
57,3,03:44:25,1,62,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,20,min5,,,23.2,1.00
58,1,03:45:12,2,68,8.2,,,,,,,,,,,0.62,0.35,,,,,,,,,,,0.96,2,9,87,min5,,,23.2,1.00
59,1,03:50:12,2,64,8.4,,,,,,,,,,,0.78,0.60,,,,,,,,,,,1.38,2,0,40,min5,,,23.1,1.00
60,3,03:50:38,2,74,10.0,,,,,,,,,,,1.12,1.07,,,,,,,,,,,2.19,3,0,74,min5,,,23.1,1.00
61,1,03:50:44,1,68,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,12:19,69,min5,,,23.1,1.00
62,4,03:50:51,2,70,9.4,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,96,min5,,,23.3,1.00
63,4,03:52:12,2,76,9.0,,,,,,,,,,,1.26,1.40,,,,,,,,,,,2.67,2,0,99,min5,,,23.3,1.00
64,4,03:52:48,2,61,8.7,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.19,2,0,62,min5,,,23.2,1.00
65,1,03:54:26,5,64,13.1,4.3,32.0,4.1,,,,,,,,5.54,5.79,5.36,3.87,3.92,,,,,,,,24.49,9,0,36,min5,,,23.4,1.00
66,3,03:54:41,2,68,34.2,,,,,,,,,,,0.80,1.01,,,,,,,,,,,1.81,14,8,49,min5,,,23.2,1.00
67,3,03:54:42,1,66,,,,,,,,,,,,3.17,,,,,,,,,,,,3.17,15,9:19,16,min5,,,23.3,1.00
68,2,04:03:00,2,69,9.9,,,,,,,,,,,1.67,1.71,,,,,,,,,,,3.38,3,0,50,min5,,,23.2,1.00
69,2,04:03:20,2,67,8.6,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.89,2,0,23,min5,,,23.2,1.00
70,4,04:08:34,2,70,10.8,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0,20,min5,,,23.3,1.00
71,1,04:09:19,2,65,13.0,,,,,,,,,,,2.20,2.17,,,,,,,,,,,4.37,3,0,19,min5,,,23.2,1.00
72,4,04:10:30,2,68,7.4,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.93,2,8,97,min5,,,23.2,1.00
73,4,04:11:01,2,70,9.3,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,27,min5,,,23.2,1.00
74,4,04:11:30,2,62,9.0,,,,,,,,,,,1.60,1.45,,,,,,,,,,,3.05,2,0,53,min5,,,23.2,1.00
75,4,04:14:41,2,67,11.8,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0,78,min5,,,23.3,1.00
76,4,04:17:42,2,66,8.9,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,2,9,12,min5,,,23.3,1.00
77,1,04:18:40,2,69,12.8,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,3,0,21,min5,,,23.3,1.00
78,1,04:19:59,5,66,15.5,4.3,31.3,4.0,,,,,,,,6.99,9.86,10.44,10.54,10.69,,,,,,,,48.52,9,0,82,min5,,,23.4,1.00
79,1,04:20:54,5,67,15.9,4.4,32.6,4.1,,,,,,,,3.13,3.13,2.72,1.85,1.89,,,,,,,,12.72,14,0,66,min5,,,23.3,1.00
80,4,04:22:28,2,76,9.3,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.82,2,0,56,min5,,,23.5,1.00
81,1,04:25:06,5,63,13.2,4.3,30.2,4.1,,,,,,,,5.85,9.60,9.48,9.22,8.49,,,,,,,,42.64,9,0,38,min5,,,23.3,1.00
82,4,04:26:06,2,66,12.2,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.51,3,0,60,min5,,,23.2,1.00
83,1,04:26:48,2,50,19.9,,,,,,,,,,,6.28,10.18,,,,,,,,,,,16.46,5,0,32,min5,,,23.2,1.00
84,4,04:27:26,2,72,12.0,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0,48,min5,,,23.2,1.00
85,1,04:27:32,2,68,8.9,,,,,,,,,,,0.74,0.41,,,,,,,,,,,1.16,2,0,52,min5,,,23.2,1.00
86,4,04:27:36,2,73,8.6,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.86,2,0,97,min5,,,23.2,1.00
87,4,04:29:39,1,71,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,78,min5,,,23.4,1.00
88,4,04:29:40,1,66,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,4,min5,,,23.4,1.00
89,4,04:30:18,2,66,20.7,,,,,,,,,,,0.28,0.46,,,,,,,,,,,0.74,14,9,92,min5,,,23.3,1.00
90,1,04:30:31,2,73,12.0,,,,,,,,,,,1.24,0.75,,,,,,,,,,,2.00,3,0,19,min5,,,23.3,1.00
91,1,04:30:38,2,68,9.1,,,,,,,,,,,1.05,0.49,,,,,,,,,,,1.54,2,0,50,min5,,,23.3,1.00
92,4,04:32:02,2,68,8.3,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0,27,min5,,,23.3,1.00
93,4,04:32:10,2,66,9.6,,,,,,,,,,,0.72,0.59,,,,,,,,,,,1.30,2,9,74,min5,,,23.3,1.00
94,4,04:33:19,2,64,9.5,,,,,,,,,,,1.92,1.91,,,,,,,,,,,3.83,2,0,61,min5,,,23.2,1.00
95,1,04:33:30,2,58,8.9,,,,,,,,,,,0.76,0.41,,,,,,,,,,,1.17,2,0,93,min5,,,23.2,1.00
96,4,04:38:18,2,66,8.1,,,,,,,,,,,0.78,0.58,,,,,,,,,,,1.36,2,9,45,min5,,,23.2,1.00
97,4,04:39:02,2,67,8.5,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,65,min5,,,23.3,1.00
98,4,04:40:50,2,64,8.4,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.29,2,0,63,min5,,,23.3,1.00
99,4,04:41:28,2,72,8.2,,,,,,,,,,,0.75,0.51,,,,,,,,,,,1.26,2,0,80,min5,,,23.2,1.00
100,1,04:42:19,2,66,8.7,,,,,,,,,,,0.65,0.41,,,,,,,,,,,1.06,2,0,22,min5,,,23.2,1.00
101,1,04:42:29,1,68,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,17,min5,,,23.2,1.00
102,1,04:42:46,2,71,11.7,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,3,0,15,min5,,,23.2,1.00
103,4,04:44:28,2,70,9.0,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.06,2,0,1,min5,,,23.1,1.00
104,1,04:45:04,2,73,8.6,,,,,,,,,,,0.52,0.30,,,,,,,,,,,0.82,2,0,59,min5,,,23.1,1.00
105,4,04:45:06,1,69,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,19,17,min5,,,23.1,1.00
106,4,04:45:07,1,66,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,35,min5,,,23.1,1.00
107,4,04:45:21,2,55,8.8,,,,,,,,,,,1.32,0.51,,,,,,,,,,,1.82,2,0,68,min5,,,23.1,1.00
108,1,04:46:13,5,64,12.7,4.3,31.4,4.1,,,,,,,,6.01,4.93,4.36,3.83,3.92,,,,,,,,23.04,9,0,95,min5,,,23.1,1.00
109,4,04:46:26,6,65,18.7,4.3,23.2,4.3,4.1,,,,,,,4.06,8.41,9.13,6.10,4.47,7.08,,,,,,,39.25,10,0,43,min5,,,23.1,1.00
110,4,04:46:51,2,73,9.1,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,10,min5,,,23.1,1.00
111,4,04:48:03,2,66,9.0,,,,,,,,,,,1.07,0.93,,,,,,,,,,,2.00,2,9,24,min5,,,23.0,1.00
112,4,04:48:39,2,73,12.1,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,3,0,92,min5,,,23.1,1.00
113,2,04:50:16,2,68,11.9,,,,,,,,,,,1.30,1.24,,,,,,,,,,,2.54,3,0,38,min5,,,23.3,1.00
114,1,04:52:43,2,73,9.1,,,,,,,,,,,0.66,0.52,,,,,,,,,,,1.18,2,0,89,min5,,,23.2,1.00
115,1,04:53:30,2,58,14.4,,,,,,,,,,,2.77,3.00,,,,,,,,,,,5.77,14,0,92,min5,,,23.3,1.00
116,3,04:53:54,2,66,6.7,,,,,,,,,,,0.62,0.53,,,,,,,,,,,1.15,2,8,78,min5,,,23.2,1.00
117,4,04:55:05,2,75,12.1,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,3,0,13,min5,,,23.2,1.00
118,4,04:56:34,2,72,9.4,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0,12,min5,,,23.3,1.00
119,4,04:58:43,2,66,8.5,,,,,,,,,,,0.88,0.48,,,,,,,,,,,1.36,2,9,5,min5,,,23.3,1.00
120,1,05:00:04,2,69,12.1,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.76,3,0,3,min5,,,23.4,1.00
121,4,05:00:10,2,70,9.2,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,67,min5,,,23.4,1.00
122,4,05:02:35,2,65,8.7,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0,77,min5,,,23.4,1.00
123,4,05:04:13,2,74,8.6,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.60,2,0,24,min5,,,23.6,1.00
124,4,05:06:24,2,67,8.6,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,13,min5,,,23.6,1.00
125,1,05:08:40,2,64,8.7,,,,,,,,,,,0.71,0.52,,,,,,,,,,,1.23,2,0,37,min5,,,23.7,1.00
126,4,05:09:15,2,69,12.5,,,,,,,,,,,1.50,0.70,,,,,,,,,,,2.20,3,0,49,min5,,,23.7,1.00
127,4,05:10:07,2,73,16.5,,,,,,,,,,,2.85,4.84,,,,,,,,,,,7.70,5,0,15,min5,,,23.8,1.00
128,1,05:10:54,2,73,9.6,,,,,,,,,,,0.82,0.65,,,,,,,,,,,1.47,2,0,50,min5,,,23.8,1.00
129,4,05:13:21,2,60,9.4,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0,7,min5,,,23.7,1.00
130,4,05:13:43,2,67,8.9,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0,76,min5,,,23.8,1.00
131,4,05:14:10,2,59,9.5,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,0,98,min5,,,23.8,1.00
132,4,05:14:15,2,70,10.0,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,3,0,98,min5,,,23.8,1.00
133,1,05:14:51,2,69,11.9,,,,,,,,,,,0.66,0.56,,,,,,,,,,,1.22,3,0,100,min5,,,23.8,1.00
134,1,05:15:10,2,65,8.7,,,,,,,,,,,0.55,0.33,,,,,,,,,,,0.88,2,0,37,min5,,,23.8,1.00
135,4,05:15:43,2,64,8.5,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.71,2,0,30,min5,,,23.9,1.00
136,4,05:15:45,1,65,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,19,72,min5,,,23.9,1.00
137,4,05:15:46,1,66,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,94,min5,,,23.9,1.00
138,1,05:15:51,2,79,9.9,,,,,,,,,,,0.56,0.46,,,,,,,,,,,1.01,3,0,46,min5,,,23.9,1.00
139,3,05:16:16,2,66,19.9,,,,,,,,,,,0.41,0.92,,,,,,,,,,,1.33,14,8,99,min5,,,23.9,1.00
140,3,05:16:17,1,66,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,47,min5,,,23.9,1.00
141,4,05:16:48,4,85,23.3,20.1,3.2,,,,,,,,,1.08,1.26,0.96,0.65,,,,,,,,,3.95,14,8:10:8,42,min5,,,24.0,1.00
142,4,05:17:56,2,69,10.5,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,3,0,49,min5,,,23.9,1.00
143,1,05:18:18,5,65,15.4,4.1,31.5,10.1,,,,,,,,4.72,2.18,3.06,1.53,1.87,,,,,,,,13.36,9,0,19,min5,,,24.0,1.00
144,4,05:19:36,2,64,8.9,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.35,2,0,24,min5,,,23.9,1.00
145,4,05:20:09,2,67,14.0,,,,,,,,,,,2.64,2.74,,,,,,,,,,,5.38,14,0,30,min5,,,24.0,1.00
146,1,05:20:19,2,63,10.1,,,,,,,,,,,0.97,0.56,,,,,,,,,,,1.53,3,0,1,min5,,,24.0,1.00
147,4,05:20:26,1,66,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,19,1,min5,,,24.0,1.00
148,4,05:20:27,1,66,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,25,min5,,,24.0,1.00
149,4,05:21:18,2,67,9.5,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,45,min5,,,24.0,1.00
150,4,05:21:49,2,66,8.0,,,,,,,,,,,0.74,0.34,,,,,,,,,,,1.07,2,9,5,min5,,,24.0,1.00
151,4,05:21:52,5,69,16.0,4.4,32.7,4.1,,,,,,,,5.57,4.89,5.01,3.01,3.21,,,,,,,,21.69,9,0,74,min5,,,24.0,1.00
152,4,05:23:12,1,68,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,13,min5,,,24.0,1.00
153,4,05:23:17,2,66,7.9,,,,,,,,,,,0.90,0.69,,,,,,,,,,,1.58,2,9,23,min5,,,24.0,1.00
154,4,05:23:34,6,69,15.2,4.3,27.6,5.2,5.2,,,,,,,7.11,10.56,10.88,8.56,7.64,6.78,,,,,,,51.53,10,0,75,min5,,,24.1,1.00
155,1,05:23:49,2,66,9.2,,,,,,,,,,,0.46,0.43,,,,,,,,,,,0.89,2,8,83,min5,,,24.1,1.00
156,4,05:23:50,2,66,8.6,,,,,,,,,,,0.85,0.66,,,,,,,,,,,1.50,2,9,14,min5,,,24.1,1.00
157,4,05:23:54,2,66,11.5,,,,,,,,,,,2.46,2.63,,,,,,,,,,,5.09,3,0,43,min5,,,24.1,1.00
158,1,05:24:02,2,69,16.0,,,,,,,,,,,3.33,3.19,,,,,,,,,,,6.52,5,0,90,min5,,,24.1,1.00
159,4,05:24:19,2,74,12.9,,,,,,,,,,,2.19,2.73,,,,,,,,,,,4.93,3,0,91,min5,,,24.1,1.00
160,1,05:24:38,1,67,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,7,min5,,,24.1,1.00
161,1,05:24:39,1,68,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,29,min5,,,24.1,1.00
162,4,05:26:06,2,74,8.3,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.73,2,0,51,min5,,,24.0,1.00
163,1,05:26:34,2,68,11.7,,,,,,,,,,,1.35,1.12,,,,,,,,,,,2.47,3,0,51,min5,,,23.9,1.00
164,4,05:27:03,2,68,8.7,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,44,min5,,,24.0,1.00
165,3,05:27:04,4,70,13.3,18.7,3.1,,,,,,,,,2.18,3.54,2.00,2.12,,,,,,,,,9.83,3,0,11,min5,,,24.0,1.00
166,4,05:27:21,2,69,9.1,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,84,min5,,,24.0,1.00
167,4,05:27:46,2,69,8.6,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,30,min5,,,24.1,1.00
168,3,05:28:20,1,69,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,66,min5,,,24.3,1.00
169,4,05:28:20,6,68,16.6,4.3,25.8,5.1,5.0,,,,,,,5.13,10.39,10.41,9.63,8.43,8.66,,,,,,,52.65,10,0,31,min5,,,24.3,1.00
170,1,05:29:27,2,70,8.7,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.00,2,0,85,min5,,,24.2,1.00
171,1,05:30:12,2,64,9.2,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.53,2,0,54,min5,,,24.2,1.00
172,1,05:30:28,2,70,8.7,,,,,,,,,,,0.73,0.83,,,,,,,,,,,1.56,2,0,50,min5,,,24.2,1.00
173,1,05:30:43,5,64,15.9,4.5,28.5,4.9,,,,,,,,4.45,6.01,5.73,5.34,5.04,,,,,,,,26.55,9,0,59,min5,,,24.3,1.00
174,1,05:31:17,2,60,21.1,,,,,,,,,,,3.08,6.12,,,,,,,,,,,9.20,5,0,79,min5,,,24.4,1.00
175,1,05:31:56,2,61,9.8,,,,,,,,,,,1.00,1.19,,,,,,,,,,,2.19,2,0,22,min5,,,24.4,1.00
176,4,05:31:58,2,68,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0,64,min5,,,24.4,1.00
177,1,05:32:19,2,64,8.9,,,,,,,,,,,0.55,0.44,,,,,,,,,,,0.99,2,0,85,min5,,,24.4,1.00
178,1,05:33:21,2,64,14.6,,,,,,,,,,,1.42,3.13,,,,,,,,,,,4.54,14,0,41,min5,,,24.4,1.00
179,4,05:33:53,2,66,12.0,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,3,0,90,min5,,,24.4,1.00
180,1,05:34:12,2,68,8.5,,,,,,,,,,,0.48,0.37,,,,,,,,,,,0.85,2,0,42,min5,,,24.3,1.00
181,4,05:34:33,2,76,8.3,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,0,58,min5,,,24.4,1.00
182,1,05:35:21,5,58,16.7,4.3,36.2,4.1,,,,,,,,6.71,3.53,3.12,2.24,2.25,,,,,,,,17.86,9,0,79,min5,,,24.4,1.00
183,4,05:35:38,2,68,9.7,,,,,,,,,,,2.38,2.30,,,,,,,,,,,4.68,2,0,37,min5,,,24.4,1.00
184,4,05:35:39,1,69,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,73,min5,,,24.5,1.00
185,1,05:35:47,2,67,9.2,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,2,0,1,min5,,,24.4,1.00
186,2,05:35:59,2,70,9.3,,,,,,,,,,,0.71,0.54,,,,,,,,,,,1.25,2,0,2,min5,,,24.4,1.00
187,1,05:36:02,2,59,11.7,,,,,,,,,,,1.09,0.96,,,,,,,,,,,2.05,3,0,81,min5,,,24.5,1.00
188,1,05:36:40,2,64,18.2,,,,,,,,,,,6.40,8.29,,,,,,,,,,,14.69,5,0,52,min5,,,24.4,1.00
189,2,05:37:53,2,56,11.9,,,,,,,,,,,1.65,1.53,,,,,,,,,,,3.18,3,0,80,min5,,,24.4,1.00
190,4,05:38:11,2,73,11.8,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.51,3,0,37,min5,,,24.4,1.00
191,1,05:38:19,2,70,8.4,,,,,,,,,,,0.46,0.40,,,,,,,,,,,0.86,2,0,35,min5,,,24.4,1.00
192,4,05:38:57,2,62,9.1,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.80,2,0,11,min5,,,24.5,1.00
193,1,05:39:05,2,68,12.1,,,,,,,,,,,0.98,0.88,,,,,,,,,,,1.86,3,0,21,min5,,,24.5,1.00
194,4,05:39:05,2,63,10.8,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,3,0,95,min5,,,24.5,1.00
195,4,05:39:12,2,59,10.8,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,3,0,72,min5,,,24.5,1.00
196,1,05:40:03,2,69,8.8,,,,,,,,,,,0.67,0.51,,,,,,,,,,,1.18,2,0,51,min5,,,24.4,1.00
197,2,05:40:03,3,58,11.6,12.9,,,,,,,,,,1.06,0.83,0.38,,,,,,,,,,2.27,3,0,23,min5,,,24.4,1.00
198,1,05:40:12,2,68,8.8,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.16,2,0,91,min5,,,24.4,1.00
199,4,05:40:23,2,69,8.9,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,9,96,min5,,,24.4,1.00
200,3,05:40:27,2,69,8.4,,,,,,,,,,,0.60,0.61,,,,,,,,,,,1.20,2,8,13,min5,,,24.4,1.00
201,4,05:40:34,6,59,17.3,4.3,28.5,5.0,5.0,,,,,,,6.35,7.90,8.80,6.88,6.04,6.69,,,,,,,42.66,10,0,97,min5,,,24.4,1.00
202,4,05:40:41,2,69,9.1,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.37,2,9,45,min5,,,24.4,1.00
203,2,05:40:49,3,64,12.0,13.0,,,,,,,,,,1.16,0.99,0.80,,,,,,,,,,2.95,3,0,69,min5,,,24.4,1.00
204,4,05:40:51,2,71,12.0,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,3,0,33,min5,,,24.4,1.00
205,1,05:40:58,2,61,8.6,,,,,,,,,,,0.42,0.33,,,,,,,,,,,0.75,2,0,48,min5,,,24.4,1.00
206,1,05:41:20,2,63,9.0,,,,,,,,,,,0.85,0.48,,,,,,,,,,,1.33,2,0,2,min5,,,24.4,1.00
207,3,05:41:33,2,69,28.7,,,,,,,,,,,0.55,0.90,,,,,,,,,,,1.45,14,8,28,min5,,,24.5,1.00
208,3,05:41:34,1,70,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,9:19,88,min5,,,24.5,1.00
209,1,05:43:11,2,55,8.6,,,,,,,,,,,0.78,0.45,,,,,,,,,,,1.23,2,0,55,min5,,,24.6,1.00
210,4,05:43:12,2,68,9.5,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,39,min5,,,24.6,1.00
211,4,05:43:37,2,70,11.7,,,,,,,,,,,1.30,1.18,,,,,,,,,,,2.48,3,9,73,min5,,,24.6,1.00
212,1,05:43:46,2,64,11.3,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,3,0,0,min5,,,24.6,1.00
213,2,05:44:21,2,68,8.7,,,,,,,,,,,0.91,0.67,,,,,,,,,,,1.58,2,0,68,min5,,,24.5,1.00
214,4,05:45:00,2,61,9.0,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,60,min5,,,24.5,1.00
215,1,05:45:32,2,69,8.5,,,,,,,,,,,0.35,0.34,,,,,,,,,,,0.69,2,0,33,min5,,,24.6,1.00
216,4,05:45:49,2,70,9.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,73,min5,,,24.6,1.00
217,1,05:46:00,2,66,10.0,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.80,3,0,14,min5,,,24.5,1.00
218,2,05:46:02,2,72,8.8,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,0,74,min5,,,24.5,1.00
219,1,05:46:23,2,61,8.7,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.95,2,0,48,min5,,,24.5,1.00
220,4,05:46:29,2,70,43.4,,,,,,,,,,,5.33,4.92,,,,,,,,,,,10.25,14,9,39,min5,,,24.5,1.00
221,1,05:46:35,2,67,13.6,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.65,3,0,67,min5,,,24.5,1.00
222,4,05:47:04,2,67,8.8,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0,85,min5,,,24.5,1.00
223,1,05:47:23,2,66,14.8,,,,,,,,,,,2.22,3.01,,,,,,,,,,,5.22,14,0,30,min5,,,24.5,1.00
224,4,05:47:28,2,61,9.4,,,,,,,,,,,0.76,0.42,,,,,,,,,,,1.18,2,0,39,min5,,,24.5,1.00
225,1,05:47:40,2,64,11.5,,,,,,,,,,,1.20,1.33,,,,,,,,,,,2.53,3,0,97,min5,,,24.5,1.00
226,1,05:47:49,2,64,9.1,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.31,2,0,48,min5,,,24.5,1.00
227,1,05:48:04,2,69,8.2,,,,,,,,,,,0.55,0.31,,,,,,,,,,,0.86,2,0,30,min5,,,24.6,1.00
228,4,05:48:10,2,70,9.6,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,9,27,min5,,,24.6,1.00
229,1,05:48:12,2,70,11.9,,,,,,,,,,,0.38,0.32,,,,,,,,,,,0.70,3,0,87,min5,,,24.7,1.00
230,4,05:49:29,2,65,12.1,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.21,3,0,68,min5,,,24.7,1.00
231,1,05:49:32,1,68,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,43,min5,,,24.5,1.00
232,1,05:49:49,2,71,9.4,,,,,,,,,,,0.58,0.40,,,,,,,,,,,0.98,2,0,52,min5,,,24.7,1.00
233,3,05:49:57,2,68,8.7,,,,,,,,,,,0.77,0.41,,,,,,,,,,,1.18,2,0,11,min5,,,24.7,1.00
234,1,05:50:07,1,70,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,19,42,min5,,,24.7,1.00
235,2,05:50:07,2,66,21.2,,,,,,,,,,,3.74,4.41,,,,,,,,,,,8.16,5,0,53,min5,,,24.7,1.00
236,1,05:50:11,2,69,8.6,,,,,,,,,,,0.48,0.30,,,,,,,,,,,0.78,2,0,39,min5,,,24.8,1.00
237,1,05:50:35,2,67,13.7,,,,,,,,,,,2.46,2.73,,,,,,,,,,,5.18,3,0,58,min5,,,24.8,1.00
238,4,05:51:15,2,67,9.3,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,12,min5,,,24.8,1.00
239,1,05:51:30,2,64,11.8,,,,,,,,,,,2.46,1.12,,,,,,,,,,,3.59,3,0,47,min5,,,24.7,1.00
240,4,05:52:40,2,70,9.5,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,15,min5,,,24.6,1.00
241,4,05:52:58,2,64,9.5,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0,40,min5,,,24.6,1.00
242,1,05:53:20,2,67,12.0,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.14,3,0,45,min5,,,24.6,1.00
243,4,05:53:44,2,73,9.4,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0,65,min5,,,24.5,1.00
244,4,05:54:06,2,70,9.3,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,92,min5,,,24.5,1.00
245,1,05:54:10,2,71,9.1,,,,,,,,,,,0.39,0.40,,,,,,,,,,,0.79,2,0,69,min5,,,24.5,1.00
246,4,05:54:34,2,71,9.3,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,97,min5,,,24.6,1.00
247,4,05:55:05,2,67,12.0,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0,17,min5,,,24.6,1.00
248,1,05:55:20,2,68,10.5,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.20,3,0,86,min5,,,24.6,1.00
249,1,05:56:10,2,67,11.4,,,,,,,,,,,1.77,1.89,,,,,,,,,,,3.66,3,0,31,min5,,,24.6,1.00
250,1,05:56:55,2,67,10.2,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.22,3,0,86,min5,,,24.6,1.00
251,4,05:57:42,2,72,12.1,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0,64,min5,,,24.7,1.00
252,3,05:58:10,2,69,8.2,,,,,,,,,,,0.53,0.46,,,,,,,,,,,0.99,2,8,78,min5,,,24.7,1.00
253,4,05:58:25,2,66,12.2,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0,2,min5,,,24.7,1.00
254,1,05:59:47,2,71,10.8,,,,,,,,,,,1.61,1.50,,,,,,,,,,,3.11,3,0,75,min5,,,24.7,1.00
255,4,06:00:07,2,71,9.2,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.60,2,0,43,min5,,,24.7,1.00
256,1,06:00:09,2,69,11.5,,,,,,,,,,,0.23,0.56,,,,,,,,,,,0.79,3,8,95,min5,,,24.7,1.00
257,1,06:00:44,2,68,12.0,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.81,3,0,100,min5,,,24.7,1.00
258,1,06:00:50,2,64,11.2,,,,,,,,,,,1.66,2.48,,,,,,,,,,,4.15,3,0,84,min5,,,24.8,1.00
259,4,06:00:58,2,71,10.0,,,,,,,,,,,2.40,2.38,,,,,,,,,,,4.78,3,0,79,min5,,,24.8,1.00
260,4,06:01:02,2,77,9.1,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0,13,min5,,,24.8,1.00
261,4,06:01:32,5,66,13.2,4.3,32.3,4.1,,,,,,,,7.41,7.02,7.43,4.70,4.65,,,,,,,,31.20,9,0,54,min5,,,24.8,1.00
262,4,06:02:02,2,70,19.4,,,,,,,,,,,2.92,6.50,,,,,,,,,,,9.42,5,0,57,min5,,,24.8,1.00
263,3,06:02:05,2,69,8.6,,,,,,,,,,,0.99,0.78,,,,,,,,,,,1.77,2,0,19,min5,,,24.8,1.00
264,4,06:02:10,2,65,12.0,,,,,,,,,,,1.21,1.36,,,,,,,,,,,2.57,3,0,94,min5,,,24.9,1.00
265,4,06:02:54,2,72,8.7,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0,23,min5,,,24.9,1.00
266,1,06:03:14,2,68,8.7,,,,,,,,,,,0.79,0.51,,,,,,,,,,,1.30,2,0,52,min5,,,24.9,1.00
267,4,06:03:27,2,71,12.1,,,,,,,,,,,1.47,1.36,,,,,,,,,,,2.83,3,0,19,min5,,,24.9,1.00
268,4,06:03:29,2,69,2.7,,,,,,,,,,,0.69,0.94,,,,,,,,,,,1.63,14,9,57,min5,,,24.9,1.00
269,4,06:03:35,2,69,9.2,,,,,,,,,,,1.19,0.54,,,,,,,,,,,1.73,2,9,95,min5,,,24.9,1.00
270,1,06:03:38,2,67,8.2,,,,,,,,,,,0.58,0.28,,,,,,,,,,,0.86,2,0,57,min5,,,24.9,1.00
271,4,06:03:40,2,71,10.2,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0,23,min5,,,24.9,1.00
272,4,06:03:44,2,70,11.8,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0,80,min5,,,24.9,1.00
273,4,06:04:05,2,69,11.2,,,,,,,,,,,1.11,0.66,,,,,,,,,,,1.77,3,9,67,min5,,,24.9,1.00
274,4,06:04:14,2,69,23.3,,,,,,,,,,,1.09,1.62,,,,,,,,,,,2.71,14,8,7,min5,,,24.9,1.00
275,4,06:04:16,1,69,,,,,,,,,,,,3.23,,,,,,,,,,,,3.23,15,9:19,62,min5,,,24.9,1.00
276,4,06:04:30,2,65,12.2,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.10,3,0,36,min5,,,24.8,1.00
277,4,06:04:33,1,67,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,54,min5,,,24.8,1.00