veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:15,2,71,8.6,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.03,2,0,69,min5.tye,,,26.4
2,1,00:01:24,2,66,9.6,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0,46,min5.tye,,,26.3
3,4,00:02:01,2,63,8.4,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,8:8,15,min5.tye,,,26.3
4,1,00:05:04,2,62,8.7,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,85,min5.tye,,,26.3
5,1,00:05:31,2,65,9.7,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0,44,min5.tye,,,26.5
6,3,00:06:21,2,71,9.2,,,,,,,,,,,2.41,2.71,,,,,,,,,,,5.12,2,0,82,min5.tye,,,26.5
7,1,00:07:13,2,64,8.5,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,43,min5.tye,,,26.4
8,1,00:07:23,2,55,8.4,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0,72,min5.tye,,,26.3
9,4,00:07:36,2,58,9.0,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0,1,min5.tye,,,26.5
10,4,00:08:12,2,60,8.5,,,,,,,,,,,1.63,1.55,,,,,,,,,,,3.17,2,8:8,78,min5.tye,,,26.4
11,1,00:08:34,2,66,9.1,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.97,2,0,17,min5.tye,,,26.5
12,2,00:11:57,2,71,8.4,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.01,2,0,41,min5.tye,,,26.4
13,1,00:13:57,2,53,13.2,,,,,,,,,,,3.36,3.41,,,,,,,,,,,6.77,3,0,37,min5.tye,,,26.4
14,1,00:13:59,2,71,9.6,,,,,,,,,,,1.05,0.98,,,,,,,,,,,2.03,2,3,6,min5.tye,,,26.5
15,2,00:13:59,2,70,9.4,,,,,,,,,,,1.08,1.07,,,,,,,,,,,2.15,2,0,6,min5.tye,,,26.5
16,1,00:16:03,2,69,9.2,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,77,min5.tye,,,26.4
17,1,00:16:08,2,68,8.7,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,61,min5.tye,,,26.4
18,4,00:18:52,2,60,8.0,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,8:8,2,min5.tye,,,26.5
19,1,00:19:36,2,66,12.2,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,3,0,76,min5.tye,,,26.5
20,1,00:22:17,2,66,8.5,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.72,2,8:8,94,min5.tye,,,26.5
21,1,00:23:32,2,60,9.4,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.14,2,0,67,min5.tye,,,26.4
22,1,00:23:53,2,63,8.8,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,70,min5.tye,,,26.4
23,2,00:24:10,2,70,8.2,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.74,2,8:8,61,min5.tye,,,26.4
24,4,00:25:17,1,70,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,3:12:19,69,min5.tye,,,26.5
25,1,00:26:32,2,56,9.3,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,33,min5.tye,,,26.5
26,1,00:26:52,2,72,8.9,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0,2,min5.tye,,,26.5
27,2,00:27:55,2,58,10.0,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.22,3,0,18,min5.tye,,,26.5
28,1,00:31:22,2,64,8.9,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.56,2,0,62,min5.tye,,,26.5
29,4,00:31:48,2,71,10.0,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0,71,min5.tye,,,26.5
30,4,00:32:30,2,66,9.5,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,2,0,33,min5.tye,,,26.4
31,4,00:34:18,2,63,9.5,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,2,0,0,min5.tye,,,26.5
32,4,00:34:27,2,57,11.8,,,,,,,,,,,3.50,2.34,,,,,,,,,,,5.84,3,0,86,min5.tye,,,26.5
33,1,00:34:31,2,64,8.7,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,2,0,41,min5.tye,,,26.5
34,4,00:36:48,2,68,8.9,,,,,,,,,,,1.79,1.84,,,,,,,,,,,3.64,2,0,4,min5.tye,,,26.5
35,1,00:37:19,2,70,10.7,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.39,3,0,78,min5.tye,,,26.6
36,1,00:37:38,2,67,9.1,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,8:8,76,min5.tye,,,26.6
37,4,00:39:49,2,71,13.3,,,,,,,,,,,4.27,7.96,,,,,,,,,,,12.23,5,0,75,min5.tye,,,26.5
38,2,00:39:51,2,74,9.3,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,25,min5.tye,,,26.5
39,1,00:40:07,2,65,12.0,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.52,3,0,83,min5.tye,,,26.4
40,1,00:41:35,2,66,7.6,,,,,,,,,,,1.43,1.39,,,,,,,,,,,2.82,2,8:8,55,min5.tye,,,26.5
41,1,00:47:36,2,64,10.9,,,,,,,,,,,2.11,2.54,,,,,,,,,,,4.65,3,0,29,min5.tye,,,26.5
42,3,00:55:06,2,68,9.5,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0,72,min5.tye,,,26.5
43,1,00:56:31,2,65,9.8,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.01,3,0,23,min5.tye,,,26.6
44,4,00:56:56,2,68,9.5,,,,,,,,,,,3.20,2.67,,,,,,,,,,,5.87,2,8:8,74,min5.tye,,,26.6
45,1,01:00:26,2,61,9.0,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,26,min5.tye,,,26.6
46,4,01:04:44,2,69,9.4,,,,,,,,,,,2.73,1.63,,,,,,,,,,,4.37,2,0,65,min5.tye,,,26.7
47,4,01:09:58,2,69,8.6,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.42,2,0,97,min5.tye,,,26.5
48,4,01:11:19,2,67,10.1,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,3,0,80,min5.tye,,,26.6
49,1,01:12:00,2,70,10.2,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,0,42,min5.tye,,,26.6
50,1,01:13:32,2,60,9.3,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.68,2,0,21,min5.tye,,,26.7
51,1,01:14:46,2,63,11.8,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.33,3,0,53,min5.tye,,,26.6
52,4,01:16:40,2,64,11.8,,,,,,,,,,,3.53,2.77,,,,,,,,,,,6.30,3,0,35,min5.tye,,,26.6
53,4,01:18:49,2,69,9.5,,,,,,,,,,,2.40,2.50,,,,,,,,,,,4.90,2,0,47,min5.tye,,,26.6
54,2,01:19:08,2,68,9.7,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0,38,min5.tye,,,26.5
55,4,01:26:30,2,55,9.7,,,,,,,,,,,2.96,3.15,,,,,,,,,,,6.11,2,0,43,min5.tye,,,26.4
56,1,01:28:49,2,71,10.2,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.42,3,0,40,min5.tye,,,26.4
57,1,01:32:40,2,64,9.3,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.89,2,0,61,min5.tye,,,26.7
58,4,01:33:24,2,66,8.4,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.22,2,0,75,min5.tye,,,26.5
59,1,01:37:34,2,71,13.4,,,,,,,,,,,3.63,6.46,,,,,,,,,,,10.09,3,0,26,min5.tye,,,26.5
60,1,01:39:46,2,66,12.3,,,,,,,,,,,2.84,2.88,,,,,,,,,,,5.73,3,0,71,min5.tye,,,26.5
61,1,01:40:38,2,66,12.3,,,,,,,,,,,2.87,2.87,,,,,,,,,,,5.74,3,0,93,min5.tye,,,26.6
62,4,01:41:44,2,68,8.8,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,79,min5.tye,,,26.6
63,1,01:44:55,3,59,12.1,14.6,,,,,,,,,,3.79,3.03,1.14,,,,,,,,,,7.97,3,0,8,min5.tye,,,26.4
64,3,01:45:53,2,69,8.3,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,8:8,33,min5.tye,,,26.5
65,1,01:46:12,2,58,9.5,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.39,2,0,9,min5.tye,,,26.5
66,1,01:52:41,2,70,11.8,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0,63,min5.tye,,,26.7
67,1,02:01:53,2,67,8.7,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,6,min5.tye,,,26.7
68,4,02:02:43,2,65,10.1,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0,17,min5.tye,,,26.6
69,4,02:05:01,2,65,11.3,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.62,3,8:10:8,99,min5.tye,,,26.6
70,1,02:11:27,2,65,9.5,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,2,0,46,min5.tye,,,26.5
71,1,02:14:46,2,67,13.3,,,,,,,,,,,3.42,2.92,,,,,,,,,,,6.34,3,0,49,min5.tye,,,26.4
72,4,02:18:31,2,69,11.8,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0,99,min5.tye,,,26.6
73,4,02:22:31,2,74,8.7,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.89,2,0,39,min5.tye,,,26.6
74,1,02:24:23,2,66,9.3,,,,,,,,,,,1.56,1.46,,,,,,,,,,,3.02,2,8:8,4,min5.tye,,,26.6
75,4,02:36:56,2,61,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.84,2,0,100,min5.tye,,,26.7
76,2,02:38:47,2,69,10.3,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.45,3,8:8,35,min5.tye,,,26.5
77,1,02:45:18,2,62,8.7,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0,91,min5.tye,,,26.4
78,1,03:05:26,2,60,12.1,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.78,3,0,56,min5.tye,,,26.7
79,4,03:05:41,2,70,9.7,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.86,2,0,59,min5.tye,,,26.6
80,4,03:14:17,2,69,14.0,,,,,,,,,,,4.76,3.37,,,,,,,,,,,8.13,5,0,99,min5.tye,,,26.5
81,1,03:15:05,2,70,8.7,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.01,2,0,97,min5.tye,,,26.6
82,4,03:16:27,2,65,8.9,,,,,,,,,,,2.13,2.36,,,,,,,,,,,4.49,2,0,38,min5.tye,,,26.5
83,1,03:25:28,2,68,10.2,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,3,0,79,min5.tye,,,26.6
84,1,03:25:46,2,64,11.1,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.40,3,0,59,min5.tye,,,26.6
85,1,03:26:06,2,71,9.6,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,51,min5.tye,,,26.6
86,1,03:26:27,2,68,9.8,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,3,8:8,54,min5.tye,,,26.7
87,4,03:29:13,2,67,10.8,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.98,3,8:10:8,35,min5.tye,,,26.7
88,4,03:29:54,2,67,8.5,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0,86,min5.tye,,,26.6
89,4,03:32:45,2,69,8.6,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0,0,min5.tye,,,26.5
90,4,03:36:56,2,68,8.1,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.66,2,8:8,7,min5.tye,,,26.8
91,4,03:37:51,2,67,8.9,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0,90,min5.tye,,,26.7
92,1,03:38:55,2,70,8.6,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0,38,min5.tye,,,26.8
93,1,03:39:50,2,75,12.3,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0,59,min5.tye,,,26.6
94,1,03:46:57,2,70,9.0,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.56,2,0,70,min5.tye,,,26.6
95,4,03:50:45,2,67,8.5,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.82,2,8:8,59,min5.tye,,,26.7
96,1,03:51:48,2,68,8.5,,,,,,,,,,,1.54,1.50,,,,,,,,,,,3.04,2,0,45,min5.tye,,,26.6
97,1,03:55:58,2,70,8.4,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,32,min5.tye,,,26.8
98,4,03:57:13,2,67,9.2,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.09,2,8:8,72,min5.tye,,,26.7
99,1,04:01:34,2,70,10.3,,,,,,,,,,,2.12,2.38,,,,,,,,,,,4.50,3,8:8,39,min5.tye,,,26.6
100,1,04:11:46,5,63,12.5,4.3,34.8,4.1,,,,,,,,8.45,7.94,7.87,5.99,5.54,,,,,,,,35.78,9,0,50,min5.tye,,,26.6
101,4,04:19:06,2,64,9.0,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,0,1,min5.tye,,,26.7
102,1,04:26:05,2,65,23.5,,,,,,,,,,,8.23,11.02,,,,,,,,,,,19.26,5,0,33,min5.tye,,,26.5
103,4,04:28:35,2,74,8.4,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,94,min5.tye,,,26.4
104,4,04:31:52,2,67,9.4,,,,,,,,,,,2.83,1.86,,,,,,,,,,,4.69,2,0,81,min5.tye,,,26.7
105,4,04:37:42,2,68,9.2,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,2,8:8,74,min5.tye,,,26.4
106,4,04:45:32,2,58,8.5,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,18,min5.tye,,,26.8
107,4,04:48:21,2,68,10.0,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0,63,min5.tye,,,26.6
108,1,04:50:38,2,66,8.8,,,,,,,,,,,1.35,1.30,,,,,,,,,,,2.65,2,8:8,47,min5.tye,,,26.9
109,1,04:52:09,2,63,13.5,,,,,,,,,,,2.96,4.19,,,,,,,,,,,7.15,3,0,21,min5.tye,,,26.8
110,4,04:53:14,2,67,8.9,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,39,min5.tye,,,26.6
111,4,04:55:30,2,54,7.9,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,82,min5.tye,,,26.6
112,4,05:08:29,2,69,9.5,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.48,2,0,47,min5.tye,,,26.7
113,1,05:13:44,2,58,21.2,,,,,,,,,,,3.44,5.84,,,,,,,,,,,9.27,5,0,46,min5.tye,,,26.5
114,4,05:14:09,2,65,8.7,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.71,2,0,20,min5.tye,,,26.6
115,1,05:14:50,3,63,13.8,21.6,,,,,,,,,,8.29,16.58,11.72,,,,,,,,,,36.60,8,0,2,min5.tye,,,26.4
116,4,05:18:24,2,65,8.2,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,8:8,17,min5.tye,,,26.6
117,4,05:19:00,2,80,8.7,,,,,,,,,,,2.58,3.24,,,,,,,,,,,5.81,2,0,21,min5.tye,,,26.7
118,4,05:23:02,2,64,9.0,,,,,,,,,,,2.31,1.15,,,,,,,,,,,3.46,2,0,39,min5.tye,,,26.7
119,1,05:23:55,2,61,13.3,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.76,3,0,33,min5.tye,,,26.8
120,4,05:24:58,1,69,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,3:12:19,30,min5.tye,,,26.7
121,1,05:24:59,2,62,17.6,,,,,,,,,,,4.35,6.46,,,,,,,,,,,10.81,5,0,81,min5.tye,,,26.6
122,4,05:25:10,1,69,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,3:12:19,17,min5.tye,,,26.7
123,4,05:27:16,1,69,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,3:12:19,73,min5.tye,,,26.5
124,1,05:28:42,2,71,8.8,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0,51,min5.tye,,,26.7
125,4,05:30:27,5,65,12.3,4.3,33.5,4.4,,,,,,,,10.41,9.12,8.17,6.49,5.70,,,,,,,,39.88,9,0,43,min5.tye,,,26.7
126,4,05:31:05,2,72,9.5,,,,,,,,,,,2.82,1.60,,,,,,,,,,,4.42,2,0,9,min5.tye,,,26.6
127,4,05:31:29,2,67,12.8,,,,,,,,,,,3.88,2.57,,,,,,,,,,,6.45,3,0,54,min5.tye,,,26.6
128,1,05:31:51,2,67,8.9,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.16,2,0,70,min5.tye,,,26.7
129,4,05:34:57,2,68,8.3,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.45,2,8:8,7,min5.tye,,,26.7
130,3,05:38:01,2,75,8.5,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,85,min5.tye,,,26.5
131,4,05:38:03,2,71,8.9,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.82,2,0,30,min5.tye,,,26.6
132,1,05:38:57,2,71,8.8,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.73,2,0,84,min5.tye,,,26.6
133,4,05:39:08,2,80,9.9,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0,93,min5.tye,,,26.5
134,2,05:39:11,2,77,8.8,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0,44,min5.tye,,,26.5
135,4,05:43:25,2,72,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0,21,min5.tye,,,26.7
136,1,05:44:19,2,69,9.0,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.37,2,0,62,min5.tye,,,26.9
137,1,05:44:34,2,69,9.3,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.80,2,0,16,min5.tye,,,26.6
138,4,05:44:50,2,26,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.44,2,0,34,min5.tye,,,26.6
139,4,05:46:04,2,76,8.7,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0,100,min5.tye,,,26.7
140,1,05:47:51,2,65,8.2,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0,73,min5.tye,,,26.7
141,4,05:48:27,2,63,12.1,,,,,,,,,,,4.00,2.95,,,,,,,,,,,6.95,3,0,65,min5.tye,,,26.8
142,1,05:48:34,2,67,8.5,,,,,,,,,,,1.24,1.03,,,,,,,,,,,2.27,2,8:8,95,min5.tye,,,26.9
143,4,05:48:42,2,68,8.6,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0,48,min5.tye,,,26.8
144,1,05:49:05,2,65,11.9,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,3,0,56,min5.tye,,,26.8
145,4,05:50:41,2,66,10.4,,,,,,,,,,,1.62,2.03,,,,,,,,,,,3.65,3,8:8,90,min5.tye,,,26.6
146,4,05:52:00,2,72,8.1,,,,,,,,,,,1.50,1.24,,,,,,,,,,,2.75,2,0,5,min5.tye,,,26.6
147,4,05:54:03,2,66,8.5,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.29,2,0,40,min5.tye,,,26.7
148,4,05:54:25,2,70,8.6,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0,44,min5.tye,,,26.7
149,4,05:54:36,2,69,9.5,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.17,2,8:8,6,min5.tye,,,26.6
150,4,05:58:15,2,69,9.5,,,,,,,,,,,2.77,1.68,,,,,,,,,,,4.45,2,0,99,min5.tye,,,26.7
151,4,06:01:56,2,61,11.8,,,,,,,,,,,4.74,3.52,,,,,,,,,,,8.26,3,0,93,min5.tye,,,26.7
152,1,06:02:53,2,72,9.8,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.82,2,0,32,min5.tye,,,26.6
153,4,06:04:20,2,69,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,80,min5.tye,,,26.8
154,4,06:06:01,2,69,9.3,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,0,24,min5.tye,,,26.6
155,4,06:06:11,2,72,11.9,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.84,3,0,18,min5.tye,,,26.6
156,1,06:07:38,2,70,13.3,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0,43,min5.tye,,,26.6
157,4,06:07:51,2,68,11.6,,,,,,,,,,,4.01,3.24,,,,,,,,,,,7.25,3,0,24,min5.tye,,,26.7
158,4,06:08:08,2,67,11.6,,,,,,,,,,,3.16,2.68,,,,,,,,,,,5.84,3,0,22,min5.tye,,,26.6
159,1,06:08:12,2,67,8.9,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.29,2,0,51,min5.tye,,,26.6
160,4,06:08:35,2,67,8.9,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.75,2,0,33,min5.tye,,,26.7
161,1,06:09:46,2,68,12.3,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0,17,min5.tye,,,26.8
162,3,06:10:40,2,72,9.1,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,79,min5.tye,,,26.6
163,4,06:10:40,2,65,9.1,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0,19,min5.tye,,,26.6
164,4,06:10:51,2,67,11.8,,,,,,,,,,,3.62,2.64,,,,,,,,,,,6.25,3,0,0,min5.tye,,,26.6
165,4,06:11:27,2,71,14.0,,,,,,,,,,,4.34,3.17,,,,,,,,,,,7.51,5,0,20,min5.tye,,,26.6
166,1,06:12:14,2,70,9.4,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,59,min5.tye,,,26.8
167,4,06:13:01,2,69,9.3,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0,75,min5.tye,,,26.7
168,4,06:13:58,2,69,8.8,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,75,min5.tye,,,26.6
169,1,06:15:04,2,71,11.8,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.61,3,0,11,min5.tye,,,26.6
170,4,06:15:28,2,69,9.2,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,8:8,29,min5.tye,,,26.7
171,1,06:16:24,2,65,9.1,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.75,2,0,83,min5.tye,,,26.8
172,1,06:16:38,2,67,9.9,,,,,,,,,,,1.81,1.78,,,,,,,,,,,3.59,3,8:10:8,25,min5.tye,,,26.8
173,1,06:16:43,2,70,9.2,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0,86,min5.tye,,,26.7
174,4,06:17:23,2,56,9.0,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0,54,min5.tye,,,26.7
175,1,06:17:50,2,71,9.4,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,55,min5.tye,,,26.5
176,4,06:18:58,2,66,10.5,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,3,0,64,min5.tye,,,26.8
177,4,06:19:09,2,68,8.9,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.75,2,0,54,min5.tye,,,26.8
178,1,06:19:34,2,71,9.3,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,33,min5.tye,,,26.9
179,4,06:19:53,2,68,9.9,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,3,0,69,min5.tye,,,26.8
180,4,06:21:05,2,65,10.0,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,3,0,69,min5.tye,,,26.8
181,4,06:22:05,2,61,9.1,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0,98,min5.tye,,,26.8
182,1,06:23:10,2,65,9.5,,,,,,,,,,,2.18,2.38,,,,,,,,,,,4.56,2,0,74,min5.tye,,,26.7
183,4,06:23:20,2,70,9.3,,,,,,,,,,,2.92,1.67,,,,,,,,,,,4.59,2,0,9,min5.tye,,,26.8
184,4,06:23:36,2,65,11.9,,,,,,,,,,,3.23,2.75,,,,,,,,,,,5.98,3,0,66,min5.tye,,,26.8
185,1,06:24:08,2,70,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,93,min5.tye,,,26.7
186,1,06:24:13,2,59,21.5,,,,,,,,,,,6.56,10.82,,,,,,,,,,,17.38,5,0,55,min5.tye,,,26.7
187,1,06:24:48,3,64,14.6,14.6,,,,,,,,,,2.26,1.79,0.78,,,,,,,,,,4.83,14,8:10:8,61,min5.tye,,,26.8
188,4,06:25:04,2,63,8.4,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,61,min5.tye,,,26.8
189,4,06:25:21,2,63,10.1,,,,,,,,,,,3.04,1.97,,,,,,,,,,,5.01,3,0,45,min5.tye,,,26.4
190,1,06:25:45,2,59,8.9,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,81,min5.tye,,,26.6
191,1,06:26:45,2,66,12.3,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,3,0,18,min5.tye,,,26.6
192,1,06:27:52,2,54,9.1,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.15,2,0,22,min5.tye,,,26.8
193,4,06:29:22,2,64,9.4,,,,,,,,,,,3.06,2.97,,,,,,,,,,,6.03,2,8:8,41,min5.tye,,,26.7
194,1,06:31:32,2,65,12.3,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0,76,min5.tye,,,26.8
195,4,06:31:52,2,57,8.9,,,,,,,,,,,2.02,1.98,,,,,,,,,,,4.00,2,0,68,min5.tye,,,26.7
196,1,06:32:02,2,52,9.7,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.63,2,0,49,min5.tye,,,26.8
197,1,06:32:09,2,66,12.1,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0,30,min5.tye,,,26.7
198,1,06:32:14,2,67,9.0,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0,9,min5.tye,,,26.7
199,4,06:33:16,2,62,9.0,,,,,,,,,,,2.70,1.59,,,,,,,,,,,4.30,2,0,95,min5.tye,,,26.8
200,2,06:33:41,2,64,9.0,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.50,2,0,54,min5.tye,,,26.8
201,1,06:33:44,2,61,9.4,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,64,min5.tye,,,26.6
202,4,06:33:48,2,66,9.0,,,,,,,,,,,1.76,1.72,,,,,,,,,,,3.48,2,0,87,min5.tye,,,26.7
203,1,06:35:13,3,64,11.9,14.6,,,,,,,,,,3.67,3.05,1.50,,,,,,,,,,8.22,3,0,45,min5.tye,,,26.7
204,1,06:35:39,2,62,8.8,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,6,min5.tye,,,26.8
205,1,06:36:01,3,86,21.6,21.7,,,,,,,,,,2.87,3.73,1.42,,,,,,,,,,8.02,8,8:10:8,82,min5.tye,,,26.6
206,1,06:37:06,2,60,8.4,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,18,min5.tye,,,26.6
207,1,06:38:26,2,59,11.8,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,3,0,29,min5.tye,,,26.8
208,4,06:39:05,2,64,11.3,,,,,,,,,,,3.28,3.74,,,,,,,,,,,7.03,3,8:8,9,min5.tye,,,26.8
209,1,06:40:06,2,72,12.3,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0,19,min5.tye,,,26.6
210,4,06:40:16,2,68,8.3,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0,33,min5.tye,,,26.7
211,1,06:41:47,2,73,9.2,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.55,2,0,87,min5.tye,,,26.5
212,1,06:42:30,2,62,9.0,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.60,2,0,12,min5.tye,,,26.5
213,1,06:43:28,2,62,9.2,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,27,min5.tye,,,26.6
214,1,06:44:16,2,25,8.9,,,,,,,,,,,1.57,1.61,,,,,,,,,,,3.18,2,0,95,min5.tye,,,26.6
215,1,06:44:42,2,63,11.8,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.63,3,0,17,min5.tye,,,26.6
216,1,06:44:52,2,65,9.0,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,16,min5.tye,,,26.6
217,4,06:48:08,2,69,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,1,min5.tye,,,26.7
218,1,06:49:11,2,66,8.8,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.40,2,0,96,min5.tye,,,26.7
219,1,06:49:52,2,54,11.7,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,0,92,min5.tye,,,26.4
220,2,06:49:54,2,69,10.3,,,,,,,,,,,2.10,2.38,,,,,,,,,,,4.48,3,8:8,64,min5.tye,,,26.4
221,4,06:50:45,2,64,9.4,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,2,0,13,min5.tye,,,26.4
222,1,06:50:57,2,58,7.6,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.43,2,8:8,39,min5.tye,,,26.6
223,1,06:51:57,4,55,12.9,4.3,19.9,,,,,,,,,7.53,9.15,8.66,14.67,,,,,,,,,40.00,8,0,86,min5.tye,,,26.4
224,1,06:52:01,2,62,9.4,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,47,min5.tye,,,26.5
225,4,06:52:48,2,54,9.2,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,36,min5.tye,,,26.5
226,1,06:53:03,2,62,10.6,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,0,9,min5.tye,,,26.6
227,1,06:53:11,2,60,10.3,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,3,0,79,min5.tye,,,26.6
228,4,06:56:56,2,60,9.2,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.60,2,0,31,min5.tye,,,26.5
229,1,06:58:13,2,68,9.0,,,,,,,,,,,1.87,2.04,,,,,,,,,,,3.90,2,0,89,min5.tye,,,26.3
230,4,07:01:56,2,69,8.9,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0,31,min5.tye,,,26.6
231,2,07:01:57,2,63,9.0,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,40,min5.tye,,,26.6
232,4,07:02:11,2,59,9.5,,,,,,,,,,,2.91,1.31,,,,,,,,,,,4.22,2,0,18,min5.tye,,,26.5
233,1,07:03:47,2,65,10.1,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.27,3,0,42,min5.tye,,,26.3
234,4,07:03:54,6,50,16.0,4.4,27.9,5.0,5.1,,,,,,,11.77,20.44,18.48,14.55,17.81,18.39,,,,,,,101.44,10,0,34,min5.tye,,,26.4
235,4,07:04:15,2,70,10.8,,,,,,,,,,,2.43,2.84,,,,,,,,,,,5.27,3,0,88,min5.tye,,,26.2
236,4,07:04:40,2,55,8.9,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0,29,min5.tye,,,26.3
237,4,07:06:04,2,62,9.9,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.71,3,0,27,min5.tye,,,26.6
238,4,07:07:10,2,60,10.0,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,3,0,58,min5.tye,,,26.5
239,1,07:08:15,2,58,14.7,,,,,,,,,,,3.96,3.73,,,,,,,,,,,7.69,5,0,29,min5.tye,,,26.6
240,4,07:08:45,1,72,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,3:12:19,29,min5.tye,,,26.6
241,4,07:09:13,2,58,12.1,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.09,3,0,86,min5.tye,,,26.5
242,4,07:09:23,4,72,14.1,5.3,7.0,,,,,,,,,0.25,0.26,0.29,0.27,,,,,,,,,1.07,14,3:12,7,min5.tye,,,26.3
243,1,07:11:15,2,45,8.9,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,27,min5.tye,,,26.7
244,1,07:11:24,2,47,10.3,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0,0,min5.tye,,,26.7
245,1,07:12:19,2,49,9.8,,,,,,,,,,,2.94,3.02,,,,,,,,,,,5.96,2,0,86,min5.tye,,,26.6
246,4,07:12:24,2,51,8.7,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,32,min5.tye,,,26.5
247,4,07:12:39,4,52,8.9,8.3,12.8,,,,,,,,,1.57,1.03,0.18,0.18,,,,,,,,,2.95,2,8,1,min5.tye,,,26.5
248,4,07:13:15,2,61,9.8,,,,,,,,,,,0.64,0.96,,,,,,,,,,,1.60,3,0,26,min5.tye,,,26.6
249,4,07:13:46,2,64,9.0,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,19,min5.tye,,,26.6
250,1,07:14:12,2,49,8.6,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0,79,min5.tye,,,26.7
251,4,07:14:32,1,72,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,3:12:19,37,min5.tye,,,26.6
252,4,07:14:42,9,72,3.3,1.8,1.8,3.5,1.7,5.3,1.7,1.7,,,,0.58,0.27,0.30,0.28,0.24,0.27,0.24,0.26,0.29,,,,2.73,14,3:12,0,min5.tye,,,26.5
253,4,07:15:05,2,58,9.0,,,,,,,,,,,1.95,1.94,,,,,,,,,,,3.89,2,0,8,min5.tye,,,26.6
254,3,07:15:07,2,66,12.2,,,,,,,,,,,3.51,3.50,,,,,,,,,,,7.00,3,0,56,min5.tye,,,26.5
255,4,07:15:34,2,57,11.1,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,3,0,26,min5.tye,,,26.4
256,4,07:15:39,2,61,14.7,,,,,,,,,,,2.73,3.21,,,,,,,,,,,5.94,14,8:10:8,63,min5.tye,,,26.4
257,1,07:15:45,4,57,12.2,17.5,2.7,,,,,,,,,3.42,3.17,1.00,0.59,,,,,,,,,8.19,3,0,44,min5.tye,,,26.2
258,4,07:15:55,2,64,9.6,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,37,min5.tye,,,26.2
259,1,07:16:19,2,45,9.0,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0,47,min5.tye,,,26.2
260,4,07:16:49,2,56,8.2,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,37,min5.tye,,,26.5
261,4,07:17:13,2,65,8.8,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,72,min5.tye,,,26.4
262,1,07:17:19,2,58,17.1,,,,,,,,,,,7.35,23.40,,,,,,,,,,,30.75,5,0,21,min5.tye,,,26.5
263,4,07:19:41,2,62,9.1,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,2,0,38,min5.tye,,,26.5
264,1,07:20:02,2,50,8.9,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,67,min5.tye,,,26.6
265,4,07:20:17,2,45,9.2,,,,,,,,,,,2.09,0.98,,,,,,,,,,,3.08,2,0,27,min5.tye,,,26.6
266,4,07:20:20,4,44,14.2,4.7,5.6,,,,,,,,,13.32,14.33,13.77,13.31,,,,,,,,,54.73,4,0,9,min5.tye,,,26.6
267,4,07:20:37,2,61,11.6,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.48,3,0,39,min5.tye,,,26.5
268,4,07:20:53,2,60,9.4,,,,,,,,,,,2.66,2.80,,,,,,,,,,,5.47,2,0,73,min5.tye,,,26.6
269,1,07:21:46,2,55,10.1,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,3,0,3,min5.tye,,,26.6
270,4,07:21:50,5,64,17.1,4.1,29.6,4.1,,,,,,,,10.96,8.77,8.18,6.64,6.12,,,,,,,,40.66,9,0,64,min5.tye,,,26.6
271,2,07:21:51,2,66,8.8,,,,,,,,,,,1.68,1.67,,,,,,,,,,,3.34,2,8:8,71,min5.tye,,,26.6
272,1,07:22:00,2,58,9.6,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.66,2,0,81,min5.tye,,,26.6
273,1,07:22:07,2,60,10.2,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.59,3,0,55,min5.tye,,,26.5
274,1,07:22:54,2,66,8.8,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0,14,min5.tye,,,26.5
275,4,07:23:07,2,66,10.9,,,,,,,,,,,3.58,3.10,,,,,,,,,,,6.68,3,0,17,min5.tye,,,26.6
276,1,07:23:10,2,58,8.8,,,,,,,,,,,1.83,1.96,,,,,,,,,,,3.78,2,0,7,min5.tye,,,26.6
277,1,07:23:33,2,63,8.8,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,17,min5.tye,,,26.6
278,4,07:23:45,2,61,8.7,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0,86,min5.tye,,,26.6
279,4,07:24:17,2,58,11.8,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.73,3,0,77,min5.tye,,,26.5
280,1,07:24:45,2,46,14.6,,,,,,,,,,,3.48,2.72,,,,,,,,,,,6.20,5,0,64,min5.tye,,,26.5
281,1,07:26:10,2,62,10.0,,,,,,,,,,,2.45,2.58,,,,,,,,,,,5.03,3,0,60,min5.tye,,,26.4
282,1,07:27:13,2,54,9.6,,,,,,,,,,,2.26,2.21,,,,,,,,,,,4.47,2,0,11,min5.tye,,,26.4