veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,4,74,13.1,18.0,3.3,,,,,,,,,3.96,4.31,2.12,2.02,,,,,,,,,12.41,3,0
2,1,00:00:07,2,74,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
3,4,00:00:21,2,36,4.0,,,,,,,,,,,0.07,2.17,,,,,,,,,,,2.24,0,0
4,4,00:00:47,2,70,12.9,,,,,,,,,,,3.61,2.91,,,,,,,,,,,6.51,3,0
5,4,00:00:55,5,62,18.5,4.3,30.8,4.0,,,,,,,,10.82,12.73,12.27,12.09,10.84,,,,,,,,58.75,9,0
6,2,00:01:15,2,76,8.6,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
7,1,00:01:16,2,71,9.2,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
9,1,00:01:28,2,76,8.6,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,0
10,2,00:01:31,2,77,8.6,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
11,1,00:01:34,2,71,10.0,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0
12,1,00:01:39,2,71,9.0,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.39,2,0
13,1,00:01:48,2,68,9.3,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
14,3,00:03:31,2,70,9.6,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.54,2,0
15,4,00:04:21,5,68,16.7,4.3,34.0,4.1,,,,,,,,9.98,9.70,8.52,10.06,11.33,,,,,,,,49.59,9,0
16,1,00:04:30,2,68,9.9,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
17,1,00:04:47,2,67,9.1,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,2,0
18,2,00:04:56,5,65,19.5,4.2,27.7,10.0,,,,,,,,9.72,11.90,12.80,12.08,13.24,,,,,,,,59.75,16,0
19,1,00:05:43,2,79,8.6,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0
20,1,00:06:03,5,69,17.2,4.3,32.9,4.1,,,,,,,,10.26,5.78,6.76,3.47,3.94,,,,,,,,30.23,9,0
21,4,00:06:32,2,27,19.6,,,,,,,,,,,0.56,1.42,,,,,,,,,,,1.98,0,0
22,4,00:06:53,2,54,7.2,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,2,0
23,4,00:07:18,4,32,8.5,4.0,9.5,,,,,,,,,2.68,2.06,1.17,1.40,,,,,,,,,7.32,2,0
24,4,00:07:20,4,15,2.6,2.3,4.6,,,,,,,,,0.63,0.56,0.67,0.54,,,,,,,,,2.40,0,0
25,4,00:07:24,4,14,2.2,2.5,4.9,,,,,,,,,0.84,0.76,0.69,0.69,,,,,,,,,2.97,0,36
26,4,00:07:38,5,65,18.1,4.1,36.8,4.1,,,,,,,,5.04,7.10,6.64,7.84,7.81,,,,,,,,34.44,9,0
27,4,00:07:42,2,60,10.7,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,3,0
28,4,00:08:24,2,35,6.4,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0
29,4,00:08:29,2,70,10.8,,,,,,,,,,,3.43,2.73,,,,,,,,,,,6.16,3,0
30,4,00:08:38,2,36,6.3,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0
31,4,00:09:08,2,74,8.8,,,,,,,,,,,3.71,4.21,,,,,,,,,,,7.92,2,0
32,4,00:09:09,2,76,9.0,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,2,0
33,1,00:09:19,2,77,8.7,,,,,,,,,,,1.80,0.88,,,,,,,,,,,2.67,2,0
34,1,00:09:36,2,70,10.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,3,0
35,1,00:10:30,2,73,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
37,4,00:10:32,2,66,9.6,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0
38,3,00:10:39,2,72,7.8,,,,,,,,,,,1.77,1.69,,,,,,,,,,,3.46,2,0
39,4,00:10:56,3,66,11.6,13.1,,,,,,,,,,2.49,2.34,1.16,,,,,,,,,,5.99,3,0
40,3,00:10:56,2,76,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
41,1,00:11:14,3,68,9.3,19.6,,,,,,,,,,2.28,2.50,4.59,,,,,,,,,,9.37,2,0
42,4,00:11:17,2,70,10.2,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0
44,4,00:11:52,2,43,81.8,,,,,,,,,,,0.21,2.18,,,,,,,,,,,2.39,14,0
45,1,00:11:53,2,55,8.2,,,,,,,,,,,3.56,3.26,,,,,,,,,,,6.82,2,0
46,2,00:11:53,2,75,11.3,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.62,3,0
47,4,00:12:01,2,72,8.7,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0
48,1,00:12:19,5,63,12.7,4.3,30.0,4.0,,,,,,,,10.95,14.61,15.43,15.09,13.14,,,,,,,,69.24,9,0
49,2,00:12:20,2,77,10.8,,,,,,,,,,,3.31,3.48,,,,,,,,,,,6.79,3,0
50,2,00:12:21,2,71,8.9,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
51,2,00:12:23,2,74,9.7,,,,,,,,,,,2.85,3.07,,,,,,,,,,,5.93,2,0
52,1,00:12:25,5,65,19.7,4.3,32.2,4.0,,,,,,,,10.32,10.15,11.03,7.59,8.14,,,,,,,,47.23,9,0
53,2,00:12:25,2,73,9.5,,,,,,,,,,,2.67,3.85,,,,,,,,,,,6.52,2,0
54,2,00:13:50,2,74,7.9,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,0
55,1,00:14:13,2,75,9.5,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
56,1,00:14:29,2,73,11.0,,,,,,,,,,,2.94,3.23,,,,,,,,,,,6.17,3,0
57,1,00:14:43,5,62,16.9,4.2,33.0,4.0,,,,,,,,11.91,11.59,11.31,7.07,6.90,,,,,,,,48.78,9,0
58,1,00:15:01,2,72,8.6,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
59,3,00:15:03,2,71,9.6,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0
60,4,00:15:52,2,37,6.5,,,,,,,,,,,1.56,1.53,,,,,,,,,,,3.09,2,0
61,4,00:16:12,2,74,9.5,,,,,,,,,,,2.96,2.58,,,,,,,,,,,5.54,2,0
62,4,00:16:18,2,73,9.1,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
63,3,00:16:21,2,73,8.9,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
64,3,00:16:46,2,76,8.4,,,,,,,,,,,1.67,1.67,,,,,,,,,,,3.35,2,0
65,4,00:17:07,5,63,17.1,4.3,35.6,4.0,,,,,,,,11.18,14.09,13.27,13.49,15.07,,,,,,,,67.10,9,0
66,1,00:17:10,2,68,9.2,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0
67,4,00:17:31,2,60,9.3,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.42,2,0
68,1,00:17:41,3,47,9.0,11.3,,,,,,,,,,3.94,4.38,3.21,,,,,,,,,,11.53,2,0
69,4,00:17:47,5,62,18.3,4.2,33.3,4.1,,,,,,,,9.64,13.43,13.50,12.86,13.14,,,,,,,,62.58,9,0
70,1,00:17:50,2,71,8.9,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.45,2,0
71,4,00:18:18,2,71,9.0,,,,,,,,,,,3.75,2.94,,,,,,,,,,,6.69,2,0
72,1,00:18:48,2,67,8.3,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
73,1,00:18:52,2,70,11.5,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
74,2,00:18:55,2,72,12.1,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
75,4,00:19:18,2,55,14.7,,,,,,,,,,,2.42,3.80,,,,,,,,,,,6.22,0,0
76,4,00:19:40,5,66,16.0,4.3,27.3,3.9,,,,,,,,8.37,14.96,15.39,13.31,15.28,,,,,,,,67.31,9,0
77,4,00:20:20,2,27,18.2,,,,,,,,,,,0.72,2.25,,,,,,,,,,,2.97,0,0
78,2,00:20:33,2,73,8.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
79,1,00:20:55,2,75,9.1,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
80,1,00:20:57,2,75,10.2,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0
81,4,00:21:10,2,66,9.9,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0
83,4,00:21:42,2,71,8.9,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,2,0
84,4,00:22:27,2,71,12.0,,,,,,,,,,,3.95,3.06,,,,,,,,,,,7.01,3,0
85,1,00:22:30,2,75,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
86,3,00:22:33,2,70,8.1,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.20,2,0
87,4,00:22:38,2,73,13.1,,,,,,,,,,,4.21,4.00,,,,,,,,,,,8.20,3,0
88,1,00:22:41,2,73,9.2,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
89,1,00:22:57,2,68,8.5,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0
90,2,00:23:00,2,71,9.1,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
91,4,00:23:14,2,38,6.4,,,,,,,,,,,1.72,1.72,,,,,,,,,,,3.44,2,0
92,4,00:23:54,5,67,16.9,4.4,29.5,9.9,,,,,,,,11.19,8.33,7.52,7.26,8.04,,,,,,,,42.34,16,0
93,1,00:23:57,2,70,9.9,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,3,0
94,4,00:24:05,2,75,9.3,,,,,,,,,,,3.06,1.93,,,,,,,,,,,4.99,2,0
95,4,00:24:27,2,70,11.5,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,3,0
96,4,00:24:36,2,62,12.2,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.75,3,0
97,4,00:24:42,2,36,6.5,,,,,,,,,,,1.55,1.74,,,,,,,,,,,3.29,2,0
98,3,00:24:43,2,72,9.9,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0
99,4,00:24:52,2,75,9.4,,,,,,,,,,,3.18,2.78,,,,,,,,,,,5.96,2,0
100,4,00:25:26,2,44,31.6,,,,,,,,,,,1.10,4.83,,,,,,,,,,,5.93,0,0
101,4,00:25:44,2,73,12.1,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.13,3,0
102,1,00:25:48,5,63,17.3,4.2,32.0,3.9,,,,,,,,12.76,14.61,15.12,13.38,13.88,,,,,,,,69.75,9,0
103,3,00:25:51,2,73,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
104,4,00:25:52,2,37,6.4,,,,,,,,,,,1.85,1.83,,,,,,,,,,,3.67,2,0
105,3,00:25:54,2,71,11.0,,,,,,,,,,,2.37,3.07,,,,,,,,,,,5.43,3,0
106,4,00:26:03,2,39,6.5,,,,,,,,,,,1.33,1.26,,,,,,,,,,,2.59,2,0
107,4,00:26:11,2,71,12.2,,,,,,,,,,,3.81,2.28,,,,,,,,,,,6.10,3,0
108,4,00:26:23,2,42,44.7,,,,,,,,,,,0.58,3.58,,,,,,,,,,,4.16,14,0
109,1,00:26:28,2,68,9.0,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.68,2,0
110,3,00:26:32,2,70,9.4,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0
111,4,00:26:36,2,36,6.5,,,,,,,,,,,1.56,1.60,,,,,,,,,,,3.17,2,0
112,4,00:26:53,2,71,8.9,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.21,2,0
113,1,00:27:14,2,71,9.3,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
114,4,00:28:24,2,38,6.4,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,2,0
115,1,00:28:29,4,75,8.7,14.3,2.8,,,,,,,,,2.01,2.18,1.14,0.87,,,,,,,,,6.19,2,0
116,3,00:28:35,2,71,8.9,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
117,4,00:28:35,2,32,6.3,,,,,,,,,,,1.77,1.97,,,,,,,,,,,3.73,2,0
118,1,00:28:53,2,80,11.4,,,,,,,,,,,3.21,3.56,,,,,,,,,,,6.77,3,0
119,4,00:29:00,2,54,7.9,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
120,4,00:29:26,2,51,19.1,,,,,,,,,,,1.61,3.53,,,,,,,,,,,5.15,0,0
121,2,00:29:30,3,68,9.6,12.5,,,,,,,,,,3.17,3.66,1.26,,,,,,,,,,8.08,2,0
122,4,00:29:53,2,33,11.3,,,,,,,,,,,0.91,1.42,,,,,,,,,,,2.33,3,0
123,2,00:30:02,2,72,8.6,,,,,,,,,,,1.32,1.21,,,,,,,,,,,2.52,2,0
124,1,00:30:04,2,55,8.7,,,,,,,,,,,2.93,2.86,,,,,,,,,,,5.79,2,0
125,2,00:30:33,2,73,9.9,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.72,3,0
126,4,00:31:12,2,37,6.2,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0
127,4,00:31:14,2,37,6.5,,,,,,,,,,,1.61,1.68,,,,,,,,,,,3.29,2,0
128,2,00:31:43,2,70,9.3,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
129,4,00:32:03,2,37,6.4,,,,,,,,,,,2.12,2.30,,,,,,,,,,,4.42,2,0
130,4,00:32:27,5,61,12.8,21.3,9.7,21.7,,,,,,,,9.52,14.14,9.80,7.82,7.41,,,,,,,,48.69,11,0
131,1,00:32:33,2,71,9.7,,,,,,,,,,,3.09,3.20,,,,,,,,,,,6.29,2,0
132,2,00:33:01,5,61,12.0,20.9,9.1,22.1,,,,,,,,10.99,12.62,10.47,9.25,9.58,,,,,,,,52.92,11,0
133,1,00:33:02,5,67,12.9,4.2,29.4,4.0,,,,,,,,8.57,4.05,3.69,2.88,2.85,,,,,,,,22.04,9,0
134,2,00:33:28,2,73,9.0,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
135,4,00:33:46,5,64,16.1,4.3,36.9,4.0,,,,,,,,10.78,12.40,12.58,10.34,9.67,,,,,,,,55.76,9,0
136,4,00:33:47,2,25,19.5,,,,,,,,,,,0.55,1.53,,,,,,,,,,,2.08,0,0
137,4,00:33:58,2,37,6.2,,,,,,,,,,,1.53,1.82,,,,,,,,,,,3.34,2,0
138,1,00:34:10,2,71,9.6,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
139,4,00:34:11,2,68,23.0,,,,,,,,,,,8.16,14.51,,,,,,,,,,,22.67,5,0
140,4,00:34:24,2,68,8.9,,,,,,,,,,,2.73,1.56,,,,,,,,,,,4.29,2,0
141,1,00:34:29,2,68,9.9,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,3,0
142,1,00:34:37,2,70,9.6,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
143,2,00:35:20,2,68,10.8,,,,,,,,,,,3.03,2.91,,,,,,,,,,,5.94,3,0
144,4,00:35:23,2,36,4.0,,,,,,,,,,,0.07,2.36,,,,,,,,,,,2.43,14,0
145,4,00:35:32,2,54,6.7,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0
146,1,00:35:49,3,71,19.1,4.3,,,,,,,,,,9.36,3.80,4.48,,,,,,,,,,17.64,6,0
147,4,00:35:53,2,54,6.8,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
148,1,00:36:19,2,73,10.9,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,3,0
149,4,00:36:32,2,36,6.4,,,,,,,,,,,1.64,2.02,,,,,,,,,,,3.66,2,0
150,1,00:36:45,5,72,19.3,4.2,37.5,4.0,,,,,,,,9.22,8.95,9.20,6.74,6.88,,,,,,,,40.98,9,0
151,4,00:36:58,2,75,10.9,,,,,,,,,,,3.32,3.52,,,,,,,,,,,6.84,3,0
152,2,00:36:58,2,68,9.0,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
153,1,00:37:13,2,69,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0
154,1,00:37:35,2,67,9.8,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,2,0
155,1,00:38:47,5,69,17.4,4.2,32.8,4.0,,,,,,,,9.83,8.00,8.45,4.53,4.77,,,,,,,,35.58,9,0
156,1,00:38:55,5,69,18.6,4.2,35.6,4.0,,,,,,,,8.93,7.48,7.93,6.38,6.90,,,,,,,,37.63,9,0
157,4,00:39:47,2,64,9.9,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.84,3,0
158,1,00:40:03,2,68,9.9,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.26,3,0
159,4,00:40:27,2,73,10.9,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.38,3,0
161,4,00:41:00,2,54,6.4,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.56,2,0
162,1,00:41:03,2,72,9.9,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.64,3,0
163,4,00:41:32,2,54,9.3,,,,,,,,,,,3.78,2.45,,,,,,,,,,,6.22,2,0
164,4,00:41:49,2,75,11.1,,,,,,,,,,,3.51,2.56,,,,,,,,,,,6.06,3,0
165,1,00:41:51,2,77,9.6,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
166,4,00:42:57,5,68,19.5,4.4,30.0,4.1,,,,,,,,9.04,9.29,7.97,7.56,6.86,,,,,,,,40.71,9,0
167,3,00:42:58,2,76,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
168,1,00:43:11,2,73,9.4,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
169,1,00:43:15,2,71,8.6,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.36,2,0
170,1,00:43:21,2,78,9.4,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
171,4,00:44:00,2,40,6.5,,,,,,,,,,,1.28,1.22,,,,,,,,,,,2.50,2,0
172,3,00:44:44,2,68,8.9,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
173,4,00:44:48,2,36,6.0,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,2,0
174,4,00:44:54,2,66,13.1,,,,,,,,,,,4.09,2.99,,,,,,,,,,,7.08,3,0
175,3,00:44:54,2,75,10.8,,,,,,,,,,,3.05,2.94,,,,,,,,,,,5.99,3,0
176,4,00:44:59,2,66,13.1,,,,,,,,,,,3.99,2.52,,,,,,,,,,,6.52,3,0
177,1,00:45:15,2,73,9.9,,,,,,,,,,,2.89,2.88,,,,,,,,,,,5.78,3,0
178,4,00:45:38,2,39,6.4,,,,,,,,,,,2.54,2.65,,,,,,,,,,,5.19,2,0
179,2,00:47:04,2,62,8.0,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.58,2,0
180,4,00:47:33,5,66,15.6,4.3,32.5,3.9,,,,,,,,11.80,9.09,9.92,11.18,11.46,,,,,,,,53.46,9,0
181,4,00:49:23,5,67,17.0,4.3,33.0,3.9,,,,,,,,10.20,12.80,13.25,14.70,14.46,,,,,,,,65.41,9,0
182,4,00:49:52,2,69,8.6,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.11,2,0
183,2,00:50:09,2,68,9.3,,,,,,,,,,,2.46,2.38,,,,,,,,,,,4.85,2,0
184,1,00:50:50,5,66,15.8,4.2,35.5,4.0,,,,,,,,10.15,6.48,6.31,4.55,4.73,,,,,,,,32.23,9,0
185,1,00:50:51,2,71,9.4,,,,,,,,,,,2.66,2.57,,,,,,,,,,,5.23,2,0
186,1,00:50:55,2,72,8.9,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
187,4,00:51:26,2,59,13.5,,,,,,,,,,,2.05,3.26,,,,,,,,,,,5.31,3,0
188,1,00:51:46,2,77,10.9,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,3,0
189,4,00:52:04,2,80,9.2,,,,,,,,,,,5.36,3.52,,,,,,,,,,,8.89,3,0
190,3,00:52:24,2,72,10.1,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,3,0
191,4,00:52:25,2,61,9.0,,,,,,,,,,,3.82,6.98,,,,,,,,,,,10.80,3,0
192,4,00:53:05,2,54,7.9,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,2,0
193,1,00:53:39,2,68,9.9,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.82,3,0
194,2,00:53:58,2,72,9.6,,,,,,,,,,,2.73,2.68,,,,,,,,,,,5.41,2,0
195,2,00:55:10,2,78,9.0,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.29,2,0
196,4,00:55:13,2,68,11.9,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0
197,2,00:55:30,2,75,10.0,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
198,3,00:55:58,2,68,8.9,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
199,2,00:56:23,2,70,10.5,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
200,1,00:57:00,5,68,13.0,4.3,29.3,3.9,,,,,,,,9.87,8.28,7.99,6.02,7.91,,,,,,,,40.07,9,0
201,1,00:57:08,2,71,11.5,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
202,1,00:57:12,2,53,11.4,,,,,,,,,,,4.80,3.37,,,,,,,,,,,8.17,3,0
203,1,00:57:20,2,54,9.0,,,,,,,,,,,3.35,1.75,,,,,,,,,,,5.11,2,0
204,1,00:57:45,2,78,8.9,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
205,1,00:58:08,2,65,8.9,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
206,2,00:58:09,2,75,9.1,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
207,4,00:58:18,2,89,8.4,,,,,,,,,,,6.63,2.75,,,,,,,,,,,9.39,5,0
208,1,00:59:37,2,68,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
209,2,00:59:39,2,80,9.4,,,,,,,,,,,2.81,2.69,,,,,,,,,,,5.50,2,0
210,2,00:59:56,2,72,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
211,4,01:00:17,2,71,11.8,,,,,,,,,,,3.44,2.79,,,,,,,,,,,6.23,3,0
212,2,01:00:40,2,78,12.0,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,3,0
213,1,01:01:06,2,74,9.1,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
214,1,01:01:32,2,74,8.8,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
215,4,01:01:54,5,66,15.6,4.2,35.0,4.0,,,,,,,,9.82,10.75,10.56,5.26,4.85,,,,,,,,41.24,9,0
216,1,01:02:03,2,75,11.2,,,,,,,,,,,3.08,3.29,,,,,,,,,,,6.37,3,0
217,4,01:02:03,2,77,8.9,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,2,0
218,4,01:02:08,2,67,9.2,,,,,,,,,,,4.38,1.51,,,,,,,,,,,5.89,2,0
219,1,01:02:30,2,73,11.7,,,,,,,,,,,3.02,1.94,,,,,,,,,,,4.96,3,0
220,1,01:02:55,2,65,8.9,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
222,4,01:03:22,2,54,6.8,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.34,2,0
223,1,01:03:30,2,75,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
224,1,01:03:34,2,62,9.3,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0
225,4,01:03:36,2,40,6.5,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
227,3,01:04:24,2,87,9.3,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
228,4,01:04:30,2,35,6.5,,,,,,,,,,,1.46,1.64,,,,,,,,,,,3.10,2,0
229,1,01:05:07,2,93,12.0,,,,,,,,,,,3.32,2.30,,,,,,,,,,,5.62,3,0
230,1,01:05:42,2,78,9.9,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.64,3,0
231,4,01:06:31,2,63,19.1,,,,,,,,,,,11.57,14.22,,,,,,,,,,,25.79,5,0
232,1,01:06:46,2,70,13.0,,,,,,,,,,,4.33,3.88,,,,,,,,,,,8.21,3,0
233,2,01:06:51,2,70,8.9,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
234,1,01:06:55,3,72,11.6,14.4,,,,,,,,,,3.37,3.77,2.25,,,,,,,,,,9.39,3,0
235,4,01:07:11,2,70,13.2,,,,,,,,,,,4.24,5.67,,,,,,,,,,,9.92,3,0
236,2,01:07:23,2,72,9.4,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0
237,1,01:07:39,2,70,11.5,,,,,,,,,,,3.18,2.70,,,,,,,,,,,5.88,3,0
238,3,01:07:42,2,74,9.4,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0
239,1,01:08:30,5,62,17.2,4.2,30.9,4.0,,,,,,,,11.67,15.06,16.24,12.83,13.40,,,,,,,,69.21,9,0
240,2,01:08:32,2,75,8.6,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
241,4,01:08:42,2,54,6.6,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.12,2,0
242,2,01:08:52,2,74,8.4,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0
243,1,01:09:12,2,74,9.9,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,3,0
244,2,01:09:36,2,72,13.6,,,,,,,,,,,4.19,5.31,,,,,,,,,,,9.50,3,0
246,1,01:10:38,2,72,8.8,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
247,1,01:11:25,2,71,9.3,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.41,2,0
248,1,01:11:28,2,78,11.6,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,3,0
249,1,01:11:49,2,72,9.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,3,0
250,4,01:11:56,2,39,6.4,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.29,2,0
251,4,01:12:00,2,36,6.2,,,,,,,,,,,2.00,2.17,,,,,,,,,,,4.17,2,0
252,1,01:12:23,2,74,8.5,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
253,4,01:13:45,3,65,23.8,4.0,,,,,,,,,,11.81,16.01,4.95,,,,,,,,,,32.78,6,0
254,4,01:13:57,2,69,7.5,,,,,,,,,,,3.23,2.00,,,,,,,,,,,5.23,2,0
255,1,01:14:56,5,62,12.7,4.2,30.7,4.1,,,,,,,,10.51,15.66,15.84,13.78,14.45,,,,,,,,70.25,9,0
256,1,01:15:06,2,62,8.8,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
257,2,01:15:23,2,68,9.7,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
259,4,01:16:06,4,60,13.1,15.1,2.9,,,,,,,,,4.38,3.38,1.13,1.21,,,,,,,,,10.10,3,0
260,4,01:16:16,2,31,15.2,,,,,,,,,,,0.79,1.52,,,,,,,,,,,2.31,0,0
261,4,01:16:27,2,37,6.6,,,,,,,,,,,1.20,1.17,,,,,,,,,,,2.37,2,0
262,1,01:16:32,5,66,17.0,4.2,33.0,4.0,,,,,,,,9.88,8.20,7.79,7.11,6.91,,,,,,,,39.90,9,0
263,1,01:18:00,2,68,11.0,,,,,,,,,,,2.65,2.60,,,,,,,,,,,5.25,3,0
264,4,01:18:08,5,70,17.6,4.3,34.9,4.0,,,,,,,,11.03,12.69,12.04,11.89,13.83,,,,,,,,61.47,9,0
265,4,01:18:41,2,27,18.5,,,,,,,,,,,0.81,2.39,,,,,,,,,,,3.20,0,0
266,4,01:19:20,5,62,17.4,4.2,35.3,3.9,,,,,,,,10.00,11.96,10.60,13.60,14.56,,,,,,,,60.72,9,0
267,4,01:19:52,2,11,1.4,,,,,,,,,,,0.40,0.26,,,,,,,,,,,0.65,14,0
268,2,01:20:14,2,75,9.4,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0
269,1,01:20:31,2,71,8.4,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0
270,2,01:20:58,5,63,18.6,4.2,30.1,4.1,,,,,,,,9.42,11.10,11.12,11.96,13.86,,,,,,,,57.46,9,0
271,1,01:21:37,2,80,11.8,,,,,,,,,,,2.87,1.75,,,,,,,,,,,4.63,3,0
272,1,01:21:40,2,76,9.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
273,2,01:21:46,2,78,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
274,2,01:22:10,2,73,9.4,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,2,0
275,2,01:22:32,2,62,8.7,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0
276,3,01:22:36,2,69,8.6,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0
277,1,01:23:14,2,76,9.6,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
280,1,01:23:24,2,69,9.0,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
281,1,01:23:43,5,67,17.1,4.2,33.9,4.0,,,,,,,,11.99,13.87,14.29,13.06,13.30,,,,,,,,66.52,9,0
282,2,01:24:37,2,75,10.9,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,0
283,1,01:24:42,2,75,9.2,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
284,1,01:24:55,2,75,10.8,,,,,,,,,,,3.01,2.74,,,,,,,,,,,5.75,3,0
285,1,01:25:38,2,72,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
286,4,01:25:38,2,68,8.6,,,,,,,,,,,2.67,1.53,,,,,,,,,,,4.19,2,0
287,4,01:26:03,2,61,13.5,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0
288,1,01:26:44,5,63,16.9,4.2,32.0,4.0,,,,,,,,12.21,15.45,15.94,13.00,13.67,,,,,,,,70.27,9,0
289,4,01:26:50,2,71,9.3,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.69,2,0
290,1,01:27:25,2,73,8.5,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
291,1,01:27:31,2,72,11.9,,,,,,,,,,,3.03,1.92,,,,,,,,,,,4.94,3,0
292,2,01:27:47,2,75,8.9,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
293,4,01:29:11,2,69,9.0,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
294,1,01:29:57,5,68,20.2,4.3,31.6,4.0,,,,,,,,11.77,14.39,14.74,13.74,13.85,,,,,,,,68.49,9,0
295,3,01:30:40,2,80,11.5,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0
296,4,01:30:42,2,68,9.0,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
297,4,01:31:41,2,74,9.7,,,,,,,,,,,2.83,3.19,,,,,,,,,,,6.02,2,0
298,1,01:32:46,2,72,12.8,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
299,1,01:33:09,2,78,11.3,,,,,,,,,,,3.21,3.16,,,,,,,,,,,6.36,3,0
300,4,01:33:11,2,37,6.5,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.17,2,0
301,4,01:33:33,2,55,6.5,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
302,4,01:33:44,2,37,6.4,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0
303,1,01:34:37,2,65,8.5,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
304,3,01:34:38,2,71,8.9,,,,,,,,,,,2.19,2.64,,,,,,,,,,,4.83,2,0
305,4,01:34:46,5,68,12.3,4.3,32.6,4.0,,,,,,,,10.23,11.62,11.07,7.57,7.81,,,,,,,,48.29,9,0
306,4,01:34:58,2,27,18.0,,,,,,,,,,,0.63,1.79,,,,,,,,,,,2.42,0,0
307,1,01:35:31,2,70,9.3,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.82,2,0
308,1,01:36:09,2,75,8.5,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
309,4,01:36:11,2,54,6.6,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
310,1,01:36:19,2,74,8.6,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.05,2,0
311,1,01:36:20,2,72,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.87,2,0
312,1,01:36:56,2,71,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
313,2,01:36:59,2,74,8.6,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
314,3,01:37:32,2,74,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
315,2,01:38:12,2,82,8.8,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
316,4,01:38:32,2,75,8.7,,,,,,,,,,,4.74,2.07,,,,,,,,,,,6.81,2,0
317,1,01:38:36,2,70,11.9,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0
318,1,01:38:41,2,78,9.7,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.84,2,0
319,4,01:38:51,5,61,12.6,21.0,9.5,21.8,,,,,,,,9.76,13.38,14.63,7.84,8.36,,,,,,,,53.96,11,0
320,4,01:39:02,2,26,18.7,,,,,,,,,,,0.69,1.57,,,,,,,,,,,2.25,0,0
321,4,01:40:10,2,33,6.8,,,,,,,,,,,1.45,1.44,,,,,,,,,,,2.89,2,0
322,1,01:40:49,2,70,8.9,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
323,4,01:40:50,2,80,10.0,,,,,,,,,,,2.87,3.15,,,,,,,,,,,6.03,3,0
324,4,01:40:51,2,76,9.3,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,2,0
325,1,01:41:24,2,71,10.9,,,,,,,,,,,3.02,2.94,,,,,,,,,,,5.97,3,0
326,1,01:41:43,2,81,8.7,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
327,4,01:43:26,2,39,6.6,,,,,,,,,,,1.35,1.61,,,,,,,,,,,2.97,2,0
328,4,01:43:37,2,55,6.9,,,,,,,,,,,2.17,1.07,,,,,,,,,,,3.24,2,0
329,3,01:43:52,2,70,9.2,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
330,1,01:44:30,2,77,8.5,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
331,4,01:45:30,2,73,9.3,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.42,2,0
332,1,01:45:47,2,70,9.8,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0
333,1,01:46:09,2,75,8.8,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
334,4,01:46:20,2,74,10.8,,,,,,,,,,,3.14,2.97,,,,,,,,,,,6.11,3,0
335,1,01:47:21,2,72,10.6,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
336,4,01:47:27,2,72,10.8,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.33,3,0
337,4,01:47:37,2,41,45.4,,,,,,,,,,,0.47,3.18,,,,,,,,,,,3.65,14,0
338,4,01:47:40,2,37,6.5,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0
339,4,01:47:46,2,70,8.9,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0
340,1,01:49:35,2,70,9.4,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.12,2,0
341,4,01:49:42,2,35,6.3,,,,,,,,,,,1.97,2.06,,,,,,,,,,,4.03,2,0
342,4,01:49:48,2,54,7.3,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,2,0
343,4,01:50:31,2,77,9.0,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
344,2,01:52:25,2,75,8.3,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
345,1,01:52:26,2,68,9.8,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,2,0
346,2,01:52:35,2,88,9.0,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.75,2,0
347,4,01:52:38,2,34,6.5,,,,,,,,,,,1.29,1.30,,,,,,,,,,,2.59,2,0
348,4,01:53:19,2,35,6.1,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
349,1,01:53:20,2,71,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
350,4,01:53:42,2,55,6.8,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,2,0
351,1,01:54:32,2,75,10.8,,,,,,,,,,,2.78,2.78,,,,,,,,,,,5.56,3,0
352,3,01:55:09,5,68,17.9,4.0,33.2,4.0,,,,,,,,9.87,11.62,11.44,11.45,11.90,,,,,,,,56.28,9,0
353,4,01:56:31,2,28,18.9,,,,,,,,,,,0.62,1.55,,,,,,,,,,,2.17,0,0
354,4,01:56:49,2,54,6.9,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
355,2,01:57:31,5,65,20.0,4.2,30.0,4.0,,,,,,,,10.39,12.98,13.33,11.74,12.47,,,,,,,,60.90,9,0
356,4,01:57:52,2,73,9.3,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.70,2,0
358,4,01:58:17,2,74,9.3,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,2,0
359,2,01:58:45,2,73,8.1,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0
360,4,01:59:37,5,66,21.7,4.2,31.8,10.5,,,,,,,,8.96,13.33,13.89,12.57,12.83,,,,,,,,61.58,16,0
361,1,01:59:54,2,76,10.9,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.72,3,0
362,4,02:01:42,6,65,16.4,4.3,19.1,9.5,22.2,,,,,,,9.55,7.65,7.70,8.99,8.34,7.72,,,,,,,49.95,12,0