veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:19,2,65,9.1,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
2,2,00:02:35,2,68,8.7,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
3,1,00:06:26,2,66,9.4,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.28,2,0
4,1,00:07:42,2,70,8.9,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.46,2,0
5,4,00:08:33,2,67,12.9,,,,,,,,,,,3.55,3.10,,,,,,,,,,,6.65,3,0
6,1,00:08:45,2,73,9.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0
7,1,00:09:10,2,69,8.6,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
8,4,00:10:29,2,66,8.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
9,4,00:13:02,4,63,8.5,9.9,8.4,,,,,,,,,1.70,1.71,2.18,1.07,,,,,,,,,6.65,2,0
10,4,00:17:36,2,80,9.4,,,,,,,,,,,1.86,1.94,,,,,,,,,,,3.79,2,0
11,4,00:24:08,2,63,8.9,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0
12,4,00:25:05,2,66,8.2,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.50,2,0
13,4,00:25:30,2,68,10.8,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.40,3,0
14,4,00:28:52,2,65,9.0,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
15,4,00:35:39,2,63,8.8,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
16,4,00:37:29,2,71,11.0,,,,,,,,,,,3.36,3.29,,,,,,,,,,,6.64,3,0
17,1,00:37:34,5,66,16.2,4.2,27.8,4.0,,,,,,,,11.01,8.96,8.31,8.53,7.86,,,,,,,,44.67,9,0
18,4,00:48:29,2,70,8.6,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0
19,2,00:49:12,2,73,9.9,,,,,,,,,,,3.15,2.87,,,,,,,,,,,6.03,3,0
20,1,00:50:36,5,65,17.1,4.1,31.2,10.3,,,,,,,,12.07,8.00,8.21,19.28,1.25,,,,,,,,48.80,16,0
21,3,00:51:04,2,66,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.45,2,0
22,4,00:51:13,2,62,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.42,2,0
23,4,00:57:07,2,63,8.2,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
24,1,00:58:35,2,61,8.2,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
25,1,01:01:30,5,58,19.3,4.2,39.4,4.1,,,,,,,,5.53,6.80,6.86,6.18,6.39,,,,,,,,31.76,9,0
26,4,01:05:32,5,68,17.1,4.3,34.2,4.1,,,,,,,,11.12,13.40,13.00,11.81,11.67,,,,,,,,61.01,9,0
27,4,01:12:42,2,67,11.1,,,,,,,,,,,3.17,2.72,,,,,,,,,,,5.89,3,0
28,4,01:13:12,3,73,12.0,15.1,,,,,,,,,,2.94,3.17,1.87,,,,,,,,,,7.98,3,0
29,1,01:13:15,5,62,18.0,4.4,36.4,5.8,,,,,,,,11.08,14.90,14.34,14.30,14.35,,,,,,,,68.97,9,0
30,1,01:16:38,2,70,8.5,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.20,2,0
31,4,01:41:55,2,65,8.6,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.81,2,0
32,1,01:48:23,5,64,11.1,4.2,33.3,4.0,,,,,,,,10.27,11.70,11.16,9.28,9.15,,,,,,,,51.56,9,0
33,1,01:52:54,2,65,9.4,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
34,1,01:55:01,5,57,18.1,4.3,34.6,5.0,,,,,,,,11.89,16.71,16.33,16.91,16.91,,,,,,,,78.75,9,0
35,1,02:00:30,5,64,17.8,4.3,30.3,10.1,,,,,,,,12.50,12.48,12.36,12.39,12.03,,,,,,,,61.76,16,0
36,4,02:02:02,2,65,9.2,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0
37,4,02:12:56,2,52,11.8,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,0
38,4,02:13:18,2,63,9.5,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
39,4,02:15:06,2,69,9.5,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0
40,4,02:19:14,2,63,9.1,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0
41,3,02:24:49,2,62,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
42,4,02:28:58,2,57,9.3,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.95,2,0
43,1,02:36:47,2,73,9.4,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.23,2,0
44,1,02:45:01,2,60,10.9,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0
45,4,02:45:56,2,62,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0
46,4,02:46:50,2,53,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
47,1,02:48:18,5,64,12.1,4.3,33.0,4.0,,,,,,,,10.61,12.35,11.29,9.41,8.65,,,,,,,,52.31,9,0
48,1,03:02:08,5,65,12.3,20.7,9.8,21.5,,,,,,,,9.07,17.55,13.17,14.84,13.17,,,,,,,,67.79,11,0
49,4,03:08:03,5,65,11.2,4.3,29.6,4.1,,,,,,,,9.24,7.75,7.79,5.52,5.22,,,,,,,,35.53,9,0
50,1,03:08:43,2,64,7.7,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,2,0
51,1,03:14:03,2,67,9.0,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
52,1,03:17:09,2,79,9.2,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.69,2,0
53,1,03:34:31,2,65,7.9,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0
54,4,03:37:03,2,68,9.4,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0
55,1,03:37:39,2,72,8.6,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
56,4,03:40:25,2,68,9.1,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
57,1,03:44:18,5,70,17.1,4.2,31.5,3.9,,,,,,,,11.69,16.90,16.32,15.50,18.38,,,,,,,,78.79,9,0
58,4,03:47:27,3,66,12.8,16.6,,,,,,,,,,3.35,2.84,0.81,,,,,,,,,,7.00,3,0
59,1,03:56:31,2,66,11.5,,,,,,,,,,,3.46,2.38,,,,,,,,,,,5.83,3,0
60,4,03:59:58,2,79,9.1,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.32,2,0
61,2,04:03:16,2,67,8.7,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
62,1,04:08:39,2,54,9.9,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,3,0
63,1,04:10:57,2,62,10.1,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,3,0
64,1,04:16:00,2,65,9.1,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
65,1,04:17:01,2,65,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
66,4,04:17:18,4,65,11.9,21.7,3.0,,,,,,,,,3.79,4.23,4.54,4.43,,,,,,,,,16.98,3,0
67,1,04:19:31,2,68,22.5,,,,,,,,,,,8.47,10.32,,,,,,,,,,,18.80,5,0
68,4,04:27:51,2,68,11.1,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0
69,1,04:28:01,6,70,15.1,4.3,28.3,4.1,4.2,,,,,,,12.65,19.84,18.27,15.30,14.65,14.38,,,,,,,95.08,10,0
70,1,04:29:43,2,71,8.9,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
71,4,04:30:12,5,63,16.4,4.2,29.9,4.0,,,,,,,,10.35,9.56,9.79,7.26,6.80,,,,,,,,43.76,9,0
72,4,04:31:12,2,67,21.2,,,,,,,,,,,8.07,11.84,,,,,,,,,,,19.91,5,0
73,4,04:32:17,2,66,21.0,,,,,,,,,,,7.49,12.37,,,,,,,,,,,19.86,5,0
74,1,04:37:57,2,69,11.2,,,,,,,,,,,3.56,2.77,,,,,,,,,,,6.33,3,0
75,1,04:38:01,5,66,19.2,4.3,34.1,4.5,,,,,,,,13.48,9.04,8.96,5.56,8.14,,,,,,,,45.18,9,0
76,1,04:40:20,5,66,14.5,4.4,28.9,4.0,,,,,,,,9.72,5.44,4.81,3.79,3.37,,,,,,,,27.13,9,0
77,1,04:40:53,2,62,10.4,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
78,4,04:41:01,5,65,12.3,20.7,9.7,21.5,,,,,,,,7.98,11.03,6.49,8.17,6.00,,,,,,,,39.68,11,0
79,1,04:43:24,2,70,18.1,,,,,,,,,,,8.36,10.42,,,,,,,,,,,18.78,5,0
80,4,04:43:26,5,68,17.0,4.3,30.2,10.2,,,,,,,,11.66,14.33,14.75,14.70,12.64,,,,,,,,68.07,16,0
81,4,04:44:54,2,52,10.5,,,,,,,,,,,2.52,3.06,,,,,,,,,,,5.58,3,0
82,1,04:44:55,2,63,8.5,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.37,2,0
83,4,04:44:58,2,66,9.1,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
84,4,04:46:00,2,49,9.1,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
85,4,04:47:29,2,63,9.1,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
86,1,04:51:19,6,68,15.4,4.3,29.1,3.9,4.1,,,,,,,10.77,6.76,6.49,0.96,2.61,3.53,,,,,,,31.11,10,0
87,1,04:53:15,2,66,10.8,,,,,,,,,,,2.91,3.33,,,,,,,,,,,6.24,3,0
88,4,04:53:34,2,64,11.5,,,,,,,,,,,2.80,2.20,,,,,,,,,,,4.99,3,0
89,4,04:53:57,2,63,10.6,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0
90,4,04:54:05,2,83,8.2,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
91,4,04:57:37,2,62,10.5,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.12,3,0
92,1,05:04:10,2,71,9.2,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
93,1,05:04:59,2,71,9.2,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
94,1,05:07:13,2,76,8.9,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
95,1,05:08:19,2,40,7.9,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.46,2,0
96,1,05:09:07,2,67,11.8,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.24,3,0
97,4,05:09:37,2,65,11.2,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,3,0
98,1,05:11:11,2,71,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
99,1,05:11:25,2,65,9.4,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,2,0
100,1,05:13:25,5,66,13.7,4.2,31.7,4.0,,,,,,,,11.65,16.95,16.39,15.58,18.01,,,,,,,,78.58,9,0
101,4,05:14:15,2,70,9.2,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
102,1,05:16:19,2,74,8.5,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.64,2,0
103,1,05:17:10,2,65,21.2,,,,,,,,,,,8.10,12.43,,,,,,,,,,,20.54,5,0
104,1,05:17:43,2,65,21.0,,,,,,,,,,,7.67,13.15,,,,,,,,,,,20.82,5,0
105,2,05:18:45,2,68,11.1,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0
106,4,05:19:02,2,70,9.1,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,2,0
107,4,05:19:32,2,63,15.6,,,,,,,,,,,7.02,7.05,,,,,,,,,,,14.07,5,0
108,2,05:20:09,2,66,8.6,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
109,4,05:20:38,2,70,8.1,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
110,1,05:21:20,2,63,11.8,,,,,,,,,,,3.31,3.32,,,,,,,,,,,6.63,3,0
111,1,05:23:28,2,53,7.4,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0
112,2,05:23:29,2,63,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
113,1,05:24:49,6,68,16.0,4.3,24.9,4.0,4.0,,,,,,,8.49,6.79,6.28,2.50,3.77,3.99,,,,,,,31.82,10,0
114,4,05:26:19,2,60,11.7,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.72,3,0
115,1,05:26:34,5,56,19.5,4.3,31.6,4.0,,,,,,,,12.47,17.05,16.96,17.90,17.78,,,,,,,,82.17,9,0
116,4,05:27:17,2,65,8.5,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
117,3,05:28:17,2,69,8.8,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.24,2,0
118,4,05:28:55,2,69,9.5,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
119,4,05:30:47,2,62,9.5,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
120,4,05:31:12,2,73,10.9,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0
121,1,05:31:28,2,70,14.2,,,,,,,,,,,6.04,7.46,,,,,,,,,,,13.49,5,0
122,4,05:31:33,2,59,9.9,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0
123,1,05:32:30,2,65,12.7,,,,,,,,,,,4.15,2.73,,,,,,,,,,,6.88,3,0
124,4,05:32:44,2,68,11.9,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0
125,1,05:32:57,2,65,8.6,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
126,1,05:33:54,2,69,8.6,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
127,2,05:34:13,2,71,9.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.40,2,0
128,1,05:34:14,2,66,9.2,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.85,2,0
129,4,05:35:45,2,69,9.7,,,,,,,,,,,2.76,2.71,,,,,,,,,,,5.47,2,0
130,4,05:37:18,2,69,9.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
131,1,05:38:02,2,67,10.1,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,3,0
132,4,05:38:30,2,67,13.1,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.73,3,0
133,4,05:38:49,2,68,9.4,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.38,2,0
134,1,05:39:04,2,72,9.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
135,4,05:39:07,2,65,9.9,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
136,3,05:39:08,2,70,10.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,3,0
137,4,05:39:08,3,95,16.0,18.6,,,,,,,,,,3.87,4.04,1.29,,,,,,,,,,9.19,8,0
138,3,05:39:08,2,71,14.0,,,,,,,,,,,1.75,0.49,,,,,,,,,,,2.25,0,0
140,4,05:39:37,5,67,15.8,4.3,29.8,10.0,,,,,,,,11.44,12.62,12.87,13.33,13.33,,,,,,,,63.59,16,0
141,4,05:39:40,2,69,13.9,,,,,,,,,,,3.90,2.92,,,,,,,,,,,6.82,5,0
142,4,05:40:05,2,65,12.3,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.28,3,0
143,4,05:40:13,2,62,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
144,1,05:40:19,2,59,11.7,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,0
145,1,05:40:40,2,65,9.9,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
146,1,05:40:47,2,62,7.8,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
147,4,05:41:28,2,72,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
148,1,05:41:37,4,64,12.3,21.6,4.0,,,,,,,,,8.41,16.13,8.94,5.54,,,,,,,,,39.03,8,0
149,4,05:42:57,2,56,10.0,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0
150,4,05:43:35,2,65,11.8,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.53,3,0
151,4,05:43:57,2,70,9.0,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
152,4,05:44:31,2,64,9.6,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.35,2,0
153,1,05:45:32,6,66,17.1,4.2,22.9,4.0,3.9,,,,,,,10.45,6.19,6.34,3.87,3.55,3.85,,,,,,,34.26,10,0
154,4,05:45:44,2,66,23.0,,,,,,,,,,,10.15,15.77,,,,,,,,,,,25.92,5,0
155,1,05:46:26,2,60,7.4,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,0
156,4,05:46:40,2,65,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
157,4,05:46:45,2,67,11.4,,,,,,,,,,,2.67,3.72,,,,,,,,,,,6.40,3,0
158,4,05:47:06,2,71,12.0,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.74,3,0
159,1,05:47:21,2,70,9.2,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.20,2,0
160,3,05:47:28,2,70,8.6,,,,,,,,,,,1.22,1.19,,,,,,,,,,,2.41,2,0
161,4,05:47:31,2,60,21.1,,,,,,,,,,,8.46,13.10,,,,,,,,,,,21.56,5,0
162,4,05:47:36,2,69,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
163,1,05:48:13,5,69,19.0,4.3,29.9,4.2,,,,,,,,10.35,7.77,6.99,5.65,5.82,,,,,,,,36.59,9,0
164,4,05:48:16,2,73,8.5,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0
165,4,05:48:35,2,60,8.1,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
166,4,05:49:34,2,68,8.9,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
167,1,05:49:54,2,63,9.3,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
168,3,05:50:15,2,75,11.8,,,,,,,,,,,2.85,1.79,,,,,,,,,,,4.64,3,0
169,4,05:50:16,2,66,11.0,,,,,,,,,,,2.80,1.78,,,,,,,,,,,4.57,3,0
170,4,05:50:39,2,65,14.8,,,,,,,,,,,5.13,6.59,,,,,,,,,,,11.72,5,0
171,4,05:51:07,2,75,10.2,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0
172,4,05:51:28,2,68,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
173,1,05:51:51,2,66,11.9,,,,,,,,,,,4.02,3.23,,,,,,,,,,,7.24,3,0
174,1,05:51:55,4,65,10.8,15.9,2.8,,,,,,,,,2.85,3.92,1.25,1.32,,,,,,,,,9.34,3,0
175,4,05:52:10,2,68,8.6,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
176,1,05:52:32,2,63,8.1,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
177,2,05:52:33,2,70,11.9,,,,,,,,,,,3.03,3.11,,,,,,,,,,,6.14,3,0
178,4,05:53:27,2,66,9.5,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
179,3,05:53:28,2,73,9.0,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
180,3,05:54:28,2,83,9.0,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
181,4,05:54:47,2,73,8.7,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.50,2,0
182,4,05:54:54,2,66,10.8,,,,,,,,,,,2.89,2.66,,,,,,,,,,,5.55,3,0
183,4,05:55:10,2,70,10.0,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
184,4,05:55:22,2,65,21.3,,,,,,,,,,,7.18,11.41,,,,,,,,,,,18.59,5,0
185,1,05:55:41,2,69,11.9,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0
186,4,05:56:57,2,68,9.1,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.28,2,0
187,1,05:57:17,2,68,11.4,,,,,,,,,,,2.99,3.28,,,,,,,,,,,6.27,3,0
188,4,05:57:35,2,65,11.1,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,3,0
189,4,05:57:42,2,66,11.5,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,3,0
190,1,05:59:26,2,68,11.6,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0
191,1,06:00:00,2,67,13.1,,,,,,,,,,,4.62,4.72,,,,,,,,,,,9.33,3,0
192,1,06:00:17,2,66,14.7,,,,,,,,,,,5.25,6.67,,,,,,,,,,,11.92,5,0
194,1,06:00:33,2,63,8.9,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0
195,1,06:00:39,2,58,11.1,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.53,3,0
196,4,06:01:49,2,69,13.2,,,,,,,,,,,4.19,3.95,,,,,,,,,,,8.15,3,0
197,1,06:02:45,2,63,11.7,,,,,,,,,,,3.22,2.29,,,,,,,,,,,5.50,3,0
198,2,06:03:32,2,66,11.0,,,,,,,,,,,3.00,2.69,,,,,,,,,,,5.69,3,0
199,1,06:03:33,2,62,8.5,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
200,4,06:03:57,2,71,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
201,1,06:04:04,2,66,13.0,,,,,,,,,,,4.13,3.86,,,,,,,,,,,7.98,3,0
202,1,06:04:24,2,66,11.3,,,,,,,,,,,2.80,4.09,,,,,,,,,,,6.89,3,0
203,4,06:05:47,2,64,8.4,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.21,2,0
204,1,06:06:03,4,66,12.0,14.9,2.5,,,,,,,,,3.55,3.01,0.51,0.79,,,,,,,,,7.87,3,0
205,4,06:06:07,2,68,12.0,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0
206,4,06:06:08,2,71,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
207,4,06:06:45,2,55,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
208,1,06:06:51,2,64,8.8,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,0
209,1,06:07:07,2,70,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
210,4,06:07:07,2,65,10.1,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,3,0
211,2,06:07:18,2,68,8.6,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.13,2,0
212,1,06:08:26,2,58,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
213,1,06:08:32,2,65,10.1,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
214,2,06:08:34,2,70,9.0,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
215,1,06:08:34,2,65,9.3,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0
216,4,06:08:36,2,66,21.1,,,,,,,,,,,7.05,11.37,,,,,,,,,,,18.42,5,0
217,1,06:08:50,2,63,11.5,,,,,,,,,,,2.74,2.74,,,,,,,,,,,5.48,3,0
218,1,06:09:10,2,66,9.1,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.32,2,0
219,2,06:09:23,2,70,8.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
220,4,06:09:27,2,55,9.5,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0
221,1,06:09:28,2,71,8.9,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
222,1,06:10:04,2,67,9.0,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.47,2,0
223,2,06:10:05,2,78,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
224,1,06:10:11,2,69,11.9,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.78,3,0
225,1,06:10:21,2,53,11.5,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0
226,2,06:11:11,2,73,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
227,1,06:11:12,2,59,9.9,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0
228,1,06:11:17,2,69,9.4,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
229,4,06:11:18,2,68,11.9,,,,,,,,,,,3.15,3.06,,,,,,,,,,,6.21,3,0
230,1,06:11:45,2,59,11.9,,,,,,,,,,,4.53,3.28,,,,,,,,,,,7.81,3,0
231,1,06:12:05,2,58,8.5,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.73,2,0
232,1,06:12:31,2,52,10.4,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
233,1,06:13:02,2,68,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
234,4,06:13:10,6,50,16.4,4.3,25.0,4.6,4.0,,,,,,,10.60,6.84,6.17,1.31,4.21,5.20,,,,,,,34.34,10,0
235,2,06:13:26,2,65,8.2,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
236,1,06:13:30,2,66,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
237,4,06:13:35,2,56,9.3,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0
238,1,06:13:52,2,71,9.5,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0
239,2,06:13:55,2,73,9.8,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0
240,1,06:13:58,5,69,13.6,4.3,31.3,4.0,,,,,,,,12.50,18.06,17.32,18.48,18.53,,,,,,,,84.90,9,0
241,1,06:14:03,2,69,8.6,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
242,2,06:14:27,2,68,8.2,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
243,1,06:14:28,2,68,9.4,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0
244,1,06:14:30,5,63,11.6,4.3,31.2,4.0,,,,,,,,9.58,9.17,8.67,7.37,7.19,,,,,,,,41.98,9,0
245,2,06:14:45,2,73,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
246,1,06:15:01,2,58,8.9,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
247,1,06:15:19,5,62,12.0,4.2,32.7,4.1,,,,,,,,10.81,15.25,14.80,11.53,11.76,,,,,,,,64.16,9,0
248,4,06:15:27,2,67,9.4,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.81,2,0
249,2,06:15:30,2,76,9.4,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
250,1,06:15:56,2,70,11.8,,,,,,,,,,,4.35,3.01,,,,,,,,,,,7.36,3,0
251,1,06:16:36,2,71,8.9,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.85,2,0
252,4,06:16:42,2,66,12.0,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0
253,1,06:16:52,2,70,11.7,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,3,0
254,2,06:16:56,2,74,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
255,1,06:17:02,2,66,8.9,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0
256,1,06:17:25,2,68,11.4,,,,,,,,,,,3.18,3.03,,,,,,,,,,,6.21,3,0
257,2,06:17:49,2,68,11.6,,,,,,,,,,,3.37,2.45,,,,,,,,,,,5.83,3,0
258,4,06:17:51,2,72,8.7,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0
259,1,06:17:52,2,65,8.8,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
260,1,06:18:40,2,64,8.7,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
261,1,06:18:50,2,66,8.9,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.94,2,0
262,1,06:19:01,2,68,10.6,,,,,,,,,,,2.95,3.49,,,,,,,,,,,6.44,3,0
263,2,06:19:43,2,55,8.8,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0
264,1,06:19:53,2,65,9.4,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
265,3,06:19:58,2,71,8.7,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
266,1,06:20:51,2,68,9.1,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.56,2,0
267,2,06:20:55,2,68,13.0,,,,,,,,,,,4.96,3.17,,,,,,,,,,,8.13,3,0
268,1,06:21:07,2,68,9.0,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
269,1,06:21:09,2,66,9.6,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.50,2,0
270,4,06:21:11,2,68,9.4,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
271,1,06:21:35,2,66,11.0,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.83,3,0
272,4,06:21:46,5,62,18.7,4.3,30.3,10.0,,,,,,,,10.40,16.17,16.32,17.07,16.90,,,,,,,,76.85,16,0
273,1,06:21:46,2,68,10.4,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.96,3,0
274,1,06:21:58,2,68,9.3,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.75,2,0
275,4,06:22:05,2,62,14.9,,,,,,,,,,,3.99,6.08,,,,,,,,,,,10.07,5,0
276,1,06:22:42,2,68,9.5,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0
277,1,06:23:44,2,58,8.5,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
278,4,06:24:08,2,64,14.5,,,,,,,,,,,4.22,2.57,,,,,,,,,,,6.78,5,0
279,3,06:24:24,2,64,9.4,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
280,1,06:24:49,2,70,9.2,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
281,4,06:25:03,2,63,11.8,,,,,,,,,,,3.71,3.90,,,,,,,,,,,7.61,3,0
282,1,06:25:11,2,66,8.6,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
283,1,06:25:37,2,69,11.5,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.37,3,0
284,1,06:25:49,2,65,10.9,,,,,,,,,,,2.84,1.93,,,,,,,,,,,4.77,3,0
285,1,06:26:19,2,69,11.5,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
286,1,06:26:28,2,61,8.8,,,,,,,,,,,1.84,2.67,,,,,,,,,,,4.51,2,0
287,1,06:26:53,2,70,11.6,,,,,,,,,,,3.55,2.65,,,,,,,,,,,6.20,3,0
288,4,06:26:56,2,68,11.1,,,,,,,,,,,2.84,3.69,,,,,,,,,,,6.53,3,0
289,4,06:27:12,3,66,19.7,4.4,,,,,,,,,,14.05,13.30,10.26,,,,,,,,,,37.61,6,0
290,1,06:27:16,2,73,8.0,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
291,4,06:27:29,2,68,14.6,,,,,,,,,,,3.74,9.87,,,,,,,,,,,13.61,5,0
292,2,06:27:36,2,71,8.9,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
293,1,06:27:41,2,71,8.9,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0
294,4,06:27:56,3,67,11.0,18.9,,,,,,,,,,3.08,4.57,0.52,,,,,,,,,,8.17,3,0
295,1,06:28:12,2,71,8.8,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
296,1,06:28:18,4,73,11.5,18.7,3.0,,,,,,,,,3.66,4.46,1.73,1.83,,,,,,,,,11.68,3,0
297,4,06:28:35,2,65,9.1,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
298,4,06:28:50,2,64,8.8,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.71,2,0
299,4,06:28:53,2,68,10.2,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.40,3,0
300,1,06:29:21,2,65,8.4,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.75,2,0
301,3,06:29:21,2,71,10.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,3,0
302,1,06:29:50,2,70,11.5,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
303,4,06:29:59,5,65,15.3,4.5,27.9,5.0,,,,,,,,9.69,5.34,4.81,4.03,4.28,,,,,,,,28.15,9,0
304,1,06:30:06,2,49,8.6,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0
305,4,06:30:22,2,65,8.9,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
306,1,06:30:28,2,65,10.4,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0
307,4,06:30:39,2,78,9.0,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
308,2,06:30:49,2,66,8.7,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
309,3,06:31:00,2,57,10.9,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,3,0
310,1,06:31:13,2,70,9.7,,,,,,,,,,,3.19,3.18,,,,,,,,,,,6.36,2,0
311,1,06:31:47,2,63,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
312,4,06:32:03,2,68,9.8,,,,,,,,,,,3.00,2.94,,,,,,,,,,,5.93,3,0
313,1,06:32:05,2,73,13.1,,,,,,,,,,,4.70,3.88,,,,,,,,,,,8.58,3,0
314,1,06:32:10,2,66,11.9,,,,,,,,,,,2.92,1.97,,,,,,,,,,,4.89,3,0
315,4,06:32:13,2,70,8.8,,,,,,,,,,,1.98,1.98,,,,,,,,,,,3.96,2,0
316,1,06:32:20,2,64,8.9,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
317,2,06:32:34,2,71,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
318,1,06:32:34,2,70,9.4,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.20,2,0
319,1,06:32:41,2,71,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
320,1,06:32:51,2,75,8.1,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
321,4,06:32:52,2,66,8.1,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
322,1,06:32:56,2,66,8.1,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
323,2,06:33:05,2,66,9.4,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.29,2,0
324,1,06:33:22,2,66,8.4,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0
325,4,06:33:27,5,71,19.4,4.3,29.0,10.1,,,,,,,,9.40,16.43,16.10,15.34,15.89,,,,,,,,73.16,16,0
326,1,06:33:40,2,67,8.9,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,2,0
327,2,06:33:40,2,73,11.2,,,,,,,,,,,3.09,3.04,,,,,,,,,,,6.12,3,0
328,1,06:34:07,2,70,8.6,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0
329,1,06:34:23,2,70,10.9,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,3,0
330,1,06:35:00,2,70,8.6,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
331,1,06:35:45,2,66,8.4,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
332,2,06:35:56,2,61,9.5,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.21,2,0
333,4,06:36:06,2,68,8.6,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
334,3,06:36:19,2,63,11.5,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
335,1,06:36:24,2,66,10.4,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.22,3,0
336,4,06:36:29,2,67,11.7,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0
337,4,06:36:49,4,66,11.6,16.1,2.7,,,,,,,,,3.77,4.64,2.46,3.21,,,,,,,,,14.07,3,0
338,4,06:36:52,4,66,11.7,21.3,3.6,,,,,,,,,4.53,3.86,4.59,3.98,,,,,,,,,16.97,3,0
339,1,06:37:14,2,70,11.2,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.28,3,0
340,1,06:37:20,2,63,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
341,1,06:37:27,2,71,13.6,,,,,,,,,,,4.70,13.77,,,,,,,,,,,18.47,5,0
342,2,06:37:47,2,67,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
343,1,06:37:56,2,62,12.8,,,,,,,,,,,3.62,2.41,,,,,,,,,,,6.03,3,0
344,4,06:38:21,5,67,15.9,4.3,13.3,4.0,,,,,,,,11.47,5.76,5.23,3.51,4.35,,,,,,,,30.33,9,0
345,1,06:38:33,2,65,8.9,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
346,4,06:38:54,2,68,12.1,,,,,,,,,,,3.49,2.76,,,,,,,,,,,6.25,3,0
347,1,06:38:59,2,66,9.0,,,,,,,,,,,2.14,0.95,,,,,,,,,,,3.10,2,0
348,1,06:39:11,2,62,11.0,,,,,,,,,,,3.21,2.89,,,,,,,,,,,6.10,3,0
349,1,06:39:23,2,54,22.6,,,,,,,,,,,6.51,11.03,,,,,,,,,,,17.54,5,0
350,1,06:39:34,2,73,8.5,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.63,2,0
351,1,06:39:49,2,71,10.2,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0
352,1,06:40:05,2,70,11.5,,,,,,,,,,,3.42,2.42,,,,,,,,,,,5.84,3,0
353,4,06:40:10,2,68,9.7,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.29,2,0
354,4,06:40:36,2,66,14.4,,,,,,,,,,,4.59,4.63,,,,,,,,,,,9.23,5,0