veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:00,2,69,9.6,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
2,2,00:04:06,2,71,9.7,,,,,,,,,,,2.49,2.65,,,,,,,,,,,5.15,2,0
3,1,00:04:11,5,63,16.4,4.4,31.5,4.1,,,,,,,,12.20,12.64,13.22,8.77,8.76,,,,,,,,55.59,9,0
4,1,00:05:13,2,68,9.2,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
5,4,00:05:58,2,70,9.5,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
6,1,00:06:21,2,70,8.7,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0
7,1,00:07:42,2,68,8.8,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.94,2,0
8,1,00:07:57,2,70,8.5,,,,,,,,,,,2.36,2.34,,,,,,,,,,,4.70,2,0
9,1,00:10:38,2,68,11.3,,,,,,,,,,,3.44,2.84,,,,,,,,,,,6.28,3,0
10,1,00:10:46,2,65,8.2,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
11,1,00:12:48,2,68,9.4,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.22,2,0
12,4,00:13:13,5,66,15.7,4.2,30.1,10.0,,,,,,,,9.75,15.19,15.67,15.87,16.88,,,,,,,,73.37,16,0
13,1,00:14:20,2,67,10.2,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0
14,1,00:15:29,2,72,8.5,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.26,2,0
15,1,00:16:30,2,75,9.3,,,,,,,,,,,2.23,1.10,,,,,,,,,,,3.34,2,0
16,1,00:17:19,2,68,10.0,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,3,0
17,1,00:19:49,2,66,9.4,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
18,1,00:21:32,2,65,12.0,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.48,3,0
19,4,00:22:34,2,66,8.3,,,,,,,,,,,1.73,1.66,,,,,,,,,,,3.39,2,0
20,4,00:22:37,2,79,8.2,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
21,4,00:23:03,2,67,13.0,,,,,,,,,,,3.96,2.77,,,,,,,,,,,6.73,3,0
22,1,00:24:11,2,68,9.3,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
23,1,00:25:17,2,49,8.9,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.09,2,0
24,4,00:27:23,3,62,8.6,13.0,,,,,,,,,,1.96,1.68,1.15,,,,,,,,,,4.79,2,0
25,4,00:31:06,5,69,11.5,4.3,30.0,4.0,,,,,,,,8.17,5.29,4.50,3.31,4.26,,,,,,,,25.53,9,0
26,4,00:32:45,2,66,13.0,,,,,,,,,,,3.72,4.50,,,,,,,,,,,8.22,3,0
27,1,00:34:19,2,66,9.6,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,2,0
28,2,00:35:54,2,70,8.3,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0
29,1,00:35:54,2,62,8.3,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
30,4,00:36:58,3,68,12.2,20.4,,,,,,,,,,2.55,6.00,2.37,,,,,,,,,,10.91,3,0
31,1,00:39:39,2,63,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
32,1,00:39:40,2,60,9.4,,,,,,,,,,,2.33,1.16,,,,,,,,,,,3.50,2,0
33,1,00:39:45,2,68,9.5,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
34,1,00:40:32,2,81,8.7,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
35,1,00:42:44,2,64,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.32,2,0
36,1,00:43:37,2,69,9.4,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.33,2,0
37,1,00:52:44,5,65,18.0,4.3,32.3,4.1,,,,,,,,10.55,17.22,18.36,15.17,16.15,,,,,,,,77.44,9,0
38,1,00:53:14,5,69,18.8,4.2,37.3,4.1,,,,,,,,10.40,10.82,11.80,6.59,6.35,,,,,,,,45.95,9,0
39,1,00:55:23,2,71,9.5,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.96,2,0
40,4,00:55:33,2,71,13.1,,,,,,,,,,,3.18,2.72,,,,,,,,,,,5.90,3,0
41,4,00:58:36,2,74,9.0,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0
42,3,00:58:38,2,70,11.7,,,,,,,,,,,3.92,6.74,,,,,,,,,,,10.66,3,0
43,4,00:59:46,2,71,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
44,1,01:01:34,2,69,10.0,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.24,3,0
45,1,01:02:59,2,60,9.5,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
46,1,01:04:19,2,70,8.7,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
47,1,01:04:26,2,68,12.1,,,,,,,,,,,3.80,2.94,,,,,,,,,,,6.74,3,0
48,1,01:06:16,2,63,8.2,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
49,1,01:15:06,2,75,9.1,,,,,,,,,,,2.02,2.73,,,,,,,,,,,4.75,2,0
50,1,01:15:30,2,69,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
51,1,01:16:44,2,66,13.3,,,,,,,,,,,4.17,6.57,,,,,,,,,,,10.74,3,0
52,1,01:20:49,5,71,18.3,4.5,34.4,4.0,,,,,,,,11.70,11.52,11.81,11.55,11.51,,,,,,,,58.09,9,0
53,1,01:21:03,2,71,9.5,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.64,2,0
54,4,01:21:15,5,65,14.0,4.4,31.6,4.1,,,,,,,,8.25,5.21,5.01,4.57,4.01,,,,,,,,27.05,9,0
55,3,01:21:32,2,77,8.7,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
56,4,01:21:34,5,66,14.8,4.3,31.6,4.2,,,,,,,,8.69,5.47,5.15,5.51,3.93,,,,,,,,28.75,9,0
57,1,01:24:22,2,67,8.7,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.68,2,0
58,1,01:26:26,2,70,7.8,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,2,0
59,4,01:29:28,2,68,9.0,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
60,4,01:29:37,2,70,11.2,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.77,3,0
61,1,01:29:47,2,70,10.1,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
62,1,01:32:13,2,66,12.1,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0
63,4,01:36:23,2,69,8.7,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.62,2,0
64,4,01:37:27,2,66,9.1,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
65,1,01:43:46,2,63,21.4,,,,,,,,,,,8.87,10.60,,,,,,,,,,,19.47,5,0
66,1,01:46:07,5,63,20.0,4.3,30.3,4.0,,,,,,,,12.93,16.72,16.85,14.27,14.60,,,,,,,,75.37,9,0
67,4,01:53:06,5,66,16.4,4.3,31.4,4.0,,,,,,,,9.52,7.01,7.02,5.26,4.59,,,,,,,,33.39,9,0
68,1,01:53:46,2,56,9.4,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
69,1,01:57:59,2,65,9.6,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
70,4,02:01:44,5,65,17.8,4.3,34.7,4.9,,,,,,,,10.26,12.25,12.33,13.67,13.68,,,,,,,,62.18,9,0
71,1,02:02:30,2,66,9.1,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
72,4,02:04:13,5,70,14.1,4.3,29.3,4.2,,,,,,,,8.12,5.22,4.62,2.73,4.77,,,,,,,,25.46,9,0
73,4,02:04:26,2,61,8.6,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
74,4,02:08:47,2,61,8.7,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0
75,4,02:10:34,5,60,19.5,4.3,30.6,3.9,,,,,,,,11.68,17.25,17.45,14.01,19.82,,,,,,,,80.21,9,0
76,4,02:12:47,5,69,14.4,4.3,30.8,4.1,,,,,,,,8.23,5.14,4.44,4.37,4.20,,,,,,,,26.38,9,0
77,1,02:13:32,2,77,9.6,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
78,1,02:13:47,2,70,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
79,1,02:15:28,3,63,11.6,14.1,,,,,,,,,,3.04,2.61,0.97,,,,,,,,,,6.62,3,0
80,1,02:15:37,3,63,11.5,12.6,,,,,,,,,,3.35,2.73,1.44,,,,,,,,,,7.52,3,0
81,1,02:16:41,2,66,13.2,,,,,,,,,,,4.24,5.07,,,,,,,,,,,9.31,3,0
82,3,02:19:09,2,78,8.8,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
83,4,02:19:19,2,66,8.6,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
84,1,02:21:00,2,70,9.0,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0
85,4,02:22:08,2,67,9.0,,,,,,,,,,,1.56,1.53,,,,,,,,,,,3.09,2,0
86,4,02:23:37,2,67,9.1,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.80,2,0
87,1,02:27:04,2,62,8.8,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.45,2,0
88,1,02:27:28,2,74,11.6,,,,,,,,,,,3.21,2.07,,,,,,,,,,,5.28,3,0
89,1,02:29:02,2,66,11.9,,,,,,,,,,,3.08,2.09,,,,,,,,,,,5.16,3,0
90,4,02:32:01,5,68,13.8,4.3,29.1,4.1,,,,,,,,7.84,5.32,4.77,3.81,4.21,,,,,,,,25.94,9,0
91,1,02:36:34,2,74,11.5,,,,,,,,,,,4.38,6.20,,,,,,,,,,,10.59,3,0
92,2,02:36:34,2,75,11.7,,,,,,,,,,,1.61,2.94,,,,,,,,,,,4.54,3,0
93,4,02:38:08,5,69,17.8,4.3,30.4,10.0,,,,,,,,9.71,13.40,14.23,15.08,14.93,,,,,,,,67.35,16,0
94,1,02:39:10,2,71,9.7,,,,,,,,,,,2.47,2.80,,,,,,,,,,,5.27,2,0
95,4,02:51:48,2,59,9.4,,,,,,,,,,,1.63,1.51,,,,,,,,,,,3.15,2,0
96,4,02:55:40,2,69,14.5,,,,,,,,,,,4.48,3.17,,,,,,,,,,,7.65,5,0
97,1,02:55:42,2,68,12.1,,,,,,,,,,,3.96,4.50,,,,,,,,,,,8.47,3,0
98,4,02:58:45,4,68,12.8,17.3,2.9,,,,,,,,,2.85,5.55,3.40,3.49,,,,,,,,,15.29,3,0
99,1,02:59:47,5,66,13.4,4.3,33.8,4.0,,,,,,,,9.85,12.08,12.33,6.55,6.35,,,,,,,,47.17,9,0
100,1,03:01:28,5,71,19.6,4.3,27.7,4.3,,,,,,,,11.94,16.66,17.02,14.83,15.14,,,,,,,,75.59,9,0
101,1,03:04:42,2,71,11.0,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0
102,1,03:04:44,2,72,9.0,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.36,2,0
103,4,03:05:10,5,63,15.1,4.3,36.5,4.0,,,,,,,,10.25,14.70,14.35,13.60,13.80,,,,,,,,66.70,9,0
104,1,03:07:15,2,68,8.5,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.70,2,0
105,2,03:08:52,5,64,15.6,4.4,33.8,4.1,,,,,,,,10.14,13.78,13.16,14.17,13.66,,,,,,,,64.92,9,0
106,4,03:09:56,5,63,11.9,4.3,36.6,4.1,,,,,,,,9.09,7.40,7.14,6.01,5.55,,,,,,,,35.19,9,0
107,1,03:12:48,2,68,12.2,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0
108,1,03:14:28,2,51,13.1,,,,,,,,,,,4.18,6.75,,,,,,,,,,,10.93,3,0
109,4,03:15:39,5,68,18.7,4.9,31.5,8.0,,,,,,,,8.39,12.53,12.37,11.84,15.53,,,,,,,,60.65,4,33
110,1,03:15:41,2,62,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
111,1,03:17:40,2,68,8.3,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
112,1,03:19:13,2,51,13.4,,,,,,,,,,,3.48,3.99,,,,,,,,,,,7.47,3,0
113,1,03:20:22,2,63,10.7,,,,,,,,,,,2.86,3.00,,,,,,,,,,,5.86,3,0
114,1,03:21:14,5,73,14.2,4.4,29.3,4.1,,,,,,,,12.76,17.33,15.88,16.03,15.22,,,,,,,,77.22,9,34
115,1,03:23:25,2,73,11.6,,,,,,,,,,,3.05,2.94,,,,,,,,,,,5.99,3,0
116,4,03:25:27,2,68,10.7,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,3,0
117,4,03:25:44,5,68,14.1,4.4,29.3,4.0,,,,,,,,7.95,4.87,4.72,4.27,4.34,,,,,,,,26.15,9,0
118,4,03:27:32,2,70,11.1,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,3,0
120,1,03:41:15,2,63,9.2,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,2,0
121,4,03:42:12,5,68,17.2,4.2,31.6,10.1,,,,,,,,10.07,7.68,7.65,5.62,6.11,,,,,,,,37.13,16,0
122,4,03:44:37,2,67,10.0,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,3,0
123,1,03:49:34,5,71,15.6,4.4,30.2,4.0,,,,,,,,9.08,7.35,6.51,4.50,6.22,,,,,,,,33.66,9,0
124,4,03:52:34,5,63,18.1,4.3,32.1,4.0,,,,,,,,9.59,6.98,6.55,4.82,4.69,,,,,,,,32.63,9,0
125,1,03:57:25,5,63,16.0,4.4,29.9,4.2,,,,,,,,10.72,14.85,14.60,15.14,15.64,,,,,,,,70.97,9,0
126,4,04:00:18,5,68,14.4,4.3,29.9,4.1,,,,,,,,6.34,4.87,4.70,3.71,4.27,,,,,,,,23.89,9,0
127,1,04:09:05,5,68,19.8,4.4,30.6,4.0,,,,,,,,10.40,6.71,6.07,3.75,4.63,,,,,,,,31.56,9,0
128,1,04:11:33,5,66,13.2,21.1,9.5,22.1,,,,,,,,8.55,12.16,8.74,8.41,8.56,,,,,,,,46.40,11,0
129,4,04:12:35,2,70,9.6,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,2,0
130,1,04:12:43,2,64,11.1,,,,,,,,,,,3.05,3.50,,,,,,,,,,,6.55,3,0
131,1,04:13:50,2,67,17.2,,,,,,,,,,,8.36,12.32,,,,,,,,,,,20.68,5,0
132,2,04:13:51,5,70,17.4,4.3,31.1,4.1,,,,,,,,11.22,11.01,9.70,10.22,10.11,,,,,,,,52.26,9,0
133,4,04:16:26,5,70,16.1,4.3,28.8,4.1,,,,,,,,7.07,5.46,5.00,3.43,4.59,,,,,,,,25.55,9,0
134,1,04:18:15,2,68,11.6,,,,,,,,,,,2.70,3.27,,,,,,,,,,,5.97,3,0
135,4,04:18:24,2,65,11.6,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,3,0
136,1,04:19:32,2,71,10.3,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,3,0
137,4,04:20:08,2,67,11.5,,,,,,,,,,,2.70,2.85,,,,,,,,,,,5.54,3,0
138,1,04:22:00,5,67,10.2,4.3,31.7,4.1,,,,,,,,5.89,14.08,13.86,10.11,8.94,,,,,,,,52.88,9,33
139,4,04:24:05,5,68,13.3,4.2,34.7,4.0,,,,,,,,7.56,7.04,7.46,4.96,4.34,,,,,,,,31.37,9,0
140,4,04:25:48,2,57,9.1,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
141,1,04:28:13,2,68,13.0,,,,,,,,,,,3.98,2.89,,,,,,,,,,,6.88,3,0
142,4,04:28:32,2,62,10.0,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0
143,4,04:29:56,2,70,10.3,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,3,0
144,4,04:32:06,5,61,15.3,4.2,30.5,10.0,,,,,,,,10.17,15.34,15.65,14.60,14.81,,,,,,,,70.57,16,0
145,1,04:32:16,2,58,21.5,,,,,,,,,,,10.07,9.94,,,,,,,,,,,20.00,5,0
146,1,04:32:23,2,68,8.0,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0
147,2,04:32:23,2,69,8.1,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.22,2,0
148,1,04:32:54,2,68,9.0,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
149,1,04:33:10,5,65,15.3,4.4,29.7,4.0,,,,,,,,12.74,17.51,16.69,14.97,15.29,,,,,,,,77.20,9,0
150,4,04:33:59,2,73,8.8,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
151,1,04:34:58,2,68,21.4,,,,,,,,,,,9.44,10.97,,,,,,,,,,,20.41,5,0
152,4,04:36:40,2,62,11.7,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.70,3,0
153,1,04:38:25,2,58,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
154,1,04:39:25,2,58,9.5,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
155,4,04:40:21,2,66,8.7,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
156,1,04:41:51,2,76,9.4,,,,,,,,,,,1.70,1.60,,,,,,,,,,,3.30,2,0
157,1,04:42:12,6,62,16.1,4.6,17.7,4.7,4.9,,,,,,,11.34,15.57,14.45,6.60,17.57,17.49,,,,,,,83.03,10,0
158,1,04:42:33,2,66,9.5,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
159,1,04:42:51,2,68,11.9,,,,,,,,,,,3.75,2.99,,,,,,,,,,,6.74,3,0
160,1,04:43:31,6,68,14.1,4.4,18.2,5.1,4.4,,,,,,,10.42,15.39,15.70,5.55,16.10,15.98,,,,,,,79.15,10,0
161,4,04:43:42,2,68,8.5,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.50,2,0
162,1,04:44:02,2,70,8.0,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
163,4,04:44:12,2,71,9.4,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
164,1,04:44:57,2,66,10.9,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.53,3,0
165,4,04:45:13,2,73,9.2,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
166,4,04:46:55,2,68,11.9,,,,,,,,,,,3.82,2.66,,,,,,,,,,,6.48,3,0
167,4,04:47:27,2,68,11.5,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,3,0
168,1,04:47:49,5,65,14.1,4.3,30.3,4.1,,,,,,,,12.17,15.13,15.14,13.51,13.10,,,,,,,,69.05,9,0
169,1,04:48:23,2,70,8.7,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
170,1,04:50:14,2,71,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
171,1,04:50:28,6,68,15.4,4.3,12.0,5.0,4.1,,,,,,,9.98,14.05,13.06,7.02,14.42,16.12,,,,,,,74.65,10,0
172,1,04:50:31,5,68,15.9,4.5,23.7,4.9,,,,,,,,8.19,16.88,16.50,17.16,17.55,,,,,,,,76.28,9,0
173,4,04:50:36,5,65,16.0,5.1,29.1,4.9,,,,,,,,11.80,16.62,16.29,15.93,17.55,,,,,,,,78.19,9,0
174,1,04:50:49,2,69,10.2,,,,,,,,,,,2.77,1.72,,,,,,,,,,,4.49,3,0
175,4,04:52:23,2,65,9.1,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0
176,1,04:54:42,2,71,21.5,,,,,,,,,,,8.33,7.89,,,,,,,,,,,16.22,5,0
177,1,04:55:52,6,62,11.1,4.3,20.9,9.5,22.3,,,,,,,7.72,7.71,7.45,5.42,9.24,5.33,,,,,,,42.88,12,0
178,4,04:57:00,2,71,8.7,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.28,2,0
179,1,04:57:03,2,66,23.0,,,,,,,,,,,7.76,10.23,,,,,,,,,,,18.00,5,0
180,1,04:57:54,4,64,10.8,4.3,20.3,,,,,,,,,8.55,9.41,9.87,7.39,,,,,,,,,35.24,8,0
181,4,04:58:50,4,62,13.0,18.4,2.8,,,,,,,,,3.06,3.39,1.57,1.54,,,,,,,,,9.56,3,0
182,4,04:59:31,2,67,8.9,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
183,1,04:59:50,5,63,16.5,4.4,28.8,4.1,,,,,,,,10.69,14.91,14.27,14.59,14.50,,,,,,,,68.96,9,0
184,3,05:00:42,2,85,10.0,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.03,3,0
185,4,05:01:14,2,73,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
186,4,05:01:22,5,74,16.1,4.5,27.9,4.0,,,,,,,,8.41,9.16,7.81,6.40,9.90,,,,,,,,41.67,9,0
187,2,05:01:22,2,70,11.3,,,,,,,,,,,3.59,3.49,,,,,,,,,,,7.07,3,0
188,1,05:02:45,2,72,8.6,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
189,1,05:04:02,2,68,8.1,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
190,3,05:05:02,2,70,8.5,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
191,4,05:05:06,2,69,11.8,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,3,0
192,4,05:05:31,2,71,8.9,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
193,1,05:06:17,2,68,9.2,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
194,4,05:06:56,2,70,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
195,4,05:07:04,2,66,9.5,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
196,4,05:07:19,2,68,9.4,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
197,1,05:07:24,5,63,17.1,4.4,30.4,4.1,,,,,,,,9.86,14.02,14.05,13.67,14.04,,,,,,,,65.64,9,0
198,1,05:08:25,2,67,8.5,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,0
199,4,05:08:55,2,67,11.7,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0
200,3,05:09:11,2,67,9.3,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0
201,4,05:09:24,2,69,9.3,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
202,4,05:09:50,2,75,8.2,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.21,2,0
203,4,05:10:13,2,70,11.6,,,,,,,,,,,3.42,2.37,,,,,,,,,,,5.79,3,0
204,4,05:12:41,2,62,8.7,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
205,4,05:12:51,2,84,9.1,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
206,4,05:13:01,2,78,9.0,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.53,2,0
207,1,05:14:01,2,71,9.2,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
208,1,05:14:05,2,66,9.0,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
209,4,05:14:25,2,66,9.5,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.67,2,0
210,4,05:14:31,2,70,13.4,,,,,,,,,,,3.84,4.07,,,,,,,,,,,7.92,3,0
211,4,05:14:46,2,71,8.9,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
212,1,05:15:04,2,67,10.3,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,3,0
213,4,05:15:04,2,66,11.8,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.41,3,0
214,4,05:15:14,2,66,8.7,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
215,1,05:17:23,2,69,9.0,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
216,4,05:17:33,2,70,11.5,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.59,3,0
217,1,05:17:36,2,72,9.4,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
218,4,05:18:37,2,68,9.3,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
219,4,05:19:31,2,69,9.1,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
220,4,05:20:17,2,72,8.7,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
221,4,05:20:52,6,70,15.1,4.2,25.6,8.2,4.9,,,,,,,8.09,16.80,17.20,4.76,18.97,18.60,,,,,,,84.42,10,0
222,4,05:21:11,2,76,11.2,,,,,,,,,,,2.85,3.69,,,,,,,,,,,6.55,3,0
223,4,05:21:30,2,72,12.2,,,,,,,,,,,3.01,1.82,,,,,,,,,,,4.83,3,0
224,4,05:21:37,2,75,8.1,,,,,,,,,,,1.43,1.22,,,,,,,,,,,2.65,2,0
225,1,05:21:55,2,71,9.4,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,2,0
226,4,05:22:13,2,63,9.3,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
227,1,05:22:32,2,67,21.2,,,,,,,,,,,8.42,13.35,,,,,,,,,,,21.77,5,0
228,1,05:23:16,2,65,9.4,,,,,,,,,,,2.41,1.20,,,,,,,,,,,3.61,2,0
229,4,05:23:18,2,66,8.5,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
230,1,05:23:25,2,67,9.2,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
231,4,05:23:57,5,68,15.9,4.3,29.3,4.0,,,,,,,,7.61,5.22,4.81,3.62,3.16,,,,,,,,24.43,9,0
232,1,05:25:10,6,66,16.2,4.4,17.5,4.9,4.2,,,,,,,9.45,14.59,14.56,3.59,15.89,16.69,,,,,,,74.78,10,33
233,3,05:25:12,2,72,9.3,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,2,0
234,4,05:25:14,2,69,8.8,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
235,1,05:25:19,6,65,15.2,4.3,12.9,4.6,4.2,,,,,,,11.23,14.48,14.72,5.21,17.35,17.66,,,,,,,80.65,10,0
236,1,05:25:27,5,65,16.5,4.3,32.9,4.1,,,,,,,,11.33,11.23,14.35,14.35,13.17,,,,,,,,64.43,9,34
237,1,05:25:57,2,72,9.1,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0
238,1,05:26:04,2,60,9.1,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
239,1,05:27:35,5,63,13.2,4.3,30.1,4.1,,,,,,,,11.95,13.42,13.60,13.30,13.02,,,,,,,,65.30,9,0
240,2,05:28:25,2,81,9.2,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.30,2,0
241,4,05:28:27,2,63,10.7,,,,,,,,,,,2.53,2.76,,,,,,,,,,,5.29,3,0
242,1,05:29:17,2,65,23.2,,,,,,,,,,,7.49,8.74,,,,,,,,,,,16.23,5,0
243,4,05:29:22,2,82,8.6,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.36,2,0
244,1,05:29:33,2,76,8.9,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
245,4,05:29:49,2,73,8.2,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0
246,1,05:30:32,2,66,13.0,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.78,3,0
247,4,05:31:58,5,66,15.5,4.3,26.9,10.0,,,,,,,,10.47,16.32,16.94,18.49,19.08,,,,,,,,81.31,16,34
248,1,05:32:05,2,63,8.2,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
249,4,05:32:22,5,63,16.5,4.3,29.1,4.0,,,,,,,,11.19,15.45,16.69,15.51,15.04,,,,,,,,73.87,9,0
250,3,05:32:37,2,64,9.0,,,,,,,,,,,2.36,2.59,,,,,,,,,,,4.96,2,0
251,4,05:33:17,2,67,8.8,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
252,4,05:33:23,2,63,8.2,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
253,4,05:33:26,2,57,9.6,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
254,1,05:33:42,2,65,10.4,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0
255,4,05:34:28,5,72,19.6,4.4,27.6,4.2,,,,,,,,8.60,4.78,5.08,3.00,3.47,,,,,,,,24.94,9,0
256,1,05:35:43,2,70,8.2,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
257,1,05:36:07,2,62,8.7,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
258,2,05:36:16,2,68,8.7,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
259,1,05:36:17,5,64,14.4,4.3,29.5,4.1,,,,,,,,12.02,14.91,14.06,15.68,16.06,,,,,,,,72.73,9,0
260,4,05:36:32,2,68,9.2,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.31,2,0
261,1,05:37:05,2,62,22.7,,,,,,,,,,,9.20,9.88,,,,,,,,,,,19.07,5,0
262,4,05:38:21,2,73,13.1,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0
263,4,05:38:52,2,68,9.1,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.65,2,0
264,1,05:38:53,2,62,21.2,,,,,,,,,,,10.99,11.27,,,,,,,,,,,22.25,5,0
265,1,05:39:07,2,66,11.1,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.82,3,0
266,1,05:39:59,2,76,9.2,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
267,4,05:40:03,2,71,8.0,,,,,,,,,,,1.17,0.92,,,,,,,,,,,2.09,2,0
268,3,05:40:17,2,73,9.6,,,,,,,,,,,2.16,2.26,,,,,,,,,,,4.42,2,0
270,3,05:40:27,5,66,17.8,4.3,29.4,4.9,,,,,,,,9.39,16.25,17.47,18.75,18.36,,,,,,,,80.23,9,0
271,4,05:40:41,5,64,16.0,4.4,29.5,4.1,,,,,,,,7.66,5.42,4.65,4.43,4.53,,,,,,,,26.69,9,0
272,4,05:41:06,5,69,18.3,4.3,29.1,5.0,,,,,,,,9.74,15.64,16.65,17.11,18.41,,,,,,,,77.54,9,0
273,1,05:41:26,5,68,18.1,4.2,28.2,4.3,,,,,,,,11.21,14.76,15.64,14.05,14.05,,,,,,,,69.71,9,0
274,4,05:41:55,2,60,7.9,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,2,0
275,4,05:43:31,2,69,8.8,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.90,2,0
276,4,05:43:35,2,69,13.6,,,,,,,,,,,3.15,2.83,,,,,,,,,,,5.99,3,0
277,1,05:43:36,4,68,11.2,4.3,20.3,,,,,,,,,9.91,9.63,9.21,11.25,,,,,,,,,40.00,8,0
279,1,05:44:10,2,67,8.8,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
280,4,05:44:16,5,67,12.8,4.2,29.6,4.0,,,,,,,,10.06,16.11,16.84,17.57,15.32,,,,,,,,75.90,9,0
281,4,05:44:38,2,68,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.76,2,0
282,1,05:44:47,2,71,9.8,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0
283,4,05:44:57,2,64,8.9,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
284,1,05:45:10,2,65,14.8,,,,,,,,,,,4.52,8.05,,,,,,,,,,,12.58,5,0
286,4,05:45:50,2,73,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.83,2,0
287,1,05:45:51,2,60,8.2,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0
288,1,05:45:57,5,68,14.2,4.4,29.6,4.1,,,,,,,,10.45,15.88,15.45,16.46,15.69,,,,,,,,73.93,9,0
289,4,05:46:10,2,81,12.1,,,,,,,,,,,2.79,1.81,,,,,,,,,,,4.60,3,0
290,1,05:46:19,2,64,21.4,,,,,,,,,,,9.98,14.44,,,,,,,,,,,24.41,5,0
291,2,05:46:43,2,73,13.4,,,,,,,,,,,4.35,3.23,,,,,,,,,,,7.58,3,0
292,4,05:47:02,2,65,8.2,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
293,4,05:47:20,3,74,9.1,12.9,,,,,,,,,,1.88,1.21,0.47,,,,,,,,,,3.55,2,0
294,4,05:47:37,5,60,16.1,4.2,30.7,10.1,,,,,,,,9.12,11.50,11.98,14.00,14.10,,,,,,,,60.70,16,0
295,1,05:47:50,5,68,15.9,4.3,30.5,4.1,,,,,,,,9.81,8.66,9.47,8.98,7.77,,,,,,,,44.68,9,0
296,1,05:48:04,2,60,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
297,4,05:48:23,2,55,10.9,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.95,3,0
298,4,05:48:29,5,63,15.3,4.3,33.6,4.0,,,,,,,,10.06,9.59,8.98,5.48,4.78,,,,,,,,38.89,9,0
299,1,05:49:12,5,59,17.7,4.4,33.7,4.1,,,,,,,,10.90,6.12,5.79,4.96,4.62,,,,,,,,32.39,9,0
300,1,05:50:14,5,68,17.1,4.4,34.1,4.1,,,,,,,,10.45,11.90,11.79,8.04,8.09,,,,,,,,50.27,9,0
301,1,05:50:57,5,68,18.0,4.3,28.0,4.1,,,,,,,,10.43,14.34,14.36,13.22,15.62,,,,,,,,67.97,9,0
302,4,05:51:02,2,66,8.7,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
303,4,05:51:21,5,70,14.1,4.4,28.9,4.1,,,,,,,,7.08,5.85,5.12,5.36,4.90,,,,,,,,28.31,9,34
304,1,05:51:27,4,68,13.4,30.6,4.2,,,,,,,,,9.26,11.18,6.95,6.08,,,,,,,,,33.48,8,0
305,1,05:51:51,5,58,17.6,4.3,35.6,4.1,,,,,,,,9.88,13.97,13.20,15.45,13.96,,,,,,,,66.46,9,0
306,4,05:52:19,2,69,8.8,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
307,3,05:52:50,2,78,8.5,,,,,,,,,,,1.74,1.25,,,,,,,,,,,3.00,2,0
308,2,05:53:02,2,72,11.4,,,,,,,,,,,3.01,3.74,,,,,,,,,,,6.75,3,0
309,1,05:53:09,2,73,8.2,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
310,4,05:53:24,5,59,13.8,4.3,27.3,4.0,,,,,,,,7.20,20.09,18.30,16.48,19.82,,,,,,,,81.89,9,0
311,1,05:53:33,6,68,15.3,4.3,18.4,4.8,4.9,,,,,,,12.00,15.19,15.08,6.03,16.06,15.33,,,,,,,79.69,10,0
312,1,05:53:36,6,67,17.9,4.4,17.8,4.7,4.9,,,,,,,10.57,16.47,17.11,6.54,17.65,16.34,,,,,,,84.68,10,0
313,4,05:53:54,2,67,8.2,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.73,2,0
314,4,05:54:18,2,65,9.2,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
315,1,05:54:29,2,66,19.8,,,,,,,,,,,9.95,15.77,,,,,,,,,,,25.72,5,0
316,4,05:54:56,2,70,9.7,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.24,2,0
317,4,05:55:09,2,77,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
318,1,05:55:14,2,71,9.0,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
319,1,05:55:18,2,69,9.7,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,2,0
320,1,05:55:35,2,67,9.1,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
321,4,05:55:37,2,66,10.7,,,,,,,,,,,2.93,2.85,,,,,,,,,,,5.78,3,0
322,4,05:56:06,2,73,9.3,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
323,1,05:58:05,2,69,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
324,4,05:58:13,2,76,9.5,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,2,0
325,3,05:58:15,2,75,8.7,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0
326,4,05:58:18,5,65,17.8,4.3,29.8,5.0,,,,,,,,8.61,17.29,17.98,19.06,18.85,,,,,,,,81.79,9,0
327,3,05:58:22,2,71,7.9,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0
328,4,05:58:24,2,64,9.0,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.83,2,0
329,1,05:58:26,2,77,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
330,3,05:58:46,2,71,10.0,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,3,0
331,3,05:58:50,2,71,12.1,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.55,3,0
332,4,05:58:51,2,63,9.4,,,,,,,,,,,2.15,2.12,,,,,,,,,,,4.27,2,0
333,1,05:59:09,2,72,11.4,,,,,,,,,,,3.39,2.72,,,,,,,,,,,6.11,3,0
334,4,06:00:10,2,71,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0
335,1,06:00:15,2,68,9.4,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
336,1,06:00:17,2,72,9.0,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,2,0
337,4,06:00:35,2,65,13.3,,,,,,,,,,,4.15,2.82,,,,,,,,,,,6.98,3,0
338,4,06:00:38,2,70,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0
339,4,06:01:11,2,68,11.5,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,3,0