veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:29,2,71,9.6,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.79,2,0
2,4,00:01:03,2,68,8.9,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
3,4,00:01:29,5,68,17.8,4.3,34.2,4.0,,,,,,,,10.04,6.31,6.48,5.75,5.82,,,,,,,,34.40,9,34
4,4,00:03:12,2,68,13.2,,,,,,,,,,,3.30,5.08,,,,,,,,,,,8.38,3,0
5,3,00:03:59,2,66,12.1,,,,,,,,,,,4.06,3.71,,,,,,,,,,,7.76,3,0
6,1,00:05:10,2,75,9.1,,,,,,,,,,,2.39,1.17,,,,,,,,,,,3.55,2,0
7,4,00:07:34,2,70,9.2,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
8,1,00:09:22,2,63,9.2,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.47,2,0
9,1,00:10:42,2,58,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
10,1,00:10:47,2,66,9.3,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0
11,1,00:10:54,2,68,9.3,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0
12,4,00:11:04,5,60,15.4,4.3,31.4,4.0,,,,,,,,10.37,6.06,6.21,3.27,3.20,,,,,,,,29.12,9,34
13,1,00:11:58,2,73,9.4,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.11,2,0
14,1,00:16:04,2,93,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
15,1,00:17:09,6,64,12.8,4.2,19.8,9.9,22.0,,,,,,,9.30,9.81,10.44,10.84,14.95,15.45,,,,,,,70.79,12,0
16,1,00:19:12,5,66,17.1,4.2,30.5,5.0,,,,,,,,10.41,18.86,18.85,18.67,19.91,,,,,,,,86.71,9,0
17,4,00:24:04,2,75,11.4,,,,,,,,,,,3.87,3.91,,,,,,,,,,,7.78,3,0
18,4,00:24:43,5,66,14.7,4.3,31.0,4.1,,,,,,,,8.44,4.73,5.24,4.81,4.77,,,,,,,,27.99,9,0
19,2,00:25:34,2,73,8.9,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.60,2,0
20,1,00:25:36,2,68,9.2,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
21,1,00:26:12,2,65,9.2,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.15,2,0
22,1,00:28:36,2,68,10.2,,,,,,,,,,,3.25,1.98,,,,,,,,,,,5.23,3,0
23,1,00:30:23,5,62,17.5,4.3,29.5,10.1,,,,,,,,11.68,12.70,13.10,16.07,17.05,,,,,,,,70.59,16,0
24,4,00:31:10,2,65,13.3,,,,,,,,,,,3.34,4.81,,,,,,,,,,,8.15,3,0
25,1,00:32:07,2,66,22.3,,,,,,,,,,,8.46,10.36,,,,,,,,,,,18.82,5,0
26,1,00:34:27,2,67,9.7,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,2,0
27,1,00:34:58,2,71,11.6,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0
28,1,00:36:38,6,71,15.3,4.4,18.9,4.8,4.9,,,,,,,11.76,8.29,7.68,2.60,8.76,8.62,,,,,,,47.71,10,34
29,4,00:37:01,2,67,8.9,,,,,,,,,,,2.26,2.31,,,,,,,,,,,4.57,2,0
30,1,00:44:40,2,73,9.5,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,2,0
31,4,00:44:46,2,65,13.0,,,,,,,,,,,3.81,4.61,,,,,,,,,,,8.42,3,0
32,1,00:47:40,2,66,22.2,,,,,,,,,,,9.09,11.82,,,,,,,,,,,20.91,5,0
33,1,00:51:04,5,67,17.3,4.3,34.6,4.1,,,,,,,,11.05,5.69,6.03,4.82,4.84,,,,,,,,32.43,9,0
34,4,00:51:46,5,64,15.3,4.3,34.3,4.0,,,,,,,,10.90,15.79,15.87,13.82,14.12,,,,,,,,70.50,9,0
35,4,00:52:33,2,51,8.9,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
36,4,00:57:28,2,70,11.5,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.82,3,0
37,1,01:05:26,2,65,9.6,,,,,,,,,,,3.15,3.17,,,,,,,,,,,6.32,2,0
38,1,01:07:14,2,68,9.1,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0
39,1,01:07:54,2,78,9.1,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
40,4,01:08:32,2,77,8.9,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.07,2,33
41,4,01:08:40,2,67,9.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
42,1,01:09:10,2,71,9.2,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0
43,4,01:09:53,5,63,13.9,4.3,31.3,4.1,,,,,,,,8.95,4.79,5.42,3.73,3.47,,,,,,,,26.35,9,0
44,4,01:10:04,5,63,14.7,4.2,31.4,4.2,,,,,,,,8.86,5.41,5.74,3.91,3.95,,,,,,,,27.87,9,0
45,1,01:11:09,2,70,8.3,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
46,4,01:11:13,5,63,14.6,4.4,34.9,4.1,,,,,,,,9.96,11.37,10.56,10.43,9.84,,,,,,,,52.16,9,0
47,1,01:14:46,5,56,13.8,5.0,35.0,4.0,,,,,,,,12.12,16.32,16.34,16.02,16.77,,,,,,,,77.58,9,0
48,4,01:16:56,2,65,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0
49,1,01:25:52,5,71,17.1,4.4,29.9,4.1,,,,,,,,12.27,10.40,9.74,7.31,6.24,,,,,,,,45.97,9,0
50,4,01:27:55,6,58,12.7,4.2,19.8,9.9,21.9,,,,,,,8.63,8.06,8.65,9.32,11.05,8.62,,,,,,,54.33,12,0
51,4,01:30:26,2,70,11.1,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
52,1,01:32:01,2,63,9.4,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.71,2,0
53,4,01:42:55,5,62,16.9,4.3,35.8,4.1,,,,,,,,11.34,15.00,14.25,14.38,14.16,,,,,,,,69.13,9,0
54,4,01:45:47,5,63,15.1,4.3,30.8,4.1,,,,,,,,9.96,8.50,7.94,6.29,6.94,,,,,,,,39.63,9,0
55,4,01:46:48,2,57,9.2,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0
56,4,01:54:29,5,63,14.3,4.3,28.9,4.2,,,,,,,,9.09,5.38,5.55,4.65,4.55,,,,,,,,29.23,9,0
57,4,01:55:24,2,55,9.1,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.58,2,0
58,3,01:56:06,2,61,8.4,,,,,,,,,,,0.93,0.80,,,,,,,,,,,1.73,2,0
60,1,01:59:24,5,68,20.1,4.4,36.5,4.0,,,,,,,,12.34,16.56,16.80,21.33,20.04,,,,,,,,87.07,9,0
61,1,02:00:48,2,49,7.8,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.04,2,0
62,1,02:04:54,2,63,21.3,,,,,,,,,,,7.54,10.07,,,,,,,,,,,17.61,5,0
63,4,02:17:06,5,70,15.4,4.3,23.8,4.8,,,,,,,,9.58,6.78,7.07,6.63,5.12,,,,,,,,35.18,9,0
64,4,02:25:47,5,67,14.0,4.3,29.3,4.1,,,,,,,,6.48,5.31,4.64,4.12,3.60,,,,,,,,24.15,9,0
65,1,02:26:37,2,52,11.3,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.67,3,0
66,1,02:32:28,2,55,13.1,,,,,,,,,,,4.17,5.34,,,,,,,,,,,9.52,3,0
67,1,02:36:15,2,54,8.9,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0
68,4,02:37:57,5,64,17.3,4.2,30.3,5.0,,,,,,,,9.70,7.53,7.55,4.69,4.09,,,,,,,,33.55,9,0
69,1,02:40:44,2,56,8.8,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
70,4,02:43:08,5,58,15.3,4.3,36.2,4.1,,,,,,,,10.70,15.81,16.01,14.10,17.02,,,,,,,,73.64,9,0
71,4,02:57:07,2,68,8.3,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
72,1,03:01:12,3,68,19.7,4.3,,,,,,,,,,12.29,15.89,15.04,,,,,,,,,,43.22,6,36
73,2,03:01:13,5,68,19.9,4.3,29.6,4.2,,,,,,,,7.34,11.93,12.92,12.17,13.27,,,,,,,,57.62,9,0
76,1,03:02:10,2,67,9.0,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,2,0
78,3,03:04:36,6,31,6.5,5.5,9.9,5.2,4.6,,,,,,,2.26,1.60,12.04,2.15,15.42,16.89,,,,,,,50.35,0,0
79,4,03:04:38,2,48,10.9,,,,,,,,,,,2.96,3.31,,,,,,,,,,,6.28,3,0
80,4,03:06:13,5,62,18.0,4.9,32.6,4.9,,,,,,,,9.16,12.75,13.26,12.00,11.74,,,,,,,,58.91,9,34
81,1,03:06:49,2,78,9.3,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,2,0
82,1,03:13:12,2,58,11.4,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,0
83,1,03:13:17,5,65,17.2,4.4,37.1,4.1,,,,,,,,12.05,11.93,11.94,11.38,11.18,,,,,,,,58.49,9,34
84,4,03:14:27,5,66,17.2,4.3,29.8,4.1,,,,,,,,10.46,6.99,7.00,5.08,5.21,,,,,,,,34.75,9,0
85,4,03:17:03,5,58,13.2,4.3,28.7,4.1,,,,,,,,5.78,4.59,4.18,4.35,3.77,,,,,,,,22.67,9,33
86,1,03:17:56,2,60,10.9,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.15,3,0
89,2,03:18:25,6,32,6.7,8.1,1.7,5.2,4.6,,,,,,,0.75,7.03,3.74,4.46,10.59,11.27,,,,,,,37.83,0,0
90,4,03:20:49,2,66,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
91,1,03:23:31,5,57,13.5,21.0,11.0,21.7,,,,,,,,9.68,18.19,13.82,15.90,13.88,,,,,,,,71.47,11,0
92,4,03:25:56,5,59,14.1,4.3,29.8,4.1,,,,,,,,3.94,2.92,3.53,4.12,3.51,,,,,,,,18.03,9,0
93,4,03:27:55,2,66,9.2,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.89,2,0
94,1,03:30:48,2,50,9.1,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
95,1,03:43:05,2,66,9.2,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
96,1,03:46:13,2,69,9.1,,,,,,,,,,,5.04,3.32,,,,,,,,,,,8.36,3,0
97,4,03:46:35,2,63,8.9,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
98,4,03:47:01,5,62,11.6,4.4,30.5,10.2,,,,,,,,10.00,15.78,17.41,19.28,19.55,,,,,,,,82.02,16,0
99,1,03:48:23,6,68,15.3,4.6,14.1,4.0,4.3,,,,,,,9.79,17.03,17.45,3.70,17.53,17.88,,,,,,,83.38,10,0
100,4,03:48:32,2,60,9.9,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0
101,3,03:48:35,2,66,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
102,1,03:52:25,6,69,16.4,4.3,20.3,4.3,4.4,,,,,,,10.03,14.01,15.05,13.68,14.85,14.39,,,,,,,82.01,10,0
103,1,03:53:49,5,63,16.0,4.4,30.1,4.1,,,,,,,,12.02,17.06,16.16,16.92,16.66,,,,,,,,78.82,9,0
104,1,03:54:40,5,63,14.2,4.3,30.1,4.0,,,,,,,,12.72,16.71,16.46,17.65,17.62,,,,,,,,81.16,9,0
105,4,04:00:13,2,68,9.5,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0
106,3,04:01:23,2,67,11.9,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.73,3,0
107,4,04:05:17,5,63,17.7,4.3,29.7,4.0,,,,,,,,8.76,14.27,15.86,10.62,14.82,,,,,,,,64.33,9,34
108,1,04:10:03,2,62,10.9,,,,,,,,,,,3.39,2.89,,,,,,,,,,,6.28,3,0
109,1,04:10:13,5,63,14.2,4.3,28.8,4.1,,,,,,,,13.12,16.83,16.59,16.28,17.62,,,,,,,,80.45,9,0
110,4,04:11:40,2,70,9.1,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
111,1,04:13:21,6,66,16.4,4.4,19.0,5.4,4.4,,,,,,,10.23,14.21,14.09,4.82,16.66,16.22,,,,,,,76.24,10,0
112,1,04:13:40,2,68,13.0,,,,,,,,,,,4.25,2.61,,,,,,,,,,,6.86,3,0
113,1,04:13:51,2,67,9.1,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
114,1,04:14:52,6,68,16.6,4.4,17.0,4.1,4.3,,,,,,,10.40,15.65,15.67,6.45,16.34,16.66,,,,,,,81.17,10,0
115,1,04:18:03,6,66,16.3,4.3,13.8,4.8,4.4,,,,,,,11.39,14.79,14.31,4.03,18.92,17.77,,,,,,,81.22,10,0
116,1,04:18:12,6,65,15.3,4.3,19.1,4.8,4.9,,,,,,,11.50,16.35,16.60,8.35,17.88,17.54,,,,,,,88.23,10,0
117,4,04:18:14,2,65,10.4,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
118,1,04:19:35,5,57,17.2,4.2,30.5,4.0,,,,,,,,11.48,9.30,8.86,6.48,8.12,,,,,,,,44.24,9,0
119,1,04:19:41,5,62,13.2,21.3,9.6,22.0,,,,,,,,9.54,13.77,10.71,12.37,10.43,,,,,,,,56.82,11,0
120,4,04:21:49,2,66,14.6,,,,,,,,,,,6.78,9.58,,,,,,,,,,,16.36,5,0
121,4,04:22:22,2,62,21.3,,,,,,,,,,,7.84,9.02,,,,,,,,,,,16.86,5,34
122,1,04:22:32,5,66,15.0,4.4,30.7,4.1,,,,,,,,12.56,16.77,15.81,14.61,16.68,,,,,,,,76.43,9,0
123,1,04:22:53,5,63,14.2,4.3,29.4,4.1,,,,,,,,9.11,15.70,14.35,12.24,15.01,,,,,,,,66.42,9,34
124,4,04:24:16,2,57,8.9,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0
125,4,04:25:05,2,60,12.1,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.25,3,0
126,4,04:30:54,2,63,9.1,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.46,2,0
127,4,04:30:58,2,73,11.2,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0
128,1,04:31:01,5,61,11.8,4.3,35.7,4.1,,,,,,,,9.47,5.18,5.14,5.35,5.06,,,,,,,,30.19,9,0
129,1,04:31:05,5,61,11.6,4.3,33.8,4.0,,,,,,,,11.03,15.46,15.14,13.88,14.18,,,,,,,,69.69,9,0
130,1,04:31:10,5,61,17.2,4.4,33.5,4.1,,,,,,,,7.56,4.97,4.65,4.78,4.80,,,,,,,,26.76,9,0
131,4,04:32:37,2,57,11.6,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0
132,4,04:33:27,2,65,9.0,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0
133,4,04:34:59,2,70,9.0,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
134,1,04:35:09,2,61,11.2,,,,,,,,,,,3.58,4.15,,,,,,,,,,,7.73,3,0
136,4,04:37:26,2,58,13.0,,,,,,,,,,,4.01,3.07,,,,,,,,,,,7.08,3,0
137,1,04:39:14,2,69,9.0,,,,,,,,,,,2.45,1.19,,,,,,,,,,,3.65,2,0
138,1,04:40:01,2,63,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
139,1,04:41:00,2,67,8.7,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.42,2,0
141,1,04:42:08,5,70,19.6,4.4,35.9,4.1,,,,,,,,5.83,10.79,11.00,13.98,13.49,,,,,,,,55.08,9,34
142,4,04:43:14,5,63,12.9,4.2,29.9,4.0,,,,,,,,10.48,18.44,17.95,16.84,15.83,,,,,,,,79.54,9,34
143,4,04:44:37,6,27,6.9,6.1,5.5,3.4,4.6,,,,,,,2.36,15.09,2.70,5.53,21.17,21.30,,,,,,,68.14,0,33
144,1,04:45:59,2,76,9.3,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.07,2,0
145,4,04:47:14,5,69,11.9,4.4,28.3,4.1,,,,,,,,8.86,7.69,8.12,12.38,10.97,,,,,,,,48.02,9,34
146,4,04:48:00,2,51,9.5,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0
147,1,04:48:25,2,58,8.6,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
148,1,04:49:11,2,73,11.8,,,,,,,,,,,3.11,2.09,,,,,,,,,,,5.19,3,0
149,4,04:50:11,2,70,9.0,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
151,4,04:51:32,5,58,15.7,4.3,35.8,4.1,,,,,,,,11.77,14.30,14.99,13.70,14.15,,,,,,,,68.91,9,0
152,4,04:52:08,2,58,9.2,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
153,1,04:52:43,2,66,9.1,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,0
154,4,04:54:02,2,63,8.5,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.90,2,33
155,4,04:55:43,5,66,17.5,4.4,28.6,4.1,,,,,,,,10.05,6.42,6.66,5.40,3.97,,,,,,,,32.50,9,0
156,2,04:56:13,4,17,7.6,9.7,2.9,,,,,,,,,1.03,4.73,3.51,4.06,,,,,,,,,13.32,2,0
158,1,04:57:24,5,66,18.0,4.2,29.5,4.1,,,,,,,,12.87,16.91,16.32,17.47,17.37,,,,,,,,80.93,9,0
159,4,04:58:36,2,62,9.0,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.31,2,0
161,1,04:59:42,3,65,20.3,4.2,,,,,,,,,,14.36,12.72,12.02,,,,,,,,,,39.10,6,0
162,1,05:00:39,2,68,13.0,,,,,,,,,,,3.23,2.02,,,,,,,,,,,5.25,3,0
163,1,05:00:53,5,56,16.6,4.4,28.5,4.0,,,,,,,,11.63,17.18,15.83,13.37,15.35,,,,,,,,73.36,9,0
165,1,05:03:22,5,13,5.4,2.8,6.9,4.6,,,,,,,,3.95,5.21,1.64,19.31,20.16,,,,,,,,50.27,0,33
166,4,05:04:23,2,63,11.0,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,3,0
167,4,05:04:27,2,71,8.4,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.72,2,0
168,4,05:05:00,2,63,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
170,1,05:05:32,5,67,19.3,4.4,27.7,10.2,,,,,,,,10.39,6.21,6.40,5.65,5.07,,,,,,,,33.72,16,0
171,4,05:06:35,5,61,18.5,4.3,27.3,10.1,,,,,,,,12.49,11.89,12.18,9.27,10.25,,,,,,,,56.09,16,0
172,1,05:06:39,2,45,10.2,,,,,,,,,,,2.69,1.55,,,,,,,,,,,4.24,3,0
173,4,05:06:47,2,71,9.3,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
174,4,05:07:03,2,66,8.9,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0
175,1,05:10:24,2,67,9.0,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.19,2,0
176,4,05:10:25,5,64,15.3,4.4,34.2,4.0,,,,,,,,12.41,14.52,15.00,13.46,15.47,,,,,,,,70.86,9,0
177,4,05:10:36,2,65,8.7,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
178,1,05:11:15,5,65,18.3,4.3,29.7,4.0,,,,,,,,13.44,14.65,14.08,14.91,14.81,,,,,,,,71.89,9,0
179,1,05:11:21,2,62,21.6,,,,,,,,,,,11.78,11.71,,,,,,,,,,,23.49,5,0
180,4,05:11:33,5,65,14.9,4.3,27.2,4.1,,,,,,,,7.99,5.67,5.94,3.62,3.35,,,,,,,,26.57,9,33
181,1,05:11:41,5,71,14.4,4.4,34.4,3.9,,,,,,,,10.54,16.40,16.18,16.01,17.94,,,,,,,,77.06,9,0
182,1,05:11:55,2,65,21.3,,,,,,,,,,,9.33,9.86,,,,,,,,,,,19.19,5,0
183,4,05:12:29,6,68,16.5,4.3,20.2,4.4,4.4,,,,,,,9.09,6.82,7.29,5.71,4.04,5.19,,,,,,,38.14,10,0
184,4,05:12:56,5,67,16.5,4.4,29.4,4.1,,,,,,,,12.09,18.62,19.65,17.16,17.71,,,,,,,,85.23,9,0
185,4,05:13:25,2,60,9.4,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.11,2,0
186,4,05:13:28,2,59,7.7,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,0
187,1,05:13:30,5,54,11.5,4.4,29.0,4.1,,,,,,,,10.63,8.27,8.08,5.55,6.89,,,,,,,,39.41,9,0
188,4,05:13:38,2,76,9.3,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
189,1,05:13:41,2,68,10.5,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
190,4,05:13:41,2,66,8.6,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0
191,4,05:14:13,5,71,15.3,4.5,17.6,4.3,,,,,,,,6.47,5.04,4.80,5.10,3.62,,,,,,,,25.03,9,34
192,1,05:14:44,2,63,9.5,,,,,,,,,,,2.31,2.27,,,,,,,,,,,4.58,2,0
193,1,05:14:48,2,66,22.0,,,,,,,,,,,11.56,12.64,,,,,,,,,,,24.21,5,0
194,1,05:15:35,6,65,15.4,4.4,19.3,4.2,4.4,,,,,,,12.21,16.58,15.75,8.51,18.36,17.87,,,,,,,89.27,10,0
195,3,05:16:12,2,71,9.7,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
196,4,05:16:13,2,62,12.0,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
197,4,05:16:14,2,62,11.9,,,,,,,,,,,3.35,2.20,,,,,,,,,,,5.54,3,0
198,4,05:16:43,5,68,16.0,4.3,29.4,4.1,,,,,,,,8.78,5.37,5.51,3.75,3.65,,,,,,,,27.06,9,0
199,1,05:17:13,2,70,9.3,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,2,0
200,4,05:17:43,2,66,9.3,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0
201,1,05:19:16,5,68,16.8,4.3,32.0,4.1,,,,,,,,11.08,14.37,14.30,15.13,16.01,,,,,,,,70.89,9,0
203,4,05:19:28,5,64,15.9,4.4,29.7,4.0,,,,,,,,4.83,4.56,4.39,3.28,3.58,,,,,,,,20.63,9,0
204,1,05:20:14,2,66,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
205,1,05:20:46,3,53,12.8,26.1,,,,,,,,,,9.40,15.15,9.34,,,,,,,,,,33.89,8,0
206,4,05:21:02,2,59,8.6,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0
207,1,05:22:39,2,66,12.7,,,,,,,,,,,3.51,2.58,,,,,,,,,,,6.09,3,0
208,1,05:22:52,5,66,18.7,4.3,32.3,4.1,,,,,,,,12.61,19.02,19.30,16.93,15.58,,,,,,,,83.44,9,0
209,4,05:23:03,2,68,11.6,,,,,,,,,,,5.00,5.76,,,,,,,,,,,10.76,3,0
210,1,05:23:22,2,54,11.8,,,,,,,,,,,3.26,2.26,,,,,,,,,,,5.52,3,0
211,4,05:25:06,5,62,18.8,4.4,32.1,3.9,,,,,,,,8.96,6.21,6.23,4.24,4.61,,,,,,,,30.25,9,34
212,4,05:25:27,2,74,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
213,1,05:25:38,2,67,8.8,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
214,1,05:25:40,2,66,11.1,,,,,,,,,,,3.04,3.71,,,,,,,,,,,6.74,3,0
215,4,05:25:58,2,65,10.9,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,3,0
216,4,05:26:02,2,65,8.5,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
217,4,05:26:50,2,72,8.7,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
218,4,05:27:00,2,55,9.0,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
219,4,05:27:51,2,73,9.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
220,1,05:27:58,5,68,17.2,4.3,35.5,4.1,,,,,,,,11.50,5.91,5.69,5.20,4.81,,,,,,,,33.12,9,0
221,2,05:28:27,2,68,9.4,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.82,2,0
222,1,05:28:27,2,59,8.9,,,,,,,,,,,2.51,1.32,,,,,,,,,,,3.83,2,0
223,3,05:29:26,5,62,17.2,4.4,17.7,4.1,,,,,,,,4.48,3.94,3.62,2.69,3.19,,,,,,,,17.92,9,0
225,4,05:29:40,2,61,9.5,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
226,4,05:30:30,2,68,9.4,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0
227,1,05:31:29,5,63,15.7,4.2,31.5,4.1,,,,,,,,10.97,17.43,17.00,15.48,15.07,,,,,,,,75.94,9,0
228,1,05:32:10,2,61,20.1,,,,,,,,,,,9.43,11.46,,,,,,,,,,,20.89,5,0
229,1,05:32:38,2,68,11.8,,,,,,,,,,,4.39,2.99,,,,,,,,,,,7.38,3,0
230,1,05:32:50,2,63,9.4,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
231,4,05:32:57,2,68,8.4,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
232,4,05:33:34,2,68,11.9,,,,,,,,,,,3.71,3.51,,,,,,,,,,,7.21,3,0
233,1,05:33:38,6,70,13.9,4.3,12.2,4.7,4.1,,,,,,,11.65,16.01,16.26,8.33,14.76,14.83,,,,,,,81.84,10,0
234,4,05:34:17,2,60,8.7,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
235,1,05:35:01,2,60,10.5,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
236,1,05:36:09,2,65,14.7,,,,,,,,,,,4.89,8.96,,,,,,,,,,,13.85,5,0
237,4,05:36:51,2,62,9.6,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,2,0
238,4,05:37:38,2,65,9.2,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
239,4,05:37:41,2,65,8.6,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
240,4,05:37:55,2,65,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
241,1,05:38:36,6,68,14.1,4.3,13.8,4.4,4.3,,,,,,,10.20,15.52,16.51,3.94,18.22,19.85,,,,,,,84.25,10,34
242,4,05:38:40,2,62,7.9,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,0
243,4,05:38:42,2,62,9.0,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
244,4,05:39:02,5,64,15.4,4.4,32.6,4.1,,,,,,,,12.15,15.71,14.57,14.18,16.41,,,,,,,,73.03,9,0
245,1,05:39:26,5,60,14.3,4.4,30.3,4.2,,,,,,,,14.35,16.15,16.73,19.64,19.68,,,,,,,,86.54,9,0
246,1,05:39:32,2,60,11.7,,,,,,,,,,,4.14,5.93,,,,,,,,,,,10.07,3,0
247,1,05:39:53,2,70,10.9,,,,,,,,,,,3.05,2.84,,,,,,,,,,,5.89,3,0
248,1,05:39:55,6,71,14.3,4.3,12.7,4.1,4.2,,,,,,,9.74,15.65,15.19,8.12,18.00,15.23,,,,,,,81.94,10,0
249,1,05:40:06,2,64,9.6,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,2,0
250,1,05:40:43,2,71,9.1,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
251,4,05:41:11,2,63,8.8,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
252,4,05:41:43,5,64,17.3,4.3,33.3,4.0,,,,,,,,10.20,15.22,15.56,15.36,16.96,,,,,,,,73.31,9,0
253,4,05:42:16,2,75,9.0,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.11,2,0
254,4,05:42:42,5,66,16.4,4.4,18.6,4.3,,,,,,,,9.03,6.24,6.85,5.09,5.28,,,,,,,,32.48,9,0
255,1,05:42:44,2,73,9.1,,,,,,,,,,,4.46,2.47,,,,,,,,,,,6.93,2,0
256,1,05:43:06,2,65,21.6,,,,,,,,,,,8.45,10.56,,,,,,,,,,,19.01,5,0
257,4,05:43:19,2,63,10.5,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
258,1,05:43:28,2,68,11.0,,,,,,,,,,,3.12,2.82,,,,,,,,,,,5.93,3,0
259,1,05:43:30,2,74,9.0,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.50,2,0
260,4,05:43:42,5,64,14.2,4.3,30.2,4.0,,,,,,,,8.98,5.28,5.89,3.33,4.13,,,,,,,,27.60,9,0
261,1,05:43:58,2,63,21.4,,,,,,,,,,,10.81,13.72,,,,,,,,,,,24.54,5,0
262,4,05:43:58,2,68,9.1,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
263,4,05:44:13,2,70,8.0,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
264,4,05:44:29,2,62,9.2,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,2,0
265,1,05:45:18,5,72,12.8,4.3,33.9,4.0,,,,,,,,11.27,15.00,14.65,15.38,15.86,,,,,,,,72.16,9,0
266,1,05:45:24,2,76,8.8,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
267,4,05:45:33,2,60,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
268,1,05:46:12,2,68,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
269,4,05:47:00,2,63,10.8,,,,,,,,,,,3.25,2.81,,,,,,,,,,,6.06,3,0
270,4,05:47:15,2,65,9.1,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.41,2,0
271,1,05:47:51,2,78,9.1,,,,,,,,,,,2.48,1.25,,,,,,,,,,,3.73,2,0
272,4,05:47:54,2,60,10.9,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.54,3,0
273,1,05:48:05,2,65,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
274,2,05:48:08,5,68,15.5,4.3,29.4,5.1,,,,,,,,11.23,20.00,21.53,20.56,21.34,,,,,,,,94.66,9,0
275,4,05:48:23,2,48,7.8,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0
276,1,05:48:25,2,69,9.4,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,2,0
277,4,05:48:43,5,62,16.6,4.4,24.3,4.3,,,,,,,,9.50,7.23,7.20,4.26,6.12,,,,,,,,34.31,9,34
278,1,05:49:27,2,63,11.6,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.46,3,0
279,1,05:49:51,2,73,9.2,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
280,4,05:50:25,5,66,16.2,4.3,28.6,8.1,,,,,,,,10.75,14.15,14.14,17.44,17.72,,,,,,,,74.21,16,34
281,4,05:50:33,2,71,8.9,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
282,4,05:50:36,2,76,8.8,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
283,1,05:50:38,2,69,8.2,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
284,1,05:50:40,2,71,8.9,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
285,4,05:51:04,2,79,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
286,3,05:51:16,5,66,16.6,4.4,21.3,4.3,,,,,,,,9.13,7.41,8.76,7.74,9.62,,,,,,,,42.67,9,0
287,4,05:51:18,2,61,8.8,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.79,2,0
288,1,05:51:23,2,64,9.4,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
289,1,05:51:26,2,70,9.5,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
290,4,05:51:27,5,68,19.6,4.3,29.0,4.1,,,,,,,,10.08,6.16,6.56,1.92,2.30,,,,,,,,27.03,9,0
291,4,05:51:39,5,73,11.5,4.3,33.7,4.1,,,,,,,,10.11,14.39,14.17,9.45,9.32,,,,,,,,57.43,9,0
292,1,05:51:40,2,72,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
293,4,05:52:58,5,68,15.9,4.4,18.9,4.0,,,,,,,,10.14,6.57,6.47,5.26,5.81,,,,,,,,34.26,9,34
294,4,05:53:03,2,68,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
295,1,05:53:05,2,65,11.1,,,,,,,,,,,3.45,2.92,,,,,,,,,,,6.38,3,0
296,1,05:53:48,5,66,14.3,4.3,30.3,4.0,,,,,,,,11.43,16.86,16.64,16.93,16.73,,,,,,,,78.60,9,0
297,4,05:54:03,2,68,11.7,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.80,3,0
298,1,05:54:19,2,69,8.2,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
299,3,05:54:50,2,70,9.7,,,,,,,,,,,3.25,3.27,,,,,,,,,,,6.52,2,0
300,4,05:54:51,2,67,8.7,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
301,4,05:55:00,2,68,8.4,,,,,,,,,,,1.66,1.65,,,,,,,,,,,3.31,2,0
302,1,05:55:11,2,71,9.2,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.00,2,0
303,4,05:55:14,2,75,8.5,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
304,4,05:55:29,2,73,11.4,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.55,3,0
305,1,05:56:21,2,62,10.2,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,3,0
306,4,05:56:58,2,62,8.7,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
307,4,05:57:02,5,66,18.0,4.3,24.9,9.1,,,,,,,,9.56,16.89,17.66,19.77,20.64,,,,,,,,84.52,16,0
308,4,05:57:10,5,68,15.6,4.2,29.2,4.2,,,,,,,,9.92,18.37,19.40,18.23,17.10,,,,,,,,83.02,9,0
309,4,05:57:16,2,62,11.6,,,,,,,,,,,2.26,2.95,,,,,,,,,,,5.21,3,0
310,4,05:58:09,2,65,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
312,4,05:59:00,2,65,10.4,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,3,0
313,1,05:59:28,2,61,7.9,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
314,1,05:59:43,2,66,8.8,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
315,1,06:00:27,2,65,11.1,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0
316,4,06:01:10,2,69,11.8,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.06,3,0
317,4,06:02:19,2,74,9.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
318,4,06:02:29,2,69,9.4,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
319,1,06:02:55,2,65,11.8,,,,,,,,,,,3.31,2.38,,,,,,,,,,,5.70,3,0
320,4,06:02:59,6,63,16.2,4.4,26.0,5.3,5.3,,,,,,,7.18,14.26,13.55,12.09,12.94,13.14,,,,,,,73.15,10,34
321,1,06:03:07,2,70,9.0,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
322,4,06:03:07,2,70,7.8,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
323,4,06:03:20,5,65,19.5,4.3,33.3,4.0,,,,,,,,11.68,16.46,16.78,14.74,15.38,,,,,,,,75.04,9,0
324,1,06:03:38,2,66,11.8,,,,,,,,,,,4.81,2.93,,,,,,,,,,,7.75,3,0
325,4,06:03:39,2,63,13.1,,,,,,,,,,,3.51,2.96,,,,,,,,,,,6.47,3,0
326,4,06:03:57,2,70,9.0,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
327,1,06:04:11,2,68,11.2,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
328,4,06:04:20,2,67,8.4,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0
329,1,06:04:22,2,66,12.1,,,,,,,,,,,3.41,2.07,,,,,,,,,,,5.49,3,0
330,1,06:04:37,2,68,8.3,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
331,4,06:05:45,2,65,12.0,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.73,3,0
332,4,06:05:57,2,71,8.5,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.52,2,0
333,1,06:06:04,2,73,8.8,,,,,,,,,,,2.22,1.07,,,,,,,,,,,3.29,2,0
334,3,06:06:34,5,70,15.3,4.3,23.9,4.8,,,,,,,,4.24,3.26,3.54,2.18,2.93,,,,,,,,16.13,9,0
337,1,06:06:59,2,70,8.9,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.88,2,0
338,1,06:07:19,2,71,8.8,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.85,2,0
339,4,06:07:36,2,68,9.5,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
340,4,06:07:50,2,66,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
341,1,06:07:56,2,65,9.0,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
342,4,06:08:26,2,65,8.5,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0