veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:47,2,70,8.9,,,,,,,,,,,2.08,0.93,,,,,,,,,,,3.01,2,0
2,1,00:01:41,2,65,9.9,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.89,3,0
3,4,00:02:58,2,67,8.5,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.55,2,0
4,4,00:04:56,2,62,8.8,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
5,1,00:06:37,2,68,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
6,1,00:13:43,2,45,10.5,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0
7,1,00:15:36,3,63,20.6,20.5,,,,,,,,,,6.11,11.22,1.68,,,,,,,,,,19.02,8,0
8,4,00:16:30,2,64,8.7,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
9,4,00:16:35,2,64,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
10,4,00:16:41,2,65,10.9,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,3,0
11,4,00:16:56,2,67,8.6,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
12,4,00:18:03,2,66,8.7,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.67,2,0
13,4,00:18:08,2,66,9.9,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.63,3,0
14,4,00:18:12,2,66,8.7,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
15,4,00:18:15,2,66,9.8,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,2,0
16,1,00:19:58,2,57,9.4,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,2,0
17,1,00:24:23,2,70,11.7,,,,,,,,,,,3.33,2.31,,,,,,,,,,,5.64,3,0
18,1,00:24:44,2,65,8.6,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
19,1,00:24:49,2,65,8.6,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
20,1,00:24:51,2,65,10.9,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0
21,1,00:24:55,2,65,8.6,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
22,1,00:25:08,2,65,8.6,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
23,1,00:25:12,2,65,9.9,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,3,0
24,1,00:25:14,2,66,8.6,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.28,2,0
25,1,00:25:17,2,65,9.8,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,3,0
26,4,00:30:43,2,68,10.4,,,,,,,,,,,2.16,2.34,,,,,,,,,,,4.51,3,0
27,1,00:32:03,2,65,8.5,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0
28,1,00:35:46,2,70,8.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
29,1,00:45:34,5,70,15.9,4.2,34.0,4.1,,,,,,,,11.22,8.59,8.90,8.47,8.73,,,,,,,,45.92,9,0
30,1,00:48:26,2,71,8.8,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
31,1,00:50:13,2,60,10.8,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0
32,2,00:54:56,2,68,9.5,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0
33,4,00:55:24,2,63,11.8,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.39,3,0
34,1,01:05:28,2,69,10.0,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
35,4,01:07:01,2,64,9.5,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.37,2,0
36,4,01:14:09,2,69,9.7,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
37,2,01:22:34,2,63,9.9,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,3,0
38,2,01:24:12,2,70,8.8,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
39,1,01:24:58,2,63,9.4,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,2,0
40,1,01:25:46,2,68,11.9,,,,,,,,,,,3.37,2.48,,,,,,,,,,,5.85,3,0
41,4,01:29:07,2,68,11.2,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.52,3,0
42,4,01:29:46,2,63,8.4,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
43,2,01:30:40,2,60,8.2,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.62,2,0
44,1,01:34:43,5,66,15.7,4.4,26.8,10.1,,,,,,,,10.91,5.59,5.88,2.79,3.25,,,,,,,,28.43,16,0
45,4,01:34:58,2,66,9.4,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.43,2,0
46,4,01:39:48,2,65,9.2,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,2,0
47,1,01:48:43,5,67,17.0,4.3,36.1,4.0,,,,,,,,11.57,9.72,9.66,8.49,8.50,,,,,,,,47.95,9,0
48,4,01:48:59,2,65,9.1,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.54,2,0
49,4,01:59:40,2,48,8.7,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
50,1,02:09:04,2,65,8.5,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
51,1,02:17:13,5,65,18.1,4.4,37.1,4.0,,,,,,,,11.26,12.45,12.03,5.84,5.65,,,,,,,,47.23,9,0
52,4,02:22:53,2,64,11.5,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.77,3,0
53,3,02:22:53,2,64,11.5,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,3,0
54,4,02:24:33,5,70,17.1,4.3,29.1,10.0,,,,,,,,8.88,4.41,4.77,3.97,3.66,,,,,,,,25.68,16,0
55,4,02:26:15,2,71,12.0,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.53,3,0
56,2,02:28:31,2,68,9.5,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
57,4,02:29:44,2,68,8.5,,,,,,,,,,,1.87,1.80,,,,,,,,,,,3.67,2,0
58,1,02:37:21,5,69,18.0,4.3,30.2,4.0,,,,,,,,12.30,8.13,9.02,8.90,9.27,,,,,,,,47.63,9,0
59,1,02:38:24,2,62,10.9,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,3,0
60,1,02:39:32,2,57,8.2,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,2,0
61,1,02:41:22,2,53,10.5,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.83,3,0
62,4,02:48:25,2,64,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
63,1,03:05:17,2,62,9.8,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,3,0
64,1,03:08:49,2,63,11.0,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.44,3,0
65,2,03:08:51,2,69,12.0,,,,,,,,,,,3.37,2.35,,,,,,,,,,,5.73,3,0
66,4,03:09:34,2,70,9.6,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,0
67,1,03:10:54,2,55,8.6,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
68,1,03:12:19,2,67,9.4,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
69,1,03:12:49,2,63,8.6,,,,,,,,,,,1.89,1.86,,,,,,,,,,,3.76,2,0
70,1,03:13:24,2,65,7.4,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.90,2,0
71,2,03:14:02,2,65,8.0,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
72,1,03:15:34,2,69,8.3,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.71,2,0
73,1,03:16:26,2,50,10.4,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0
74,4,03:19:49,2,60,9.1,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
75,1,03:21:06,5,64,17.8,4.3,33.3,4.0,,,,,,,,11.43,6.06,5.99,4.88,5.11,,,,,,,,33.47,9,0
76,4,03:23:32,5,73,19.1,4.3,37.8,4.0,,,,,,,,8.38,10.21,9.89,7.60,7.46,,,,,,,,43.54,9,0
77,1,03:29:53,2,53,8.7,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
78,4,03:29:59,2,66,8.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
79,2,03:37:33,2,73,8.9,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
80,1,03:38:55,2,43,10.5,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,3,0
81,4,03:42:02,5,65,13.5,4.3,36.6,4.1,,,,,,,,7.52,10.99,10.85,8.43,8.02,,,,,,,,45.81,9,0
82,1,03:43:18,2,40,11.0,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.08,3,0
83,1,03:46:07,2,66,9.0,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
84,4,03:47:48,2,63,12.6,,,,,,,,,,,4.22,3.22,,,,,,,,,,,7.44,3,0
85,4,03:49:11,2,58,8.0,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.41,2,0
86,4,03:49:15,2,56,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
87,2,03:51:46,2,68,9.3,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,2,0
88,1,03:52:30,2,48,8.7,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0
89,1,03:57:14,2,71,21.0,,,,,,,,,,,7.78,10.55,,,,,,,,,,,18.33,5,0
90,4,04:03:20,2,76,10.5,,,,,,,,,,,2.64,2.75,,,,,,,,,,,5.38,3,0
91,1,04:06:45,2,64,9.4,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
92,1,04:07:51,2,58,9.9,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
93,4,04:11:53,2,64,10.6,,,,,,,,,,,2.21,2.16,,,,,,,,,,,4.37,3,0
94,1,04:17:32,2,73,11.9,,,,,,,,,,,3.01,1.97,,,,,,,,,,,4.98,3,0
95,4,04:21:41,2,68,11.6,,,,,,,,,,,3.08,2.87,,,,,,,,,,,5.94,3,0
96,1,04:23:39,2,73,9.5,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.32,2,0
97,4,04:27:31,2,66,11.6,,,,,,,,,,,4.15,3.12,,,,,,,,,,,7.27,3,0
98,1,04:35:52,2,70,9.2,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
99,1,04:36:18,2,62,11.8,,,,,,,,,,,3.79,3.15,,,,,,,,,,,6.94,3,0
100,4,04:38:32,5,66,14.8,4.3,28.4,3.9,,,,,,,,8.87,13.77,14.02,13.04,13.63,,,,,,,,63.33,9,0
101,1,04:38:53,2,83,9.9,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.22,3,0
102,1,04:39:31,2,66,8.7,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.31,2,0
103,1,04:41:20,2,63,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.36,2,0
104,4,04:41:42,2,61,9.2,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
105,4,04:43:47,2,44,8.8,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
106,1,04:44:49,2,63,10.5,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0
107,1,04:46:49,2,68,9.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0
108,1,04:48:55,2,62,9.1,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
109,1,04:49:09,2,50,8.1,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
110,2,04:49:40,2,66,12.0,,,,,,,,,,,4.14,2.40,,,,,,,,,,,6.54,3,0
111,1,04:54:15,2,68,11.5,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.92,3,0
112,1,05:02:34,2,63,11.5,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,3,0
114,1,05:04:59,5,75,16.9,4.3,31.9,4.0,,,,,,,,12.10,17.29,16.75,18.27,17.58,,,,,,,,81.99,9,0
115,2,05:05:15,2,67,11.8,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.80,3,0
118,1,05:08:06,2,66,9.3,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,2,0
119,4,05:08:19,2,67,9.4,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
120,4,05:09:44,2,55,13.0,,,,,,,,,,,3.55,2.74,,,,,,,,,,,6.28,3,0
121,1,05:10:57,2,67,8.4,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
122,1,05:11:27,2,50,11.0,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.49,3,0
123,4,05:11:34,2,67,11.4,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,3,0
124,3,05:12:26,2,65,9.4,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.77,2,0
125,4,05:12:26,2,65,9.4,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
126,4,05:12:38,3,58,12.6,21.0,,,,,,,,,,5.40,10.58,9.75,,,,,,,,,,25.73,8,0
127,1,05:12:42,2,73,8.8,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
128,4,05:13:06,2,70,9.4,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
129,4,05:13:21,2,64,9.2,,,,,,,,,,,2.79,2.78,,,,,,,,,,,5.56,2,0
130,4,05:13:43,2,53,8.5,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
131,1,05:13:59,2,74,9.5,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0
132,4,05:14:30,2,60,14.8,,,,,,,,,,,3.58,6.08,,,,,,,,,,,9.67,5,0
133,1,05:14:49,2,63,8.6,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.70,2,0
134,1,05:15:04,2,70,9.2,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.72,2,0
135,1,05:15:33,2,63,8.8,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
136,4,05:15:41,2,62,9.0,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.74,2,0
137,1,05:16:17,2,58,8.6,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
138,4,05:16:26,2,66,9.0,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,2,0
139,4,05:19:51,3,69,23.6,4.1,,,,,,,,,,11.25,18.61,3.78,,,,,,,,,,33.64,6,0
140,1,05:21:55,2,63,8.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.91,2,0
141,2,05:22:49,2,68,9.5,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,2,0
142,1,05:22:53,2,66,11.6,,,,,,,,,,,3.31,2.18,,,,,,,,,,,5.49,3,0
143,1,05:23:07,2,63,8.2,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
144,1,05:24:15,2,62,9.8,,,,,,,,,,,3.05,3.51,,,,,,,,,,,6.56,2,0
145,4,05:24:16,3,65,12.6,22.2,,,,,,,,,,5.83,13.43,8.59,,,,,,,,,,27.86,8,0
146,1,05:24:37,2,63,8.6,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
147,1,05:25:36,2,69,8.7,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
148,1,05:26:32,2,63,9.2,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.41,2,0
149,1,05:26:39,2,62,9.0,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
150,4,05:28:20,2,59,8.8,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,2,0
151,4,05:28:27,2,71,8.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.13,2,0
152,1,05:29:22,2,65,8.6,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
153,4,05:29:23,2,76,8.9,,,,,,,,,,,3.82,2.28,,,,,,,,,,,6.10,2,0
154,1,05:30:55,2,74,8.9,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
155,1,05:32:11,6,63,11.3,4.3,19.4,9.8,21.6,,,,,,,8.96,9.27,9.02,11.19,13.05,11.28,,,,,,,62.77,12,0
156,2,05:32:45,2,63,8.4,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
157,4,05:33:23,2,57,9.9,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.05,3,0
158,4,05:33:37,2,70,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
159,1,05:34:48,4,58,12.7,18.6,3.0,,,,,,,,,3.99,3.70,1.70,1.18,,,,,,,,,10.57,3,0
160,4,05:35:33,2,66,8.5,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.50,2,0
161,4,05:35:52,2,66,8.8,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.48,2,0
162,1,05:36:00,5,70,15.7,4.3,26.8,10.2,,,,,,,,8.54,7.86,7.47,5.92,6.42,,,,,,,,36.21,16,0
163,4,05:37:16,2,65,9.4,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.53,2,0
164,4,05:37:17,2,65,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
165,4,05:37:57,2,70,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
166,4,05:38:03,2,64,12.4,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,3,0
167,1,05:38:41,2,73,9.3,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
168,1,05:38:58,2,71,9.0,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
169,1,05:40:15,5,64,12.0,4.2,31.3,4.0,,,,,,,,12.41,17.67,18.02,15.01,15.23,,,,,,,,78.33,9,0
170,4,05:42:02,2,64,23.1,,,,,,,,,,,7.27,10.70,,,,,,,,,,,17.97,5,0
171,3,05:42:18,2,57,8.9,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0
172,4,05:42:46,2,65,9.9,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0
173,4,05:43:03,2,64,8.5,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.59,2,0
174,4,05:43:37,2,60,9.3,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,2,0
175,4,05:43:57,2,66,11.4,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0
176,4,05:44:51,2,64,11.6,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.89,3,0
177,1,05:45:24,2,65,11.8,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0
178,4,05:45:44,2,68,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
179,1,05:46:02,2,65,11.9,,,,,,,,,,,3.49,2.40,,,,,,,,,,,5.88,3,0
180,4,05:46:14,2,69,8.4,,,,,,,,,,,2.99,1.90,,,,,,,,,,,4.89,2,0
181,4,05:46:59,5,59,15.5,4.2,31.1,4.1,,,,,,,,7.01,4.20,4.06,3.23,2.94,,,,,,,,21.44,9,0
182,4,05:47:21,2,70,7.7,,,,,,,,,,,3.85,3.74,,,,,,,,,,,7.59,2,0
183,4,05:47:32,2,72,12.1,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.87,3,0
184,1,05:48:09,2,70,9.2,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
185,1,05:48:13,2,68,11.7,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.39,3,0
186,4,05:48:23,2,67,8.5,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.04,2,0
187,4,05:48:34,2,57,9.5,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
188,4,05:48:39,2,69,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
189,4,05:50:04,2,72,7.7,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.15,2,0
190,4,05:51:11,2,65,8.1,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,0
191,4,05:52:22,5,69,17.3,4.3,35.3,4.0,,,,,,,,8.87,9.83,9.81,10.72,10.26,,,,,,,,49.49,9,0
192,4,05:52:26,2,67,8.2,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
193,1,05:53:28,2,66,11.2,,,,,,,,,,,3.19,3.86,,,,,,,,,,,7.05,3,0
194,3,05:54:03,2,71,11.0,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
195,4,05:54:37,2,66,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
196,1,05:55:35,5,63,15.3,4.2,28.2,4.1,,,,,,,,11.01,16.39,16.52,15.54,14.85,,,,,,,,74.32,9,0
197,1,05:56:24,2,66,11.9,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0
198,1,05:57:16,2,57,8.9,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,2,0
199,2,05:57:16,2,64,11.0,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.00,3,0
200,4,05:57:19,2,62,21.1,,,,,,,,,,,6.55,10.43,,,,,,,,,,,16.99,5,0
201,4,05:57:58,2,67,10.6,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0
202,1,05:58:08,2,65,8.9,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
203,4,05:59:01,2,55,9.4,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.67,2,0
204,1,06:00:59,2,75,9.3,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
205,1,06:01:25,2,56,9.5,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
206,4,06:01:36,2,68,11.9,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0
207,4,06:01:56,2,66,9.8,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,2,0
208,1,06:02:20,2,58,11.0,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
209,1,06:02:38,4,71,12.2,22.5,4.0,,,,,,,,,8.84,17.97,8.32,7.65,,,,,,,,,42.77,8,0
210,4,06:03:21,2,68,11.4,,,,,,,,,,,2.89,3.62,,,,,,,,,,,6.51,3,0
211,4,06:03:36,2,72,10.6,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0
212,1,06:05:05,2,58,11.5,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0
213,4,06:05:17,2,68,11.7,,,,,,,,,,,4.21,3.11,,,,,,,,,,,7.32,3,0
214,1,06:05:32,2,72,9.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
215,4,06:06:52,2,68,11.4,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,0
216,2,06:06:55,2,67,8.9,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
217,1,06:07:25,2,50,11.1,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.59,3,0
218,1,06:08:39,2,71,8.9,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0
219,1,06:08:53,2,68,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
220,3,06:09:06,2,63,10.2,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
221,4,06:09:53,2,70,9.2,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
222,1,06:10:08,2,68,9.0,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.31,2,0
223,1,06:11:49,2,67,13.1,,,,,,,,,,,4.00,2.72,,,,,,,,,,,6.73,3,0
224,4,06:13:17,2,65,14.6,,,,,,,,,,,3.55,9.96,,,,,,,,,,,13.51,5,0
225,1,06:13:31,2,63,8.1,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
226,1,06:13:38,2,68,8.4,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0
227,4,06:13:39,2,65,9.9,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
228,4,06:16:39,2,68,9.5,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
229,1,06:17:08,2,71,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
230,4,06:17:25,2,69,8.8,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.23,2,0
231,4,06:17:29,2,65,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
232,1,06:17:32,2,68,9.0,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
233,3,06:18:00,2,67,8.5,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0
234,4,06:18:00,2,65,10.5,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0
235,4,06:19:15,5,65,17.1,4.2,31.5,4.0,,,,,,,,7.33,4.26,4.46,4.59,4.09,,,,,,,,24.74,9,0
236,4,06:19:53,2,71,9.5,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0
237,4,06:20:05,2,58,10.0,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
238,1,06:20:06,2,63,10.0,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,3,0
239,1,06:21:00,2,67,8.6,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.19,2,0
240,4,06:21:03,4,65,13.0,26.2,3.9,,,,,,,,,4.80,5.10,3.07,3.22,,,,,,,,,16.20,3,0
241,1,06:22:05,2,67,9.2,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
242,4,06:22:44,4,66,13.1,19.4,2.4,,,,,,,,,4.35,3.54,0.51,0.66,,,,,,,,,9.07,3,0
243,1,06:23:01,2,68,9.5,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
244,1,06:23:34,2,64,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
245,2,06:23:45,2,64,12.0,,,,,,,,,,,3.39,2.12,,,,,,,,,,,5.51,3,0
246,1,06:24:34,2,65,13.1,,,,,,,,,,,4.01,2.91,,,,,,,,,,,6.92,3,0
247,1,06:24:53,2,55,8.1,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
248,1,06:25:09,2,62,7.7,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,2,0
249,1,06:25:19,2,62,9.0,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
250,4,06:25:25,2,66,8.7,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
251,4,06:25:31,2,66,9.1,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
252,1,06:25:58,2,70,9.1,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
253,4,06:26:00,2,72,9.2,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
254,4,06:26:02,2,71,8.7,,,,,,,,,,,1.74,2.00,,,,,,,,,,,3.74,2,0
255,1,06:26:21,2,62,8.6,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
256,4,06:26:24,2,64,8.8,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
257,3,06:26:42,2,55,10.9,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,3,0
258,1,06:28:36,2,58,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
259,1,06:28:51,2,64,9.4,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.65,2,0
260,1,06:29:11,2,71,7.5,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0
261,1,06:29:25,2,67,11.9,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0
262,1,06:30:34,2,65,8.8,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
263,1,06:30:56,2,71,8.9,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
264,4,06:32:05,2,65,9.8,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.64,2,0
265,4,06:32:09,2,65,9.0,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,2,0
266,1,06:32:10,2,71,8.2,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
267,4,06:32:14,2,65,9.8,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.10,2,0
268,3,06:32:36,2,68,9.6,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,2,0
269,1,06:32:47,2,67,8.8,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
270,2,06:33:03,2,64,16.6,,,,,,,,,,,5.53,8.06,,,,,,,,,,,13.59,5,0
271,4,06:33:15,2,63,12.0,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
272,1,06:33:50,2,67,12.0,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0
273,2,06:34:03,2,70,11.5,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0
274,4,06:34:12,2,65,8.5,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,0
275,4,06:34:33,2,70,9.2,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
276,1,06:34:48,2,66,8.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
277,2,06:34:48,2,72,9.1,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
278,1,06:35:17,2,71,12.7,,,,,,,,,,,3.53,2.42,,,,,,,,,,,5.94,3,0
279,1,06:35:22,2,73,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
280,2,06:35:47,2,68,11.9,,,,,,,,,,,2.84,1.75,,,,,,,,,,,4.58,3,0
281,1,06:35:58,2,54,22.6,,,,,,,,,,,7.11,12.06,,,,,,,,,,,19.17,5,0
282,3,06:36:26,2,69,12.0,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.04,3,0
283,4,06:36:27,2,63,9.8,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
284,1,06:36:37,2,66,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
285,1,06:36:59,2,70,8.6,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
286,2,06:37:25,2,70,12.8,,,,,,,,,,,3.77,2.82,,,,,,,,,,,6.59,3,0
287,4,06:38:04,2,65,8.8,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.07,2,0
288,1,06:38:47,2,65,13.1,,,,,,,,,,,6.10,6.24,,,,,,,,,,,12.34,5,0
289,4,06:38:48,2,53,8.8,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
290,3,06:39:11,2,73,8.7,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.06,2,0
291,4,06:39:13,2,70,8.1,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
292,4,06:39:18,2,65,8.8,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0
293,1,06:39:39,2,64,9.3,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,2,0
294,4,06:39:50,2,66,9.8,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
295,1,06:40:44,2,66,9.9,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.42,3,0
296,4,06:40:58,2,63,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
297,1,06:41:09,2,59,9.2,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
298,2,06:41:12,2,64,9.5,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,2,0
299,4,06:41:37,2,64,9.2,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.90,2,0
300,4,06:42:19,2,63,9.3,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.48,2,0
301,3,06:42:19,2,66,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0
302,1,06:42:19,2,73,8.4,,,,,,,,,,,3.72,3.05,,,,,,,,,,,6.77,2,0
303,1,06:42:38,2,67,9.6,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.34,2,0
304,2,06:42:56,2,70,11.5,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0
305,1,06:43:01,2,65,22.4,,,,,,,,,,,8.74,15.74,,,,,,,,,,,24.48,5,0
306,1,06:43:13,2,71,13.2,,,,,,,,,,,4.04,2.73,,,,,,,,,,,6.77,3,0
307,1,06:43:29,2,68,11.9,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0
308,1,06:43:36,2,72,8.9,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
309,4,06:43:52,2,65,17.1,,,,,,,,,,,5.55,11.26,,,,,,,,,,,16.81,5,0
310,1,06:44:39,2,68,17.8,,,,,,,,,,,9.94,12.65,,,,,,,,,,,22.59,5,0
311,3,06:44:54,2,66,9.5,,,,,,,,,,,2.99,3.11,,,,,,,,,,,6.10,2,0
312,4,06:45:11,2,68,9.5,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
313,4,06:46:08,2,68,8.5,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
314,1,06:46:13,2,70,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
315,4,06:46:17,2,70,9.3,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
316,4,06:46:40,2,67,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
317,1,06:46:58,2,65,9.1,,,,,,,,,,,3.08,3.01,,,,,,,,,,,6.08,2,0
318,2,06:46:58,2,71,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
319,4,06:47:43,2,58,8.6,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
320,1,06:47:53,2,63,12.9,,,,,,,,,,,3.56,2.38,,,,,,,,,,,5.94,3,0
321,3,06:48:08,2,70,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
322,4,06:48:15,2,67,14.0,,,,,,,,,,,4.45,4.73,,,,,,,,,,,9.18,5,0
323,1,06:48:57,5,68,16.3,4.4,28.2,5.1,,,,,,,,10.48,8.30,7.83,5.44,5.57,,,,,,,,37.62,9,0
324,1,06:49:03,2,65,22.3,,,,,,,,,,,6.89,10.77,,,,,,,,,,,17.66,5,0
325,4,06:49:03,2,64,8.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
326,2,06:49:28,2,65,11.8,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.56,3,0
327,1,06:49:57,2,65,8.7,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
328,4,06:49:58,2,64,9.1,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
329,1,06:50:01,2,65,12.0,,,,,,,,,,,2.82,2.75,,,,,,,,,,,5.57,3,0
330,4,06:50:29,2,65,10.0,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,3,0
331,1,06:51:03,2,70,9.4,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
332,1,06:51:55,2,59,21.0,,,,,,,,,,,7.06,10.42,,,,,,,,,,,17.48,5,0
333,2,06:52:00,2,70,8.9,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
334,4,06:52:17,2,66,9.4,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.95,2,0
335,1,06:52:23,2,72,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
336,4,06:52:28,2,68,9.9,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,3,0
337,4,06:52:32,2,66,8.7,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
338,1,06:53:08,2,71,10.2,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
339,3,06:53:27,2,63,8.9,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
340,3,06:53:40,2,71,8.1,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.46,2,0
341,1,06:53:44,5,62,13.7,4.3,28.1,3.9,,,,,,,,11.55,16.84,15.75,14.98,19.11,,,,,,,,78.24,9,0
342,4,06:53:49,2,65,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
343,1,06:53:58,2,62,8.4,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
344,1,06:54:07,2,71,9.9,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
345,4,06:54:46,2,63,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0
346,1,06:55:52,2,70,10.0,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,3,0
347,3,06:56:01,2,75,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
348,4,06:56:32,2,63,10.0,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0
349,4,06:56:50,2,65,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
350,1,06:57:03,2,55,9.4,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
351,4,06:57:12,2,68,11.0,,,,,,,,,,,2.93,3.49,,,,,,,,,,,6.42,3,0
352,3,06:57:14,2,71,8.6,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0
353,1,06:58:07,2,65,9.1,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
354,4,06:58:14,2,61,11.8,,,,,,,,,,,3.33,3.00,,,,,,,,,,,6.33,3,0
355,4,06:59:00,2,45,13.2,,,,,,,,,,,3.07,5.20,,,,,,,,,,,8.28,3,0
356,1,06:59:25,2,67,11.7,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
357,1,06:59:57,2,68,9.3,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
358,2,07:00:03,2,74,12.0,,,,,,,,,,,4.12,2.81,,,,,,,,,,,6.93,3,0
359,3,07:00:03,2,71,11.6,,,,,,,,,,,4.10,11.68,,,,,,,,,,,15.78,5,0
360,4,07:00:04,4,69,12.2,22.4,4.0,,,,,,,,,6.29,14.89,6.18,5.70,,,,,,,,,33.07,8,0
361,3,07:00:09,5,69,13.4,4.3,28.6,4.0,,,,,,,,12.33,11.58,11.80,7.65,8.45,,,,,,,,51.81,9,0
362,1,07:00:10,2,71,12.0,,,,,,,,,,,3.20,2.09,,,,,,,,,,,5.29,3,0