veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:02:13,2,60,8.2,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,2,0,31,min54.tye
2,1,00:02:56,2,55,9.9,,,,,,,,,,,3.35,2.55,,,,,,,,,,,5.90,3,0,67,min54.tye
3,4,00:03:20,2,64,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,26,min54.tye
4,4,00:11:25,2,72,9.4,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0,42,min54.tye
5,3,00:11:31,2,69,8.6,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0,15,min54.tye
6,4,00:12:11,2,65,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,56,min54.tye
7,4,00:12:16,2,65,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,30,min54.tye
8,4,00:12:25,2,65,11.2,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,3,0,18,min54.tye
9,1,00:14:20,5,62,17.4,4.2,29.0,10.1,,,,,,,,12.06,6.05,5.80,4.78,4.14,,,,,,,,32.83,16,0,85,min54.tye
10,4,00:19:30,2,65,8.2,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.64,2,0,42,min54.tye
11,4,00:22:57,2,69,9.4,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,37,min54.tye
12,4,00:24:39,2,67,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.16,2,0,78,min54.tye
13,1,00:25:54,2,63,8.7,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,6,min54.tye
14,4,00:29:49,2,67,9.3,,,,,,,,,,,1.92,2.12,,,,,,,,,,,4.04,2,0,29,min54.tye
15,4,00:30:09,2,68,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,65,min54.tye
16,4,00:32:36,2,75,9.3,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,21,min54.tye
17,1,00:33:44,2,70,8.8,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0,42,min54.tye
18,4,00:36:01,2,63,11.5,,,,,,,,,,,2.78,2.79,,,,,,,,,,,5.57,3,0,48,min54.tye
19,4,00:36:29,2,56,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0,97,min54.tye
20,1,00:46:10,2,68,9.9,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,3,0,62,min54.tye
21,4,00:48:25,2,68,8.9,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0,21,min54.tye
22,2,00:48:39,2,68,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,2,min54.tye
23,1,00:50:24,3,65,17.1,4.3,,,,,,,,,,10.98,3.92,4.17,,,,,,,,,,19.07,6,0,14,min54.tye
24,1,00:55:43,2,53,8.2,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0,51,min54.tye
25,4,00:58:32,2,52,9.2,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.88,2,0,32,min54.tye
26,4,01:01:00,2,65,8.2,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,43,min54.tye
27,1,01:07:49,2,49,10.0,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0,41,min54.tye
28,1,01:08:13,2,72,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0,35,min54.tye
29,1,01:11:13,2,62,8.6,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,31,min54.tye
30,1,01:11:43,2,60,8.1,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,83,min54.tye
31,1,01:14:18,2,57,11.7,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0,86,min54.tye
32,1,01:18:15,2,62,10.4,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.78,3,0,1,min54.tye
33,1,01:21:11,2,55,10.4,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0,98,min54.tye
34,1,01:23:14,5,65,16.5,4.3,28.5,4.0,,,,,,,,12.29,16.90,16.40,17.73,18.38,,,,,,,,81.69,9,0,76,min54.tye
35,1,01:23:56,5,66,17.2,4.3,30.8,10.1,,,,,,,,11.23,5.90,5.36,3.35,4.13,,,,,,,,29.97,16,0,48,min54.tye
36,1,01:34:37,2,64,9.5,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0,23,min54.tye
37,2,01:35:53,2,71,8.9,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0,98,min54.tye
38,4,01:37:11,2,63,11.8,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0,0,min54.tye
39,4,01:40:00,2,65,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,36,min54.tye
40,4,01:40:52,2,66,9.3,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,60,min54.tye
41,1,01:41:54,5,68,18.6,4.3,35.2,10.2,,,,,,,,12.99,16.85,18.05,20.34,21.01,,,,,,,,89.25,16,0,52,min54.tye
42,1,01:47:43,2,58,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0,74,min54.tye
43,1,01:49:25,2,70,8.7,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.69,2,0,87,min54.tye
44,4,02:02:17,5,68,20.0,4.3,33.0,4.0,,,,,,,,10.60,9.67,9.08,6.59,12.91,,,,,,,,48.85,9,0,38,min54.tye
45,4,02:08:55,2,61,9.9,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.86,3,0,91,min54.tye
46,1,02:08:59,2,71,11.9,,,,,,,,,,,3.71,2.66,,,,,,,,,,,6.37,3,0,9,min54.tye
47,4,02:14:07,5,64,17.4,4.4,30.5,10.1,,,,,,,,10.21,14.65,14.83,14.97,14.93,,,,,,,,69.61,16,0,62,min54.tye
48,4,02:22:16,5,63,16.3,4.3,29.6,10.1,,,,,,,,11.69,12.78,12.16,15.76,16.52,,,,,,,,68.91,16,0,55,min54.tye
49,4,02:24:00,2,70,8.9,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,25,min54.tye
50,1,02:24:48,2,66,8.1,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.90,2,0,56,min54.tye
51,1,02:27:45,5,63,12.4,4.3,30.9,4.0,,,,,,,,11.15,17.72,17.06,9.55,10.34,,,,,,,,65.83,9,0,94,min54.tye
52,1,02:30:02,2,84,9.4,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.13,2,0,51,min54.tye
53,1,02:32:05,2,62,11.5,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,0,5,min54.tye
54,2,02:40:49,2,70,9.1,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0,68,min54.tye
55,2,02:46:00,2,60,11.5,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.53,3,0,55,min54.tye
56,1,02:47:14,2,66,8.8,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0,67,min54.tye
57,3,02:55:42,5,66,17.7,4.3,29.6,10.0,,,,,,,,6.54,7.08,6.97,6.83,6.45,,,,,,,,33.87,16,0,23,min54.tye
58,4,02:55:42,5,66,17.8,4.3,30.0,10.1,,,,,,,,11.71,14.67,15.19,13.55,15.01,,,,,,,,70.12,16,0,23,min54.tye
59,4,02:58:19,5,63,14.1,4.4,29.5,10.1,,,,,,,,11.30,15.48,15.10,18.29,17.63,,,,,,,,77.79,16,0,84,min54.tye
60,4,02:58:24,5,64,14.1,4.3,29.1,10.1,,,,,,,,11.19,15.39,15.44,17.39,18.01,,,,,,,,77.41,16,0,43,min54.tye
61,1,03:03:19,2,62,9.9,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0,16,min54.tye
62,1,03:08:47,2,65,8.9,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.12,2,0,72,min54.tye
63,2,03:08:52,2,73,8.6,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,19,min54.tye
64,1,03:08:55,2,64,8.5,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.42,2,0,1,min54.tye
65,4,03:09:38,2,72,8.4,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.35,2,0,38,min54.tye
66,1,03:10:09,2,64,9.0,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,26,min54.tye
67,1,03:11:53,2,70,12.0,,,,,,,,,,,3.25,2.22,,,,,,,,,,,5.47,3,0,95,min54.tye
68,2,03:12:08,2,63,8.9,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,70,min54.tye
69,1,03:14:13,2,65,8.0,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,14,0,47,min54.tye
70,1,03:15:19,2,66,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,54,min54.tye
71,2,03:19:18,2,54,9.9,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.29,3,0,62,min54.tye
72,1,03:34:56,2,40,8.8,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,6,min54.tye
73,2,03:35:06,2,68,8.8,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,67,min54.tye
74,2,03:38:26,2,57,8.8,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.13,2,0,77,min54.tye
75,1,03:43:33,5,65,17.5,4.3,35.8,4.0,,,,,,,,11.89,6.99,6.59,4.67,4.95,,,,,,,,35.08,9,0,32,min54.tye
76,4,03:48:00,6,68,17.0,4.4,27.6,4.0,4.4,,,,,,,10.82,15.55,15.29,6.62,10.77,12.23,,,,,,,71.29,10,0,46,min54.tye
77,1,03:49:54,2,75,8.7,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0,13,min54.tye
78,1,03:52:47,2,71,8.6,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0,88,min54.tye
79,4,03:52:50,2,54,8.5,,,,,,,,,,,1.37,1.25,,,,,,,,,,,2.62,2,0,60,min54.tye
80,3,03:56:55,2,71,13.2,,,,,,,,,,,5.03,4.03,,,,,,,,,,,9.05,3,0,95,min54.tye
81,3,04:04:18,6,56,19.5,4.3,28.3,4.1,4.2,,,,,,,8.52,7.72,6.68,1.16,2.82,4.85,,,,,,,31.77,10,0,44,min54.tye
82,4,04:04:49,5,63,16.6,4.3,29.2,5.1,,,,,,,,10.69,5.33,6.30,4.48,4.30,,,,,,,,31.10,9,0,95,min54.tye
83,1,04:05:11,2,70,21.1,,,,,,,,,,,8.27,10.75,,,,,,,,,,,19.03,5,0,0,min54.tye
84,1,04:05:49,2,68,11.5,,,,,,,,,,,3.48,2.55,,,,,,,,,,,6.02,3,0,82,min54.tye
85,1,04:06:39,2,66,10.1,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,3,0,90,min54.tye
86,4,04:06:55,2,63,8.8,,,,,,,,,,,3.99,3.31,,,,,,,,,,,7.31,2,0,61,min54.tye
87,4,04:11:42,5,66,14.1,4.4,29.1,10.1,,,,,,,,11.67,15.98,15.14,16.15,16.23,,,,,,,,75.17,16,0,43,min54.tye
88,4,04:12:34,2,81,9.5,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0,40,min54.tye
89,1,04:14:34,4,57,12.9,28.9,4.0,,,,,,,,,10.70,16.95,7.86,8.12,,,,,,,,,43.62,8,0,2,min54.tye
90,1,04:15:14,5,64,16.0,4.3,33.7,4.1,,,,,,,,11.87,13.35,12.15,11.10,10.75,,,,,,,,59.22,9,0,19,min54.tye
91,4,04:15:17,2,64,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,74,min54.tye
92,2,04:18:30,2,88,10.0,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0,38,min54.tye
93,4,04:21:39,5,69,18.7,4.3,35.4,10.2,,,,,,,,10.30,7.50,7.26,5.50,5.36,,,,,,,,35.92,16,0,13,min54.tye
94,4,04:22:49,2,65,11.6,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,0,85,min54.tye
95,1,04:23:38,5,65,19.7,4.2,26.3,10.0,,,,,,,,10.49,5.23,4.76,3.80,2.81,,,,,,,,27.09,16,0,67,min54.tye
96,1,04:30:02,2,65,9.0,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0,96,min54.tye
97,4,04:30:21,2,65,8.8,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0,7,min54.tye
98,1,04:30:23,5,63,12.0,4.3,31.3,4.1,,,,,,,,8.19,13.78,13.40,11.13,12.13,,,,,,,,58.64,9,0,84,min54.tye
99,1,04:35:19,2,72,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0,64,min54.tye
100,4,04:36:20,2,63,9.3,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.19,2,0,22,min54.tye
101,4,04:40:15,2,83,9.3,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0,18,min54.tye
102,1,04:41:16,2,66,9.2,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,69,min54.tye
103,4,04:43:30,3,65,12.6,21.0,,,,,,,,,,7.77,16.46,15.13,,,,,,,,,,39.36,8,0,77,min54.tye
104,1,04:47:22,2,69,8.6,,,,,,,,,,,1.70,1.63,,,,,,,,,,,3.33,2,0,9,min54.tye
105,4,04:48:09,5,66,19.5,4.3,30.6,10.1,,,,,,,,11.04,16.96,16.84,15.73,15.57,,,,,,,,76.13,16,0,98,min54.tye
106,4,04:48:28,5,63,15.7,4.3,30.1,10.1,,,,,,,,9.74,16.59,15.59,15.98,15.39,,,,,,,,73.29,16,0,90,min54.tye
107,1,04:51:20,2,66,9.4,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0,50,min54.tye
108,1,04:52:28,2,62,9.3,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0,11,min54.tye
109,1,04:53:11,2,68,8.6,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,37,min54.tye
110,1,04:54:14,2,69,12.0,,,,,,,,,,,4.81,3.17,,,,,,,,,,,7.98,3,0,39,min54.tye
111,4,04:54:57,2,64,13.2,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0,32,min54.tye
112,1,04:55:04,2,66,8.7,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,66,min54.tye
113,4,05:00:33,2,71,9.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,58,min54.tye
114,1,05:00:40,2,68,11.4,,,,,,,,,,,2.75,2.53,,,,,,,,,,,5.29,3,0,85,min54.tye
115,4,05:02:53,5,64,12.2,4.3,33.2,4.1,,,,,,,,9.83,7.90,7.49,6.67,6.11,,,,,,,,38.00,9,0,83,min54.tye
116,4,05:03:12,2,65,12.1,,,,,,,,,,,3.21,2.97,,,,,,,,,,,6.17,3,0,22,min54.tye
117,1,05:03:30,2,65,9.5,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.21,2,0,2,min54.tye
118,4,05:04:19,2,52,9.1,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.15,2,0,87,min54.tye
119,1,05:06:02,2,68,9.3,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0,14,min54.tye
120,4,05:06:55,2,66,11.4,,,,,,,,,,,3.28,6.76,,,,,,,,,,,10.04,3,0,16,min54.tye
121,4,05:07:20,2,58,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,63,min54.tye
122,4,05:09:28,2,71,13.0,,,,,,,,,,,3.57,3.98,,,,,,,,,,,7.56,3,0,11,min54.tye
123,4,05:10:24,2,68,9.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,64,min54.tye
124,4,05:10:38,2,71,9.9,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0,35,min54.tye
125,1,05:10:52,2,71,9.2,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0,18,min54.tye
126,4,05:15:23,2,55,12.2,,,,,,,,,,,3.49,3.10,,,,,,,,,,,6.59,3,0,34,min54.tye
127,1,05:16:27,2,75,8.5,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0,55,min54.tye
128,2,05:16:27,2,67,8.9,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0,83,min54.tye
129,1,05:17:04,2,66,12.0,,,,,,,,,,,3.45,2.68,,,,,,,,,,,6.13,3,0,79,min54.tye
130,2,05:17:23,2,64,9.5,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0,12,min54.tye
131,1,05:17:53,2,71,8.8,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,58,min54.tye
132,1,05:18:59,2,69,9.3,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,2,0,92,min54.tye
133,1,05:19:18,2,52,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,95,min54.tye
134,1,05:20:48,2,56,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,2,0,39,min54.tye
135,1,05:21:03,5,67,16.4,4.3,30.5,6.0,,,,,,,,11.04,5.67,6.16,3.44,3.19,,,,,,,,29.50,9,0,86,min54.tye
136,4,05:21:55,2,71,9.1,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,77,min54.tye
137,4,05:23:02,2,62,9.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,2,0,8,min54.tye
138,1,05:24:32,2,67,9.5,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0,65,min54.tye
139,1,05:25:25,2,68,11.5,,,,,,,,,,,2.56,2.84,,,,,,,,,,,5.40,3,0,87,min54.tye
140,4,05:26:26,2,63,9.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0,2,min54.tye
141,1,05:26:59,2,70,10.9,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.37,3,0,87,min54.tye
142,1,05:27:18,2,76,9.4,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0,0,min54.tye
143,1,05:29:17,2,49,8.9,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0,38,min54.tye
144,1,05:31:57,2,60,8.5,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.58,2,0,15,min54.tye
145,1,05:32:00,2,58,12.8,,,,,,,,,,,4.83,3.10,,,,,,,,,,,7.93,3,0,31,min54.tye
146,4,05:32:03,2,78,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,57,min54.tye
147,1,05:32:43,2,63,9.4,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0,57,min54.tye
148,4,05:32:47,2,60,13.1,,,,,,,,,,,3.68,3.11,,,,,,,,,,,6.79,3,0,83,min54.tye
149,4,05:32:50,2,55,9.2,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.78,2,0,31,min54.tye
150,4,05:33:13,2,69,8.8,,,,,,,,,,,4.21,3.38,,,,,,,,,,,7.60,2,0,5,min54.tye
151,4,05:34:31,5,70,12.3,4.3,34.4,4.1,,,,,,,,9.53,6.61,6.69,4.74,3.91,,,,,,,,31.47,9,0,50,min54.tye
152,2,05:35:33,2,71,8.2,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,3,min54.tye
153,1,05:36:33,2,62,9.2,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.61,2,0,48,min54.tye
154,1,05:37:00,2,62,11.7,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0,59,min54.tye
155,1,05:37:20,5,65,11.3,4.3,28.6,4.0,,,,,,,,9.17,9.59,9.06,9.29,10.45,,,,,,,,47.56,9,0,50,min54.tye
156,1,05:38:08,2,68,12.0,,,,,,,,,,,3.57,2.68,,,,,,,,,,,6.25,3,0,23,min54.tye
157,4,05:38:22,2,70,8.8,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,73,min54.tye
158,4,05:39:13,2,66,9.4,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0,6,min54.tye
159,1,05:40:55,2,70,9.3,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0,88,min54.tye
160,4,05:41:03,2,73,9.4,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,2,0,59,min54.tye
161,4,05:41:36,2,62,9.3,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.55,2,0,12,min54.tye
162,4,05:42:16,2,68,9.9,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0,1,min54.tye
163,1,05:42:19,2,66,8.8,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0,22,min54.tye
164,4,05:42:23,2,58,8.9,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0,48,min54.tye
165,1,05:42:57,2,63,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.86,2,0,8,min54.tye
166,1,05:43:00,2,66,14.4,,,,,,,,,,,4.24,4.08,,,,,,,,,,,8.31,5,0,32,min54.tye
167,1,05:44:35,2,70,11.9,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,3,0,38,min54.tye
168,4,05:44:44,2,66,9.4,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0,8,min54.tye
169,1,05:45:19,2,57,11.5,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0,93,min54.tye
170,4,05:46:17,2,67,8.9,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.16,2,0,35,min54.tye
171,1,05:46:45,2,62,9.0,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0,6,min54.tye
172,4,05:47:03,2,67,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.01,2,0,24,min54.tye
173,4,05:47:26,2,65,9.4,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0,50,min54.tye
174,4,05:47:40,2,71,9.5,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,88,min54.tye
175,4,05:47:46,2,68,8.5,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.48,2,0,67,min54.tye
176,4,05:48:15,2,70,10.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0,50,min54.tye
177,1,05:49:17,2,58,9.1,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0,17,min54.tye
178,1,05:49:21,2,63,8.7,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0,68,min54.tye
179,4,05:50:08,2,73,8.5,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0,31,min54.tye
180,4,05:50:11,2,66,8.1,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.32,2,0,91,min54.tye
181,1,05:50:16,2,63,9.0,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.93,2,0,79,min54.tye
182,4,05:50:51,2,81,8.9,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0,33,min54.tye
183,1,05:51:04,5,68,13.6,4.4,31.1,4.1,,,,,,,,12.59,17.08,15.61,17.86,18.64,,,,,,,,81.78,9,0,9,min54.tye
184,2,05:52:30,2,70,8.6,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0,16,min54.tye
185,4,05:53:12,2,75,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,8,min54.tye
186,1,05:53:53,2,64,9.8,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,88,min54.tye
187,3,05:53:59,2,70,12.0,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.37,3,0,54,min54.tye
188,2,05:54:33,2,69,8.2,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,83,min54.tye
189,1,05:54:35,2,62,8.9,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,29,min54.tye
190,1,05:54:43,2,67,9.2,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.19,2,0,53,min54.tye
191,4,05:54:59,2,68,8.6,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0,68,min54.tye
192,1,05:55:24,2,64,9.9,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.46,3,0,40,min54.tye
193,2,05:55:26,2,66,8.1,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,74,min54.tye
194,1,05:56:41,2,64,10.0,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.10,3,0,74,min54.tye
195,4,05:57:58,2,62,13.2,,,,,,,,,,,4.98,3.70,,,,,,,,,,,8.68,3,0,38,min54.tye
196,4,05:58:13,2,70,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,68,min54.tye
197,4,05:58:29,2,60,11.0,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0,84,min54.tye
198,1,05:59:11,2,70,8.7,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0,25,min54.tye
199,4,05:59:12,2,68,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,45,min54.tye
200,4,05:59:28,2,66,11.2,,,,,,,,,,,3.20,3.85,,,,,,,,,,,7.06,3,0,8,min54.tye
201,3,05:59:30,2,67,8.3,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,95,min54.tye
202,3,06:01:22,2,71,9.1,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0,69,min54.tye
203,1,06:01:23,2,64,9.3,,,,,,,,,,,3.45,2.90,,,,,,,,,,,6.36,2,0,24,min54.tye
204,4,06:01:25,5,65,15.3,4.2,29.2,10.0,,,,,,,,10.75,15.49,15.14,17.38,16.40,,,,,,,,75.16,16,0,94,min54.tye
205,1,06:01:46,2,74,11.1,,,,,,,,,,,3.88,3.53,,,,,,,,,,,7.40,3,0,57,min54.tye
206,4,06:02:31,2,55,21.1,,,,,,,,,,,8.51,12.76,,,,,,,,,,,21.28,5,0,71,min54.tye
207,1,06:02:50,2,68,9.2,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,63,min54.tye
208,4,06:03:08,2,72,11.0,,,,,,,,,,,3.21,5.71,,,,,,,,,,,8.93,3,0,6,min54.tye
209,1,06:03:20,2,68,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,16,min54.tye
210,4,06:05:27,2,67,11.5,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0,83,min54.tye
211,4,06:05:31,2,66,12.0,,,,,,,,,,,3.53,2.59,,,,,,,,,,,6.12,3,0,24,min54.tye
212,1,06:06:34,2,68,14.4,,,,,,,,,,,5.13,3.16,,,,,,,,,,,8.29,5,0,87,min54.tye
213,4,06:07:06,2,63,8.7,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,65,min54.tye
214,1,06:07:50,2,70,9.8,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,0,58,min54.tye
215,4,06:07:59,2,65,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,41,min54.tye
216,4,06:09:07,2,62,8.9,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0,9,min54.tye
217,4,06:11:05,5,64,16.3,4.4,29.7,10.1,,,,,,,,11.12,15.42,16.10,17.34,17.92,,,,,,,,77.90,16,0,39,min54.tye
218,1,06:11:18,2,66,8.4,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,22,min54.tye
219,4,06:11:46,2,73,9.5,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.45,2,0,40,min54.tye
220,1,06:13:01,2,60,8.6,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,29,min54.tye
221,1,06:13:12,2,70,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,4,min54.tye
222,1,06:14:07,2,66,9.2,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0,82,min54.tye
223,2,06:14:08,2,63,8.6,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,75,min54.tye
224,3,06:14:10,2,72,14.8,,,,,,,,,,,3.17,5.68,,,,,,,,,,,8.84,5,0,77,min54.tye
225,4,06:14:11,2,68,11.6,,,,,,,,,,,2.79,3.45,,,,,,,,,,,6.24,3,0,57,min54.tye
226,4,06:14:51,2,62,9.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,74,min54.tye
227,2,06:14:53,2,69,8.9,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0,72,min54.tye
228,1,06:15:32,2,62,11.7,,,,,,,,,,,4.82,4.29,,,,,,,,,,,9.12,3,0,31,min54.tye
229,4,06:15:51,3,66,16.4,4.4,,,,,,,,,,9.30,6.81,6.89,,,,,,,,,,22.99,6,0,67,min54.tye
230,4,06:15:59,3,67,16.3,4.4,,,,,,,,,,8.19,6.25,5.73,,,,,,,,,,20.16,6,0,59,min54.tye
231,1,06:16:20,2,66,8.8,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0,71,min54.tye
232,1,06:16:27,5,65,17.0,4.4,31.8,4.1,,,,,,,,12.00,5.47,5.62,5.02,4.71,,,,,,,,32.83,9,0,29,min54.tye
233,1,06:17:08,2,69,11.1,,,,,,,,,,,2.90,3.63,,,,,,,,,,,6.53,3,0,27,min54.tye
234,1,06:17:32,2,66,7.8,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,14,0,51,min54.tye
235,1,06:17:40,2,43,11.6,,,,,,,,,,,3.14,2.58,,,,,,,,,,,5.73,3,0,29,min54.tye
236,2,06:17:45,2,70,8.5,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,57,min54.tye
237,1,06:18:06,2,63,7.4,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.74,14,0,3,min54.tye
238,1,06:18:10,2,65,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,59,min54.tye
239,2,06:19:16,2,68,10.5,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,3,0,94,min54.tye
240,1,06:19:17,2,63,8.7,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0,23,min54.tye
241,4,06:19:31,2,68,11.5,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,3,0,22,min54.tye
242,4,06:19:47,5,68,15.8,4.4,30.1,10.1,,,,,,,,11.44,15.54,15.17,16.81,17.41,,,,,,,,76.37,16,0,10,min54.tye
243,1,06:19:52,2,71,11.9,,,,,,,,,,,4.28,3.31,,,,,,,,,,,7.59,3,0,40,min54.tye
244,1,06:20:28,2,68,8.6,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.18,2,0,14,min54.tye
245,4,06:21:30,2,57,11.5,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.46,3,0,51,min54.tye
246,1,06:21:34,2,63,8.5,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0,25,min54.tye
247,2,06:22:21,2,63,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,94,min54.tye
248,4,06:22:33,2,66,10.5,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,0,42,min54.tye
249,4,06:22:55,2,65,9.6,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0,70,min54.tye
250,1,06:23:04,2,70,9.4,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,0,18,min54.tye
251,4,06:24:17,4,65,12.9,20.9,2.7,,,,,,,,,4.01,5.86,4.44,4.45,,,,,,,,,18.76,3,0,4,min54.tye
252,3,06:24:18,2,76,9.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0,77,min54.tye
253,1,06:24:32,2,64,9.1,,,,,,,,,,,2.32,1.14,,,,,,,,,,,3.46,2,0,52,min54.tye
254,1,06:24:43,2,52,9.2,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,38,min54.tye
255,1,06:25:53,2,66,9.4,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,70,min54.tye
256,4,06:26:33,3,65,12.0,29.3,,,,,,,,,,8.14,11.09,10.58,,,,,,,,,,29.81,8,0,6,min54.tye
257,1,06:26:43,2,66,8.7,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0,83,min54.tye
258,1,06:26:53,2,62,7.9,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,14,0,63,min54.tye
259,2,06:26:54,2,71,8.8,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,39,min54.tye
260,4,06:28:10,2,73,9.0,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,11,min54.tye
261,1,06:28:23,2,66,8.3,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.02,2,0,63,min54.tye
262,1,06:28:35,2,68,9.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,98,min54.tye
263,4,06:28:47,2,70,11.9,,,,,,,,,,,3.29,3.71,,,,,,,,,,,7.00,3,0,68,min54.tye
264,1,06:28:54,2,66,9.6,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0,30,min54.tye
265,1,06:28:57,2,66,8.8,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0,12,min54.tye
266,1,06:29:14,2,63,10.9,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0,58,min54.tye
267,1,06:29:17,2,66,8.2,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0,12,min54.tye
268,1,06:29:31,2,66,12.0,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.62,3,0,72,min54.tye
269,4,06:29:46,2,69,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,17,min54.tye
270,4,06:29:48,5,64,15.6,4.3,30.8,4.1,,,,,,,,8.72,7.38,7.15,4.86,7.03,,,,,,,,35.14,9,0,78,min54.tye
271,4,06:29:52,5,64,15.7,4.3,28.4,4.0,,,,,,,,9.23,7.25,7.15,5.92,6.61,,,,,,,,36.16,9,0,8,min54.tye
272,4,06:30:26,2,68,9.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,82,min54.tye
273,1,06:30:31,2,70,9.5,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.15,2,0,45,min54.tye
274,4,06:30:40,5,70,18.6,4.3,30.0,10.2,,,,,,,,10.92,15.50,14.83,15.02,15.14,,,,,,,,71.41,16,0,46,min54.tye
275,4,06:30:57,2,74,11.9,,,,,,,,,,,3.40,2.58,,,,,,,,,,,5.98,3,0,92,min54.tye
276,1,06:31:06,2,69,8.8,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0,91,min54.tye
277,4,06:31:12,2,70,9.7,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.68,2,0,17,min54.tye
278,1,06:31:30,2,70,10.4,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,3,0,0,min54.tye
279,4,06:31:41,2,71,9.0,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.45,2,0,46,min54.tye
280,4,06:31:43,2,65,12.0,,,,,,,,,,,3.21,2.73,,,,,,,,,,,5.93,3,0,31,min54.tye
281,4,06:32:10,2,69,8.9,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0,5,min54.tye
282,1,06:32:15,2,70,9.2,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0,96,min54.tye
283,4,06:32:59,2,66,8.8,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,85,min54.tye
284,4,06:33:11,2,62,8.5,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,10,min54.tye
285,4,06:33:39,6,68,16.5,4.3,25.0,4.1,4.1,,,,,,,9.27,17.78,14.59,13.62,11.66,9.93,,,,,,,76.85,10,0,3,min54.tye
286,1,06:33:48,2,66,12.0,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.75,3,0,47,min54.tye
287,1,06:33:59,2,67,19.5,,,,,,,,,,,6.29,9.28,,,,,,,,,,,15.57,5,0,38,min54.tye
288,2,06:34:27,2,64,12.0,,,,,,,,,,,3.86,2.85,,,,,,,,,,,6.71,3,0,16,min54.tye
289,4,06:35:27,2,64,11.5,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0,46,min54.tye
290,1,06:35:42,2,62,9.0,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0,88,min54.tye
291,4,06:36:02,2,70,11.6,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,3,0,9,min54.tye
292,4,06:36:10,2,66,9.3,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,51,min54.tye
293,4,06:36:12,2,68,11.9,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0,37,min54.tye
294,1,06:36:17,2,61,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0,11,min54.tye
295,1,06:37:21,2,70,9.5,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0,45,min54.tye