veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:09:37,2,70,9.5,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
2,1,00:16:22,2,61,11.0,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,3,0
3,1,00:19:23,5,57,20.2,4.3,30.9,10.0,,,,,,,,10.91,15.00,15.49,15.75,15.53,,,,,,,,72.68,16,0
4,2,00:20:40,2,60,11.3,,,,,,,,,,,3.12,2.79,,,,,,,,,,,5.92,3,0
5,2,00:21:03,2,65,9.0,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
6,1,00:22:41,2,61,9.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
7,2,00:32:00,2,55,9.2,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.74,2,0
8,1,00:39:50,2,63,11.1,,,,,,,,,,,3.93,2.75,,,,,,,,,,,6.67,3,0
9,2,00:42:22,5,58,15.9,4.3,35.4,4.0,,,,,,,,12.27,16.30,15.46,11.70,12.23,,,,,,,,67.97,9,0
10,2,00:47:00,5,63,19.6,4.4,29.7,10.2,,,,,,,,11.73,16.59,15.42,17.94,16.48,,,,,,,,78.16,16,0
11,1,00:48:18,2,62,12.8,,,,,,,,,,,4.26,2.80,,,,,,,,,,,7.05,3,0
12,2,00:52:48,2,61,8.4,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.64,2,0
13,2,01:01:42,5,63,19.8,4.3,33.6,4.0,,,,,,,,13.90,17.45,16.79,16.63,16.89,,,,,,,,81.66,9,0
14,1,01:09:57,2,69,9.7,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,2,0
15,1,01:15:37,2,55,9.2,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.43,2,0
16,2,01:17:43,2,62,8.7,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
17,1,01:18:50,5,60,18.6,4.3,29.6,10.2,,,,,,,,7.73,11.67,12.18,12.12,12.55,,,,,,,,56.25,16,0
18,2,01:35:53,4,63,10.9,18.1,2.9,,,,,,,,,3.15,5.22,3.02,3.04,,,,,,,,,14.44,3,0
19,2,01:36:31,5,60,17.3,4.2,37.6,4.0,,,,,,,,11.60,5.92,6.54,5.74,5.56,,,,,,,,35.36,9,0
20,1,01:42:56,2,65,8.8,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.17,2,0
21,2,01:49:08,2,73,10.6,,,,,,,,,,,2.77,4.07,,,,,,,,,,,6.85,3,0
22,2,01:56:05,5,64,17.1,4.4,30.0,10.1,,,,,,,,12.96,16.59,15.46,18.36,17.17,,,,,,,,80.55,16,0
23,2,01:56:41,2,63,11.9,,,,,,,,,,,4.13,3.93,,,,,,,,,,,8.06,3,0
24,1,01:57:39,2,55,9.2,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0
25,1,02:02:57,2,59,10.2,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,3,0
26,1,02:06:37,2,61,12.0,,,,,,,,,,,2.99,1.92,,,,,,,,,,,4.91,3,0
27,1,02:06:54,2,59,8.8,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.16,2,0
28,2,02:08:35,2,63,9.4,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0
29,1,02:11:21,2,58,11.2,,,,,,,,,,,3.59,3.74,,,,,,,,,,,7.33,3,0
30,1,02:14:03,2,58,9.5,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
31,2,02:14:20,2,63,11.1,,,,,,,,,,,3.11,3.79,,,,,,,,,,,6.89,3,0
32,1,02:22:44,2,62,11.9,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0
33,2,02:30:13,5,63,17.0,4.3,33.2,4.1,,,,,,,,12.40,17.30,16.54,14.35,14.09,,,,,,,,74.69,9,0
34,2,02:30:27,5,63,19.5,4.3,29.9,10.2,,,,,,,,12.36,16.13,16.04,17.63,17.19,,,,,,,,79.36,16,0
35,1,02:31:04,2,60,8.5,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
36,1,02:41:30,5,59,15.9,4.2,30.8,4.0,,,,,,,,9.52,11.86,12.21,13.24,13.92,,,,,,,,60.76,9,0
37,2,02:44:04,5,60,18.4,4.4,30.5,4.0,,,,,,,,10.53,6.45,6.29,4.06,3.83,,,,,,,,31.16,9,0
38,1,02:48:08,5,65,19.1,4.3,30.5,4.0,,,,,,,,11.59,15.88,15.97,16.23,16.26,,,,,,,,75.92,9,0
39,1,02:50:45,2,62,8.7,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.48,2,0
40,1,02:52:24,4,59,19.7,19.4,11.5,,,,,,,,,6.29,13.19,2.52,2.74,,,,,,,,,24.74,7,0
41,2,02:55:02,2,62,10.9,,,,,,,,,,,3.56,4.45,,,,,,,,,,,8.01,3,0
42,2,02:56:51,5,65,12.4,4.3,31.5,4.1,,,,,,,,11.46,12.37,11.40,7.22,7.03,,,,,,,,49.48,9,0
43,1,02:57:39,5,63,17.2,4.2,31.7,4.0,,,,,,,,9.80,6.19,6.82,6.35,6.21,,,,,,,,35.37,9,0
44,1,03:09:16,2,60,8.3,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
45,2,03:11:44,2,41,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
46,2,03:14:02,2,63,9.6,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0
47,2,03:14:38,5,62,19.5,4.4,33.4,4.0,,,,,,,,11.01,13.55,12.41,4.95,7.04,,,,,,,,48.95,9,0
48,2,03:19:23,5,63,15.7,4.3,30.3,4.1,,,,,,,,10.56,7.43,6.94,5.51,6.53,,,,,,,,36.96,9,0
49,2,03:21:56,5,65,15.0,4.3,26.2,10.1,,,,,,,,10.77,15.00,15.21,17.23,17.55,,,,,,,,75.75,16,0
50,1,03:25:20,5,67,19.9,4.3,34.0,4.1,,,,,,,,12.41,11.51,11.61,11.55,10.40,,,,,,,,57.49,9,0
51,2,03:34:28,2,62,12.8,,,,,,,,,,,4.59,3.34,,,,,,,,,,,7.93,3,0
52,2,03:38:35,6,62,17.6,4.2,21.4,9.8,23.3,,,,,,,10.62,8.71,8.09,8.59,12.74,11.85,,,,,,,60.60,12,0
53,2,03:41:23,5,62,16.4,4.3,27.8,4.1,,,,,,,,11.99,8.54,8.38,8.17,7.70,,,,,,,,44.78,9,0
54,1,03:44:21,5,64,16.7,4.3,35.3,4.1,,,,,,,,10.67,8.15,8.07,8.70,8.18,,,,,,,,43.76,9,0
55,2,03:46:05,5,63,19.6,4.3,31.3,10.2,,,,,,,,11.84,12.04,11.87,13.14,12.35,,,,,,,,61.24,16,0
56,2,03:50:50,2,58,21.3,,,,,,,,,,,8.62,10.41,,,,,,,,,,,19.04,5,0
57,1,03:51:02,2,62,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
58,2,03:55:07,2,65,11.5,,,,,,,,,,,3.42,2.76,,,,,,,,,,,6.18,3,0
59,2,03:55:12,2,63,9.3,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
60,2,03:56:44,5,62,10.7,4.4,35.7,4.1,,,,,,,,8.88,14.00,13.53,12.89,12.66,,,,,,,,61.96,9,0
61,2,03:57:03,5,62,12.6,22.3,9.0,21.7,,,,,,,,10.67,17.05,11.52,6.15,6.49,,,,,,,,51.88,11,0
62,1,04:07:47,5,60,15.0,4.4,28.8,4.0,,,,,,,,11.65,15.67,14.37,15.46,14.45,,,,,,,,71.61,9,0
63,2,04:12:18,2,56,10.4,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.98,3,0
64,2,04:12:43,5,58,18.8,4.3,30.4,10.0,,,,,,,,10.54,14.13,15.08,15.01,15.45,,,,,,,,70.22,16,0
65,2,04:13:09,5,67,17.7,4.4,29.7,10.2,,,,,,,,12.18,16.47,16.10,18.38,18.85,,,,,,,,81.97,16,0
66,1,04:18:28,2,63,9.7,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.31,2,0
67,2,04:21:45,5,63,14.6,4.3,32.1,4.1,,,,,,,,10.64,8.36,8.19,8.40,8.36,,,,,,,,43.94,9,0
68,1,04:37:54,2,58,9.3,,,,,,,,,,,2.19,1.08,,,,,,,,,,,3.26,2,0
69,2,04:41:52,2,61,12.0,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.27,3,0
70,1,04:42:00,5,63,15.0,4.3,33.0,4.0,,,,,,,,10.16,7.79,7.37,7.09,7.42,,,,,,,,39.84,9,0
71,2,04:45:36,5,63,14.8,4.3,30.1,4.1,,,,,,,,11.12,5.11,5.33,4.06,4.35,,,,,,,,29.97,9,0
72,1,04:46:34,2,55,9.4,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
73,2,04:51:35,2,64,20.5,,,,,,,,,,,9.20,12.81,,,,,,,,,,,22.00,5,0
74,2,04:54:40,2,62,22.2,,,,,,,,,,,10.57,9.34,,,,,,,,,,,19.91,5,0
75,2,04:54:43,5,62,19.6,4.3,29.4,10.0,,,,,,,,11.50,16.30,15.52,12.32,12.22,,,,,,,,67.85,16,0
76,1,04:54:44,2,50,9.7,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,2,0
77,2,04:58:15,5,66,15.8,4.3,31.2,4.1,,,,,,,,11.65,9.87,12.77,12.26,10.51,,,,,,,,57.06,9,0
78,2,05:02:17,2,60,21.2,,,,,,,,,,,8.87,11.35,,,,,,,,,,,20.22,5,0
79,1,05:02:54,2,68,11.5,,,,,,,,,,,3.38,2.97,,,,,,,,,,,6.35,3,0
80,1,05:05:25,2,63,19.6,,,,,,,,,,,8.81,11.90,,,,,,,,,,,20.71,5,0
81,2,05:06:59,2,58,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
82,2,05:10:08,2,64,8.8,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.07,2,0
83,1,05:10:17,5,60,19.5,4.3,36.2,4.0,,,,,,,,11.49,11.27,11.60,10.90,11.58,,,,,,,,56.84,9,0
84,2,05:12:24,5,61,13.5,4.3,32.4,4.0,,,,,,,,10.81,9.43,8.84,8.90,9.06,,,,,,,,47.04,9,0
85,1,05:13:26,5,61,17.1,4.2,33.3,4.0,,,,,,,,12.26,16.66,16.56,16.61,16.42,,,,,,,,78.52,9,0
86,1,05:13:37,2,60,9.2,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,2,0
87,2,05:16:40,5,60,18.4,4.3,30.3,10.1,,,,,,,,10.64,15.55,15.44,17.33,17.13,,,,,,,,76.08,16,0
88,1,05:16:54,2,58,8.1,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
89,2,05:17:31,2,65,10.1,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.91,3,0
90,1,05:21:35,2,60,11.7,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.78,3,0
91,2,05:22:25,2,63,11.9,,,,,,,,,,,3.87,2.78,,,,,,,,,,,6.65,3,0
92,2,05:23:49,2,62,11.6,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0
93,1,05:24:41,5,65,13.8,4.3,29.2,4.0,,,,,,,,9.12,6.77,6.86,8.05,7.76,,,,,,,,38.56,9,0
94,2,05:26:58,2,60,11.5,,,,,,,,,,,3.32,2.68,,,,,,,,,,,6.00,3,0
95,2,05:27:40,2,65,9.7,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,2,0
96,1,05:32:23,2,60,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
97,1,05:33:02,2,65,8.9,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
98,1,05:34:42,2,60,9.4,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.69,2,0
99,2,05:39:20,5,63,13.0,4.3,32.7,4.0,,,,,,,,10.38,6.32,6.17,6.25,6.19,,,,,,,,35.30,9,0
100,2,05:39:46,2,67,10.2,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.61,3,0
101,1,05:39:48,2,68,8.6,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.24,2,0
102,1,05:40:36,5,60,18.2,4.3,30.3,4.0,,,,,,,,12.10,16.50,16.72,15.80,15.13,,,,,,,,76.26,9,0
103,2,05:41:34,5,62,13.2,4.3,30.8,4.0,,,,,,,,10.68,17.97,18.27,19.59,19.39,,,,,,,,85.90,9,0
104,2,05:45:45,2,60,9.4,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.93,2,0
105,1,05:46:14,2,60,8.1,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.52,2,0
106,1,05:47:01,6,58,17.5,4.2,20.1,10.6,23.4,,,,,,,9.59,6.82,7.59,7.66,8.28,6.68,,,,,,,46.62,12,0
107,2,05:47:58,2,83,11.5,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
108,2,05:48:29,2,60,12.0,,,,,,,,,,,3.36,2.17,,,,,,,,,,,5.53,3,0
109,2,05:52:11,2,63,8.8,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,2,0
110,1,05:53:01,2,62,8.8,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,2,0
111,1,05:54:44,2,63,11.8,,,,,,,,,,,3.56,2.65,,,,,,,,,,,6.22,3,0
112,2,05:55:41,2,63,8.7,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.37,2,0
113,2,05:56:18,2,66,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
114,1,05:56:36,5,61,16.6,4.2,28.0,3.9,,,,,,,,8.81,4.40,4.83,2.13,2.81,,,,,,,,22.99,9,0
115,2,05:57:56,2,65,12.0,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.37,3,0
116,1,05:59:17,2,52,9.4,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,2,0
117,1,05:59:23,2,50,9.0,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
118,2,06:00:05,5,61,17.0,4.2,35.5,4.1,,,,,,,,12.16,16.32,17.34,15.02,15.20,,,,,,,,76.04,9,0
119,1,06:00:45,2,60,11.7,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,3,0
120,1,06:02:52,5,57,13.7,4.3,36.0,4.0,,,,,,,,9.55,6.44,6.26,4.12,4.76,,,,,,,,31.13,9,0
121,2,06:03:48,5,60,19.2,4.5,15.9,18.8,,,,,,,,13.43,9.59,7.96,3.41,3.04,,,,,,,,37.44,16,0
122,2,06:04:07,2,64,12.0,,,,,,,,,,,3.36,2.90,,,,,,,,,,,6.26,3,0
123,1,06:04:34,2,56,8.6,,,,,,,,,,,1.99,0.91,,,,,,,,,,,2.90,2,0
124,2,06:06:06,2,59,9.1,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
125,2,06:06:24,5,63,15.9,4.3,22.5,4.4,,,,,,,,11.62,17.33,16.16,18.98,19.51,,,,,,,,83.60,9,0
126,2,06:08:11,2,60,8.4,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
127,1,06:08:16,2,53,9.7,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0
128,1,06:08:21,2,57,8.4,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
129,2,06:08:48,2,58,9.5,,,,,,,,,,,2.64,1.54,,,,,,,,,,,4.18,2,0
130,1,06:09:55,5,57,15.1,4.2,33.2,4.0,,,,,,,,11.56,15.31,15.22,13.99,13.94,,,,,,,,70.03,9,0
131,1,06:10:14,2,58,9.3,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
132,2,06:10:25,2,58,10.9,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0
133,1,06:11:28,2,60,10.9,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,3,0
134,1,06:11:35,2,60,11.7,,,,,,,,,,,3.38,2.33,,,,,,,,,,,5.71,3,0
135,2,06:11:38,2,55,10.9,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.81,3,0
136,1,06:11:51,2,58,11.1,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
137,2,06:12:13,5,62,14.9,4.3,33.3,4.1,,,,,,,,12.30,20.03,20.30,18.88,19.75,,,,,,,,91.26,9,0
138,1,06:12:58,2,64,8.5,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
139,1,06:15:09,2,60,9.1,,,,,,,,,,,2.04,1.01,,,,,,,,,,,3.05,2,0
140,2,06:16:01,2,58,9.4,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,2,0
141,1,06:16:13,5,57,19.5,4.3,29.9,10.0,,,,,,,,11.63,10.65,11.08,5.90,6.37,,,,,,,,45.64,16,0
142,1,06:16:21,2,53,9.3,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
143,1,06:16:55,5,59,17.5,4.2,31.7,10.1,,,,,,,,10.98,13.29,13.37,17.41,17.17,,,,,,,,72.21,16,0
144,1,06:17:01,2,58,11.1,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0
145,1,06:17:22,2,63,9.2,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0
146,1,06:18:02,2,58,11.9,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,3,0
147,1,06:18:29,2,59,12.8,,,,,,,,,,,4.12,2.68,,,,,,,,,,,6.80,3,0
148,1,06:18:53,2,60,9.9,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,3,0
149,1,06:18:59,2,58,8.4,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
150,1,06:19:35,5,68,17.2,4.2,27.1,4.0,,,,,,,,9.99,6.27,7.03,2.89,5.20,,,,,,,,31.38,9,0
151,1,06:22:23,5,58,13.7,4.3,29.1,4.1,,,,,,,,13.46,16.81,17.57,14.71,14.61,,,,,,,,77.15,9,0
152,1,06:23:40,2,60,11.9,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0
153,2,06:23:59,2,62,8.9,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0
154,1,06:24:48,5,61,19.3,4.5,34.4,10.0,,,,,,,,11.57,7.26,6.92,4.83,5.36,,,,,,,,35.94,16,0
155,1,06:24:54,5,60,19.8,4.3,36.6,4.0,,,,,,,,11.18,8.21,8.71,7.60,7.56,,,,,,,,43.26,9,0
156,1,06:25:42,2,61,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.32,2,0
157,2,06:25:49,2,60,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
158,2,06:27:06,2,65,8.8,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
159,1,06:28:01,2,64,9.2,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
160,2,06:28:39,2,63,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
161,1,06:29:24,2,57,8.7,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
162,2,06:29:42,2,70,8.5,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
163,1,06:30:25,2,58,11.1,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.10,3,0
164,1,06:30:34,2,59,9.3,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
165,1,06:30:38,2,61,10.4,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.98,3,0
166,2,06:31:09,2,55,8.9,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
167,2,06:31:12,2,55,9.5,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.36,2,0
168,2,06:31:33,2,57,13.0,,,,,,,,,,,3.63,2.75,,,,,,,,,,,6.38,3,0
169,1,06:31:49,2,60,11.9,,,,,,,,,,,3.39,2.56,,,,,,,,,,,5.95,3,0
170,2,06:31:56,3,62,12.3,24.1,,,,,,,,,,10.05,16.81,13.81,,,,,,,,,,40.66,8,0
171,1,06:32:08,5,63,20.5,4.3,29.7,10.0,,,,,,,,10.54,5.56,6.45,3.86,4.46,,,,,,,,30.87,16,0
172,1,06:34:54,5,61,16.5,4.2,28.3,4.0,,,,,,,,11.59,16.34,16.52,15.44,18.19,,,,,,,,78.09,9,0
173,2,06:35:44,2,62,14.4,,,,,,,,,,,5.39,3.99,,,,,,,,,,,9.39,5,0
174,1,06:36:32,2,59,9.0,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.20,2,0
175,1,06:36:54,2,60,9.1,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.80,2,0
176,2,06:37:30,2,62,9.3,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
177,1,06:38:39,2,56,8.7,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
178,1,06:39:57,2,63,9.0,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.74,2,0
179,1,06:40:14,2,63,9.3,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0
180,2,06:41:11,2,49,21.3,,,,,,,,,,,6.09,10.44,,,,,,,,,,,16.53,5,0
181,1,06:41:12,2,65,9.4,,,,,,,,,,,2.42,1.18,,,,,,,,,,,3.60,2,0
182,1,06:41:27,5,60,11.3,4.3,32.2,4.0,,,,,,,,12.08,15.94,16.13,14.67,14.90,,,,,,,,73.71,9,0
183,1,06:41:32,2,57,11.9,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.76,3,0
184,1,06:41:34,2,59,9.9,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.67,3,0
185,2,06:42:31,2,57,8.9,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.55,2,0
186,2,06:42:35,5,58,15.6,4.3,32.5,4.0,,,,,,,,11.85,13.78,13.20,11.04,11.94,,,,,,,,61.81,9,0
187,1,06:43:07,5,62,14.2,4.2,28.2,4.0,,,,,,,,11.68,16.56,16.73,14.85,13.94,,,,,,,,73.75,9,0
188,1,06:43:10,2,65,11.5,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.84,3,0
189,2,06:43:11,5,58,16.1,4.3,28.8,4.0,,,,,,,,10.89,19.80,19.27,18.27,18.59,,,,,,,,86.81,9,0
190,1,06:43:42,2,60,10.2,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.05,3,0
191,1,06:43:49,2,63,9.4,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.14,2,0
192,1,06:43:49,2,63,9.3,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
193,1,06:44:39,2,69,9.4,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0
194,2,06:44:44,2,65,8.6,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
195,1,06:44:45,4,61,17.5,4.2,32.3,,,,,,,,,10.87,5.47,4.97,5.26,,,,,,,,,26.57,8,0
196,1,06:45:48,2,61,8.9,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
197,2,06:45:49,2,58,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
198,1,06:46:10,2,48,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
199,2,06:46:25,2,62,9.0,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
200,1,06:46:47,2,53,10.0,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.90,3,0
201,2,06:47:33,2,62,10.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,3,0
202,2,06:47:54,2,56,7.7,,,,,,,,,,,3.99,3.73,,,,,,,,,,,7.72,2,0
203,1,06:48:21,2,60,8.9,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,2,0
204,1,06:49:09,2,60,9.0,,,,,,,,,,,2.23,1.06,,,,,,,,,,,3.29,2,0
205,2,06:49:25,4,62,12.4,27.5,4.0,,,,,,,,,8.94,15.61,12.77,12.32,,,,,,,,,49.65,8,0
206,2,06:49:40,2,60,11.1,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0
207,2,06:49:45,2,58,9.3,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,2,0
208,2,06:50:43,2,59,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
209,2,06:51:01,2,60,9.4,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.84,2,0
210,2,06:52:13,2,58,8.6,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0
211,1,06:53:18,2,66,8.5,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
212,1,06:55:01,2,63,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
213,2,06:55:34,2,57,9.3,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,2,0
214,1,06:55:39,2,60,8.9,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.08,2,0
215,1,06:55:48,5,60,14.2,4.3,27.6,4.0,,,,,,,,11.02,6.14,6.33,4.38,4.59,,,,,,,,32.46,9,0
216,1,06:55:49,2,60,8.8,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.75,2,0
217,2,06:55:57,5,59,17.0,4.2,27.8,4.1,,,,,,,,10.08,6.58,6.60,5.73,3.90,,,,,,,,32.88,9,0
218,1,06:56:59,2,47,13.2,,,,,,,,,,,4.63,3.38,,,,,,,,,,,8.00,3,0
219,1,06:58:08,2,63,11.5,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,3,0
220,1,07:00:43,2,67,11.5,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.47,3,0
221,1,07:00:45,2,66,10.0,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.49,3,0
222,1,07:00:55,2,54,21.2,,,,,,,,,,,5.86,10.92,,,,,,,,,,,16.77,5,0
223,1,07:02:53,2,58,12.8,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,3,0
224,2,07:03:26,2,68,10.0,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.62,3,0
225,1,07:04:12,2,62,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
226,1,07:04:56,2,63,11.5,,,,,,,,,,,3.38,2.61,,,,,,,,,,,5.99,3,0
227,2,07:05:54,2,60,10.5,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.32,3,0
228,2,07:06:28,2,59,12.0,,,,,,,,,,,4.20,3.24,,,,,,,,,,,7.45,3,0
229,1,07:07:03,2,59,10.4,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.96,3,0
230,2,07:07:34,2,63,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
231,2,07:07:41,2,61,10.0,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,3,0
232,1,07:08:59,2,62,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
233,2,07:09:35,5,61,13.9,4.3,29.2,4.2,,,,,,,,9.99,6.44,6.50,5.36,4.38,,,,,,,,32.66,9,0
234,1,07:09:50,2,59,10.1,,,,,,,,,,,2.72,1.66,,,,,,,,,,,4.38,3,0
235,2,07:10:55,5,67,16.9,4.3,33.1,4.0,,,,,,,,11.93,15.00,14.96,17.38,17.58,,,,,,,,76.85,9,0
236,1,07:11:39,2,59,9.9,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0
237,2,07:11:52,2,59,9.5,,,,,,,,,,,2.39,1.21,,,,,,,,,,,3.61,2,0
238,1,07:12:02,2,65,13.0,,,,,,,,,,,4.94,2.90,,,,,,,,,,,7.84,3,0
239,1,07:12:12,2,62,8.6,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
240,1,07:12:16,5,63,16.6,4.2,28.3,4.0,,,,,,,,9.99,4.42,4.89,3.36,2.56,,,,,,,,25.23,9,0
241,1,07:12:56,2,56,9.4,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.93,2,0
242,2,07:13:41,5,62,18.6,4.2,28.4,4.0,,,,,,,,11.45,16.89,16.44,15.85,16.75,,,,,,,,77.39,9,0
243,1,07:13:45,2,58,9.3,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
244,1,07:13:48,5,58,17.7,4.3,35.0,10.0,,,,,,,,12.85,16.26,17.24,17.35,16.72,,,,,,,,80.42,16,0
245,2,07:13:49,2,60,9.2,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
246,1,07:14:06,2,62,8.8,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
247,2,07:14:20,2,63,9.3,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.27,2,0
248,2,07:14:25,2,72,8.7,,,,,,,,,,,4.13,4.12,,,,,,,,,,,8.25,2,0
249,1,07:14:26,2,60,9.9,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
250,1,07:14:31,2,59,11.4,,,,,,,,,,,2.78,2.79,,,,,,,,,,,5.57,3,0
251,2,07:14:38,2,64,9.7,,,,,,,,,,,3.14,2.69,,,,,,,,,,,5.83,2,0
252,1,07:14:45,2,62,9.4,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
253,1,07:15:11,2,57,11.3,,,,,,,,,,,4.24,3.28,,,,,,,,,,,7.52,3,0
254,1,07:15:33,2,57,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
255,2,07:15:52,2,66,9.4,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
256,2,07:16:27,2,60,12.0,,,,,,,,,,,3.41,3.04,,,,,,,,,,,6.45,3,0
257,1,07:16:30,5,60,16.2,4.2,28.7,4.1,,,,,,,,10.78,5.59,5.99,3.69,3.67,,,,,,,,29.72,9,0
258,2,07:17:10,5,58,15.8,4.3,30.5,8.5,,,,,,,,12.83,13.00,13.10,13.29,14.38,,,,,,,,66.60,16,0
259,1,07:18:08,2,59,10.4,,,,,,,,,,,2.09,2.08,,,,,,,,,,,4.17,3,0
260,1,07:18:10,2,59,9.2,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
261,1,07:18:12,2,62,11.5,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.73,3,0
262,1,07:18:17,2,60,11.6,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0
263,1,07:18:22,2,61,9.4,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.10,2,0
264,1,07:18:29,2,60,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
265,2,07:18:46,2,62,10.1,,,,,,,,,,,2.42,2.82,,,,,,,,,,,5.24,3,0
266,1,07:18:59,5,61,12.3,4.3,29.7,4.0,,,,,,,,9.95,6.13,5.74,3.55,3.30,,,,,,,,28.66,9,0
267,1,07:20:36,2,58,10.2,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0
268,1,07:20:52,2,57,11.5,,,,,,,,,,,3.86,3.12,,,,,,,,,,,6.98,3,0
269,1,07:20:57,2,60,10.1,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.09,3,0
270,1,07:21:06,2,59,8.8,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.91,2,0
271,2,07:22:17,2,65,11.7,,,,,,,,,,,3.74,2.68,,,,,,,,,,,6.42,3,0
272,1,07:22:40,2,53,8.9,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0
273,2,07:22:51,2,59,8.9,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.92,2,0
274,2,07:23:15,2,64,8.7,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.25,2,0
275,2,07:23:19,2,65,9.2,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,2,0
276,2,07:24:07,2,62,11.9,,,,,,,,,,,3.94,3.86,,,,,,,,,,,7.80,3,0
277,2,07:24:21,2,73,12.0,,,,,,,,,,,3.52,3.35,,,,,,,,,,,6.87,3,0
278,2,07:24:40,2,59,8.3,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
279,2,07:26:07,5,63,16.7,4.3,28.2,4.1,,,,,,,,11.27,17.76,16.77,18.66,20.24,,,,,,,,84.69,9,0
280,1,07:26:15,2,62,12.9,,,,,,,,,,,3.50,2.62,,,,,,,,,,,6.12,3,0
281,2,07:26:50,2,60,9.2,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
282,2,07:26:52,2,58,10.5,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,3,0
283,1,07:27:34,2,61,9.4,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
284,2,07:27:38,2,63,8.9,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.47,2,0
285,1,07:28:02,2,62,10.0,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0
286,1,07:28:49,2,61,11.9,,,,,,,,,,,3.31,2.53,,,,,,,,,,,5.84,3,0
287,2,07:29:03,5,66,14.9,4.1,29.8,4.0,,,,,,,,10.49,19.63,18.58,19.24,19.37,,,,,,,,87.31,9,0
288,2,07:29:13,2,63,9.0,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
289,1,07:29:50,2,60,9.3,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.55,2,0
290,1,07:29:56,2,62,11.9,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0
291,2,07:30:23,2,62,10.9,,,,,,,,,,,2.84,2.81,,,,,,,,,,,5.64,3,0
292,2,07:30:50,2,61,9.5,,,,,,,,,,,2.78,1.54,,,,,,,,,,,4.31,2,0
293,1,07:30:51,2,59,11.9,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,0
294,1,07:31:15,2,60,9.4,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
295,2,07:31:57,2,63,9.0,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
296,2,07:32:17,2,63,10.4,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,3,0
297,1,07:32:18,2,59,11.5,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.58,3,0
298,2,07:32:19,5,62,19.3,4.4,32.3,10.1,,,,,,,,11.60,16.36,16.50,17.37,17.84,,,,,,,,79.68,16,0
299,2,07:32:22,2,62,9.4,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,2,0
300,1,07:32:22,2,64,11.1,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
301,2,07:32:50,5,62,12.8,4.5,31.6,4.0,,,,,,,,10.40,19.44,19.78,17.42,17.50,,,,,,,,84.53,9,0
302,2,07:33:18,5,65,11.2,4.3,31.0,4.1,,,,,,,,11.53,20.76,19.77,18.15,18.68,,,,,,,,88.89,9,0
303,2,07:33:25,2,58,9.9,,,,,,,,,,,3.20,3.07,,,,,,,,,,,6.28,3,0
304,2,07:33:27,2,62,9.5,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0
305,2,07:33:30,2,61,9.5,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
306,1,07:33:31,2,60,9.2,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
307,1,07:33:32,2,58,8.9,,,,,,,,,,,1.95,0.94,,,,,,,,,,,2.89,2,0
308,1,07:33:34,2,58,8.9,,,,,,,,,,,1.98,0.97,,,,,,,,,,,2.96,2,0
309,2,07:33:50,2,57,9.1,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
310,1,07:34:47,2,62,9.2,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
311,1,07:34:55,2,62,8.5,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
312,1,07:34:57,2,63,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
313,2,07:35:11,2,58,13.1,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.88,3,0
314,1,07:35:20,2,62,11.4,,,,,,,,,,,3.12,3.35,,,,,,,,,,,6.47,3,0
315,1,07:35:34,2,60,8.9,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
316,2,07:36:00,2,64,11.6,,,,,,,,,,,3.58,3.08,,,,,,,,,,,6.65,3,0
317,2,07:36:08,2,60,10.1,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.99,3,0
318,1,07:36:43,5,60,13.2,4.3,30.6,4.0,,,,,,,,9.16,6.03,5.49,4.89,4.83,,,,,,,,30.40,9,0
319,2,07:37:12,5,63,10.6,4.3,30.9,4.0,,,,,,,,12.45,18.56,17.89,18.59,18.45,,,,,,,,85.94,9,0
320,2,07:37:32,2,60,10.0,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0
321,1,07:37:32,2,63,11.6,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.82,3,0
322,2,07:37:45,2,62,10.9,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,0
323,2,07:38:43,5,69,16.7,4.3,31.4,4.0,,,,,,,,11.70,20.38,19.16,17.38,18.01,,,,,,,,86.63,9,0
324,2,07:38:57,2,66,10.1,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,3,0
325,2,07:39:17,2,61,18.2,,,,,,,,,,,7.02,7.84,,,,,,,,,,,14.87,5,0
326,1,07:39:32,2,58,11.5,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,3,0
327,1,07:39:39,2,60,8.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
328,2,07:39:40,2,67,8.4,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
329,2,07:39:49,5,65,17.0,4.3,36.9,4.1,,,,,,,,10.99,15.77,14.49,14.40,14.13,,,,,,,,69.79,9,0
330,2,07:40:31,2,60,10.5,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.91,3,0
331,2,07:40:45,2,62,12.0,,,,,,,,,,,3.66,2.46,,,,,,,,,,,6.13,3,0
332,2,07:41:42,5,60,19.4,4.4,30.8,4.1,,,,,,,,11.31,16.18,15.38,16.62,17.58,,,,,,,,77.07,9,0
333,1,07:41:43,5,60,18.7,4.3,29.0,4.1,,,,,,,,10.16,5.87,5.71,4.05,3.92,,,,,,,,29.71,9,0