veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:32,2,52,11.5,,,,,,,,,,,3.04,2.56,,,,,,,,,,,5.59,3,0
2,2,00:02:19,2,72,9.6,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0
3,1,00:02:43,2,68,9.9,,,,,,,,,,,2.99,2.82,,,,,,,,,,,5.82,3,0
4,1,00:03:54,2,59,9.7,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
5,2,00:04:19,2,73,9.1,,,,,,,,,,,2.27,2.23,,,,,,,,,,,4.49,2,0
6,4,00:04:36,2,71,8.6,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
7,1,00:10:43,2,67,9.5,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
8,1,00:12:57,2,67,9.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
9,4,00:13:49,2,73,8.9,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,2,0
10,1,00:14:11,2,70,8.9,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
11,2,00:19:25,2,71,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
12,1,00:20:29,2,68,9.3,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
13,4,00:20:29,2,73,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
14,1,00:21:11,2,64,11.6,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.06,3,0
15,1,00:22:15,2,65,8.7,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0
16,1,00:22:41,2,70,10.1,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0
17,4,00:24:20,2,67,13.0,,,,,,,,,,,3.69,4.17,,,,,,,,,,,7.86,3,0
18,1,00:24:40,2,53,12.1,,,,,,,,,,,1.64,3.14,,,,,,,,,,,4.79,3,0
19,1,00:24:43,2,52,9.4,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
20,1,00:24:54,2,71,12.1,,,,,,,,,,,2.95,1.75,,,,,,,,,,,4.70,3,0
21,1,00:25:06,2,66,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.35,2,0
22,4,00:25:06,2,72,8.5,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.31,2,0
23,4,00:27:41,4,67,12.9,17.2,2.8,,,,,,,,,3.34,4.69,1.50,2.62,,,,,,,,,12.15,3,0
24,1,00:32:48,2,55,11.8,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,3,0
25,1,00:33:57,2,56,9.4,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
26,4,00:36:40,2,70,8.6,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
27,1,00:38:29,2,63,9.4,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
28,1,00:41:36,4,63,12.1,17.3,2.7,,,,,,,,,3.56,3.47,1.01,1.84,,,,,,,,,9.89,3,0
29,1,00:41:49,5,71,16.2,4.3,29.7,10.2,,,,,,,,11.38,16.34,15.35,16.18,15.45,,,,,,,,74.70,16,0
30,4,00:41:53,5,60,15.7,4.2,30.2,4.0,,,,,,,,10.21,14.49,14.15,13.16,13.26,,,,,,,,65.27,9,0
31,4,00:42:10,5,62,20.3,4.3,36.0,5.0,,,,,,,,9.76,11.03,11.09,10.60,9.80,,,,,,,,52.27,9,0
32,4,00:43:11,2,73,12.8,,,,,,,,,,,3.47,2.43,,,,,,,,,,,5.90,3,0
33,1,00:44:40,2,71,9.0,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.50,2,0
34,1,00:45:10,2,62,12.1,,,,,,,,,,,3.31,2.62,,,,,,,,,,,5.93,3,0
35,4,00:45:40,2,59,9.5,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
36,4,00:47:23,5,66,16.5,4.4,37.7,4.0,,,,,,,,10.41,7.60,6.37,5.44,4.51,,,,,,,,34.33,9,0
37,4,00:51:51,2,63,13.3,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.71,3,0
38,1,00:51:54,2,66,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.31,2,0
39,4,00:52:22,5,63,14.6,4.3,34.4,4.0,,,,,,,,11.04,12.63,11.49,10.93,10.55,,,,,,,,56.64,9,0
40,4,00:53:24,4,53,13.0,17.0,2.8,,,,,,,,,3.16,3.72,3.01,2.83,,,,,,,,,12.72,3,0
41,1,00:54:05,2,64,9.1,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
42,1,00:54:51,2,67,10.0,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0
43,1,00:57:19,2,82,9.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
44,1,00:57:27,2,66,8.2,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
45,4,01:03:52,2,80,10.8,,,,,,,,,,,3.23,3.29,,,,,,,,,,,6.52,3,0
46,1,01:04:27,2,63,21.4,,,,,,,,,,,7.34,9.37,,,,,,,,,,,16.72,5,0
47,4,01:05:56,5,67,18.0,4.2,28.6,4.0,,,,,,,,9.59,5.47,5.34,3.30,3.62,,,,,,,,27.32,9,0
48,4,01:09:41,5,64,15.6,4.3,31.0,4.0,,,,,,,,9.16,5.22,5.10,3.28,2.68,,,,,,,,25.45,9,0
49,4,01:09:43,5,64,14.1,4.3,30.5,4.1,,,,,,,,9.44,5.17,5.04,2.86,2.99,,,,,,,,25.49,9,0
50,1,01:10:16,2,70,8.3,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.93,2,0
51,1,01:10:18,2,68,8.6,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
52,1,01:10:28,2,71,9.1,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
53,4,01:11:04,2,68,8.9,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0
54,1,01:11:44,2,71,8.4,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,33
55,1,01:15:58,2,45,10.3,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,3,0
56,4,01:18:12,5,68,14.2,4.3,29.2,4.2,,,,,,,,5.44,3.96,3.73,2.41,2.93,,,,,,,,18.47,9,0
57,1,01:18:47,2,67,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
58,4,01:20:26,3,65,12.0,15.8,,,,,,,,,,3.24,3.14,0.68,,,,,,,,,,7.06,3,0
59,2,01:26:33,4,70,12.1,12.4,9.1,,,,,,,,,2.99,2.51,2.46,1.14,,,,,,,,,9.09,3,0
60,1,01:29:01,2,70,11.2,,,,,,,,,,,2.70,1.68,,,,,,,,,,,4.38,3,0
61,4,01:29:18,2,67,10.2,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,3,0
62,1,01:29:59,2,70,8.8,,,,,,,,,,,1.93,0.96,,,,,,,,,,,2.89,2,0
63,1,01:30:24,2,76,8.7,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
64,1,01:31:33,2,81,8.7,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
65,4,01:32:04,2,48,12.1,,,,,,,,,,,1.79,3.34,,,,,,,,,,,5.13,3,0
66,4,01:34:54,3,70,13.3,13.7,,,,,,,,,,4.43,4.01,1.55,,,,,,,,,,10.00,3,0
67,4,01:36:36,2,66,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
68,1,01:40:34,2,60,9.4,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
69,1,01:42:03,5,64,16.2,4.2,30.7,4.0,,,,,,,,11.34,15.88,15.63,15.56,15.47,,,,,,,,73.89,9,0
70,1,01:50:15,2,66,8.2,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
71,1,01:50:21,2,65,11.6,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.76,3,0
72,1,01:51:58,2,59,11.5,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.62,3,0
73,4,01:52:20,2,70,9.2,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
74,4,01:53:53,2,70,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
75,4,02:01:09,2,70,8.8,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
76,1,02:01:34,2,57,8.4,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
77,1,02:02:11,2,68,9.5,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
78,2,02:10:46,2,74,14.6,,,,,,,,,,,4.07,3.55,,,,,,,,,,,7.63,5,0
79,1,02:18:10,2,68,10.0,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0
80,1,02:18:15,2,65,13.2,,,,,,,,,,,3.73,4.23,,,,,,,,,,,7.96,3,0
81,4,02:19:58,2,71,8.2,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
82,1,02:20:53,2,66,10.5,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,3,0
83,1,02:21:06,3,61,10.0,16.9,,,,,,,,,,2.33,1.66,0.78,,,,,,,,,,4.77,3,0
84,1,02:23:18,2,65,11.1,,,,,,,,,,,3.41,2.92,,,,,,,,,,,6.33,3,0
85,1,02:24:04,2,69,9.3,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
86,1,02:26:27,5,64,12.3,4.3,37.2,4.0,,,,,,,,9.48,11.80,10.72,11.23,11.19,,,,,,,,54.42,9,0
87,4,02:28:28,5,62,15.2,4.3,33.6,4.0,,,,,,,,12.08,16.19,14.52,13.95,13.52,,,,,,,,70.26,9,0
88,1,02:28:35,2,67,9.3,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.24,2,0
89,4,02:31:00,5,65,17.4,4.3,28.4,8.0,,,,,,,,9.88,13.98,13.62,15.30,15.73,,,,,,,,68.52,9,0
90,4,02:34:24,5,68,14.4,4.2,29.8,3.9,,,,,,,,7.77,4.90,4.90,4.21,3.55,,,,,,,,25.33,9,0
91,4,02:34:56,2,73,11.4,,,,,,,,,,,2.84,2.73,,,,,,,,,,,5.57,3,0
92,1,02:35:26,5,68,13.5,21.3,10.2,21.9,,,,,,,,9.21,14.36,11.35,10.81,7.65,,,,,,,,53.38,11,0
93,4,02:43:44,2,74,9.2,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.05,2,0
94,1,02:44:11,5,61,13.4,4.3,36.2,4.0,,,,,,,,9.53,11.48,11.07,6.44,6.07,,,,,,,,44.58,9,0
95,4,02:46:17,2,69,8.8,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
96,1,02:46:34,5,70,12.9,4.3,36.2,4.0,,,,,,,,11.96,13.77,12.49,15.43,16.14,,,,,,,,69.80,9,0
97,1,02:46:37,4,71,11.8,24.0,2.9,,,,,,,,,3.64,4.60,2.44,2.89,,,,,,,,,13.57,3,0
98,4,02:47:17,5,67,18.9,4.2,28.1,10.2,,,,,,,,9.53,15.45,15.75,16.69,17.16,,,,,,,,74.59,16,0
99,4,02:50:46,2,65,8.9,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
100,1,02:51:47,2,80,8.9,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.57,2,0
101,1,02:52:09,5,64,18.7,4.3,30.0,4.0,,,,,,,,10.26,12.66,12.91,14.20,15.99,,,,,,,,66.03,9,0
102,1,02:53:46,2,65,8.6,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
103,1,02:53:57,2,67,8.4,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0
104,4,03:00:47,2,70,9.2,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,2,0
105,1,03:00:54,2,62,10.0,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0
106,4,03:08:59,2,65,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.26,2,0
107,1,03:10:38,2,70,9.6,,,,,,,,,,,2.58,1.44,,,,,,,,,,,4.02,2,0
108,1,03:12:37,2,70,9.2,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
109,1,03:19:12,2,52,9.2,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.12,2,0
110,4,03:28:32,2,66,13.0,,,,,,,,,,,3.36,3.45,,,,,,,,,,,6.81,3,0
111,4,03:29:06,2,62,21.1,,,,,,,,,,,7.83,9.00,,,,,,,,,,,16.83,5,0
112,1,03:31:54,2,63,21.4,,,,,,,,,,,8.07,9.09,,,,,,,,,,,17.16,5,0
113,1,03:32:58,5,67,13.2,4.3,34.2,4.0,,,,,,,,10.11,11.43,11.26,6.90,7.13,,,,,,,,46.84,9,0
114,4,03:33:44,2,73,8.3,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,0
115,4,03:35:33,3,68,10.1,17.2,,,,,,,,,,2.52,1.76,1.73,,,,,,,,,,6.01,3,0
116,2,03:36:43,2,66,12.1,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
117,4,03:38:14,2,68,9.5,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
118,1,03:41:15,5,64,15.8,4.4,31.1,4.0,,,,,,,,11.60,16.21,13.94,14.38,16.29,,,,,,,,72.42,9,0
119,1,03:43:29,2,73,9.4,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
120,1,03:45:02,4,66,12.7,16.4,3.0,,,,,,,,,4.04,3.86,1.34,1.50,,,,,,,,,10.75,3,0
121,1,03:45:48,2,70,11.7,,,,,,,,,,,3.05,3.73,,,,,,,,,,,6.78,3,0
122,1,03:46:21,5,65,17.2,4.2,36.9,4.0,,,,,,,,9.61,12.39,12.15,8.84,8.15,,,,,,,,51.14,9,0
123,4,03:47:02,5,66,15.0,4.3,31.4,4.1,,,,,,,,9.93,7.70,7.26,6.24,7.07,,,,,,,,38.21,9,0
124,1,03:50:03,2,70,9.0,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0
125,1,03:50:28,2,67,12.1,,,,,,,,,,,2.97,1.79,,,,,,,,,,,4.75,3,0
126,1,03:50:35,5,62,9.8,4.3,30.3,4.1,,,,,,,,6.96,9.25,8.73,7.24,6.85,,,,,,,,39.03,9,33
127,1,03:50:50,6,70,17.6,4.3,18.9,4.6,4.9,,,,,,,10.31,15.32,14.54,6.93,13.60,12.91,,,,,,,73.61,10,0
128,1,03:50:54,6,71,17.6,4.3,19.2,4.7,4.9,,,,,,,9.71,14.98,14.15,7.08,13.84,12.90,,,,,,,72.67,10,0
129,1,03:51:11,5,71,13.1,4.3,30.4,3.9,,,,,,,,10.13,15.31,14.44,10.31,10.07,,,,,,,,60.26,9,0
130,4,03:51:16,2,71,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
131,1,03:54:31,5,62,17.2,4.2,36.1,4.0,,,,,,,,10.02,9.14,9.22,5.66,5.71,,,,,,,,39.76,9,0
132,4,03:57:45,2,69,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
133,4,04:01:16,2,65,12.1,,,,,,,,,,,2.92,1.91,,,,,,,,,,,4.83,3,0
134,4,04:02:10,2,63,11.3,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.85,3,0
135,4,04:02:13,2,62,9.3,,,,,,,,,,,2.66,2.47,,,,,,,,,,,5.13,2,0
136,1,04:03:28,5,63,14.4,4.3,30.3,4.0,,,,,,,,11.14,15.41,14.31,15.47,15.69,,,,,,,,72.02,9,0
137,1,04:03:31,5,62,14.7,4.2,30.7,4.0,,,,,,,,11.75,14.63,14.33,16.52,17.05,,,,,,,,74.28,9,0
138,4,04:06:04,5,70,17.2,4.2,27.2,9.9,,,,,,,,9.86,14.78,15.98,16.69,17.15,,,,,,,,74.46,16,0
139,4,04:07:30,2,60,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
140,1,04:07:47,5,58,17.1,4.3,32.3,4.0,,,,,,,,10.88,10.47,9.26,10.57,10.91,,,,,,,,52.08,9,0
141,4,04:08:24,2,63,8.4,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
142,3,04:08:29,2,71,12.6,,,,,,,,,,,3.64,3.92,,,,,,,,,,,7.56,3,0
143,4,04:08:30,5,66,14.7,4.3,31.2,4.9,,,,,,,,11.53,15.00,15.98,15.63,16.38,,,,,,,,74.52,9,0
144,1,04:09:29,5,62,12.2,4.3,30.6,4.1,,,,,,,,4.86,7.36,7.89,7.84,8.52,,,,,,,,36.46,9,33
145,3,04:10:07,5,70,16.5,4.3,27.7,4.0,,,,,,,,8.16,5.21,5.30,2.86,3.83,,,,,,,,25.36,9,0
146,4,04:10:09,2,65,8.9,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
147,4,04:11:10,6,67,15.2,4.3,26.7,5.4,5.4,,,,,,,10.09,15.82,16.60,12.76,13.40,13.36,,,,,,,82.03,10,0
148,4,04:11:15,6,68,13.7,4.9,23.5,5.2,5.0,,,,,,,11.29,15.49,16.64,8.57,15.01,15.04,,,,,,,82.05,10,0
149,4,04:11:19,2,66,11.4,,,,,,,,,,,3.40,3.69,,,,,,,,,,,7.08,3,0
150,4,04:11:28,5,67,17.8,4.4,29.3,4.0,,,,,,,,8.79,5.42,5.72,3.84,3.66,,,,,,,,27.43,9,0
151,4,04:11:33,2,70,8.4,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.33,2,0
152,4,04:11:50,5,70,16.1,4.3,29.1,10.0,,,,,,,,10.77,5.99,5.61,3.26,3.99,,,,,,,,29.61,16,0
153,1,04:11:55,2,61,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
154,4,04:13:38,3,69,17.8,4.2,,,,,,,,,,8.81,4.24,4.39,,,,,,,,,,17.45,6,0
155,4,04:13:42,2,70,11.5,,,,,,,,,,,2.88,3.71,,,,,,,,,,,6.59,3,0
156,1,04:16:36,2,66,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
157,1,04:16:40,2,65,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0
158,1,04:16:48,2,66,11.1,,,,,,,,,,,3.10,3.17,,,,,,,,,,,6.27,3,0
159,4,04:17:24,2,74,13.3,,,,,,,,,,,4.87,4.87,,,,,,,,,,,9.74,3,0
160,1,04:17:32,2,66,11.5,,,,,,,,,,,3.49,3.17,,,,,,,,,,,6.65,3,0
161,4,04:17:43,2,70,12.0,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0
162,1,04:19:34,5,72,18.7,4.2,33.9,4.9,,,,,,,,10.54,16.20,16.67,22.20,7.19,,,,,,,,72.80,9,0
163,4,04:19:44,5,69,13.0,4.3,27.3,4.0,,,,,,,,8.02,4.38,5.12,2.69,4.21,,,,,,,,24.42,9,0
164,4,04:20:58,2,66,9.4,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.30,2,0
165,4,04:21:21,2,65,9.1,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,2,0
166,4,04:22:27,2,70,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
167,2,04:22:43,2,73,8.6,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
168,4,04:24:14,5,66,14.5,4.3,29.3,4.0,,,,,,,,11.29,15.62,14.70,14.60,14.45,,,,,,,,70.66,9,0
169,1,04:24:57,5,64,17.5,4.2,34.8,4.0,,,,,,,,10.46,8.17,7.92,4.62,4.83,,,,,,,,36.00,9,0
170,1,04:25:32,2,68,21.2,,,,,,,,,,,7.48,8.38,,,,,,,,,,,15.86,5,0
171,4,04:26:14,2,68,9.5,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.65,2,0
172,4,04:27:29,2,60,13.2,,,,,,,,,,,3.69,3.63,,,,,,,,,,,7.32,3,0
173,1,04:28:27,5,65,17.4,4.4,32.9,4.1,,,,,,,,12.02,16.08,14.93,14.07,13.93,,,,,,,,71.03,9,0
174,4,04:30:05,2,56,9.2,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
175,4,04:30:13,5,66,19.3,4.2,29.4,3.8,,,,,,,,9.80,5.84,5.86,2.80,3.03,,,,,,,,27.34,9,0
176,4,04:30:20,5,65,16.3,4.2,30.8,4.1,,,,,,,,8.53,5.44,5.06,4.40,3.42,,,,,,,,26.85,9,0
177,1,04:30:39,2,68,8.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0
178,1,04:32:51,2,74,10.0,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.08,3,0
179,4,04:34:00,2,70,10.0,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0
180,2,04:34:17,2,71,7.9,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0
181,1,04:34:25,3,53,13.3,21.2,,,,,,,,,,9.16,12.22,7.29,,,,,,,,,,28.67,8,0
182,4,04:35:48,2,70,11.8,,,,,,,,,,,4.27,3.27,,,,,,,,,,,7.54,3,0
183,4,04:38:13,2,70,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.72,2,0
184,2,04:38:43,2,73,8.3,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
185,3,04:38:55,2,71,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
186,4,04:40:36,2,66,9.9,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
187,1,04:40:59,2,68,12.1,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
188,1,04:42:48,2,73,9.0,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.02,2,0
189,4,04:44:37,2,68,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
190,4,04:44:54,2,68,12.9,,,,,,,,,,,3.67,2.78,,,,,,,,,,,6.45,3,0
191,4,04:46:33,2,68,11.4,,,,,,,,,,,3.68,3.82,,,,,,,,,,,7.50,3,0
192,4,04:47:18,2,60,9.1,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
193,1,04:49:28,2,73,9.1,,,,,,,,,,,2.17,1.07,,,,,,,,,,,3.24,2,0
194,1,04:50:53,5,69,17.0,4.2,34.0,4.0,,,,,,,,10.33,8.90,9.79,7.58,7.29,,,,,,,,43.89,9,0
195,1,04:50:58,5,68,17.2,4.2,35.3,3.9,,,,,,,,11.85,12.89,13.06,14.32,13.20,,,,,,,,65.32,9,0
196,4,04:51:47,2,70,11.5,,,,,,,,,,,3.40,3.46,,,,,,,,,,,6.86,3,0
197,3,04:51:48,2,70,8.9,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
198,4,04:51:57,2,66,11.3,,,,,,,,,,,3.63,6.28,,,,,,,,,,,9.91,3,0
199,4,04:52:33,2,66,11.8,,,,,,,,,,,3.25,2.11,,,,,,,,,,,5.36,3,0
200,1,04:52:42,2,63,14.6,,,,,,,,,,,4.27,2.74,,,,,,,,,,,7.02,5,0
201,4,04:53:49,2,73,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
202,4,04:55:30,2,63,9.1,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.62,2,0
203,1,04:55:48,2,69,10.9,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0
204,1,04:56:06,2,63,11.9,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.01,3,0
205,4,04:56:44,2,80,8.2,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0
206,3,04:57:13,3,66,19.8,4.3,,,,,,,,,,4.44,9.16,9.50,,,,,,,,,,23.10,6,0
208,3,04:57:13,3,68,5.1,5.1,,,,,,,,,,7.87,6.42,7.48,,,,,,,,,,21.78,14,38
210,4,04:57:22,2,75,11.6,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.43,3,0
211,1,04:57:33,2,52,8.6,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0
212,4,04:57:49,6,66,14.4,4.3,26.4,5.2,5.3,,,,,,,11.28,17.62,16.35,13.86,14.25,13.80,,,,,,,87.15,10,0
213,4,04:59:38,2,69,8.6,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
214,1,05:00:03,5,65,12.3,4.2,33.5,4.1,,,,,,,,8.92,11.72,11.73,13.11,12.28,,,,,,,,57.76,9,0
215,4,05:01:20,2,71,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
216,1,05:01:28,2,65,8.5,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
218,3,05:01:38,5,45,9.1,3.1,19.5,3.3,,,,,,,,3.61,5.65,5.71,5.58,6.31,,,,,,,,26.86,3,0
220,4,05:03:23,2,65,8.9,,,,,,,,,,,2.08,2.01,,,,,,,,,,,4.09,2,0
221,4,05:04:19,2,68,8.8,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
222,1,05:04:40,5,68,14.4,4.2,30.3,3.9,,,,,,,,9.48,14.88,14.70,15.88,15.03,,,,,,,,69.97,9,0
223,4,05:04:55,2,71,11.1,,,,,,,,,,,3.30,3.64,,,,,,,,,,,6.94,3,0
224,4,05:05:31,2,66,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
225,4,05:06:14,2,77,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
226,3,05:06:16,2,66,9.9,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,3,0
227,4,05:07:00,2,68,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
228,1,05:07:26,2,50,10.5,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0
230,4,05:07:48,5,65,14.6,4.1,29.5,8.1,,,,,,,,8.86,13.68,15.17,16.83,17.19,,,,,,,,71.73,16,0
231,4,05:10:17,2,66,13.1,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.07,3,0
232,4,05:10:46,2,71,8.1,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
233,1,05:11:24,4,59,19.2,3.2,26.2,,,,,,,,,5.55,9.33,3.01,2.05,,,,,,,,,19.94,8,0
234,1,05:11:27,3,58,12.0,21.5,,,,,,,,,,3.00,2.51,1.92,,,,,,,,,,7.43,3,0
235,1,05:11:40,2,66,8.9,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
236,1,05:11:47,2,77,8.0,,,,,,,,,,,1.46,0.75,,,,,,,,,,,2.21,2,0
237,1,05:12:09,2,66,9.5,,,,,,,,,,,2.08,2.10,,,,,,,,,,,4.18,2,0
238,1,05:13:03,5,76,13.5,4.2,32.4,4.0,,,,,,,,7.30,16.69,16.57,10.38,11.77,,,,,,,,62.71,9,0
239,4,05:13:23,2,65,11.6,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,3,0
240,1,05:13:26,3,68,20.1,4.1,,,,,,,,,,11.84,13.89,12.19,,,,,,,,,,37.93,6,0
241,4,05:13:37,2,70,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
242,4,05:13:56,2,65,11.0,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
243,1,05:14:10,2,70,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
244,1,05:14:29,2,73,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
245,1,05:14:58,2,68,11.9,,,,,,,,,,,3.69,3.34,,,,,,,,,,,7.03,3,0
246,1,05:15:32,2,68,9.4,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
247,4,05:16:49,2,78,11.8,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.66,3,0
248,2,05:16:51,2,67,8.4,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
249,1,05:16:51,2,64,13.8,,,,,,,,,,,4.15,5.68,,,,,,,,,,,9.83,5,0
250,4,05:16:54,5,63,14.3,4.3,29.9,4.1,,,,,,,,8.81,4.54,3.85,3.51,2.87,,,,,,,,23.57,9,0
251,4,05:17:21,2,68,8.7,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
252,1,05:17:33,2,66,8.7,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
253,4,05:17:36,2,68,8.9,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0
254,4,05:18:47,2,68,11.4,,,,,,,,,,,3.06,3.54,,,,,,,,,,,6.60,3,0
255,4,05:18:58,2,70,11.9,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.96,3,0
256,1,05:19:16,2,69,10.5,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0
257,1,05:19:37,5,72,16.3,4.2,29.1,3.9,,,,,,,,11.57,15.10,14.45,16.30,16.17,,,,,,,,73.59,9,0
258,1,05:19:50,2,65,10.4,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.59,3,0
259,1,05:19:59,2,69,8.4,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
260,4,05:20:09,2,63,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
261,4,05:20:27,2,71,8.5,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
262,1,05:20:45,2,78,11.8,,,,,,,,,,,3.00,1.92,,,,,,,,,,,4.92,3,0
263,1,05:20:48,2,65,10.0,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,3,0
264,4,05:20:49,2,70,13.0,,,,,,,,,,,3.07,5.08,,,,,,,,,,,8.15,3,0
265,4,05:20:57,2,62,10.8,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.78,3,0
266,4,05:21:03,2,70,9.0,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0
267,1,05:21:10,2,66,11.9,,,,,,,,,,,3.17,2.10,,,,,,,,,,,5.27,3,0
268,1,05:22:01,2,64,22.9,,,,,,,,,,,10.21,11.91,,,,,,,,,,,22.12,5,0
269,1,05:22:09,2,70,11.2,,,,,,,,,,,3.13,6.00,,,,,,,,,,,9.13,3,0
270,1,05:23:07,6,65,16.9,4.2,31.7,4.0,4.1,,,,,,,10.10,12.09,11.36,12.58,12.51,11.83,,,,,,,70.48,10,0
271,4,05:23:30,3,72,14.5,4.3,,,,,,,,,,9.27,5.12,5.73,,,,,,,,,,20.13,6,0
272,4,05:23:42,2,60,8.9,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0
273,4,05:23:46,2,62,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
274,1,05:24:27,2,67,8.2,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
275,4,05:24:35,2,63,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
276,1,05:26:05,2,68,8.5,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
277,4,05:26:22,2,57,15.6,,,,,,,,,,,5.73,9.29,,,,,,,,,,,15.03,5,0
278,1,05:26:28,5,60,11.9,4.3,36.5,4.0,,,,,,,,10.75,14.51,14.74,18.04,17.69,,,,,,,,75.73,9,0
279,4,05:26:39,5,65,15.3,4.5,28.2,10.1,,,,,,,,11.04,13.07,13.09,16.07,15.36,,,,,,,,68.63,16,0
280,4,05:27:31,5,68,17.3,4.4,29.7,5.0,,,,,,,,8.59,14.11,13.54,14.35,14.56,,,,,,,,65.15,9,0
281,4,05:28:23,2,75,10.0,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0
282,1,05:28:25,2,68,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
283,4,05:28:47,2,76,8.8,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
284,1,05:29:33,2,66,22.6,,,,,,,,,,,10.23,11.25,,,,,,,,,,,21.47,5,0
285,1,05:29:34,2,67,9.5,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
286,4,05:29:51,2,63,8.6,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
287,1,05:29:56,2,69,12.9,,,,,,,,,,,3.39,2.70,,,,,,,,,,,6.09,3,0
288,1,05:29:59,2,62,8.9,,,,,,,,,,,1.97,0.98,,,,,,,,,,,2.95,2,0
289,2,05:30:00,2,68,11.8,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.46,3,0
290,4,05:30:12,2,71,8.9,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.43,2,0
291,4,05:30:19,5,70,16.2,4.3,32.8,3.9,,,,,,,,9.39,12.61,13.56,11.98,12.51,,,,,,,,60.05,9,0
292,1,05:30:20,2,66,11.6,,,,,,,,,,,2.73,1.73,,,,,,,,,,,4.46,3,0
293,4,05:30:31,5,73,10.8,4.3,31.5,4.0,,,,,,,,10.03,7.37,7.13,5.00,5.94,,,,,,,,35.46,9,0
294,1,05:30:37,3,68,10.3,11.8,,,,,,,,,,2.69,1.75,0.90,,,,,,,,,,5.33,3,0
295,2,05:30:39,2,71,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
296,1,05:30:40,2,66,9.4,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0
297,4,05:30:52,5,70,16.9,4.4,27.9,4.0,,,,,,,,9.59,5.18,4.04,3.20,3.10,,,,,,,,25.11,9,0
298,1,05:31:01,2,66,11.6,,,,,,,,,,,3.12,1.92,,,,,,,,,,,5.03,3,0
299,3,05:31:06,2,76,13.0,,,,,,,,,,,3.92,3.08,,,,,,,,,,,7.01,3,0
301,4,05:31:21,2,71,13.1,,,,,,,,,,,4.49,4.38,,,,,,,,,,,8.88,3,0
302,4,05:31:33,5,71,17.6,4.3,24.1,4.9,,,,,,,,9.54,6.90,6.78,4.17,4.61,,,,,,,,32.00,9,0
303,2,05:32:35,2,65,8.7,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
304,1,05:32:35,2,61,8.5,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.70,2,0
305,1,05:33:00,2,71,9.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
306,1,05:33:11,2,64,8.6,,,,,,,,,,,1.76,0.82,,,,,,,,,,,2.59,2,0
307,4,05:33:38,2,74,10.0,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0
308,1,05:33:47,2,70,9.9,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,3,0
309,4,05:33:52,2,70,11.5,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,3,0
310,1,05:34:52,2,73,8.9,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.46,2,0
311,4,05:35:11,2,57,9.1,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
312,1,05:35:18,5,68,17.9,4.2,31.8,10.0,,,,,,,,8.49,12.01,11.85,14.77,14.17,,,,,,,,61.28,16,0
313,4,05:35:52,2,68,8.9,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
314,1,05:36:04,5,68,14.9,4.3,36.6,4.0,,,,,,,,11.26,11.36,11.76,12.50,11.93,,,,,,,,58.81,9,0
315,4,05:36:33,2,68,11.6,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.37,3,0
316,3,05:36:34,2,68,9.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
317,1,05:37:00,5,63,18.4,4.2,30.9,10.2,,,,,,,,10.74,5.15,5.35,14.31,14.01,,,,,,,,49.56,16,0
318,4,05:37:01,2,68,11.6,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.48,3,0
319,4,05:37:06,2,74,9.5,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
320,4,05:37:26,2,68,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,2,0
321,4,05:37:53,2,71,7.7,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,0
322,2,05:38:10,2,71,8.7,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
323,3,05:38:51,2,68,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
324,1,05:39:02,2,70,9.2,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
325,1,05:39:33,2,68,8.6,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
326,1,05:39:44,2,69,12.2,,,,,,,,,,,2.97,1.93,,,,,,,,,,,4.90,3,0
327,4,05:39:54,2,63,13.5,,,,,,,,,,,3.19,3.63,,,,,,,,,,,6.81,3,0
328,4,05:40:15,2,75,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
329,3,05:40:22,2,71,9.0,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
330,1,05:40:24,4,69,11.8,4.2,19.8,,,,,,,,,7.35,7.15,7.05,7.25,,,,,,,,,28.81,8,0
331,4,05:40:26,2,68,11.1,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0
332,4,05:40:34,2,67,8.9,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
333,3,05:40:35,2,70,11.6,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0
334,4,05:41:04,5,71,17.4,4.2,23.2,4.8,,,,,,,,9.79,6.88,6.68,4.45,3.81,,,,,,,,31.61,9,0
335,3,05:41:12,2,69,11.7,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
336,4,05:41:13,2,63,9.4,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.49,2,0
337,4,05:41:41,2,72,9.6,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.00,2,0
338,1,05:41:43,2,68,11.7,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,3,0
339,4,05:42:06,5,64,13.2,4.4,28.9,3.9,,,,,,,,9.08,15.79,15.01,14.59,17.60,,,,,,,,72.06,9,0
340,4,05:42:20,2,76,11.5,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.69,3,0
341,4,05:42:25,2,73,9.5,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0
342,4,05:42:33,2,65,9.9,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,3,0