veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:01,2,74,8.8,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
2,3,00:00:14,5,70,15.9,4.0,30.0,4.0,,,,,,,,7.34,4.21,3.90,3.04,3.10,,,,,,,,21.59,9,0
3,4,00:00:32,5,65,13.5,22.4,10.1,23.6,,,,,,,,9.47,14.81,13.82,10.70,9.89,,,,,,,,58.68,11,0
4,1,00:00:38,2,71,8.1,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
5,4,00:00:39,2,76,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
6,4,00:00:47,2,75,8.7,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.98,2,0
7,1,00:01:27,2,75,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
8,1,00:01:31,2,71,9.9,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0
9,2,00:01:45,2,72,13.0,,,,,,,,,,,3.82,2.45,,,,,,,,,,,6.27,3,0
10,1,00:02:07,2,70,10.8,,,,,,,,,,,3.07,3.44,,,,,,,,,,,6.51,3,0
11,4,00:02:12,2,69,11.1,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0
12,2,00:02:22,2,69,9.0,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
13,4,00:02:27,5,63,17.6,4.2,31.8,4.1,,,,,,,,8.80,6.74,6.33,3.37,4.51,,,,,,,,29.74,9,0
14,3,00:02:29,2,71,10.4,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,3,0
15,4,00:02:46,2,73,9.3,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
16,4,00:03:07,2,73,12.1,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.72,3,0
17,2,00:03:10,2,75,9.0,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0
18,1,00:03:13,2,75,8.5,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
20,4,00:04:17,2,80,9.1,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
21,1,00:04:36,2,74,8.4,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
22,2,00:04:52,2,71,9.2,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
23,2,00:05:03,5,68,16.4,4.4,33.7,4.0,,,,,,,,9.58,12.96,13.32,11.18,12.98,,,,,,,,60.03,9,0
24,4,00:05:13,2,76,9.6,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
25,4,00:05:26,2,73,11.5,,,,,,,,,,,2.26,3.00,,,,,,,,,,,5.26,3,0
26,1,00:05:46,2,70,9.3,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.88,2,0
27,4,00:06:03,2,80,9.6,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
28,3,00:06:08,2,73,11.2,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,3,0
29,4,00:06:11,5,71,17.8,4.3,35.2,4.2,,,,,,,,9.75,8.67,8.09,7.35,7.96,,,,,,,,41.82,9,0
30,4,00:06:24,2,73,9.7,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,2,0
31,4,00:06:37,2,73,11.4,,,,,,,,,,,2.79,3.56,,,,,,,,,,,6.35,3,0
32,1,00:06:58,5,61,12.6,21.0,9.4,22.0,,,,,,,,11.27,16.24,14.94,14.84,11.77,,,,,,,,69.06,11,36
33,1,00:07:19,2,74,9.4,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.09,2,0
34,1,00:07:27,3,74,12.0,19.6,,,,,,,,,,3.48,2.61,1.80,,,,,,,,,,7.89,3,0
35,4,00:07:46,5,70,17.8,4.2,36.2,4.3,,,,,,,,8.88,7.38,9.41,6.53,7.05,,,,,,,,39.25,9,0
36,3,00:07:54,2,79,8.6,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.54,2,0
37,4,00:07:54,2,83,8.7,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
38,3,00:08:03,2,73,9.3,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
39,4,00:08:04,2,71,9.0,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
40,4,00:08:44,2,77,9.4,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
41,4,00:08:53,2,77,10.2,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,3,0
42,4,00:09:09,2,82,8.7,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
43,1,00:09:11,2,75,9.0,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
44,4,00:09:28,2,75,10.2,,,,,,,,,,,1.70,2.02,,,,,,,,,,,3.72,3,0
45,4,00:10:11,2,73,9.7,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
46,4,00:10:20,2,76,8.8,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.50,2,0
47,1,00:10:39,2,76,9.1,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
48,2,00:10:42,2,61,8.8,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
49,4,00:10:43,2,73,9.4,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0
50,4,00:10:44,2,72,9.8,,,,,,,,,,,2.41,2.44,,,,,,,,,,,4.85,2,0
51,4,00:10:57,5,77,18.2,4.4,35.3,4.1,,,,,,,,9.89,6.47,6.08,7.93,10.02,,,,,,,,40.39,9,0
52,2,00:11:35,2,72,9.2,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.21,2,0
53,2,00:11:41,2,75,11.8,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.79,3,0
54,1,00:11:49,5,76,15.4,4.2,42.7,6.0,,,,,,,,10.88,6.82,6.70,6.22,8.73,,,,,,,,39.35,9,0
55,2,00:11:57,2,75,9.5,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.15,2,0
56,2,00:12:18,2,69,10.0,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.87,3,0
57,4,00:12:19,2,62,13.4,,,,,,,,,,,2.63,7.99,,,,,,,,,,,10.62,0,0
58,2,00:12:30,2,70,9.3,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
59,1,00:12:54,2,73,8.9,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.01,2,0
60,1,00:13:02,2,73,9.0,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0
61,1,00:13:07,2,73,9.1,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
62,4,00:13:14,5,65,18.1,4.3,37.2,4.0,,,,,,,,10.41,5.18,5.75,4.01,4.16,,,,,,,,29.51,9,0
63,1,00:13:48,4,66,17.2,29.6,3.0,,,,,,,,,9.30,10.27,7.20,7.33,,,,,,,,,34.09,8,36
64,1,00:14:08,2,67,8.0,,,,,,,,,,,1.48,1.66,,,,,,,,,,,3.14,2,0
65,1,00:14:21,5,70,17.5,4.3,32.3,10.2,,,,,,,,10.98,5.39,5.84,2.80,3.63,,,,,,,,28.64,16,0
66,4,00:14:43,5,67,19.0,4.3,32.9,4.2,,,,,,,,9.22,12.86,11.28,12.74,12.79,,,,,,,,58.89,9,0
67,2,00:14:50,2,75,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
68,4,00:14:55,2,73,9.5,,,,,,,,,,,2.26,1.08,,,,,,,,,,,3.34,2,0
69,4,00:15:07,2,67,13.2,,,,,,,,,,,4.31,2.65,,,,,,,,,,,6.95,3,0
70,2,00:15:16,2,73,9.4,,,,,,,,,,,2.42,2.44,,,,,,,,,,,4.86,2,0
71,4,00:15:20,2,76,9.1,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
72,1,00:15:26,2,76,8.5,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
73,3,00:15:28,5,68,11.3,4.3,36.1,4.1,,,,,,,,6.69,4.77,4.07,3.81,3.40,,,,,,,,22.76,9,0
74,4,00:15:32,2,83,8.9,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
75,3,00:15:37,2,72,8.6,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
76,4,00:15:45,2,73,9.1,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
77,4,00:16:03,2,66,8.5,,,,,,,,,,,1.26,0.62,,,,,,,,,,,1.88,2,0
78,1,00:16:12,2,76,8.8,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
79,1,00:16:24,2,71,9.0,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,2,0
80,4,00:16:41,2,79,9.7,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.02,2,0
81,2,00:16:54,2,70,9.4,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
82,2,00:16:58,2,70,8.8,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
83,2,00:17:00,2,68,8.8,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
84,4,00:17:07,2,68,8.2,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0
86,1,00:17:44,2,63,9.0,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
87,3,00:17:47,2,74,9.0,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.43,2,0
88,4,00:17:47,5,68,17.3,4.5,33.7,4.0,,,,,,,,9.03,5.09,5.43,3.92,3.84,,,,,,,,27.32,9,0
89,1,00:17:54,2,70,11.0,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.85,3,0
90,4,00:18:28,2,57,21.9,,,,,,,,,,,9.95,14.58,,,,,,,,,,,24.53,5,0
91,1,00:18:51,2,77,9.1,,,,,,,,,,,18.59,1.39,,,,,,,,,,,19.98,5,34
92,1,00:19:17,2,75,11.7,,,,,,,,,,,2.27,2.96,,,,,,,,,,,5.22,3,0
93,1,00:19:36,3,75,9.9,13.5,,,,,,,,,,2.63,2.50,0.88,,,,,,,,,,6.01,3,0
94,3,00:19:41,2,74,10.2,,,,,,,,,,,1.36,1.16,,,,,,,,,,,2.52,3,0
96,3,00:19:43,2,68,9.3,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.53,2,0
97,4,00:19:45,2,60,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
99,2,00:19:59,2,72,9.4,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,2,0
100,4,00:20:06,2,76,8.9,,,,,,,,,,,3.19,2.10,,,,,,,,,,,5.29,2,0
101,4,00:20:13,2,66,9.7,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
102,4,00:20:35,2,71,9.1,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.46,2,0
103,4,00:20:46,2,70,9.4,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
104,4,00:21:07,2,70,9.5,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.45,2,0
105,4,00:21:11,2,70,8.7,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
106,4,00:21:47,2,66,9.3,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
107,4,00:21:57,2,75,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
108,4,00:22:24,2,75,9.3,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.71,2,0
109,4,00:22:34,2,76,8.9,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
110,4,00:22:35,2,76,10.2,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,3,0
111,4,00:22:41,2,73,9.1,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0
112,4,00:22:45,2,71,12.3,,,,,,,,,,,3.48,2.62,,,,,,,,,,,6.10,3,0
113,1,00:22:52,2,86,9.4,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.02,2,0
114,1,00:23:15,2,55,6.4,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0
115,3,00:23:29,2,72,8.9,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
116,4,00:23:30,2,71,9.1,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
117,4,00:23:32,2,68,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
118,4,00:23:49,2,76,9.6,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
119,1,00:24:01,2,75,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
120,1,00:24:20,5,63,12.8,4.2,30.4,4.1,,,,,,,,10.87,16.94,16.75,14.80,15.47,,,,,,,,74.82,9,0
121,4,00:24:28,2,71,8.3,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
122,3,00:25:11,5,70,19.4,4.3,31.4,4.0,,,,,,,,8.33,10.09,9.81,10.22,10.23,,,,,,,,48.68,9,0
123,1,00:25:29,2,70,12.9,,,,,,,,,,,3.25,3.65,,,,,,,,,,,6.90,3,0
124,3,00:25:30,2,72,13.9,,,,,,,,,,,3.33,2.36,,,,,,,,,,,5.69,5,0
125,3,00:25:40,2,76,8.7,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0
126,4,00:25:41,2,71,8.9,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
127,4,00:25:44,2,73,9.1,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
128,4,00:26:13,3,75,9.8,13.5,,,,,,,,,,2.76,3.37,1.27,,,,,,,,,,7.41,3,0
129,4,00:26:18,2,71,8.8,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
130,4,00:26:57,5,70,17.1,4.3,34.0,4.1,,,,,,,,9.35,9.22,7.95,13.39,13.36,,,,,,,,53.28,9,0
131,3,00:27:02,2,78,10.5,,,,,,,,,,,1.64,1.59,,,,,,,,,,,3.24,3,0
132,1,00:27:08,5,55,17.2,4.2,31.5,4.1,,,,,,,,13.49,9.33,8.37,10.05,9.39,,,,,,,,50.62,9,36
133,4,00:27:09,5,69,19.8,4.5,35.8,4.2,,,,,,,,8.98,9.69,9.24,9.92,9.81,,,,,,,,47.64,9,0
134,1,00:27:16,5,72,20.8,4.4,30.2,5.1,,,,,,,,7.76,12.64,11.63,9.53,10.41,,,,,,,,51.98,9,0
135,3,00:27:47,2,68,8.7,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
136,2,00:27:57,2,69,10.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.82,3,0
137,4,00:28:01,2,76,9.8,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.45,2,0
138,1,00:28:08,2,75,8.9,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,2,0
139,4,00:28:11,2,73,12.4,,,,,,,,,,,3.13,1.90,,,,,,,,,,,5.03,3,0
140,4,00:28:22,2,76,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
141,2,00:28:28,4,74,13.3,27.1,2.9,,,,,,,,,3.72,6.83,5.36,5.95,,,,,,,,,21.86,3,0
142,4,00:28:41,2,75,10.1,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,3,0
143,3,00:28:41,2,77,9.3,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.05,2,0
144,4,00:28:43,2,69,8.5,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.48,2,0
145,4,00:28:49,2,69,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
146,4,00:28:59,2,73,11.0,,,,,,,,,,,2.94,2.49,,,,,,,,,,,5.43,3,0
147,4,00:29:08,2,78,10.1,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.82,3,0
148,3,00:29:18,2,76,9.2,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.89,2,0
149,1,00:29:53,2,75,9.0,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.88,2,0
150,4,00:29:58,5,69,19.8,4.3,35.6,4.0,,,,,,,,8.98,9.77,10.32,6.46,6.16,,,,,,,,41.69,9,0
151,4,00:30:01,2,73,10.3,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.03,3,0
152,1,00:30:05,2,71,8.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
153,4,00:30:15,2,73,11.7,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,0
154,2,00:30:23,2,73,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
155,1,00:30:23,2,68,9.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0
156,4,00:30:24,2,73,11.1,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0
157,1,00:31:13,2,68,11.7,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0
158,1,00:31:20,2,73,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
159,1,00:31:30,2,73,9.5,,,,,,,,,,,2.69,1.56,,,,,,,,,,,4.25,2,0
160,2,00:32:25,2,65,9.5,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
161,1,00:32:39,2,41,8.7,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
162,2,00:32:42,2,73,8.8,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
163,2,00:33:04,2,71,8.6,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
164,3,00:33:07,2,75,9.2,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
165,4,00:33:08,2,66,13.1,,,,,,,,,,,3.45,2.55,,,,,,,,,,,6.00,3,0
166,4,00:33:11,2,76,8.8,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.51,2,0
167,3,00:33:43,2,75,9.0,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
168,4,00:33:43,2,68,9.6,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0
169,1,00:34:03,2,73,14.5,,,,,,,,,,,3.82,3.19,,,,,,,,,,,7.00,5,0
170,2,00:34:21,5,68,23.9,4.3,32.3,10.1,,,,,,,,10.07,11.92,12.47,11.27,11.29,,,,,,,,57.00,16,0
171,1,00:34:22,2,71,9.2,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.73,2,0
172,4,00:34:37,2,75,10.3,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,3,0
173,1,00:35:01,2,60,12.0,,,,,,,,,,,3.50,2.54,,,,,,,,,,,6.04,3,0
174,4,00:35:02,2,73,8.3,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.95,2,0
175,1,00:35:04,4,46,3.0,16.9,2.6,,,,,,,,,1.34,1.83,1.34,2.46,,,,,,,,,6.98,0,0
176,1,00:35:55,2,55,8.0,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,2,0
177,4,00:35:56,2,71,9.2,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
178,3,00:36:04,2,70,9.0,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
179,1,00:36:35,2,70,11.7,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
180,4,00:36:56,2,66,10.3,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,3,0
181,4,00:37:08,2,76,9.5,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
182,4,00:37:11,2,71,9.5,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
183,4,00:37:12,2,70,9.0,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
184,1,00:37:31,5,68,16.3,4.3,37.4,4.1,,,,,,,,11.46,10.01,9.39,9.83,10.41,,,,,,,,51.09,9,0
185,4,00:37:40,2,69,9.4,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
186,2,00:37:42,2,80,8.2,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
187,4,00:37:42,2,66,9.1,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.26,2,0
188,3,00:37:43,2,71,9.8,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,3,0
190,3,00:37:58,5,66,14.6,4.3,29.7,10.1,,,,,,,,7.48,9.41,9.44,7.12,6.64,,,,,,,,40.09,16,0
191,4,00:37:59,4,73,13.5,21.6,2.9,,,,,,,,,4.07,4.44,1.17,1.13,,,,,,,,,10.82,3,0
192,2,00:38:08,2,75,8.5,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0
193,4,00:38:16,2,75,11.8,,,,,,,,,,,4.78,3.80,,,,,,,,,,,8.58,3,0
194,4,00:39:20,2,75,9.3,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
195,2,00:39:35,2,71,13.0,,,,,,,,,,,3.70,2.65,,,,,,,,,,,6.34,3,0
196,2,00:39:39,2,78,8.2,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.57,2,0
197,3,00:39:51,2,75,8.7,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
198,1,00:40:14,2,74,8.7,,,,,,,,,,,2.27,2.33,,,,,,,,,,,4.60,2,0
199,2,00:40:17,2,75,9.2,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
200,1,00:40:33,5,66,18.5,4.3,32.6,4.0,,,,,,,,11.36,15.38,16.77,15.08,14.43,,,,,,,,73.03,9,0
201,1,00:40:41,2,80,8.9,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
202,4,00:40:49,2,75,9.9,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0
203,4,00:40:51,2,76,15.1,,,,,,,,,,,4.56,2.93,,,,,,,,,,,7.49,5,0
204,4,00:41:16,2,78,9.2,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
205,2,00:41:43,2,76,8.5,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,0
206,1,00:41:43,2,74,9.4,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.15,2,0
207,1,00:42:01,2,70,9.2,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
208,3,00:42:25,2,77,10.0,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,3,0
209,2,00:42:31,2,71,8.8,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,2,0
210,1,00:42:50,2,73,8.9,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
211,2,00:42:52,2,75,9.3,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.83,2,0
212,4,00:43:20,2,66,10.0,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,3,0
213,4,00:43:32,2,71,8.1,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.47,2,0
214,4,00:43:42,2,73,8.9,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
215,1,00:43:42,2,75,9.8,,,,,,,,,,,21.60,1.34,,,,,,,,,,,22.95,0,34
216,1,00:44:18,2,76,9.9,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.06,3,0
217,1,00:44:43,2,77,9.3,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.04,2,0
218,1,00:44:53,5,64,20.2,4.3,35.7,4.2,,,,,,,,9.64,14.28,14.78,14.57,12.94,,,,,,,,66.20,9,0
219,1,00:45:08,2,75,8.8,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
220,4,00:45:25,2,73,10.2,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0
221,2,00:45:27,3,81,11.7,19.0,,,,,,,,,,3.12,2.90,2.11,,,,,,,,,,8.13,3,0
222,2,00:45:30,5,70,17.4,4.1,31.6,3.8,,,,,,,,11.73,11.78,12.53,10.89,11.44,,,,,,,,58.37,9,0
223,3,00:45:46,2,70,7.9,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,2,0
224,4,00:46:14,2,70,9.1,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
225,1,00:46:27,2,73,8.5,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
226,4,00:46:28,2,67,11.1,,,,,,,,,,,2.88,1.78,,,,,,,,,,,4.66,3,0
227,4,00:46:36,2,68,11.7,,,,,,,,,,,3.28,2.83,,,,,,,,,,,6.11,3,0
228,1,00:46:44,2,74,9.4,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,2,0
229,2,00:46:57,2,62,10.4,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,3,0
230,4,00:47:58,4,71,13.7,19.5,2.9,,,,,,,,,2.88,4.35,2.66,2.65,,,,,,,,,12.54,3,0
231,3,00:48:08,2,67,9.2,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0
232,4,00:48:10,2,67,13.5,,,,,,,,,,,4.05,3.13,,,,,,,,,,,7.18,3,0
233,1,00:48:36,2,72,8.7,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
234,4,00:48:56,2,71,9.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.58,2,0
235,4,00:49:18,5,67,18.0,4.4,35.3,4.3,,,,,,,,10.61,12.59,12.37,14.67,16.57,,,,,,,,66.80,9,0
236,2,00:49:28,5,64,15.5,4.2,35.0,4.0,,,,,,,,9.44,5.27,5.18,4.75,4.79,,,,,,,,29.43,9,0
237,1,00:49:32,5,68,17.0,4.3,33.9,4.1,,,,,,,,11.09,8.36,8.58,8.55,9.12,,,,,,,,45.70,9,0
238,2,00:49:44,3,68,14.4,20.2,,,,,,,,,,4.98,3.79,0.71,,,,,,,,,,9.48,8,0
239,2,00:49:52,3,73,10.2,12.7,,,,,,,,,,2.24,1.86,0.72,,,,,,,,,,4.82,3,0
240,4,00:50:17,5,69,20.3,4.4,31.0,4.2,,,,,,,,9.01,8.42,7.62,10.85,9.44,,,,,,,,45.34,9,0
241,1,00:50:18,2,70,8.2,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
242,1,00:50:22,2,73,8.5,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
243,4,00:50:41,2,71,9.3,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
244,1,00:50:55,2,75,9.6,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,2,0
245,4,00:51:02,2,71,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
246,4,00:51:10,2,65,10.8,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0
247,2,00:51:41,2,71,13.1,,,,,,,,,,,4.03,2.89,,,,,,,,,,,6.91,3,0
248,1,00:51:41,5,65,15.4,4.2,29.6,4.0,,,,,,,,10.77,12.82,13.33,11.56,12.44,,,,,,,,60.92,9,0
249,4,00:52:11,6,68,17.4,4.4,21.2,9.0,23.2,,,,,,,10.17,8.25,7.79,11.20,9.62,8.28,,,,,,,55.32,12,0
250,4,00:52:14,2,73,5.5,,,,,,,,,,,0.59,1.03,,,,,,,,,,,1.62,2,0
251,1,00:52:19,5,66,13.3,4.3,29.5,4.0,,,,,,,,10.35,8.67,8.37,6.85,4.20,,,,,,,,38.45,9,0
252,3,00:52:23,2,75,9.9,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,3,0
253,3,00:52:27,2,75,7.9,,,,,,,,,,,0.92,0.73,,,,,,,,,,,1.64,2,0
254,1,00:52:33,5,65,17.2,4.3,33.2,4.0,,,,,,,,11.30,10.32,10.16,11.89,13.89,,,,,,,,57.56,9,0
255,1,00:52:39,2,70,13.4,,,,,,,,,,,4.55,2.98,,,,,,,,,,,7.53,3,0
256,4,00:52:48,2,72,9.5,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
257,3,00:52:49,2,76,9.1,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
258,3,00:53:20,2,78,5.2,,,,,,,,,,,0.35,0.63,,,,,,,,,,,0.98,2,0
259,4,00:53:20,2,78,5.4,,,,,,,,,,,0.63,0.94,,,,,,,,,,,1.57,2,0
260,1,00:53:26,2,75,9.4,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,2,0
261,4,00:53:40,5,70,17.8,4.4,34.4,4.3,,,,,,,,10.28,12.24,12.50,12.39,12.02,,,,,,,,59.43,9,0
262,1,00:54:12,2,68,8.9,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
263,2,00:54:20,2,74,18.1,,,,,,,,,,,3.71,7.47,,,,,,,,,,,11.18,5,0
264,4,00:54:36,2,72,9.7,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,2,0
265,1,00:54:39,2,73,9.3,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.11,2,0
266,2,00:54:52,5,66,16.4,4.2,36.1,3.9,,,,,,,,10.45,12.28,12.52,11.89,12.39,,,,,,,,59.54,9,0
267,4,00:55:20,2,75,9.3,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,2,0
268,3,00:55:21,2,87,9.1,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
269,4,00:55:39,2,75,9.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
270,4,00:56:17,2,71,9.2,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
271,1,00:56:42,2,55,6.6,,,,,,,,,,,1.13,1.20,,,,,,,,,,,2.33,2,0
272,1,00:57:17,2,72,10.4,,,,,,,,,,,3.37,2.84,,,,,,,,,,,6.20,3,0
273,1,00:57:25,2,72,9.4,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,2,0
274,4,00:57:28,2,73,9.4,,,,,,,,,,,1.56,1.45,,,,,,,,,,,3.01,2,0
275,1,00:57:49,4,68,11.7,18.2,2.8,,,,,,,,,4.02,4.05,3.64,3.05,,,,,,,,,14.76,3,0
276,4,00:58:00,2,76,8.6,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0
277,1,00:58:01,5,69,16.9,4.3,33.8,4.0,,,,,,,,12.05,15.56,16.16,14.14,15.05,,,,,,,,72.96,9,36
278,4,00:58:31,2,67,8.3,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
279,4,00:58:37,2,69,9.2,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.37,2,0
280,4,00:58:42,2,69,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
281,3,00:58:42,2,75,11.7,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0
282,4,00:58:50,2,75,11.7,,,,,,,,,,,3.18,2.60,,,,,,,,,,,5.78,3,0
283,4,00:59:12,2,75,9.6,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
284,1,00:59:15,2,73,8.6,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
285,1,00:59:36,2,78,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
286,4,01:00:58,2,73,9.7,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
287,2,01:01:22,2,74,10.6,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,0
288,1,01:01:45,2,69,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
289,4,01:01:55,2,69,9.3,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
290,4,01:01:59,2,70,8.8,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.33,2,0
291,3,01:02:20,2,73,9.4,,,,,,,,,,,1.65,1.52,,,,,,,,,,,3.17,2,0
292,1,01:02:27,5,65,13.3,4.4,28.7,4.0,,,,,,,,10.11,8.50,8.22,6.38,7.37,,,,,,,,40.57,9,36
293,4,01:02:33,2,70,12.1,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.62,3,0
294,1,01:03:29,2,68,12.0,,,,,,,,,,,3.51,2.18,,,,,,,,,,,5.69,3,0
295,4,01:03:45,2,75,10.2,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
296,4,01:04:05,2,78,9.4,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
297,3,01:04:20,2,71,9.9,,,,,,,,,,,2.41,2.60,,,,,,,,,,,5.01,3,0
298,4,01:04:20,5,65,17.2,4.2,33.4,4.0,,,,,,,,10.04,6.35,5.28,4.35,4.30,,,,,,,,30.33,9,0
299,3,01:04:20,2,70,8.5,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
300,1,01:04:53,5,72,16.6,4.2,29.9,4.0,,,,,,,,12.53,16.06,16.85,16.02,16.61,,,,,,,,78.07,9,36
301,4,01:05:14,2,76,9.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
302,1,01:05:19,2,70,9.1,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,0
303,3,01:05:41,2,73,9.2,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
304,4,01:05:47,2,71,8.9,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.28,2,0
305,4,01:06:02,2,80,12.0,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,3,0
306,4,01:07:03,2,75,9.5,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
307,4,01:07:09,2,69,8.6,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.59,2,0
308,1,01:07:35,2,68,9.2,,,,,,,,,,,2.31,1.14,,,,,,,,,,,3.45,2,0
309,1,01:07:53,2,78,11.6,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0
310,1,01:08:17,2,71,8.3,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
311,2,01:09:01,2,71,9.0,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.97,2,0
312,1,01:09:16,2,71,11.7,,,,,,,,,,,3.43,2.45,,,,,,,,,,,5.88,3,0
313,4,01:09:32,2,72,10.1,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,3,0
314,4,01:10:02,2,69,8.9,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
315,1,01:11:13,2,71,11.7,,,,,,,,,,,4.44,3.24,,,,,,,,,,,7.69,3,0
316,1,01:11:29,2,68,9.0,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
317,4,01:12:11,2,73,12.2,,,,,,,,,,,2.88,1.73,,,,,,,,,,,4.62,3,0
318,1,01:12:21,2,76,8.3,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
319,1,01:12:27,2,71,8.7,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.79,2,0
320,2,01:12:52,2,74,9.0,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.56,2,0
321,4,01:12:56,2,75,9.2,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
322,1,01:13:13,2,76,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.64,2,0
323,2,01:13:19,2,70,8.9,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0
324,2,01:13:25,2,69,10.9,,,,,,,,,,,3.01,2.78,,,,,,,,,,,5.79,3,0
325,4,01:13:42,5,70,17.8,4.4,34.6,4.2,,,,,,,,10.41,10.67,9.75,10.40,10.90,,,,,,,,52.13,9,0
326,4,01:14:26,5,65,18.9,4.3,33.0,4.0,,,,,,,,10.11,11.85,11.34,12.31,12.76,,,,,,,,58.38,9,0
327,1,01:15:09,2,72,9.5,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.38,2,0
328,4,01:16:05,2,72,9.6,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.17,2,0
329,2,01:16:24,5,71,12.5,4.2,29.1,4.0,,,,,,,,8.44,12.02,12.63,12.83,10.70,,,,,,,,56.61,9,0
330,1,01:17:16,5,70,19.6,4.4,35.1,4.0,,,,,,,,12.21,14.86,14.66,14.57,15.83,,,,,,,,72.13,9,0
331,4,01:18:23,2,72,9.7,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
332,4,01:18:25,2,75,11.2,,,,,,,,,,,3.35,3.06,,,,,,,,,,,6.41,3,0
333,1,01:19:43,2,74,8.7,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
334,4,01:20:22,2,73,11.0,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.61,3,0
335,1,01:20:27,2,74,8.7,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
336,4,01:21:20,5,76,18.3,4.6,42.1,4.4,,,,,,,,9.99,13.88,13.57,12.51,14.38,,,,,,,,64.34,9,0
337,4,01:21:50,2,69,9.6,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
338,1,01:22:14,2,74,10.5,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,3,0
339,4,01:22:31,2,73,8.5,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.13,2,0
340,4,01:22:49,2,71,10.0,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,3,0
341,2,01:23:00,2,75,8.5,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
342,4,01:23:05,2,66,8.8,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
343,3,01:23:06,2,68,8.9,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0
344,4,01:23:08,2,63,9.1,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
345,1,01:23:08,5,71,18.8,4.3,33.0,4.1,,,,,,,,11.18,10.38,10.93,9.54,9.26,,,,,,,,51.29,9,0
346,4,01:23:28,2,71,10.1,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,3,0
347,1,01:24:56,2,75,9.9,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,3,0
348,4,01:26:59,2,73,10.2,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
349,1,01:28:10,2,66,10.5,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,3,0
350,1,01:28:35,2,73,15.8,,,,,,,,,,,3.55,7.62,,,,,,,,,,,11.17,5,0
351,1,01:28:46,2,73,10.9,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.14,3,0
352,2,01:29:06,2,71,8.5,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,0
353,2,01:29:17,2,75,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0