veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,63,9.5,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.02,2,0
2,1,00:01:34,2,71,9.3,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,2,0
3,1,00:04:13,2,74,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
4,2,00:05:31,2,64,9.0,,,,,,,,,,,1.73,1.60,,,,,,,,,,,3.33,2,0
5,2,00:08:28,2,41,8.8,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
6,1,00:08:31,2,54,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0
7,1,00:13:30,2,65,8.9,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
8,1,00:16:24,2,66,9.1,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
9,1,00:19:55,2,66,9.2,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
10,1,00:21:30,2,59,8.4,,,,,,,,,,,1.83,1.79,,,,,,,,,,,3.62,2,0
11,1,00:24:53,2,65,9.9,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.37,3,0
12,1,00:29:49,2,70,8.1,,,,,,,,,,,1.82,1.76,,,,,,,,,,,3.58,2,0
13,1,00:30:35,5,66,17.3,4.3,35.2,4.1,,,,,,,,12.09,6.57,5.70,5.01,4.97,,,,,,,,34.33,9,0
14,1,00:31:21,2,65,8.9,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.55,2,0
15,1,00:36:48,2,65,13.0,,,,,,,,,,,3.78,4.23,,,,,,,,,,,8.01,3,0
16,2,00:38:52,2,70,8.5,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0
17,1,00:39:21,2,70,8.9,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0
18,1,00:52:16,2,67,11.1,,,,,,,,,,,3.19,4.19,,,,,,,,,,,7.38,3,0
19,1,00:53:51,2,67,8.1,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
20,1,00:55:05,2,68,11.5,,,,,,,,,,,3.12,2.94,,,,,,,,,,,6.06,3,0
21,1,00:57:17,2,60,8.8,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0
22,1,00:58:19,2,66,9.0,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.05,2,0
23,1,00:58:55,2,66,8.8,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
24,1,01:01:51,2,64,10.6,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.09,3,0
25,1,01:02:03,6,62,15.6,4.1,34.5,4.0,2.4,,,,,,,12.13,16.08,16.66,17.86,17.27,3.35,,,,,,,83.35,10,0
26,1,01:03:17,5,67,16.7,4.3,30.8,4.1,,,,,,,,9.41,4.77,5.11,3.53,2.93,,,,,,,,25.75,9,0
27,2,01:05:19,2,66,10.7,,,,,,,,,,,3.35,3.13,,,,,,,,,,,6.48,3,0
28,1,01:14:01,2,64,11.6,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0
29,1,01:17:39,2,65,8.7,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
30,1,01:20:46,6,62,12.0,4.4,33.6,4.1,4.1,,,,,,,9.84,8.97,8.25,6.20,4.69,4.11,,,,,,,42.07,10,0
31,2,01:25:56,2,81,8.4,,,,,,,,,,,1.66,1.55,,,,,,,,,,,3.21,2,0
32,1,01:31:11,6,65,12.3,4.2,27.8,4.1,4.1,,,,,,,8.67,4.23,4.48,3.23,3.29,2.26,,,,,,,26.16,10,0
33,1,01:34:17,5,52,17.3,4.2,32.3,4.1,,,,,,,,9.28,5.66,5.84,5.44,5.09,,,,,,,,31.32,9,0
34,1,01:42:20,2,64,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
35,1,01:44:32,2,66,12.0,,,,,,,,,,,3.41,2.65,,,,,,,,,,,6.06,3,0
36,1,01:58:46,5,69,12.3,4.3,35.4,4.1,,,,,,,,9.37,8.72,7.58,6.88,5.46,,,,,,,,38.00,9,0
37,1,02:38:41,2,52,9.0,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
38,1,02:42:28,2,62,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
39,1,02:48:56,2,66,9.0,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,2,0
40,1,02:53:14,2,68,12.0,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0
41,1,02:58:36,2,60,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
42,1,03:02:39,2,66,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
43,1,03:03:32,2,65,12.8,,,,,,,,,,,4.23,3.34,,,,,,,,,,,7.57,3,0
44,1,03:04:10,2,63,8.9,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0
45,1,03:05:25,5,67,16.8,4.3,30.6,4.1,,,,,,,,8.86,5.25,4.91,2.96,2.60,,,,,,,,24.58,9,0
46,1,03:09:27,2,61,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
47,1,03:12:26,2,70,9.3,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,2,0
48,1,03:21:04,2,63,9.0,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
49,1,03:30:51,2,65,9.4,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.51,2,0
50,1,03:31:49,6,65,12.1,4.2,27.4,4.2,4.4,,,,,,,8.37,5.56,4.11,3.47,3.41,3.12,,,,,,,28.03,10,0
51,2,03:48:58,2,68,9.0,,,,,,,,,,,2.15,2.20,,,,,,,,,,,4.35,2,0
52,1,03:49:40,2,66,9.2,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
53,1,03:54:27,2,68,9.3,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0
54,1,03:54:48,2,68,9.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.84,2,0
55,1,04:14:09,2,61,9.4,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0
56,1,04:25:04,2,47,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
57,1,04:25:17,2,66,8.7,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
58,1,04:28:22,5,68,16.7,4.4,34.8,4.1,,,,,,,,9.69,8.79,8.05,8.90,8.19,,,,,,,,43.62,9,0
59,1,04:42:45,2,70,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
60,1,04:52:43,2,58,9.9,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
61,1,05:12:25,2,72,8.7,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0
62,1,05:14:06,5,62,14.9,4.3,29.9,4.1,,,,,,,,10.27,5.65,5.56,4.65,5.11,,,,,,,,31.24,9,0
63,1,05:14:19,2,65,8.2,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
64,1,05:18:21,2,62,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
65,1,05:20:08,2,66,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.16,2,0
66,1,05:23:00,2,58,8.5,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
67,1,05:28:42,2,61,10.6,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.25,3,0
68,1,05:33:25,2,60,9.3,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.52,2,0
69,1,05:34:37,2,68,8.5,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
70,1,05:39:38,2,61,11.6,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0
71,1,05:40:38,2,68,13.2,,,,,,,,,,,3.62,3.31,,,,,,,,,,,6.93,3,0
72,1,05:47:16,2,61,9.4,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,2,0
73,1,05:54:56,2,65,11.3,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.84,3,0
74,1,06:06:04,5,65,15.9,4.3,33.6,4.1,,,,,,,,11.43,6.43,5.88,5.29,4.90,,,,,,,,33.93,9,0
75,1,06:08:25,5,59,19.6,4.2,38.4,4.1,,,,,,,,10.17,15.22,14.75,13.36,7.66,,,,,,,,61.15,9,0
76,1,06:09:51,2,58,11.1,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,3,0
77,1,06:14:43,2,62,11.5,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0
78,1,06:16:17,2,66,8.3,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
79,1,06:17:22,6,67,12.2,4.2,27.8,4.0,4.1,,,,,,,9.03,4.89,5.19,3.79,3.08,2.50,,,,,,,28.48,10,0
80,1,06:19:27,2,65,9.4,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
81,1,06:20:51,2,66,11.9,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.44,3,0
82,1,06:20:54,2,68,9.7,,,,,,,,,,,3.10,2.91,,,,,,,,,,,6.01,2,0
83,1,06:24:04,2,70,9.3,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
84,1,06:24:06,2,70,9.0,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
85,1,06:26:10,5,65,12.2,4.2,30.3,4.0,,,,,,,,9.37,6.48,6.59,8.06,8.29,,,,,,,,38.78,9,0
86,1,06:26:32,2,65,9.5,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
87,1,06:28:15,5,66,16.7,4.3,27.9,5.2,,,,,,,,9.99,5.74,5.55,4.07,3.20,,,,,,,,28.55,9,0
88,1,06:28:15,3,74,6.0,3.5,,,,,,,,,,6.26,6.46,4.06,,,,,,,,,,16.77,14,38
89,1,06:29:27,2,65,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
90,1,06:29:34,2,63,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
91,1,06:30:00,2,63,8.9,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
92,1,06:31:23,2,62,11.5,,,,,,,,,,,3.23,2.55,,,,,,,,,,,5.78,3,0
93,1,06:32:35,2,67,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
94,1,06:32:56,2,65,9.1,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
95,2,06:35:33,2,66,8.9,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.69,2,0
96,1,06:35:44,2,68,8.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
97,1,06:35:54,2,68,9.5,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.05,2,0
98,1,06:36:09,2,69,10.2,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,3,0
99,1,06:37:21,2,68,10.5,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0
100,1,06:38:40,2,57,9.1,,,,,,,,,,,2.12,2.47,,,,,,,,,,,4.59,2,0
101,1,06:41:11,2,70,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
102,2,06:44:05,2,64,8.9,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
103,1,06:44:20,2,69,8.7,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
104,1,06:49:26,2,73,8.6,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0
105,1,06:49:45,2,69,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
106,1,06:53:23,2,70,9.6,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0
107,1,06:54:55,2,65,9.4,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
108,1,06:56:52,2,67,8.8,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0
109,2,06:58:56,2,65,8.5,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
110,1,06:58:59,2,70,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
111,1,06:59:54,2,71,12.1,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0
112,1,07:00:49,5,63,16.7,4.4,23.1,4.8,,,,,,,,9.21,6.23,6.19,5.02,4.41,,,,,,,,31.06,9,0
113,1,07:06:00,2,66,12.8,,,,,,,,,,,4.07,3.09,,,,,,,,,,,7.16,3,0
114,1,07:07:37,2,79,8.7,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
115,1,07:10:30,2,59,9.4,,,,,,,,,,,2.87,2.94,,,,,,,,,,,5.80,2,0
116,1,07:17:55,2,71,10.4,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.99,3,0
117,1,07:18:22,2,63,9.7,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.57,2,0
118,1,07:18:44,2,68,10.0,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
119,1,07:22:05,2,68,11.9,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,0
120,1,07:22:16,2,66,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
121,1,07:23:00,2,65,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
122,2,07:25:50,2,69,10.8,,,,,,,,,,,3.35,2.99,,,,,,,,,,,6.34,3,0
123,1,07:27:08,3,46,12.6,4.3,,,,,,,,,,8.04,3.47,3.53,,,,,,,,,,15.04,6,0
125,1,07:27:21,2,68,10.0,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.94,3,0
126,1,07:27:33,2,68,11.9,,,,,,,,,,,3.94,2.84,,,,,,,,,,,6.78,3,0
127,1,07:29:11,2,68,9.5,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
128,1,07:29:49,2,70,8.7,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.10,2,0
129,1,07:30:14,2,67,9.4,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
130,1,07:30:44,2,54,9.1,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.21,2,0
131,1,07:32:54,2,70,8.7,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0
132,1,07:34:30,2,63,9.3,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.94,2,0
133,2,07:36:05,2,55,9.2,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.79,2,0
134,1,07:36:48,2,70,10.8,,,,,,,,,,,3.03,3.49,,,,,,,,,,,6.52,3,0
135,2,07:37:25,2,63,9.7,,,,,,,,,,,3.42,3.78,,,,,,,,,,,7.20,2,0
136,1,07:37:32,2,63,9.4,,,,,,,,,,,2.49,2.55,,,,,,,,,,,5.04,2,34
137,1,07:39:06,2,71,9.0,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
138,1,07:39:15,2,55,7.4,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.64,2,0
139,1,07:39:21,2,66,11.0,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.61,3,0
140,1,07:39:43,2,73,10.2,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,3,0
141,1,07:40:16,2,68,7.8,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0
142,1,07:40:38,2,67,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0
143,1,07:41:01,2,70,9.8,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,2,0
144,1,07:41:35,2,70,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.93,2,0
145,1,07:42:00,2,70,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
146,1,07:43:23,2,61,12.0,,,,,,,,,,,3.27,2.29,,,,,,,,,,,5.57,3,0
147,1,07:44:15,2,71,8.8,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0
148,2,07:45:50,2,66,8.5,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
149,2,07:46:28,2,73,9.2,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.75,2,0
150,1,07:46:41,2,65,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
151,1,07:46:47,2,65,9.0,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
152,1,07:49:04,2,70,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
153,2,07:52:19,2,68,9.3,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0
154,2,07:52:32,2,66,14.7,,,,,,,,,,,4.68,5.04,,,,,,,,,,,9.72,5,0
155,1,07:54:57,2,68,9.6,,,,,,,,,,,2.95,2.74,,,,,,,,,,,5.69,2,0
156,1,07:55:39,2,70,8.9,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
157,1,07:56:20,2,68,11.0,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
158,1,07:57:03,2,40,11.7,,,,,,,,,,,3.01,2.87,,,,,,,,,,,5.88,3,0
160,1,07:57:38,2,59,12.0,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0
161,1,07:59:47,2,64,9.1,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
162,1,08:00:23,2,64,8.3,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
163,1,08:00:43,2,63,9.1,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0
164,1,08:01:22,2,56,10.9,,,,,,,,,,,3.10,2.96,,,,,,,,,,,6.07,3,0
165,1,08:03:08,2,66,9.3,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.66,2,0
166,1,08:04:19,2,74,8.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
167,1,08:05:22,2,68,9.9,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0
168,1,08:05:37,2,67,10.8,,,,,,,,,,,3.11,3.05,,,,,,,,,,,6.16,3,0
169,1,08:08:33,2,74,9.4,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0
170,1,08:09:13,2,78,8.9,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.11,2,0
171,2,08:13:15,2,68,10.7,,,,,,,,,,,2.82,3.49,,,,,,,,,,,6.31,3,0
172,1,08:13:28,2,62,10.1,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,3,0
173,1,08:13:57,2,68,13.0,,,,,,,,,,,4.68,3.71,,,,,,,,,,,8.40,3,0
174,1,08:14:19,2,66,8.7,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.28,2,0
175,1,08:16:54,2,66,8.9,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
176,1,08:19:04,2,73,10.2,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.36,3,0
177,1,08:19:37,2,65,9.5,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0
178,2,08:19:42,2,70,11.9,,,,,,,,,,,3.41,2.63,,,,,,,,,,,6.03,3,0
179,1,08:19:57,2,63,9.7,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.79,2,0
180,1,08:20:45,2,64,10.0,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.75,3,0
181,1,08:20:49,2,69,9.6,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,0
182,1,08:21:19,2,64,9.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
183,1,08:22:17,6,64,12.2,4.1,27.6,4.0,4.1,,,,,,,8.41,4.55,4.85,3.66,3.02,2.35,,,,,,,26.84,10,0
184,1,08:22:38,2,66,8.1,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0
185,1,08:22:43,2,68,10.8,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.04,3,0
186,1,08:23:41,2,70,8.2,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0
187,1,08:23:51,2,66,9.9,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0
188,2,08:24:05,2,63,10.0,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0
189,1,08:24:26,2,57,9.5,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
190,2,08:24:46,2,20,9.3,,,,,,,,,,,3.20,2.59,,,,,,,,,,,5.80,2,0
191,2,08:25:43,2,70,8.9,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
192,1,08:25:44,2,70,10.1,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,3,0
193,1,08:25:55,2,61,10.0,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
194,1,08:25:59,2,68,9.5,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
195,2,08:26:03,2,63,9.2,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.02,2,0
196,1,08:26:09,3,60,11.5,18.0,,,,,,,,,,2.89,2.74,1.34,,,,,,,,,,6.96,3,0
197,1,08:26:23,2,56,9.4,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.72,2,0
198,1,08:27:16,2,43,8.8,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.96,2,0
199,2,08:27:20,2,64,9.4,,,,,,,,,,,2.81,2.97,,,,,,,,,,,5.78,2,0
200,2,08:28:23,2,63,8.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.21,2,0
201,1,08:28:26,2,57,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
202,1,08:28:40,2,70,8.7,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
203,1,08:29:01,2,66,11.1,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
204,1,08:32:28,2,65,9.0,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
205,2,08:35:00,2,71,12.6,,,,,,,,,,,4.51,3.23,,,,,,,,,,,7.74,3,0
206,1,08:35:35,2,70,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
207,1,08:36:37,2,68,10.0,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.39,3,0
208,1,08:36:52,2,65,13.9,,,,,,,,,,,4.52,3.29,,,,,,,,,,,7.81,5,0
209,1,08:37:08,2,58,8.3,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
210,2,08:37:46,2,67,8.6,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
211,1,08:37:49,2,66,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
212,1,08:37:59,2,60,9.3,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.77,2,0
213,1,08:38:10,2,66,9.8,,,,,,,,,,,2.88,2.93,,,,,,,,,,,5.81,2,0
214,2,08:38:28,2,65,9.2,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
215,1,08:38:36,2,62,9.2,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
216,2,08:38:55,2,66,9.1,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.78,2,0
217,2,08:39:25,5,65,15.8,4.3,35.2,4.1,,,,,,,,11.33,6.52,5.72,5.29,5.40,,,,,,,,34.26,9,0
218,1,08:39:54,2,70,9.6,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0
219,1,08:40:05,2,69,8.9,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.64,2,0
220,1,08:41:22,2,68,9.4,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
221,1,08:41:56,2,63,10.4,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,3,0
222,1,08:42:29,2,59,8.6,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0
223,1,08:42:33,2,70,8.9,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0
224,1,08:43:13,2,62,11.1,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,3,0
225,1,08:43:21,3,64,12.0,14.5,,,,,,,,,,2.98,2.16,1.44,,,,,,,,,,6.58,3,0
226,1,08:43:43,2,68,9.6,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,2,0
227,1,08:45:31,2,70,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
228,1,08:46:21,2,65,8.8,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0
229,1,08:46:30,2,60,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
230,1,08:47:15,2,70,10.0,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
231,1,08:47:19,2,62,9.2,,,,,,,,,,,1.81,1.79,,,,,,,,,,,3.60,2,0
232,1,08:47:27,2,65,9.5,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
233,1,08:48:02,5,63,12.5,4.3,31.2,4.1,,,,,,,,10.57,14.61,14.35,10.80,8.99,,,,,,,,59.31,9,34
234,2,08:48:32,2,62,8.7,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
235,1,08:49:02,2,71,8.8,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
236,1,08:49:10,2,68,9.1,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
237,1,08:49:39,2,62,11.0,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,3,0
238,1,08:50:23,2,68,11.9,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.32,3,0
239,1,08:50:43,2,65,11.8,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.96,3,0
240,1,08:51:13,2,72,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
241,1,08:52:11,2,64,9.4,,,,,,,,,,,2.66,2.81,,,,,,,,,,,5.47,2,0
242,1,08:52:13,2,65,11.9,,,,,,,,,,,3.52,2.78,,,,,,,,,,,6.30,3,0
243,1,08:52:25,2,67,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
244,2,08:52:29,2,67,9.9,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.47,3,0
245,2,08:52:32,2,66,9.3,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.44,2,0
246,1,08:52:38,2,56,8.4,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
247,1,08:53:20,2,71,9.6,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,2,0
248,1,08:54:28,3,70,11.8,13.7,,,,,,,,,,3.13,2.80,1.27,,,,,,,,,,7.19,3,0
249,1,08:55:42,5,62,18.1,4.5,35.3,5.0,,,,,,,,11.98,15.43,14.74,13.70,13.23,,,,,,,,69.07,9,0
250,1,08:56:09,2,61,11.9,,,,,,,,,,,3.89,2.81,,,,,,,,,,,6.70,3,0
251,1,08:57:25,2,68,9.0,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
252,1,08:57:30,2,70,9.3,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0
253,1,08:58:43,2,65,9.1,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
254,1,08:59:40,2,63,9.4,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,2,0
255,1,09:08:52,2,66,11.9,,,,,,,,,,,3.19,2.62,,,,,,,,,,,5.81,3,0
256,1,09:09:14,2,62,11.8,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.76,3,0
257,2,09:09:16,2,68,8.8,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
258,1,09:09:43,2,65,11.8,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0
259,2,09:09:57,2,65,8.3,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,2,0
260,1,09:09:58,2,65,9.2,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.26,2,0
261,1,09:10:01,2,65,10.0,,,,,,,,,,,2.94,2.58,,,,,,,,,,,5.52,3,0
262,1,09:10:07,2,65,9.1,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.78,2,0
263,1,09:10:10,2,66,8.5,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
264,1,09:10:32,2,62,9.4,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,2,0
265,2,09:10:34,2,66,9.4,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,2,0
266,1,09:11:46,5,68,18.5,4.3,32.7,4.1,,,,,,,,10.94,5.66,5.43,3.17,3.47,,,,,,,,28.67,9,0
267,1,09:13:21,2,68,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
268,1,09:14:03,2,65,9.2,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0
269,1,09:14:16,6,70,15.1,4.3,33.0,4.1,4.2,,,,,,,9.66,5.27,5.04,4.06,4.42,2.99,,,,,,,31.45,10,0
271,2,09:14:22,2,65,10.7,,,,,,,,,,,3.20,3.33,,,,,,,,,,,6.53,3,0
272,1,09:14:39,2,66,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
273,2,09:15:02,2,70,9.4,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0
274,1,09:15:03,2,65,9.0,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.66,2,0
275,1,09:15:35,2,68,11.9,,,,,,,,,,,3.58,2.62,,,,,,,,,,,6.20,3,0
276,1,09:15:47,2,66,9.9,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.71,3,0
277,1,09:16:01,3,64,11.4,15.8,,,,,,,,,,2.96,2.49,1.66,,,,,,,,,,7.11,3,0
278,1,09:16:24,2,65,9.1,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.56,2,0
279,1,09:16:28,2,67,10.0,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,3,0
280,1,09:16:35,2,66,10.0,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,3,0
281,1,09:16:40,2,66,9.9,,,,,,,,,,,2.83,2.47,,,,,,,,,,,5.30,3,0
282,1,09:16:54,2,68,8.3,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.08,2,0
283,1,09:17:45,2,50,12.0,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.28,3,0
284,1,09:18:17,2,60,9.0,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.04,2,0
285,1,09:19:27,2,64,8.6,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.59,2,0
286,1,09:19:32,2,60,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
287,1,09:20:06,2,68,9.2,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
288,1,09:20:19,2,64,8.2,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
289,1,09:20:28,2,70,10.8,,,,,,,,,,,3.04,3.46,,,,,,,,,,,6.51,3,0
290,1,09:20:41,2,71,9.0,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
291,1,09:21:04,2,68,9.9,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
292,2,09:21:25,2,71,8.8,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
293,1,09:21:45,2,65,9.0,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
294,1,09:21:54,2,69,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0
295,1,09:22:17,2,68,8.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
296,1,09:22:23,2,68,9.9,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.57,3,0
297,1,09:22:26,2,68,11.6,,,,,,,,,,,3.32,2.87,,,,,,,,,,,6.20,3,0
298,1,09:23:58,2,71,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
299,1,09:25:10,2,65,10.1,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
300,1,09:26:29,2,61,9.8,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0
301,1,09:26:47,2,64,8.8,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
302,2,09:26:55,2,75,8.6,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,2,0
303,1,09:27:20,2,72,8.5,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
304,1,09:27:56,2,68,10.1,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.63,3,0
305,1,09:28:19,2,64,9.0,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
306,1,09:28:51,2,58,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
307,2,09:28:52,2,68,9.1,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0
308,1,09:29:05,2,66,9.3,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,2,0
309,1,09:29:24,2,62,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,2,0
310,1,09:29:34,2,65,9.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0
311,1,09:29:42,2,70,10.8,,,,,,,,,,,3.15,3.45,,,,,,,,,,,6.61,3,0
312,1,09:29:59,2,61,9.4,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0
313,1,09:30:10,2,65,9.9,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
314,1,09:30:14,2,69,9.8,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0
315,1,09:30:56,2,68,8.5,,,,,,,,,,,1.74,1.68,,,,,,,,,,,3.42,2,0
316,1,09:31:37,2,66,9.2,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
317,2,09:31:58,2,71,9.2,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
318,1,09:32:28,2,64,9.2,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
319,1,09:32:44,2,66,8.8,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
320,1,09:33:04,2,67,11.9,,,,,,,,,,,3.47,2.68,,,,,,,,,,,6.16,3,0
321,1,09:33:16,2,71,8.7,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,2,0
322,1,09:33:35,2,66,10.7,,,,,,,,,,,2.69,3.75,,,,,,,,,,,6.44,3,0
323,2,09:34:05,2,67,9.7,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.75,2,0
324,1,09:34:08,2,60,10.9,,,,,,,,,,,2.64,3.16,,,,,,,,,,,5.80,3,0
325,1,09:34:30,2,69,9.6,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.24,2,0
326,1,09:36:23,2,62,10.3,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
327,1,09:37:07,2,65,9.6,,,,,,,,,,,2.86,2.88,,,,,,,,,,,5.75,2,0
328,1,09:37:16,2,67,11.9,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0
329,1,09:37:29,2,68,8.9,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
330,1,09:38:23,2,62,9.4,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.96,2,0
331,1,09:38:36,2,69,9.3,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.97,2,0
332,1,09:38:45,2,70,8.6,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0
333,1,09:40:04,2,87,12.0,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.69,3,0
334,1,09:40:27,2,68,9.2,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,2,0
335,1,09:40:47,2,68,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
336,1,09:41:08,2,65,9.5,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
337,1,09:41:15,2,65,9.3,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
338,2,09:41:16,2,66,8.7,,,,,,,,,,,4.37,2.94,,,,,,,,,,,7.32,2,0
339,1,09:41:32,2,65,9.4,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.34,2,0
340,1,09:41:36,2,69,11.6,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.97,3,0
341,1,09:42:10,2,66,8.2,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
342,1,09:42:23,2,65,9.2,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
343,2,09:42:34,2,73,8.5,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
344,1,09:42:43,2,61,9.4,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.84,2,0
345,1,09:43:02,2,66,9.1,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0
346,2,09:43:26,2,66,8.6,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.55,2,0
347,1,09:43:27,2,66,9.0,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.63,2,0
348,1,09:43:49,2,62,10.0,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
349,1,09:45:19,2,60,12.0,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
350,2,09:46:13,2,66,9.2,,,,,,,,,,,2.63,2.87,,,,,,,,,,,5.50,2,0
351,1,09:46:16,2,63,10.9,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,3,0
352,2,09:46:16,2,68,9.8,,,,,,,,,,,2.98,3.08,,,,,,,,,,,6.06,2,0
353,2,09:46:19,2,66,10.0,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,3,0
354,1,09:46:31,2,61,8.2,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
355,1,09:46:58,2,44,12.0,,,,,,,,,,,3.52,2.78,,,,,,,,,,,6.30,3,0
356,1,09:47:23,2,66,11.8,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
357,2,09:47:24,2,69,9.7,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.32,2,0
358,1,09:47:48,2,68,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
359,1,09:47:54,2,63,10.8,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
360,1,09:48:48,2,63,9.1,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
361,1,09:48:49,2,65,9.0,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
362,1,09:48:52,2,69,12.9,,,,,,,,,,,4.58,3.16,,,,,,,,,,,7.74,3,0