veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:34,2,66,10.0,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0
2,1,00:00:40,2,66,10.0,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0
3,4,00:01:13,5,71,18.5,4.3,32.5,4.0,,,,,,,,11.00,5.46,5.75,4.29,3.96,,,,,,,,30.47,9,0
4,4,00:02:58,2,71,8.5,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.63,2,0
5,1,00:03:43,2,68,9.7,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.19,2,0
6,4,00:05:03,2,76,10.8,,,,,,,,,,,3.21,2.97,,,,,,,,,,,6.18,3,0
7,1,00:05:23,2,70,9.0,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
8,1,00:05:46,2,67,9.5,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
9,4,00:06:08,2,71,8.7,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
10,1,00:06:52,2,65,9.3,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
11,1,00:07:06,2,66,10.0,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,3,0
12,4,00:08:27,2,64,11.9,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.45,3,0
13,1,00:10:09,2,68,9.6,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,2,0
14,4,00:10:28,2,57,9.2,,,,,,,,,,,1.45,1.37,,,,,,,,,,,2.82,2,0
15,4,00:13:45,2,67,9.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0
16,1,00:14:33,2,66,9.3,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
17,1,00:16:50,2,71,11.7,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0
18,1,00:19:54,2,50,8.8,,,,,,,,,,,1.62,0.81,,,,,,,,,,,2.42,2,0
19,1,00:23:40,2,73,9.2,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.38,2,0
20,3,00:24:00,2,65,12.1,,,,,,,,,,,3.47,2.93,,,,,,,,,,,6.40,3,0
21,4,00:24:20,2,67,13.3,,,,,,,,,,,3.64,5.26,,,,,,,,,,,8.90,3,0
22,4,00:25:18,2,67,13.2,,,,,,,,,,,3.73,4.42,,,,,,,,,,,8.16,3,0
23,2,00:25:50,2,72,9.6,,,,,,,,,,,2.24,2.31,,,,,,,,,,,4.54,2,0
24,4,00:26:22,2,72,8.1,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,2,0
25,1,00:27:01,2,62,11.2,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.63,3,0
26,4,00:27:31,2,76,9.1,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
27,1,00:27:58,2,68,9.2,,,,,,,,,,,2.58,1.39,,,,,,,,,,,3.97,2,0
28,1,00:28:55,2,78,8.7,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
29,1,00:29:40,2,65,9.1,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.93,2,0
30,4,00:36:06,2,70,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
31,4,00:36:53,2,62,8.8,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
32,4,00:40:44,2,68,11.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0
33,1,00:42:26,5,70,16.3,4.3,34.0,4.0,,,,,,,,12.00,15.71,15.66,15.19,16.77,,,,,,,,75.33,9,0
34,1,00:46:13,2,77,8.9,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
35,4,00:48:51,2,68,12.9,,,,,,,,,,,3.45,3.03,,,,,,,,,,,6.48,3,0
36,1,00:53:54,2,66,11.9,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0
37,1,00:54:54,5,66,17.3,4.3,35.0,4.1,,,,,,,,10.16,5.01,5.36,5.07,3.72,,,,,,,,29.32,9,0
38,2,00:54:55,2,80,8.7,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
39,1,00:56:44,2,58,8.9,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
40,1,01:00:12,5,62,15.5,4.2,34.7,4.0,,,,,,,,10.90,14.78,14.55,15.92,15.40,,,,,,,,71.55,9,0
41,4,01:01:39,5,66,14.1,4.3,31.0,4.1,,,,,,,,9.44,5.11,4.89,5.69,3.02,,,,,,,,28.15,9,0
42,1,01:01:54,2,57,19.9,,,,,,,,,,,9.34,15.85,,,,,,,,,,,25.19,5,0
43,4,01:05:39,2,65,9.4,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.58,2,0
44,2,01:05:45,2,73,9.1,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.12,2,0
45,4,01:08:28,3,58,16.1,4.5,,,,,,,,,,15.37,9.17,8.77,,,,,,,,,,33.32,6,0
46,1,01:08:40,2,67,9.0,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
47,1,01:08:55,2,69,9.0,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
48,1,01:10:42,2,70,9.4,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,2,0
49,1,01:11:10,2,77,10.1,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
50,1,01:14:06,2,79,9.4,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.60,2,0
51,1,01:14:50,2,68,11.5,,,,,,,,,,,2.86,2.42,,,,,,,,,,,5.28,3,0
52,1,01:19:13,2,66,8.2,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.74,2,0
53,4,01:20:25,2,70,13.3,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.58,3,0
54,1,01:23:23,2,83,10.9,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.63,3,0
55,4,01:27:10,2,63,9.5,,,,,,,,,,,2.85,3.15,,,,,,,,,,,6.00,2,0
56,1,01:28:15,2,49,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
57,1,01:37:40,2,63,21.4,,,,,,,,,,,6.74,8.78,,,,,,,,,,,15.52,5,0
58,4,01:38:10,2,74,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
59,1,01:38:40,2,65,10.0,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0
60,1,01:39:04,5,65,13.0,4.3,35.9,4.1,,,,,,,,9.61,14.16,14.17,18.15,18.35,,,,,,,,74.45,9,0
61,1,01:39:08,8,68,12.8,1.1,3.0,37.2,1.1,2.8,1.3,,,,,9.17,14.73,1.77,14.94,16.48,2.58,17.05,2.43,,,,,79.15,13,33
63,1,01:44:03,2,62,10.0,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,3,0
64,4,01:45:22,2,71,9.3,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
65,4,01:48:31,2,70,8.3,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
66,1,01:50:40,2,70,11.3,,,,,,,,,,,2.79,1.66,,,,,,,,,,,4.45,3,0
67,1,02:02:00,2,76,9.4,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
68,1,02:03:59,2,60,9.2,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
69,4,02:04:44,2,73,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
70,1,02:05:44,2,65,9.3,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
71,1,02:08:24,2,70,8.3,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
72,4,02:11:19,2,66,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
73,4,02:12:35,5,65,15.6,4.3,36.4,4.0,,,,,,,,9.85,5.43,5.33,3.91,3.71,,,,,,,,28.22,9,0
74,1,02:14:20,5,68,12.4,4.4,31.4,4.1,,,,,,,,9.23,9.83,8.90,11.28,11.07,,,,,,,,50.30,9,0
75,1,02:14:24,2,70,13.2,,,,,,,,,,,3.67,4.08,,,,,,,,,,,7.75,3,0
76,4,02:14:47,2,63,20.0,,,,,,,,,,,8.20,9.79,,,,,,,,,,,17.99,5,0
77,1,02:16:17,2,68,9.5,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
78,1,02:17:07,2,68,11.5,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0
79,4,02:21:38,5,68,14.4,4.3,29.2,4.2,,,,,,,,6.82,4.23,3.72,4.68,4.40,,,,,,,,23.85,9,0
80,4,02:23:14,2,65,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
81,1,02:25:29,5,52,17.2,4.2,33.9,4.0,,,,,,,,10.51,12.27,11.89,5.52,5.74,,,,,,,,45.92,9,0
82,4,02:26:58,2,86,12.7,,,,,,,,,,,3.71,3.08,,,,,,,,,,,6.78,3,0
83,1,02:28:10,2,68,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
84,1,02:28:43,5,65,13.1,4.3,30.4,3.9,,,,,,,,10.61,15.11,14.26,8.63,8.45,,,,,,,,57.06,9,0
85,1,02:29:33,2,71,9.4,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.96,2,0
86,1,02:30:25,5,63,20.0,4.3,37.0,4.0,,,,,,,,9.79,15.11,14.65,15.62,13.90,,,,,,,,69.07,9,0
87,1,02:37:22,2,66,11.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
88,4,02:38:19,2,66,11.2,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,3,0
89,1,02:38:30,2,53,10.1,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,3,0
90,1,02:39:36,5,64,11.1,4.3,38.1,4.0,,,,,,,,9.02,8.39,9.32,5.35,4.37,,,,,,,,36.44,9,0
91,4,02:42:26,2,63,9.2,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
92,1,02:43:46,2,67,9.2,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.13,2,0
93,4,02:44:15,2,81,8.8,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
94,4,02:44:48,2,62,9.4,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.41,2,0
95,1,02:45:05,5,67,13.4,21.3,10.2,21.9,,,,,,,,10.25,14.22,9.52,11.51,8.14,,,,,,,,53.64,11,0
96,4,02:47:48,2,71,10.0,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,3,0
97,1,02:48:37,2,50,10.5,,,,,,,,,,,2.43,4.51,,,,,,,,,,,6.93,3,0
98,4,02:50:25,2,65,8.9,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,2,0
99,1,02:57:39,5,70,13.0,4.3,36.4,4.0,,,,,,,,10.83,12.12,10.75,12.66,12.41,,,,,,,,58.77,9,0
100,4,02:57:47,2,65,9.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
101,4,03:00:03,2,65,8.6,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
102,1,03:01:48,3,61,11.2,20.4,,,,,,,,,,3.18,3.37,1.94,,,,,,,,,,8.49,3,0
103,1,03:03:07,2,69,10.5,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.14,3,0
104,1,03:03:16,5,68,12.4,4.1,30.4,4.0,,,,,,,,10.71,11.11,10.46,8.01,7.34,,,,,,,,47.63,9,0
105,4,03:05:07,5,69,19.2,4.3,28.1,10.3,,,,,,,,9.71,17.36,17.25,17.89,18.00,,,,,,,,80.21,16,0
106,3,03:05:10,2,72,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
107,4,03:06:09,2,78,8.7,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
108,1,03:08:25,5,68,13.1,4.3,33.8,3.9,,,,,,,,10.11,12.12,11.23,6.26,6.73,,,,,,,,46.46,9,0
109,1,03:11:51,2,57,8.6,,,,,,,,,,,1.52,0.76,,,,,,,,,,,2.27,2,0
110,1,03:13:29,2,73,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.95,2,0
111,4,03:15:49,5,63,15.2,4.3,33.5,4.0,,,,,,,,11.69,15.31,15.23,14.74,15.31,,,,,,,,72.29,9,0
112,4,03:16:18,2,76,12.0,,,,,,,,,,,2.96,2.45,,,,,,,,,,,5.41,3,0
113,1,03:20:24,2,74,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
114,1,03:23:13,2,70,11.8,,,,,,,,,,,3.77,3.17,,,,,,,,,,,6.94,3,0
115,4,03:25:29,2,68,9.2,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
116,4,03:26:47,2,84,12.0,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0
117,1,03:27:26,5,67,12.6,4.3,17.7,4.2,,,,,,,,3.71,9.12,9.44,9.57,8.70,,,,,,,,40.54,3,33
118,1,03:30:58,2,70,9.1,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0
119,1,03:31:31,2,62,9.1,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
120,1,03:32:53,2,65,21.3,,,,,,,,,,,9.07,10.53,,,,,,,,,,,19.60,5,0
121,4,03:36:09,2,68,13.2,,,,,,,,,,,3.77,2.97,,,,,,,,,,,6.74,3,0
122,4,03:37:00,3,60,15.6,4.2,,,,,,,,,,7.99,3.63,3.26,,,,,,,,,,14.87,6,0
123,4,03:38:20,2,60,10.9,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.54,3,0
124,4,03:41:05,2,76,9.8,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.27,2,0
125,1,03:42:03,2,66,9.4,,,,,,,,,,,2.01,2.21,,,,,,,,,,,4.22,2,33
128,4,03:44:19,2,78,8.2,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0
129,4,03:45:54,2,80,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.11,2,0
130,4,03:50:45,2,71,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0
131,4,03:54:21,5,70,16.4,4.3,29.4,4.0,,,,,,,,11.27,15.28,15.27,16.33,16.87,,,,,,,,75.02,9,0
132,4,03:54:31,5,69,18.6,4.4,24.5,4.1,,,,,,,,9.65,12.62,12.44,12.04,11.98,,,,,,,,58.73,9,33
133,4,03:56:42,5,69,19.7,4.2,37.0,3.9,,,,,,,,10.41,15.05,14.18,14.12,14.66,,,,,,,,68.42,9,0
134,4,03:57:17,2,69,11.8,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.82,3,0
135,1,03:58:30,6,68,16.4,4.3,19.0,5.4,4.3,,,,,,,10.58,14.04,13.69,5.00,14.76,14.08,,,,,,,72.14,10,0
136,4,03:59:05,6,65,13.7,4.9,23.5,5.2,5.0,,,,,,,10.83,15.26,15.71,9.30,13.64,13.27,,,,,,,78.01,10,0
137,4,03:59:34,5,60,17.2,4.2,36.8,4.0,,,,,,,,10.73,15.26,15.33,13.96,13.88,,,,,,,,69.17,9,0
138,4,04:00:19,2,71,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0
139,4,04:01:07,2,63,21.3,,,,,,,,,,,7.45,8.59,,,,,,,,,,,16.04,5,0
140,4,04:01:41,2,63,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
141,1,04:02:08,2,74,8.9,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,2,0
142,4,04:02:35,2,71,11.7,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.51,3,0
143,1,04:04:21,6,69,16.3,4.2,11.7,5.2,4.0,,,,,,,10.70,13.84,13.08,3.68,15.57,15.83,,,,,,,72.69,10,0
144,4,04:04:44,2,66,12.0,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
145,4,04:05:02,2,63,8.8,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
146,4,04:05:34,2,66,11.5,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.52,3,0
147,4,04:06:38,2,67,8.9,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
148,4,04:06:47,5,69,13.2,4.3,27.0,4.0,,,,,,,,7.90,4.52,4.42,2.67,3.32,,,,,,,,22.84,9,0
149,4,04:07:22,6,66,15.1,4.2,26.8,5.4,5.4,,,,,,,9.76,15.69,15.89,12.41,13.33,12.99,,,,,,,80.07,10,0
150,4,04:08:23,2,75,9.2,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
151,2,04:09:40,2,67,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
152,4,04:11:29,2,72,11.1,,,,,,,,,,,3.21,2.89,,,,,,,,,,,6.10,3,0
153,4,04:12:07,2,70,8.7,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
154,4,04:13:22,2,63,8.9,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
155,1,04:13:45,6,66,15.3,4.2,29.8,1.1,3.0,,,,,,,10.54,14.40,13.52,13.19,2.03,15.45,,,,,,,69.14,12,0
156,4,04:14:29,2,67,10.6,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0
157,3,04:15:17,2,71,9.2,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.01,2,0
158,3,04:15:18,2,69,8.6,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
159,4,04:15:18,2,67,8.6,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0
160,1,04:16:04,2,71,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
161,2,04:19:01,2,83,8.6,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
162,4,04:19:14,2,69,8.5,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0
163,1,04:19:16,2,71,21.4,,,,,,,,,,,9.29,8.61,,,,,,,,,,,17.90,5,0
164,1,04:19:57,5,68,14.1,4.2,29.8,4.0,,,,,,,,11.57,15.40,14.76,15.91,15.70,,,,,,,,73.33,9,0
165,4,04:20:50,2,71,9.3,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
166,1,04:20:59,2,63,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
167,1,04:21:34,6,69,15.1,4.3,18.2,4.8,4.9,,,,,,,11.39,13.16,12.33,8.87,15.67,14.51,,,,,,,75.93,10,0
168,4,04:21:37,2,70,11.5,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.27,3,0
169,1,04:21:47,2,56,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
170,1,04:22:18,5,69,17.3,4.2,30.6,4.0,,,,,,,,10.77,9.44,8.80,8.05,8.67,,,,,,,,45.73,9,0
171,4,04:24:42,5,69,13.0,4.3,27.3,4.0,,,,,,,,7.97,5.21,4.99,2.56,3.92,,,,,,,,24.64,9,0
172,1,04:25:16,2,72,10.1,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.51,3,0
173,1,04:28:22,2,65,7.9,,,,,,,,,,,1.31,0.71,,,,,,,,,,,2.02,2,0
174,4,04:29:15,5,66,17.3,4.3,27.2,10.1,,,,,,,,10.22,14.71,15.23,18.55,17.99,,,,,,,,76.70,16,0
175,1,04:30:10,2,66,11.0,,,,,,,,,,,3.62,2.24,,,,,,,,,,,5.86,3,0
176,4,04:31:57,2,71,9.7,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,2,0
177,1,04:32:07,5,60,15.7,4.2,27.6,4.0,,,,,,,,12.16,14.48,15.44,17.83,16.03,,,,,,,,75.93,9,0
178,4,04:32:31,2,53,11.6,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0
179,4,04:33:18,5,70,16.3,4.3,29.5,10.1,,,,,,,,10.07,5.02,5.74,4.43,3.64,,,,,,,,28.90,16,0
180,1,04:34:57,6,73,12.8,1.2,2.9,31.7,4.0,,,,,,,9.33,15.19,2.20,14.16,9.67,10.24,,,,,,,60.80,10,33
181,1,04:35:49,2,67,8.8,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
182,4,04:37:03,2,72,8.5,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
183,4,04:37:31,2,69,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
184,4,04:37:34,6,66,20.0,4.3,29.2,4.8,5.0,,,,,,,10.88,16.25,14.97,14.43,13.99,12.89,,,,,,,83.41,10,0
185,4,04:37:46,5,65,17.3,4.3,28.3,8.0,,,,,,,,8.73,5.99,5.17,3.97,3.92,,,,,,,,27.78,4,0
186,1,04:38:20,2,70,10.6,,,,,,,,,,,2.55,2.60,,,,,,,,,,,5.15,3,0
187,3,04:38:57,2,69,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
188,4,04:39:21,5,66,14.1,4.2,31.1,4.1,,,,,,,,8.46,4.37,4.89,5.15,3.59,,,,,,,,26.46,9,0
189,4,04:39:57,2,66,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
190,4,04:41:36,2,71,8.6,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
191,1,04:41:55,2,65,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
192,4,04:42:59,2,73,9.0,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.77,2,0
193,4,04:44:19,2,71,11.5,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.72,3,0
194,1,04:44:31,2,70,10.5,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,3,0
195,4,04:45:21,2,66,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
196,4,04:45:32,2,69,8.0,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
197,1,04:46:18,2,73,9.4,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,2,0
198,1,04:47:08,2,64,11.1,,,,,,,,,,,3.19,3.29,,,,,,,,,,,6.48,3,0
199,1,04:47:52,5,73,18.8,4.3,34.2,4.0,,,,,,,,11.55,17.79,17.58,15.12,14.49,,,,,,,,76.53,9,0
200,1,04:48:08,2,73,9.8,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,2,0
201,1,04:49:22,2,73,9.1,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
202,4,04:50:54,2,75,8.0,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0
203,4,04:51:15,2,79,8.3,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
204,4,04:51:41,6,75,15.4,4.2,28.4,4.1,4.4,,,,,,,9.02,16.04,16.12,17.61,6.76,16.39,,,,,,,81.95,10,0
205,4,04:52:15,2,69,8.5,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
206,1,04:53:10,5,64,20.0,4.3,27.7,10.3,,,,,,,,10.06,13.18,12.65,15.56,14.50,,,,,,,,65.95,16,0
207,1,04:53:11,2,60,10.4,,,,,,,,,,,3.12,2.95,,,,,,,,,,,6.07,3,0
208,4,04:53:26,2,71,9.5,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
209,1,04:53:43,3,74,8.8,16.2,,,,,,,,,,2.46,2.30,0.76,,,,,,,,,,5.52,2,0
210,4,04:54:12,2,66,12.9,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.69,3,0
211,4,04:55:32,2,70,9.9,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.63,3,0
212,1,04:57:20,2,73,9.1,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
213,4,04:57:46,5,66,15.7,4.3,30.2,3.9,,,,,,,,9.86,6.18,5.87,4.27,6.46,,,,,,,,32.64,9,0
214,1,04:59:20,5,66,19.6,4.3,29.4,5.0,,,,,,,,10.92,6.82,7.58,3.67,4.44,,,,,,,,33.42,9,0
215,3,05:00:17,2,78,8.8,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.02,2,0
216,1,05:00:33,2,62,8.7,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
217,4,05:00:39,5,59,16.3,4.2,27.4,10.1,,,,,,,,10.28,14.26,14.37,15.79,15.74,,,,,,,,70.45,16,0
218,4,05:01:01,2,73,8.8,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.43,2,0
219,1,05:01:33,2,65,10.4,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,3,0
220,4,05:01:47,2,70,11.4,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,3,0
221,4,05:02:07,2,75,13.0,,,,,,,,,,,4.81,2.99,,,,,,,,,,,7.80,3,0
222,4,05:02:47,2,65,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
223,4,05:05:15,2,78,10.0,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,3,0
224,3,05:05:25,2,71,8.6,,,,,,,,,,,2.03,1.99,,,,,,,,,,,4.01,2,0
225,1,05:05:58,2,63,8.1,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0
226,4,05:06:50,2,75,8.6,,,,,,,,,,,1.37,1.21,,,,,,,,,,,2.58,2,0
227,1,05:06:51,2,68,11.9,,,,,,,,,,,3.89,3.66,,,,,,,,,,,7.55,3,0
228,4,05:06:52,2,73,8.0,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0
229,4,05:06:55,2,65,9.9,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
230,1,05:07:07,2,75,9.6,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
231,4,05:07:09,5,67,17.4,4.3,28.1,7.9,,,,,,,,10.73,4.96,5.08,3.43,4.19,,,,,,,,28.39,9,0
232,4,05:07:14,2,60,8.9,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
233,4,05:07:31,2,71,11.9,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
234,1,05:07:38,5,70,17.2,4.2,34.2,4.0,,,,,,,,11.08,8.64,8.34,5.72,5.40,,,,,,,,39.17,9,0
235,4,05:07:59,2,67,8.5,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.73,2,0
236,1,05:08:19,2,66,9.0,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
237,4,05:08:30,2,70,12.0,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0
238,4,05:09:10,3,60,11.1,19.1,,,,,,,,,,2.77,3.37,1.47,,,,,,,,,,7.60,3,0
239,1,05:09:33,5,65,14.3,4.1,29.1,4.0,,,,,,,,12.71,14.91,14.51,15.66,14.14,,,,,,,,71.93,9,0
240,1,05:09:56,2,69,9.1,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
241,2,05:10:03,2,69,9.6,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
242,4,05:10:25,2,71,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
243,1,05:10:50,2,66,11.8,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
244,3,05:11:06,2,68,9.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
245,1,05:11:39,3,68,8.8,16.3,,,,,,,,,,2.07,1.99,0.45,,,,,,,,,,4.50,2,0
246,4,05:12:08,2,63,9.3,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
247,4,05:12:28,2,70,9.5,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
248,1,05:13:31,2,73,9.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
249,1,05:13:35,2,61,10.6,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,3,0
250,4,05:13:55,6,68,18.1,4.2,34.5,4.0,4.7,,,,,,,9.56,8.34,7.62,5.14,4.33,3.67,,,,,,,38.65,10,0
251,4,05:14:06,2,61,7.9,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0
252,4,05:14:16,6,66,16.5,4.5,34.6,4.4,4.5,,,,,,,12.66,10.26,9.64,4.61,5.89,5.12,,,,,,,48.18,10,0
253,3,05:14:51,2,81,9.0,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
254,4,05:15:03,2,75,12.0,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,3,0
255,4,05:15:24,2,63,9.1,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
256,1,05:16:24,2,70,21.7,,,,,,,,,,,11.03,12.45,,,,,,,,,,,23.47,5,0
257,1,05:17:22,6,78,16.3,4.2,19.2,4.9,4.8,,,,,,,8.96,14.42,14.58,7.17,15.02,13.83,,,,,,,73.98,10,0
258,4,05:17:41,2,68,8.4,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
259,1,05:17:43,2,77,11.7,,,,,,,,,,,3.10,1.97,,,,,,,,,,,5.08,3,0
260,1,05:17:48,2,71,9.1,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
261,1,05:18:14,2,66,9.3,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.56,2,0
262,4,05:18:45,4,68,13.7,18.3,2.8,,,,,,,,,4.41,12.11,1.92,2.18,,,,,,,,,20.62,3,0
263,1,05:18:49,2,68,13.0,,,,,,,,,,,2.89,1.72,,,,,,,,,,,4.61,3,0
264,4,05:18:49,2,73,10.1,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,3,0
265,4,05:19:02,2,66,11.6,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.48,3,0
266,4,05:19:12,5,64,15.4,4.2,30.0,3.9,,,,,,,,9.53,17.32,17.59,18.31,16.94,,,,,,,,79.70,9,0
267,4,05:19:24,2,70,8.8,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
268,4,05:19:31,2,71,8.8,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
269,1,05:20:10,2,68,9.3,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
270,1,05:20:37,2,61,11.5,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.57,3,0
271,4,05:20:55,2,66,11.7,,,,,,,,,,,3.00,1.87,,,,,,,,,,,4.87,3,0
272,1,05:21:04,5,69,16.4,4.3,29.0,3.9,,,,,,,,12.15,14.90,13.95,15.36,15.34,,,,,,,,71.71,9,0
273,4,05:21:32,10,65,14.9,4.3,4.5,40.7,4.5,4.5,14.3,4.4,4.5,,,12.18,10.31,13.60,12.61,7.69,5.89,4.35,6.26,6.14,6.49,,,85.52,14,0
274,4,05:21:34,2,65,10.0,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0
275,1,05:21:45,3,70,13.3,21.0,,,,,,,,,,9.10,11.96,7.03,,,,,,,,,,28.09,8,0
276,4,05:21:56,2,69,9.5,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
277,4,05:22:11,2,63,8.4,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.58,2,0
278,1,05:22:35,5,69,16.0,4.2,33.2,4.0,,,,,,,,12.02,15.30,14.93,16.29,15.97,,,,,,,,74.51,9,0
279,4,05:23:24,5,72,17.5,4.2,30.2,4.0,,,,,,,,9.00,6.45,7.39,5.49,5.26,,,,,,,,33.59,9,0
280,4,05:23:53,5,68,15.8,4.2,28.9,4.0,,,,,,,,8.67,4.72,4.84,4.91,3.14,,,,,,,,26.28,9,0
281,4,05:25:42,5,68,16.3,4.3,24.0,4.2,,,,,,,,9.54,6.39,6.36,3.79,5.50,,,,,,,,31.58,9,0
282,4,05:26:12,5,66,17.9,4.4,25.8,8.8,,,,,,,,10.04,14.53,14.93,18.14,16.62,,,,,,,,74.27,16,0
283,4,05:26:16,2,68,9.1,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
284,1,05:26:16,2,71,9.4,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
285,1,05:26:27,2,75,7.9,,,,,,,,,,,1.56,0.82,,,,,,,,,,,2.38,2,0
286,1,05:26:52,2,71,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
287,4,05:27:02,5,68,19.8,4.3,30.0,10.2,,,,,,,,10.40,14.35,14.26,14.22,15.83,,,,,,,,69.06,16,0
288,4,05:27:05,2,73,11.7,,,,,,,,,,,3.08,1.93,,,,,,,,,,,5.01,3,0
289,1,05:27:06,3,67,20.1,4.3,,,,,,,,,,11.80,13.73,13.00,,,,,,,,,,38.53,6,0
290,4,05:27:22,2,74,8.7,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0
291,2,05:27:24,2,75,8.6,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,0
292,1,05:27:31,2,65,9.3,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,33
293,4,05:27:49,2,71,11.6,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0
294,4,05:27:57,5,73,10.9,4.3,32.7,4.1,,,,,,,,10.89,8.27,7.80,7.50,5.42,,,,,,,,39.89,9,0
295,4,05:28:12,2,70,8.3,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
296,4,05:28:20,2,68,9.6,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,2,0
297,4,05:29:14,2,59,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
298,4,05:29:33,5,63,15.3,4.3,31.8,4.0,,,,,,,,11.78,15.01,15.14,16.08,16.40,,,,,,,,74.41,9,0
299,1,05:29:37,2,58,8.6,,,,,,,,,,,1.64,0.81,,,,,,,,,,,2.46,2,0
300,4,05:29:48,2,75,7.8,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.97,2,0
301,4,05:30:18,2,71,8.6,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
302,4,05:30:40,2,65,13.4,,,,,,,,,,,4.17,4.20,,,,,,,,,,,8.37,3,0
303,4,05:31:20,5,68,16.2,4.3,17.1,4.1,,,,,,,,8.40,5.76,5.55,2.37,5.12,,,,,,,,27.19,9,0
304,4,05:32:00,2,55,9.4,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
305,1,05:32:31,2,68,11.1,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.20,3,0
306,4,05:32:43,2,64,12.1,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.65,3,0
307,1,05:33:13,2,67,22.7,,,,,,,,,,,10.70,12.00,,,,,,,,,,,22.70,5,0
308,1,05:33:19,2,71,10.5,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,3,0
309,1,05:34:03,2,68,13.4,,,,,,,,,,,4.61,5.00,,,,,,,,,,,9.61,3,0
310,4,05:34:04,2,60,9.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
311,4,05:34:16,2,67,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0
312,1,05:35:18,2,70,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
313,1,05:35:31,2,57,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
314,1,05:36:23,2,68,11.0,,,,,,,,,,,2.69,1.68,,,,,,,,,,,4.37,3,0
315,1,05:36:25,5,64,13.8,4.3,31.6,3.9,,,,,,,,10.56,15.75,15.49,16.38,14.75,,,,,,,,72.92,9,0
316,1,05:36:55,2,68,8.9,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
317,4,05:37:00,2,71,11.9,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.95,3,0
318,1,05:37:04,5,64,12.3,4.1,33.5,4.1,,,,,,,,9.09,11.93,11.74,12.65,11.86,,,,,,,,57.27,9,0
319,1,05:37:21,2,70,9.1,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
320,1,05:37:43,2,72,9.1,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.66,2,0
321,1,05:37:50,2,73,9.0,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.87,2,0
322,4,05:38:31,2,75,9.2,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
323,1,05:38:56,2,62,11.5,,,,,,,,,,,2.81,1.71,,,,,,,,,,,4.52,3,0
324,4,05:39:02,2,71,9.4,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
325,1,05:39:20,2,65,8.5,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.84,2,0
326,4,05:39:25,2,73,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
327,4,05:39:30,2,73,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
328,4,05:39:34,2,70,11.6,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,0
329,4,05:39:37,2,69,9.0,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
330,4,05:39:38,2,71,11.8,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,3,0
331,4,05:40:17,3,62,11.8,19.8,,,,,,,,,,2.98,2.45,1.41,,,,,,,,,,6.84,3,0
332,1,05:40:32,2,66,9.5,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
333,4,05:40:43,2,70,12.0,,,,,,,,,,,2.85,1.89,,,,,,,,,,,4.75,3,0
334,4,05:41:06,2,68,11.5,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,0
335,1,05:41:26,2,70,10.1,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
336,4,05:41:28,2,71,9.4,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
337,4,05:41:49,2,69,7.8,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.30,2,0
338,1,05:42:15,2,76,8.7,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
339,4,05:42:28,2,65,13.2,,,,,,,,,,,3.82,2.74,,,,,,,,,,,6.56,3,0
340,1,05:42:40,2,73,9.2,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.40,2,0