veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:41,2,63,13.2,,,,,,,,,,,3.40,2.35,,,,,,,,,,,5.74,3,0
2,2,00:03:55,2,70,9.5,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,2,0
3,1,00:04:50,2,60,11.5,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0
4,1,00:05:10,2,60,9.5,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
5,2,00:11:14,4,59,3.1,4.3,5.0,,,,,,,,,2.11,1.87,2.15,1.36,,,,,,,,,7.49,0,0
6,1,00:11:43,2,60,8.8,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.06,2,0
7,1,00:12:43,2,64,8.9,,,,,,,,,,,4.05,2.48,,,,,,,,,,,6.53,2,0
8,1,00:13:29,2,60,9.4,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
9,1,00:14:50,2,60,10.5,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,3,0
10,1,00:15:20,2,60,9.2,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
11,1,00:22:55,2,57,10.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,3,0
12,1,00:24:21,2,57,9.4,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
13,1,00:24:29,2,63,9.3,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.47,2,0
14,2,00:26:51,2,60,8.9,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,2,0
15,1,00:28:14,2,75,9.9,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,3,0
16,1,00:29:04,2,62,11.4,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0
17,2,00:32:50,3,62,3.5,5.7,,,,,,,,,,2.37,0.31,1.53,,,,,,,,,,4.21,0,0
18,2,00:38:29,2,66,11.1,,,,,,,,,,,2.79,3.42,,,,,,,,,,,6.21,3,0
19,1,00:43:04,2,66,9.4,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0
20,1,00:44:07,2,62,9.2,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0
21,2,00:47:26,2,60,10.1,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.67,3,0
22,1,00:47:30,5,60,17.1,4.3,32.1,4.0,,,,,,,,10.07,6.97,6.99,4.87,5.77,,,,,,,,34.65,9,0
23,2,00:47:39,2,81,9.0,,,,,,,,,,,1.81,2.20,,,,,,,,,,,4.01,2,0
24,1,00:48:37,2,58,8.9,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
25,1,00:52:06,2,63,9.4,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
26,1,00:55:45,5,65,17.0,4.2,31.0,4.0,,,,,,,,8.92,5.18,5.66,5.23,6.34,,,,,,,,31.33,9,0
27,2,00:58:33,2,77,8.9,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
28,1,01:02:30,2,62,8.5,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0
29,1,01:04:37,2,62,8.9,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
30,1,01:06:03,2,75,8.1,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
31,1,01:07:49,2,55,10.9,,,,,,,,,,,3.15,2.98,,,,,,,,,,,6.13,3,0
32,1,01:16:11,2,56,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
33,1,01:18:17,2,57,10.9,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
34,1,01:22:36,2,63,8.9,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0
35,1,01:31:45,2,60,10.0,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,3,0
36,1,01:36:13,2,65,8.1,,,,,,,,,,,1.55,1.60,,,,,,,,,,,3.15,2,0
37,2,01:37:49,3,57,8.3,4.2,,,,,,,,,,2.52,3.27,0.35,,,,,,,,,,6.14,2,0
38,1,01:43:28,2,60,9.2,,,,,,,,,,,1.94,2.16,,,,,,,,,,,4.10,2,0
39,1,01:45:19,2,56,8.8,,,,,,,,,,,2.25,2.30,,,,,,,,,,,4.55,2,0
40,2,01:50:06,2,58,8.7,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
41,1,01:54:24,2,58,9.1,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
42,1,01:55:32,2,58,11.9,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.31,3,0
43,1,01:56:50,2,69,9.3,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
44,1,01:59:25,2,68,13.1,,,,,,,,,,,4.48,2.78,,,,,,,,,,,7.26,3,0
45,1,02:01:18,2,62,8.1,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.52,2,0
46,1,02:06:59,2,62,9.5,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
47,2,02:12:22,2,59,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
48,1,02:16:54,2,48,9.4,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
49,2,02:17:07,2,63,8.7,,,,,,,,,,,2.06,1.00,,,,,,,,,,,3.05,2,0
50,2,02:18:09,4,62,12.8,18.9,2.9,,,,,,,,,4.98,4.46,1.53,2.07,,,,,,,,,13.05,3,0
51,2,02:18:50,2,55,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
52,1,02:19:28,2,66,8.8,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.58,2,0
53,1,02:19:38,2,52,8.6,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
54,1,02:31:37,2,55,8.2,,,,,,,,,,,1.47,0.74,,,,,,,,,,,2.21,2,0
55,1,02:35:44,2,67,9.4,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
56,2,02:40:48,2,62,5.4,,,,,,,,,,,0.54,0.98,,,,,,,,,,,1.53,2,0
57,2,02:51:00,2,55,8.7,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
58,1,02:51:53,2,62,9.5,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0
59,2,02:54:09,2,81,8.6,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.46,2,0
60,2,03:01:24,2,61,9.0,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
61,1,03:01:36,2,59,9.0,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0
62,1,03:03:54,2,59,9.3,,,,,,,,,,,2.18,1.04,,,,,,,,,,,3.22,2,0
63,1,03:10:33,2,64,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
64,2,03:20:37,2,85,9.0,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.22,2,0
65,1,03:22:37,2,68,9.0,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.73,2,0
66,1,03:30:29,2,60,8.9,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0
67,1,03:37:59,5,58,16.8,4.3,35.6,4.0,,,,,,,,10.46,9.25,9.39,8.21,8.12,,,,,,,,45.43,9,0
68,1,03:42:35,2,58,8.6,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
69,2,03:43:24,2,69,21.4,,,,,,,,,,,10.38,12.23,,,,,,,,,,,22.61,5,0
70,1,03:47:49,2,58,13.2,,,,,,,,,,,4.44,3.55,,,,,,,,,,,8.00,3,0
71,1,03:51:05,2,73,8.6,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
72,1,03:56:47,2,66,9.2,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.60,2,0
73,1,04:15:20,2,62,8.9,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
74,2,04:16:08,2,59,9.1,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
75,2,04:16:41,5,54,2.6,4.0,19.3,12.8,,,,,,,,0.37,0.74,23.90,3.36,4.84,,,,,,,,33.20,14,0
76,1,04:22:40,3,12,24.3,4.5,,,,,,,,,,14.26,9.77,9.88,,,,,,,,,,33.91,4,0
77,1,04:29:17,5,60,13.2,5.2,27.1,5.0,,,,,,,,11.09,15.73,15.15,14.38,15.26,,,,,,,,71.61,9,0
78,2,04:30:51,8,65,2.2,4.8,12.8,3.2,4.8,4.8,27.2,,,,,12.95,0.71,3.51,10.57,8.69,0.49,12.90,6.82,,,,,56.65,13,0
79,1,04:37:31,2,59,9.0,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
80,1,04:53:57,2,66,14.3,,,,,,,,,,,4.34,2.94,,,,,,,,,,,7.28,5,0
81,2,05:04:49,2,55,5.2,,,,,,,,,,,0.64,1.07,,,,,,,,,,,1.70,2,0
83,1,05:23:22,2,58,8.1,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
84,2,05:26:31,3,59,5.0,13.2,,,,,,,,,,1.55,3.63,2.57,,,,,,,,,,7.75,14,0
85,2,05:39:57,4,62,18.0,22.8,2.8,,,,,,,,,6.67,9.40,1.34,1.30,,,,,,,,,18.71,8,0
86,1,05:40:54,2,56,9.3,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
87,1,05:41:56,5,62,14.0,4.3,27.9,4.0,,,,,,,,11.13,13.84,14.81,15.13,14.36,,,,,,,,69.27,9,0
88,2,05:42:39,2,71,9.4,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
89,2,05:45:44,3,66,4.8,9.4,,,,,,,,,,4.36,0.32,2.90,,,,,,,,,,7.58,14,0
90,1,05:46:47,2,60,8.9,,,,,,,,,,,1.91,0.93,,,,,,,,,,,2.84,2,0
91,1,05:51:53,2,62,9.2,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.79,2,0
92,1,05:52:51,2,66,9.2,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
93,1,05:55:15,2,62,8.6,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0
94,2,05:59:59,3,61,5.4,8.4,,,,,,,,,,0.34,2.05,2.06,,,,,,,,,,4.44,2,0
95,2,06:01:11,7,60,13.3,4.4,1.9,23.1,4.4,2.4,,,,,,5.13,6.72,5.52,40.02,5.63,0.76,0.87,,,,,,64.65,0,0
96,1,06:01:38,2,62,8.7,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
97,1,06:03:18,2,65,9.6,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,2,0
98,1,06:07:29,2,57,21.1,,,,,,,,,,,9.34,12.58,,,,,,,,,,,21.92,5,0
99,2,06:08:48,4,63,6.2,4.6,4.8,,,,,,,,,4.07,2.24,3.25,2.22,,,,,,,,,11.78,2,0
100,1,06:15:32,2,63,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
101,1,06:17:04,2,57,10.9,,,,,,,,,,,2.51,3.07,,,,,,,,,,,5.58,3,0
102,1,06:21:26,2,58,10.9,,,,,,,,,,,2.01,2.19,,,,,,,,,,,4.20,3,0
103,2,06:28:49,2,65,8.7,,,,,,,,,,,2.11,2.68,,,,,,,,,,,4.78,2,0
104,2,06:34:00,2,4,45.7,,,,,,,,,,,4.74,70.64,,,,,,,,,,,75.38,14,0
105,2,06:40:00,3,62,12.8,13.2,,,,,,,,,,3.93,3.35,1.48,,,,,,,,,,8.76,3,0
106,1,06:41:07,2,58,11.5,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.02,3,0
108,2,06:47:03,2,66,9.4,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,2,0
109,1,06:48:38,2,85,4.6,,,,,,,,,,,0.47,0.98,,,,,,,,,,,1.45,1,0
110,1,06:51:27,2,62,9.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
111,2,06:52:07,7,60,4.4,4.4,10.1,4.1,4.4,28.5,,,,,,17.68,0.91,5.38,11.06,10.12,22.99,26.58,,,,,,94.72,14,0
112,2,06:57:58,2,58,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
113,2,07:00:59,2,60,8.9,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0
114,1,07:02:51,2,56,9.1,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
115,2,07:03:08,2,68,9.8,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,2,0
116,1,07:04:04,2,63,10.9,,,,,,,,,,,3.45,3.38,,,,,,,,,,,6.83,3,0
117,2,07:04:12,2,57,4.0,,,,,,,,,,,91.06,4.45,,,,,,,,,,,95.50,14,0
118,2,07:04:51,2,67,12.2,,,,,,,,,,,3.56,3.06,,,,,,,,,,,6.62,3,0
119,1,07:07:18,2,66,11.7,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.53,3,0
120,2,07:09:33,2,67,9.5,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
121,2,07:09:39,2,63,10.2,,,,,,,,,,,2.71,1.41,,,,,,,,,,,4.12,3,0
122,1,07:10:51,2,60,8.5,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
123,1,07:11:06,4,60,11.1,20.3,2.9,,,,,,,,,2.82,3.16,1.42,1.11,,,,,,,,,8.50,3,0
124,1,07:14:10,2,65,7.4,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.73,2,0
125,1,07:21:17,2,58,8.7,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0
126,1,07:22:00,2,72,9.3,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.91,2,0
127,1,07:25:21,2,74,9.2,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
128,2,07:27:10,2,62,9.2,,,,,,,,,,,2.24,0.95,,,,,,,,,,,3.18,2,0
129,2,07:28:48,2,81,8.6,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0
130,2,07:30:17,2,27,28.1,,,,,,,,,,,2.99,10.69,,,,,,,,,,,13.68,0,0
131,2,07:30:21,2,63,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
132,2,07:32:53,2,116,13.3,,,,,,,,,,,1.70,3.26,,,,,,,,,,,4.96,3,0
133,2,07:36:00,2,59,9.1,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0
134,1,07:36:33,2,66,8.5,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
135,2,07:36:53,2,65,8.6,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
136,2,07:36:59,2,65,9.1,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
137,2,07:37:23,2,60,11.5,,,,,,,,,,,3.47,2.85,,,,,,,,,,,6.32,3,0
139,1,07:41:06,2,60,9.2,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
140,1,07:41:21,3,60,11.8,14.4,,,,,,,,,,2.73,2.02,0.94,,,,,,,,,,5.70,3,0
141,1,07:42:14,2,65,8.9,,,,,,,,,,,3.48,2.43,,,,,,,,,,,5.92,2,0
143,1,07:47:31,2,62,8.7,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
144,1,07:48:27,2,56,9.0,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
145,1,07:51:00,2,61,8.9,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
146,1,07:51:09,2,63,9.3,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
147,1,07:51:13,2,63,9.8,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.49,3,0
148,2,07:51:43,7,59,2.9,2.9,8.6,2.9,5.7,9.8,,,,,,0.30,0.29,0.30,0.29,0.28,3.48,2.49,,,,,,7.43,14,0
149,2,07:52:49,2,62,9.1,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,2,0
150,2,07:52:57,2,63,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
152,2,07:53:16,10,63,3.1,8.9,6.5,3.1,3.1,9.9,2.4,3.1,3.1,,,0.32,1.99,1.29,0.31,0.30,3.33,1.72,0.30,0.32,0.30,,,10.17,0,0
153,1,07:58:20,2,63,10.8,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.80,3,0
154,2,07:58:35,7,54,5.3,8.0,3.9,5.6,3.7,10.1,,,,,,0.29,0.26,3.40,0.28,3.81,0.26,0.99,,,,,,9.28,14,0
155,2,07:58:59,2,63,9.1,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
156,2,08:05:24,5,62,18.1,8.4,6.6,3.1,,,,,,,,4.20,2.13,2.22,0.38,2.31,,,,,,,,11.24,10,0
157,1,08:05:30,2,56,8.9,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
158,2,08:08:44,2,63,9.3,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,2,0
160,1,08:10:31,2,16,11.0,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0
161,2,08:12:00,2,70,14.2,,,,,,,,,,,3.89,3.40,,,,,,,,,,,7.29,5,0
162,1,08:13:22,2,62,10.8,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,0
163,2,08:14:23,3,56,2.8,5.8,,,,,,,,,,1.72,0.97,1.06,,,,,,,,,,3.75,0,0
164,1,08:14:32,2,60,10.9,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.71,3,0
165,2,08:15:42,4,58,18.7,3.9,7.6,,,,,,,,,0.18,0.69,1.57,1.57,,,,,,,,,4.02,0,0
166,1,08:16:29,2,64,9.3,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.63,2,0
167,1,08:16:35,2,66,8.7,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
168,2,08:16:50,2,77,15.3,,,,,,,,,,,3.82,3.03,,,,,,,,,,,6.85,5,0
169,2,08:18:19,4,61,6.0,9.9,3.5,,,,,,,,,1.18,2.85,2.40,0.71,,,,,,,,,7.14,2,0
170,1,08:18:20,2,62,8.2,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0
171,2,08:21:20,4,60,4.5,5.3,3.5,,,,,,,,,3.12,0.37,2.70,3.75,,,,,,,,,9.95,0,0
172,1,08:21:34,2,64,9.6,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.32,2,0
173,1,08:21:38,2,56,8.9,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
174,1,08:24:03,3,59,11.9,13.6,,,,,,,,,,3.42,2.73,0.52,,,,,,,,,,6.66,3,0
175,2,08:24:03,3,58,61.9,2.9,,,,,,,,,,16.17,7.83,0.75,,,,,,,,,,24.75,14,0
176,1,08:24:12,2,58,10.5,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.32,3,0
177,1,08:25:43,2,66,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
178,2,08:26:11,2,43,19.1,,,,,,,,,,,112.16,1.83,,,,,,,,,,,113.98,14,0
179,1,08:27:47,2,62,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
180,1,08:27:59,2,60,12.0,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,0
181,1,08:28:23,2,62,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
182,1,08:30:45,2,66,8.8,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,2,0
183,1,08:31:17,2,48,8.8,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
184,2,08:32:49,8,65,26.4,8.4,13.6,3.8,3.1,3.2,31.6,,,,,0.41,15.33,4.59,-120.79,14.94,1.55,5.68,6.23,,,,,-72.06,14,0
185,1,08:32:49,2,62,8.8,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
186,2,08:32:53,5,62,13.4,6.5,2.6,6.6,,,,,,,,0.82,1.73,0.37,1.47,0.71,,,,,,,,5.10,3,0
187,1,08:33:39,2,62,9.0,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.76,2,0
188,1,08:33:56,2,66,9.2,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.61,2,0
189,1,08:34:23,2,65,12.7,,,,,,,,,,,4.03,2.55,,,,,,,,,,,6.58,3,0
190,2,08:34:29,2,74,15.0,,,,,,,,,,,5.46,5.91,,,,,,,,,,,11.37,5,0
191,1,08:35:49,2,66,9.0,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
192,2,08:36:01,2,51,11.3,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,3,0
193,1,08:36:25,2,65,8.5,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0
194,2,08:37:10,3,63,11.1,5.8,,,,,,,,,,3.09,1.99,0.32,,,,,,,,,,5.40,3,0
195,2,08:37:19,4,65,6.7,3.3,6.2,,,,,,,,,2.73,0.31,2.01,0.33,,,,,,,,,5.38,2,0
196,2,08:38:02,11,58,2.8,2.9,3.3,2.3,5.7,5.7,2.9,5.7,5.7,8.5,,1.57,0.30,0.31,1.04,0.31,0.31,3.48,0.29,2.71,0.30,0.32,,10.93,0,0
197,2,08:39:08,2,70,9.8,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,2,0
198,1,08:39:14,2,69,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
199,1,08:39:46,2,57,9.0,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
200,2,08:39:51,2,64,11.8,,,,,,,,,,,3.54,2.86,,,,,,,,,,,6.40,3,0
201,1,08:40:24,2,59,9.3,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0
202,1,08:40:44,2,60,9.6,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.42,2,0
203,1,08:40:49,2,64,8.6,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
204,1,08:41:12,2,62,12.6,,,,,,,,,,,-5.06,1.25,,,,,,,,,,,-3.80,14,0
205,2,08:41:23,2,60,9.9,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,3,0
206,1,08:41:52,2,58,10.0,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
207,1,08:43:03,2,65,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
208,2,08:43:40,2,63,9.5,,,,,,,,,,,3.11,2.72,,,,,,,,,,,5.82,2,0
209,2,08:44:14,2,65,12.0,,,,,,,,,,,4.25,4.08,,,,,,,,,,,8.33,3,0
210,2,08:45:07,2,121,17.7,,,,,,,,,,,2.42,7.63,,,,,,,,,,,10.05,0,0
211,1,08:47:05,2,56,9.2,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.75,2,0
212,2,08:49:03,2,71,8.8,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
213,2,08:50:10,5,62,14.2,4.3,28.7,4.1,,,,,,,,11.67,6.32,6.75,4.81,5.06,,,,,,,,34.62,9,0
214,2,08:50:18,2,63,12.7,,,,,,,,,,,4.07,2.90,,,,,,,,,,,6.97,3,0
215,2,08:50:20,2,60,8.9,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0
216,1,08:50:39,2,58,9.1,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.87,2,0
217,1,08:50:47,2,59,8.6,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
218,1,08:50:49,2,60,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
219,1,08:50:58,2,61,8.7,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
220,2,08:50:59,2,66,10.8,,,,,,,,,,,3.16,2.16,,,,,,,,,,,5.32,3,0
221,2,08:51:17,2,66,9.5,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.40,2,0
222,2,08:51:28,2,64,10.0,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0
223,2,08:52:00,2,62,9.4,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.49,2,0
224,2,08:52:47,2,108,13.2,,,,,,,,,,,1.76,2.58,,,,,,,,,,,4.34,3,0
225,2,08:52:59,2,61,9.2,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
226,2,08:53:26,2,64,8.9,,,,,,,,,,,2.70,2.62,,,,,,,,,,,5.32,2,0
227,1,08:54:51,5,62,17.0,4.2,33.0,4.1,,,,,,,,12.34,13.35,13.37,8.14,7.32,,,,,,,,54.51,9,0
228,2,08:55:56,2,63,11.0,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.96,3,0
229,2,08:56:19,2,61,9.1,,,,,,,,,,,2.63,1.20,,,,,,,,,,,3.83,2,0
230,1,08:57:00,2,62,10.0,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,3,0
231,1,08:57:08,2,59,9.0,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
232,1,08:57:13,2,20,9.0,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.13,2,0
233,1,08:57:22,2,60,9.1,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.01,2,0
234,2,08:58:04,2,61,9.2,,,,,,,,,,,2.76,1.39,,,,,,,,,,,4.14,2,0
235,1,08:58:20,2,55,9.5,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
236,2,08:58:59,4,60,11.5,15.8,2.7,,,,,,,,,3.56,3.25,0.73,0.70,,,,,,,,,8.24,3,0
237,1,08:59:25,2,68,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
238,2,09:01:07,6,62,19.4,4.3,3.4,31.5,3.9,,,,,,,14.37,20.33,19.95,0.56,18.97,19.92,,,,,,,94.10,10,0
239,1,09:01:56,2,62,10.8,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0
240,1,09:02:05,2,64,11.5,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0
241,1,09:02:17,2,63,8.1,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.93,2,0
242,1,09:02:26,2,62,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
243,1,09:02:43,2,59,8.5,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
244,1,09:02:55,2,62,9.3,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
245,2,09:03:34,2,63,9.3,,,,,,,,,,,2.85,1.79,,,,,,,,,,,4.64,2,0
246,1,09:07:17,2,60,9.3,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,2,0
247,1,09:07:28,2,58,9.9,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
248,2,09:07:28,2,74,13.3,,,,,,,,,,,3.59,3.93,,,,,,,,,,,7.52,3,0
249,2,09:07:48,2,63,9.8,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
250,1,09:08:08,2,65,8.9,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
251,2,09:08:29,3,63,13.8,16.3,,,,,,,,,,4.78,4.07,1.05,,,,,,,,,,9.89,8,0
252,2,09:09:00,2,61,9.0,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,2,0
253,2,09:09:02,2,68,9.2,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
254,2,09:09:49,2,73,10.0,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.43,3,0
255,2,09:09:56,3,62,3.0,13.6,,,,,,,,,,0.37,2.75,2.58,,,,,,,,,,5.71,14,0
256,1,09:10:57,2,57,10.0,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
257,1,09:11:07,2,62,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
258,2,09:11:31,2,89,12.6,,,,,,,,,,,2.15,3.35,,,,,,,,,,,5.50,3,0
259,2,09:11:39,2,87,10.1,,,,,,,,,,,1.38,2.11,,,,,,,,,,,3.50,3,0
260,2,09:12:10,3,59,89.9,24.6,,,,,,,,,,27.38,8.32,5.75,,,,,,,,,,41.45,14,0
261,2,09:12:33,2,59,9.9,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0
262,1,09:12:40,2,64,13.1,,,,,,,,,,,5.24,3.37,,,,,,,,,,,8.60,3,0
263,1,09:12:44,2,63,10.6,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.22,3,0
264,1,09:13:18,2,63,9.4,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,2,0
265,2,09:13:21,2,71,8.7,,,,,,,,,,,1.46,1.51,,,,,,,,,,,2.97,2,0
266,1,09:13:55,2,61,9.9,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
267,1,09:13:58,2,62,9.9,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0
268,1,09:14:37,2,63,9.6,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,2,0
269,2,09:14:47,2,66,10.2,,,,,,,,,,,2.82,1.46,,,,,,,,,,,4.28,3,0
270,1,09:15:13,2,62,9.3,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
271,1,09:15:27,2,65,10.0,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0
272,2,09:16:04,2,62,9.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.46,2,0
273,2,09:16:17,2,60,9.1,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
274,1,09:16:43,2,65,9.6,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.45,2,0
275,2,09:17:09,2,66,9.4,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,2,0
276,1,09:17:10,2,60,9.4,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.26,2,0
277,1,09:17:41,2,60,8.1,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
278,1,09:18:55,2,64,9.2,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.58,2,0
279,1,09:19:03,2,60,9.9,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,3,0
280,1,09:19:40,2,63,8.9,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
281,1,09:19:51,2,63,9.2,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
282,1,09:20:49,2,60,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
283,1,09:22:28,2,60,9.1,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.69,2,0
284,2,09:23:37,2,62,9.4,,,,,,,,,,,2.79,1.72,,,,,,,,,,,4.52,2,0
285,2,09:24:32,2,61,10.5,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,3,0
286,2,09:25:09,2,63,8.8,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
287,1,09:25:26,2,65,5.2,,,,,,,,,,,0.79,1.18,,,,,,,,,,,1.97,2,0
288,1,09:25:28,2,61,9.9,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,3,0
289,1,09:25:44,2,59,8.6,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
291,2,09:25:58,2,60,12.0,,,,,,,,,,,4.05,3.11,,,,,,,,,,,7.16,3,0
293,1,09:27:19,2,66,8.9,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.24,2,0
294,2,09:28:25,2,67,9.1,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0
295,2,09:29:02,4,47,10.0,10.1,8.6,,,,,,,,,2.83,2.81,2.00,1.42,,,,,,,,,9.07,3,0
296,1,09:30:20,2,61,9.9,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.42,3,0
297,1,09:30:48,2,61,8.9,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
298,1,09:30:58,2,63,8.7,,,,,,,,,,,1.63,0.85,,,,,,,,,,,2.48,2,0
299,2,09:33:18,2,63,8.9,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.44,2,0
300,1,09:34:18,2,60,9.9,,,,,,,,,,,3.24,2.51,,,,,,,,,,,5.75,3,0
301,2,09:36:35,2,62,9.0,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0
302,1,09:36:59,2,62,9.3,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,2,0
303,2,09:37:01,2,62,10.0,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0
304,2,09:37:09,2,55,8.2,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
305,1,09:37:30,2,62,8.9,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
306,1,09:38:22,2,66,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
307,1,09:39:49,2,64,9.9,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,3,0
308,1,09:39:58,3,64,13.9,20.4,,,,,,,,,,4.12,3.37,0.46,,,,,,,,,,7.95,8,0
309,2,09:40:44,2,62,12.0,,,,,,,,,,,3.69,2.60,,,,,,,,,,,6.29,3,0
310,2,09:40:59,2,66,9.3,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
311,1,09:41:06,5,55,16.8,4.3,34.6,4.0,,,,,,,,13.25,14.64,14.57,7.49,7.79,,,,,,,,57.74,9,0
312,1,09:41:28,2,62,13.0,,,,,,,,,,,4.72,3.28,,,,,,,,,,,8.00,3,0
313,1,09:42:22,2,62,9.4,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.86,2,0
314,2,09:42:32,2,60,10.0,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.42,3,0
315,2,09:43:01,2,64,5.3,,,,,,,,,,,0.82,1.19,,,,,,,,,,,2.00,2,0
316,2,09:43:05,2,65,9.7,,,,,,,,,,,3.83,3.50,,,,,,,,,,,7.33,2,0
317,1,09:43:19,2,62,9.1,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
318,2,09:45:56,2,60,8.1,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
319,1,09:46:08,2,63,9.3,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
320,2,09:46:52,2,67,9.7,,,,,,,,,,,3.31,3.26,,,,,,,,,,,6.57,2,0
321,1,09:47:06,2,54,8.3,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
322,1,09:47:13,2,57,11.9,,,,,,,,,,,3.20,2.12,,,,,,,,,,,5.32,3,0
323,2,09:47:21,2,63,8.6,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.97,2,0
324,2,09:47:34,2,61,11.7,,,,,,,,,,,3.97,3.45,,,,,,,,,,,7.42,3,0
325,2,09:47:45,2,61,9.4,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
326,1,09:48:12,2,58,9.1,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.85,2,0
327,2,09:48:45,2,63,8.3,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
328,1,09:49:54,2,62,9.5,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
329,2,09:51:00,5,60,20.1,4.3,36.3,4.1,,,,,,,,13.70,15.36,15.57,10.33,9.97,,,,,,,,64.93,9,0
330,2,09:51:05,5,59,19.6,4.4,35.6,4.0,,,,,,,,11.51,11.12,10.03,10.88,11.48,,,,,,,,55.02,9,0
331,2,09:51:06,2,60,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
332,2,09:51:08,2,58,9.2,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,2,0
333,2,09:51:09,2,62,9.3,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
334,2,09:51:13,2,60,9.1,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.44,2,0
335,2,09:51:14,2,58,8.5,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0
336,1,09:51:18,2,62,9.2,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
337,2,09:51:22,3,63,10.9,19.0,,,,,,,,,,3.36,4.13,1.11,,,,,,,,,,8.60,3,0
338,2,09:52:01,2,60,9.0,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0
339,2,09:53:02,2,63,8.0,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
340,1,09:53:23,2,58,9.3,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
341,1,09:53:37,2,59,9.8,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0
342,1,09:53:45,2,57,9.0,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.88,2,0
343,2,09:54:10,2,60,10.9,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.51,3,0
344,1,09:54:34,2,59,9.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
345,2,09:54:39,2,66,9.2,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,2,0
346,1,09:54:40,2,63,8.5,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
347,2,09:54:50,2,58,8.6,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
348,1,09:55:37,3,57,10.0,17.5,,,,,,,,,,2.82,2.19,1.11,,,,,,,,,,6.12,3,0
349,1,09:55:38,2,56,9.0,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
350,2,09:55:53,2,55,10.1,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0
351,2,09:56:31,2,63,9.4,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,0
352,2,09:56:45,2,65,11.6,,,,,,,,,,,3.74,3.08,,,,,,,,,,,6.82,3,0
353,2,09:56:54,2,60,10.6,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.47,3,0
354,2,09:57:06,2,62,12.0,,,,,,,,,,,4.02,2.92,,,,,,,,,,,6.94,3,0
355,1,09:57:22,2,62,9.2,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,2,0
356,2,09:57:23,2,62,9.3,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.27,2,0
357,1,09:57:34,2,58,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.81,2,0
358,2,09:58:25,2,61,9.5,,,,,,,,,,,3.08,1.81,,,,,,,,,,,4.89,2,0
359,1,09:58:27,2,69,9.5,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0
360,1,09:58:43,2,59,9.9,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.86,3,0
361,1,09:59:32,2,59,9.9,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,3,0