veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,5,60,17.0,4.5,36.2,4.0,,,,,,,,11.95,16.97,17.14,13.32,14.41,,,,,,,,73.79,9,0
2,1,00:01:09,2,53,14.4,,,,,,,,,,,6.77,4.05,,,,,,,,,,,10.82,5,0
3,1,00:01:36,5,65,17.0,4.2,33.0,4.1,,,,,,,,11.64,9.31,9.00,7.25,5.21,,,,,,,,42.41,9,0
4,1,00:01:38,2,67,8.3,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0
5,4,00:01:51,2,59,12.7,,,,,,,,,,,4.35,3.55,,,,,,,,,,,7.90,3,0
6,1,00:01:57,5,69,12.3,4.1,30.4,4.1,,,,,,,,9.85,10.69,9.96,10.79,13.62,,,,,,,,54.92,9,0
7,1,00:02:02,5,70,12.3,4.1,28.7,4.0,,,,,,,,9.44,11.05,10.66,11.22,12.96,,,,,,,,55.34,9,0
8,1,00:02:25,2,73,10.3,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.42,3,0
9,1,00:02:36,2,70,9.1,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
10,1,00:02:58,2,71,9.4,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0
11,1,00:03:07,5,62,17.8,4.3,32.4,4.2,,,,,,,,11.68,12.83,11.85,12.71,12.96,,,,,,,,62.04,9,0
12,4,00:03:56,5,55,15.7,4.7,41.4,4.3,,,,,,,,10.40,11.59,10.16,12.13,12.05,,,,,,,,56.33,9,0
13,4,00:04:00,2,53,10.0,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
14,4,00:04:13,2,68,9.7,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
15,1,00:04:22,2,71,9.2,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.94,2,0
16,1,00:04:35,2,65,8.0,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.77,2,0
17,4,00:05:15,2,65,11.7,,,,,,,,,,,2.86,2.83,,,,,,,,,,,5.69,3,0
18,2,00:05:17,2,70,10.9,,,,,,,,,,,3.19,2.77,,,,,,,,,,,5.95,3,0
19,4,00:05:53,2,55,9.6,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,2,0
20,1,00:06:08,2,66,9.2,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
21,1,00:06:32,2,70,8.1,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.72,2,0
22,1,00:06:48,2,62,9.5,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,2,0
23,1,00:07:07,2,67,8.8,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.30,2,0
24,1,00:07:15,2,44,8.7,,,,,,,,,,,3.37,2.05,,,,,,,,,,,5.42,2,0
25,4,00:07:24,2,60,10.8,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,3,0
26,1,00:08:10,2,37,9.4,,,,,,,,,,,3.54,3.20,,,,,,,,,,,6.74,2,0
27,1,00:08:31,2,71,10.0,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
28,4,00:08:34,2,58,10.0,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,3,0
29,4,00:08:41,2,62,9.7,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
30,1,00:09:04,2,70,8.7,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
31,2,00:09:15,5,71,17.1,4.3,29.5,10.1,,,,,,,,9.29,10.53,10.59,11.23,11.30,,,,,,,,52.95,16,0
32,1,00:10:41,5,60,21.3,4.3,34.6,4.1,,,,,,,,12.31,11.23,10.83,8.17,8.73,,,,,,,,51.28,9,0
33,1,00:10:45,2,60,12.1,,,,,,,,,,,4.19,3.23,,,,,,,,,,,7.42,3,0
34,1,00:11:02,5,65,20.1,4.3,33.2,10.1,,,,,,,,9.89,5.99,6.23,6.10,5.07,,,,,,,,33.28,16,0
35,4,00:11:02,2,62,10.1,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.53,3,0
36,4,00:11:05,2,65,8.7,,,,,,,,,,,1.56,1.46,,,,,,,,,,,3.02,2,0
37,4,00:11:09,2,63,11.9,,,,,,,,,,,3.45,4.41,,,,,,,,,,,7.87,3,0
38,1,00:11:20,5,66,13.2,4.4,29.5,4.0,,,,,,,,9.76,7.00,6.38,4.17,3.20,,,,,,,,30.50,9,0
39,1,00:11:22,5,66,17.3,4.3,35.3,3.9,,,,,,,,11.67,14.91,14.65,13.45,14.33,,,,,,,,69.00,9,0
40,4,00:11:36,5,63,14.9,4.4,29.7,4.1,,,,,,,,9.74,12.49,12.01,11.97,11.34,,,,,,,,57.56,9,0
41,4,00:12:39,4,70,16.8,4.6,21.5,,,,,,,,,9.15,8.68,9.48,8.61,,,,,,,,,35.92,8,0
42,1,00:12:58,2,67,10.0,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0
43,4,00:13:00,2,71,9.2,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
44,1,00:13:32,2,73,9.2,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
45,4,00:13:47,2,58,8.9,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
46,4,00:14:00,2,57,9.4,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
47,1,00:14:21,2,51,9.1,,,,,,,,,,,3.29,1.95,,,,,,,,,,,5.23,2,0
48,4,00:14:39,6,78,19.5,4.5,46.8,4.6,4.7,,,,,,,11.87,17.47,16.87,9.94,10.67,11.36,,,,,,,78.18,10,0
49,1,00:14:51,5,44,16.6,4.3,33.5,3.9,,,,,,,,12.48,18.20,17.91,15.86,19.30,,,,,,,,83.75,9,0
50,1,00:14:54,2,43,8.9,,,,,,,,,,,4.11,3.26,,,,,,,,,,,7.37,2,0
51,4,00:14:55,2,75,10.7,,,,,,,,,,,3.40,2.57,,,,,,,,,,,5.97,3,0
52,1,00:15:11,5,43,18.3,4.3,32.8,4.0,,,,,,,,16.46,14.26,12.74,11.32,11.04,,,,,,,,65.81,9,0
53,2,00:15:51,2,71,8.9,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
54,1,00:15:52,2,65,8.5,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
55,1,00:16:18,2,76,9.2,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
56,4,00:16:47,2,59,9.7,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.66,2,0
57,1,00:17:06,2,62,9.5,,,,,,,,,,,1.95,1.88,,,,,,,,,,,3.83,2,0
58,1,00:17:26,2,55,10.0,,,,,,,,,,,3.29,2.20,,,,,,,,,,,5.49,3,0
59,1,00:17:29,2,55,9.4,,,,,,,,,,,3.49,2.82,,,,,,,,,,,6.31,2,0
60,1,00:18:04,5,64,17.6,4.3,33.1,4.1,,,,,,,,11.33,11.49,11.44,11.21,11.64,,,,,,,,57.10,9,0
61,1,00:19:09,2,67,9.2,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
62,1,00:19:25,2,73,8.6,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
63,4,00:19:54,5,71,26.6,4.7,34.3,10.7,,,,,,,,10.72,14.63,12.50,18.72,18.53,,,,,,,,75.09,16,0
64,1,00:20:01,2,53,12.1,,,,,,,,,,,4.18,2.50,,,,,,,,,,,6.67,3,0
65,4,00:20:39,5,60,17.7,4.6,31.1,10.5,,,,,,,,9.60,14.76,13.80,16.74,15.53,,,,,,,,70.44,16,0
66,1,00:20:48,2,64,9.0,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
67,4,00:20:50,2,60,8.8,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,2,0
68,4,00:21:07,2,62,13.9,,,,,,,,,,,4.21,3.32,,,,,,,,,,,7.54,5,0
69,1,00:21:37,2,47,8.6,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.67,2,0
70,1,00:21:49,5,54,19.5,4.5,31.3,10.5,,,,,,,,14.94,12.94,13.48,14.19,15.41,,,,,,,,70.96,16,0
71,1,00:22:05,2,56,10.8,,,,,,,,,,,3.68,3.85,,,,,,,,,,,7.54,3,0
72,1,00:23:16,2,35,9.0,,,,,,,,,,,3.56,2.80,,,,,,,,,,,6.36,2,0
73,2,00:23:18,2,37,11.3,,,,,,,,,,,3.23,2.53,,,,,,,,,,,5.76,3,0
74,1,00:23:18,2,38,11.5,,,,,,,,,,,5.25,3.97,,,,,,,,,,,9.23,3,0
75,1,00:23:30,2,47,8.7,,,,,,,,,,,3.36,2.13,,,,,,,,,,,5.49,2,0
76,1,00:24:10,5,53,18.3,4.3,34.8,4.1,,,,,,,,8.16,6.10,5.73,6.90,6.84,,,,,,,,33.74,9,0
77,3,00:24:24,3,66,18.1,4.4,,,,,,,,,,4.80,5.68,5.32,,,,,,,,,,15.80,6,0
78,4,00:24:24,3,69,18.9,4.6,,,,,,,,,,12.03,14.19,15.11,,,,,,,,,,41.33,6,0
79,4,00:24:25,2,69,4.2,,,,,,,,,,,9.99,8.58,,,,,,,,,,,18.58,14,0
80,1,00:24:46,2,65,8.3,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
81,1,00:25:17,2,58,9.8,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,3,0
82,4,00:25:32,2,38,10.0,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,3,0
83,4,00:25:36,2,41,9.6,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
84,1,00:25:36,2,70,9.4,,,,,,,,,,,3.01,2.85,,,,,,,,,,,5.86,2,0
85,1,00:25:44,5,61,17.9,4.3,31.9,4.1,,,,,,,,7.46,9.18,8.38,4.72,4.50,,,,,,,,34.25,9,0
86,4,00:25:49,2,65,10.8,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0
87,4,00:25:53,2,63,10.0,,,,,,,,,,,2.95,3.11,,,,,,,,,,,6.06,3,0
88,1,00:25:56,2,63,11.6,,,,,,,,,,,3.44,3.63,,,,,,,,,,,7.08,3,0
89,3,00:26:14,2,52,7.9,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
90,4,00:26:20,2,55,9.8,,,,,,,,,,,2.09,2.42,,,,,,,,,,,4.51,2,0
92,4,00:26:36,2,50,9.4,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
93,4,00:26:38,2,50,9.7,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
94,4,00:26:40,2,49,9.4,,,,,,,,,,,1.98,1.94,,,,,,,,,,,3.92,2,0
95,4,00:29:14,2,35,9.2,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
96,1,00:29:29,2,45,9.0,,,,,,,,,,,6.03,3.38,,,,,,,,,,,9.40,5,0
98,4,00:29:34,2,57,5.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
99,4,00:29:42,4,59,4.6,41.0,4.3,,,,,,,,,6.55,5.78,2.53,3.49,,,,,,,,,18.34,7,0
100,1,00:30:39,2,37,10.1,,,,,,,,,,,4.05,2.74,,,,,,,,,,,6.79,3,0
101,1,00:30:40,2,38,9.3,,,,,,,,,,,3.25,1.66,,,,,,,,,,,4.91,2,0
102,1,00:31:00,5,65,17.1,4.3,33.0,4.1,,,,,,,,11.85,15.13,15.47,14.23,14.21,,,,,,,,70.90,9,0
103,4,00:31:00,5,60,17.7,4.6,38.2,4.4,,,,,,,,11.63,15.00,14.05,16.74,15.52,,,,,,,,72.95,9,0
104,1,00:31:21,2,60,10.1,,,,,,,,,,,3.06,1.97,,,,,,,,,,,5.04,3,0
105,1,00:32:04,5,52,11.7,4.3,22.1,4.2,,,,,,,,12.33,11.17,9.23,9.30,7.69,,,,,,,,49.71,9,0
106,4,00:32:32,5,34,8.4,3.1,19.9,2.9,,,,,,,,3.16,2.58,4.45,5.37,5.53,,,,,,,,21.09,3,0
108,1,00:32:51,2,64,9.5,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
109,4,00:32:55,2,73,9.3,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0
110,1,00:33:20,2,60,9.2,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
111,4,00:33:57,2,59,12.1,,,,,,,,,,,3.10,3.13,,,,,,,,,,,6.24,3,0
112,1,00:34:54,2,47,8.9,,,,,,,,,,,3.64,2.97,,,,,,,,,,,6.61,2,0
113,2,00:34:55,2,70,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
114,2,00:35:00,2,58,9.0,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.21,2,0
115,3,00:35:15,3,38,11.5,4.0,,,,,,,,,,6.43,10.39,7.65,,,,,,,,,,24.47,6,0
116,3,00:35:15,4,21,1.6,13.1,1.4,,,,,,,,,4.92,4.54,4.99,5.18,,,,,,,,,19.64,7,38
119,4,00:36:19,2,58,9.1,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
120,1,00:37:39,2,43,9.5,,,,,,,,,,,3.38,2.72,,,,,,,,,,,6.10,2,0
123,4,00:37:58,2,60,11.5,,,,,,,,,,,3.15,2.01,,,,,,,,,,,5.16,3,0
124,1,00:38:18,2,45,8.7,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
125,4,00:39:43,5,73,20.9,4.5,34.6,10.8,,,,,,,,10.17,8.79,9.09,9.29,8.82,,,,,,,,46.16,16,0
126,1,00:39:57,2,49,10.4,,,,,,,,,,,4.35,3.34,,,,,,,,,,,7.69,3,0
127,1,00:41:12,2,44,9.1,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,2,0
128,1,00:41:14,2,45,10.0,,,,,,,,,,,4.07,3.29,,,,,,,,,,,7.36,3,0
129,2,00:41:16,2,52,13.4,,,,,,,,,,,9.15,6.69,,,,,,,,,,,15.84,5,0
130,4,00:42:13,2,36,9.3,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,2,0
131,4,00:42:15,2,37,10.5,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0
132,4,00:42:22,2,37,9.2,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
133,4,00:42:24,2,47,10.9,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.96,3,0
134,1,00:42:39,5,57,17.6,4.3,30.5,4.2,,,,,,,,12.83,3.56,3.58,3.64,3.53,,,,,,,,27.14,9,0
135,1,00:42:48,2,46,9.9,,,,,,,,,,,4.46,3.68,,,,,,,,,,,8.14,3,0
136,1,00:42:53,5,43,12.3,4.4,38.0,4.0,,,,,,,,7.22,5.74,5.06,2.44,2.62,,,,,,,,23.08,9,0
137,4,00:43:42,5,60,21.1,4.6,36.1,4.4,,,,,,,,10.62,12.39,12.33,7.68,8.32,,,,,,,,51.35,9,0
138,4,00:43:47,2,60,9.3,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
139,2,00:44:49,5,66,14.4,4.3,29.0,4.1,,,,,,,,4.92,3.04,3.17,3.01,2.56,,,,,,,,16.70,9,0
142,1,00:44:55,5,43,18.2,4.5,28.9,4.2,,,,,,,,19.74,15.67,15.22,24.97,21.98,,,,,,,,97.57,9,36
145,1,00:45:22,5,56,16.3,3.9,28.3,3.7,,,,,,,,13.07,3.39,3.29,3.94,4.93,,,,,,,,28.61,9,36
148,4,00:45:40,2,65,10.1,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.61,3,0
149,1,00:45:46,2,54,8.8,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,2,0
150,4,00:46:18,5,67,15.8,4.9,32.9,4.2,,,,,,,,2.66,11.61,10.90,10.37,10.85,,,,,,,,46.38,0,0
151,4,00:46:30,2,59,8.9,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0
152,1,00:47:44,2,58,8.6,,,,,,,,,,,3.73,2.34,,,,,,,,,,,6.08,2,0
153,4,00:47:59,5,57,13.7,23.7,10.2,22.8,,,,,,,,6.01,7.01,2.47,5.82,2.89,,,,,,,,24.20,11,0
154,1,00:49:06,5,50,16.7,4.5,35.7,4.2,,,,,,,,15.70,10.95,8.90,7.39,7.41,,,,,,,,50.36,9,36
155,1,00:49:55,5,47,17.2,4.3,34.3,4.1,,,,,,,,15.27,11.29,11.33,6.05,6.75,,,,,,,,50.70,9,0
156,2,00:49:57,5,54,19.1,4.3,29.9,10.0,,,,,,,,17.49,21.82,23.38,20.64,21.47,,,,,,,,104.80,16,0
157,1,00:50:10,2,53,9.3,,,,,,,,,,,2.79,1.72,,,,,,,,,,,4.52,2,0
158,4,00:50:47,2,73,12.4,,,,,,,,,,,3.40,3.69,,,,,,,,,,,7.09,3,0
159,4,00:52:04,2,56,11.0,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,3,0
160,4,00:52:25,4,39,2.8,23.8,2.7,,,,,,,,,7.33,6.90,5.98,5.36,,,,,,,,,25.57,7,0
162,1,00:52:55,2,62,12.0,,,,,,,,,,,3.16,2.13,,,,,,,,,,,5.29,3,0
163,4,00:53:29,2,55,9.4,,,,,,,,,,,3.56,2.69,,,,,,,,,,,6.26,2,0
164,1,00:53:29,2,47,9.4,,,,,,,,,,,3.66,3.14,,,,,,,,,,,6.81,2,0
165,1,00:53:32,2,48,9.7,,,,,,,,,,,6.90,4.14,,,,,,,,,,,11.05,5,0
166,4,00:53:45,5,30,10.4,2.6,23.1,2.4,,,,,,,,4.71,5.61,5.55,2.88,2.65,,,,,,,,21.40,9,0
168,4,00:53:52,2,53,9.9,,,,,,,,,,,2.36,2.72,,,,,,,,,,,5.08,3,0
169,4,00:54:01,2,59,9.3,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
170,4,00:54:06,2,56,10.5,,,,,,,,,,,2.48,2.53,,,,,,,,,,,5.00,3,0
171,1,00:55:05,5,47,19.6,4.3,32.2,4.1,,,,,,,,14.99,13.33,12.13,8.32,7.59,,,,,,,,56.37,9,0
172,1,00:55:11,2,48,8.7,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.24,2,0
173,1,00:57:29,2,73,8.0,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0
174,1,00:58:30,5,57,20.2,4.4,30.9,4.1,,,,,,,,12.48,13.27,12.09,8.55,8.04,,,,,,,,54.43,9,0
175,4,00:58:58,2,53,15.8,,,,,,,,,,,9.84,12.72,,,,,,,,,,,22.56,5,0
176,3,00:58:58,3,52,15.3,4.4,,,,,,,,,,9.31,10.65,9.24,,,,,,,,,,29.20,6,0
177,4,00:58:58,2,53,4.3,,,,,,,,,,,14.15,16.21,,,,,,,,,,,30.37,14,0
178,1,00:59:56,5,55,17.7,4.3,35.1,4.1,,,,,,,,13.70,17.96,18.08,18.15,16.88,,,,,,,,84.77,9,0
179,4,01:00:53,2,67,8.6,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.15,2,0
180,1,01:01:29,5,47,17.7,4.4,33.7,4.1,,,,,,,,17.15,21.06,18.99,15.69,15.37,,,,,,,,88.26,9,0
181,4,01:01:47,2,48,9.4,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,2,0
182,4,01:02:02,2,48,20.2,,,,,,,,,,,6.71,13.10,,,,,,,,,,,19.81,5,0
183,1,01:03:53,5,63,17.9,4.3,33.3,4.1,,,,,,,,11.76,9.07,8.71,6.80,6.22,,,,,,,,42.56,9,0
184,3,01:05:08,2,50,9.7,,,,,,,,,,,2.51,2.65,,,,,,,,,,,5.17,2,0
185,4,01:05:08,2,53,10.2,,,,,,,,,,,2.40,2.63,,,,,,,,,,,5.03,3,0
186,1,01:05:15,2,60,9.0,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
187,1,01:05:40,5,58,18.6,4.3,30.6,10.1,,,,,,,,12.44,16.31,16.50,14.83,15.64,,,,,,,,75.72,16,0
188,1,01:06:16,5,64,17.7,4.4,33.2,4.0,,,,,,,,11.26,8.04,7.65,6.03,6.40,,,,,,,,39.37,9,0
189,1,01:06:25,5,65,17.8,4.4,30.6,4.1,,,,,,,,11.81,9.18,8.79,6.96,8.33,,,,,,,,45.07,9,0
190,4,01:07:11,2,53,9.4,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
191,4,01:07:49,2,47,10.7,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,3,0
192,1,01:07:56,2,65,11.3,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.43,3,0
193,4,01:08:05,5,53,12.9,4.4,34.7,4.3,,,,,,,,6.73,5.79,6.07,4.52,5.29,,,,,,,,28.40,9,0
194,1,01:09:31,2,72,9.4,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.09,2,0
195,1,01:09:35,2,56,8.7,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.51,2,0
196,1,01:11:01,2,74,9.2,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
197,1,01:11:55,5,58,16.2,4.4,36.6,4.2,,,,,,,,13.16,13.38,12.56,11.60,12.80,,,,,,,,63.50,9,0
198,4,01:12:30,2,63,9.6,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
199,1,01:13:02,2,75,9.9,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
200,1,01:13:50,5,50,16.9,4.3,33.1,4.2,,,,,,,,15.69,9.37,9.36,9.99,7.53,,,,,,,,51.94,9,0
203,4,01:14:35,2,57,11.0,,,,,,,,,,,3.65,3.89,,,,,,,,,,,7.54,3,0
204,1,01:14:44,2,58,8.0,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
205,1,01:14:49,2,60,9.4,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,2,0
206,4,01:15:29,2,70,9.7,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
207,4,01:15:44,2,60,9.2,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.93,2,0
208,1,01:16:30,2,56,9.4,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,2,0
209,1,01:18:33,2,69,8.8,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.88,2,0
210,4,01:18:35,3,67,20.6,4.9,,,,,,,,,,11.07,15.60,15.60,,,,,,,,,,42.26,6,0
211,4,01:18:35,2,61,4.3,,,,,,,,,,,14.53,14.17,,,,,,,,,,,28.70,14,38
212,4,01:19:15,2,53,9.7,,,,,,,,,,,2.88,3.85,,,,,,,,,,,6.74,2,0
213,4,01:19:42,2,67,24.0,,,,,,,,,,,14.56,20.00,,,,,,,,,,,34.56,14,0
214,4,01:19:43,2,47,4.4,,,,,,,,,,,10.08,8.44,,,,,,,,,,,18.52,14,0
215,1,01:19:47,2,63,8.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
216,4,01:19:54,3,44,18.2,4.4,,,,,,,,,,4.26,6.57,7.05,,,,,,,,,,17.88,6,0
217,4,01:19:55,2,45,4.4,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,14,38
218,1,01:19:58,5,70,19.1,4.3,34.7,10.0,,,,,,,,6.36,9.80,9.78,11.42,13.10,,,,,,,,50.46,16,0
219,4,01:20:08,2,34,9.6,,,,,,,,,,,3.33,2.14,,,,,,,,,,,5.47,2,0
220,4,01:20:21,2,56,12.7,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0
221,1,01:20:33,5,53,16.9,4.3,33.1,4.1,,,,,,,,13.86,9.87,9.26,10.53,9.41,,,,,,,,52.93,9,0
222,1,01:20:40,2,52,14.4,,,,,,,,,,,5.77,3.84,,,,,,,,,,,9.61,5,0
223,1,01:21:03,5,56,17.1,4.4,33.4,4.2,,,,,,,,14.14,12.97,12.05,10.97,10.30,,,,,,,,60.42,9,0
224,1,01:22:12,2,59,12.2,,,,,,,,,,,4.14,3.06,,,,,,,,,,,7.20,3,0
225,1,01:22:13,2,59,9.0,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.29,2,0
226,4,01:24:32,5,25,6.9,11.6,5.2,11.7,,,,,,,,2.84,4.02,1.63,2.23,1.68,,,,,,,,12.39,2,0
228,1,01:25:26,2,58,9.0,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.02,2,0
229,1,01:26:03,5,68,14.7,4.5,34.7,4.1,,,,,,,,9.98,9.23,8.31,7.81,7.85,,,,,,,,43.18,9,0
230,1,01:26:59,2,65,9.8,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,3,0
231,4,01:27:55,2,61,9.5,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.02,2,0
232,4,01:28:09,2,59,9.3,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.92,2,0
233,1,01:29:48,2,66,8.2,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
234,1,01:30:43,2,62,9.2,,,,,,,,,,,2.62,2.63,,,,,,,,,,,5.25,2,0
235,1,01:31:06,2,58,10.0,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
236,1,01:31:30,2,58,8.8,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
237,4,01:31:34,2,57,9.1,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0
238,1,01:32:00,2,62,9.8,,,,,,,,,,,2.93,3.23,,,,,,,,,,,6.16,3,0
239,4,01:34:14,5,50,13.6,4.7,36.8,4.3,,,,,,,,8.15,9.59,9.89,9.81,9.42,,,,,,,,46.87,9,0
240,1,01:35:21,2,50,9.2,,,,,,,,,,,3.62,1.99,,,,,,,,,,,5.61,2,0
241,4,01:35:22,2,56,9.6,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
242,4,01:35:24,2,55,12.5,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,3,0
243,4,01:35:30,2,55,10.4,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.32,3,0
244,4,01:35:36,4,53,13.4,17.7,3.3,,,,,,,,,3.74,3.67,1.31,0.77,,,,,,,,,9.49,3,0
245,1,01:36:23,2,48,9.3,,,,,,,,,,,3.14,2.06,,,,,,,,,,,5.20,2,0
246,1,01:37:07,2,54,9.5,,,,,,,,,,,5.25,2.79,,,,,,,,,,,8.04,3,0
247,4,01:37:11,2,55,10.8,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0
248,4,01:37:59,2,55,12.6,,,,,,,,,,,2.99,2.70,,,,,,,,,,,5.70,3,0
249,4,01:38:53,2,58,10.0,,,,,,,,,,,2.51,2.77,,,,,,,,,,,5.29,3,0
250,4,01:40:35,2,75,9.6,,,,,,,,,,,2.44,2.63,,,,,,,,,,,5.07,2,0
251,1,01:41:35,2,55,9.4,,,,,,,,,,,3.36,2.97,,,,,,,,,,,6.33,2,0
252,1,01:41:47,2,58,9.0,,,,,,,,,,,2.80,1.49,,,,,,,,,,,4.29,2,0
253,1,01:45:20,2,68,8.7,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,2,0
254,4,01:45:21,2,55,10.0,,,,,,,,,,,2.36,2.44,,,,,,,,,,,4.80,3,0
255,4,01:46:54,2,54,9.9,,,,,,,,,,,2.06,2.11,,,,,,,,,,,4.17,3,0
256,3,01:47:00,5,64,11.9,4.2,26.4,4.1,,,,,,,,10.36,8.54,8.87,10.68,10.57,,,,,,,,49.02,9,0
257,4,01:47:03,2,46,9.6,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.47,2,0
258,4,01:47:09,2,54,8.7,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0
259,1,01:47:49,5,65,18.2,4.3,31.1,10.1,,,,,,,,10.09,14.20,13.47,14.24,14.39,,,,,,,,66.41,16,0
260,4,01:50:15,3,57,13.7,13.7,,,,,,,,,,3.50,4.77,1.78,,,,,,,,,,10.05,3,0
261,4,01:51:15,2,56,9.8,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.08,2,0
262,3,01:51:22,2,65,11.0,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0
263,1,01:51:42,2,60,8.9,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
264,1,01:52:48,2,69,10.9,,,,,,,,,,,2.74,3.14,,,,,,,,,,,5.88,3,0
265,4,01:53:07,2,58,8.9,,,,,,,,,,,2.70,1.65,,,,,,,,,,,4.35,2,0
266,1,01:53:41,4,51,14.4,11.7,11.3,,,,,,,,,7.28,5.11,3.23,1.87,,,,,,,,,17.49,7,0
267,1,01:53:45,2,50,8.2,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,2,0
268,1,01:54:52,2,58,13.0,,,,,,,,,,,4.32,4.16,,,,,,,,,,,8.48,3,0
269,1,01:55:07,2,57,8.6,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.24,2,0
270,4,01:56:05,2,71,10.2,,,,,,,,,,,4.29,3.73,,,,,,,,,,,8.02,3,0
271,1,01:56:19,2,63,9.9,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0
272,4,01:57:58,5,47,13.2,4.6,31.3,4.1,,,,,,,,8.71,9.46,9.67,8.82,10.97,,,,,,,,47.63,9,0
273,4,01:58:01,2,50,9.5,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
274,4,01:58:06,2,51,8.3,,,,,,,,,,,1.65,1.53,,,,,,,,,,,3.18,2,0
275,4,01:58:16,2,53,10.2,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,3,0
276,4,01:58:21,5,50,13.2,23.4,12.0,23.9,,,,,,,,6.97,9.63,8.17,9.01,6.93,,,,,,,,40.70,11,0
277,3,01:58:24,2,55,9.5,,,,,,,,,,,4.30,4.80,,,,,,,,,,,9.11,3,0
278,4,01:58:37,2,53,10.4,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.91,3,0
279,1,01:58:43,2,65,8.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.02,2,0
280,4,01:58:44,4,57,13.8,23.6,2.9,,,,,,,,,3.88,4.31,3.14,3.63,,,,,,,,,14.97,3,0
281,4,02:00:08,2,55,14.7,,,,,,,,,,,3.45,3.55,,,,,,,,,,,7.01,5,0
282,1,02:00:28,2,75,10.1,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.71,3,0
283,4,02:00:33,2,60,12.0,,,,,,,,,,,3.50,3.50,,,,,,,,,,,7.00,3,0
284,1,02:00:38,5,66,16.1,4.3,33.5,4.1,,,,,,,,10.77,7.80,7.48,5.17,5.50,,,,,,,,36.73,9,0
285,1,02:00:57,5,67,17.6,4.3,38.8,4.2,,,,,,,,10.75,7.49,7.72,3.34,3.63,,,,,,,,32.93,9,0
286,1,02:01:12,5,68,19.6,4.4,30.0,10.2,,,,,,,,6.83,11.06,11.87,11.58,11.94,,,,,,,,53.28,16,0
287,1,02:01:22,5,66,19.2,4.3,29.8,10.0,,,,,,,,5.57,8.85,8.80,8.48,10.07,,,,,,,,41.77,16,0
288,1,02:02:26,2,54,8.3,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
289,4,02:03:21,5,58,16.0,4.6,31.9,4.2,,,,,,,,7.37,9.03,9.41,10.82,11.11,,,,,,,,47.73,9,0
290,4,02:04:04,2,32,9.2,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
291,4,02:04:23,2,56,10.1,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
292,4,02:04:33,5,55,15.6,4.6,34.6,4.3,,,,,,,,1.62,10.43,9.38,7.06,8.05,,,,,,,,36.54,0,0
293,4,02:04:47,2,58,22.3,,,,,,,,,,,9.60,9.71,,,,,,,,,,,19.31,5,0
294,4,02:08:59,2,62,8.7,,,,,,,,,,,3.46,3.10,,,,,,,,,,,6.56,2,0
295,4,02:09:04,2,61,9.4,,,,,,,,,,,3.49,3.73,,,,,,,,,,,7.22,2,0
296,4,02:09:19,2,62,10.1,,,,,,,,,,,4.79,4.54,,,,,,,,,,,9.33,3,0
297,1,02:09:52,5,66,20.1,4.3,30.1,4.1,,,,,,,,12.34,13.79,14.20,11.60,13.64,,,,,,,,65.57,9,0
298,4,02:10:50,5,59,14.0,4.6,38.1,4.3,,,,,,,,9.65,9.04,11.04,10.65,13.28,,,,,,,,53.66,9,0
299,4,02:10:53,2,57,9.0,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0
300,4,02:11:30,5,62,18.3,4.6,42.1,4.4,,,,,,,,11.79,16.63,16.23,13.60,13.83,,,,,,,,72.07,9,0
301,4,02:11:31,3,66,15.8,4.6,,,,,,,,,,2.38,13.68,13.78,,,,,,,,,,29.84,0,0
302,4,02:11:32,2,66,4.6,,,,,,,,,,,18.10,18.03,,,,,,,,,,,36.13,14,38
303,1,02:11:42,2,57,8.2,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.10,2,0
304,4,02:11:42,5,62,18.2,4.4,40.4,4.4,,,,,,,,8.85,13.08,13.30,7.86,8.89,,,,,,,,51.98,9,0
305,1,02:13:55,5,62,21.2,4.5,35.8,10.5,,,,,,,,13.83,11.58,11.17,9.68,12.69,,,,,,,,58.95,16,0
306,1,02:13:58,2,65,10.8,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
307,4,02:14:01,2,81,9.1,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.23,2,0
308,4,02:14:11,3,73,24.1,4.8,,,,,,,,,,2.26,4.03,4.43,,,,,,,,,,10.71,0,0
309,1,02:14:51,2,71,9.7,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0
310,1,02:15:33,2,66,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
311,1,02:15:47,2,60,10.0,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.24,3,0
312,4,02:16:08,2,55,8.7,,,,,,,,,,,1.58,1.43,,,,,,,,,,,3.01,2,0
313,4,02:16:11,4,55,12.2,17.2,2.8,,,,,,,,,2.69,3.13,0.53,0.67,,,,,,,,,7.02,3,0
314,4,02:16:54,2,58,9.0,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,2,0
315,4,02:17:00,2,59,9.8,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
316,1,02:17:52,2,52,8.9,,,,,,,,,,,3.35,1.85,,,,,,,,,,,5.20,2,0
317,1,02:17:59,2,48,8.8,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,2,0
318,4,02:18:13,5,69,18.0,4.5,29.2,4.4,,,,,,,,11.26,13.58,13.37,11.93,11.99,,,,,,,,62.14,9,0
319,4,02:18:42,2,61,10.5,,,,,,,,,,,4.66,3.56,,,,,,,,,,,8.22,3,0
320,4,02:19:55,5,59,17.4,4.4,35.2,4.2,,,,,,,,9.60,12.50,12.16,9.20,9.66,,,,,,,,53.13,9,0
321,3,02:19:56,2,63,9.9,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,3,0
322,1,02:22:37,2,60,8.7,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
323,4,02:23:03,2,73,12.3,,,,,,,,,,,4.05,3.55,,,,,,,,,,,7.61,3,0
324,4,02:24:46,2,46,9.9,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.59,3,0
325,1,02:24:52,2,72,9.4,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
326,4,02:25:24,2,58,10.5,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.82,3,0
327,1,02:25:29,2,64,10.2,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.88,3,0
328,1,02:25:41,2,58,9.0,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,2,0
329,1,02:25:46,5,68,15.9,4.4,36.1,4.1,,,,,,,,10.99,15.47,15.05,13.29,13.64,,,,,,,,68.44,9,0
330,1,02:26:02,3,65,14.5,4.5,,,,,,,,,,22.31,12.03,14.07,,,,,,,,,,48.41,6,0
331,1,02:27:27,2,52,8.6,,,,,,,,,,,3.24,1.98,,,,,,,,,,,5.22,2,0
332,4,02:29:16,5,68,20.3,4.5,33.2,4.0,,,,,,,,10.11,9.38,9.67,5.97,6.90,,,,,,,,42.04,9,0
333,4,02:29:22,2,73,9.9,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,3,0
334,1,02:29:46,2,62,8.9,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.56,2,0
335,1,02:31:03,5,71,19.7,4.2,32.4,4.2,,,,,,,,11.26,9.75,11.73,9.31,9.40,,,,,,,,51.46,9,0
336,4,02:31:12,2,55,10.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,3,0
337,1,02:34:02,2,55,8.6,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,2,0
338,1,02:34:05,5,57,18.8,4.4,30.4,10.0,,,,,,,,12.80,15.80,17.10,15.83,16.94,,,,,,,,78.48,16,0
339,4,02:34:09,5,47,12.2,4.6,24.9,4.2,,,,,,,,6.67,6.45,5.87,2.81,4.55,,,,,,,,26.35,9,0
340,4,02:34:18,5,60,13.6,4.7,42.1,4.5,,,,,,,,9.77,12.92,11.20,9.03,10.11,,,,,,,,53.03,9,0
341,1,02:34:34,5,66,19.2,4.3,30.2,10.0,,,,,,,,10.77,13.24,14.39,13.24,13.92,,,,,,,,65.56,16,0
342,4,02:35:09,4,71,4.7,35.5,4.2,,,,,,,,,15.09,14.85,10.59,10.87,,,,,,,,,51.40,7,0
343,4,02:35:24,5,62,18.2,4.5,35.5,4.2,,,,,,,,10.93,15.31,15.53,19.82,22.44,,,,,,,,84.03,9,0
344,1,02:35:27,5,52,15.8,4.3,34.2,4.1,,,,,,,,15.48,12.50,11.28,9.25,9.10,,,,,,,,57.61,9,0
345,1,02:38:38,2,58,8.9,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,2,0
346,1,02:40:32,2,76,11.5,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.86,3,0
347,4,02:41:00,5,50,18.3,4.4,35.7,4.2,,,,,,,,8.67,5.64,5.69,4.10,3.62,,,,,,,,27.72,9,0
348,1,02:41:25,2,63,10.5,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.17,3,0
349,4,02:41:55,2,62,9.5,,,,,,,,,,,3.92,2.72,,,,,,,,,,,6.64,2,0