veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:21,2,69,9.1,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,0,61,min5.tye,,,19.1,
2,4,00:04:00,2,61,8.2,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.80,2,0,65,min5.tye,,,19.1,
3,1,00:04:10,2,65,8.7,,,,,,,,,,,1.37,1.19,,,,,,,,,,,2.56,2,8:8,49,min5.tye,,,19.1,
4,1,00:05:37,2,58,8.5,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0,98,min5.tye,,,19.1,
5,1,00:08:18,2,61,8.4,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.85,2,8:8,21,min5.tye,,,19.2,
6,4,00:08:55,2,65,8.3,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,57,min5.tye,,,19.2,
7,3,00:09:01,2,66,8.5,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,86,min5.tye,,,19.2,
8,4,00:09:07,2,66,8.9,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,2,0,66,min5.tye,,,19.2,
9,1,00:12:09,2,65,9.3,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,2,0,14,min5.tye,,,19.2,
10,1,00:12:34,2,58,9.0,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0,55,min5.tye,,,19.3,
11,1,00:13:16,2,61,8.0,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.37,2,8:8,72,min5.tye,,,19.2,
12,4,00:14:04,2,64,8.7,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.84,2,0,56,min5.tye,,,19.2,
13,4,00:14:40,2,64,11.8,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,3,0,13,min5.tye,,,19.2,
14,4,00:17:09,2,53,10.1,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0,69,min5.tye,,,19.2,
15,4,00:17:31,2,58,8.4,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,8:8,53,min5.tye,,,19.2,
16,4,00:18:01,2,70,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.74,2,0,65,min5.tye,,,19.3,
17,4,00:18:16,2,56,9.0,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,88,min5.tye,,,19.3,
18,4,00:18:51,2,66,8.9,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,2,0,89,min5.tye,,,19.2,
19,4,00:19:18,2,58,12.0,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.21,3,0,87,min5.tye,,,19.2,
20,4,00:19:19,2,60,10.0,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.60,3,0,29,min5.tye,,,19.2,
21,1,00:20:29,2,67,12.2,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,0,43,min5.tye,,,19.2,
22,4,00:21:22,2,61,8.4,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,8:8,17,min5.tye,,,19.3,
23,4,00:27:44,2,69,9.9,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0,60,min5.tye,,,19.4,
24,4,00:30:58,2,62,8.9,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,46,min5.tye,,,19.5,
25,4,00:31:52,2,63,8.0,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,8:8,11,min5.tye,,,19.5,
26,1,00:36:33,2,63,12.4,,,,,,,,,,,3.24,2.91,,,,,,,,,,,6.14,3,0,94,min5.tye,,,19.4,
27,4,00:40:23,6,57,13.0,4.6,27.5,6.0,6.0,,,,,,,11.87,8.82,8.70,7.70,7.13,6.51,,,,,,,50.74,10,0,61,min5.tye,,,19.5,
28,4,00:40:27,2,58,9.5,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0,48,min5.tye,,,19.5,
29,1,00:42:38,2,54,9.0,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0,96,min5.tye,,,19.6,
30,1,00:42:47,4,55,13.6,22.3,2.8,,,,,,,,,3.51,3.35,1.21,0.86,,,,,,,,,8.94,3,0,46,min5.tye,,,19.5,
31,4,00:57:04,5,53,21.6,4.3,39.5,4.0,,,,,,,,6.66,23.91,24.86,14.70,12.17,,,,,,,,82.30,9,0,61,min5.tye,,,19.6,
32,1,01:00:53,2,65,10.2,,,,,,,,,,,3.02,2.98,,,,,,,,,,,6.00,3,0,15,min5.tye,,,19.6,
33,1,01:01:59,2,59,10.0,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,3,0,80,min5.tye,,,19.7,
34,1,01:04:44,2,75,8.9,,,,,,,,,,,1.48,1.30,,,,,,,,,,,2.78,2,0,89,min5.tye,,,19.8,
35,4,01:07:20,6,67,17.9,4.5,24.3,5.1,6.3,,,,,,,11.53,19.71,19.30,16.93,19.02,18.68,,,,,,,105.18,10,0,54,min5.tye,,,19.8,
36,4,01:10:10,2,52,8.6,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0,99,min5.tye,,,19.9,
37,1,01:30:13,2,70,12.0,,,,,,,,,,,2.95,2.93,,,,,,,,,,,5.87,3,0,32,min5.tye,,,20.0,
38,4,01:30:15,2,68,8.6,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.83,2,0,49,min5.tye,,,20.0,
39,1,01:33:34,2,58,10.0,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,3,0,51,min5.tye,,,20.0,
40,1,01:33:36,2,60,9.9,,,,,,,,,,,2.60,2.60,,,,,,,,,,,5.21,3,0,27,min5.tye,,,20.0,
41,1,01:35:26,2,53,8.5,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0,1,min5.tye,,,20.0,
42,1,01:38:02,2,63,8.8,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,12,min5.tye,,,20.1,
43,1,01:39:16,4,55,14.0,31.5,3.8,,,,,,,,,5.83,7.68,10.14,9.73,,,,,,,,,33.39,3,0,28,min5.tye,,,20.3,
44,1,01:40:09,2,55,12.7,,,,,,,,,,,3.19,2.89,,,,,,,,,,,6.09,3,0,32,min5.tye,,,20.1,
45,1,01:44:58,2,56,9.6,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,8:10:8,69,min5.tye,,,20.1,
46,4,02:06:23,2,62,9.6,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,2,0,36,min5.tye,,,20.2,
47,4,02:16:30,2,69,9.3,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,46,min5.tye,,,20.4,
48,4,02:19:52,2,66,11.2,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,8:10:8,89,min5.tye,,,20.4,
49,4,02:23:22,2,64,9.6,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0,88,min5.tye,,,20.4,
50,1,02:29:45,6,56,13.5,4.8,29.0,6.2,6.2,,,,,,,13.59,12.38,12.07,8.02,7.73,7.25,,,,,,,61.05,10,0,0,min5.tye,,,20.5,
51,1,02:30:57,5,72,7.2,35.7,4.8,7.7,,,,,,,,13.96,16.92,4.23,6.26,7.32,,,,,,,,48.69,10,8:10:8,68,min5.tye,,,20.7,
52,1,02:38:08,2,62,9.4,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,94,min5.tye,,,20.3,
53,4,02:40:05,2,68,11.7,,,,,,,,,,,3.32,2.66,,,,,,,,,,,5.98,3,0,79,min5.tye,,,20.5,
54,4,02:41:40,2,70,11.9,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0,56,min5.tye,,,20.6,
55,1,02:49:23,2,59,11.5,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.61,3,8:10:8,51,min5.tye,,,20.7,
56,1,02:51:08,2,64,9.5,,,,,,,,,,,2.32,2.32,,,,,,,,,,,4.64,2,0,70,min5.tye,,,20.8,
57,4,02:51:15,2,43,12.1,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.21,3,0,1,min5.tye,,,20.8,
58,4,02:51:39,2,64,9.7,,,,,,,,,,,3.31,3.16,,,,,,,,,,,6.47,2,0,83,min5.tye,,,20.8,
59,4,02:54:22,5,69,14.7,4.2,30.0,4.1,,,,,,,,11.37,5.18,6.25,4.20,4.38,,,,,,,,31.37,9,0,63,min5.tye,,,20.8,
60,4,02:58:42,2,64,7.9,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,8:8,16,min5.tye,,,20.8,
61,1,03:07:54,4,51,13.0,17.9,3.3,,,,,,,,,4.58,5.20,1.02,0.71,,,,,,,,,11.51,3,0,87,min5.tye,,,20.8,
62,1,03:08:21,6,70,17.6,4.6,29.0,5.2,5.2,,,,,,,5.29,4.15,4.79,1.97,2.53,2.19,,,,,,,20.92,10,0,29,min5.tye,,,20.8,
63,4,03:09:02,2,54,8.8,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0,51,min5.tye,,,21.0,
64,1,03:10:34,2,66,9.6,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,77,min5.tye,,,20.9,
65,4,03:12:39,2,38,10.6,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.48,3,0,71,min5.tye,,,21.0,
66,4,03:13:32,2,59,8.2,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.30,2,0,77,min5.tye,,,20.9,
67,3,03:13:41,2,53,8.8,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0,91,min5.tye,,,20.9,
68,4,03:16:56,2,58,8.5,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.55,2,0,99,min5.tye,,,20.9,
69,4,03:20:11,2,66,9.0,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.66,2,0,2,min5.tye,,,20.8,
70,4,03:20:19,2,64,9.1,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,63,min5.tye,,,20.8,
71,4,03:23:53,2,57,11.7,,,,,,,,,,,3.16,2.57,,,,,,,,,,,5.72,3,0,24,min5.tye,,,20.9,
72,4,03:23:56,2,52,9.3,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.53,2,0,91,min5.tye,,,20.9,
73,4,03:25:42,2,57,8.6,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.03,2,0,50,min5.tye,,,20.6,
74,1,03:25:56,5,61,19.4,4.6,36.8,4.2,,,,,,,,10.72,7.76,7.29,6.10,5.38,,,,,,,,37.25,9,0,79,min5.tye,,,20.6,
75,4,03:27:27,2,57,9.8,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.72,3,8:8,78,min5.tye,,,20.9,
76,1,03:32:25,2,67,18.1,,,,,,,,,,,4.56,6.75,,,,,,,,,,,11.31,5,0,74,min5.tye,,,20.9,
77,1,03:47:25,2,67,9.2,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0,99,min5.tye,,,21.3,
78,1,03:48:22,2,29,12.5,,,,,,,,,,,3.67,3.53,,,,,,,,,,,7.20,3,0,28,min5.tye,,,21.2,
79,1,03:50:38,2,60,8.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,49,min5.tye,,,21.4,
80,1,03:51:15,2,63,9.5,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,16,min5.tye,,,21.4,
81,4,03:52:07,2,55,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0,43,min5.tye,,,21.3,
82,1,03:52:39,2,71,9.4,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,89,min5.tye,,,21.3,
83,4,03:53:08,2,57,10.1,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,3,0,11,min5.tye,,,21.5,
84,3,03:54:05,2,57,45.8,,,,,,,,,,,5.76,9.55,,,,,,,,,,,15.30,14,3:8,79,min5.tye,,,21.3,
85,4,03:54:05,2,19,14.9,,,,,,,,,,,4.86,14.61,,,,,,,,,,,19.47,5,0,84,min5.tye,,,21.3,
86,3,03:54:06,1,37,,,,,,,,,,,,3.29,,,,,,,,,,,,3.29,15,3:9:19,78,min5.tye,,,21.3,
87,4,04:03:11,2,67,12.1,,,,,,,,,,,3.33,3.13,,,,,,,,,,,6.45,3,0,40,min5.tye,,,21.5,
88,1,04:03:48,2,64,23.5,,,,,,,,,,,9.85,10.95,,,,,,,,,,,20.80,5,0,77,min5.tye,,,21.2,
89,4,04:04:42,2,60,9.5,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0,59,min5.tye,,,21.3,
90,1,04:05:53,5,64,15.9,4.3,30.6,4.2,,,,,,,,12.03,19.04,15.33,17.01,16.82,,,,,,,,80.23,9,0,88,min5.tye,,,21.3,
91,3,04:06:38,5,23,11.7,4.5,4.7,5.2,,,,,,,,0.37,6.89,0.27,0.33,22.49,,,,,,,,30.35,14,0,74,min5.tye,,,21.4,
92,4,04:08:05,2,56,6.0,,,,,,,,,,,0.85,0.80,,,,,,,,,,,1.64,2,8:8,56,min5.tye,,,21.5,
93,3,04:08:37,2,30,3.6,,,,,,,,,,,0.45,0.27,,,,,,,,,,,0.72,1,8:8,83,min5.tye,,,21.6,
94,1,04:11:24,5,64,14.8,4.5,30.8,10.5,,,,,,,,11.51,6.45,6.04,3.75,3.83,,,,,,,,31.59,9,0,61,min5.tye,,,21.7,
95,3,04:11:28,2,51,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0,8,min5.tye,,,21.7,
96,3,04:13:38,6,65,20.6,4.5,23.0,8.3,5.1,,,,,,,11.68,18.84,19.05,12.10,19.86,19.78,,,,,,,101.30,10,0,99,min5.tye,,,21.7,
97,4,04:13:38,2,47,10.1,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,3,0,7,min5.tye,,,21.7,
98,1,04:13:42,6,58,14.9,4.5,19.1,5.0,5.0,,,,,,,10.33,15.62,15.39,7.66,17.37,17.15,,,,,,,83.51,10,0,7,min5.tye,,,21.7,
99,4,04:14:23,2,61,9.8,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.09,3,0,73,min5.tye,,,21.5,
100,1,04:17:05,2,46,11.0,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0,93,min5.tye,,,21.6,
101,4,04:17:07,2,67,11.9,,,,,,,,,,,3.29,2.26,,,,,,,,,,,5.54,3,0,81,min5.tye,,,21.6,
102,4,04:17:46,2,72,8.9,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,65,min5.tye,,,21.5,
103,4,04:17:57,2,70,12.4,,,,,,,,,,,3.62,2.84,,,,,,,,,,,6.46,3,0,64,min5.tye,,,21.5,
104,4,04:19:49,2,63,9.6,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.24,2,0,91,min5.tye,,,21.5,
105,1,04:22:21,2,59,12.1,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0,21,min5.tye,,,21.3,
106,4,04:27:17,2,64,9.4,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.81,2,0,61,min5.tye,,,21.8,
107,4,04:28:21,2,65,13.1,,,,,,,,,,,3.44,2.74,,,,,,,,,,,6.18,3,0,34,min5.tye,,,21.6,
108,4,04:30:28,2,61,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0,59,min5.tye,,,21.5,
109,1,04:31:42,6,53,15.6,4.5,28.8,5.1,5.2,,,,,,,13.08,19.24,18.38,16.91,17.27,14.88,,,,,,,99.75,10,0,38,min5.tye,,,21.5,
110,1,04:31:50,2,62,9.6,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,26,min5.tye,,,21.4,
111,4,04:32:07,2,64,8.3,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,10,min5.tye,,,21.5,
112,4,04:33:35,2,73,9.3,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0,96,min5.tye,,,21.5,
113,4,04:34:15,2,67,11.0,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,3,0,16,min5.tye,,,21.6,
114,4,04:35:12,2,53,8.6,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.82,2,0,77,min5.tye,,,21.6,
115,1,04:36:20,2,69,12.5,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,0,2,min5.tye,,,21.5,
116,1,04:36:26,2,59,12.5,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0,21,min5.tye,,,21.5,
117,4,04:38:31,2,55,9.2,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0,32,min5.tye,,,21.9,
118,4,04:38:48,2,52,8.7,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,63,min5.tye,,,21.8,
119,4,04:39:22,2,69,9.3,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,80,min5.tye,,,21.8,
120,4,04:39:47,2,58,9.4,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0,42,min5.tye,,,21.6,
121,1,04:41:36,2,61,8.4,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,8:8,96,min5.tye,,,21.5,
122,4,04:42:23,2,60,10.6,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.35,3,8:8,45,min5.tye,,,21.6,
123,1,04:42:56,2,56,9.2,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,2,0,98,min5.tye,,,21.6,
124,4,04:43:04,2,61,21.0,,,,,,,,,,,7.02,10.66,,,,,,,,,,,17.68,5,0,2,min5.tye,,,21.6,
125,1,04:44:17,2,66,13.7,,,,,,,,,,,3.21,7.50,,,,,,,,,,,10.71,5,0,97,min5.tye,,,21.6,
126,1,04:46:50,2,62,8.7,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,8:8,84,min5.tye,,,21.5,
127,1,04:46:54,2,66,8.9,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.66,2,0,10,min5.tye,,,21.5,
128,1,04:48:01,2,66,9.1,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,1,min5.tye,,,21.5,
129,1,04:48:41,5,67,14.4,4.5,25.2,4.3,,,,,,,,10.83,11.53,10.81,13.84,12.93,,,,,,,,59.94,9,0,0,min5.tye,,,21.7,
130,4,04:49:13,2,45,9.0,,,,,,,,,,,1.52,1.56,,,,,,,,,,,3.07,2,0,19,min5.tye,,,21.8,
131,4,04:49:23,2,74,16.5,,,,,,,,,,,4.30,6.13,,,,,,,,,,,10.43,5,0,66,min5.tye,,,21.8,
132,4,04:49:47,2,64,8.3,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.75,2,8:8,2,min5.tye,,,21.8,
133,1,04:50:00,2,55,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,15,min5.tye,,,21.8,
134,4,04:51:25,2,72,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,55,min5.tye,,,21.9,
135,1,04:51:28,2,61,7.7,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,8:8,2,min5.tye,,,21.8,
136,1,04:55:50,2,72,9.9,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.30,3,0,57,min5.tye,,,21.9,
137,1,04:55:58,2,65,9.4,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0,90,min5.tye,,,22.1,
138,4,04:56:21,2,50,9.4,,,,,,,,,,,2.59,2.55,,,,,,,,,,,5.15,2,0,90,min5.tye,,,22.0,
139,1,04:56:40,6,64,18.2,4.4,28.3,4.3,4.2,,,,,,,10.96,22.42,22.30,20.44,14.73,19.65,,,,,,,110.50,10,0,42,min5.tye,,,21.7,
140,1,04:56:43,2,66,17.5,,,,,,,,,,,6.66,9.55,,,,,,,,,,,16.21,5,0,23,min5.tye,,,21.7,
141,1,04:56:59,3,64,20.6,4.8,,,,,,,,,,15.43,14.90,16.79,,,,,,,,,,47.13,6,0,7,min5.tye,,,21.8,
142,1,04:57:48,2,64,9.2,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,2,0,35,min5.tye,,,21.7,
143,4,04:58:02,2,47,9.5,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0,33,min5.tye,,,21.7,
144,4,04:58:19,2,61,8.8,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0,61,min5.tye,,,21.6,
145,4,04:58:20,2,57,8.3,,,,,,,,,,,1.12,0.92,,,,,,,,,,,2.04,2,8:8,50,min5.tye,,,21.6,
146,4,04:59:31,2,67,10.1,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0,3,min5.tye,,,21.8,
147,1,04:59:34,2,51,9.0,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.30,2,0,39,min5.tye,,,21.8,
148,1,04:59:36,2,58,12.1,,,,,,,,,,,1.44,1.47,,,,,,,,,,,2.91,3,8:10:8,52,min5.tye,,,21.7,
149,2,04:59:36,2,69,14.5,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,14,3,39,min5.tye,,,21.7,
150,4,05:01:26,2,63,8.9,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,2,0,43,min5.tye,,,22.0,
151,1,05:02:16,2,64,10.3,,,,,,,,,,,2.82,2.68,,,,,,,,,,,5.51,3,0,66,min5.tye,,,21.9,
152,3,05:03:02,2,60,9.6,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.63,2,0,68,min5.tye,,,22.0,
153,1,05:03:09,2,64,9.7,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0,26,min5.tye,,,22.0,
154,4,05:03:54,2,66,9.7,,,,,,,,,,,2.32,2.53,,,,,,,,,,,4.84,2,0,32,min5.tye,,,22.0,
155,4,05:05:15,2,68,8.7,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.39,2,0,88,min5.tye,,,21.9,
156,1,05:05:47,2,60,9.7,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0,5,min5.tye,,,22.2,
157,1,05:06:05,5,64,13.8,4.5,32.6,4.2,,,,,,,,11.61,11.87,11.43,8.15,7.85,,,,,,,,50.91,9,0,48,min5.tye,,,22.2,
158,4,05:07:03,2,56,8.8,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0,43,min5.tye,,,22.3,
159,4,05:08:06,2,49,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,10,min5.tye,,,22.3,
160,4,05:08:10,2,52,9.0,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.61,2,0,6,min5.tye,,,22.2,
161,4,05:08:16,5,59,17.4,4.3,32.2,4.1,,,,,,,,12.50,16.95,16.04,18.80,16.88,,,,,,,,81.17,9,0,40,min5.tye,,,22.2,
162,1,05:08:38,5,61,14.8,4.5,30.2,10.6,,,,,,,,11.71,6.08,5.92,3.59,3.36,,,,,,,,30.66,9,0,33,min5.tye,,,22.2,
163,4,05:08:43,2,65,11.6,,,,,,,,,,,3.17,2.83,,,,,,,,,,,6.00,3,0,3,min5.tye,,,22.2,
164,1,05:10:43,2,58,21.9,,,,,,,,,,,7.90,11.54,,,,,,,,,,,19.45,5,0,80,min5.tye,,,22.3,
165,4,05:11:09,2,45,8.7,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.09,2,0,49,min5.tye,,,22.3,
166,4,05:11:35,2,58,9.4,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.99,2,0,14,min5.tye,,,22.3,
167,4,05:12:19,6,55,18.7,5.0,26.5,5.1,5.0,,,,,,,11.25,19.63,18.95,11.43,15.73,15.21,,,,,,,92.20,10,0,75,min5.tye,,,22.1,
168,3,05:12:22,2,67,9.4,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,2,0,74,min5.tye,,,22.1,
169,4,05:12:25,2,57,9.9,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.44,3,0,96,min5.tye,,,22.1,
170,4,05:12:34,2,63,9.4,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0,51,min5.tye,,,22.2,
171,1,05:12:37,2,61,8.9,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,27,min5.tye,,,22.1,
172,4,05:12:47,2,61,8.5,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,84,min5.tye,,,22.0,
173,4,05:14:17,2,60,10.2,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,8:8,63,min5.tye,,,22.2,
174,4,05:15:12,2,52,9.6,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,87,min5.tye,,,22.1,
175,4,05:15:37,2,61,9.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.78,2,0,41,min5.tye,,,22.0,
176,4,05:15:46,2,69,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,29,min5.tye,,,22.1,
177,4,05:17:06,2,64,8.3,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,8:8,38,min5.tye,,,22.2,
178,4,05:17:27,2,71,12.0,,,,,,,,,,,4.10,3.76,,,,,,,,,,,7.86,3,0,16,min5.tye,,,22.3,
179,1,05:17:38,2,18,15.5,,,,,,,,,,,8.14,15.69,,,,,,,,,,,23.83,5,0,48,min5.tye,,,22.3,
180,4,05:17:45,2,56,11.0,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.81,3,0,10,min5.tye,,,22.3,
181,4,05:19:28,2,59,8.7,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.23,2,0,10,min5.tye,,,22.4,
182,4,05:19:31,2,59,8.7,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,1,min5.tye,,,22.4,
183,4,05:19:58,2,62,9.5,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.04,2,0,20,min5.tye,,,22.3,
184,4,05:20:33,2,62,11.8,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.16,3,0,58,min5.tye,,,22.3,
185,4,05:20:58,2,70,9.5,,,,,,,,,,,1.85,1.80,,,,,,,,,,,3.65,2,0,48,min5.tye,,,22.2,
186,1,05:21:42,5,49,16.1,4.7,31.1,4.3,,,,,,,,11.65,18.64,18.54,20.01,19.02,,,,,,,,87.86,9,0,31,min5.tye,,,22.4,
187,1,05:22:39,2,62,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,73,min5.tye,,,22.4,
188,4,05:23:02,2,60,12.0,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.43,3,0,17,min5.tye,,,22.5,
189,4,05:23:40,2,73,9.0,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0,74,min5.tye,,,22.4,
190,4,05:24:04,3,62,12.8,13.6,,,,,,,,,,3.97,3.32,1.13,,,,,,,,,,8.42,3,0,45,min5.tye,,,22.3,
191,4,05:24:18,2,60,10.7,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.02,3,0,9,min5.tye,,,22.2,
192,1,05:24:19,2,55,9.8,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.40,3,0,4,min5.tye,,,22.2,
193,2,05:24:21,8,75,1.2,3.2,13.8,25.2,23.6,14.4,18.8,,,,,0.15,26.50,51.48,0.40,52.02,3.11,0.81,101.43,,,,,235.89,14,8:8,81,min5.tye,,,22.2,
194,1,05:24:48,2,52,8.9,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0,97,min5.tye,,,22.1,
195,1,05:25:50,2,42,10.6,,,,,,,,,,,2.17,2.29,,,,,,,,,,,4.45,3,0,55,min5.tye,,,22.3,
196,1,05:26:00,4,53,13.6,23.4,2.9,,,,,,,,,3.79,4.16,1.72,1.86,,,,,,,,,11.52,3,0,5,min5.tye,,,22.3,
197,4,05:27:00,2,62,9.5,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.94,2,8:8,76,min5.tye,,,22.2,
198,2,05:28:15,2,32,11.4,,,,,,,,,,,3.17,2.77,,,,,,,,,,,5.94,3,0,65,min5.tye,,,22.4,
199,1,05:28:22,2,62,22.0,,,,,,,,,,,6.15,10.53,,,,,,,,,,,16.68,5,0,53,min5.tye,,,22.4,
200,1,05:29:19,2,49,9.2,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.27,2,0,89,min5.tye,,,22.4,
201,4,05:29:57,2,67,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,84,min5.tye,,,22.4,
202,4,05:30:57,2,65,11.8,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.79,3,8:8,4,min5.tye,,,22.4,
203,4,05:32:57,2,60,8.7,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,29,min5.tye,,,22.6,
204,1,05:33:14,2,57,13.0,,,,,,,,,,,4.68,3.23,,,,,,,,,,,7.91,3,0,18,min5.tye,,,22.6,
205,4,05:34:27,2,58,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.80,2,0,62,min5.tye,,,22.6,
206,1,05:34:47,2,53,12.5,,,,,,,,,,,3.52,2.72,,,,,,,,,,,6.24,3,0,21,min5.tye,,,22.5,
207,4,05:35:21,2,67,10.8,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,3,0,88,min5.tye,,,22.5,
208,4,05:35:58,6,69,17.7,4.5,22.7,6.5,6.0,,,,,,,11.77,20.46,19.24,12.76,23.66,21.95,,,,,,,109.84,10,0,13,min5.tye,,,22.4,
209,4,05:36:02,6,63,16.5,4.5,26.9,6.5,4.6,,,,,,,11.52,20.27,18.70,9.95,21.86,21.10,,,,,,,103.40,10,0,2,min5.tye,,,22.4,
210,3,05:36:03,2,69,9.4,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,59,min5.tye,,,22.4,
211,4,05:36:17,2,60,10.8,,,,,,,,,,,3.25,3.04,,,,,,,,,,,6.30,3,0,85,min5.tye,,,22.3,
212,1,05:37:04,2,65,9.7,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0,33,min5.tye,,,22.4,
213,4,05:37:22,2,70,12.0,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.68,3,0,59,min5.tye,,,22.4,
214,1,05:38:34,2,62,13.4,,,,,,,,,,,3.83,3.30,,,,,,,,,,,7.13,3,0,14,min5.tye,,,22.5,
215,4,05:39:36,2,72,9.4,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0,50,min5.tye,,,22.5,
216,1,05:40:07,3,64,24.5,4.5,,,,,,,,,,13.94,12.31,10.75,,,,,,,,,,37.00,4,0,18,min5.tye,,,22.5,
217,4,05:40:42,2,64,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,26,min5.tye,,,22.3,
218,1,05:41:42,2,59,12.5,,,,,,,,,,,3.82,3.31,,,,,,,,,,,7.13,3,0,82,min5.tye,,,22.2,
219,1,05:41:54,5,63,13.4,4.5,23.6,4.2,,,,,,,,8.93,9.97,9.94,10.72,10.91,,,,,,,,50.47,9,0,89,min5.tye,,,22.1,
220,1,05:42:24,2,62,10.0,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.44,3,8:10:8,64,min5.tye,,,22.2,
221,4,05:42:53,2,75,8.9,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0,78,min5.tye,,,22.5,
222,1,05:43:49,2,59,9.4,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,57,min5.tye,,,22.7,
223,1,05:43:53,2,61,13.7,,,,,,,,,,,3.75,3.87,,,,,,,,,,,7.62,3,0,2,min5.tye,,,22.7,
224,4,05:44:04,6,68,16.8,4.4,27.9,4.9,5.0,,,,,,,11.11,19.47,18.24,18.51,17.77,17.10,,,,,,,102.20,10,0,76,min5.tye,,,22.7,
225,1,05:45:00,2,68,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,56,min5.tye,,,22.6,
226,4,05:45:12,2,69,9.4,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,2,0,49,min5.tye,,,22.7,
227,1,05:46:03,5,57,17.8,4.4,37.5,4.2,,,,,,,,12.75,7.98,8.12,4.77,4.49,,,,,,,,38.11,9,0,55,min5.tye,,,22.7,
228,1,05:46:09,2,60,9.9,,,,,,,,,,,2.08,2.10,,,,,,,,,,,4.18,3,0,71,min5.tye,,,22.7,
229,4,05:46:53,2,54,8.9,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0,58,min5.tye,,,22.6,
230,1,05:46:56,2,68,9.4,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,92,min5.tye,,,22.7,
231,1,05:47:36,2,66,9.1,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,71,min5.tye,,,22.6,
232,4,05:48:22,2,62,9.4,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,2,0,10,min5.tye,,,22.5,
233,1,05:48:23,2,67,9.4,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0,75,min5.tye,,,22.5,
234,1,05:48:42,2,60,13.8,,,,,,,,,,,4.05,3.24,,,,,,,,,,,7.29,3,0,74,min5.tye,,,22.5,
235,2,05:48:42,2,75,14.6,,,,,,,,,,,3.64,3.09,,,,,,,,,,,6.73,5,0,36,min5.tye,,,22.5,
236,1,05:48:44,2,58,9.8,,,,,,,,,,,2.90,2.99,,,,,,,,,,,5.89,3,0,62,min5.tye,,,22.5,
237,1,05:48:47,2,59,10.0,,,,,,,,,,,2.26,2.21,,,,,,,,,,,4.47,3,0,31,min5.tye,,,22.5,
238,1,05:48:50,2,61,11.5,,,,,,,,,,,3.31,4.38,,,,,,,,,,,7.69,3,0,40,min5.tye,,,22.5,
239,1,05:49:20,2,59,14.2,,,,,,,,,,,3.53,3.67,,,,,,,,,,,7.20,5,0,48,min5.tye,,,22.7,
240,1,05:49:49,2,60,7.9,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.75,2,8:8,31,min5.tye,,,22.6,
241,1,05:52:26,2,60,11.9,,,,,,,,,,,3.28,4.36,,,,,,,,,,,7.64,3,0,28,min5.tye,,,22.5,
242,1,05:53:26,2,55,9.1,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0,81,min5.tye,,,22.4,
243,1,05:53:30,6,50,15.6,4.5,28.8,5.2,5.2,,,,,,,12.05,17.46,16.77,14.66,14.30,14.20,,,,,,,89.44,10,0,67,min5.tye,,,22.3,
244,1,05:53:37,5,60,12.6,4.5,36.3,4.3,,,,,,,,9.29,5.61,5.55,4.28,3.80,,,,,,,,28.54,9,0,44,min5.tye,,,22.3,
245,1,05:53:39,2,65,12.6,,,,,,,,,,,3.36,2.63,,,,,,,,,,,5.99,3,0,98,min5.tye,,,22.3,
246,1,05:53:43,2,69,14.2,,,,,,,,,,,3.74,3.85,,,,,,,,,,,7.59,5,0,12,min5.tye,,,22.3,
247,4,05:53:52,2,60,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0,94,min5.tye,,,22.3,
248,4,05:53:58,2,63,9.4,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.58,2,0,11,min5.tye,,,22.3,
249,4,05:54:59,2,62,8.7,,,,,,,,,,,1.46,1.46,,,,,,,,,,,2.92,2,8:8,66,min5.tye,,,22.5,
250,1,05:55:34,2,62,9.4,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0,62,min5.tye,,,22.6,
251,1,05:55:46,2,62,11.3,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.97,3,0,84,min5.tye,,,22.7,
252,4,05:55:58,2,58,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,76,min5.tye,,,22.7,
253,1,05:56:09,2,66,12.5,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.83,3,0,78,min5.tye,,,22.7,
254,4,05:56:15,2,63,8.3,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,29,min5.tye,,,22.7,
255,1,05:56:19,2,44,12.6,,,,,,,,,,,3.91,3.11,,,,,,,,,,,7.02,3,0,13,min5.tye,,,22.8,
256,1,05:56:33,2,51,9.2,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.64,2,0,75,min5.tye,,,22.8,
257,1,05:57:20,2,57,10.3,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.29,3,0,98,min5.tye,,,22.9,
258,4,05:58:15,2,55,7.8,,,,,,,,,,,1.71,2.09,,,,,,,,,,,3.80,2,0,27,min5.tye,,,22.9,
259,4,05:58:19,2,58,12.1,,,,,,,,,,,3.60,2.77,,,,,,,,,,,6.36,3,0,97,min5.tye,,,22.9,
260,1,05:58:20,2,55,9.7,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.58,2,8:10:8,14,min5.tye,,,22.9,
261,4,05:59:09,2,60,9.0,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,87,min5.tye,,,22.9,
262,4,05:59:54,2,61,9.7,,,,,,,,,,,2.97,2.68,,,,,,,,,,,5.65,2,0,25,min5.tye,,,22.7,
263,1,05:59:58,2,63,9.8,,,,,,,,,,,2.85,2.68,,,,,,,,,,,5.52,2,0,11,min5.tye,,,22.8,
264,4,06:00:15,2,68,9.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0,73,min5.tye,,,22.8,
265,1,06:00:28,2,60,12.5,,,,,,,,,,,3.24,2.89,,,,,,,,,,,6.13,3,0,76,min5.tye,,,22.9,
266,1,06:00:59,2,58,11.4,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,3,0,28,min5.tye,,,22.8,
267,4,06:01:12,2,64,8.7,,,,,,,,,,,1.64,1.58,,,,,,,,,,,3.22,2,8:8,11,min5.tye,,,22.8,
268,4,06:01:14,2,65,9.4,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0,33,min5.tye,,,22.8,
269,1,06:02:42,3,50,12.0,16.9,,,,,,,,,,3.67,3.23,0.90,,,,,,,,,,7.79,3,0,53,min5.tye,,,22.7,