veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:03:36,2,60,14.5,,,,,,,,,,,4.62,4.04,,,,,,,,,,,8.65,5,0,11,min5.tye,,,65.5,
2,4,00:06:21,2,60,9.0,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,8:8,17,min5.tye,,,65.2,
3,4,00:06:42,2,60,8.7,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.59,2,8:8,11,min5.tye,,,65.1,
4,4,00:10:01,2,64,8.2,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,14,min5.tye,,,65.0,
5,4,00:11:51,2,67,12.0,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0,66,min5.tye,,,65.2,
6,3,00:12:18,2,73,12.0,,,,,,,,,,,3.22,2.25,,,,,,,,,,,5.47,3,0,74,min5.tye,,,65.3,
7,4,00:12:20,2,67,9.5,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,2,0,84,min5.tye,,,65.3,
8,3,00:15:04,2,70,11.8,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.79,3,0,48,min5.tye,,,65.4,
9,3,00:15:06,2,69,9.9,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,3,8:8,65,min5.tye,,,65.4,
10,4,00:15:06,2,66,8.7,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.22,2,8:8,19,min5.tye,,,65.4,
11,4,00:15:32,2,56,9.1,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.90,2,0,12,min5.tye,,,65.3,
12,4,00:16:05,2,66,8.8,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0,14,min5.tye,,,65.4,
13,3,00:16:22,2,70,8.6,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,43,min5.tye,,,65.4,
14,4,00:21:18,2,64,8.0,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.65,2,8:8,8,min5.tye,,,65.5,
15,4,00:24:12,2,63,9.1,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0,14,min5.tye,,,65.4,
16,4,00:24:18,2,65,8.9,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0,11,min5.tye,,,65.3,
17,4,00:25:28,3,63,8.9,16.5,,,,,,,,,,2.62,3.93,2.42,,,,,,,,,,8.97,2,0,0,min5.tye,,,65.3,
18,4,00:27:51,2,68,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0,15,min5.tye,,,65.3,
19,4,00:28:16,2,74,9.2,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.04,2,0,85,min5.tye,,,65.3,
20,4,00:31:24,2,67,9.4,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0,47,min5.tye,,,65.1,
21,4,00:32:47,2,69,12.8,,,,,,,,,,,6.14,7.31,,,,,,,,,,,13.46,5,8:10:8,80,min5.tye,,,65.4,
22,4,00:35:20,2,49,11.6,,,,,,,,,,,2.94,3.84,,,,,,,,,,,6.78,3,0,45,min5.tye,,,65.5,
23,4,00:40:03,2,68,10.4,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0,63,min5.tye,,,65.2,
24,4,00:42:55,5,66,18.4,4.4,31.0,4.0,,,,,,,,10.25,4.54,4.15,2.63,2.90,,,,,,,,24.48,9,0,46,min5.tye,,,65.3,
25,4,00:45:36,2,67,10.1,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,3,0,52,min5.tye,,,65.2,
26,4,00:45:41,2,65,9.1,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0,11,min5.tye,,,65.2,
27,4,00:46:59,2,66,12.1,,,,,,,,,,,3.48,2.28,,,,,,,,,,,5.75,3,0,28,min5.tye,,,65.3,
28,4,00:51:54,2,69,11.8,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.05,3,0,89,min5.tye,,,65.5,
29,4,00:56:53,2,70,9.1,,,,,,,,,,,2.22,2.30,,,,,,,,,,,4.52,2,0,23,min5.tye,,,65.0,
30,4,00:56:55,2,68,8.9,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,2,8:8,92,min5.tye,,,65.0,
31,4,00:58:41,2,79,9.9,,,,,,,,,,,2.76,2.71,,,,,,,,,,,5.47,3,0,67,min5.tye,,,65.0,
32,4,01:03:34,2,74,10.5,,,,,,,,,,,3.21,3.02,,,,,,,,,,,6.23,3,8:8,55,min5.tye,,,65.1,
33,4,01:04:15,2,61,18.6,,,,,,,,,,,4.83,9.56,,,,,,,,,,,14.40,5,0,79,min5.tye,,,65.0,
34,4,01:09:57,2,68,10.0,,,,,,,,,,,2.95,2.75,,,,,,,,,,,5.70,3,0,29,min5.tye,,,65.1,
35,4,01:11:39,2,67,8.6,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,72,min5.tye,,,64.9,
36,4,01:18:14,2,60,8.8,,,,,,,,,,,2.19,2.44,,,,,,,,,,,4.64,2,0,97,min5.tye,,,65.0,
37,3,01:18:56,2,72,9.3,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0,80,min5.tye,,,64.9,
38,4,01:18:56,2,56,8.7,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,89,min5.tye,,,64.9,
39,4,01:29:00,2,67,12.0,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.66,3,0,14,min5.tye,,,64.9,
40,4,01:29:11,2,66,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,75,min5.tye,,,64.9,
41,4,01:33:03,2,64,8.0,,,,,,,,,,,1.35,1.14,,,,,,,,,,,2.49,2,8:8,66,min5.tye,,,64.8,
42,4,01:40:39,2,68,10.9,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.31,3,0,78,min5.tye,,,64.8,
43,4,01:41:12,2,67,9.3,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0,62,min5.tye,,,64.8,
44,4,01:47:48,2,68,11.0,,,,,,,,,,,3.32,3.09,,,,,,,,,,,6.41,3,0,83,min5.tye,,,64.7,
45,3,01:51:23,2,71,8.3,,,,,,,,,,,1.40,1.21,,,,,,,,,,,2.62,2,8:8,49,min5.tye,,,64.7,
46,4,01:51:59,2,69,8.8,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.45,2,0,25,min5.tye,,,64.5,
47,4,01:53:07,2,72,8.7,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,16,min5.tye,,,64.8,
48,4,02:09:47,4,47,12.0,21.1,2.4,,,,,,,,,4.26,3.98,1.53,1.31,,,,,,,,,11.08,3,0,92,min5.tye,,,60.3,
49,4,02:16:05,3,66,9.5,18.0,,,,,,,,,,2.09,2.43,0.61,,,,,,,,,,5.14,2,0,74,min5.tye,,,60.8,
50,4,02:20:41,5,63,18.2,4.2,30.7,3.9,,,,,,,,11.99,5.44,5.37,3.55,3.21,,,,,,,,29.56,9,0,49,min5.tye,,,60.9,
51,4,02:32:39,2,54,9.3,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.74,2,0,23,min5.tye,,,61.1,
52,4,02:36:59,2,56,13.2,,,,,,,,,,,4.00,7.52,,,,,,,,,,,11.52,5,0,39,min5.tye,,,61.2,
53,4,02:37:10,2,56,8.7,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.93,2,0,60,min5.tye,,,61.1,
54,4,02:56:45,5,66,15.6,4.3,29.9,4.1,,,,,,,,11.50,5.21,5.97,3.41,3.36,,,,,,,,29.46,9,0,78,min5.tye,,,61.7,
55,4,02:57:46,4,42,11.3,16.8,2.9,,,,,,,,,3.18,2.85,1.71,3.30,,,,,,,,,11.04,3,0,42,min5.tye,,,61.2,
56,4,03:13:17,2,56,9.1,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0,58,min5.tye,,,62.2,
57,4,03:19:06,2,68,8.9,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0,5,min5.tye,,,61.8,
58,4,03:21:24,2,60,8.5,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.38,2,0,16,min5.tye,,,61.8,
59,4,03:31:53,2,69,11.1,,,,,,,,,,,3.21,3.16,,,,,,,,,,,6.37,3,0,16,min5.tye,,,61.7,
60,3,03:40:32,2,71,8.1,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,8:8,78,min5.tye,,,60.9,
61,4,03:40:33,2,63,11.0,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,3,0,26,min5.tye,,,60.9,
62,4,03:45:02,2,75,12.0,,,,,,,,,,,3.82,2.59,,,,,,,,,,,6.41,3,0,47,min5.tye,,,61.2,
63,4,04:08:29,6,66,18.7,5.0,26.5,4.2,6.1,,,,,,,11.19,21.32,18.02,9.47,20.62,19.93,,,,,,,100.54,10,0,12,min5.tye,,,61.6,
64,4,04:14:46,2,68,10.2,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,3,8:8,63,min5.tye,,,61.6,
65,3,04:27:49,2,76,9.6,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.39,2,0,91,min5.tye,,,61.6,
66,4,04:30:25,2,64,8.7,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,41,min5.tye,,,61.6,
67,3,04:33:11,2,73,9.5,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0,97,min5.tye,,,61.4,
68,3,04:36:11,2,67,9.1,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,2,0,4,min5.tye,,,61.5,
69,4,04:39:22,4,65,14.5,22.1,2.7,,,,,,,,,4.48,6.18,3.99,3.76,,,,,,,,,18.40,4,0,90,min5.tye,,,61.5,
70,4,04:41:02,2,66,9.0,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.05,2,8:8,76,min5.tye,,,61.6,
71,4,04:41:17,2,68,8.8,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,67,min5.tye,,,61.4,
72,4,04:46:59,2,53,8.6,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,43,min5.tye,,,61.7,
73,4,04:49:04,2,56,10.0,,,,,,,,,,,2.38,2.42,,,,,,,,,,,4.80,3,0,74,min5.tye,,,61.5,
74,4,04:54:12,2,58,7.4,,,,,,,,,,,1.21,1.26,,,,,,,,,,,2.46,2,8:8,81,min5.tye,,,61.4,
75,4,04:55:01,2,50,8.0,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,69,min5.tye,,,61.7,
76,4,05:00:20,2,55,8.8,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,66,min5.tye,,,61.7,
77,4,05:02:31,2,65,8.5,,,,,,,,,,,1.35,1.16,,,,,,,,,,,2.52,2,0,2,min5.tye,,,61.7,
78,4,05:07:49,2,63,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,77,min5.tye,,,61.3,
79,4,05:09:09,2,62,9.4,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,2,0,66,min5.tye,,,61.2,
80,4,05:13:02,2,70,9.5,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,2,0,68,min5.tye,,,61.1,
81,3,05:13:39,2,70,10.7,,,,,,,,,,,1.36,1.35,,,,,,,,,,,2.71,3,8:8,73,min5.tye,,,61.2,
82,4,05:13:39,2,60,9.2,,,,,,,,,,,0.79,0.81,,,,,,,,,,,1.60,2,3,64,min5.tye,,,61.2,
83,4,05:14:53,2,69,12.0,,,,,,,,,,,3.88,3.07,,,,,,,,,,,6.96,3,0,23,min5.tye,,,61.3,
84,4,05:17:10,2,69,12.0,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.98,3,0,44,min5.tye,,,61.2,
85,4,05:19:57,2,67,10.1,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.97,3,0,20,min5.tye,,,61.3,
86,4,05:22:58,2,42,9.1,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0,31,min5.tye,,,61.0,
87,4,05:27:10,2,62,12.1,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.18,3,0,2,min5.tye,,,61.1,
88,4,05:28:16,2,72,8.5,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0,98,min5.tye,,,61.0,
89,4,05:30:08,2,47,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,7,min5.tye,,,61.0,
90,4,05:30:15,2,56,9.3,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0,58,min5.tye,,,60.9,
91,4,05:31:24,2,55,8.7,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,57,min5.tye,,,61.2,
92,4,05:31:31,2,62,8.6,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,62,min5.tye,,,61.1,
93,4,05:34:06,2,60,9.1,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,4,min5.tye,,,61.1,
94,4,05:34:13,2,59,9.4,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,2,0,67,min5.tye,,,60.9,
95,4,05:38:14,2,60,9.3,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,2,0,29,min5.tye,,,61.1,
96,3,05:40:15,2,66,8.8,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,20,min5.tye,,,61.2,
97,4,05:40:31,2,47,9.2,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,2,0,87,min5.tye,,,61.3,
98,3,05:40:34,2,64,14.5,,,,,,,,,,,4.82,4.91,,,,,,,,,,,9.73,5,0,74,min5.tye,,,61.3,
99,4,05:41:40,2,60,8.8,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,60,min5.tye,,,61.2,
100,4,05:43:38,2,67,9.3,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,54,min5.tye,,,61.2,
101,4,05:44:42,2,62,8.7,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0,51,min5.tye,,,61.1,
102,3,05:53:29,4,102,6.2,10.4,9.6,,,,,,,,,14.64,35.26,26.55,8.84,,,,,,,,,85.28,7,8:10:8,20,min5.tye,,,61.0,
103,3,05:53:56,2,73,9.0,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,0,46,min5.tye,,,61.2,
104,4,05:54:00,2,54,11.4,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.01,3,0,68,min5.tye,,,61.2,
105,4,05:54:06,2,51,9.2,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,2,0,0,min5.tye,,,61.1,
106,4,05:54:14,2,57,8.5,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0,40,min5.tye,,,61.0,
107,4,05:54:52,2,61,12.0,,,,,,,,,,,3.69,2.54,,,,,,,,,,,6.23,3,0,35,min5.tye,,,61.3,
108,4,05:56:16,3,65,10.9,20.0,,,,,,,,,,3.40,3.46,1.55,,,,,,,,,,8.42,3,0,26,min5.tye,,,61.1,
109,4,05:57:33,2,52,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,25,min5.tye,,,61.0,
110,4,05:58:17,2,55,8.9,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,2,min5.tye,,,61.2,
111,4,05:59:53,2,65,12.0,,,,,,,,,,,3.48,2.43,,,,,,,,,,,5.90,3,0,95,min5.tye,,,61.2,
112,4,06:03:32,2,57,10.0,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.32,3,0,26,min5.tye,,,61.2,
113,4,06:03:52,2,57,9.2,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0,18,min5.tye,,,61.1,
114,4,06:04:07,2,58,6.7,,,,,,,,,,,0.78,0.73,,,,,,,,,,,1.52,2,8,10,min5.tye,,,61.3,
115,4,06:04:26,2,51,11.1,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,3,0,48,min5.tye,,,61.3,
116,4,06:04:38,2,47,9.2,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.46,2,0,5,min5.tye,,,61.3,
117,4,06:05:55,2,58,9.4,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.58,2,0,59,min5.tye,,,61.2,
118,4,06:10:34,5,64,12.7,4.1,35.9,4.1,,,,,,,,10.49,8.18,7.10,2.48,2.69,,,,,,,,30.93,9,0,47,min5.tye,,,61.0,
119,4,06:10:35,2,59,12.0,,,,,,,,,,,3.20,2.06,,,,,,,,,,,5.26,3,0,57,min5.tye,,,61.0,
120,4,06:10:39,2,67,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,82,min5.tye,,,61.0,
121,4,06:10:46,2,63,11.1,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.76,3,8:10:8,15,min5.tye,,,61.1,
122,4,06:13:43,2,51,8.5,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,50,min5.tye,,,61.4,
123,4,06:13:49,2,63,12.0,,,,,,,,,,,3.75,2.93,,,,,,,,,,,6.68,3,0,17,min5.tye,,,61.3,
124,4,06:16:06,2,65,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,84,min5.tye,,,61.2,
125,4,06:16:13,2,62,7.2,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.46,2,8:8,93,min5.tye,,,61.1,
126,4,06:17:09,2,65,9.4,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0,11,min5.tye,,,61.3,
127,4,06:19:03,2,68,12.0,,,,,,,,,,,3.49,2.74,,,,,,,,,,,6.24,3,0,80,min5.tye,,,61.1,
128,4,06:19:27,2,66,11.5,,,,,,,,,,,3.29,2.77,,,,,,,,,,,6.06,3,8:8,59,min5.tye,,,61.2,
129,4,06:19:38,2,66,9.2,,,,,,,,,,,1.87,2.24,,,,,,,,,,,4.12,2,8:8,69,min5.tye,,,61.1,
130,4,06:19:52,2,64,12.0,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.16,3,0,78,min5.tye,,,61.1,
131,4,06:20:29,2,56,8.7,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,88,min5.tye,,,61.1,
132,4,06:20:53,2,60,8.7,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.49,2,0,16,min5.tye,,,61.2,
133,4,06:21:32,2,68,9.3,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0,76,min5.tye,,,61.1,
134,4,06:22:21,2,64,7.9,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,8:8,37,min5.tye,,,61.2,
135,4,06:22:52,2,57,8.8,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,48,min5.tye,,,61.1,
136,4,06:23:21,2,68,12.0,,,,,,,,,,,3.47,2.60,,,,,,,,,,,6.07,3,0,68,min5.tye,,,61.2,
137,4,06:23:24,2,67,9.4,,,,,,,,,,,2.57,2.58,,,,,,,,,,,5.15,2,0,85,min5.tye,,,61.1,
138,4,06:23:56,2,64,12.0,,,,,,,,,,,3.29,3.28,,,,,,,,,,,6.56,3,0,9,min5.tye,,,61.3,
139,4,06:24:12,2,42,12.1,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0,59,min5.tye,,,61.3,
140,4,06:25:09,2,55,8.7,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,87,min5.tye,,,61.1,
141,4,06:26:13,2,58,8.1,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,21,min5.tye,,,61.1,
142,4,06:29:21,2,66,12.1,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.69,3,0,21,min5.tye,,,61.2,
143,4,06:31:50,2,70,9.2,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0,94,min5.tye,,,61.4,
144,4,06:32:19,2,59,8.8,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0,86,min5.tye,,,61.5,
145,4,06:32:38,2,57,9.9,,,,,,,,,,,3.00,3.95,,,,,,,,,,,6.95,3,0,32,min5.tye,,,61.5,
146,4,06:34:08,2,70,9.4,,,,,,,,,,,2.60,2.50,,,,,,,,,,,5.10,2,0,86,min5.tye,,,61.3,
147,3,06:35:20,2,67,9.9,,,,,,,,,,,3.09,2.84,,,,,,,,,,,5.93,3,0,71,min5.tye,,,61.3,
148,3,06:35:39,2,68,9.9,,,,,,,,,,,3.60,3.58,,,,,,,,,,,7.18,3,8:8,74,min5.tye,,,61.3,
149,4,06:35:43,2,64,9.1,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.77,2,0,87,min5.tye,,,61.2,
150,4,06:36:03,2,62,9.2,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,2,0,19,min5.tye,,,61.2,
151,4,06:37:26,2,63,8.0,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,8:8,7,min5.tye,,,61.1,
152,4,06:38:36,2,74,9.4,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0,86,min5.tye,,,61.0,
153,4,06:38:48,2,68,7.9,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,8:8,59,min5.tye,,,61.0,
154,4,06:40:54,2,70,8.2,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,48,min5.tye,,,60.9,
155,4,06:43:00,2,68,9.3,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.35,2,0,97,min5.tye,,,61.0,
156,4,06:43:32,2,67,9.9,,,,,,,,,,,3.23,3.15,,,,,,,,,,,6.38,3,0,60,min5.tye,,,60.8,
157,4,06:43:54,2,65,8.3,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,1,min5.tye,,,60.9,
158,4,06:44:11,2,54,8.7,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,68,min5.tye,,,60.9,
159,4,06:46:10,2,68,8.7,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0,99,min5.tye,,,61.2,
160,3,06:46:54,2,69,9.5,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,2,0,64,min5.tye,,,61.1,
161,4,06:51:14,2,68,11.8,,,,,,,,,,,3.66,3.39,,,,,,,,,,,7.05,3,0,5,min5.tye,,,60.9,
162,4,06:52:03,2,67,9.3,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,2,0,78,min5.tye,,,61.1,
163,4,06:52:26,2,63,12.1,,,,,,,,,,,3.52,2.77,,,,,,,,,,,6.29,3,0,96,min5.tye,,,61.0,
164,3,06:53:46,2,65,8.6,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0,97,min5.tye,,,60.8,
165,4,06:53:47,2,64,9.2,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,8:8,36,min5.tye,,,60.9,
166,4,06:53:56,2,63,8.6,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,2,0,96,min5.tye,,,60.8,
167,4,06:55:19,2,62,9.1,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,81,min5.tye,,,61.1,
168,4,06:55:25,2,66,9.4,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,8,min5.tye,,,61.2,
169,4,06:56:12,2,71,8.9,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0,14,min5.tye,,,60.9,
170,4,06:56:22,2,68,9.3,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.76,2,8:8,48,min5.tye,,,60.9,
171,4,07:01:30,2,67,12.0,,,,,,,,,,,3.72,2.59,,,,,,,,,,,6.31,3,0,60,min5.tye,,,61.0,
172,4,07:01:35,2,67,8.3,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.10,2,8:8,17,min5.tye,,,61.0,
173,4,07:02:59,2,71,12.4,,,,,,,,,,,3.83,2.96,,,,,,,,,,,6.79,3,0,100,min5.tye,,,60.9,
174,4,07:03:51,2,66,9.5,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.94,2,0,93,min5.tye,,,61.0,
175,4,07:05:49,2,67,10.3,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,8:8,80,min5.tye,,,60.9,
176,4,07:06:40,2,56,9.1,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.85,2,0,80,min5.tye,,,60.9,
177,4,07:07:34,2,71,8.5,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.85,2,0,90,min5.tye,,,61.0,
178,4,07:07:54,2,67,12.3,,,,,,,,,,,4.49,3.57,,,,,,,,,,,8.06,3,8:10:8,8,min5.tye,,,61.1,
179,4,07:08:48,3,63,8.6,12.1,,,,,,,,,,1.51,1.50,1.37,,,,,,,,,,4.38,2,0,21,min5.tye,,,60.9,
180,4,07:09:24,2,65,7.4,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,8:8,58,min5.tye,,,61.0,
181,4,07:10:44,2,65,8.6,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.55,2,8:8,97,min5.tye,,,61.0,
182,3,07:11:20,2,67,9.2,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.45,2,8:8,90,min5.tye,,,61.0,
183,4,07:11:46,2,66,9.6,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0,46,min5.tye,,,61.1,
184,4,07:12:00,2,65,8.7,,,,,,,,,,,1.51,2.01,,,,,,,,,,,3.52,2,8:8,48,min5.tye,,,61.1,
185,4,07:12:29,2,66,9.2,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,65,min5.tye,,,61.2,
186,4,07:12:43,2,64,9.2,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0,9,min5.tye,,,61.1,
187,4,07:12:51,2,73,8.6,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.33,2,0,93,min5.tye,,,61.2,
188,4,07:13:31,2,67,9.1,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0,14,min5.tye,,,61.1,
189,3,07:13:52,2,64,9.4,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0,40,min5.tye,,,61.2,
190,4,07:14:08,2,70,9.2,,,,,,,,,,,2.16,2.33,,,,,,,,,,,4.49,2,0,91,min5.tye,,,61.3,
191,4,07:14:12,2,71,9.3,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,99,min5.tye,,,61.2,
192,4,07:15:51,2,70,12.0,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,8:8,75,min5.tye,,,61.1,
193,4,07:15:52,2,70,8.7,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,8:8,99,min5.tye,,,61.1,
194,3,07:15:54,2,68,11.8,,,,,,,,,,,3.36,2.98,,,,,,,,,,,6.34,3,0,3,min5.tye,,,61.1,
195,4,07:16:04,2,72,9.7,,,,,,,,,,,3.40,3.17,,,,,,,,,,,6.57,2,0,76,min5.tye,,,61.2,
196,4,07:16:07,3,68,12.8,15.2,,,,,,,,,,4.54,3.32,2.83,,,,,,,,,,10.68,3,0,6,min5.tye,,,61.1,
197,4,07:16:49,2,63,8.6,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,16,min5.tye,,,61.1,
198,3,07:16:55,2,69,10.3,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.77,3,0,51,min5.tye,,,61.2,
199,4,07:16:58,5,63,16.8,4.6,35.3,4.0,,,,,,,,11.96,14.79,14.78,17.23,20.94,,,,,,,,79.71,9,0,16,min5.tye,,,61.2,
200,4,07:17:27,2,63,8.7,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0,20,min5.tye,,,61.3,
201,4,07:17:36,2,70,9.7,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.59,2,0,41,min5.tye,,,61.1,
202,4,07:17:58,2,68,9.6,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,2,0,32,min5.tye,,,61.2,
203,4,07:18:35,2,67,8.4,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,98,min5.tye,,,61.3,
204,4,07:18:52,2,70,9.2,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,65,min5.tye,,,61.3,
205,4,07:20:17,2,75,9.4,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0,41,min5.tye,,,61.2,
206,4,07:20:20,2,66,12.1,,,,,,,,,,,3.50,2.58,,,,,,,,,,,6.08,3,0,3,min5.tye,,,61.2,
207,4,07:20:43,2,62,9.0,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.77,2,0,76,min5.tye,,,61.3,
208,4,07:21:23,2,66,7.5,,,,,,,,,,,0.99,0.87,,,,,,,,,,,1.86,2,8:8,83,min5.tye,,,61.1,
209,4,07:22:25,2,71,8.5,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,63,min5.tye,,,61.3,
210,4,07:22:30,2,70,8.6,,,,,,,,,,,1.99,2.01,,,,,,,,,,,4.00,2,0,74,min5.tye,,,61.2,
211,4,07:22:57,2,71,8.6,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0,71,min5.tye,,,61.2,
212,4,07:23:33,2,69,9.0,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.69,2,0,34,min5.tye,,,61.2,
213,4,07:24:11,2,64,8.6,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,39,min5.tye,,,61.1,
214,4,07:25:15,5,71,15.9,4.2,30.3,4.1,,,,,,,,11.65,4.65,6.06,3.09,2.54,,,,,,,,28.01,9,0,27,min5.tye,,,61.1,
215,4,07:25:31,2,69,8.9,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,2,8:8,8,min5.tye,,,61.2,
216,4,07:26:37,2,67,8.0,,,,,,,,,,,1.42,1.39,,,,,,,,,,,2.81,2,0,39,min5.tye,,,61.2,
217,4,07:26:41,2,69,9.0,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,2,0,24,min5.tye,,,61.2,
218,4,07:29:51,2,69,9.4,,,,,,,,,,,2.79,2.66,,,,,,,,,,,5.44,2,8:8,93,min5.tye,,,61.3,
219,3,07:30:02,2,68,11.2,,,,,,,,,,,3.26,2.92,,,,,,,,,,,6.18,3,8:8,98,min5.tye,,,61.2,
220,4,07:30:03,2,74,8.6,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.10,2,0,10,min5.tye,,,61.3,
221,4,07:30:19,2,59,10.1,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0,11,min5.tye,,,61.3,
222,4,07:30:24,2,65,14.7,,,,,,,,,,,6.32,8.41,,,,,,,,,,,14.72,5,8:10:8,48,min5.tye,,,61.3,
223,4,07:31:09,2,71,10.0,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0,3,min5.tye,,,61.3,
224,4,07:31:16,2,61,8.7,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.09,2,0,76,min5.tye,,,61.3,
225,4,07:32:46,3,64,11.7,15.7,,,,,,,,,,3.37,3.27,0.89,,,,,,,,,,7.54,3,0,86,min5.tye,,,61.3,
226,4,07:32:52,2,65,8.9,,,,,,,,,,,3.24,3.40,,,,,,,,,,,6.64,2,8:8,59,min5.tye,,,61.3,
227,3,07:32:57,2,68,9.0,,,,,,,,,,,3.24,3.49,,,,,,,,,,,6.72,2,8:8,22,min5.tye,,,61.4,
228,4,07:32:58,2,65,12.1,,,,,,,,,,,3.47,2.41,,,,,,,,,,,5.88,3,0,8,min5.tye,,,61.4,
229,4,07:33:12,2,70,9.3,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.97,2,0,53,min5.tye,,,61.4,
230,4,07:33:20,3,67,16.7,16.6,,,,,,,,,,2.73,2.56,2.05,,,,,,,,,,7.34,14,8:10:8,31,min5.tye,,,61.4,
231,4,07:33:36,4,63,12.0,19.7,2.8,,,,,,,,,3.28,4.35,1.88,1.74,,,,,,,,,11.25,3,0,30,min5.tye,,,61.4,
232,4,07:33:55,2,56,10.0,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,3,0,41,min5.tye,,,61.3,
233,4,07:34:12,2,70,7.8,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0,77,min5.tye,,,61.3,
234,4,07:34:17,2,74,8.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,71,min5.tye,,,61.3,
235,4,07:34:30,3,69,11.5,13.9,,,,,,,,,,3.65,3.66,0.80,,,,,,,,,,8.11,3,0,45,min5.tye,,,61.2,
236,4,07:34:32,2,70,9.2,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,37,min5.tye,,,61.3,
237,4,07:34:45,2,71,9.2,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.81,2,0,82,min5.tye,,,61.3,
238,4,07:34:48,2,70,9.4,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,8:8,27,min5.tye,,,61.3,
239,4,07:35:00,2,68,9.4,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0,39,min5.tye,,,61.3,
240,4,07:35:13,2,63,9.4,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.43,2,0,64,min5.tye,,,61.2,
241,4,07:35:16,2,64,8.8,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,0,50,min5.tye,,,61.2,
242,3,07:35:40,2,65,12.5,,,,,,,,,,,5.26,3.87,,,,,,,,,,,9.13,3,0,21,min5.tye,,,61.3,
243,3,07:35:42,2,66,11.7,,,,,,,,,,,3.40,2.78,,,,,,,,,,,6.18,3,0,13,min5.tye,,,61.3,
244,3,07:35:45,2,68,8.7,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,6,min5.tye,,,61.3,
245,3,07:35:50,2,66,9.8,,,,,,,,,,,2.71,2.73,,,,,,,,,,,5.44,2,0,37,min5.tye,,,61.3,
246,4,07:35:54,2,65,8.0,,,,,,,,,,,2.30,2.32,,,,,,,,,,,4.62,2,8:8,78,min5.tye,,,61.3,
247,3,07:36:22,2,66,8.8,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.91,2,8:8,20,min5.tye,,,61.3,
248,4,07:36:22,2,63,8.6,,,,,,,,,,,1.99,2.07,,,,,,,,,,,4.06,2,0,68,min5.tye,,,61.3,
249,4,07:36:51,2,64,11.3,,,,,,,,,,,3.05,2.87,,,,,,,,,,,5.92,3,8:10:8,84,min5.tye,,,61.3,
250,4,07:37:09,2,60,8.8,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,80,min5.tye,,,61.3,
251,4,07:38:29,5,62,14.1,4.3,34.4,4.1,,,,,,,,10.75,17.84,15.76,17.86,16.48,,,,,,,,78.68,9,0,54,min5.tye,,,61.3,
252,3,07:38:40,2,76,8.6,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0,58,min5.tye,,,61.4,
253,4,07:38:43,2,67,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,2,0,97,min5.tye,,,61.4,
254,4,07:38:59,2,67,11.7,,,,,,,,,,,3.68,2.93,,,,,,,,,,,6.61,3,0,94,min5.tye,,,61.3,
255,4,07:39:12,2,66,10.9,,,,,,,,,,,2.33,2.79,,,,,,,,,,,5.12,3,8:10:8,11,min5.tye,,,61.4,
256,4,07:39:14,2,66,10.6,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.62,3,8:8,96,min5.tye,,,61.4,
257,4,07:39:19,2,67,9.2,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,93,min5.tye,,,61.4,
258,4,07:39:25,2,66,11.5,,,,,,,,,,,3.27,3.53,,,,,,,,,,,6.79,3,8:10:8,67,min5.tye,,,61.3,
259,4,07:39:30,2,69,8.6,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,84,min5.tye,,,61.3,
260,4,07:40:12,2,68,8.9,,,,,,,,,,,1.17,1.30,,,,,,,,,,,2.47,2,8:8,45,min5.tye,,,61.3,
261,4,07:40:48,2,67,9.4,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0,56,min5.tye,,,61.2,
262,4,07:41:49,2,67,8.5,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,8:8,77,min5.tye,,,61.3,
263,4,07:42:02,2,69,8.9,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0,53,min5.tye,,,61.4,
264,4,07:43:00,2,68,13.7,,,,,,,,,,,3.92,2.64,,,,,,,,,,,6.56,3,8:10:8,29,min5.tye,,,61.4,
265,3,07:43:56,2,72,11.2,,,,,,,,,,,3.41,4.10,,,,,,,,,,,7.51,3,0,82,min5.tye,,,61.3,
266,4,07:43:57,2,68,9.9,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.41,3,8:8,0,min5.tye,,,61.3,
267,4,07:45:06,2,68,9.2,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,8:8,65,min5.tye,,,61.5,
268,4,07:45:28,2,65,12.0,,,,,,,,,,,3.51,2.86,,,,,,,,,,,6.37,3,0,75,min5.tye,,,61.4,
269,4,07:46:04,2,68,9.1,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,2,0,75,min5.tye,,,61.4,
270,3,07:46:06,2,71,9.1,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.96,2,0,18,min5.tye,,,61.3,
271,4,07:46:16,2,66,8.3,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,59,min5.tye,,,61.3,
272,4,07:46:20,2,68,8.9,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,2,0,81,min5.tye,,,61.3,
273,4,07:46:45,2,68,11.9,,,,,,,,,,,3.47,3.28,,,,,,,,,,,6.75,3,8:10:8,98,min5.tye,,,61.5,
274,4,07:47:28,2,73,10.1,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0,30,min5.tye,,,61.5,
275,4,07:47:29,2,71,8.7,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,88,min5.tye,,,61.5,
276,4,07:47:31,2,71,9.9,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,8:8,62,min5.tye,,,61.4,
277,4,07:47:41,2,70,9.4,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,0,42,min5.tye,,,61.4,