veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:20,2,68,14.6,,,,,,,,,,,5.57,3.90,,,,,,,,,,,9.46,5,0
2,1,00:01:24,2,67,11.5,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.88,3,0
3,1,00:03:32,2,70,9.4,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.64,2,0
4,1,00:03:35,2,71,13.1,,,,,,,,,,,3.48,3.47,,,,,,,,,,,6.95,3,0
5,4,00:04:32,5,67,18.3,4.2,29.6,10.2,,,,,,,,10.19,13.82,13.65,15.28,16.49,,,,,,,,69.44,16,0
6,1,00:04:59,2,71,10.0,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,3,0
7,4,00:06:06,2,71,9.8,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,2,0
8,1,00:06:41,2,73,12.1,,,,,,,,,,,3.25,1.92,,,,,,,,,,,5.17,3,0
9,4,00:09:33,5,67,18.4,4.3,38.9,4.1,,,,,,,,10.44,16.33,15.65,15.78,16.34,,,,,,,,74.54,9,0
10,1,00:10:20,2,65,9.1,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
11,1,00:10:58,5,67,18.7,4.3,32.5,4.0,,,,,,,,10.92,17.73,17.34,17.35,15.94,,,,,,,,79.28,9,0
12,1,00:12:15,4,67,12.1,16.2,2.8,,,,,,,,,3.17,2.26,0.77,0.90,,,,,,,,,7.09,3,0
13,4,00:14:27,5,62,15.4,4.3,35.5,4.1,,,,,,,,10.64,15.13,15.32,14.54,14.53,,,,,,,,70.17,9,0
14,4,00:16:29,2,70,14.4,,,,,,,,,,,4.49,3.09,,,,,,,,,,,7.58,5,0
15,4,00:17:17,2,65,9.5,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0
16,4,00:17:35,2,71,8.5,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
17,3,00:17:39,2,77,9.1,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
18,4,00:17:45,2,69,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
19,4,00:18:35,2,66,13.2,,,,,,,,,,,3.92,4.38,,,,,,,,,,,8.30,3,0
20,2,00:20:37,2,77,9.9,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.75,3,0
21,1,00:22:06,2,68,8.1,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
22,1,00:23:24,2,85,8.9,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.44,2,0
23,1,00:23:37,5,64,17.1,4.2,29.7,10.1,,,,,,,,10.73,13.88,13.58,15.13,15.43,,,,,,,,68.76,16,0
24,4,00:24:35,5,59,16.4,4.3,33.9,4.1,,,,,,,,10.98,16.12,16.08,14.92,14.29,,,,,,,,72.41,9,0
25,4,00:25:22,2,75,9.3,,,,,,,,,,,2.13,2.15,,,,,,,,,,,4.28,2,0
26,1,00:25:29,5,66,11.3,4.2,34.2,4.0,,,,,,,,11.44,9.84,9.30,10.33,10.66,,,,,,,,51.57,9,34
27,3,00:29:11,2,71,9.3,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.80,2,0
28,1,00:29:20,2,69,10.0,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0
29,4,00:29:20,5,67,18.8,4.4,34.2,4.1,,,,,,,,10.65,6.19,5.83,4.04,4.78,,,,,,,,31.50,9,0
30,4,00:33:41,2,68,14.5,,,,,,,,,,,5.06,3.39,,,,,,,,,,,8.45,5,0
32,1,00:35:43,2,71,13.2,,,,,,,,,,,3.77,4.60,,,,,,,,,,,8.38,3,0
33,1,00:36:41,2,63,9.5,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
34,4,00:39:29,2,69,8.4,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0
35,1,00:39:49,2,80,9.0,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
36,4,00:45:28,2,66,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
37,1,00:45:44,2,64,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
38,1,00:45:55,5,63,12.0,16.3,2.7,2.9,,,,,,,,4.00,3.88,3.37,3.86,4.23,,,,,,,,19.35,3,0
39,4,00:52:41,2,69,9.0,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0
40,1,00:54:39,2,65,11.2,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.94,3,0
41,1,00:58:33,2,66,8.2,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.63,2,0
42,1,00:59:44,2,72,9.0,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
43,1,01:01:03,2,78,9.8,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.34,2,0
44,1,01:03:27,2,60,8.0,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
45,1,01:08:34,2,70,8.3,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
46,1,01:10:18,2,84,8.4,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
47,1,01:11:26,2,72,8.5,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.31,2,0
48,4,01:21:47,5,67,15.3,4.4,33.5,4.1,,,,,,,,11.16,15.73,15.74,15.63,15.53,,,,,,,,73.79,9,0
49,1,01:22:28,2,67,9.4,,,,,,,,,,,2.71,1.54,,,,,,,,,,,4.25,2,0
50,4,01:23:03,5,64,14.7,4.3,31.4,4.2,,,,,,,,9.41,5.43,5.55,5.03,4.47,,,,,,,,29.89,9,0
51,4,01:23:08,5,64,13.9,4.3,31.2,4.1,,,,,,,,9.20,5.10,4.36,4.36,3.69,,,,,,,,26.72,9,0
52,1,01:24:36,2,63,21.4,,,,,,,,,,,8.95,11.99,,,,,,,,,,,20.94,5,0
53,4,01:26:01,2,55,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
54,1,01:30:32,2,71,11.0,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,3,0
55,1,01:31:42,2,69,8.2,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
56,4,01:37:39,5,70,14.1,4.3,29.5,4.2,,,,,,,,8.61,4.79,4.41,3.58,3.82,,,,,,,,25.22,9,0
57,4,01:37:43,5,71,14.2,4.4,30.7,4.1,,,,,,,,9.05,5.08,4.66,3.84,4.63,,,,,,,,27.27,9,0
58,1,01:45:06,2,66,9.2,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
59,1,01:45:23,2,71,9.1,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
60,4,01:48:19,2,62,9.2,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.72,2,0
61,1,01:50:08,2,72,10.8,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,3,0
62,4,01:50:15,2,71,13.3,,,,,,,,,,,3.67,4.38,,,,,,,,,,,8.05,3,0
63,1,01:51:47,5,68,17.1,4.3,30.1,4.1,,,,,,,,11.85,8.20,8.05,7.53,6.42,,,,,,,,42.06,9,0
64,4,01:57:25,5,64,18.6,4.1,32.7,4.0,,,,,,,,11.66,15.62,15.51,15.26,15.45,,,,,,,,73.51,9,0
65,1,02:00:17,2,72,10.9,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.31,3,0
66,1,02:00:48,2,70,10.8,,,,,,,,,,,2.40,2.63,,,,,,,,,,,5.02,3,0
68,1,02:02:07,2,65,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
69,4,02:02:40,5,69,14.1,4.2,29.8,4.1,,,,,,,,8.17,4.89,4.24,3.87,3.79,,,,,,,,24.96,9,0
70,1,02:06:31,2,70,11.9,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0
71,1,02:07:20,2,60,9.5,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.86,2,0
72,1,02:14:34,2,72,11.4,,,,,,,,,,,3.27,1.96,,,,,,,,,,,5.22,3,0
73,1,02:18:12,2,68,9.3,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.63,2,0
74,4,02:18:19,2,62,9.1,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
75,1,02:18:58,2,67,10.0,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,3,0
76,2,02:20:17,2,71,8.7,,,,,,,,,,,0.61,0.50,,,,,,,,,,,1.11,2,0
77,1,02:20:17,2,71,8.6,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
78,1,02:23:04,3,70,17.6,4.4,,,,,,,,,,11.01,4.09,3.46,,,,,,,,,,18.56,6,0
79,1,02:34:12,2,66,9.5,,,,,,,,,,,2.67,1.44,,,,,,,,,,,4.11,2,0
80,1,02:41:07,2,63,9.4,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0
81,4,02:41:44,5,69,13.7,4.2,29.2,4.1,,,,,,,,8.55,4.87,4.44,4.74,4.64,,,,,,,,27.24,9,0
82,1,02:43:39,5,67,15.7,4.3,36.1,3.9,,,,,,,,12.41,14.84,15.57,16.51,16.39,,,,,,,,75.72,9,34
83,4,02:47:16,2,59,8.7,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.53,2,0
84,1,03:00:15,5,70,19.7,4.3,29.3,4.1,,,,,,,,12.35,17.94,17.74,15.75,15.86,,,,,,,,79.64,9,0
85,1,03:02:00,2,60,13.1,,,,,,,,,,,4.21,6.44,,,,,,,,,,,10.64,3,0
86,1,03:02:44,2,78,11.2,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,3,0
87,1,03:03:06,2,65,8.8,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.96,2,0
88,1,03:05:34,2,73,9.0,,,,,,,,,,,2.09,1.02,,,,,,,,,,,3.11,2,0
89,1,03:07:55,5,63,14.6,4.2,31.5,4.1,,,,,,,,10.92,15.31,14.84,16.41,15.41,,,,,,,,72.89,9,0
90,1,03:09:44,2,55,9.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
91,4,03:10:18,5,65,16.9,4.3,35.2,4.0,,,,,,,,10.30,14.70,15.67,15.88,15.62,,,,,,,,72.17,9,0
92,1,03:14:23,9,50,12.5,0.9,4.0,8.5,2.0,9.6,4.0,4.4,,,,6.58,9.06,1.30,3.37,4.85,3.39,6.83,7.89,14.20,,,,57.46,13,33
93,1,03:15:12,2,55,10.6,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.01,3,0
94,4,03:17:50,5,68,14.4,4.2,29.8,4.1,,,,,,,,8.63,14.35,13.86,14.96,15.63,,,,,,,,67.43,9,0
95,4,03:18:11,2,70,10.0,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0
96,4,03:18:48,5,69,14.1,4.3,24.6,4.0,,,,,,,,8.40,5.32,5.02,3.81,4.08,,,,,,,,26.63,9,0
97,4,03:19:48,2,71,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
98,1,03:23:29,2,65,10.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,3,0
99,2,03:23:29,2,68,13.2,,,,,,,,,,,4.03,5.87,,,,,,,,,,,9.90,3,0
100,3,03:26:46,2,75,9.9,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.44,3,0
101,1,03:27:21,2,69,8.8,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
102,4,03:28:05,2,62,8.3,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
103,4,03:29:59,2,61,8.5,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
104,1,03:32:39,5,70,14.2,4.3,29.5,4.2,,,,,,,,11.68,16.50,15.74,17.87,17.01,,,,,,,,78.80,9,0
105,4,03:34:30,2,69,8.7,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
107,1,03:35:46,5,74,14.1,4.3,31.2,4.1,,,,,,,,12.35,15.43,15.68,17.48,18.21,,,,,,,,79.15,9,0
108,2,03:36:14,2,77,9.6,,,,,,,,,,,2.73,1.64,,,,,,,,,,,4.37,2,0
109,1,03:39:45,5,63,16.0,4.4,29.8,4.1,,,,,,,,12.28,16.84,16.25,16.47,17.00,,,,,,,,78.83,9,0
110,4,03:39:57,5,66,18.6,4.3,30.6,9.9,,,,,,,,9.85,15.95,15.06,19.73,15.31,,,,,,,,75.90,16,0
111,4,03:45:56,3,64,15.6,4.2,,,,,,,,,,7.98,4.01,2.95,,,,,,,,,,14.94,6,0
112,4,03:46:37,2,65,12.0,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0
113,4,03:47:05,2,69,9.2,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
114,1,03:49:57,2,61,10.0,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,3,0
115,1,03:51:28,5,70,14.0,4.3,34.2,4.0,,,,,,,,10.51,11.58,11.46,5.19,6.17,,,,,,,,44.91,9,0
116,1,03:52:20,2,65,9.2,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
117,1,03:53:28,2,60,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
118,4,03:53:50,5,70,17.3,4.3,33.0,4.1,,,,,,,,11.41,15.57,15.18,16.36,16.90,,,,,,,,75.42,9,0
119,3,03:56:38,2,73,8.7,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
120,1,03:56:46,2,66,9.0,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.14,2,0
121,4,03:57:32,2,50,8.2,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
122,4,03:58:42,5,63,16.9,4.2,31.1,4.0,,,,,,,,9.57,11.42,11.12,9.73,8.69,,,,,,,,50.53,9,0
123,1,04:00:01,2,76,9.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
124,1,04:05:40,5,65,16.7,4.5,16.9,9.3,,,,,,,,8.99,5.90,6.00,4.23,4.68,,,,,,,,29.79,16,0
125,4,04:09:56,5,65,11.8,4.2,36.6,4.0,,,,,,,,8.80,7.09,6.90,5.39,5.13,,,,,,,,33.32,9,0
126,1,04:10:47,2,61,8.4,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
127,1,04:10:58,5,70,17.3,4.1,31.2,4.0,,,,,,,,10.82,8.57,8.35,8.00,9.59,,,,,,,,45.33,9,0
128,1,04:13:28,5,64,13.2,21.0,9.5,22.3,,,,,,,,9.63,13.63,8.43,12.95,10.06,,,,,,,,54.69,11,0
129,1,04:13:29,2,65,17.2,,,,,,,,,,,9.39,11.66,,,,,,,,,,,21.04,5,0
130,2,04:13:31,3,71,11.9,15.4,,,,,,,,,,2.79,2.73,1.20,,,,,,,,,,6.72,3,0
131,1,04:20:54,2,70,8.2,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.64,2,0
132,1,04:23:22,5,66,13.9,4.3,29.3,4.0,,,,,,,,11.07,17.63,15.94,16.01,16.40,,,,,,,,77.04,9,0
133,1,04:25:31,2,57,21.4,,,,,,,,,,,9.71,8.60,,,,,,,,,,,18.32,5,0
134,4,04:26:34,2,66,10.5,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,3,0
135,2,04:27:27,2,68,11.9,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0
136,1,04:27:30,2,64,22.9,,,,,,,,,,,8.68,11.38,,,,,,,,,,,20.05,5,0
137,1,04:27:43,2,64,22.9,,,,,,,,,,,7.25,9.19,,,,,,,,,,,16.44,5,0
138,4,04:27:52,2,71,7.5,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,0
139,4,04:28:20,6,66,16.7,4.3,23.7,5.2,8.1,,,,,,,10.89,14.67,14.24,10.06,15.19,15.67,,,,,,,80.72,10,0
140,1,04:28:52,2,62,11.1,,,,,,,,,,,3.21,3.46,,,,,,,,,,,6.67,3,0
141,4,04:29:28,2,71,9.2,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
142,4,04:30:16,2,72,9.9,,,,,,,,,,,2.89,2.77,,,,,,,,,,,5.66,3,0
143,4,04:32:58,2,66,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
144,1,04:33:30,5,68,14.5,4.3,36.6,4.0,,,,,,,,10.77,15.42,14.13,15.46,15.53,,,,,,,,71.30,9,0
145,4,04:33:56,5,74,18.0,4.2,23.5,4.8,,,,,,,,8.83,6.41,5.98,4.10,4.13,,,,,,,,29.46,9,0
146,4,04:35:03,2,70,9.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
147,1,04:35:10,7,73,12.7,4.1,1.8,28.6,3.9,1.9,,,,,,9.58,14.42,13.57,1.38,11.41,12.61,2.34,,,,,,65.31,10,0
148,1,04:35:28,2,70,8.7,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.16,2,0
149,1,04:36:23,6,70,14.0,4.3,18.2,5.2,4.3,,,,,,,10.05,13.31,13.80,10.24,14.80,13.39,,,,,,,75.59,10,0
150,4,04:36:49,5,65,14.5,4.4,26.7,10.1,,,,,,,,8.47,13.93,14.14,16.79,16.20,,,,,,,,69.54,16,0
151,4,04:37:12,5,63,15.7,4.3,32.0,3.9,,,,,,,,10.23,14.37,15.32,14.01,13.05,,,,,,,,66.98,9,0
152,4,04:38:12,5,65,17.9,4.4,29.7,5.0,,,,,,,,10.11,16.33,15.74,16.33,16.57,,,,,,,,75.09,9,0
153,4,04:38:29,5,68,15.9,4.3,33.1,4.1,,,,,,,,10.02,6.94,6.90,6.71,6.49,,,,,,,,37.06,9,0
154,4,04:38:33,5,68,15.9,4.3,33.4,4.0,,,,,,,,9.95,7.77,7.73,6.19,6.21,,,,,,,,37.86,9,0
155,1,04:38:45,2,70,21.5,,,,,,,,,,,8.05,10.61,,,,,,,,,,,18.66,5,0
156,1,04:39:08,2,68,8.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
157,4,04:40:48,2,63,11.3,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,3,0
158,1,04:40:55,6,67,17.3,4.1,1.7,30.8,3.9,,,,,,,11.18,16.56,15.75,2.02,16.32,15.86,,,,,,,77.68,10,0
159,4,04:41:44,2,68,9.1,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
160,1,04:42:36,2,70,12.1,,,,,,,,,,,3.41,2.23,,,,,,,,,,,5.64,3,0
161,4,04:43:32,5,71,12.4,4.3,29.4,4.1,,,,,,,,10.52,14.80,13.60,13.49,15.45,,,,,,,,67.87,9,0
162,1,04:44:00,5,67,17.1,4.4,34.8,4.1,,,,,,,,11.94,14.54,13.37,10.82,10.88,,,,,,,,61.56,9,0
163,1,04:44:33,2,71,11.6,,,,,,,,,,,3.03,3.06,,,,,,,,,,,6.08,3,0
164,4,04:44:41,5,63,15.5,4.3,29.1,3.9,,,,,,,,8.93,10.44,9.66,8.55,8.58,,,,,,,,46.17,9,0
165,4,04:44:50,5,64,12.8,4.3,32.7,4.1,,,,,,,,10.51,12.31,12.61,9.99,11.79,,,,,,,,57.20,9,0
166,4,04:45:50,2,77,11.0,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
167,1,04:46:16,5,68,17.4,4.3,34.0,4.1,,,,,,,,12.24,15.01,14.46,19.20,18.79,,,,,,,,79.69,9,34
168,1,04:47:31,2,67,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
169,4,04:51:54,4,69,11.3,18.0,3.0,,,,,,,,,2.43,6.67,1.47,1.68,,,,,,,,,12.24,3,0
170,4,04:52:35,2,66,10.2,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,3,0
171,4,04:54:31,2,68,13.2,,,,,,,,,,,3.87,2.65,,,,,,,,,,,6.52,3,0
172,4,04:55:20,2,75,8.8,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
173,4,04:55:26,2,71,11.7,,,,,,,,,,,2.91,2.64,,,,,,,,,,,5.56,3,0
174,4,04:55:58,2,71,8.5,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
175,4,04:56:44,2,77,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
176,4,04:57:03,3,67,15.3,4.2,,,,,,,,,,7.61,3.57,3.25,,,,,,,,,,14.43,6,0
177,4,04:57:59,2,63,9.1,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
178,4,04:58:12,2,68,9.4,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
179,4,04:59:00,5,73,16.2,4.5,32.3,4.0,,,,,,,,8.67,9.87,10.16,6.67,8.59,,,,,,,,43.96,9,34
180,1,04:59:13,5,65,16.4,4.3,28.9,3.9,,,,,,,,11.74,15.87,15.84,15.61,16.03,,,,,,,,75.09,9,0
181,1,04:59:28,4,68,11.2,4.3,20.3,,,,,,,,,10.24,7.91,8.09,8.24,,,,,,,,,34.48,8,0
182,4,05:00:12,2,76,8.3,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
183,4,05:01:19,2,73,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
184,4,05:01:22,2,71,8.0,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0
185,1,05:02:45,3,62,12.9,21.1,,,,,,,,,,10.21,11.91,8.31,,,,,,,,,,30.44,8,0
186,4,05:05:41,5,71,14.0,4.3,33.7,4.0,,,,,,,,8.98,7.30,6.80,4.91,4.37,,,,,,,,32.37,9,0
187,3,05:05:45,2,78,10.1,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
188,1,05:06:49,2,72,8.6,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.89,2,0
189,4,05:07:37,4,66,17.3,22.0,2.8,,,,,,,,,5.91,6.25,2.35,2.28,,,,,,,,,16.79,8,0
190,1,05:08:37,2,55,9.0,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
191,1,05:08:57,5,68,14.1,4.3,24.8,4.0,,,,,,,,10.32,16.95,15.52,14.63,15.81,,,,,,,,73.22,9,34
192,1,05:10:24,7,68,18.0,4.1,1.7,16.0,4.8,4.8,,,,,,9.75,14.08,14.87,2.11,6.05,14.00,13.58,,,,,,74.43,10,33
193,4,05:10:24,2,68,9.4,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
194,4,05:10:25,2,67,8.4,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
195,3,05:10:43,2,68,9.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
196,4,05:11:10,2,73,9.4,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.01,2,0
197,4,05:11:16,2,66,11.2,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0
198,4,05:11:54,2,58,12.0,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,3,0
199,4,05:12:08,2,68,11.0,,,,,,,,,,,2.31,2.32,,,,,,,,,,,4.63,3,0
200,4,05:12:40,2,71,8.2,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
201,1,05:12:49,2,68,9.1,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
202,4,05:12:55,2,75,9.0,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0
203,4,05:14:37,2,67,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
204,4,05:15:11,2,66,11.6,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0
205,1,05:15:36,2,66,8.9,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
206,1,05:15:39,2,71,13.2,,,,,,,,,,,3.56,2.33,,,,,,,,,,,5.89,3,0
207,4,05:15:46,2,68,11.1,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,3,0
208,1,05:16:52,2,69,9.0,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
209,4,05:16:59,2,65,9.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.50,2,0
210,4,05:17:01,5,68,17.8,4.2,29.2,4.0,,,,,,,,8.95,5.96,5.84,4.22,4.16,,,,,,,,29.14,9,0
211,1,05:18:23,2,73,8.5,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
212,4,05:19:21,2,75,8.2,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
213,4,05:19:47,2,75,9.6,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
214,1,05:19:51,2,70,9.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
215,1,05:20:46,2,68,8.7,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
216,2,05:21:01,2,81,9.0,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
217,1,05:21:07,2,71,9.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
218,4,05:22:33,2,71,9.5,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,2,0
219,1,05:24:06,2,70,9.6,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
220,1,05:24:17,2,59,11.0,,,,,,,,,,,2.73,1.80,,,,,,,,,,,4.53,3,0
221,1,05:25:20,5,70,18.1,4.4,34.6,4.0,,,,,,,,11.67,5.62,5.40,4.10,4.81,,,,,,,,31.59,9,0
222,1,05:25:55,2,68,21.4,,,,,,,,,,,9.17,11.45,,,,,,,,,,,20.62,5,0
223,1,05:26:08,2,65,8.2,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.48,2,0
224,4,05:26:22,2,71,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
225,1,05:26:54,2,71,9.1,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
226,1,05:27:21,2,67,9.1,,,,,,,,,,,2.69,1.46,,,,,,,,,,,4.16,2,0
227,4,05:27:38,2,70,8.2,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
228,4,05:28:01,2,71,8.5,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
229,1,05:28:16,6,68,12.5,4.3,20.1,5.4,4.4,,,,,,,10.09,16.12,16.02,5.01,14.18,13.48,,,,,,,74.90,10,0
230,4,05:28:44,2,70,8.8,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
231,4,05:30:51,2,70,8.8,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0
232,1,05:31:04,3,64,12.0,19.4,,,,,,,,,,3.14,2.65,2.15,,,,,,,,,,7.95,3,0
233,4,05:31:34,2,65,8.8,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0
234,4,05:31:39,2,69,11.5,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.59,3,0
235,4,05:31:51,2,63,9.1,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
236,1,05:32:26,5,72,12.3,4.3,34.5,4.1,,,,,,,,11.90,15.43,15.41,13.87,13.78,,,,,,,,70.40,9,0
237,1,05:32:42,5,66,17.3,4.3,24.2,4.1,,,,,,,,10.56,5.41,5.61,4.33,3.84,,,,,,,,29.75,9,0
238,1,05:33:02,4,68,10.5,4.3,20.6,,,,,,,,,10.12,9.55,9.44,12.07,,,,,,,,,41.17,8,0
239,1,05:33:41,2,63,9.3,,,,,,,,,,,4.21,2.72,,,,,,,,,,,6.93,2,0
240,4,05:34:07,2,65,12.1,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,3,0
241,1,05:34:14,2,63,21.2,,,,,,,,,,,10.30,11.37,,,,,,,,,,,21.68,5,0
242,1,05:35:19,2,75,9.2,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.25,2,0
243,4,05:36:18,5,64,15.8,4.3,29.4,4.1,,,,,,,,7.79,4.83,4.71,2.92,2.53,,,,,,,,22.78,9,0
244,4,05:36:22,2,61,13.0,,,,,,,,,,,2.84,4.76,,,,,,,,,,,7.60,3,0
245,1,05:36:34,2,65,11.7,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,0
246,3,05:36:50,2,73,9.6,,,,,,,,,,,2.26,2.35,,,,,,,,,,,4.61,2,0
247,3,05:37:10,2,76,9.5,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.54,2,0
248,4,05:37:10,2,71,10.2,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,3,0
249,4,05:37:25,5,70,19.7,4.3,28.9,4.0,,,,,,,,9.85,5.73,5.13,4.21,4.06,,,,,,,,28.98,9,0
250,4,05:37:49,2,64,9.0,,,,,,,,,,,1.76,1.70,,,,,,,,,,,3.47,2,0
251,1,05:37:52,2,65,8.7,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.59,2,0
252,1,05:38:37,2,71,9.4,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,2,0
253,1,05:38:44,2,71,9.3,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0
254,4,05:39:28,2,68,8.7,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
255,1,05:39:39,2,64,14.8,,,,,,,,,,,4.23,8.00,,,,,,,,,,,12.23,5,0
256,1,05:39:44,2,66,8.8,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
257,1,05:39:49,2,70,10.2,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.02,3,0
258,2,05:40:03,2,68,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
259,4,05:40:10,2,66,10.1,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,3,0
260,4,05:40:11,2,66,11.7,,,,,,,,,,,2.57,9.42,,,,,,,,,,,12.00,0,0
261,4,05:40:22,2,70,13.0,,,,,,,,,,,3.75,3.30,,,,,,,,,,,7.05,3,0
262,4,05:40:31,2,68,8.7,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
263,4,05:40:38,2,67,9.6,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0
264,4,05:40:40,2,66,8.2,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
265,1,05:40:51,2,62,8.6,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,2,0
266,3,05:41:15,2,74,11.1,,,,,,,,,,,3.00,2.95,,,,,,,,,,,5.95,3,0
267,4,05:41:20,2,70,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
268,1,05:41:38,2,66,10.2,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.87,3,0
269,4,05:41:42,2,71,10.9,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.39,3,0
270,2,05:42:09,2,78,13.0,,,,,,,,,,,4.22,3.07,,,,,,,,,,,7.29,3,0
271,1,05:42:11,7,68,13.4,4.1,1.6,19.6,3.9,4.1,,,,,,10.58,13.68,14.49,2.05,11.12,11.00,9.49,,,,,,72.43,10,0
272,4,05:42:49,2,71,11.7,,,,,,,,,,,2.96,3.58,,,,,,,,,,,6.54,3,0
273,4,05:43:03,2,68,12.0,,,,,,,,,,,3.08,3.21,,,,,,,,,,,6.28,3,0
274,1,05:43:14,2,63,11.9,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,3,0
275,1,05:43:19,2,63,22.7,,,,,,,,,,,8.85,10.06,,,,,,,,,,,18.91,5,0
276,1,05:43:32,2,66,8.7,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
277,4,05:43:42,5,61,15.5,4.5,31.3,10.0,,,,,,,,10.77,16.62,16.32,17.16,17.42,,,,,,,,78.29,16,0
278,1,05:44:12,4,60,13.5,30.5,4.2,,,,,,,,,9.65,11.62,6.79,5.58,,,,,,,,,33.64,8,34
279,1,05:44:43,2,59,8.6,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
280,1,05:44:48,6,65,16.4,4.2,18.8,4.8,4.8,,,,,,,10.15,12.76,12.90,6.43,17.72,16.25,,,,,,,76.21,10,0
281,1,05:45:31,2,66,9.1,,,,,,,,,,,2.50,1.26,,,,,,,,,,,3.76,2,0
282,4,05:45:31,2,71,9.2,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
283,2,05:45:37,2,72,9.4,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0
284,3,05:45:38,2,71,9.1,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
285,4,05:45:43,2,66,9.1,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
286,4,05:46:03,2,65,10.8,,,,,,,,,,,2.37,2.79,,,,,,,,,,,5.16,3,0
287,1,05:46:12,2,73,9.4,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,2,0
288,1,05:46:49,2,72,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
289,1,05:47:04,2,74,11.7,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
290,4,05:47:11,2,65,9.6,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.79,2,0
291,4,05:47:16,9,66,14.3,4.4,4.5,37.0,4.5,4.6,14.3,4.6,,,,11.97,13.95,19.80,20.05,16.54,16.24,15.44,11.21,9.28,,,,134.48,13,0
292,2,05:47:18,2,72,9.0,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.76,2,0
293,4,05:47:24,2,68,9.8,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
294,1,05:48:20,2,69,11.1,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0
295,1,05:48:42,2,65,8.7,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
296,1,05:49:01,2,68,9.5,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
297,4,05:50:12,2,71,8.2,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
298,1,05:50:26,2,70,9.2,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.65,2,0
299,4,05:51:09,2,71,10.0,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,3,0
300,2,05:51:09,2,74,8.8,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.82,2,0
302,1,05:51:25,4,61,11.3,4.3,20.3,,,,,,,,,9.36,9.08,9.92,11.44,,,,,,,,,39.80,8,0
303,2,05:51:35,5,73,14.5,4.3,30.7,4.0,,,,,,,,9.96,16.75,16.60,16.04,16.60,,,,,,,,75.95,9,0
304,1,05:51:36,2,65,8.6,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
305,4,05:51:48,2,73,9.4,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.53,2,0
306,1,05:52:06,2,62,8.7,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
307,4,05:52:14,2,68,8.9,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.36,2,0
308,1,05:52:19,5,63,14.2,4.3,29.3,4.0,,,,,,,,11.99,16.10,15.58,16.55,16.18,,,,,,,,76.40,9,0
309,4,05:52:36,2,68,8.7,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.69,2,0
310,1,05:53:33,2,71,8.9,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0
311,1,05:54:44,2,76,8.2,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
312,4,05:54:55,2,72,9.1,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
313,4,05:55:04,2,64,8.4,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0
314,4,05:55:08,5,64,15.3,4.4,35.7,4.0,,,,,,,,11.75,16.23,15.53,13.89,14.93,,,,,,,,72.32,9,0
315,1,05:55:38,6,60,16.4,4.3,17.0,4.1,4.3,,,,,,,9.98,14.25,14.37,5.39,15.49,15.39,,,,,,,74.87,10,0
316,2,05:55:46,2,71,8.8,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
317,1,05:55:50,2,60,11.2,,,,,,,,,,,4.22,3.16,,,,,,,,,,,7.38,3,0
318,1,05:56:00,2,68,9.0,,,,,,,,,,,2.11,0.97,,,,,,,,,,,3.08,2,0
319,4,05:56:06,2,70,11.6,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.01,3,0
320,3,05:56:16,2,70,8.4,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
321,1,05:56:32,2,68,8.3,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
322,1,05:56:42,3,70,12.1,22.5,,,,,,,,,,9.67,13.09,8.35,,,,,,,,,,31.11,8,0
323,1,05:57:26,2,64,9.0,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0
324,4,05:57:39,2,66,11.0,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0
325,4,05:57:48,5,70,14.1,4.2,29.5,4.1,,,,,,,,8.38,5.00,5.11,3.52,4.26,,,,,,,,26.28,9,0
326,1,05:58:04,3,67,23.8,4.0,,,,,,,,,,11.49,16.03,4.52,,,,,,,,,,32.04,6,0
327,4,05:58:18,2,69,8.7,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
328,4,05:59:00,2,73,9.7,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
329,1,05:59:12,3,69,17.2,4.4,,,,,,,,,,11.36,3.89,4.14,,,,,,,,,,19.39,6,0
330,1,05:59:16,2,67,9.2,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
331,1,05:59:20,2,63,9.4,,,,,,,,,,,2.53,1.35,,,,,,,,,,,3.87,2,0
332,4,05:59:52,2,67,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0
333,4,06:00:01,2,75,9.3,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
334,4,06:00:06,2,70,8.5,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
335,1,06:00:10,2,66,8.6,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.80,2,0
336,4,06:00:19,5,65,16.7,4.3,30.0,10.1,,,,,,,,11.70,15.37,14.66,18.49,18.13,,,,,,,,78.36,16,34