veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:43,2,66,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
2,4,00:08:31,2,66,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
3,4,00:09:24,2,66,8.2,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.25,2,0
4,1,00:11:37,2,64,8.9,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.67,2,0
5,4,00:13:38,2,57,9.1,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
6,4,00:14:39,2,64,21.2,,,,,,,,,,,7.28,11.92,,,,,,,,,,,19.21,5,0
7,4,00:16:35,2,68,8.9,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.20,2,0
8,4,00:16:47,2,64,8.5,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,0
9,1,00:23:59,2,62,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
10,4,00:25:42,2,64,9.4,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0
11,4,00:26:06,2,69,10.9,,,,,,,,,,,2.82,2.68,,,,,,,,,,,5.50,3,0
12,4,00:26:26,2,66,8.8,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
13,1,00:27:08,2,66,8.8,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
14,1,00:31:40,2,59,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
15,1,00:32:32,2,64,9.9,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,3,0
16,1,00:34:08,2,66,9.6,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
17,4,00:34:34,2,64,11.7,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,0
18,4,00:38:25,2,68,11.5,,,,,,,,,,,3.27,2.15,,,,,,,,,,,5.41,3,0
19,4,00:38:52,5,70,18.6,4.3,36.5,4.1,,,,,,,,11.00,13.75,13.49,6.74,6.70,,,,,,,,51.68,9,0
20,4,00:39:51,2,60,13.3,,,,,,,,,,,4.73,3.50,,,,,,,,,,,8.23,3,0
21,2,00:40:21,2,65,21.2,,,,,,,,,,,8.07,11.53,,,,,,,,,,,19.60,5,0
22,4,00:41:24,2,68,8.8,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.20,2,0
23,4,00:55:36,5,70,13.2,4.3,37.5,4.0,,,,,,,,8.40,11.00,11.01,6.25,6.93,,,,,,,,43.58,9,0
24,1,00:57:38,4,59,14.6,19.0,9.1,,,,,,,,,3.62,9.66,2.16,1.52,,,,,,,,,16.95,8,0
25,2,00:59:43,2,70,8.6,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
26,4,01:01:30,2,69,8.2,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
27,1,01:01:44,2,64,8.9,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
28,4,01:02:06,2,65,8.7,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
29,1,01:02:22,2,64,21.1,,,,,,,,,,,6.90,11.41,,,,,,,,,,,18.31,5,0
30,4,01:05:15,2,65,9.0,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
31,1,01:05:25,2,68,8.4,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
32,1,01:05:32,2,68,12.0,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
33,4,01:07:53,2,65,10.8,,,,,,,,,,,3.10,2.88,,,,,,,,,,,5.98,3,0
34,1,01:12:48,2,57,9.6,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
35,3,01:23:02,2,68,8.6,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.79,2,0
36,4,01:23:03,2,57,10.0,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0
37,1,01:23:45,2,63,9.4,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
38,1,01:28:34,2,69,8.5,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
39,1,01:29:40,2,67,9.2,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,2,0
40,4,01:29:43,2,65,9.0,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
41,1,01:30:17,2,66,9.4,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.75,2,0
42,4,01:32:08,2,70,8.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
43,4,01:58:43,2,65,8.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.77,2,0
44,1,01:59:36,2,60,8.8,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,2,0
45,4,02:10:59,2,52,9.2,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
46,4,02:12:06,2,55,9.2,,,,,,,,,,,1.97,2.02,,,,,,,,,,,3.99,2,0
47,1,02:14:43,4,60,14.8,15.8,9.0,,,,,,,,,4.93,7.89,2.09,1.21,,,,,,,,,16.11,8,0
48,4,02:24:58,2,65,11.8,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.12,3,0
49,1,02:29:37,2,65,10.3,,,,,,,,,,,2.89,2.85,,,,,,,,,,,5.75,3,0
50,1,02:30:33,5,68,17.2,4.2,34.9,4.1,,,,,,,,10.53,12.36,12.85,7.52,7.18,,,,,,,,50.44,9,0
51,1,02:52:02,6,63,15.3,4.3,30.7,4.0,4.0,,,,,,,11.01,17.67,17.22,9.17,15.35,14.65,,,,,,,85.07,10,0
52,1,02:56:09,5,68,16.1,4.3,28.4,5.1,,,,,,,,10.13,8.04,7.77,4.85,4.01,,,,,,,,34.80,9,0
53,4,02:57:44,2,71,9.4,,,,,,,,,,,2.59,2.68,,,,,,,,,,,5.27,2,0
54,1,03:01:10,2,63,8.9,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
55,1,03:04:10,5,70,14.6,4.3,29.7,4.0,,,,,,,,9.68,6.92,6.24,4.00,4.64,,,,,,,,31.49,9,0
56,1,03:04:46,2,56,9.9,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,3,0
57,1,03:07:09,2,68,8.6,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.45,2,0
58,1,03:07:50,2,63,8.7,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
59,1,03:09:09,2,51,7.7,,,,,,,,,,,1.39,1.23,,,,,,,,,,,2.63,2,0
60,4,03:11:16,2,74,9.1,,,,,,,,,,,4.74,2.83,,,,,,,,,,,7.57,2,0
61,1,03:12:25,2,65,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
62,4,03:20:44,2,72,9.0,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
63,4,03:21:10,2,72,14.4,,,,,,,,,,,4.54,4.21,,,,,,,,,,,8.75,5,0
64,1,03:22:12,2,57,8.5,,,,,,,,,,,1.90,1.87,,,,,,,,,,,3.77,2,0
65,2,03:25:46,2,65,8.1,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
66,1,03:33:13,6,68,17.2,4.2,23.3,4.0,3.9,,,,,,,9.71,6.16,5.27,4.05,4.26,3.57,,,,,,,33.03,10,0
67,4,03:33:39,5,63,17.2,4.2,32.0,4.1,,,,,,,,10.69,8.35,8.43,7.46,7.15,,,,,,,,42.08,9,0
68,3,03:33:39,5,67,13.5,4.3,35.9,4.0,,,,,,,,8.67,8.42,7.68,6.28,6.88,,,,,,,,37.93,9,0
69,4,03:34:15,5,67,17.1,4.3,27.1,10.1,,,,,,,,10.95,6.58,5.57,3.89,3.76,,,,,,,,30.74,16,0
70,1,03:35:15,2,50,10.4,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,3,0
71,1,03:40:52,3,63,17.1,4.2,,,,,,,,,,8.80,2.63,3.01,,,,,,,,,,14.44,6,0
72,4,03:45:26,2,68,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0
73,1,03:45:57,2,65,8.7,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
74,1,03:46:14,2,66,11.7,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.20,3,0
75,1,03:47:12,2,72,8.6,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0
76,1,03:49:53,2,72,10.4,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,3,0
77,4,03:52:09,2,71,9.5,,,,,,,,,,,2.31,2.44,,,,,,,,,,,4.75,2,0
78,4,03:59:16,2,67,8.5,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
79,1,04:02:54,6,70,15.1,4.3,28.1,4.2,4.2,,,,,,,8.11,4.52,5.34,2.99,3.35,4.54,,,,,,,28.84,10,0
80,4,04:05:23,3,66,19.4,4.7,,,,,,,,,,10.32,10.56,5.28,,,,,,,,,,26.16,6,0
81,1,04:08:24,2,68,11.5,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.42,3,0
82,1,04:10:12,2,65,11.9,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.33,3,0
83,1,04:16:47,2,64,9.3,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
84,1,04:17:35,2,65,9.1,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0
85,4,04:17:35,2,53,9.1,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
86,1,04:19:32,2,71,20.9,,,,,,,,,,,6.66,8.58,,,,,,,,,,,15.24,5,0
87,1,04:22:53,2,55,8.2,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
88,4,04:24:08,5,65,12.5,4.3,30.6,4.0,,,,,,,,9.65,8.51,8.18,7.39,6.34,,,,,,,,40.07,9,0
89,1,04:28:14,6,64,12.1,4.3,19.7,11.2,21.5,,,,,,,8.16,8.87,8.43,12.37,13.00,10.38,,,,,,,61.21,12,0
90,2,04:28:50,2,73,11.6,,,,,,,,,,,4.30,2.59,,,,,,,,,,,6.90,3,0
91,4,04:30:31,3,71,11.5,15.9,,,,,,,,,,3.06,3.87,1.30,,,,,,,,,,8.23,3,0
92,2,04:37:20,2,69,8.3,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,0
93,1,04:37:23,2,69,8.9,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
94,4,04:37:43,2,65,8.6,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
95,1,04:37:45,2,71,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
96,1,04:38:17,2,67,9.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
97,2,04:38:45,2,68,8.2,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.55,2,0
98,1,04:38:45,2,69,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
99,4,04:40:35,2,63,21.2,,,,,,,,,,,8.06,11.94,,,,,,,,,,,20.00,5,0
100,4,04:40:41,2,62,21.0,,,,,,,,,,,6.84,11.10,,,,,,,,,,,17.95,5,0
101,1,04:41:18,2,71,9.0,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
102,4,04:41:47,2,63,12.0,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.32,3,0
103,1,04:42:23,2,63,10.7,,,,,,,,,,,2.96,2.85,,,,,,,,,,,5.81,3,0
104,1,04:43:07,2,67,11.7,,,,,,,,,,,4.39,3.27,,,,,,,,,,,7.66,3,0
105,1,04:43:39,2,68,9.3,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0
106,1,04:44:14,2,63,9.0,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
107,1,04:46:32,2,67,8.5,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.52,2,0
108,1,04:47:53,2,66,8.5,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
109,1,04:48:00,2,67,11.5,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.03,3,0
110,4,04:48:27,2,59,8.8,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
111,4,04:48:52,2,68,11.5,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0
112,2,04:50:55,2,65,9.1,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.49,2,0
113,4,04:54:32,2,71,9.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
114,4,04:57:24,2,71,9.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
115,4,04:57:37,2,72,8.2,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
116,4,05:04:05,2,69,13.9,,,,,,,,,,,4.28,3.26,,,,,,,,,,,7.54,5,0
117,1,05:04:49,2,72,9.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,2,0
118,4,05:05:12,2,71,8.1,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
119,4,05:05:38,2,70,9.0,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
120,4,05:07:37,2,69,10.9,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0
121,1,05:08:42,2,65,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
122,4,05:08:49,2,70,11.3,,,,,,,,,,,3.29,5.54,,,,,,,,,,,8.83,3,0
123,2,05:11:29,2,71,8.3,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
124,4,05:12:16,2,58,8.9,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0
125,1,05:12:40,2,64,8.4,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
126,3,05:13:23,4,62,16.1,18.5,2.8,,,,,,,,,4.07,6.80,1.76,1.24,,,,,,,,,13.86,8,0
127,4,05:13:23,4,63,16.1,18.6,2.8,,,,,,,,,9.29,16.81,3.73,2.99,,,,,,,,,32.83,8,0
128,4,05:13:25,2,56,10.0,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0
129,4,05:13:53,2,65,9.2,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0
130,4,05:14:06,2,67,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
131,1,05:14:08,2,46,7.5,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,2,0
132,4,05:14:50,2,68,14.7,,,,,,,,,,,3.72,9.71,,,,,,,,,,,13.44,5,0
133,4,05:15:01,2,70,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
134,2,05:15:42,2,66,8.6,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
135,4,05:17:20,2,67,11.7,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.59,3,0
136,4,05:18:26,2,65,8.8,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
137,4,05:18:39,2,60,8.7,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
138,1,05:19:10,2,65,8.6,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
139,1,05:19:15,2,54,8.6,,,,,,,,,,,1.68,0.82,,,,,,,,,,,2.50,2,0
140,4,05:20:01,3,65,12.6,21.1,,,,,,,,,,7.62,14.87,11.79,,,,,,,,,,34.28,8,0
141,1,05:20:39,2,60,9.4,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0
142,4,05:21:25,2,66,10.0,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
143,3,05:22:06,2,66,9.4,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.07,2,0
144,4,05:22:24,2,65,8.4,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
145,1,05:23:01,2,70,8.6,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
146,1,05:27:05,2,59,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
147,4,05:27:41,2,67,11.8,,,,,,,,,,,4.00,3.56,,,,,,,,,,,7.56,3,0
148,1,05:28:31,2,70,8.6,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
149,4,05:29:02,2,68,9.5,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
150,4,05:29:38,5,57,12.2,4.6,22.9,4.0,,,,,,,,8.38,7.91,8.56,7.07,7.47,,,,,,,,39.39,9,0
151,4,05:29:54,2,65,9.4,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
152,1,05:30:05,2,62,8.8,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.58,2,0
153,4,05:30:08,2,65,11.5,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,3,0
154,4,05:30:37,2,70,8.7,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
155,1,05:31:40,4,48,13.7,3.9,4.2,,,,,,,,,12.21,6.86,14.10,13.95,,,,,,,,,47.13,4,0
156,1,05:31:52,2,63,21.2,,,,,,,,,,,7.47,11.42,,,,,,,,,,,18.90,5,0
157,1,05:31:56,2,62,21.1,,,,,,,,,,,6.89,11.60,,,,,,,,,,,18.49,5,0
158,4,05:31:59,2,63,11.9,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.69,3,0
159,1,05:32:13,2,65,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
160,4,05:32:19,2,65,14.9,,,,,,,,,,,3.60,5.82,,,,,,,,,,,9.42,5,0
161,4,05:32:24,2,70,12.0,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.41,3,0
162,4,05:33:08,2,68,13.0,,,,,,,,,,,3.32,2.89,,,,,,,,,,,6.21,3,0
163,4,05:34:10,2,64,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
164,4,05:34:30,2,69,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
165,1,05:35:10,3,71,13.1,21.1,,,,,,,,,,3.50,2.72,2.11,,,,,,,,,,8.33,3,0
166,1,05:35:27,2,68,11.8,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.78,3,0
167,4,05:36:40,2,67,11.5,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0
168,4,05:36:54,2,61,10.0,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,3,0
169,3,05:37:24,2,70,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
170,4,05:37:26,2,65,11.9,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.87,3,0
171,1,05:37:57,2,68,9.3,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
172,1,05:38:02,2,52,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
173,4,05:38:15,2,66,10.8,,,,,,,,,,,3.09,2.78,,,,,,,,,,,5.87,3,0
174,4,05:38:42,2,63,12.4,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.88,3,0
175,4,05:38:50,2,71,12.1,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0
176,1,05:41:19,2,68,11.5,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,3,0
177,1,05:41:58,2,65,9.7,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.03,2,0
178,1,05:42:41,2,63,10.6,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,0
179,4,05:42:45,2,65,12.0,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
180,1,05:42:50,2,71,11.7,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,3,0
181,4,05:43:30,2,73,9.3,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
182,4,05:43:42,2,62,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
183,4,05:43:50,2,67,9.5,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.01,2,0
184,4,05:45:23,2,70,9.4,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
185,3,05:45:49,2,58,8.9,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0
186,4,05:46:05,3,65,12.6,22.3,,,,,,,,,,7.21,13.86,11.29,,,,,,,,,,32.36,8,0
187,4,05:46:24,2,73,11.0,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.02,3,0
188,3,05:46:30,2,69,9.5,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
189,4,05:46:31,2,63,21.2,,,,,,,,,,,7.48,11.86,,,,,,,,,,,19.33,5,0
190,4,05:46:33,2,69,11.5,,,,,,,,,,,2.51,2.87,,,,,,,,,,,5.38,3,0
191,4,05:46:43,2,70,8.7,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
192,4,05:46:58,4,62,12.0,14.5,2.8,,,,,,,,,2.62,4.06,6.35,5.16,,,,,,,,,18.19,3,0
193,4,05:47:23,2,63,11.0,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
194,4,05:47:49,2,69,13.6,,,,,,,,,,,4.26,7.46,,,,,,,,,,,11.72,5,0
195,3,05:47:53,2,65,9.5,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
196,1,05:48:09,2,70,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
197,4,05:48:23,2,70,10.9,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,3,0
198,4,05:48:33,2,75,13.3,,,,,,,,,,,4.14,3.63,,,,,,,,,,,7.77,3,0
199,1,05:48:45,2,71,9.2,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
200,4,05:49:16,2,69,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
201,4,05:50:24,2,73,10.0,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0
202,4,05:51:39,2,78,9.0,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
203,1,05:51:42,5,55,21.5,4.3,35.5,4.1,,,,,,,,9.82,5.54,5.05,4.32,3.35,,,,,,,,28.07,9,0
204,4,05:51:54,5,65,14.9,4.3,34.6,4.0,,,,,,,,11.01,17.09,16.44,17.48,17.90,,,,,,,,79.93,9,0
205,4,05:52:40,2,66,13.0,,,,,,,,,,,4.29,3.63,,,,,,,,,,,7.91,3,0
206,1,05:52:44,4,66,11.5,17.0,2.8,,,,,,,,,2.51,2.08,0.40,0.58,,,,,,,,,5.57,3,0
207,4,05:52:47,2,69,12.1,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,3,0
208,4,05:53:02,2,66,5.5,,,,,,,,,,,0.49,0.90,,,,,,,,,,,1.40,2,0
209,4,05:54:01,2,68,11.4,,,,,,,,,,,2.77,3.75,,,,,,,,,,,6.51,3,0
210,1,05:54:22,2,64,9.2,,,,,,,,,,,2.35,2.48,,,,,,,,,,,4.83,2,0
211,4,05:54:29,2,69,8.7,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
212,4,05:54:35,2,66,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
213,4,05:55:03,2,65,9.5,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
214,4,05:55:34,2,73,8.1,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
215,4,05:55:44,2,73,8.9,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.14,2,0
216,4,05:56:02,2,66,8.1,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
217,1,05:56:49,2,57,11.6,,,,,,,,,,,3.63,2.61,,,,,,,,,,,6.25,3,0
218,4,05:57:38,2,72,10.9,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.45,3,0
219,3,05:57:52,2,63,8.6,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
220,4,05:58:57,2,69,9.6,,,,,,,,,,,2.64,2.56,,,,,,,,,,,5.20,2,0
221,4,05:59:05,2,84,8.9,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
222,3,05:59:18,2,74,8.4,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.03,2,0
223,1,05:59:46,5,63,12.1,4.3,31.6,4.0,,,,,,,,11.15,18.58,17.63,14.13,14.27,,,,,,,,75.77,9,0
224,4,05:59:48,2,71,11.9,,,,,,,,,,,3.37,2.38,,,,,,,,,,,5.75,3,0
225,2,06:00:35,2,66,11.5,,,,,,,,,,,3.15,5.57,,,,,,,,,,,8.71,3,0
226,1,06:01:18,2,57,9.0,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.97,2,0
227,4,06:01:38,3,67,15.6,4.4,,,,,,,,,,11.42,7.39,5.68,,,,,,,,,,24.49,6,0
228,4,06:02:13,2,68,11.9,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0
229,3,06:03:00,2,73,8.1,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
230,4,06:03:58,2,65,11.5,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
231,3,06:04:45,2,41,8.9,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,2,0
232,4,06:05:39,2,60,9.5,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
233,2,06:05:59,2,70,8.7,,,,,,,,,,,1.95,0.95,,,,,,,,,,,2.90,2,0
234,2,06:06:00,2,71,9.3,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.92,2,0
235,1,06:06:03,5,65,11.1,4.3,27.8,4.0,,,,,,,,9.67,9.40,8.75,10.26,9.06,,,,,,,,47.14,9,0
236,1,06:07:17,2,66,11.9,,,,,,,,,,,3.48,3.17,,,,,,,,,,,6.65,3,0
237,4,06:07:24,2,63,12.0,,,,,,,,,,,3.28,2.64,,,,,,,,,,,5.92,3,0
238,1,06:07:31,2,68,9.1,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0
239,1,06:07:54,2,68,17.2,,,,,,,,,,,8.48,14.64,,,,,,,,,,,23.12,5,0
240,4,06:08:00,5,65,19.8,4.3,29.7,10.1,,,,,,,,10.91,16.36,16.68,17.19,17.51,,,,,,,,78.65,16,0
241,3,06:08:01,2,71,9.1,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
242,1,06:08:27,2,62,8.9,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
243,1,06:08:35,2,68,13.1,,,,,,,,,,,4.21,3.87,,,,,,,,,,,8.08,3,0
244,1,06:08:37,2,65,10.5,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0
245,1,06:09:11,2,68,8.0,,,,,,,,,,,1.41,1.21,,,,,,,,,,,2.62,2,0
246,1,06:10:04,2,66,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.92,2,0
247,2,06:10:18,2,67,13.0,,,,,,,,,,,4.15,3.97,,,,,,,,,,,8.13,3,0
248,1,06:10:31,7,67,11.7,5.0,4.3,34.4,4.1,4.1,,,,,,10.41,17.08,16.32,16.15,17.12,17.37,17.48,,,,,,111.93,10,0
249,1,06:10:40,2,55,8.6,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
250,2,06:10:41,2,70,8.9,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0
251,1,06:11:10,2,69,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
252,1,06:11:37,2,68,11.5,,,,,,,,,,,3.24,2.83,,,,,,,,,,,6.07,3,0
253,4,06:11:44,2,70,8.6,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
254,1,06:11:46,2,68,11.4,,,,,,,,,,,3.05,4.32,,,,,,,,,,,7.36,3,0
255,1,06:12:13,2,67,8.9,,,,,,,,,,,4.07,3.02,,,,,,,,,,,7.08,2,0
256,1,06:12:21,2,68,11.9,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,3,0
257,1,06:12:39,2,67,14.0,,,,,,,,,,,4.54,3.78,,,,,,,,,,,8.32,5,0
258,1,06:12:57,2,57,9.2,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.97,2,0
259,2,06:13:01,2,58,8.2,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0
260,4,06:13:24,3,63,15.5,4.4,,,,,,,,,,11.54,7.61,5.54,,,,,,,,,,24.68,6,0
261,4,06:14:47,2,66,8.9,,,,,,,,,,,1.76,1.68,,,,,,,,,,,3.45,2,0
262,1,06:14:51,2,65,13.1,,,,,,,,,,,4.09,3.45,,,,,,,,,,,7.54,3,0
263,1,06:15:34,2,65,11.5,,,,,,,,,,,3.51,4.96,,,,,,,,,,,8.47,3,0
264,1,06:15:38,2,67,11.7,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0
265,3,06:15:38,2,71,9.2,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
266,1,06:15:46,2,66,11.5,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0
267,1,06:15:59,2,65,10.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0
268,4,06:16:05,5,65,20.4,4.3,16.4,20.4,,,,,,,,12.65,16.09,16.87,13.74,12.56,,,,,,,,71.91,4,0
269,1,06:16:34,2,71,11.6,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0
270,1,06:16:55,2,62,11.1,,,,,,,,,,,3.65,5.29,,,,,,,,,,,8.94,3,0
271,4,06:17:23,2,66,17.1,,,,,,,,,,,7.36,14.85,,,,,,,,,,,22.21,5,0
272,1,06:17:30,2,70,11.0,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.43,3,0
273,1,06:17:38,2,65,11.9,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.53,3,0
274,1,06:18:05,2,63,8.2,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
275,1,06:18:16,2,63,13.8,,,,,,,,,,,4.12,3.06,,,,,,,,,,,7.18,5,0
276,1,06:18:19,2,65,8.6,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
277,1,06:18:30,2,65,9.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
278,4,06:18:32,2,70,8.9,,,,,,,,,,,2.04,2.03,,,,,,,,,,,4.07,2,0
279,4,06:18:59,2,73,13.3,,,,,,,,,,,4.33,2.93,,,,,,,,,,,7.27,3,0
280,1,06:19:03,2,68,9.5,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0
281,1,06:19:40,2,68,11.8,,,,,,,,,,,4.32,2.99,,,,,,,,,,,7.30,3,0
282,1,06:19:44,2,63,13.1,,,,,,,,,,,4.13,3.09,,,,,,,,,,,7.22,3,0
283,4,06:19:47,2,62,12.9,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0
284,1,06:21:00,2,50,9.6,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
285,4,06:21:04,3,75,13.0,19.7,,,,,,,,,,5.06,3.55,3.03,,,,,,,,,,11.63,3,0
286,2,06:21:13,2,69,8.6,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
287,4,06:21:30,2,65,10.4,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,3,0
288,4,06:21:49,2,67,9.0,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
289,1,06:22:12,2,70,9.4,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
290,1,06:22:35,4,63,11.5,16.4,2.7,,,,,,,,,2.84,2.15,0.87,0.79,,,,,,,,,6.64,3,0
291,2,06:22:35,2,71,11.1,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0
292,1,06:22:43,2,70,9.0,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0
293,4,06:24:23,2,64,11.0,,,,,,,,,,,2.66,4.12,,,,,,,,,,,6.78,3,0
294,2,06:24:37,2,66,10.5,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,3,0
295,1,06:24:42,2,66,9.2,,,,,,,,,,,3.16,2.71,,,,,,,,,,,5.87,2,0
296,1,06:25:06,2,65,9.1,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
297,1,06:25:11,2,63,8.1,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.37,2,0
298,4,06:25:19,2,66,8.5,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0
299,4,06:25:30,2,68,9.2,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
300,3,06:25:35,2,60,10.9,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0
301,1,06:25:42,5,68,16.9,4.3,34.3,4.1,,,,,,,,11.34,15.85,14.42,15.88,15.69,,,,,,,,73.17,9,0
302,1,06:26:00,2,70,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0
303,2,06:26:02,2,70,10.4,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.52,3,0
304,1,06:26:06,2,65,9.5,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.32,2,0
305,1,06:26:09,2,64,11.6,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
306,4,06:26:12,2,67,8.8,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
307,1,06:26:28,5,65,11.2,4.3,27.3,4.0,,,,,,,,8.27,9.38,8.97,6.88,7.14,,,,,,,,40.63,9,0
308,4,06:26:43,2,58,13.1,,,,,,,,,,,3.62,4.16,,,,,,,,,,,7.78,3,0
309,1,06:26:47,2,57,8.2,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.10,2,0
310,1,06:27:51,2,66,16.6,,,,,,,,,,,5.49,7.75,,,,,,,,,,,13.25,5,0
311,4,06:28:05,2,70,9.4,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
312,1,06:28:13,2,69,12.8,,,,,,,,,,,4.32,3.54,,,,,,,,,,,7.86,3,0
313,4,06:28:28,2,57,10.1,,,,,,,,,,,1.56,1.83,,,,,,,,,,,3.39,3,0
314,1,06:28:55,2,48,11.0,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.54,3,0
315,4,06:29:02,2,58,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
316,1,06:29:03,2,66,11.9,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0
317,2,06:29:42,2,69,10.9,,,,,,,,,,,2.87,4.43,,,,,,,,,,,7.30,3,0
318,1,06:29:42,2,64,9.4,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.05,2,0
319,4,06:29:47,2,66,10.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0
320,1,06:29:58,2,66,9.2,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
321,4,06:30:00,2,65,9.4,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
322,2,06:30:02,2,70,8.6,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
323,1,06:30:07,2,70,11.9,,,,,,,,,,,3.27,2.89,,,,,,,,,,,6.16,3,0
324,1,06:30:15,2,68,8.6,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
325,2,06:30:16,2,70,13.7,,,,,,,,,,,4.13,5.14,,,,,,,,,,,9.27,3,0
326,1,06:30:21,2,63,8.4,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
327,1,06:30:44,2,65,8.9,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
328,3,06:30:44,2,68,8.9,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
329,4,06:30:54,2,61,12.9,,,,,,,,,,,7.52,17.71,,,,,,,,,,,25.23,5,0
330,1,06:31:06,2,61,9.2,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
331,1,06:31:26,2,68,8.9,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.52,2,0
332,1,06:31:55,2,66,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
333,1,06:32:07,2,63,8.0,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
334,3,06:32:11,2,67,8.9,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
335,1,06:32:14,5,61,16.6,4.9,37.9,4.0,,,,,,,,10.54,13.25,13.13,9.84,10.51,,,,,,,,57.28,9,0
336,4,06:32:14,2,66,9.6,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
337,2,06:32:19,2,66,9.2,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
338,4,06:32:34,2,66,8.6,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
339,1,06:32:54,2,72,11.7,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
340,1,06:33:14,2,67,12.7,,,,,,,,,,,2.99,1.96,,,,,,,,,,,4.95,3,0
341,1,06:33:15,2,73,13.2,,,,,,,,,,,4.53,4.38,,,,,,,,,,,8.91,3,0
342,4,06:33:26,2,66,12.1,,,,,,,,,,,3.11,2.68,,,,,,,,,,,5.79,3,0
343,1,06:33:42,2,69,11.2,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.66,3,0
344,2,06:34:08,2,71,8.6,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
345,3,06:34:11,2,67,9.1,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
346,1,06:34:13,2,69,14.7,,,,,,,,,,,3.14,6.05,,,,,,,,,,,9.19,5,0
347,4,06:34:14,2,65,8.9,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0
348,1,06:34:16,2,67,8.4,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
349,1,06:34:27,2,68,13.7,,,,,,,,,,,4.32,13.74,,,,,,,,,,,18.06,5,0
350,4,06:34:35,2,64,11.1,,,,,,,,,,,3.08,4.07,,,,,,,,,,,7.15,3,0
351,4,06:35:43,2,63,21.2,,,,,,,,,,,7.99,11.73,,,,,,,,,,,19.73,5,0
352,4,06:35:46,2,62,21.2,,,,,,,,,,,7.02,11.55,,,,,,,,,,,18.56,5,0
353,4,06:35:58,2,55,9.0,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
354,1,06:36:06,2,74,12.9,,,,,,,,,,,3.92,3.19,,,,,,,,,,,7.11,3,0
355,1,06:36:17,2,70,13.6,,,,,,,,,,,5.08,15.36,,,,,,,,,,,20.44,5,0