veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:01:47,5,71,18.2,4.4,33.1,4.3,,,,,,,,11.31,12.63,12.54,13.68,13.56,,,,,,,,63.73,9,0
3,1,00:02:01,5,72,18.3,4.4,33.1,4.0,,,,,,,,11.62,12.08,11.88,14.67,14.62,,,,,,,,64.87,9,0
4,1,00:03:16,5,63,19.2,4.3,30.7,10.2,,,,,,,,9.04,8.15,8.53,7.95,7.74,,,,,,,,41.40,16,0
5,1,00:06:42,2,68,8.5,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0
6,1,00:07:03,2,68,8.9,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.07,2,0
7,1,00:07:05,2,65,10.0,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,3,0
8,1,00:11:17,2,68,10.5,,,,,,,,,,,2.30,3.87,,,,,,,,,,,6.17,3,0
9,1,00:14:18,5,68,19.7,4.3,33.1,4.0,,,,,,,,10.34,15.29,14.88,14.86,15.63,,,,,,,,71.00,9,0
10,1,00:19:03,5,66,13.3,4.3,34.1,4.1,,,,,,,,9.71,8.81,9.20,10.69,10.38,,,,,,,,48.79,9,0
11,1,00:25:34,5,62,15.5,4.4,29.3,4.1,,,,,,,,8.91,5.20,4.30,3.41,3.48,,,,,,,,25.30,9,0
12,1,00:27:02,2,53,8.8,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0
13,1,00:41:36,2,58,11.3,,,,,,,,,,,2.85,3.05,,,,,,,,,,,5.90,3,0
14,1,00:41:43,5,69,19.5,4.3,34.4,4.1,,,,,,,,10.72,14.77,14.98,15.43,13.90,,,,,,,,69.79,9,0
15,1,00:44:57,2,63,9.1,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
17,1,00:50:07,5,55,18.2,4.4,32.3,4.1,,,,,,,,9.85,15.41,15.47,15.33,16.13,,,,,,,,72.19,9,0
18,1,00:54:49,2,68,11.0,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.33,3,0
19,1,00:55:30,5,61,20.8,4.3,31.6,4.1,,,,,,,,10.60,15.18,15.23,14.54,14.51,,,,,,,,70.05,9,0
20,1,00:55:56,5,68,20.5,4.4,32.9,4.0,,,,,,,,10.02,10.69,10.57,8.90,9.41,,,,,,,,49.60,9,0
21,1,00:56:03,5,60,18.3,4.4,29.4,10.3,,,,,,,,9.91,12.76,12.73,13.00,13.51,,,,,,,,61.90,16,0
22,1,00:57:36,5,70,20.0,4.3,38.4,4.0,,,,,,,,9.44,9.09,9.30,6.89,6.66,,,,,,,,41.38,9,0
23,1,00:57:54,5,66,16.4,4.3,29.2,4.1,,,,,,,,8.71,4.57,4.82,4.90,2.92,,,,,,,,25.92,9,0
24,1,01:02:52,5,68,19.5,4.4,38.9,4.1,,,,,,,,10.49,16.59,16.68,13.27,13.11,,,,,,,,70.14,9,0
25,1,01:06:35,5,69,13.3,4.2,36.3,4.1,,,,,,,,9.36,9.48,9.03,9.31,8.99,,,,,,,,46.16,9,0
26,1,01:12:56,5,67,18.3,4.4,35.5,10.1,,,,,,,,10.08,8.33,8.99,8.42,7.72,,,,,,,,43.53,16,0
27,1,01:13:27,5,66,20.2,4.5,30.4,10.7,,,,,,,,10.94,15.68,15.65,15.91,16.13,,,,,,,,74.31,16,0
28,1,01:14:21,2,71,9.6,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
29,1,01:22:47,2,56,8.8,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0
30,1,01:33:10,2,63,9.9,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,3,0
31,1,01:33:38,5,58,18.9,4.4,27.0,10.1,,,,,,,,10.53,12.30,12.03,12.65,12.48,,,,,,,,59.99,16,0
32,1,01:42:50,2,60,8.8,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
33,1,01:43:19,5,65,19.4,4.3,30.3,11.0,,,,,,,,9.50,8.00,7.33,5.66,5.77,,,,,,,,36.26,16,0
34,2,01:43:24,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
35,2,01:43:25,3,65,31.8,4.1,,,,,,,,,,0.73,1.88,1.36,,,,,,,,,,3.96,0,36
36,1,01:43:25,5,65,19.6,4.4,32.0,4.1,,,,,,,,9.67,8.61,8.81,10.13,10.42,,,,,,,,47.65,9,0
37,1,01:53:11,2,53,7.7,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
38,2,01:54:42,2,53,13.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
39,1,01:54:42,4,70,19.7,26.6,2.8,,,,,,,,,9.52,10.41,6.29,6.94,,,,,,,,,33.16,8,0
40,1,01:56:02,2,73,9.6,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.63,2,0
41,1,01:56:59,5,68,11.2,4.2,34.9,4.1,,,,,,,,6.98,7.07,7.03,6.27,6.36,,,,,,,,33.72,9,0
43,1,01:57:23,5,69,18.5,4.4,33.9,4.1,,,,,,,,11.64,14.79,14.67,14.72,15.65,,,,,,,,71.49,9,0
44,1,01:58:09,5,64,19.8,4.3,33.1,4.0,,,,,,,,9.93,14.50,15.50,12.76,12.85,,,,,,,,65.53,9,0
45,2,01:58:12,5,69,16.6,4.3,33.5,4.1,,,,,,,,9.64,6.11,5.64,4.43,4.61,,,,,,,,30.44,9,0
47,1,01:59:43,2,63,9.0,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0
48,1,02:05:33,5,66,18.8,4.3,36.6,4.0,,,,,,,,9.29,6.02,6.05,4.76,4.29,,,,,,,,30.42,9,0
49,1,02:05:49,2,81,9.2,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,0
50,1,02:06:37,5,79,19.6,4.3,31.0,4.1,,,,,,,,10.58,13.93,14.33,11.60,11.01,,,,,,,,61.44,9,0
51,1,02:12:11,5,65,11.7,4.3,33.2,4.0,,,,,,,,8.29,6.51,6.47,3.51,4.17,,,,,,,,28.95,9,0
52,1,02:13:59,2,70,8.9,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
53,1,02:15:52,2,61,8.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.28,2,0
54,1,02:17:57,5,68,13.1,4.3,31.8,4.0,,,,,,,,9.44,7.93,7.72,5.00,4.70,,,,,,,,34.78,9,0
56,1,02:18:53,5,64,17.3,4.3,34.1,4.1,,,,,,,,10.34,9.16,8.89,9.75,9.77,,,,,,,,47.91,9,0
57,1,02:19:56,2,57,8.4,,,,,,,,,,,1.48,1.34,,,,,,,,,,,2.82,2,0
58,1,02:32:24,5,68,11.7,4.2,37.6,4.0,,,,,,,,8.55,9.94,10.17,7.96,9.78,,,,,,,,46.40,9,0
60,1,02:45:30,2,63,10.9,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,3,0
61,1,02:46:02,5,61,13.0,4.3,31.2,4.1,,,,,,,,9.28,8.11,8.36,5.31,5.74,,,,,,,,36.80,9,0
62,1,02:47:30,5,69,19.8,4.4,33.4,4.0,,,,,,,,10.17,16.05,16.35,15.55,15.70,,,,,,,,73.82,9,0
63,1,02:49:04,5,63,17.0,4.4,28.8,4.0,,,,,,,,11.58,15.37,14.79,14.54,14.14,,,,,,,,70.42,9,0
64,1,02:49:23,2,58,18.0,,,,,,,,,,,7.83,14.46,,,,,,,,,,,22.29,5,0
65,1,02:53:00,2,61,8.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
66,1,02:53:43,5,61,16.2,4.3,34.3,4.0,,,,,,,,11.64,14.16,14.74,15.19,15.08,,,,,,,,70.81,9,0
67,1,03:04:28,5,58,17.4,4.3,33.2,4.2,,,,,,,,10.66,11.97,12.09,13.18,12.66,,,,,,,,60.55,9,0
68,1,03:10:41,5,63,17.1,4.3,34.3,4.0,,,,,,,,10.15,12.49,11.72,11.52,9.48,,,,,,,,55.36,9,0
69,1,03:14:17,5,66,16.4,4.2,34.8,4.1,,,,,,,,9.46,7.58,8.27,4.89,5.30,,,,,,,,35.50,9,0
71,1,03:22:06,5,64,18.2,4.3,34.4,4.1,,,,,,,,11.42,13.97,13.60,12.77,12.67,,,,,,,,64.43,9,0
72,1,03:22:29,5,65,20.4,4.3,30.4,10.6,,,,,,,,10.79,13.35,13.62,11.64,11.63,,,,,,,,61.02,16,0
73,1,03:31:57,5,63,20.3,4.4,33.1,4.1,,,,,,,,7.07,12.48,12.76,10.37,9.10,,,,,,,,51.79,9,0
74,1,03:39:49,5,64,12.7,21.2,9.6,22.2,,,,,,,,8.33,7.00,5.19,5.83,5.56,,,,,,,,31.91,11,0
75,1,03:40:26,5,59,14.7,4.3,33.7,10.6,,,,,,,,3.34,9.82,10.14,8.11,8.34,,,,,,,,39.76,16,33
76,2,03:40:26,5,67,21.7,4.3,33.9,10.6,,,,,,,,9.33,9.48,9.58,11.61,9.45,,,,,,,,49.45,16,36
77,1,03:43:15,5,16,16.4,4.3,34.4,5.1,,,,,,,,9.16,6.10,5.92,5.50,5.42,,,,,,,,32.09,9,0
78,1,03:46:39,2,68,10.1,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,3,0
79,1,03:47:10,2,65,9.5,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
80,1,03:50:03,5,63,11.6,4.3,32.5,4.0,,,,,,,,8.71,13.27,12.78,10.48,10.53,,,,,,,,55.79,9,0
81,1,03:54:10,2,64,13.1,,,,,,,,,,,3.05,3.04,,,,,,,,,,,6.09,3,0
82,1,03:56:14,2,67,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
83,1,03:57:42,5,64,12.6,21.4,9.5,22.2,,,,,,,,8.00,8.74,5.54,5.67,5.35,,,,,,,,33.31,11,0
84,1,04:02:44,2,53,11.8,,,,,,,,,,,6.20,5.73,,,,,,,,,,,11.93,5,0
85,2,04:02:44,4,63,14.0,32.0,4.1,,,,,,,,,8.83,9.37,5.86,5.14,,,,,,,,,29.20,8,36
87,1,04:05:07,2,61,12.1,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0
88,1,04:12:38,2,58,12.9,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.61,3,0
89,1,04:19:23,5,66,20.6,4.4,28.6,4.1,,,,,,,,9.39,5.39,4.90,3.80,2.35,,,,,,,,25.84,9,0
90,1,04:28:46,5,68,19.8,4.4,29.8,4.1,,,,,,,,9.54,5.83,5.00,2.59,3.77,,,,,,,,26.74,9,0
91,1,04:32:37,5,70,12.7,21.4,9.7,22.4,,,,,,,,8.53,15.08,11.41,7.52,5.86,,,,,,,,48.41,11,0
92,1,04:34:02,5,61,16.2,4.3,32.7,4.0,,,,,,,,7.64,5.97,5.98,4.76,4.68,,,,,,,,29.03,9,0
93,2,04:34:05,2,65,9.3,,,,,,,,,,,3.09,1.94,,,,,,,,,,,5.03,2,0
94,1,04:37:43,2,41,13.1,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.91,3,0
95,1,04:39:22,2,63,11.0,,,,,,,,,,,2.41,2.63,,,,,,,,,,,5.04,3,0
96,1,04:40:05,2,66,9.4,,,,,,,,,,,1.61,1.59,,,,,,,,,,,3.20,2,0
97,1,04:41:29,5,63,17.6,4.2,36.2,4.1,,,,,,,,10.98,14.62,14.82,14.76,14.36,,,,,,,,69.54,9,0
98,1,04:43:14,5,63,16.3,4.3,32.3,10.3,,,,,,,,8.96,13.47,14.00,14.89,15.13,,,,,,,,66.44,16,0
99,1,04:43:21,5,62,16.2,4.3,31.9,10.3,,,,,,,,9.64,12.89,12.03,16.52,15.96,,,,,,,,67.03,16,0
100,1,04:46:13,5,67,20.6,4.3,30.6,11.1,,,,,,,,9.80,14.81,15.26,15.77,15.54,,,,,,,,71.17,16,0
101,1,04:46:48,2,68,22.9,,,,,,,,,,,7.89,10.10,,,,,,,,,,,17.99,5,0
102,1,04:49:21,2,67,8.3,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.48,2,0
103,1,04:50:55,2,66,9.4,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
104,1,04:51:38,2,67,8.3,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
105,1,04:57:23,2,67,9.3,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,2,0
106,1,05:03:35,5,53,16.9,3.8,33.7,3.6,,,,,,,,8.35,5.04,4.72,3.27,2.73,,,,,,,,24.11,9,36
107,2,05:03:35,5,59,18.5,4.4,37.3,4.1,,,,,,,,9.83,6.36,6.42,3.71,4.05,,,,,,,,30.37,9,36
108,1,05:04:40,2,49,8.4,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
109,1,05:06:03,2,58,9.2,,,,,,,,,,,2.69,2.68,,,,,,,,,,,5.37,2,0
110,1,05:06:10,2,66,9.4,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
111,1,05:06:35,5,69,19.6,4.3,33.8,4.1,,,,,,,,10.15,6.14,5.83,3.74,4.83,,,,,,,,30.69,9,0
112,1,05:06:40,2,64,10.6,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,3,0
113,1,05:08:49,5,68,12.3,4.4,34.5,4.1,,,,,,,,8.53,6.55,6.35,3.89,3.24,,,,,,,,28.56,9,0
114,1,05:11:15,2,70,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0
115,1,05:12:29,5,62,13.0,4.3,29.1,4.0,,,,,,,,8.14,4.87,4.52,3.76,3.96,,,,,,,,25.24,9,0
117,1,05:14:35,5,60,19.9,4.4,33.9,10.3,,,,,,,,11.91,15.35,15.71,17.57,17.86,,,,,,,,78.39,16,0
118,1,05:16:44,2,53,7.3,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0
119,2,05:16:44,2,68,9.4,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.55,2,0
120,1,05:17:26,2,68,13.7,,,,,,,,,,,4.23,6.70,,,,,,,,,,,10.92,3,0
121,1,05:18:49,5,64,12.7,4.3,38.0,4.1,,,,,,,,8.21,6.50,6.60,5.66,5.92,,,,,,,,32.90,9,0
122,1,05:20:39,2,70,12.0,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0
123,1,05:21:13,2,55,10.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,3,0
124,1,05:22:10,2,59,11.6,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,3,0
125,1,05:22:40,2,71,11.0,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0
126,1,05:23:24,4,64,11.9,18.7,3.0,,,,,,,,,2.89,3.06,1.24,1.44,,,,,,,,,8.64,3,0
127,2,05:23:49,5,67,16.8,4.3,30.7,10.1,,,,,,,,9.26,9.06,9.04,5.85,6.15,,,,,,,,39.36,16,0
128,1,05:23:53,2,62,11.9,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
129,1,05:24:05,2,70,8.3,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
130,1,05:26:29,2,58,9.4,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
131,1,05:26:45,2,32,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
132,1,05:27:46,2,56,10.5,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,3,0
133,1,05:28:25,2,57,11.8,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0
134,1,05:31:21,5,68,20.5,4.3,30.8,10.6,,,,,,,,9.30,9.95,10.34,7.07,7.58,,,,,,,,44.24,16,0
135,1,05:32:18,2,62,8.9,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0
136,1,05:32:27,2,65,8.4,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0
137,1,05:33:40,2,65,11.6,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0
138,1,05:34:48,2,40,5.3,,,,,,,,,,,1.11,0.86,,,,,,,,,,,1.97,2,0
139,1,05:35:24,5,65,12.9,4.3,30.6,4.0,,,,,,,,9.50,15.96,15.43,16.77,16.19,,,,,,,,73.84,9,0
140,1,05:35:42,5,29,16.5,4.3,34.4,5.1,,,,,,,,9.49,5.54,5.50,6.00,5.86,,,,,,,,32.39,9,0
141,1,05:36:26,2,57,11.0,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.63,3,0
142,1,05:36:43,2,67,8.5,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.61,2,0
143,1,05:36:52,2,63,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
144,1,05:37:23,2,69,9.4,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0
145,1,05:37:27,2,62,9.4,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0
146,1,05:38:17,5,57,15.3,4.2,35.2,4.0,,,,,,,,9.07,6.37,5.89,4.59,5.14,,,,,,,,31.07,9,0
147,1,05:39:04,5,64,12.7,21.6,10.0,22.2,,,,,,,,9.04,12.78,7.75,5.56,5.08,,,,,,,,40.21,11,0
148,1,05:39:29,2,66,7.8,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.27,2,0
149,1,05:40:12,2,63,9.0,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
150,1,05:42:32,2,63,10.0,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
151,1,05:43:28,2,68,9.3,,,,,,,,,,,2.24,2.48,,,,,,,,,,,4.72,2,0
152,1,05:47:03,2,68,10.0,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,3,0
153,1,05:47:19,2,73,10.0,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.90,3,0
154,1,05:47:28,2,47,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
155,1,05:48:06,2,62,11.0,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
156,1,05:48:16,5,63,14.7,4.3,29.9,4.0,,,,,,,,2.65,5.54,3.62,3.22,1.91,,,,,,,,16.94,0,33
157,1,05:50:00,2,65,11.6,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.73,3,0
158,1,05:51:23,2,69,9.6,,,,,,,,,,,2.72,2.63,,,,,,,,,,,5.35,2,0
159,1,05:51:26,2,63,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
160,1,05:51:28,2,63,9.9,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.55,3,0
161,1,05:51:37,2,65,9.4,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
162,1,05:52:58,2,70,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
163,1,05:53:03,5,62,19.6,4.3,31.7,4.0,,,,,,,,10.07,14.15,13.87,12.40,11.52,,,,,,,,62.02,9,0
165,1,05:53:55,5,70,18.9,4.4,36.1,4.1,,,,,,,,9.52,11.64,11.85,13.96,14.29,,,,,,,,61.26,9,0
166,1,05:54:22,2,71,10.8,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,3,0
167,1,05:55:15,2,70,10.6,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
168,2,05:56:19,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
169,1,05:56:20,2,53,7.5,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.50,2,0
170,1,05:56:55,2,62,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.04,2,0
171,1,05:58:17,3,70,17.3,4.3,,,,,,,,,,8.86,3.55,3.00,,,,,,,,,,15.41,6,0
172,1,05:58:18,2,70,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
173,1,05:58:38,2,72,10.5,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.24,3,0
174,1,05:59:57,2,63,9.1,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0
175,1,06:00:39,5,65,15.9,4.3,33.1,4.1,,,,,,,,10.11,13.67,13.57,14.39,13.44,,,,,,,,65.18,9,0
176,1,06:02:53,5,68,19.7,4.4,34.9,4.1,,,,,,,,9.59,14.72,15.65,12.87,12.11,,,,,,,,64.93,9,0
178,1,06:03:12,5,65,16.3,4.2,35.1,4.0,,,,,,,,8.86,4.82,4.59,3.47,3.25,,,,,,,,24.99,9,0
179,1,06:03:37,2,76,9.4,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.88,2,0
180,1,06:05:25,4,62,13.1,23.9,2.7,,,,,,,,,4.10,4.87,2.22,1.80,,,,,,,,,12.99,3,0
181,1,06:06:42,2,65,8.9,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
182,1,06:06:51,2,61,11.5,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0
183,1,06:09:39,2,71,14.1,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.44,5,0
184,1,06:10:09,2,69,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
185,1,06:10:36,3,61,15.1,4.3,,,,,,,,,,8.65,3.63,2.67,,,,,,,,,,14.94,6,0
186,1,06:14:59,5,64,17.5,4.3,34.5,4.1,,,,,,,,10.42,10.32,11.03,9.78,9.28,,,,,,,,50.83,9,0
187,1,06:16:31,2,32,5.0,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.29,0,0
188,1,06:17:33,2,68,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
189,1,06:17:35,2,66,9.0,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
190,1,06:18:04,2,68,9.1,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
191,1,06:19:42,5,64,18.8,4.2,36.4,4.1,,,,,,,,10.49,14.65,14.57,14.75,15.35,,,,,,,,69.81,9,0
192,1,06:20:05,2,67,10.5,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,3,0
193,1,06:22:07,2,53,6.5,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,0
194,1,06:22:44,2,68,8.9,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,2,0
195,1,06:23:41,2,65,11.6,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,3,0
196,1,06:23:45,2,66,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
197,1,06:23:57,2,68,12.0,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.46,3,0
198,1,06:24:26,2,70,9.4,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.17,2,0
199,2,06:24:28,2,73,12.0,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0
200,1,06:24:30,5,63,15.5,4.4,38.1,4.0,,,,,,,,10.48,14.26,15.03,14.98,14.95,,,,,,,,69.69,9,0
201,1,06:25:17,2,68,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0
202,1,06:26:05,2,69,9.3,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
203,1,06:27:41,2,76,11.6,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,3,0
204,1,06:31:28,2,66,8.9,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.65,2,0
205,1,06:31:55,5,65,19.7,4.4,35.9,4.0,,,,,,,,9.00,7.02,6.87,4.82,5.06,,,,,,,,32.76,9,0
206,1,06:33:05,2,65,11.8,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0
207,1,06:33:09,2,67,9.5,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
208,1,06:38:05,5,69,14.1,4.3,34.9,10.3,,,,,,,,9.96,14.01,14.61,17.64,17.01,,,,,,,,73.22,16,0
209,2,06:38:54,2,69,12.0,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
210,1,06:39:03,2,56,9.0,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0
211,1,06:39:44,2,52,8.7,,,,,,,,,,,1.87,0.94,,,,,,,,,,,2.82,2,0
212,1,06:40:14,5,67,17.7,4.4,31.3,10.0,,,,,,,,10.50,5.33,5.02,4.68,4.78,,,,,,,,30.31,16,0
213,1,06:42:34,2,72,9.3,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
214,1,06:44:38,2,61,9.4,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
215,1,06:45:23,5,69,17.5,4.3,36.4,4.0,,,,,,,,9.69,13.88,13.63,14.41,14.60,,,,,,,,66.20,9,0
216,1,06:45:25,2,63,9.4,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.68,2,0
217,2,06:45:27,2,73,10.1,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
218,2,06:45:29,2,70,11.6,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
219,1,06:45:34,2,56,9.0,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
220,2,06:46:10,2,63,11.7,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,3,0
221,1,06:46:35,2,68,9.5,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
222,1,06:46:37,2,69,12.9,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,3,0
223,1,06:47:26,5,58,15.9,4.3,32.8,4.1,,,,,,,,11.24,15.54,15.27,14.90,14.70,,,,,,,,71.65,9,0
224,1,06:47:42,2,63,10.1,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,3,0
225,1,06:48:03,2,61,8.9,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.62,2,0
226,1,06:49:00,2,62,9.1,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.66,2,0
227,1,06:49:15,2,66,9.2,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
228,1,06:49:37,5,62,14.4,4.4,28.5,4.1,,,,,,,,7.46,5.06,4.98,3.85,3.46,,,,,,,,24.81,9,0
229,1,06:50:12,5,63,11.5,4.4,31.2,4.1,,,,,,,,7.59,5.32,4.45,5.10,4.13,,,,,,,,26.59,9,0
230,1,06:50:14,2,66,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
231,1,06:50:52,2,58,21.5,,,,,,,,,,,6.27,8.89,,,,,,,,,,,15.16,5,0
232,1,06:50:56,5,64,21.4,4.3,26.5,10.1,,,,,,,,11.08,11.68,11.55,11.61,11.36,,,,,,,,57.28,16,0
233,1,06:51:38,5,33,2.1,10.0,2.1,14.0,,,,,,,,7.15,2.93,3.63,1.58,2.73,,,,,,,,18.01,14,33
235,1,06:52:20,2,65,8.9,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
236,1,06:52:25,2,58,11.0,,,,,,,,,,,2.07,2.39,,,,,,,,,,,4.46,3,0
237,1,06:52:55,3,63,11.7,21.3,,,,,,,,,,2.94,3.01,1.68,,,,,,,,,,7.63,3,0
238,1,06:53:08,2,70,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.46,2,0
239,1,06:53:19,2,66,8.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
240,1,06:53:22,2,65,9.6,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
241,1,06:53:31,2,68,9.1,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
242,1,06:53:38,2,66,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
243,1,06:55:25,2,63,9.5,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0
244,1,06:55:27,3,66,12.5,21.4,,,,,,,,,,8.31,14.10,10.58,,,,,,,,,,32.99,8,0
245,1,06:55:56,2,63,9.1,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
246,1,06:56:37,3,66,20.9,4.0,,,,,,,,,,11.31,15.69,8.09,,,,,,,,,,35.10,6,0
247,1,06:57:32,2,55,8.7,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0
248,1,06:57:49,2,65,11.9,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
249,1,06:58:53,2,60,8.8,,,,,,,,,,,2.64,2.88,,,,,,,,,,,5.52,2,0
250,1,06:59:42,2,69,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
251,2,07:00:40,3,70,16.1,4.4,,,,,,,,,,10.73,10.93,10.56,,,,,,,,,,32.22,6,0
252,1,07:00:42,5,62,15.0,4.3,27.9,4.1,,,,,,,,9.65,14.95,15.45,13.48,18.00,,,,,,,,71.53,9,0
253,1,07:02:01,5,59,15.4,4.3,34.8,4.1,,,,,,,,8.96,7.47,7.55,6.30,8.63,,,,,,,,38.92,9,0
254,1,07:02:27,5,60,13.3,4.3,31.9,4.1,,,,,,,,9.38,5.78,6.08,5.00,3.87,,,,,,,,30.10,9,0
255,1,07:02:47,2,64,11.6,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.71,3,0
256,1,07:03:03,5,60,16.1,4.2,32.2,10.2,,,,,,,,8.85,12.71,13.00,15.74,15.75,,,,,,,,66.04,16,0
257,1,07:03:08,2,61,9.1,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
258,1,07:03:34,5,60,13.2,32.0,3.0,3.0,,,,,,,,4.12,4.62,2.08,2.00,1.74,,,,,,,,14.56,3,0
259,1,07:04:11,5,65,15.6,4.3,28.9,4.2,,,,,,,,10.65,15.73,16.07,16.84,16.47,,,,,,,,75.75,9,0
260,1,07:04:26,2,65,9.1,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
261,1,07:06:47,2,65,9.2,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,2,0
262,1,07:06:57,5,65,13.0,4.3,26.3,4.0,,,,,,,,8.69,5.12,4.22,3.13,2.93,,,,,,,,24.09,9,34
263,1,07:07:06,5,61,13.5,4.3,31.3,4.0,,,,,,,,9.00,5.72,5.75,4.85,5.22,,,,,,,,30.54,9,0
264,1,07:07:13,2,62,12.9,,,,,,,,,,,3.94,3.00,,,,,,,,,,,6.95,3,0
265,1,07:07:19,2,67,13.1,,,,,,,,,,,3.86,2.82,,,,,,,,,,,6.67,3,0
266,1,07:07:21,4,63,13.2,16.7,2.8,,,,,,,,,2.73,2.97,1.55,1.13,,,,,,,,,8.38,3,0
267,2,07:07:23,2,70,12.1,,,,,,,,,,,3.40,2.54,,,,,,,,,,,5.94,3,0
268,1,07:07:49,2,67,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
269,1,07:07:59,2,60,12.0,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0
270,1,07:08:50,2,58,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
271,1,07:08:52,2,68,9.0,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
272,1,07:09:15,2,64,12.0,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
273,2,07:10:01,2,68,10.0,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0
274,1,07:10:03,4,62,12.5,35.5,4.1,,,,,,,,,8.37,15.62,13.06,12.12,,,,,,,,,49.17,8,0
275,1,07:10:16,2,71,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
276,2,07:10:53,2,70,9.3,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
277,1,07:10:57,2,58,10.2,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
278,1,07:11:19,5,68,17.5,4.3,32.2,10.2,,,,,,,,8.40,16.48,17.09,10.88,10.90,,,,,,,,63.76,16,0
279,1,07:11:27,2,66,9.4,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.98,2,0
280,1,07:11:32,2,64,8.8,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
281,1,07:12:00,2,68,10.5,,,,,,,,,,,1.80,1.70,,,,,,,,,,,3.49,3,0
282,1,07:13:25,2,71,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
283,1,07:14:39,2,57,9.8,,,,,,,,,,,1.80,1.85,,,,,,,,,,,3.65,2,0
284,1,07:15:24,2,73,9.1,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
285,1,07:15:30,2,60,12.0,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.76,3,0
286,2,07:16:07,2,78,8.7,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
287,1,07:16:07,5,68,13.7,4.3,33.1,4.1,,,,,,,,10.16,15.20,15.18,15.71,15.52,,,,,,,,71.78,9,0
288,1,07:16:11,2,65,11.0,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.40,3,0
289,1,07:16:13,2,57,11.6,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.26,3,0
290,1,07:16:39,2,71,9.1,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,2,0
291,1,07:17:40,5,60,17.3,4.2,35.7,4.0,,,,,,,,9.73,9.00,8.78,8.75,8.90,,,,,,,,45.16,9,0
292,2,07:17:40,2,70,9.4,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,2,0
293,1,07:17:57,2,60,10.8,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,3,0
294,1,07:18:28,2,71,12.8,,,,,,,,,,,3.27,3.19,,,,,,,,,,,6.46,3,0
295,1,07:18:31,5,64,20.0,4.3,35.7,4.1,,,,,,,,10.31,14.52,14.83,13.93,14.07,,,,,,,,67.67,9,0
296,1,07:18:49,2,70,11.7,,,,,,,,,,,3.83,2.22,,,,,,,,,,,6.05,3,0
297,1,07:18:52,4,62,11.8,29.8,2.9,,,,,,,,,3.60,4.35,2.58,3.00,,,,,,,,,13.52,3,0
299,1,07:19:05,2,70,9.4,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.17,2,0
300,1,07:20:07,5,66,16.4,4.2,35.3,4.1,,,,,,,,10.79,13.21,13.60,10.94,11.09,,,,,,,,59.63,9,0
301,1,07:20:12,2,71,9.0,,,,,,,,,,,1.84,1.83,,,,,,,,,,,3.67,2,0
302,1,07:20:24,2,64,11.5,,,,,,,,,,,2.59,2.56,,,,,,,,,,,5.15,3,0
303,1,07:20:30,2,68,10.1,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0
304,1,07:20:35,2,65,9.4,,,,,,,,,,,2.18,1.07,,,,,,,,,,,3.26,2,0
305,1,07:21:04,2,66,9.1,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.08,2,0
306,1,07:21:34,2,67,9.5,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
307,1,07:21:57,5,67,20.0,4.4,28.4,4.1,,,,,,,,10.85,15.60,15.02,13.82,13.88,,,,,,,,69.17,9,0
308,2,07:21:58,2,71,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
309,2,07:22:00,2,78,9.4,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.71,2,0
310,1,07:22:02,2,71,9.4,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
311,1,07:23:08,2,63,10.9,,,,,,,,,,,2.71,3.15,,,,,,,,,,,5.86,3,0
312,1,07:24:00,2,64,11.5,,,,,,,,,,,2.91,4.03,,,,,,,,,,,6.94,3,0
313,2,07:24:00,5,69,15.6,4.3,28.2,4.1,,,,,,,,9.79,17.32,18.00,15.34,17.83,,,,,,,,78.28,9,0
314,1,07:24:14,5,62,17.2,4.2,36.7,4.1,,,,,,,,10.19,10.81,11.18,9.20,9.79,,,,,,,,51.16,9,0
315,1,07:25:19,2,53,6.8,,,,,,,,,,,1.42,0.77,,,,,,,,,,,2.19,2,0
316,2,07:25:19,2,70,9.1,,,,,,,,,,,1.35,0.70,,,,,,,,,,,2.05,2,0
317,1,07:25:44,2,67,11.9,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.15,3,0
318,1,07:26:15,2,59,9.2,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
319,1,07:27:30,2,76,11.7,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,3,0
320,1,07:27:52,5,66,19.6,4.3,30.3,4.1,,,,,,,,10.25,14.88,15.16,14.48,14.60,,,,,,,,69.36,9,0
321,1,07:27:58,2,56,11.2,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,3,0
322,1,07:28:10,2,67,9.1,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
323,1,07:28:36,2,57,9.3,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
324,1,07:28:42,5,62,19.7,4.3,30.4,10.2,,,,,,,,9.75,8.57,9.09,8.49,8.77,,,,,,,,44.67,16,0
325,1,07:28:45,5,59,12.5,4.4,29.0,4.1,,,,,,,,11.27,15.79,15.95,16.11,15.61,,,,,,,,74.73,9,0
326,1,07:28:57,2,58,10.1,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0
327,1,07:29:16,2,68,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
328,1,07:29:24,5,54,20.2,4.3,31.3,10.2,,,,,,,,8.72,14.24,14.70,17.25,14.37,,,,,,,,69.28,16,0
329,1,07:29:31,5,61,16.2,4.5,24.0,4.5,,,,,,,,7.45,5.90,5.80,4.00,4.18,,,,,,,,27.34,9,0
330,2,07:30:23,2,68,11.5,,,,,,,,,,,3.69,4.01,,,,,,,,,,,7.70,3,0
331,1,07:30:25,3,62,11.7,24.9,,,,,,,,,,7.38,13.29,12.52,,,,,,,,,,33.20,8,0
332,1,07:30:40,2,67,9.0,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0
333,1,07:30:57,2,60,9.2,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
334,1,07:31:16,2,58,13.3,,,,,,,,,,,3.45,3.17,,,,,,,,,,,6.61,3,0
335,1,07:31:28,2,71,10.1,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,3,0