veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:13,2,61,11.5,,,,,,,,,,,2.97,4.05,,,,,,,,,,,7.02,3,0
2,1,00:02:06,2,71,9.8,,,,,,,,,,,2.43,2.88,,,,,,,,,,,5.31,2,0
3,1,00:02:58,2,66,10.1,,,,,,,,,,,2.13,2.54,,,,,,,,,,,4.67,3,0
4,1,00:08:15,2,71,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
5,1,00:20:03,2,68,11.0,,,,,,,,,,,2.89,3.64,,,,,,,,,,,6.53,3,0
6,1,00:29:15,2,66,11.6,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.75,3,0
7,1,00:29:25,2,81,8.6,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
8,1,00:29:52,2,66,9.9,,,,,,,,,,,2.83,2.80,,,,,,,,,,,5.63,3,0
9,1,00:35:57,5,72,17.6,4.2,35.8,4.1,,,,,,,,9.42,5.59,5.44,4.86,4.65,,,,,,,,29.97,9,0
10,1,00:51:58,2,70,8.2,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
11,1,00:52:07,2,68,8.2,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.69,2,0
12,1,00:58:23,2,70,13.1,,,,,,,,,,,3.08,2.98,,,,,,,,,,,6.06,3,0
13,1,01:00:23,2,66,8.9,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
14,1,01:08:00,2,70,8.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
15,1,01:09:57,2,63,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
16,1,01:17:07,2,59,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
17,1,01:20:09,5,63,12.8,21.0,9.8,21.9,,,,,,,,6.70,8.65,4.74,6.18,4.36,,,,,,,,30.62,11,0
18,1,01:22:43,2,65,8.7,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0
19,1,01:26:38,2,60,11.8,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
20,2,01:33:30,2,60,8.2,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
21,1,01:33:51,2,63,11.6,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.18,3,0
22,1,01:36:45,6,63,19.8,4.3,36.9,4.1,2.7,,,,,,,10.56,15.78,15.23,19.72,19.76,2.77,,,,,,,83.83,10,0
23,1,01:40:20,2,65,8.5,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.10,2,0
24,1,01:53:01,4,62,13.4,21.1,2.9,,,,,,,,,4.13,4.80,2.66,2.82,,,,,,,,,14.42,3,0
25,1,01:55:35,5,71,11.7,4.3,35.4,4.1,,,,,,,,9.13,7.63,7.04,10.05,9.07,,,,,,,,42.92,9,0
26,1,02:29:03,2,62,8.9,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
27,1,02:32:10,2,58,8.2,,,,,,,,,,,1.66,0.82,,,,,,,,,,,2.48,2,0
28,1,02:44:11,3,60,10.9,13.1,,,,,,,,,,2.82,4.18,1.83,,,,,,,,,,8.83,3,0
29,1,02:47:25,2,70,8.6,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,0
30,1,02:51:31,2,49,8.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
31,1,02:53:10,5,64,17.6,4.4,31.5,4.0,,,,,,,,11.27,5.85,5.16,3.76,3.22,,,,,,,,29.26,9,0
32,1,02:57:58,2,65,12.1,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
33,1,02:59:52,2,68,8.7,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.15,2,0
34,1,03:00:21,2,53,9.3,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.10,2,0
35,1,03:00:46,2,69,8.3,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.87,2,0
36,1,03:04:54,2,60,12.0,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0
37,1,03:06:57,4,63,13.1,19.2,2.8,,,,,,,,,4.12,4.58,2.12,3.02,,,,,,,,,13.84,3,0
38,1,03:07:16,3,68,11.8,16.3,,,,,,,,,,2.94,3.70,1.96,,,,,,,,,,8.60,3,0
39,1,03:12:02,2,68,11.0,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.41,3,0
40,1,03:19:01,2,53,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
41,1,03:20:40,5,70,12.3,4.2,32.6,4.0,,,,,,,,7.08,5.42,5.13,4.07,2.69,,,,,,,,24.39,9,0
42,1,03:21:49,2,66,11.9,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0
43,1,03:29:17,2,68,8.9,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
44,1,03:30:52,2,60,13.4,,,,,,,,,,,5.24,4.32,,,,,,,,,,,9.56,3,0
45,1,03:47:01,5,62,17.0,4.2,28.0,5.1,,,,,,,,9.50,5.38,5.41,4.15,4.02,,,,,,,,28.45,9,0
46,1,03:47:01,3,71,6.2,3.2,,,,,,,,,,6.53,7.72,4.02,,,,,,,,,,18.28,6,38
47,1,03:50:34,2,70,9.5,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
48,1,03:53:31,2,67,11.6,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.49,3,0
49,1,04:04:10,5,63,11.3,4.3,23.6,4.0,,,,,,,,7.40,6.62,6.90,5.08,5.02,,,,,,,,31.03,9,0
50,1,04:09:22,2,58,9.1,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
51,1,04:16:07,2,55,9.9,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.52,3,0
52,1,04:16:53,2,63,11.7,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
53,1,04:28:02,2,64,9.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.16,2,0
54,1,04:35:41,2,63,9.0,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
56,1,04:39:13,2,69,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.95,2,0
57,1,04:41:49,2,66,9.3,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.82,2,0
58,1,04:49:47,2,71,11.6,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.55,3,0
59,1,04:51:52,2,56,12.1,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0
60,1,04:52:54,2,63,8.5,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.51,2,0
61,1,04:53:57,2,68,8.7,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
62,1,04:57:33,2,48,10.5,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,3,0
63,1,04:59:33,3,60,12.0,13.9,,,,,,,,,,3.29,3.29,1.46,,,,,,,,,,8.04,3,0
64,1,05:12:44,2,66,12.0,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0
65,2,05:18:06,2,69,11.8,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
66,1,05:18:21,2,66,10.9,,,,,,,,,,,3.18,3.57,,,,,,,,,,,6.76,3,0
67,1,05:19:13,3,60,12.0,12.1,,,,,,,,,,3.20,3.89,1.85,,,,,,,,,,8.95,3,0
68,1,05:19:57,2,52,10.3,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,3,0
69,1,05:20:12,2,56,10.1,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.96,3,0
70,1,05:22:17,2,65,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
71,1,05:26:59,2,65,11.1,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,3,0
72,1,05:27:08,2,71,12.2,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.90,3,0
73,2,05:29:10,2,67,11.5,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.78,3,0
74,1,05:29:27,2,52,9.0,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.40,2,0
75,1,05:30:38,2,65,10.4,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,3,0
76,1,05:31:56,2,68,10.9,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,0
77,1,05:32:08,2,68,10.1,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.67,3,0
78,1,05:34:10,2,68,10.0,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,3,0
79,1,05:34:43,2,68,9.2,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.26,2,0
80,1,05:34:47,2,59,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
81,1,05:35:38,2,66,9.5,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.69,2,0
82,1,05:36:49,2,65,9.2,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0
83,1,05:37:32,2,64,8.2,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.47,2,0
84,1,05:38:27,2,71,11.7,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0
85,1,05:40:20,5,66,19.8,4.3,33.7,4.1,,,,,,,,9.97,10.34,10.44,8.08,8.17,,,,,,,,47.00,9,0
86,2,05:42:43,2,75,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
87,2,05:43:58,2,66,8.7,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
88,1,05:45:34,2,68,9.9,,,,,,,,,,,2.84,3.00,,,,,,,,,,,5.83,3,0
89,1,05:45:57,2,65,9.6,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
90,1,05:47:43,2,65,8.5,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0
91,1,05:48:11,2,56,10.1,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,3,0
92,1,05:51:00,2,71,9.1,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
93,2,05:54:57,2,71,10.3,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,3,0
94,1,05:54:58,2,69,11.9,,,,,,,,,,,2.88,1.81,,,,,,,,,,,4.69,3,0
95,1,05:55:55,2,64,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
96,1,05:58:40,6,68,17.3,4.4,2.3,34.3,4.1,,,,,,,10.46,16.99,16.29,3.33,15.78,16.26,,,,,,,79.11,10,0
97,1,05:59:10,2,69,8.7,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
98,1,06:00:16,2,73,8.9,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.57,2,0
99,1,06:00:22,2,70,12.1,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
100,1,06:01:23,2,57,9.9,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.00,3,0
101,1,06:01:50,2,69,9.5,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0
102,1,06:03:32,5,62,11.7,4.4,38.1,4.0,,,,,,,,10.63,16.80,16.56,9.11,7.13,,,,,,,,60.23,9,0
103,1,06:03:47,2,60,9.1,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
104,1,06:05:33,2,65,10.1,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.48,3,0
105,1,06:08:03,2,65,8.9,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.80,2,0
106,1,06:08:21,2,53,10.9,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,3,0
107,1,06:08:50,2,68,9.4,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.25,2,0
108,1,06:09:49,2,68,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
109,1,06:10:40,2,52,10.3,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,3,0
110,1,06:14:03,2,52,11.8,,,,,,,,,,,3.91,2.93,,,,,,,,,,,6.85,3,0
111,1,06:15:13,2,65,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.26,2,0
112,1,06:15:42,2,60,10.2,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,3,0
113,1,06:16:08,2,60,9.0,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
114,1,06:16:24,2,65,8.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.04,2,0
115,2,06:16:32,2,65,8.8,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0
116,1,06:16:39,2,58,8.9,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0
117,2,06:17:07,2,66,11.9,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.68,3,0
118,1,06:17:08,2,65,8.2,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
119,1,06:17:13,5,68,12.3,4.2,32.7,4.1,,,,,,,,7.86,5.23,4.86,3.81,2.60,,,,,,,,24.35,9,0
120,1,06:19:50,2,70,11.0,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.52,3,0
121,1,06:22:07,2,61,8.6,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
122,1,06:22:57,2,68,9.4,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,2,0
123,1,06:23:16,2,60,8.7,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
124,1,06:24:01,2,50,10.2,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
125,1,06:24:14,2,65,8.4,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
126,1,06:24:40,2,65,9.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
127,1,06:25:13,2,68,8.5,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0
128,1,06:27:54,2,63,8.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
129,1,06:28:08,6,63,17.1,4.4,3.6,35.1,4.1,,,,,,,10.42,14.04,13.08,1.93,11.34,11.21,,,,,,,62.02,10,0
130,1,06:28:47,2,66,10.1,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
131,1,06:29:02,2,69,13.2,,,,,,,,,,,3.46,3.27,,,,,,,,,,,6.73,3,0
132,1,06:29:33,2,64,9.0,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0
133,1,06:29:49,2,65,10.9,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
134,1,06:32:28,2,70,13.3,,,,,,,,,,,3.83,2.80,,,,,,,,,,,6.62,3,0
135,1,06:32:35,2,66,8.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0
136,1,06:32:50,2,64,8.3,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.28,2,0
137,1,06:32:57,2,64,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
138,1,06:33:23,2,60,7.4,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,0
139,1,06:34:42,2,63,9.3,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
140,1,06:35:13,2,55,8.5,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.84,2,0
141,1,06:35:45,2,68,9.4,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.41,2,0
142,1,06:35:47,2,70,9.8,,,,,,,,,,,2.49,2.44,,,,,,,,,,,4.92,3,0
143,1,06:36:58,2,65,12.1,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.46,3,0
144,1,06:37:00,5,66,16.9,4.3,28.1,5.1,,,,,,,,10.62,6.29,5.63,4.33,4.05,,,,,,,,30.92,9,0
145,1,06:37:00,3,76,6.2,3.3,,,,,,,,,,6.36,6.23,4.38,,,,,,,,,,16.97,6,38
146,1,06:38:16,2,65,9.0,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
147,1,06:38:44,2,67,9.3,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
148,2,06:39:01,2,65,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
149,1,06:39:10,2,58,9.4,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.89,2,0
150,1,06:39:31,2,52,8.4,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0
151,2,06:39:38,2,67,9.3,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0
152,1,06:39:50,2,60,11.6,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.42,3,0
153,1,06:42:32,2,60,8.1,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.36,2,0
154,1,06:44:46,2,53,8.6,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
155,1,06:45:40,2,65,8.7,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.64,2,0
156,1,06:45:45,2,66,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
157,1,06:46:43,2,62,11.9,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
158,1,06:47:04,2,65,8.6,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
159,1,06:47:09,2,59,8.7,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
160,1,06:47:26,2,66,9.1,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.75,2,0
161,2,06:47:46,2,60,7.8,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
162,1,06:47:46,2,57,9.5,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
163,1,06:48:03,2,70,9.5,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
164,2,06:48:04,5,74,14.7,4.4,30.8,4.1,,,,,,,,10.04,7.11,6.87,5.07,5.54,,,,,,,,34.64,9,0
165,1,06:49:01,2,59,19.8,,,,,,,,,,,6.35,9.31,,,,,,,,,,,15.67,5,0
166,2,06:49:28,2,63,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
167,1,06:50:02,2,60,9.4,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
168,1,06:50:47,2,49,16.9,,,,,,,,,,,5.22,9.93,,,,,,,,,,,15.15,5,0
169,1,06:50:51,2,81,9.1,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0
170,1,06:51:11,2,66,8.6,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
171,1,06:52:01,2,68,9.2,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
172,1,06:52:19,2,62,8.3,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.22,2,0
173,1,06:52:23,2,66,12.0,,,,,,,,,,,3.63,3.34,,,,,,,,,,,6.98,3,0
174,1,06:53:50,2,68,9.4,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
175,1,06:54:21,2,65,11.0,,,,,,,,,,,2.57,2.84,,,,,,,,,,,5.41,3,0
176,2,06:54:22,2,64,10.7,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,3,0
177,1,06:55:06,2,59,10.9,,,,,,,,,,,2.60,2.84,,,,,,,,,,,5.44,3,0
178,1,06:56:02,2,68,10.9,,,,,,,,,,,3.09,3.71,,,,,,,,,,,6.80,3,0
179,1,06:56:48,2,68,12.0,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
180,1,06:57:01,2,68,9.0,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,2,0
181,2,06:57:07,2,52,15.9,,,,,,,,,,,6.30,8.27,,,,,,,,,,,14.56,5,0
182,1,06:57:11,2,62,13.5,,,,,,,,,,,4.34,3.30,,,,,,,,,,,7.64,3,0
183,1,06:57:25,2,68,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
184,1,06:57:30,2,71,9.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
185,1,06:58:19,2,60,9.1,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
186,2,06:58:36,2,59,11.7,,,,,,,,,,,3.04,3.09,,,,,,,,,,,6.13,3,0
187,1,06:59:19,2,65,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
188,1,07:01:18,2,65,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
189,1,07:01:47,2,66,8.7,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
190,1,07:01:57,2,63,9.7,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
191,1,07:02:44,2,42,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.88,2,0
192,1,07:03:07,2,65,12.1,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0
193,1,07:03:11,2,71,9.2,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.75,2,0
194,1,07:03:29,2,70,8.5,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
195,1,07:03:56,2,71,11.1,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,3,0
196,1,07:04:10,2,71,10.3,,,,,,,,,,,4.22,2.97,,,,,,,,,,,7.19,3,0
197,1,07:04:34,2,62,9.4,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0
198,1,07:05:20,2,68,8.6,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
199,1,07:05:23,6,68,19.7,4.3,2.6,26.7,10.2,,,,,,,9.71,22.74,22.55,3.39,12.53,12.95,,,,,,,83.87,10,0
200,1,07:05:31,4,51,12.0,16.1,2.9,,,,,,,,,2.84,2.79,0.90,1.06,,,,,,,,,7.60,3,0
201,1,07:05:36,2,69,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
202,1,07:06:00,2,66,10.3,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
203,1,07:06:07,2,55,6.9,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,2,0
204,1,07:06:40,2,68,8.2,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
205,1,07:07:51,2,62,9.2,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,0
206,1,07:08:11,2,71,12.0,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0
207,1,07:08:50,2,68,10.9,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.74,3,0
208,1,07:09:21,2,60,10.7,,,,,,,,,,,2.54,3.01,,,,,,,,,,,5.55,3,0
209,1,07:10:14,2,65,8.2,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.28,2,0
210,1,07:10:17,2,62,8.6,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
211,1,07:11:00,2,62,10.0,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
212,1,07:11:26,2,65,11.8,,,,,,,,,,,3.44,4.61,,,,,,,,,,,8.05,3,0
213,1,07:11:51,2,62,9.9,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0
214,1,07:12:26,2,66,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
215,2,07:12:27,2,64,9.6,,,,,,,,,,,2.92,3.32,,,,,,,,,,,6.25,2,0
216,1,07:12:30,2,66,12.2,,,,,,,,,,,3.16,2.58,,,,,,,,,,,5.74,3,0
217,1,07:13:16,2,70,10.0,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,3,0
218,1,07:13:43,2,62,10.9,,,,,,,,,,,3.13,2.83,,,,,,,,,,,5.96,3,0
219,1,07:14:22,2,57,9.4,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
220,1,07:14:35,2,64,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
221,1,07:14:41,2,64,12.0,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.44,3,0
222,2,07:14:42,2,70,11.0,,,,,,,,,,,2.45,3.31,,,,,,,,,,,5.75,3,0
223,1,07:14:43,2,65,9.4,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
224,1,07:14:45,2,64,10.1,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
225,1,07:15:07,2,71,9.1,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
226,1,07:15:17,2,66,12.1,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,3,0
227,1,07:15:18,2,68,11.5,,,,,,,,,,,3.39,3.87,,,,,,,,,,,7.26,3,0
228,1,07:15:22,2,66,10.0,,,,,,,,,,,2.93,3.20,,,,,,,,,,,6.13,3,0
229,1,07:15:44,2,61,11.9,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0
230,1,07:16:36,2,68,12.1,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,3,0
231,1,07:16:41,2,56,9.4,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
232,1,07:16:47,2,66,11.5,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0
233,2,07:16:53,2,59,12.7,,,,,,,,,,,4.27,3.16,,,,,,,,,,,7.43,3,0
234,1,07:17:41,2,60,9.2,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
235,2,07:17:52,2,63,11.4,,,,,,,,,,,3.34,5.10,,,,,,,,,,,8.44,3,0
236,1,07:17:52,2,58,10.0,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
237,1,07:17:59,2,63,7.7,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,0
238,1,07:18:07,2,65,11.5,,,,,,,,,,,3.19,3.86,,,,,,,,,,,7.06,3,0
239,1,07:18:30,2,62,13.3,,,,,,,,,,,3.95,4.27,,,,,,,,,,,8.22,3,0
240,1,07:18:40,2,65,9.0,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0
241,1,07:19:49,2,65,10.0,,,,,,,,,,,2.62,2.69,,,,,,,,,,,5.31,3,0
242,1,07:20:25,2,68,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0
243,1,07:20:38,2,53,8.3,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.07,2,0
244,1,07:21:03,2,63,9.5,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
245,1,07:21:10,2,61,9.5,,,,,,,,,,,2.28,2.26,,,,,,,,,,,4.53,2,0
246,1,07:21:16,2,65,8.8,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
247,1,07:21:22,2,66,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
248,1,07:21:34,2,68,9.3,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.51,2,0
249,1,07:21:42,2,70,8.9,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.80,2,0
250,1,07:21:47,2,65,8.8,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
251,1,07:21:57,2,68,8.1,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
252,1,07:22:48,5,68,19.1,5.0,29.0,10.2,,,,,,,,9.93,7.56,7.55,5.10,4.60,,,,,,,,34.73,16,0
253,1,07:22:57,2,65,9.2,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
254,1,07:23:38,3,63,12.5,22.8,,,,,,,,,,8.84,9.35,4.81,,,,,,,,,,23.00,8,0
255,2,07:23:38,6,66,16.1,4.4,24.0,4.2,4.2,,,,,,,10.30,16.00,15.64,13.31,13.66,13.04,,,,,,,81.94,10,0
256,2,07:24:12,2,66,8.3,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,0
257,1,07:24:26,2,69,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
258,1,07:25:01,2,66,8.6,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
259,1,07:25:46,2,61,11.1,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0
260,1,07:26:22,2,66,9.0,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.60,2,0
261,1,07:26:39,2,67,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
262,1,07:26:45,2,65,8.5,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0
263,1,07:26:47,2,71,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
264,1,07:26:59,8,78,11.8,5.0,5.5,6.0,25.2,4.5,4.6,,,,,10.86,1.51,13.48,22.21,13.92,13.35,25.71,14.02,,,,,115.07,13,33
265,1,07:27:39,2,62,8.8,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
266,1,07:27:44,2,61,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
267,1,07:27:46,2,53,12.1,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,3,0
268,1,07:27:50,3,66,19.8,4.4,,,,,,,,,,8.12,10.69,10.88,,,,,,,,,,29.69,6,0
269,1,07:27:50,3,66,4.1,4.1,,,,,,,,,,9.39,9.31,9.35,,,,,,,,,,28.04,14,38
270,1,07:28:09,2,66,9.3,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
271,2,07:28:22,2,64,10.0,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,3,0
272,1,07:28:23,2,64,8.9,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
273,1,07:28:38,2,68,12.2,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.29,3,0
274,1,07:29:34,2,53,8.4,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
275,1,07:30:32,2,65,13.3,,,,,,,,,,,4.22,3.36,,,,,,,,,,,7.57,3,0
276,1,07:31:12,2,63,14.1,,,,,,,,,,,3.81,4.77,,,,,,,,,,,8.59,5,0
277,2,07:31:26,2,70,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
278,1,07:31:35,2,68,11.3,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,3,0
279,1,07:31:37,2,71,9.8,,,,,,,,,,,2.85,3.13,,,,,,,,,,,5.99,3,0
280,1,07:31:57,2,66,8.6,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.11,2,0
281,1,07:32:25,2,72,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
282,1,07:33:01,3,63,14.3,19.1,,,,,,,,,,4.01,6.80,1.33,,,,,,,,,,12.15,8,0
284,2,07:33:04,2,68,10.4,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0
285,2,07:33:07,2,71,9.2,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.20,2,0
286,1,07:33:20,7,71,19.0,4.1,2.9,21.0,4.4,4.5,,,,,,9.61,17.74,17.43,3.05,11.14,18.57,13.22,,,,,,90.75,10,0
287,1,07:33:55,2,66,9.1,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
288,1,07:34:07,2,66,8.9,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0
289,1,07:34:24,2,63,13.2,,,,,,,,,,,4.70,3.09,,,,,,,,,,,7.80,3,0
290,1,07:34:35,2,66,9.5,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.54,2,0
291,1,07:34:52,2,69,8.9,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
292,1,07:35:05,2,70,9.1,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
293,1,07:35:16,2,57,11.1,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0
294,1,07:35:19,3,68,14.6,4.3,,,,,,,,,,10.53,3.06,3.70,,,,,,,,,,17.29,6,0
295,1,07:35:23,2,72,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
296,1,07:35:40,2,68,12.0,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0
297,1,07:36:41,2,65,8.9,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
298,1,07:36:48,2,70,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
299,1,07:37:02,2,70,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
300,1,07:37:14,2,70,8.8,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,0
301,1,07:37:25,2,67,9.0,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.80,2,0
302,1,07:37:27,2,68,12.2,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.48,3,0
303,1,07:37:49,2,71,8.9,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
304,1,07:38:00,2,66,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
305,1,07:38:04,2,68,10.1,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
306,2,07:38:10,2,68,9.3,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
307,1,07:38:18,2,62,10.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0
308,1,07:38:20,2,67,9.0,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
309,1,07:38:38,2,63,9.4,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.14,2,0
310,1,07:38:49,7,76,16.0,6.8,3.7,28.0,4.5,4.5,,,,,,10.53,19.42,20.92,14.22,12.14,24.30,15.01,,,,,,116.54,10,33
311,1,07:39:00,2,70,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
312,1,07:39:03,2,66,10.0,,,,,,,,,,,2.80,2.73,,,,,,,,,,,5.53,3,0
315,2,07:39:34,2,68,8.7,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
316,1,07:39:38,3,49,8.7,12.4,,,,,,,,,,1.86,1.46,1.66,,,,,,,,,,4.98,2,0
317,1,07:39:44,2,71,7.8,,,,,,,,,,,1.57,1.99,,,,,,,,,,,3.55,2,0
318,2,07:39:54,2,62,13.1,,,,,,,,,,,4.43,5.30,,,,,,,,,,,9.72,3,0
319,1,07:39:54,2,53,12.1,,,,,,,,,,,3.20,2.14,,,,,,,,,,,5.34,3,0
320,1,07:40:00,2,65,11.9,,,,,,,,,,,3.24,2.48,,,,,,,,,,,5.71,3,0
321,1,07:40:11,2,61,9.4,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.28,2,0
322,1,07:40:21,2,62,9.4,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0
323,1,07:40:45,6,62,19.0,4.4,31.3,5.0,5.1,,,,,,,8.87,6.78,6.30,4.45,4.32,3.73,,,,,,,34.45,10,0
324,1,07:40:51,2,65,8.6,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
325,1,07:41:03,2,58,10.1,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
326,2,07:41:13,2,81,8.9,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
327,1,07:41:17,6,63,18.8,4.3,2.7,28.4,4.0,,,,,,,10.80,19.91,16.58,2.86,18.77,18.86,,,,,,,87.79,10,0
328,1,07:41:17,2,54,22.2,,,,,,,,,,,7.44,13.18,,,,,,,,,,,20.62,5,33
329,1,07:41:37,2,66,11.5,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.40,3,0
330,1,07:41:39,2,71,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
331,2,07:41:56,2,69,9.8,,,,,,,,,,,2.50,2.65,,,,,,,,,,,5.15,3,0
332,1,07:41:57,2,66,9.0,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
333,1,07:42:07,2,71,9.1,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
334,1,07:42:37,2,71,8.7,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.02,2,0
335,1,07:42:41,2,71,8.8,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
336,1,07:42:53,2,67,9.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
337,1,07:43:08,2,60,9.4,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
338,1,07:43:31,2,68,10.1,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.09,3,0
339,1,07:43:59,2,67,8.6,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
340,1,07:44:02,2,67,9.3,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,2,0
341,1,07:44:06,2,65,13.2,,,,,,,,,,,4.14,5.22,,,,,,,,,,,9.37,3,0
342,2,07:44:16,2,69,9.2,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
343,2,07:44:29,2,57,8.8,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0
344,1,07:44:32,2,60,14.4,,,,,,,,,,,4.09,2.82,,,,,,,,,,,6.92,5,0
345,1,07:44:41,2,70,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0
346,1,07:44:46,2,66,12.0,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0
347,1,07:44:50,2,64,9.7,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
348,2,07:44:55,2,67,9.9,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0
349,1,07:44:58,2,65,9.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
350,2,07:45:01,2,68,13.0,,,,,,,,,,,3.71,4.36,,,,,,,,,,,8.08,3,0
351,2,07:45:06,2,74,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
352,1,07:45:11,2,60,11.9,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,3,0
353,1,07:45:23,2,73,10.1,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.07,3,0
354,1,07:45:38,2,58,9.1,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
355,1,07:45:51,2,68,11.7,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,3,0
356,1,07:46:04,2,63,8.4,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.59,2,0
357,2,07:46:05,2,68,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
358,1,07:46:17,2,68,11.6,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.52,3,0
359,2,07:46:18,2,71,9.9,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
360,1,07:46:29,2,63,10.8,,,,,,,,,,,2.58,2.77,,,,,,,,,,,5.36,3,0