veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:01:55,5,59,17.7,4.4,31.5,4.2,,,,,,,,10.68,12.99,12.76,13.49,13.01,,,,,,,,62.95,9,0
3,1,00:03:32,2,60,9.8,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.87,2,0
4,1,00:04:56,2,63,8.6,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0
5,1,00:04:59,5,64,15.6,4.3,32.8,4.1,,,,,,,,10.81,14.67,14.42,14.81,14.85,,,,,,,,69.55,9,0
6,1,00:06:56,5,61,16.1,4.4,31.6,4.1,,,,,,,,9.92,7.40,7.27,4.03,5.05,,,,,,,,33.66,9,0
8,1,00:19:08,2,68,11.2,,,,,,,,,,,3.08,3.93,,,,,,,,,,,7.01,3,0
9,1,00:20:52,2,67,9.0,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
10,1,00:21:30,5,70,19.1,4.4,30.4,4.1,,,,,,,,10.86,15.14,14.81,15.37,15.34,,,,,,,,71.52,9,0
11,1,00:26:55,2,63,10.0,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.33,3,0
12,1,00:29:46,2,66,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
13,1,00:30:58,5,63,16.0,4.3,35.7,4.0,,,,,,,,10.14,15.35,14.79,14.38,14.19,,,,,,,,68.86,9,0
14,1,00:35:57,2,64,9.0,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
15,1,00:40:56,2,58,8.9,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
16,1,00:49:09,5,70,21.7,4.2,30.9,4.0,,,,,,,,10.32,14.94,14.98,15.49,15.12,,,,,,,,70.85,9,0
17,1,00:49:33,5,68,17.8,4.3,32.7,4.1,,,,,,,,9.60,14.88,15.03,16.03,15.45,,,,,,,,71.00,9,0
18,1,00:52:52,5,68,13.7,4.2,30.4,4.1,,,,,,,,9.52,13.01,13.82,13.07,11.41,,,,,,,,60.82,9,0
19,1,00:54:06,2,68,9.0,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0
20,1,00:54:29,5,68,13.8,4.3,30.4,4.0,,,,,,,,9.58,13.58,12.86,14.35,12.57,,,,,,,,62.94,9,0
21,1,00:56:09,5,67,19.9,4.3,33.5,4.0,,,,,,,,10.44,11.27,11.24,6.67,7.01,,,,,,,,46.63,9,0
22,2,00:56:12,2,60,8.9,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
23,1,00:58:37,2,56,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
24,1,01:00:18,5,63,17.3,4.4,33.5,4.1,,,,,,,,9.23,5.07,5.54,4.80,4.70,,,,,,,,29.35,9,0
25,1,01:00:28,5,67,19.6,4.3,33.3,4.1,,,,,,,,9.99,14.81,14.68,14.93,15.02,,,,,,,,69.43,9,0
26,1,01:04:55,5,66,12.3,4.2,35.1,4.1,,,,,,,,8.92,10.06,10.38,11.77,11.31,,,,,,,,52.45,9,0
27,1,01:09:27,2,66,8.8,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.78,2,0
28,1,01:10:25,2,70,10.0,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,3,0
29,1,01:15:08,5,67,17.6,4.3,36.5,4.0,,,,,,,,11.15,15.47,15.46,15.05,14.37,,,,,,,,71.48,9,0
30,1,01:16:23,5,65,21.2,4.4,33.7,4.1,,,,,,,,11.00,14.20,14.62,14.56,14.09,,,,,,,,68.48,9,0
32,1,01:17:20,2,59,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
33,1,01:19:18,5,65,17.5,4.3,31.9,4.1,,,,,,,,10.94,14.69,14.52,15.16,15.17,,,,,,,,70.48,9,0
34,1,01:21:59,2,66,13.3,,,,,,,,,,,3.02,3.92,,,,,,,,,,,6.94,3,0
35,1,01:24:14,5,65,19.6,4.4,32.2,4.1,,,,,,,,9.65,7.70,7.72,5.51,4.16,,,,,,,,34.75,9,0
37,1,01:26:37,5,59,20.4,4.3,32.4,4.0,,,,,,,,9.88,14.58,13.95,14.19,13.93,,,,,,,,66.52,9,0
38,1,01:29:26,5,66,12.2,4.2,35.7,4.1,,,,,,,,9.62,10.76,10.70,12.20,12.69,,,,,,,,55.97,9,0
39,1,01:31:15,2,65,8.6,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
40,1,01:33:49,5,66,19.9,4.3,32.9,4.1,,,,,,,,9.78,14.44,14.92,13.03,13.34,,,,,,,,65.52,9,0
41,1,01:34:49,5,64,17.7,4.3,34.8,4.1,,,,,,,,9.50,11.40,11.09,7.17,6.85,,,,,,,,46.01,9,0
42,1,01:35:58,2,66,9.8,,,,,,,,,,,2.78,3.07,,,,,,,,,,,5.85,3,0
43,1,01:37:55,2,56,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
44,2,01:37:55,5,65,15.6,4.3,32.3,4.1,,,,,,,,10.35,6.90,6.69,5.10,4.86,,,,,,,,33.90,9,0
45,1,01:55:26,2,70,10.8,,,,,,,,,,,3.09,3.64,,,,,,,,,,,6.73,3,0
46,1,01:58:12,2,65,10.1,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,3,0
47,1,02:06:14,2,67,21.8,,,,,,,,,,,7.81,11.40,,,,,,,,,,,19.21,5,0
48,2,02:06:42,5,63,19.8,4.3,34.3,10.0,,,,,,,,10.29,5.97,6.79,7.49,6.91,,,,,,,,37.45,16,36
49,1,02:06:42,5,48,7.5,3.0,34.7,10.2,,,,,,,,2.86,3.88,9.13,8.05,8.04,,,,,,,,31.96,0,33
50,1,02:08:29,5,78,21.0,4.3,33.9,11.1,,,,,,,,9.68,14.94,14.85,16.89,16.42,,,,,,,,72.77,16,0
51,1,02:13:40,3,11,16.0,4.3,,,,,,,,,,9.72,7.55,6.01,,,,,,,,,,23.28,6,36
53,1,02:15:22,5,63,17.1,4.4,33.5,4.0,,,,,,,,10.66,16.43,15.57,14.18,14.13,,,,,,,,70.96,9,0
54,1,02:21:00,5,64,15.9,4.3,33.0,3.9,,,,,,,,10.37,9.24,9.21,6.80,6.96,,,,,,,,42.58,9,0
55,1,02:23:33,2,52,11.3,,,,,,,,,,,3.02,3.08,,,,,,,,,,,6.10,3,0
56,1,02:27:43,5,60,11.9,4.4,31.5,4.1,,,,,,,,9.03,7.74,6.81,4.91,4.61,,,,,,,,33.11,9,0
57,1,02:31:32,5,67,17.7,4.2,35.4,4.2,,,,,,,,8.80,8.62,8.32,6.93,6.96,,,,,,,,39.62,9,0
58,1,02:32:12,5,59,19.6,4.3,32.1,4.0,,,,,,,,10.56,8.53,8.30,4.41,4.73,,,,,,,,36.53,9,0
59,1,02:33:16,5,64,11.1,4.3,32.1,4.0,,,,,,,,7.56,7.28,7.82,5.37,5.69,,,,,,,,33.72,9,0
60,1,02:38:28,5,53,16.9,3.6,30.2,8.6,,,,,,,,7.79,5.57,5.04,4.15,4.45,,,,,,,,27.00,16,36
61,2,02:38:28,5,61,19.3,4.2,34.6,9.9,,,,,,,,8.80,7.70,6.97,4.90,4.66,,,,,,,,33.03,16,36
62,1,02:42:48,5,65,11.7,4.2,35.4,4.0,,,,,,,,9.09,10.66,10.95,11.37,11.09,,,,,,,,53.17,9,0
63,1,02:46:12,2,68,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
64,1,02:47:26,5,65,11.5,4.3,38.3,4.2,,,,,,,,8.21,7.15,7.25,5.31,5.04,,,,,,,,32.95,9,0
66,1,02:53:04,5,65,17.8,4.4,32.6,4.2,,,,,,,,8.98,7.68,8.22,9.51,10.27,,,,,,,,44.65,9,0
67,1,02:54:28,2,62,8.7,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
68,1,02:55:37,5,57,20.0,4.3,28.9,11.1,,,,,,,,11.16,14.27,14.45,13.67,13.58,,,,,,,,67.13,16,0
69,1,02:55:47,2,69,9.0,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
70,1,02:57:52,5,60,17.0,4.3,32.4,4.0,,,,,,,,10.79,14.20,15.14,14.59,15.16,,,,,,,,69.87,9,0
71,1,02:58:01,5,61,20.1,4.2,31.6,4.1,,,,,,,,9.51,7.53,7.12,6.78,6.66,,,,,,,,37.60,9,0
72,1,02:58:08,5,71,16.2,4.3,33.4,4.0,,,,,,,,10.52,11.28,11.31,10.12,10.03,,,,,,,,53.25,9,0
73,1,03:00:01,2,59,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0
74,1,03:05:15,2,71,12.0,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.96,3,0
75,1,03:09:03,5,73,17.6,4.6,26.9,11.2,,,,,,,,12.00,14.43,15.21,13.12,12.99,,,,,,,,67.73,16,0
76,1,03:11:31,5,66,19.8,4.3,32.7,4.1,,,,,,,,11.36,14.95,14.92,14.46,14.45,,,,,,,,70.13,9,0
77,1,03:13:24,5,63,20.0,4.3,30.1,10.6,,,,,,,,8.99,9.75,9.50,8.10,7.78,,,,,,,,44.11,16,0
78,1,03:20:54,5,57,19.9,4.3,30.8,4.0,,,,,,,,10.52,15.19,15.08,14.42,14.50,,,,,,,,69.72,9,0
79,1,03:26:26,5,66,20.0,4.3,29.9,10.1,,,,,,,,10.59,12.47,12.70,8.90,8.80,,,,,,,,53.45,16,0
80,1,03:30:15,5,64,17.7,4.3,32.9,4.0,,,,,,,,10.64,10.51,10.56,12.58,12.92,,,,,,,,57.20,9,0
81,1,03:30:47,5,66,20.3,4.3,33.3,4.0,,,,,,,,10.58,14.87,15.26,14.25,14.17,,,,,,,,69.12,9,0
82,1,03:31:07,5,64,12.6,21.9,9.5,22.2,,,,,,,,7.93,9.82,6.12,5.51,5.10,,,,,,,,34.48,11,0
83,1,03:32:12,5,65,16.1,4.3,32.4,4.1,,,,,,,,9.77,14.01,14.24,14.40,15.02,,,,,,,,67.44,9,0
84,1,03:32:27,2,71,9.1,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
85,1,03:39:42,5,65,11.7,4.2,34.4,4.0,,,,,,,,8.61,8.14,7.57,7.61,7.43,,,,,,,,39.37,9,0
86,1,03:40:40,5,68,12.3,4.3,35.1,4.0,,,,,,,,8.49,6.29,5.88,3.72,4.94,,,,,,,,29.33,9,0
87,1,03:43:23,5,61,21.2,4.3,30.7,10.6,,,,,,,,9.82,11.71,11.70,9.74,9.87,,,,,,,,52.83,16,0
88,1,03:43:26,5,62,19.6,4.3,30.4,10.5,,,,,,,,9.93,14.86,14.84,13.99,13.49,,,,,,,,67.11,16,0
89,1,03:43:34,5,65,20.2,5.0,30.1,10.7,,,,,,,,9.91,14.13,14.56,14.91,15.32,,,,,,,,68.83,16,0
90,1,03:48:22,2,70,9.8,,,,,,,,,,,1.77,1.92,,,,,,,,,,,3.70,2,0
91,1,03:57:03,2,66,12.8,,,,,,,,,,,3.76,2.82,,,,,,,,,,,6.58,3,0
92,1,04:12:55,3,62,17.1,4.2,,,,,,,,,,8.83,3.57,3.53,,,,,,,,,,15.92,6,0
93,1,04:14:03,2,67,10.5,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.50,3,0
94,1,04:18:53,2,63,22.5,,,,,,,,,,,8.06,10.71,,,,,,,,,,,18.77,5,0
95,1,04:23:44,5,64,18.7,4.3,37.0,4.0,,,,,,,,8.09,5.28,5.49,4.03,4.53,,,,,,,,27.43,9,0
96,1,04:28:04,2,66,11.6,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0
97,1,04:28:33,5,62,15.1,4.3,24.0,4.9,,,,,,,,8.83,5.62,5.52,3.94,4.02,,,,,,,,27.93,9,0
98,1,04:30:45,2,62,11.9,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0
100,1,04:35:48,2,46,9.5,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
101,1,04:36:35,5,68,14.5,4.3,33.2,3.6,,,,,,,,7.64,7.50,5.65,7.95,8.36,,,,,,,,37.10,9,0
102,1,04:39:57,2,69,8.2,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
103,1,04:46:49,2,69,22.7,,,,,,,,,,,4.64,7.03,,,,,,,,,,,11.67,5,0
104,1,04:49:42,2,58,8.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
105,1,04:51:25,5,63,20.4,4.3,31.2,4.0,,,,,,,,10.45,14.77,15.19,14.84,15.01,,,,,,,,70.27,9,0
106,1,04:53:46,2,65,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
107,1,04:57:43,5,65,15.9,4.3,29.5,4.1,,,,,,,,11.13,14.50,15.97,15.51,16.79,,,,,,,,73.90,9,0
108,1,05:00:06,5,60,19.4,4.2,34.5,4.0,,,,,,,,10.17,11.02,11.47,11.33,11.98,,,,,,,,55.98,9,0
109,1,05:00:19,2,53,2.0,,,,,,,,,,,1.50,1.32,,,,,,,,,,,2.82,14,0
111,1,05:02:32,2,58,10.9,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,3,0
112,1,05:05:08,2,65,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
113,1,05:05:18,2,71,9.5,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
114,1,05:06:45,2,53,6.5,,,,,,,,,,,1.30,1.09,,,,,,,,,,,2.39,2,0
115,1,05:12:41,2,62,9.0,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.81,2,0
116,1,05:12:58,2,58,9.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
117,1,05:13:43,2,70,8.9,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
118,1,05:17:50,5,65,10.9,4.3,36.8,4.1,,,,,,,,8.85,11.67,12.21,12.35,12.80,,,,,,,,57.87,9,0
119,1,05:18:23,2,65,9.0,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
120,1,05:18:30,2,52,10.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,3,0
121,1,05:21:36,2,63,12.0,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.59,3,0
122,1,05:23:20,2,55,10.4,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.33,3,0
123,1,05:24:23,5,64,17.4,4.2,31.9,10.1,,,,,,,,8.94,13.07,13.29,14.32,14.18,,,,,,,,63.79,16,0
124,1,05:24:33,5,61,12.8,21.3,9.6,22.1,,,,,,,,8.15,6.72,5.56,5.13,4.98,,,,,,,,30.54,11,0
125,1,05:24:44,5,58,17.2,4.3,36.5,4.0,,,,,,,,10.15,16.34,16.28,14.29,15.65,,,,,,,,72.70,9,0
126,1,05:24:47,2,63,8.3,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.09,2,0
127,1,05:25:49,2,68,9.4,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.89,2,0
128,1,05:26:11,2,59,11.5,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
129,2,05:26:28,2,70,9.4,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
130,1,05:26:28,2,65,9.6,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
131,1,05:27:34,2,81,9.3,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
132,1,05:29:57,2,53,9.5,,,,,,,,,,,3.62,2.91,,,,,,,,,,,6.53,2,0
133,1,05:32:48,5,62,18.7,4.3,30.1,4.1,,,,,,,,10.39,14.54,14.76,13.86,13.56,,,,,,,,67.10,9,0
134,1,05:33:51,5,64,12.5,21.2,9.5,22.0,,,,,,,,8.58,16.01,10.03,10.34,10.71,,,,,,,,55.65,11,0
135,1,05:38:40,2,67,9.5,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.48,2,0
136,1,05:38:49,2,66,11.6,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
137,2,05:39:35,2,71,10.9,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
138,1,05:39:38,2,65,9.3,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
139,1,05:39:58,2,67,9.3,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0
140,1,05:41:25,2,73,11.6,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0
141,1,05:42:38,2,70,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
142,1,05:43:15,2,58,13.2,,,,,,,,,,,3.69,2.48,,,,,,,,,,,6.18,3,0
143,1,05:44:04,2,57,11.9,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
144,1,05:46:54,5,65,17.0,4.3,36.0,4.1,,,,,,,,9.28,14.67,14.66,14.41,14.31,,,,,,,,67.32,9,0
145,1,05:47:10,2,69,10.0,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0
146,1,05:47:17,5,66,18.9,4.3,31.0,4.0,,,,,,,,10.86,14.00,13.34,9.61,8.13,,,,,,,,55.93,9,0
148,1,05:50:23,2,66,10.0,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,3,0
150,1,05:50:39,5,67,20.2,5.0,34.4,10.1,,,,,,,,9.37,6.17,5.37,3.73,3.79,,,,,,,,28.43,16,0
151,1,05:51:08,2,60,11.1,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.66,3,0
152,1,05:51:26,2,70,10.0,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,3,0
153,1,05:51:29,2,67,9.3,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
154,1,05:52:13,2,63,9.0,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.33,2,0
155,1,05:52:19,2,66,12.9,,,,,,,,,,,3.69,5.12,,,,,,,,,,,8.81,3,0
156,1,05:52:34,2,75,9.0,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.78,2,0
157,1,05:53:36,2,61,8.4,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.45,2,0
158,1,05:55:33,2,66,8.8,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
159,1,05:57:14,2,69,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
160,1,05:57:58,2,67,9.7,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,2,0
161,1,06:01:11,2,68,9.3,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
162,1,06:02:25,5,62,16.2,4.3,35.6,4.0,,,,,,,,9.42,5.42,5.29,4.51,4.21,,,,,,,,28.84,9,0
163,1,06:02:30,2,67,9.4,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.48,2,0
164,1,06:02:35,2,70,9.4,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
165,2,06:04:37,2,70,10.1,,,,,,,,,,,3.02,3.04,,,,,,,,,,,6.06,3,0
166,1,06:04:37,4,36,2.9,45.3,12.1,,,,,,,,,0.22,0.14,3.02,1.86,,,,,,,,,5.23,14,33
168,1,06:05:03,5,68,19.6,4.3,34.3,4.0,,,,,,,,10.35,14.32,14.07,11.13,13.21,,,,,,,,63.09,9,0
169,1,06:07:17,2,53,7.3,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
170,1,06:08:04,2,60,8.8,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
171,1,06:08:25,2,67,10.2,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,3,0
172,1,06:08:53,5,61,17.5,4.4,31.0,10.0,,,,,,,,10.11,5.14,5.19,4.66,3.89,,,,,,,,28.99,16,0
173,1,06:09:40,2,73,9.4,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
174,1,06:10:06,2,67,12.0,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
175,1,06:12:03,5,57,16.3,4.3,31.0,10.0,,,,,,,,8.70,14.62,13.99,14.79,14.54,,,,,,,,66.65,16,0
176,1,06:12:25,2,68,9.1,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
177,1,06:13:40,2,65,13.0,,,,,,,,,,,3.02,3.84,,,,,,,,,,,6.87,3,0
178,1,06:14:52,2,65,9.1,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.61,2,0
179,1,06:15:33,2,68,11.9,,,,,,,,,,,4.07,2.81,,,,,,,,,,,6.88,3,0
180,1,06:15:45,2,64,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
181,1,06:16:04,2,61,9.9,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
182,1,06:16:27,2,65,9.5,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
183,1,06:16:53,5,65,18.9,4.3,28.2,4.1,,,,,,,,9.40,5.73,5.39,3.83,3.51,,,,,,,,27.86,9,0
184,1,06:18:59,2,69,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
185,1,06:19:47,2,64,9.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
186,1,06:20:08,2,70,10.0,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
187,1,06:21:16,2,68,12.8,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0
188,1,06:21:42,2,60,13.2,,,,,,,,,,,4.20,3.17,,,,,,,,,,,7.37,3,0
189,2,06:21:42,5,66,16.0,4.4,28.6,4.2,,,,,,,,11.93,17.50,17.07,16.91,16.76,,,,,,,,80.17,9,0
190,1,06:22:33,2,61,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.50,2,0
191,1,06:22:40,5,65,16.4,4.3,30.7,10.0,,,,,,,,8.81,14.22,14.15,16.25,15.83,,,,,,,,69.26,16,0
192,1,06:22:46,2,38,5.4,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0
193,1,06:23:31,2,67,8.8,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0
194,1,06:24:50,2,65,8.4,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
195,1,06:24:53,5,67,19.4,4.3,30.7,4.0,,,,,,,,9.90,9.80,8.39,10.93,12.20,,,,,,,,51.22,9,0
196,1,06:25:54,2,62,11.3,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
197,1,06:26:29,2,68,11.8,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
198,1,06:28:00,2,71,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
199,1,06:28:05,2,62,10.0,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,3,0
200,1,06:29:03,2,63,10.9,,,,,,,,,,,2.38,3.38,,,,,,,,,,,5.75,3,0
201,1,06:29:18,5,66,18.3,4.3,34.6,4.0,,,,,,,,8.68,5.46,5.38,4.98,5.80,,,,,,,,30.31,9,0
202,1,06:31:20,2,70,11.9,,,,,,,,,,,3.71,3.41,,,,,,,,,,,7.12,3,0
203,1,06:32:14,2,61,10.9,,,,,,,,,,,2.83,2.79,,,,,,,,,,,5.62,3,0
204,2,06:34:04,2,75,9.6,,,,,,,,,,,2.70,2.47,,,,,,,,,,,5.17,2,0
205,1,06:34:09,2,63,9.0,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.87,2,0
206,1,06:34:29,2,70,9.1,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
207,1,06:35:21,5,65,17.2,4.2,33.3,4.0,,,,,,,,10.11,10.39,10.11,11.46,11.72,,,,,,,,53.79,9,0
208,1,06:35:41,2,60,8.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0
209,1,06:36:33,2,58,9.1,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
210,1,06:37:39,2,58,8.9,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0
211,2,06:38:39,2,58,14.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
212,1,06:38:39,3,59,11.2,25.6,,,,,,,,,,2.82,3.81,1.64,,,,,,,,,,8.26,3,0
213,1,06:39:24,2,61,10.1,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,3,0
214,1,06:40:50,3,64,10.6,17.0,,,,,,,,,,2.46,2.31,1.09,,,,,,,,,,5.87,3,0
215,1,06:43:18,5,60,16.0,4.3,34.9,4.0,,,,,,,,8.72,7.51,7.39,5.50,8.20,,,,,,,,37.32,9,0
216,1,06:43:27,5,70,17.3,4.2,28.5,4.0,,,,,,,,9.21,5.29,4.74,4.49,4.37,,,,,,,,28.09,9,0
217,1,06:43:31,5,65,17.1,4.3,34.9,4.0,,,,,,,,10.56,9.89,10.15,6.56,6.70,,,,,,,,43.85,9,0
218,1,06:43:38,2,50,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
219,1,06:44:57,2,65,8.3,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
220,1,06:45:21,2,65,10.0,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,3,0
221,1,06:45:22,2,66,11.1,,,,,,,,,,,3.07,3.83,,,,,,,,,,,6.90,3,0
222,1,06:45:46,2,62,13.4,,,,,,,,,,,3.80,4.86,,,,,,,,,,,8.66,3,0
223,1,06:45:49,5,66,16.1,4.3,28.6,4.0,,,,,,,,9.37,4.58,4.70,4.14,2.75,,,,,,,,25.54,9,0
224,1,06:45:56,5,64,16.1,4.2,31.5,10.1,,,,,,,,9.55,13.53,13.40,14.50,14.47,,,,,,,,65.44,16,0
225,2,06:47:08,2,68,10.5,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,3,0
226,1,06:47:12,5,58,17.5,4.2,28.2,10.1,,,,,,,,8.59,6.59,6.58,6.14,5.97,,,,,,,,33.87,16,0
227,2,06:47:17,2,68,10.2,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.59,3,0
228,1,06:47:51,2,68,8.9,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
229,1,06:48:22,2,65,12.8,,,,,,,,,,,3.61,3.03,,,,,,,,,,,6.64,3,0
230,2,06:49:47,2,60,9.1,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
231,1,06:50:48,2,56,8.7,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
232,1,06:51:01,2,63,13.2,,,,,,,,,,,7.68,9.54,,,,,,,,,,,17.22,5,0
233,1,06:51:44,2,70,9.5,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
234,1,06:51:54,2,75,9.5,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
235,1,06:52:22,2,70,8.8,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
236,1,06:53:13,2,35,5.2,,,,,,,,,,,0.79,0.73,,,,,,,,,,,1.52,2,0
237,1,06:53:51,2,44,11.6,,,,,,,,,,,2.67,2.84,,,,,,,,,,,5.51,3,0
238,1,06:54:07,2,66,11.1,,,,,,,,,,,2.00,2.30,,,,,,,,,,,4.30,3,0
239,1,06:54:17,2,66,11.0,,,,,,,,,,,2.72,2.99,,,,,,,,,,,5.70,3,0
240,1,06:54:40,2,69,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
241,1,06:55:47,2,62,10.5,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,3,0
242,1,06:55:50,2,64,10.8,,,,,,,,,,,2.93,3.03,,,,,,,,,,,5.96,3,0
243,2,06:57:27,2,73,9.1,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0
244,1,06:57:27,2,62,8.5,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
245,1,06:58:07,2,66,23.2,,,,,,,,,,,7.02,9.15,,,,,,,,,,,16.17,5,0
246,1,06:58:14,5,61,13.2,4.3,33.2,4.1,,,,,,,,9.22,6.41,6.19,4.35,4.37,,,,,,,,30.53,9,0
247,1,06:58:21,2,63,12.0,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0
248,1,06:58:33,2,64,8.9,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0
249,1,06:59:07,2,68,9.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,2,0
250,1,06:59:26,5,60,10.2,4.4,29.8,4.1,,,,,,,,6.89,9.03,8.54,5.04,4.45,,,,,,,,33.95,9,0
251,2,07:01:16,2,45,8.2,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0
252,2,07:02:03,2,71,9.3,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
253,1,07:02:06,2,66,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
254,1,07:04:26,2,30,11.6,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.78,3,0
255,1,07:05:27,2,61,13.1,,,,,,,,,,,3.68,2.84,,,,,,,,,,,6.52,3,0
256,1,07:05:39,2,70,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
257,1,07:06:57,2,58,9.1,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
258,1,07:07:57,4,57,11.4,29.4,3.0,,,,,,,,,3.28,4.49,1.72,1.67,,,,,,,,,11.15,3,0
259,1,07:08:17,2,63,12.2,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.62,3,0
260,1,07:08:33,2,62,10.5,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,0
261,1,07:08:47,5,66,18.0,4.3,29.2,10.1,,,,,,,,11.72,13.23,13.30,13.15,13.25,,,,,,,,64.64,16,0
262,1,07:09:22,2,60,9.4,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.20,2,0
263,1,07:10:52,5,62,14.5,26.0,3.0,3.0,,,,,,,,4.80,5.00,1.62,1.38,1.60,,,,,,,,14.40,10,0
264,1,07:11:00,5,67,17.4,4.2,35.4,4.0,,,,,,,,9.49,9.18,9.31,5.75,6.73,,,,,,,,40.46,9,0
265,1,07:11:07,5,64,16.5,4.3,31.5,4.2,,,,,,,,9.81,4.62,4.98,4.89,4.63,,,,,,,,28.92,9,0
266,1,07:11:43,2,65,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
267,1,07:11:46,2,61,9.4,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
268,1,07:12:01,2,62,11.8,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.54,3,0
269,1,07:12:03,2,62,10.9,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,3,0
270,1,07:12:13,2,68,8.6,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
271,1,07:13:27,2,62,9.2,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0
272,1,07:16:10,2,57,9.3,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0
273,1,07:17:03,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
274,1,07:17:25,4,66,11.5,22.5,3.1,,,,,,,,,3.49,3.92,3.82,3.96,,,,,,,,,15.19,3,0
275,2,07:17:32,2,72,8.6,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
276,1,07:18:01,2,65,11.6,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.56,3,0
277,1,07:18:09,2,65,9.5,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.45,2,0
278,1,07:20:16,2,59,8.6,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
279,1,07:21:24,2,61,8.9,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0
280,1,07:21:54,2,58,12.0,,,,,,,,,,,3.26,3.06,,,,,,,,,,,6.32,3,0
281,1,07:21:56,2,59,9.1,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
282,1,07:22:16,2,67,9.4,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.35,2,0
283,1,07:22:27,2,50,10.9,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,3,0
284,1,07:22:37,2,62,10.8,,,,,,,,,,,2.92,2.86,,,,,,,,,,,5.78,3,0
285,1,07:23:08,2,67,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
286,1,07:24:01,2,69,10.1,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,3,0
287,1,07:24:10,5,65,16.9,4.3,33.2,4.1,,,,,,,,10.15,7.60,7.33,4.11,4.02,,,,,,,,33.22,9,0
288,1,07:24:29,2,53,7.6,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
289,1,07:24:43,5,69,20.0,4.3,39.1,4.0,,,,,,,,9.51,7.47,7.76,4.79,4.09,,,,,,,,33.62,9,0
290,1,07:25:05,2,64,9.0,,,,,,,,,,,1.62,1.56,,,,,,,,,,,3.18,2,0
291,1,07:25:15,5,67,17.9,4.4,34.9,4.0,,,,,,,,10.26,5.79,5.74,5.84,3.43,,,,,,,,31.06,9,0
292,1,07:25:20,2,66,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
293,1,07:26:59,2,67,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,0
294,1,07:27:58,2,65,8.9,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
295,1,07:28:04,2,74,10.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
296,1,07:28:08,2,61,9.7,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
297,2,07:28:17,2,69,22.5,,,,,,,,,,,6.83,9.89,,,,,,,,,,,16.72,5,0
298,1,07:28:18,2,63,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
299,1,07:29:14,2,56,9.3,,,,,,,,,,,2.13,2.24,,,,,,,,,,,4.37,2,0
300,1,07:30:11,2,70,9.4,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0
301,1,07:30:48,5,64,17.1,4.3,32.8,4.1,,,,,,,,9.80,12.78,12.13,13.68,13.25,,,,,,,,61.63,9,0
302,1,07:31:18,2,69,9.1,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.09,2,0
303,2,07:31:28,2,68,12.9,,,,,,,,,,,3.17,2.70,,,,,,,,,,,5.87,3,0
304,1,07:31:29,2,63,9.5,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0
305,1,07:31:33,2,59,9.3,,,,,,,,,,,2.08,2.06,,,,,,,,,,,4.14,2,0
306,2,07:31:38,5,63,18.2,4.4,30.2,4.1,,,,,,,,9.20,6.42,6.67,4.26,4.47,,,,,,,,31.02,9,0
307,1,07:32:08,2,64,9.3,,,,,,,,,,,2.41,2.88,,,,,,,,,,,5.29,2,0
308,1,07:32:30,2,60,10.0,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
309,1,07:33:26,2,66,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.31,2,0
310,1,07:39:41,2,67,11.8,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0
311,1,07:40:43,2,65,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
312,1,07:40:50,2,64,9.4,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
313,1,07:41:22,2,53,9.3,,,,,,,,,,,2.11,2.39,,,,,,,,,,,4.50,2,0
314,2,07:41:22,2,68,11.9,,,,,,,,,,,3.54,3.89,,,,,,,,,,,7.44,3,0
315,1,07:41:26,2,60,12.0,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.03,3,0
316,1,07:42:01,5,65,15.1,4.3,31.4,10.0,,,,,,,,8.94,4.91,3.81,3.22,2.84,,,,,,,,23.72,16,0
317,1,07:42:31,2,54,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
318,1,07:42:44,2,62,9.4,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
319,1,07:43:26,2,58,23.0,,,,,,,,,,,6.68,10.43,,,,,,,,,,,17.11,5,0
320,1,07:43:31,2,55,9.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
321,2,07:43:31,2,57,9.1,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
322,1,07:43:37,2,65,9.8,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,2,0
323,1,07:44:02,2,66,13.1,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0
324,1,07:44:48,2,65,12.9,,,,,,,,,,,3.31,2.86,,,,,,,,,,,6.16,3,0
325,1,07:45:09,2,66,8.9,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0
326,2,07:45:22,5,65,20.8,4.2,30.3,3.9,,,,,,,,2.88,3.40,3.26,3.48,2.59,,,,,,,,15.60,0,36
327,1,07:45:22,5,66,20.9,4.3,30.4,4.1,,,,,,,,10.59,11.99,12.28,12.41,13.70,,,,,,,,60.97,9,0
328,1,07:45:25,2,63,10.0,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
329,1,07:45:57,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
330,1,07:46:42,2,66,10.1,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,3,0
331,2,07:46:42,2,66,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.76,2,0
332,1,07:46:55,2,67,11.5,,,,,,,,,,,3.40,2.71,,,,,,,,,,,6.12,3,0
333,1,07:48:33,2,64,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
334,2,07:48:33,2,71,9.4,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0
335,1,07:48:35,2,65,8.9,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0
336,1,07:48:51,2,71,9.9,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0
337,1,07:49:02,2,75,9.2,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
338,1,07:49:06,2,65,22.9,,,,,,,,,,,6.59,14.38,,,,,,,,,,,20.97,5,0