veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:58,2,60,9.1,,,,,,,,,,,4.76,2.89,,,,,,,,,,,7.65,2,0
2,1,00:04:17,5,63,13.1,21.3,9.9,21.7,,,,,,,,9.27,10.49,5.73,7.52,5.82,,,,,,,,38.83,11,0
3,1,00:07:09,2,72,8.2,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
4,1,00:10:05,2,70,9.6,,,,,,,,,,,2.00,2.12,,,,,,,,,,,4.12,2,0
5,1,00:11:23,2,54,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
6,2,00:12:30,2,68,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.13,2,0
7,1,00:33:27,2,60,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
8,1,00:39:41,2,67,8.6,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0
9,1,00:40:44,2,68,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
10,1,00:42:04,2,60,11.1,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.57,3,0
11,1,00:45:11,2,68,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
12,1,00:47:29,2,57,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
13,1,00:53:12,2,70,9.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0
14,1,00:53:26,2,71,11.4,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.53,3,0
15,1,01:06:47,2,65,9.0,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
16,2,01:08:32,2,66,8.5,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
17,1,01:41:06,6,66,15.8,4.2,27.1,4.1,4.1,,,,,,,8.37,5.10,5.00,3.34,2.83,2.18,,,,,,,26.83,10,0
18,1,01:43:46,2,68,11.7,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0
19,1,01:47:01,2,67,11.7,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,3,0
20,1,01:54:43,2,67,9.1,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
21,1,02:18:47,2,66,9.4,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.09,2,0
22,1,02:23:01,2,63,12.1,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.42,3,0
23,1,02:49:50,2,49,9.0,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,2,0
24,1,02:50:32,2,70,9.1,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0
25,1,02:52:28,2,61,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
26,1,03:09:52,5,68,14.7,4.4,30.1,4.1,,,,,,,,8.98,4.60,4.91,3.51,3.66,,,,,,,,25.66,9,0
27,1,03:11:31,5,59,17.2,4.2,36.8,4.0,,,,,,,,10.46,13.58,13.12,6.14,7.79,,,,,,,,51.09,9,0
28,1,03:15:34,5,62,18.9,4.3,32.2,4.0,,,,,,,,11.01,16.84,16.91,17.27,17.24,,,,,,,,79.27,9,0
29,1,03:17:14,2,54,9.3,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,0
30,1,03:23:35,2,62,11.3,,,,,,,,,,,2.87,2.89,,,,,,,,,,,5.76,3,0
31,1,03:24:16,2,68,9.9,,,,,,,,,,,2.77,3.38,,,,,,,,,,,6.15,3,0
32,1,03:31:28,2,72,11.8,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
33,1,03:43:32,2,65,10.8,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.03,3,0
34,1,03:44:46,6,66,15.8,4.2,27.1,4.1,4.1,,,,,,,8.58,5.04,5.28,3.35,3.28,2.54,,,,,,,28.07,10,0
35,1,03:51:42,2,66,11.5,,,,,,,,,,,2.92,2.47,,,,,,,,,,,5.39,3,0
36,1,03:53:03,2,76,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0
37,1,03:54:10,2,73,8.4,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.02,2,0
38,1,03:56:29,2,68,11.8,,,,,,,,,,,4.46,2.86,,,,,,,,,,,7.33,3,0
39,1,04:33:26,4,63,11.6,4.3,19.4,,,,,,,,,9.14,9.55,9.34,14.21,,,,,,,,,42.24,8,0
40,1,04:34:18,4,68,17.2,4.2,29.0,,,,,,,,,5.62,9.18,9.01,10.61,,,,,,,,,34.41,8,34
41,1,04:34:18,2,46,17.0,,,,,,,,,,,3.10,9.45,,,,,,,,,,,12.55,5,33
42,1,04:37:25,2,65,10.0,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,3,0
43,1,04:41:14,2,70,12.0,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.62,3,0
44,1,04:49:29,5,68,17.1,4.3,35.4,4.2,,,,,,,,10.88,16.29,16.40,18.36,18.23,,,,,,,,80.17,9,0
45,1,04:50:15,2,81,8.1,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
46,1,04:52:20,2,66,8.4,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
47,1,04:52:57,4,68,18.8,4.3,29.1,,,,,,,,,4.92,5.28,4.74,4.33,,,,,,,,,19.27,8,0
48,1,04:52:58,2,47,16.9,,,,,,,,,,,1.32,3.55,,,,,,,,,,,4.86,0,33
49,1,04:59:57,2,69,9.1,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
50,1,05:07:46,2,66,8.3,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
51,1,05:10:37,2,67,10.3,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,3,0
52,1,05:14:08,2,68,8.7,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
53,1,05:15:42,2,68,8.6,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
54,1,05:19:56,2,72,9.0,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.24,2,0
55,1,05:20:24,2,73,8.6,,,,,,,,,,,3.42,1.90,,,,,,,,,,,5.32,2,0
56,1,05:20:49,2,70,11.7,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
57,1,05:23:26,2,66,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
58,1,05:23:40,2,68,9.4,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,0
59,1,05:24:47,2,59,10.4,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,0
60,2,05:24:53,2,63,14.5,,,,,,,,,,,3.32,3.00,,,,,,,,,,,6.32,5,0
61,1,05:25:39,2,71,12.1,,,,,,,,,,,3.67,3.22,,,,,,,,,,,6.89,3,0
62,1,05:29:07,6,65,16.9,4.3,32.4,4.1,4.2,,,,,,,9.93,5.87,5.83,3.17,3.35,2.55,,,,,,,30.70,10,34
63,1,05:29:13,2,72,9.0,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
64,1,05:30:25,2,60,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
65,1,05:31:15,2,69,8.4,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
66,1,05:31:52,2,68,12.2,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.05,3,0
67,1,05:33:02,2,65,9.3,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.47,2,0
68,1,05:33:10,2,70,9.1,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
69,1,05:33:22,2,65,10.0,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.34,3,0
70,1,05:35:01,2,67,9.8,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0
71,1,05:35:23,2,68,9.2,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
72,1,05:35:54,2,65,10.0,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.53,3,0
73,1,05:40:24,2,68,10.0,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.29,3,0
74,1,05:40:42,2,65,9.5,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.36,2,0
75,1,05:43:37,2,58,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
76,2,05:43:46,2,72,8.9,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0
77,1,05:44:10,2,68,13.1,,,,,,,,,,,3.76,3.25,,,,,,,,,,,7.02,3,0
78,1,05:45:06,2,70,9.1,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0
79,1,05:46:13,2,56,12.1,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,3,0
80,1,05:46:24,2,65,9.5,,,,,,,,,,,2.64,2.53,,,,,,,,,,,5.16,2,0
81,1,05:48:49,2,70,13.4,,,,,,,,,,,4.79,4.10,,,,,,,,,,,8.89,3,0
82,1,05:48:58,2,70,11.9,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
83,1,05:51:45,2,68,9.3,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.25,2,0
84,1,05:52:13,2,78,8.9,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
85,1,05:52:38,2,66,11.1,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
86,1,05:54:23,2,68,9.6,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.68,2,0
87,1,05:57:42,5,70,19.7,4.4,30.8,4.1,,,,,,,,10.05,7.25,5.50,3.75,3.86,,,,,,,,30.40,9,0
88,1,06:01:26,2,65,9.5,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0
89,1,06:02:11,2,69,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0
90,1,06:03:18,2,66,8.8,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.04,2,0
91,1,06:03:44,2,67,9.4,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
92,1,06:05:45,2,69,10.6,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.55,3,0
93,1,06:06:06,2,65,9.4,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
94,1,06:06:18,2,70,11.1,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.26,3,0
95,1,06:11:45,2,72,8.8,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
96,1,06:14:17,5,63,10.5,5.5,37.8,4.1,,,,,,,,10.86,18.57,16.77,8.19,6.99,,,,,,,,61.39,9,34
97,1,06:14:18,2,69,9.5,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
98,1,06:14:28,2,68,8.3,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
99,1,06:15:16,2,66,8.6,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
100,2,06:15:59,2,68,8.7,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
101,1,06:16:09,2,67,8.2,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
102,1,06:17:50,2,69,8.7,,,,,,,,,,,1.77,1.76,,,,,,,,,,,3.53,2,0
103,1,06:22:04,2,57,10.6,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.63,3,0
104,1,06:22:19,2,70,9.9,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
105,1,06:22:32,2,65,9.3,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
106,1,06:22:48,2,68,12.0,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0
107,1,06:23:19,2,68,13.2,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,0
108,2,06:23:21,2,69,11.9,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
109,1,06:23:45,2,67,12.0,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
110,1,06:24:04,2,64,11.8,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0
111,1,06:24:21,2,68,9.7,,,,,,,,,,,3.19,3.33,,,,,,,,,,,6.51,2,0
112,1,06:24:57,2,69,11.5,,,,,,,,,,,4.05,2.51,,,,,,,,,,,6.56,3,0
113,1,06:25:02,2,71,9.2,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
114,2,06:25:17,2,69,9.5,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
115,1,06:25:33,2,66,12.0,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.17,3,0
116,1,06:25:56,2,67,9.4,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
117,1,06:26:00,2,68,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
118,1,06:27:20,6,63,12.3,4.3,28.0,4.1,4.1,,,,,,,8.15,4.99,5.36,4.79,3.12,1.83,,,,,,,28.24,10,0
119,2,06:27:57,2,70,8.3,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.42,2,0
120,1,06:28:40,2,62,8.8,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
121,1,06:29:37,2,66,9.1,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
122,1,06:30:05,2,63,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
123,1,06:30:10,2,65,8.1,,,,,,,,,,,1.62,1.55,,,,,,,,,,,3.17,2,0
124,1,06:30:20,2,68,9.3,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0
125,1,06:31:15,2,71,9.1,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
126,1,06:32:19,2,68,9.9,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0
127,1,06:32:24,2,63,9.4,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
128,1,06:32:28,2,60,13.1,,,,,,,,,,,4.37,3.53,,,,,,,,,,,7.89,3,0
129,1,06:32:59,2,62,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
130,1,06:33:11,2,68,12.0,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
131,2,06:33:39,2,70,12.8,,,,,,,,,,,3.64,3.03,,,,,,,,,,,6.68,3,0
132,1,06:35:21,2,59,8.0,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
133,1,06:35:35,2,68,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
134,1,06:35:42,2,71,9.3,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
135,1,06:36:24,2,70,8.9,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
136,1,06:36:49,2,70,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
137,1,06:37:32,2,65,11.2,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
138,1,06:37:54,2,66,10.0,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.81,3,0
139,2,06:38:15,2,63,10.8,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0
140,1,06:38:51,2,63,11.5,,,,,,,,,,,2.99,3.30,,,,,,,,,,,6.29,3,0
141,1,06:38:56,5,67,14.7,4.4,30.3,4.0,,,,,,,,9.22,5.12,5.30,3.68,3.74,,,,,,,,27.07,9,0
142,2,06:39:17,2,71,11.9,,,,,,,,,,,3.53,4.28,,,,,,,,,,,7.81,3,0
143,1,06:39:17,2,65,8.3,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.48,2,0
144,1,06:39:26,2,68,10.0,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0
145,2,06:39:26,2,68,13.0,,,,,,,,,,,4.43,3.22,,,,,,,,,,,7.65,3,0
146,1,06:39:44,2,63,8.7,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0
147,2,06:39:46,2,66,10.7,,,,,,,,,,,3.52,3.72,,,,,,,,,,,7.24,3,0
148,1,06:40:14,2,66,11.6,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0
149,1,06:40:22,2,66,9.0,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
150,1,06:40:39,2,68,8.7,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0
151,2,06:41:36,2,72,8.5,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
152,1,06:41:38,2,66,10.4,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.12,3,0
153,2,06:41:43,2,75,8.8,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.16,2,0
154,2,06:41:50,2,68,10.7,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,3,0
155,1,06:41:52,2,61,8.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.57,2,0
156,1,06:41:55,2,63,8.9,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
157,1,06:43:42,2,65,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
158,1,06:44:44,5,70,18.9,4.4,25.8,4.0,,,,,,,,9.67,8.43,8.43,6.25,5.55,,,,,,,,38.33,9,0
159,1,06:45:25,2,53,16.9,,,,,,,,,,,4.76,8.99,,,,,,,,,,,13.75,5,0
160,1,06:45:59,2,77,12.1,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0
161,2,06:46:16,2,71,9.1,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
162,1,06:46:18,2,60,9.4,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.93,2,0
163,2,06:46:20,2,68,8.0,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,0
164,1,06:46:24,2,53,10.9,,,,,,,,,,,3.14,2.94,,,,,,,,,,,6.09,3,0
165,1,06:47:25,2,68,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
166,1,06:48:09,5,66,17.2,4.4,31.2,4.1,,,,,,,,10.19,5.89,5.12,3.30,4.13,,,,,,,,28.63,9,0
167,2,06:49:18,2,70,11.8,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,3,0
168,2,06:49:28,2,68,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0
169,1,06:49:31,2,64,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
170,1,06:50:01,2,63,8.8,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0
171,1,06:50:12,2,60,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0
172,1,06:50:16,2,72,9.5,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
173,2,06:50:23,2,68,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
174,1,06:50:26,2,66,11.6,,,,,,,,,,,3.04,4.25,,,,,,,,,,,7.29,3,0
175,1,06:50:46,2,60,18.4,,,,,,,,,,,5.72,9.05,,,,,,,,,,,14.77,5,0
176,1,06:51:18,2,68,10.0,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,3,0
177,1,06:51:56,2,66,11.8,,,,,,,,,,,3.50,3.50,,,,,,,,,,,7.00,3,0
178,1,06:53:21,2,70,9.5,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
179,1,06:53:55,2,66,8.0,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.67,2,0
180,1,06:54:03,3,60,15.2,4.3,,,,,,,,,,7.92,3.34,3.63,,,,,,,,,,14.88,6,0
181,1,06:54:18,2,71,12.1,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.48,3,0
182,1,06:54:24,2,65,8.6,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
183,1,06:54:33,5,68,18.8,4.3,25.4,4.0,,,,,,,,9.37,7.09,7.00,5.35,4.74,,,,,,,,33.55,9,0
184,1,06:54:34,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
185,1,06:54:42,2,67,10.0,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0
186,1,06:54:49,2,67,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.61,2,0
187,1,06:54:57,2,69,10.1,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
188,1,06:55:03,2,65,10.3,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,3,0
189,1,06:55:37,2,64,11.7,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.87,3,0
190,1,06:56:04,8,70,15.0,2.2,2.3,4.3,38.9,2.3,2.3,,,,,10.78,2.03,3.19,18.40,16.29,25.05,24.24,18.38,,,,,118.37,13,34
191,1,06:56:34,2,60,11.4,,,,,,,,,,,3.44,5.70,,,,,,,,,,,9.14,3,0
192,1,06:57:35,2,68,8.8,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
193,2,06:57:46,2,68,9.3,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
194,1,06:58:57,2,60,10.9,,,,,,,,,,,3.02,3.04,,,,,,,,,,,6.06,3,0
195,2,06:59:23,2,68,11.8,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.64,3,0
196,1,07:00:35,2,63,8.4,,,,,,,,,,,1.83,1.75,,,,,,,,,,,3.58,2,0
197,1,07:00:50,2,67,8.6,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
198,1,07:01:15,2,68,12.9,,,,,,,,,,,3.48,2.46,,,,,,,,,,,5.93,3,0
199,1,07:01:19,2,66,8.5,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.52,2,0
200,1,07:02:13,2,68,9.0,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0
201,1,07:02:35,2,68,11.9,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0
202,2,07:02:55,2,71,9.4,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.31,2,0
203,1,07:03:02,2,63,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
204,1,07:03:13,2,66,9.5,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
205,2,07:03:20,2,67,11.6,,,,,,,,,,,3.24,4.49,,,,,,,,,,,7.72,3,0
206,1,07:03:21,2,65,8.9,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
207,2,07:04:09,2,69,10.5,,,,,,,,,,,2.30,2.27,,,,,,,,,,,4.57,3,0
208,1,07:04:09,2,70,11.5,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.01,3,0
209,1,07:04:23,2,70,9.5,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
210,1,07:04:28,2,70,8.9,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0
211,1,07:04:31,2,71,9.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
212,2,07:04:33,2,70,9.7,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
213,1,07:04:34,2,71,9.0,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,0
214,1,07:04:49,2,70,7.8,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,2,0
215,1,07:05:00,2,67,8.6,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.98,2,0
216,1,07:05:35,2,64,9.4,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0
217,2,07:05:37,2,65,9.3,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.30,2,0
218,1,07:05:42,2,68,8.8,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
219,1,07:05:45,3,69,9.6,15.7,,,,,,,,,,2.76,4.21,1.75,,,,,,,,,,8.72,2,0
220,1,07:05:53,2,63,10.2,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,3,0
221,1,07:05:58,2,65,10.0,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
222,1,07:06:00,2,65,9.5,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
223,1,07:06:04,2,61,9.4,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.60,2,0
224,2,07:06:04,2,71,11.0,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0
225,1,07:06:30,6,54,11.3,4.9,2.2,20.1,3.9,,,,,,,11.10,26.86,13.58,4.40,28.25,29.53,,,,,,,113.72,10,33
226,1,07:06:45,2,73,11.1,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0
227,1,07:06:55,2,66,9.0,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.89,2,0
228,1,07:07:03,2,67,10.0,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,0
229,1,07:07:22,2,70,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
230,1,07:07:43,2,65,8.8,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
231,1,07:08:14,2,64,9.6,,,,,,,,,,,2.82,2.70,,,,,,,,,,,5.52,2,0
232,2,07:08:18,2,66,8.8,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
233,1,07:08:38,2,66,11.1,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,3,0
234,1,07:08:49,2,63,8.1,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.61,2,0
235,1,07:09:06,2,57,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.64,2,0
236,1,07:09:55,2,72,10.2,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
237,1,07:10:54,2,66,11.4,,,,,,,,,,,3.25,3.98,,,,,,,,,,,7.23,3,0
238,1,07:11:41,2,60,9.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
239,1,07:11:58,2,65,8.4,,,,,,,,,,,1.72,1.71,,,,,,,,,,,3.43,2,0
240,1,07:12:15,2,69,11.6,,,,,,,,,,,2.74,4.63,,,,,,,,,,,7.37,3,0
241,1,07:12:37,2,71,9.3,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
242,1,07:12:41,2,63,8.9,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
243,1,07:13:14,2,66,11.6,,,,,,,,,,,3.54,3.72,,,,,,,,,,,7.27,3,0
244,1,07:13:33,2,67,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
245,1,07:13:41,2,64,10.0,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
246,1,07:14:04,2,70,8.7,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.93,2,0
247,1,07:15:26,4,59,12.8,15.2,2.3,,,,,,,,,3.26,3.64,0.79,0.87,,,,,,,,,8.56,3,0
248,1,07:15:44,2,70,11.5,,,,,,,,,,,2.81,5.85,,,,,,,,,,,8.66,3,0
249,1,07:16:03,2,57,9.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
250,2,07:16:07,2,65,10.9,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,3,0
251,1,07:16:46,2,66,8.8,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
252,1,07:17:02,2,68,11.5,,,,,,,,,,,2.92,5.29,,,,,,,,,,,8.21,3,0
253,1,07:17:10,2,72,9.0,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
254,1,07:17:35,2,57,10.6,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,3,0
255,1,07:18:38,2,67,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.84,2,0
256,2,07:18:51,2,65,9.0,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,2,0
257,1,07:18:52,2,50,9.3,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.25,2,0
258,1,07:19:04,2,71,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
259,1,07:19:43,2,66,9.0,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.30,2,0
260,1,07:20:45,2,69,10.1,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
261,1,07:21:41,2,68,9.0,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
262,1,07:22:07,2,66,9.1,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.62,2,0
263,2,07:22:09,2,69,10.1,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,3,0
264,2,07:22:47,2,70,8.8,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
265,1,07:22:50,2,68,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
266,1,07:23:12,2,67,11.9,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0
267,1,07:23:55,2,62,9.0,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0
268,2,07:23:56,2,63,9.8,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0
269,2,07:24:04,2,73,8.3,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
270,1,07:24:06,2,66,9.4,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,2,0
271,1,07:24:14,2,65,11.1,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0
272,1,07:24:19,2,63,10.2,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,3,0
273,2,07:24:31,2,69,8.5,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
274,1,07:24:34,2,64,10.1,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,3,0
275,1,07:24:39,2,71,10.2,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
276,1,07:24:44,2,71,8.4,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.94,2,0
277,1,07:24:51,2,68,9.3,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
278,1,07:25:03,2,66,10.5,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
279,2,07:25:04,2,71,8.5,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
280,2,07:25:19,2,69,9.7,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0
281,1,07:25:35,2,70,12.0,,,,,,,,,,,3.44,2.29,,,,,,,,,,,5.73,3,0
282,1,07:25:44,2,66,7.8,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.39,2,0
283,1,07:25:46,2,68,11.3,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,3,0
284,1,07:26:20,2,68,12.0,,,,,,,,,,,3.97,2.93,,,,,,,,,,,6.90,3,0
285,1,07:27:10,2,66,8.6,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
286,1,07:27:35,2,70,9.3,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
287,1,07:28:33,2,69,11.2,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.64,3,0
288,1,07:29:02,2,71,12.0,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.03,3,0
289,1,07:29:27,2,64,10.3,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.23,3,0
290,1,07:29:46,2,68,9.1,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
291,2,07:30:28,2,67,8.6,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.83,2,0
292,1,07:30:31,2,63,9.4,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
293,1,07:30:39,2,62,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
294,1,07:30:56,2,68,8.6,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.72,2,0
295,1,07:31:06,2,68,9.0,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
296,1,07:31:08,2,64,12.7,,,,,,,,,,,3.28,2.88,,,,,,,,,,,6.16,3,0
297,1,07:31:27,2,66,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0
298,1,07:31:39,2,65,11.1,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
299,1,07:31:51,2,62,9.4,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0
300,1,07:32:19,2,68,9.7,,,,,,,,,,,2.93,3.12,,,,,,,,,,,6.05,2,0
301,2,07:32:20,2,69,11.7,,,,,,,,,,,3.22,2.91,,,,,,,,,,,6.12,3,0
302,1,07:32:21,2,68,11.6,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,3,0
303,2,07:32:23,2,67,11.8,,,,,,,,,,,3.21,3.10,,,,,,,,,,,6.31,3,0
304,1,07:32:24,2,68,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
305,2,07:32:45,2,70,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
306,1,07:33:10,2,66,12.0,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.44,3,0
307,2,07:33:12,2,68,8.5,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
308,1,07:33:38,2,62,14.5,,,,,,,,,,,4.76,3.78,,,,,,,,,,,8.54,5,0
309,1,07:33:51,2,62,10.5,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0
310,1,07:33:56,2,67,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
311,1,07:34:28,2,68,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
312,1,07:34:36,2,72,12.0,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.84,3,0
313,1,07:35:00,2,66,8.7,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
314,1,07:35:28,2,71,8.6,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
315,2,07:35:58,2,70,8.9,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
316,2,07:36:11,2,71,9.4,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,2,0
317,1,07:36:53,2,68,8.6,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.78,2,0
318,1,07:37:32,2,70,9.5,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
319,1,07:37:48,2,66,11.6,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,3,0
320,2,07:38:48,2,75,9.1,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.86,2,0
321,1,07:38:50,2,67,8.6,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
322,1,07:39:59,2,71,9.1,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
323,2,07:40:01,2,70,8.9,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
324,1,07:40:11,2,65,9.4,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.92,2,0
325,2,07:40:19,2,68,11.5,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.74,3,0
326,1,07:40:19,2,71,9.2,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,2,0
327,1,07:40:33,2,61,10.9,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.17,3,0
328,1,07:40:58,2,64,13.4,,,,,,,,,,,6.16,15.67,,,,,,,,,,,21.83,5,0
329,1,07:41:24,2,66,9.0,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0
330,1,07:41:49,2,68,10.3,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.86,3,0
331,1,07:42:01,6,70,13.0,4.1,16.4,5.2,4.3,,,,,,,9.95,21.46,14.72,22.22,12.97,12.19,,,,,,,93.51,10,34
332,1,07:42:04,2,66,12.1,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.78,3,0
333,1,07:42:11,2,68,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
334,1,07:42:38,2,64,9.3,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0
335,2,07:42:46,7,67,7.3,5.0,4.2,18.6,4.7,4.3,,,,,,10.30,1.77,15.55,15.47,9.74,14.16,15.19,,,,,,82.18,10,0
336,1,07:43:15,2,68,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.82,2,0
337,1,07:43:52,2,69,11.9,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,3,0
338,1,07:44:04,2,67,8.8,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0
339,2,07:45:12,2,65,8.2,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
340,1,07:45:12,2,50,10.3,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.77,3,0
341,1,07:45:21,2,62,12.1,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.25,3,0
342,2,07:45:30,2,71,13.0,,,,,,,,,,,4.19,3.86,,,,,,,,,,,8.05,3,0
343,1,07:45:30,2,70,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
344,1,07:45:47,2,57,8.8,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
345,1,07:45:51,2,65,9.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
346,2,07:46:12,2,70,8.9,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
347,1,07:46:17,2,69,9.9,,,,,,,,,,,2.95,2.99,,,,,,,,,,,5.94,3,0
348,1,07:46:31,5,62,14.3,4.3,29.4,4.1,,,,,,,,9.98,4.68,4.68,2.87,2.88,,,,,,,,25.10,9,0
349,2,07:46:41,2,72,9.9,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0
350,1,07:46:44,2,65,10.0,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0
351,2,07:46:59,2,71,10.3,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
352,1,07:46:59,2,71,8.6,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
353,2,07:47:22,2,68,9.3,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,2,0
354,1,07:47:27,2,56,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
355,1,07:47:35,2,65,9.3,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
356,2,07:47:38,2,68,9.1,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0
357,1,07:47:38,2,65,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.48,2,0
358,2,07:47:39,7,65,6.6,5.3,4.2,15.6,5.1,4.3,,,,,,10.60,2.07,14.77,14.76,8.88,15.52,15.12,,,,,,81.71,10,0