veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:13,2,71,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,3,7,min5.tye,,,59.7
2,1,00:00:42,2,74,9.6,,,,,,,,,,,2.10,2.25,,,,,,,,,,,4.35,2,3,27,min5.tye,,,59.6
3,4,00:01:57,3,62,12.8,17.6,,,,,,,,,,3.84,3.44,1.03,,,,,,,,,,8.31,3,0,5,min5.tye,,,59.4
4,2,00:03:17,2,69,9.9,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,3,3,93,min5.tye,,,59.2
5,4,00:06:10,2,61,5.5,,,,,,,,,,,0.48,0.71,,,,,,,,,,,1.20,2,0,60,min5.tye,,,59.7
6,1,00:07:09,2,70,9.5,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.48,2,3,65,min5.tye,,,59.3
7,1,00:08:18,2,62,9.0,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,3,35,min5.tye,,,59.1
8,2,00:09:08,2,62,5.6,,,,,,,,,,,0.45,0.75,,,,,,,,,,,1.20,2,3,25,min5.tye,,,59.4
9,1,00:09:14,2,70,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,3,89,min5.tye,,,59.3
10,1,00:10:04,5,62,13.4,4.4,33.4,4.2,,,,,,,,9.74,20.42,19.84,14.87,14.24,,,,,,,,79.11,9,3,8,min5.tye,,,59.6
11,1,00:10:51,3,70,9.7,19.3,,,,,,,,,,2.56,2.96,2.11,,,,,,,,,,7.63,2,3,67,min5.tye,,,59.3
12,1,00:16:57,2,67,9.6,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,3,90,min5.tye,,,58.9
13,1,00:17:31,2,69,9.2,,,,,,,,,,,2.57,2.60,,,,,,,,,,,5.17,2,3,34,min5.tye,,,59.0
14,1,00:17:35,2,67,9.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.46,2,3,56,min5.tye,,,59.0
15,1,00:18:42,2,66,9.7,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.98,2,3,59,min5.tye,,,58.8
16,1,00:18:45,2,66,9.1,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,3,12,min5.tye,,,58.8
17,4,00:20:28,2,68,8.1,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.47,2,0,66,min5.tye,,,58.9
18,1,00:20:36,2,67,9.1,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,3,39,min5.tye,,,59.0
19,1,00:24:37,2,66,8.4,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,3,43,min5.tye,,,58.4
20,1,00:24:57,2,68,10.3,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,3,3,29,min5.tye,,,58.4
21,4,00:27:29,2,66,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,58,min5.tye,,,58.7
22,4,00:28:30,6,62,13.0,4.7,27.8,6.0,6.0,,,,,,,11.51,11.66,10.52,7.45,6.47,6.18,,,,,,,53.79,10,0,44,min5.tye,,,58.7
23,1,00:28:34,2,71,9.0,,,,,,,,,,,1.89,1.92,,,,,,,,,,,3.80,2,3,15,min5.tye,,,58.8
24,1,00:28:42,2,61,9.4,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,3,64,min5.tye,,,58.7
25,1,00:29:24,2,72,8.8,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.21,2,3,94,min5.tye,,,58.6
26,1,00:35:07,2,64,9.7,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,3,31,min5.tye,,,58.5
27,4,00:35:15,2,70,9.1,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,84,min5.tye,,,58.5
28,1,00:35:32,2,70,12.2,,,,,,,,,,,3.17,2.99,,,,,,,,,,,6.16,3,3,50,min5.tye,,,58.3
29,1,00:38:46,2,70,10.3,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,3,3,50,min5.tye,,,58.6
30,1,00:41:20,2,71,9.4,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.34,2,3,63,min5.tye,,,59.1
31,4,00:43:05,2,74,9.8,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,3,0,61,min5.tye,,,59.0
32,1,00:44:57,2,69,9.2,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,3,80,min5.tye,,,59.0
33,1,00:45:40,2,69,9.0,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,3,31,min5.tye,,,58.6
34,4,00:46:20,2,69,9.4,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,2,0,84,min5.tye,,,58.8
35,4,00:47:57,2,66,9.8,,,,,,,,,,,2.88,1.74,,,,,,,,,,,4.62,3,0,22,min5.tye,,,58.9
36,4,00:49:37,5,68,15.0,4.3,29.0,4.1,,,,,,,,9.73,4.39,4.45,3.70,3.23,,,,,,,,25.51,9,0,5,min5.tye,,,58.4
37,1,00:51:03,2,52,10.2,,,,,,,,,,,2.65,2.92,,,,,,,,,,,5.57,3,3,5,min5.tye,,,58.6
38,4,00:51:04,2,77,14.0,,,,,,,,,,,4.36,3.08,,,,,,,,,,,7.44,5,0,25,min5.tye,,,58.6
39,4,01:00:58,2,71,8.7,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,0,70,min5.tye,,,58.4
40,1,01:01:28,2,63,8.2,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,3,25,min5.tye,,,58.1
41,1,01:03:20,2,65,9.6,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.44,2,3,53,min5.tye,,,58.1
42,1,01:05:42,2,67,9.2,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,3,76,min5.tye,,,58.4
43,4,01:11:59,2,69,10.1,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0,81,min5.tye,,,58.2
44,4,01:12:04,2,68,8.8,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,86,min5.tye,,,58.3
45,4,01:13:15,2,67,8.8,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,12,min5.tye,,,57.5
46,4,01:14:41,2,62,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,79,min5.tye,,,57.5
47,1,01:16:07,2,52,8.0,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,2,3,68,min5.tye,,,57.3
48,4,01:19:10,2,67,10.5,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.49,3,0,12,min5.tye,,,57.4
49,4,01:22:44,5,65,13.4,4.4,33.1,4.2,,,,,,,,10.68,6.17,5.38,3.95,3.52,,,,,,,,29.71,9,0,31,min5.tye,,,57.7
50,2,01:23:22,2,70,9.4,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,3,97,min5.tye,,,57.4
51,1,01:23:42,2,66,9.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,3,76,min5.tye,,,57.2
52,4,01:36:41,2,59,8.9,,,,,,,,,,,1.82,2.00,,,,,,,,,,,3.82,2,0,91,min5.tye,,,57.6
53,4,01:37:00,2,67,9.6,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,2,0,60,min5.tye,,,57.5
54,1,01:39:21,2,68,8.7,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,3,65,min5.tye,,,57.5
55,1,01:40:06,2,62,8.7,,,,,,,,,,,1.57,1.69,,,,,,,,,,,3.26,2,3,22,min5.tye,,,57.4
56,1,01:50:01,2,76,9.8,,,,,,,,,,,2.65,2.65,,,,,,,,,,,5.30,3,3,63,min5.tye,,,57.1
57,4,01:54:26,2,66,11.4,,,,,,,,,,,3.19,4.69,,,,,,,,,,,7.87,3,0,36,min5.tye,,,56.7
58,1,01:58:44,2,61,8.9,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,3,13,min5.tye,,,56.6
59,1,02:04:27,2,66,8.8,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,3,23,min5.tye,,,57.1
60,4,02:06:51,5,67,18.3,4.3,35.5,4.0,,,,,,,,11.57,18.15,16.35,16.09,15.23,,,,,,,,77.38,9,0,4,min5.tye,,,57.1
61,1,02:15:29,2,70,9.1,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,3,52,min5.tye,,,55.9
62,4,02:16:24,5,61,16.6,4.3,35.8,4.1,,,,,,,,11.50,17.73,15.86,16.83,15.31,,,,,,,,77.23,9,0,74,min5.tye,,,55.7
63,4,02:16:38,3,65,10.8,14.0,,,,,,,,,,3.47,3.72,1.18,,,,,,,,,,8.36,3,0,37,min5.tye,,,55.9
64,4,02:18:45,2,66,8.6,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.09,2,0,22,min5.tye,,,55.7
65,1,02:18:57,2,66,11.3,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,3,74,min5.tye,,,55.8
66,1,02:19:34,2,68,8.8,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.63,2,3,52,min5.tye,,,55.8
67,2,02:23:13,2,74,10.1,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.52,3,3,9,min5.tye,,,55.9
68,4,02:23:29,2,67,8.7,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0,72,min5.tye,,,55.8
69,1,02:24:33,4,45,12.1,19.1,2.8,,,,,,,,,3.08,3.51,1.88,1.55,,,,,,,,,10.02,3,3,82,min5.tye,,,55.6
70,4,02:25:08,2,62,6.7,,,,,,,,,,,1.08,1.13,,,,,,,,,,,2.21,2,0,53,min5.tye,,,55.6
71,1,02:25:10,5,63,15.6,4.3,33.2,4.1,,,,,,,,9.75,13.95,13.60,11.91,12.48,,,,,,,,61.70,9,3,37,min5.tye,,,55.5
72,2,02:31:38,2,69,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,2,3,97,min5.tye,,,55.3
73,4,02:36:05,2,60,9.4,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.47,2,0,44,min5.tye,,,55.3
74,4,02:37:49,5,66,19.8,5.0,30.4,5.0,,,,,,,,10.79,8.66,9.13,4.86,5.18,,,,,,,,38.61,9,0,42,min5.tye,,,55.2
75,1,02:38:28,2,64,8.8,,,,,,,,,,,1.56,1.45,,,,,,,,,,,3.01,2,3,85,min5.tye,,,55.3
76,4,02:41:55,2,74,8.5,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0,31,min5.tye,,,55.2
77,1,02:44:52,2,72,8.9,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,3,70,min5.tye,,,55.4
78,1,02:45:54,2,70,10.1,,,,,,,,,,,2.16,2.45,,,,,,,,,,,4.61,3,3,50,min5.tye,,,55.2
79,1,02:51:32,2,77,14.2,,,,,,,,,,,3.89,2.66,,,,,,,,,,,6.55,5,3,47,min5.tye,,,55.7
80,4,02:53:20,2,72,8.6,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0,15,min5.tye,,,56.1
81,1,02:55:08,2,74,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,3,47,min5.tye,,,55.8
82,1,02:55:35,2,71,9.3,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,3,86,min5.tye,,,55.7
83,2,03:09:04,2,64,11.0,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,3,3,6,min5.tye,,,55.6
84,1,03:16:29,2,69,8.7,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,3,59,min5.tye,,,55.0
85,3,03:16:40,2,62,9.0,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.82,2,1,47,min5.tye,,,54.9
86,4,03:16:41,2,61,9.0,,,,,,,,,,,0.72,0.46,,,,,,,,,,,1.19,2,3,48,min5.tye,,,54.9
87,4,03:16:56,2,64,9.1,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0,55,min5.tye,,,54.9
88,4,03:19:57,2,65,12.1,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,3,0,32,min5.tye,,,55.2
89,1,03:22:28,5,66,18.3,4.4,29.7,4.1,,,,,,,,10.72,16.75,15.66,16.64,16.41,,,,,,,,76.19,9,3,83,min5.tye,,,55.0
90,1,03:24:28,2,70,9.7,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,3,89,min5.tye,,,55.1
91,4,03:25:02,2,63,13.0,,,,,,,,,,,3.80,2.30,,,,,,,,,,,6.11,3,0,79,min5.tye,,,55.1
92,1,03:27:29,4,65,15.8,36.2,4.1,,,,,,,,,10.80,17.77,16.37,17.25,,,,,,,,,62.19,8,3,94,min5.tye,,,55.1
93,4,03:27:43,2,67,13.1,,,,,,,,,,,3.68,2.86,,,,,,,,,,,6.55,3,0,34,min5.tye,,,55.0
94,1,03:29:57,6,65,17.8,4.4,32.3,4.0,4.1,,,,,,,10.10,5.26,5.74,3.48,3.02,3.28,,,,,,,30.88,10,3,22,min5.tye,,,55.3
95,1,03:31:59,2,68,13.5,,,,,,,,,,,3.45,3.20,,,,,,,,,,,6.66,3,3,26,min5.tye,,,54.7
96,1,03:32:29,5,57,16.5,4.4,30.1,4.2,,,,,,,,10.73,17.46,16.19,18.12,15.98,,,,,,,,78.48,9,3,50,min5.tye,,,54.6
97,4,03:33:05,2,69,12.2,,,,,,,,,,,3.49,2.63,,,,,,,,,,,6.12,3,0,67,min5.tye,,,54.9
98,1,03:37:39,5,66,16.2,4.4,30.8,4.2,,,,,,,,10.96,16.78,16.62,16.90,17.83,,,,,,,,79.09,9,3,67,min5.tye,,,54.5
99,4,03:43:22,2,67,9.4,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.99,2,0,57,min5.tye,,,54.1
100,1,03:43:29,2,72,8.5,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,3,1,min5.tye,,,54.1
101,1,03:44:01,2,71,8.8,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,3,98,min5.tye,,,54.2
102,3,03:44:44,2,72,8.6,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,1,78,min5.tye,,,54.2
103,1,03:45:47,2,65,8.7,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.84,2,3,30,min5.tye,,,54.2
104,1,03:46:35,2,71,9.2,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,3,26,min5.tye,,,54.4
105,1,03:49:54,2,64,11.8,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,3,87,min5.tye,,,54.2
106,4,03:54:41,2,66,9.9,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0,37,min5.tye,,,54.4
107,4,03:57:14,2,69,8.9,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.19,2,0,19,min5.tye,,,54.3
108,4,03:57:30,3,67,18.7,4.5,,,,,,,,,,8.77,4.07,2.68,,,,,,,,,,15.52,6,0,50,min5.tye,,,54.3
109,4,04:04:05,2,54,8.6,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,44,min5.tye,,,54.0
110,4,04:05:24,2,67,9.9,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.96,3,0,27,min5.tye,,,54.1
111,1,04:07:43,2,73,10.9,,,,,,,,,,,2.67,4.07,,,,,,,,,,,6.74,3,3,40,min5.tye,,,54.2
112,1,04:07:54,2,72,10.3,,,,,,,,,,,2.78,2.84,,,,,,,,,,,5.62,3,3,34,min5.tye,,,54.3
113,4,04:09:25,2,73,9.5,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,2,0,14,min5.tye,,,54.2
114,1,04:10:50,2,72,13.1,,,,,,,,,,,4.20,3.08,,,,,,,,,,,7.27,3,3,3,min5.tye,,,54.1
115,1,04:12:00,2,58,21.6,,,,,,,,,,,7.22,9.32,,,,,,,,,,,16.54,5,3,93,min5.tye,,,54.2
116,4,04:14:07,2,63,12.1,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0,10,min5.tye,,,54.3
117,4,04:14:55,2,68,8.9,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,60,min5.tye,,,54.3
118,4,04:17:19,2,75,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0,99,min5.tye,,,54.5
119,1,04:17:29,2,74,9.6,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,3,44,min5.tye,,,54.5
120,4,04:18:00,2,69,8.8,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0,76,min5.tye,,,54.4
121,1,04:19:40,2,64,13.3,,,,,,,,,,,3.46,3.22,,,,,,,,,,,6.67,3,3,17,min5.tye,,,54.6
122,1,04:20:13,2,63,11.3,,,,,,,,,,,4.78,9.99,,,,,,,,,,,14.77,5,3,58,min5.tye,,,54.4
123,2,04:22:59,2,73,11.8,,,,,,,,,,,3.20,2.73,,,,,,,,,,,5.93,3,3,52,min5.tye,,,54.4
124,4,04:23:27,2,68,8.5,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,94,min5.tye,,,54.4
125,1,04:24:07,2,70,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,3,39,min5.tye,,,54.5
126,1,04:25:03,5,66,16.1,4.5,33.2,4.2,,,,,,,,7.98,9.58,8.87,5.06,5.91,,,,,,,,37.41,9,3,17,min5.tye,,,54.4
127,4,04:27:24,2,68,11.0,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.85,3,0,37,min5.tye,,,54.4
128,1,04:28:02,3,59,12.1,20.6,,,,,,,,,,3.14,3.37,2.56,,,,,,,,,,9.07,3,3,67,min5.tye,,,54.2
129,4,04:28:38,2,62,11.1,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.20,3,0,66,min5.tye,,,54.0
130,4,04:29:13,2,55,8.1,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0,31,min5.tye,,,54.3
131,4,04:29:20,4,54,12.9,24.7,3.5,,,,,,,,,3.14,4.89,3.68,3.74,,,,,,,,,15.45,3,0,67,min5.tye,,,54.2
132,4,04:30:16,2,68,10.9,,,,,,,,,,,2.73,2.73,,,,,,,,,,,5.47,3,0,67,min5.tye,,,53.8
133,4,04:31:11,2,56,9.4,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.19,2,0,19,min5.tye,,,54.3
134,4,04:31:22,2,70,9.6,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.27,2,0,92,min5.tye,,,54.5
135,1,04:31:31,5,64,14.4,4.4,29.4,4.1,,,,,,,,10.80,16.61,15.35,18.82,16.80,,,,,,,,78.37,9,3,72,min5.tye,,,54.4
136,1,04:31:50,2,74,8.9,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.45,2,3,80,min5.tye,,,54.1
137,4,04:33:26,2,66,8.8,,,,,,,,,,,1.47,1.34,,,,,,,,,,,2.82,2,0,86,min5.tye,,,53.9
138,3,04:33:32,2,76,8.7,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,2,1,33,min5.tye,,,53.9
139,1,04:33:55,2,51,8.7,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.11,2,3,63,min5.tye,,,54.0
140,2,04:34:07,3,71,11.5,14.3,,,,,,,,,,3.62,4.57,0.78,,,,,,,,,,8.97,3,3,5,min5.tye,,,53.6
141,1,04:35:17,6,59,19.8,5.1,22.1,8.8,5.1,,,,,,,10.39,16.10,14.43,4.66,13.14,13.04,,,,,,,71.75,10,3,53,min5.tye,,,53.9
142,4,04:36:06,2,68,8.5,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,40,min5.tye,,,53.3
143,4,04:37:30,2,77,10.1,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.57,3,0,44,min5.tye,,,53.8
144,1,04:38:56,2,76,9.3,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,3,93,min5.tye,,,54.1
145,1,04:39:16,5,69,17.2,4.4,35.8,4.1,,,,,,,,8.15,14.05,13.87,8.16,7.87,,,,,,,,52.11,9,3,62,min5.tye,,,54.2
146,1,04:40:25,2,64,23.4,,,,,,,,,,,9.14,10.78,,,,,,,,,,,19.93,5,3,72,min5.tye,,,53.9
147,4,04:42:15,2,73,16.5,,,,,,,,,,,3.91,5.34,,,,,,,,,,,9.25,5,0,1,min5.tye,,,54.3
148,4,04:42:50,2,49,8.8,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.81,2,0,63,min5.tye,,,53.9
149,4,04:43:46,2,69,10.2,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0,66,min5.tye,,,53.7
150,4,04:44:09,2,72,8.2,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0,36,min5.tye,,,53.8
151,1,04:45:20,2,65,9.1,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,3,12,min5.tye,,,53.9
152,1,04:49:08,2,63,12.2,,,,,,,,,,,3.20,2.93,,,,,,,,,,,6.13,3,3,92,min5.tye,,,53.7
153,4,04:49:50,2,69,8.8,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,93,min5.tye,,,53.9
154,4,04:51:13,2,73,10.6,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0,42,min5.tye,,,54.0
155,3,04:51:34,2,88,8.3,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,1,54,min5.tye,,,54.1
156,1,04:52:11,2,62,8.7,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,3,44,min5.tye,,,54.2
157,1,04:52:55,2,71,13.2,,,,,,,,,,,3.42,3.61,,,,,,,,,,,7.03,3,3,87,min5.tye,,,54.0
158,4,04:52:59,2,68,8.7,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,79,min5.tye,,,54.0
159,1,04:53:14,2,68,12.2,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,3,3,54,min5.tye,,,53.9
160,1,04:53:55,3,63,13.3,24.5,,,,,,,,,,4.20,4.31,10.20,,,,,,,,,,18.71,8,3,82,min5.tye,,,54.1
161,4,04:53:55,2,80,8.8,,,,,,,,,,,0.83,0.29,,,,,,,,,,,1.12,2,0,32,min5.tye,,,54.1
162,4,04:54:09,2,69,8.6,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,94,min5.tye,,,54.0
163,4,04:54:35,2,66,13.0,,,,,,,,,,,4.60,3.87,,,,,,,,,,,8.47,3,0,71,min5.tye,,,53.8
164,1,04:56:03,2,65,11.7,,,,,,,,,,,3.23,5.04,,,,,,,,,,,8.27,3,3,36,min5.tye,,,54.2
165,1,04:56:29,2,68,10.1,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,3,18,min5.tye,,,54.1
166,1,04:57:48,2,63,23.1,,,,,,,,,,,7.63,13.96,,,,,,,,,,,21.58,5,3,84,min5.tye,,,54.1
167,2,04:58:03,2,78,8.7,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.60,2,3,81,min5.tye,,,53.8
168,4,04:59:15,2,71,9.0,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0,1,min5.tye,,,53.7
169,4,04:59:41,5,69,12.5,4.3,19.2,4.1,,,,,,,,10.95,7.27,7.32,5.14,5.07,,,,,,,,35.75,9,0,2,min5.tye,,,53.7
170,1,04:59:48,2,70,11.6,,,,,,,,,,,3.50,5.37,,,,,,,,,,,8.87,3,3,15,min5.tye,,,53.7
171,3,04:59:50,2,71,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,1,34,min5.tye,,,53.8
172,4,05:00:25,2,61,8.9,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,91,min5.tye,,,53.6
173,1,05:02:00,2,70,11.8,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,3,3,28,min5.tye,,,53.7
174,4,05:03:17,2,59,10.0,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.62,3,0,15,min5.tye,,,53.6
175,1,05:03:53,2,67,8.9,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,3,15,min5.tye,,,53.3
176,4,05:04:18,2,65,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,93,min5.tye,,,53.4
177,4,05:04:24,2,74,8.7,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0,80,min5.tye,,,53.3
178,1,05:04:40,2,75,9.5,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.21,2,3,92,min5.tye,,,53.4
179,4,05:04:52,2,72,13.2,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.35,3,0,68,min5.tye,,,53.4
180,4,05:05:34,2,67,9.4,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.95,2,0,65,min5.tye,,,53.5
181,3,05:05:40,2,72,11.6,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,3,1,38,min5.tye,,,53.6
182,4,05:07:11,2,53,8.7,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,1,min5.tye,,,53.6
183,4,05:07:18,2,65,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,33,min5.tye,,,53.6
184,4,05:07:31,2,63,4.5,,,,,,,,,,,0.31,0.53,,,,,,,,,,,0.84,1,8,85,min5.tye,,,53.7
185,1,05:07:38,5,65,12.7,4.4,35.1,4.2,,,,,,,,9.42,8.51,8.33,7.19,6.66,,,,,,,,40.10,9,3,39,min5.tye,,,53.6
186,4,05:09:04,2,76,8.7,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,77,min5.tye,,,53.6
187,1,05:09:19,5,63,12.0,4.3,26.8,4.1,,,,,,,,9.29,12.36,12.10,11.95,12.02,,,,,,,,57.72,9,3,71,min5.tye,,,53.7
188,4,05:10:03,2,68,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0,52,min5.tye,,,53.8
189,1,05:10:51,2,69,11.7,,,,,,,,,,,3.19,2.98,,,,,,,,,,,6.16,3,3,6,min5.tye,,,53.8
190,4,05:11:27,2,64,8.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,75,min5.tye,,,53.6
191,2,05:11:54,2,61,10.0,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,3,14,min5.tye,,,53.6
192,1,05:12:06,2,72,13.4,,,,,,,,,,,3.27,3.21,,,,,,,,,,,6.47,3,3,75,min5.tye,,,53.7
193,4,05:12:36,2,69,12.2,,,,,,,,,,,3.32,2.33,,,,,,,,,,,5.65,3,0,95,min5.tye,,,53.7
194,1,05:13:08,2,66,11.7,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.24,3,3,57,min5.tye,,,53.9
195,4,05:13:28,2,66,8.6,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0,34,min5.tye,,,53.8
196,4,05:13:56,2,69,9.4,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,29,min5.tye,,,53.7
197,1,05:14:02,5,56,16.0,4.4,27.5,10.2,,,,,,,,11.78,14.73,14.49,16.78,16.02,,,,,,,,73.80,9,3,32,min5.tye,,,53.7
198,1,05:14:19,2,67,9.1,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.01,2,3,81,min5.tye,,,53.7
199,1,05:14:24,3,64,19.4,4.4,,,,,,,,,,12.87,11.70,11.81,,,,,,,,,,36.38,6,3,74,min5.tye,,,53.6
200,1,05:14:42,2,68,12.3,,,,,,,,,,,3.24,2.61,,,,,,,,,,,5.85,3,3,54,min5.tye,,,53.4
201,4,05:14:51,2,64,8.9,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0,29,min5.tye,,,53.6
202,1,05:16:35,2,67,8.4,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,3,5,min5.tye,,,53.2
203,1,05:16:40,2,69,10.2,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,3,3,12,min5.tye,,,53.3
204,2,05:16:41,2,70,13.2,,,,,,,,,,,3.47,2.70,,,,,,,,,,,6.18,3,3,84,min5.tye,,,53.3
205,4,05:17:00,5,67,17.6,4.3,30.5,10.0,,,,,,,,12.39,16.53,16.12,18.11,17.38,,,,,,,,80.53,9,0,60,min5.tye,,,53.3
206,3,05:17:04,2,69,9.4,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,1,2,min5.tye,,,53.3
207,4,05:17:15,2,68,9.5,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0,56,min5.tye,,,53.4
208,4,05:17:28,2,66,10.6,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0,7,min5.tye,,,53.4
209,1,05:17:37,3,57,12.1,21.4,,,,,,,,,,2.98,2.72,3.66,,,,,,,,,,9.36,3,3,30,min5.tye,,,53.5
210,3,05:17:48,2,63,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,1,2,min5.tye,,,53.5
211,4,05:17:53,2,47,10.5,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,3,0,43,min5.tye,,,53.5
212,3,05:17:53,2,69,13.2,,,,,,,,,,,4.20,3.10,,,,,,,,,,,7.31,3,1,38,min5.tye,,,53.5
213,1,05:18:35,5,63,12.3,4.5,28.7,4.1,,,,,,,,9.19,11.09,10.97,13.02,13.65,,,,,,,,57.92,9,3,66,min5.tye,,,53.2
214,1,05:19:00,2,69,11.7,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.25,3,3,44,min5.tye,,,53.2
215,1,05:19:06,2,63,5.3,,,,,,,,,,,0.31,0.64,,,,,,,,,,,0.95,2,3,46,min5.tye,,,53.3
216,1,05:19:23,2,71,10.4,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,3,3,46,min5.tye,,,53.1
217,4,05:19:34,2,71,8.9,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.02,2,0,92,min5.tye,,,53.1
218,1,05:19:44,2,70,11.9,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,3,44,min5.tye,,,53.3
219,1,05:19:50,5,65,13.3,4.3,29.6,10.2,,,,,,,,10.64,14.91,15.03,16.78,18.63,,,,,,,,75.99,9,3,4,min5.tye,,,53.3
220,4,05:20:22,2,51,8.2,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,10,min5.tye,,,53.2
221,4,05:20:42,5,71,15.9,4.4,32.8,4.1,,,,,,,,8.87,7.83,4.35,5.92,4.97,,,,,,,,31.94,9,0,10,min5.tye,,,53.4
222,1,05:22:17,2,66,17.1,,,,,,,,,,,5.63,9.02,,,,,,,,,,,14.64,5,3,84,min5.tye,,,53.5
223,4,05:22:17,2,69,8.4,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0,29,min5.tye,,,53.5
224,1,05:22:57,2,76,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,3,51,min5.tye,,,53.7
225,3,05:23:05,2,71,8.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,1,78,min5.tye,,,53.7
226,4,05:23:10,2,63,5.2,,,,,,,,,,,0.40,0.69,,,,,,,,,,,1.09,2,0,53,min5.tye,,,53.6
227,4,05:24:00,2,71,7.5,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.91,2,0,63,min5.tye,,,53.2
228,1,05:24:22,2,70,9.5,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,3,24,min5.tye,,,53.3
229,1,05:24:46,2,62,8.7,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,3,49,min5.tye,,,53.4
230,1,05:24:51,2,56,11.9,,,,,,,,,,,3.18,2.56,,,,,,,,,,,5.73,3,3,39,min5.tye,,,53.5
231,1,05:24:59,2,67,10.3,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.00,3,3,80,min5.tye,,,53.6
232,4,05:25:26,2,64,9.0,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.56,2,0,84,min5.tye,,,53.6
233,1,05:25:42,2,69,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,3,59,min5.tye,,,53.5
234,4,05:26:01,2,65,13.9,,,,,,,,,,,3.88,4.18,,,,,,,,,,,8.06,5,0,27,min5.tye,,,53.4
235,1,05:26:24,2,66,9.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,3,76,min5.tye,,,53.5
236,1,05:26:36,2,68,9.6,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.76,2,3,45,min5.tye,,,53.5
237,4,05:27:13,2,65,16.3,,,,,,,,,,,10.25,17.20,,,,,,,,,,,27.44,5,0,68,min5.tye,,,53.6
238,1,05:27:29,2,67,10.1,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,3,88,min5.tye,,,53.6
239,4,05:27:40,2,63,8.8,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0,49,min5.tye,,,53.6
240,1,05:28:09,4,56,12.2,24.5,2.6,,,,,,,,,2.96,3.47,3.40,2.95,,,,,,,,,12.78,3,3,32,min5.tye,,,53.5
241,4,05:29:03,2,70,12.0,,,,,,,,,,,3.41,2.42,,,,,,,,,,,5.83,3,0,100,min5.tye,,,53.5
242,1,05:29:22,3,67,12.1,30.5,,,,,,,,,,6.82,16.02,13.37,,,,,,,,,,36.20,8,3,80,min5.tye,,,53.3
243,1,05:29:34,2,67,11.4,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,3,82,min5.tye,,,53.3
244,4,05:29:35,2,67,9.6,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.06,2,0,40,min5.tye,,,53.4
245,4,05:30:04,2,69,9.4,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,62,min5.tye,,,53.5
246,4,05:30:55,2,73,8.6,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0,88,min5.tye,,,53.5
247,4,05:31:13,2,70,11.8,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,0,53,min5.tye,,,53.5
248,1,05:31:42,2,67,9.1,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,3,73,min5.tye,,,53.3
249,1,05:31:52,2,64,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,3,45,min5.tye,,,53.5
250,1,05:32:25,4,61,12.9,22.0,4.1,,,,,,,,,6.50,15.58,12.49,15.15,,,,,,,,,49.72,8,3,71,min5.tye,,,53.5
251,4,05:32:35,2,83,9.1,,,,,,,,,,,1.30,0.71,,,,,,,,,,,2.01,2,0,96,min5.tye,,,53.6
252,4,05:32:45,2,70,10.0,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0,20,min5.tye,,,53.5
253,4,05:33:56,2,71,11.4,,,,,,,,,,,2.65,3.53,,,,,,,,,,,6.18,3,0,78,min5.tye,,,53.5
254,4,05:34:04,6,58,18.3,4.3,27.3,5.0,5.1,,,,,,,9.96,21.05,19.29,17.56,14.38,16.56,,,,,,,98.79,10,0,70,min5.tye,,,53.6
255,1,05:34:57,2,79,8.9,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,3,22,min5.tye,,,53.4
256,4,05:35:51,2,62,8.1,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,9,min5.tye,,,53.5
257,3,05:36:04,2,73,11.9,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,1,70,min5.tye,,,53.4
258,4,05:36:09,2,66,8.6,,,,,,,,,,,1.24,0.46,,,,,,,,,,,1.70,2,0,42,min5.tye,,,53.3
259,4,05:36:22,2,60,9.0,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,20,min5.tye,,,53.3
260,1,05:36:55,2,64,12.2,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.25,3,3,1,min5.tye,,,53.3
261,4,05:37:01,2,69,10.8,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0,68,min5.tye,,,53.3
262,1,05:37:03,4,64,12.6,4.3,19.3,,,,,,,,,9.80,9.78,9.16,12.71,,,,,,,,,41.44,8,3,28,min5.tye,,,53.3
263,1,05:37:09,2,65,9.6,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.73,2,3,92,min5.tye,,,53.4
264,1,05:37:15,2,64,14.9,,,,,,,,,,,3.08,7.96,,,,,,,,,,,11.05,5,3,77,min5.tye,,,53.3
265,2,05:37:44,2,65,9.6,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,3,59,min5.tye,,,53.4
266,1,05:37:53,5,60,12.4,4.3,27.9,4.1,,,,,,,,10.12,11.25,11.24,9.98,10.11,,,,,,,,52.70,9,3,80,min5.tye,,,53.4
267,4,05:38:00,2,64,10.5,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.51,3,0,13,min5.tye,,,53.4
268,4,05:38:07,2,70,8.7,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0,8,min5.tye,,,53.4
269,4,05:38:41,2,67,9.8,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.95,3,0,47,min5.tye,,,53.5
270,1,05:39:34,2,66,11.1,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,3,45,min5.tye,,,53.3
271,4,05:39:44,2,71,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0,85,min5.tye,,,53.3
272,1,05:39:55,4,74,13.2,16.5,2.9,,,,,,,,,4.54,4.59,1.83,2.04,,,,,,,,,13.00,3,3,36,min5.tye,,,53.4
273,1,05:40:12,2,69,10.2,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,3,46,min5.tye,,,53.4
274,4,05:40:21,2,69,9.4,,,,,,,,,,,2.77,2.98,,,,,,,,,,,5.75,2,0,100,min5.tye,,,53.2
275,4,05:40:23,2,69,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,9,min5.tye,,,53.2