veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:43,2,67,8.9,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
2,1,00:03:10,2,62,8.9,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
3,1,00:05:32,2,71,9.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
4,1,00:05:57,2,68,8.5,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
5,1,00:06:56,2,64,11.9,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0
6,1,00:09:28,2,70,10.0,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.47,3,0
7,1,00:10:26,2,64,29.9,,,,,,,,,,,7.30,7.74,,,,,,,,,,,15.05,4,0
8,2,00:10:28,2,72,12.9,,,,,,,,,,,3.60,3.69,,,,,,,,,,,7.28,3,0
9,1,00:11:16,2,66,10.2,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.47,3,0
10,1,00:12:07,2,69,8.9,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,0
11,2,00:15:01,2,68,9.5,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.81,2,0
12,1,00:17:17,2,62,10.9,,,,,,,,,,,2.79,3.10,,,,,,,,,,,5.89,3,0
13,1,00:30:28,2,66,9.4,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
14,1,00:36:30,2,70,9.6,,,,,,,,,,,2.90,2.74,,,,,,,,,,,5.64,2,0
15,1,00:37:41,2,58,17.0,,,,,,,,,,,4.48,6.08,,,,,,,,,,,10.56,5,0
16,2,00:39:17,2,68,8.9,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.90,2,0
17,1,00:46:26,2,67,8.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
18,1,00:46:59,2,65,8.8,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0
19,1,00:48:27,2,69,9.0,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0
20,1,00:49:20,2,70,9.1,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.83,2,0
21,1,00:51:09,2,63,9.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
22,1,00:55:31,2,66,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
23,1,01:15:21,5,69,18.0,4.3,33.9,4.0,,,,,,,,9.76,6.39,6.23,6.15,5.07,,,,,,,,33.60,9,0
24,1,01:26:40,2,61,9.4,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,2,0
25,1,01:29:55,6,63,12.3,4.3,26.7,4.1,4.1,,,,,,,7.92,4.15,4.23,3.53,2.85,2.02,,,,,,,24.70,10,0
26,1,01:31:29,2,63,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.13,2,0
27,1,01:35:26,2,69,8.7,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0
28,1,01:36:02,2,59,10.0,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,0
29,1,01:36:53,2,60,8.6,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0
30,1,01:37:06,2,68,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
31,1,01:39:21,2,53,12.0,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
32,1,01:43:11,2,69,12.1,,,,,,,,,,,3.10,2.12,,,,,,,,,,,5.22,3,0
33,1,01:43:18,2,70,9.5,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
34,2,02:01:46,4,71,12.6,18.3,2.8,,,,,,,,,3.61,3.68,2.27,2.11,,,,,,,,,11.66,3,0
35,1,02:02:06,2,68,12.7,,,,,,,,,,,3.61,2.89,,,,,,,,,,,6.50,3,0
36,1,02:08:53,2,66,7.9,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0
37,1,02:13:35,2,63,11.7,,,,,,,,,,,2.87,2.90,,,,,,,,,,,5.77,3,0
38,1,02:39:47,2,64,9.0,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
39,1,02:49:01,2,67,8.8,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.05,2,0
40,1,02:49:47,2,62,10.5,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0
41,1,02:49:56,5,65,12.3,4.3,34.4,4.0,,,,,,,,8.75,8.96,8.55,7.31,7.35,,,,,,,,40.92,9,0
42,1,02:50:49,2,65,8.3,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
43,1,02:53:02,2,68,8.9,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0
44,1,02:58:07,2,63,8.8,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
45,2,03:21:54,2,72,8.7,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
46,1,03:22:21,2,64,10.9,,,,,,,,,,,3.14,2.86,,,,,,,,,,,6.00,3,0
47,1,03:36:37,2,64,22.8,,,,,,,,,,,9.01,8.39,,,,,,,,,,,17.41,5,0
48,1,03:51:10,2,71,9.3,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.79,2,0
49,1,03:59:52,2,67,8.8,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
50,1,04:05:15,5,65,11.4,4.4,30.2,4.0,,,,,,,,9.70,6.78,5.91,4.13,4.77,,,,,,,,31.29,9,0
51,1,04:11:08,2,70,10.1,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,3,0
52,1,04:11:50,2,65,9.1,,,,,,,,,,,2.67,2.82,,,,,,,,,,,5.49,2,0
53,1,04:15:28,2,63,8.8,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
54,1,04:17:29,2,70,9.1,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
55,1,04:27:46,2,55,8.1,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
56,1,04:35:04,2,62,8.2,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
57,1,04:46:02,2,64,12.0,,,,,,,,,,,2.92,2.99,,,,,,,,,,,5.91,3,0
58,1,04:49:29,4,63,26.3,2.1,2.6,,,,,,,,,13.51,16.19,19.35,16.24,,,,,,,,,65.29,7,34
59,1,04:54:43,2,55,10.5,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,3,0
60,1,04:57:15,2,65,10.6,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
61,1,04:57:21,2,66,9.5,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,2,0
63,1,05:55:24,2,65,11.1,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
64,1,06:00:08,2,56,9.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
65,1,06:00:36,5,61,12.3,4.3,30.0,4.0,,,,,,,,8.05,5.64,5.36,6.71,6.77,,,,,,,,32.53,9,0
66,1,06:00:47,2,45,8.5,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
67,1,06:01:44,2,80,12.6,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,3,0
68,1,06:04:19,5,63,11.7,5.4,31.4,4.0,,,,,,,,10.65,18.12,16.30,11.95,9.23,,,,,,,,66.25,9,0
69,1,06:05:11,2,62,8.4,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
70,1,06:05:33,2,65,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,2,0
71,1,06:08:29,2,66,12.0,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0
72,1,06:09:10,6,57,6.8,4.8,4.3,37.7,4.1,,,,,,,10.76,4.47,16.65,16.18,11.39,9.70,,,,,,,69.15,10,0
73,1,06:09:46,5,60,18.9,4.2,31.9,3.9,,,,,,,,11.05,23.40,15.96,24.54,16.65,,,,,,,,91.60,9,34
74,1,06:09:53,2,65,11.6,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,3,0
75,1,06:14:01,2,68,13.1,,,,,,,,,,,3.97,2.75,,,,,,,,,,,6.72,3,0
76,1,06:15:50,5,64,12.3,4.3,29.0,4.0,,,,,,,,9.68,11.34,11.25,8.52,8.30,,,,,,,,49.09,9,0
77,1,06:15:52,2,65,9.4,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0
78,1,06:16:11,2,65,8.3,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
79,1,06:17:59,2,63,8.9,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
80,1,06:20:29,2,63,9.5,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
81,1,06:21:36,2,71,9.1,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
82,1,06:23:53,2,62,11.2,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
83,1,06:24:21,2,65,11.9,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
84,2,06:24:56,2,71,8.9,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
85,1,06:25:56,2,67,9.1,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
86,1,06:26:01,2,63,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
87,1,06:28:25,2,68,8.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.64,2,0
88,1,06:30:06,2,60,8.1,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,0
89,1,06:31:04,2,70,9.3,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
90,1,06:31:10,2,73,12.0,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0
91,2,06:31:37,2,73,9.4,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.36,2,0
92,1,06:31:43,2,66,7.8,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0
93,1,06:32:21,2,58,8.7,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
94,1,06:33:07,2,66,8.7,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.14,2,0
95,2,06:33:32,2,70,13.0,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
96,1,06:33:47,2,70,13.1,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.91,3,0
97,1,06:34:06,2,71,9.3,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
98,1,06:34:35,2,62,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
99,1,06:36:09,2,66,12.1,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,3,0
100,1,06:36:35,2,68,9.3,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.45,2,0
101,1,06:37:41,2,71,8.6,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
102,1,06:38:01,2,65,11.6,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.98,3,0
103,1,06:38:03,2,71,9.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.12,2,0
104,1,06:38:44,2,65,9.1,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.04,2,0
105,1,06:39:25,2,73,9.0,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0
106,2,06:40:09,2,66,8.8,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
107,1,06:40:10,2,66,8.6,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.68,2,0
108,1,06:40:35,2,62,8.0,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
109,2,06:40:43,2,68,10.7,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,3,0
110,1,06:40:46,2,66,8.4,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
111,1,06:40:59,2,63,9.0,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
112,1,06:41:25,2,63,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
113,1,06:42:01,2,76,9.5,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.79,2,0
114,1,06:42:25,2,68,8.7,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
115,1,06:43:31,2,70,9.9,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.23,3,0
116,2,06:44:04,2,75,8.5,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0
117,1,06:44:11,2,53,8.4,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.71,2,0
118,1,06:45:11,2,68,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
119,1,06:46:44,2,61,8.5,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0
120,1,06:46:58,2,55,9.0,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
121,1,06:47:24,2,64,11.9,,,,,,,,,,,4.35,3.47,,,,,,,,,,,7.81,3,0
122,1,06:47:54,2,58,9.5,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
123,1,06:47:57,2,60,8.3,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.29,2,0
124,1,06:48:07,2,66,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
125,2,06:48:22,2,66,11.8,,,,,,,,,,,3.13,2.49,,,,,,,,,,,5.62,3,0
126,1,06:49:10,2,54,16.9,,,,,,,,,,,4.78,9.68,,,,,,,,,,,14.46,5,0
127,1,06:49:33,2,71,9.2,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
128,1,06:49:42,2,66,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
129,1,06:50:05,2,64,10.3,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0
130,1,06:50:31,2,68,12.0,,,,,,,,,,,3.22,3.93,,,,,,,,,,,7.16,3,0
131,2,06:50:44,2,68,9.1,,,,,,,,,,,2.43,2.38,,,,,,,,,,,4.81,2,0
132,1,06:50:45,2,66,8.6,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0
133,1,06:51:05,6,62,17.3,4.3,26.6,4.1,3.9,,,,,,,9.12,8.36,9.43,4.12,3.50,4.86,,,,,,,39.39,10,34
135,1,06:51:12,4,65,13.3,11.1,2.7,,,,,,,,,3.32,4.06,0.95,1.00,,,,,,,,,9.33,3,0
136,1,06:51:23,2,70,8.5,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
137,1,06:52:08,2,65,12.0,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.65,3,0
138,1,06:52:44,2,65,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0
139,1,06:53:27,2,63,8.9,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
140,2,06:53:28,2,65,7.9,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.52,2,0
141,1,06:54:08,5,58,21.8,4.3,34.2,4.1,,,,,,,,10.78,7.64,7.27,4.69,4.11,,,,,,,,34.49,9,0
142,1,06:54:34,2,68,9.1,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
143,1,06:54:45,5,62,16.3,4.3,23.4,5.1,,,,,,,,10.78,13.76,13.46,9.48,8.39,,,,,,,,55.87,9,0
144,1,06:54:45,2,42,19.3,,,,,,,,,,,4.98,10.13,,,,,,,,,,,15.12,5,33
145,1,06:55:03,2,58,12.1,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0
146,1,06:56:14,2,65,12.8,,,,,,,,,,,3.84,3.21,,,,,,,,,,,7.05,3,0
147,1,06:56:22,2,68,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
148,1,06:57:38,2,62,8.5,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
149,1,06:57:54,2,54,8.9,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0
150,2,06:57:56,2,63,11.7,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.72,3,0
151,1,06:58:25,2,68,8.6,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
152,2,06:58:26,2,70,13.0,,,,,,,,,,,3.48,6.55,,,,,,,,,,,10.03,3,0
153,1,06:58:30,2,69,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
154,1,06:58:35,2,69,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.49,2,0
155,1,06:58:52,5,68,17.1,4.4,31.1,4.0,,,,,,,,10.00,5.26,4.98,3.52,3.27,,,,,,,,27.03,9,0
156,1,06:59:20,2,66,9.0,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
157,1,06:59:33,2,67,8.7,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
158,1,07:00:14,2,63,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
159,1,07:00:52,2,64,9.5,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
160,2,07:00:54,2,66,11.9,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,0
161,1,07:00:55,2,67,10.0,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0
162,1,07:01:11,2,66,8.8,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0
163,1,07:01:30,2,64,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
164,1,07:01:48,2,44,8.9,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0
165,2,07:02:50,2,65,9.0,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
166,1,07:02:53,2,55,8.6,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
167,1,07:03:29,2,68,10.2,,,,,,,,,,,3.46,3.22,,,,,,,,,,,6.68,3,0
168,1,07:03:47,2,62,9.1,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.17,2,0
169,1,07:04:45,2,71,8.8,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
170,1,07:04:53,2,68,11.1,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.47,3,0
171,1,07:05:11,2,66,8.4,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,2,0
172,1,07:05:21,2,65,9.7,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.31,2,0
173,2,07:05:33,2,64,13.3,,,,,,,,,,,4.50,3.23,,,,,,,,,,,7.73,3,0
174,1,07:05:48,2,70,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
175,1,07:05:50,2,69,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0
176,1,07:06:30,2,65,10.0,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.55,3,0
177,1,07:06:36,2,65,9.5,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.48,2,0
178,1,07:07:18,2,75,8.9,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
179,1,07:07:32,2,65,10.1,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0
180,1,07:08:02,2,57,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
181,1,07:08:11,2,66,9.4,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,2,0
182,1,07:08:55,2,65,12.1,,,,,,,,,,,3.16,2.21,,,,,,,,,,,5.37,3,0
183,2,07:09:17,2,66,8.4,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
184,1,07:09:18,2,64,9.1,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
185,1,07:09:53,2,63,8.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.13,2,0
186,1,07:10:47,2,66,10.5,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
187,1,07:11:07,2,71,9.0,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0
188,1,07:11:23,2,58,9.9,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0
189,1,07:11:57,2,70,8.7,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
190,1,07:12:27,2,66,8.4,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.95,2,0
191,1,07:13:00,2,55,8.8,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
192,1,07:13:53,2,68,9.4,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,2,0
193,1,07:15:03,2,66,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
194,1,07:15:32,2,69,11.5,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.90,3,0
195,1,07:15:51,2,65,11.5,,,,,,,,,,,3.51,3.90,,,,,,,,,,,7.41,3,0
196,1,07:15:54,2,69,8.8,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
197,1,07:16:38,2,60,11.8,,,,,,,,,,,3.01,2.66,,,,,,,,,,,5.67,3,0
198,1,07:16:45,2,59,10.0,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.39,3,0
199,1,07:16:51,2,69,10.1,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
200,1,07:17:24,2,66,8.8,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,0
201,2,07:17:40,2,64,14.3,,,,,,,,,,,5.09,5.17,,,,,,,,,,,10.26,5,0
202,1,07:17:43,2,50,11.6,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.85,3,0
203,2,07:18:11,2,63,9.3,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,2,0
204,1,07:18:39,2,66,12.1,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.23,3,0
205,1,07:19:10,2,65,11.1,,,,,,,,,,,2.82,2.58,,,,,,,,,,,5.39,3,0
206,1,07:19:14,2,61,9.0,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
207,1,07:19:52,2,70,9.4,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.54,2,0
208,1,07:19:56,2,54,8.0,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.47,2,0
209,1,07:22:04,2,66,7.9,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0
210,1,07:22:41,2,64,11.4,,,,,,,,,,,2.74,3.56,,,,,,,,,,,6.29,3,0
211,2,07:22:51,2,67,10.0,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0
212,1,07:23:20,2,66,9.5,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,2,0
213,1,07:23:46,2,59,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
214,1,07:23:51,2,66,8.7,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.41,2,0
215,1,07:24:40,2,68,9.1,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.18,2,0
216,1,07:24:51,2,69,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0
217,1,07:25:14,2,63,8.8,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.70,2,0
218,2,07:25:15,2,63,9.0,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
219,1,07:25:16,2,62,12.6,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.35,3,0
220,1,07:25:42,5,57,19.7,4.2,28.7,10.3,,,,,,,,10.37,7.68,7.78,4.66,4.73,,,,,,,,35.21,16,0
221,1,07:26:33,2,66,9.0,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
222,2,07:26:48,2,69,8.8,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
223,1,07:26:48,2,62,10.5,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.29,3,0
224,2,07:26:49,2,69,8.5,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
225,1,07:27:16,2,56,9.3,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0
226,2,07:27:26,2,65,8.9,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
227,1,07:27:27,2,64,10.2,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.78,3,0
228,2,07:27:35,2,66,9.0,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
229,1,07:27:35,2,70,9.2,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.13,2,0
230,1,07:27:37,2,62,9.0,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0
231,1,07:27:44,2,69,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
232,1,07:28:00,2,68,8.9,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
233,1,07:28:05,2,68,10.0,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
234,1,07:29:05,2,65,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0
235,1,07:29:23,2,71,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.48,2,0
236,1,07:29:45,2,66,10.2,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,0
237,2,07:30:32,2,64,9.1,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
238,1,07:30:33,2,61,10.0,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.48,3,0
239,1,07:30:37,2,71,9.0,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0
240,1,07:30:49,2,68,8.9,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
241,1,07:30:51,2,65,11.6,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.02,3,0
242,2,07:30:51,2,66,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
243,1,07:31:05,2,67,9.5,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
244,1,07:31:15,2,64,9.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
245,1,07:32:36,2,64,9.3,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
246,2,07:32:40,2,65,11.8,,,,,,,,,,,3.51,3.57,,,,,,,,,,,7.09,3,0
247,1,07:32:48,2,63,11.3,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,3,0
248,2,07:33:05,2,64,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
249,1,07:33:13,2,55,10.6,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,3,0
250,1,07:33:33,3,64,11.8,12.4,,,,,,,,,,2.99,2.67,0.97,,,,,,,,,,6.63,3,0
251,2,07:33:41,2,70,8.8,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
252,1,07:33:42,2,66,12.0,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.85,3,0
253,1,07:33:45,2,68,9.4,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
254,2,07:33:47,2,68,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
255,1,07:34:00,2,63,8.2,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
256,1,07:34:21,2,61,9.3,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
257,2,07:34:31,2,74,9.1,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
258,1,07:34:33,2,68,10.0,,,,,,,,,,,2.87,3.10,,,,,,,,,,,5.97,3,0
259,1,07:34:41,2,72,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
260,1,07:35:03,2,69,12.0,,,,,,,,,,,2.92,2.95,,,,,,,,,,,5.87,3,0
261,1,07:35:23,2,66,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
262,1,07:35:35,2,71,9.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
263,1,07:35:41,2,68,11.1,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,3,0
264,1,07:35:49,2,67,8.6,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
265,1,07:36:05,2,54,11.6,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0
266,1,07:36:24,2,66,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
267,1,07:36:52,2,68,9.0,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,0
268,2,07:36:52,2,70,9.3,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
269,1,07:37:11,2,62,8.6,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
270,1,07:37:15,2,63,8.7,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.23,2,0
271,2,07:37:17,6,68,12.6,4.2,16.1,5.2,4.3,,,,,,,9.50,15.94,15.56,9.21,15.92,14.49,,,,,,,80.61,10,0
272,1,07:37:17,2,63,8.7,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
273,1,07:37:31,2,65,8.5,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0
274,2,07:37:36,2,67,9.8,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0
275,1,07:37:43,2,68,8.8,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.17,2,0
276,1,07:37:47,2,71,10.6,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,3,0
277,1,07:38:33,2,66,10.4,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,3,0
278,1,07:38:36,2,72,10.6,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,3,0
279,2,07:38:41,2,72,8.5,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
280,1,07:38:58,2,66,8.6,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
281,1,07:39:00,2,67,9.3,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
282,2,07:39:06,6,70,12.2,4.3,18.4,4.7,4.3,,,,,,,9.66,15.96,15.82,11.03,15.02,15.23,,,,,,,82.72,10,0
283,1,07:39:14,2,71,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0
284,2,07:39:48,2,52,8.5,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.01,2,0
285,1,07:39:58,2,60,10.1,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,3,0
286,2,07:40:05,2,66,11.9,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.77,3,0
287,1,07:40:09,2,63,11.9,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,3,0
288,1,07:40:22,2,70,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.31,2,0
289,1,07:40:45,2,65,8.5,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
290,1,07:40:52,2,65,14.3,,,,,,,,,,,4.20,3.02,,,,,,,,,,,7.22,5,0
291,1,07:41:11,2,70,12.1,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,0
292,1,07:41:16,2,65,10.9,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.57,3,0
293,1,07:41:52,2,67,8.2,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
294,1,07:41:54,2,69,12.1,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0
295,1,07:42:10,2,65,9.9,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
296,1,07:42:24,2,58,9.6,,,,,,,,,,,2.80,2.73,,,,,,,,,,,5.53,2,0
297,1,07:42:29,2,68,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
298,1,07:42:34,2,68,9.5,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
299,2,07:42:46,2,66,11.9,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.57,3,0
300,1,07:42:48,2,56,10.1,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0
301,1,07:43:25,2,66,8.7,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0
302,2,07:43:54,6,63,11.9,4.2,15.6,5.2,4.4,,,,,,,10.39,13.82,13.59,9.23,16.56,15.45,,,,,,,79.05,10,0
303,1,07:44:01,2,60,10.0,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
304,1,07:44:27,2,68,12.0,,,,,,,,,,,3.23,3.00,,,,,,,,,,,6.23,3,0
305,1,07:44:37,2,66,9.5,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
306,2,07:44:44,2,63,9.4,,,,,,,,,,,2.55,2.52,,,,,,,,,,,5.06,2,0
307,1,07:44:56,2,64,12.0,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0
308,1,07:45:07,2,65,9.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
309,2,07:45:08,2,68,9.2,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
310,1,07:45:10,2,66,8.7,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
311,2,07:45:12,2,68,9.8,,,,,,,,,,,3.20,3.25,,,,,,,,,,,6.46,3,0
312,1,07:45:20,2,61,10.9,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,3,0
313,1,07:45:23,2,62,11.0,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,3,0
314,1,07:45:29,2,67,12.1,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.61,3,0
315,2,07:46:09,2,70,8.5,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0
316,2,07:46:33,2,68,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
317,1,07:47:07,2,66,8.7,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
318,2,07:47:40,2,75,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
319,1,07:47:46,2,66,9.3,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
320,1,07:48:00,2,71,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
321,1,07:48:08,2,68,9.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
322,2,07:48:14,2,69,8.5,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
323,1,07:48:18,2,68,8.9,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
324,1,07:48:47,2,68,10.0,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.05,3,0
325,1,07:49:33,2,69,9.0,,,,,,,,,,,2.52,2.67,,,,,,,,,,,5.19,2,0
326,1,07:49:46,2,59,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
327,1,07:50:07,2,65,11.7,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.07,3,0
328,1,07:50:30,2,79,9.1,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
329,1,07:51:10,2,65,9.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
330,1,07:51:44,2,68,9.2,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.78,2,0
331,1,07:51:45,2,65,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
332,2,07:51:46,2,69,9.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
333,1,07:52:25,2,65,9.0,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0
334,1,07:52:51,2,55,11.5,,,,,,,,,,,3.09,2.95,,,,,,,,,,,6.04,3,0
335,2,07:53:04,2,74,9.4,,,,,,,,,,,2.07,2.10,,,,,,,,,,,4.18,2,0
336,1,07:53:12,2,63,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.77,2,0
337,2,07:53:22,2,65,8.4,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.00,2,0
338,1,07:53:36,2,54,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
339,2,07:53:36,2,62,11.7,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.63,3,0
340,2,07:53:45,2,69,9.4,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0
341,1,07:53:46,2,58,10.9,,,,,,,,,,,3.08,3.10,,,,,,,,,,,6.19,3,0
342,2,07:53:48,2,68,8.4,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0
343,2,07:54:19,2,65,11.8,,,,,,,,,,,3.50,2.65,,,,,,,,,,,6.16,3,0
344,1,07:54:21,2,60,19.8,,,,,,,,,,,9.80,17.48,,,,,,,,,,,27.27,5,0
345,1,07:54:30,2,66,11.2,,,,,,,,,,,3.52,4.32,,,,,,,,,,,7.84,3,0
346,1,07:54:46,2,59,8.4,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.94,2,0
347,1,07:54:50,2,68,8.9,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
348,1,07:55:05,2,68,12.2,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
349,2,07:55:43,2,67,8.8,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
350,1,07:55:56,2,70,9.4,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0
351,1,07:56:00,2,58,10.2,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.26,3,0
352,2,07:56:02,5,68,19.1,4.2,34.8,4.1,,,,,,,,10.25,8.02,7.65,4.10,5.30,,,,,,,,35.32,9,0
353,1,07:56:14,2,68,11.1,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0
354,1,07:57:02,2,66,8.5,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.51,2,0
355,2,07:57:03,2,68,9.3,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
356,2,07:57:20,2,65,9.2,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0
357,1,07:57:34,2,67,8.7,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.79,2,0
358,1,07:58:45,2,66,9.1,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
359,1,07:58:48,2,71,9.5,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
360,1,07:59:32,2,70,8.6,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0
361,1,08:00:39,2,63,10.8,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,3,0
362,2,08:02:24,2,71,9.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
363,1,08:02:58,2,64,9.4,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0