veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:21,2,65,9.5,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
3,1,00:07:25,5,65,19.9,4.3,34.8,10.2,,,,,,,,8.54,4.96,4.79,4.08,4.16,,,,,,,,26.52,16,0
4,1,00:09:51,5,61,16.2,4.4,31.8,4.1,,,,,,,,12.42,9.06,8.58,5.25,5.51,,,,,,,,40.82,9,0
5,1,00:12:00,2,61,10.3,,,,,,,,,,,3.10,2.89,,,,,,,,,,,6.00,3,0
6,1,00:12:09,2,62,8.8,,,,,,,,,,,1.95,1.89,,,,,,,,,,,3.84,2,0
7,1,00:21:10,2,62,8.6,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
8,1,00:22:51,2,35,6.9,,,,,,,,,,,2.40,3.21,,,,,,,,,,,5.62,2,0
9,1,00:24:58,2,33,6.7,,,,,,,,,,,1.89,2.76,,,,,,,,,,,4.65,2,0
11,1,00:25:01,5,65,16.9,4.3,35.9,4.1,,,,,,,,8.49,4.91,4.07,3.84,2.69,,,,,,,,24.00,9,0
12,1,00:25:26,2,63,11.9,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
13,1,00:26:21,2,58,9.6,,,,,,,,,,,3.92,2.46,,,,,,,,,,,6.38,2,0
14,1,00:26:24,5,56,17.4,4.4,34.0,4.1,,,,,,,,25.17,33.48,31.77,33.23,34.09,,,,,,,,157.73,9,36
15,2,00:26:24,5,55,16.9,4.3,33.7,3.9,,,,,,,,32.33,31.96,31.95,34.41,34.48,,,,,,,,165.13,9,36
16,1,00:31:10,2,65,10.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,3,0
17,1,00:31:30,5,63,15.5,4.4,33.9,4.0,,,,,,,,8.12,5.00,5.06,2.84,3.40,,,,,,,,24.41,9,0
18,1,00:32:07,5,65,17.7,4.3,36.4,4.1,,,,,,,,9.99,14.15,14.24,13.26,13.41,,,,,,,,65.04,9,0
19,1,00:35:08,2,22,20.0,,,,,,,,,,,0.78,2.98,,,,,,,,,,,3.75,0,33
20,1,00:40:56,2,36,6.6,,,,,,,,,,,2.95,3.94,,,,,,,,,,,6.89,2,0
21,1,00:42:55,5,65,12.2,4.3,31.7,4.1,,,,,,,,7.82,7.69,7.31,9.34,10.48,,,,,,,,42.64,9,0
22,1,00:45:26,2,62,9.4,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
23,1,00:52:15,2,49,10.5,,,,,,,,,,,7.89,11.78,,,,,,,,,,,19.67,5,0
24,1,00:56:07,5,66,21.1,4.3,32.6,10.2,,,,,,,,9.67,12.43,12.99,14.30,13.96,,,,,,,,63.35,16,0
25,1,00:57:33,5,63,19.6,4.3,33.2,4.1,,,,,,,,8.57,8.63,8.87,7.35,8.48,,,,,,,,41.90,9,0
26,1,00:59:16,2,12,1.7,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.70,14,0
27,1,01:02:38,5,62,20.1,4.3,34.2,4.0,,,,,,,,9.76,14.10,14.05,12.36,12.98,,,,,,,,63.25,9,0
28,1,01:14:57,2,12,1.6,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,14,0
29,1,01:18:50,2,57,9.1,,,,,,,,,,,4.25,2.72,,,,,,,,,,,6.96,2,0
30,2,01:24:10,5,54,15.2,4.3,29.6,11.0,,,,,,,,2.64,6.27,6.34,11.02,6.35,,,,,,,,32.62,0,36
31,1,01:24:10,5,45,7.5,3.0,29.9,11.1,,,,,,,,16.44,18.19,41.97,41.84,45.10,,,,,,,,163.54,0,33
32,1,01:27:31,2,65,21.8,,,,,,,,,,,7.22,9.68,,,,,,,,,,,16.91,5,0
33,1,01:30:24,2,60,13.4,,,,,,,,,,,4.08,4.72,,,,,,,,,,,8.80,3,0
34,1,01:30:34,5,65,12.5,4.3,33.9,4.1,,,,,,,,8.52,7.94,7.98,8.66,9.28,,,,,,,,42.38,9,0
35,1,01:34:46,2,63,12.9,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
36,1,01:36:45,5,61,18.0,4.3,31.8,4.1,,,,,,,,12.50,18.94,19.12,17.48,17.41,,,,,,,,85.44,9,0
39,1,01:45:05,5,68,17.1,4.6,36.1,4.2,,,,,,,,7.55,10.77,10.91,8.09,7.81,,,,,,,,45.14,9,0
40,1,01:47:22,2,70,9.2,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
41,1,01:58:25,5,64,19.6,4.4,30.4,4.1,,,,,,,,7.43,2.40,2.47,1.46,2.35,,,,,,,,16.11,9,0
42,2,01:58:25,4,64,19.7,4.3,34.4,,,,,,,,,7.98,1.77,1.64,0.43,,,,,,,,,11.81,8,36
43,1,02:04:20,5,68,18.8,4.3,34.5,10.1,,,,,,,,7.82,4.38,4.69,3.90,3.41,,,,,,,,24.20,16,0
44,1,02:18:11,2,59,10.2,,,,,,,,,,,3.77,3.06,,,,,,,,,,,6.83,3,0
45,1,02:26:48,5,66,11.9,4.4,31.5,4.1,,,,,,,,8.30,6.26,5.34,4.14,4.72,,,,,,,,28.76,9,0
46,1,02:31:09,5,70,16.3,4.3,32.1,4.1,,,,,,,,9.57,12.34,12.33,13.86,12.80,,,,,,,,60.89,9,0
47,1,02:35:55,2,60,9.4,,,,,,,,,,,2.84,1.72,,,,,,,,,,,4.56,2,0
48,1,02:36:21,5,66,17.6,4.4,33.3,4.1,,,,,,,,8.79,14.75,14.60,13.38,13.36,,,,,,,,64.89,9,0
49,1,02:36:57,5,64,15.8,4.3,33.7,4.1,,,,,,,,9.03,11.87,10.74,11.06,10.41,,,,,,,,53.10,9,0
50,1,02:38:29,2,65,13.4,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,0
51,1,02:47:32,2,65,9.1,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
52,1,02:51:55,2,62,9.6,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.69,2,0
53,1,02:52:56,2,72,10.9,,,,,,,,,,,2.66,2.91,,,,,,,,,,,5.56,3,0
54,1,02:53:26,2,68,9.4,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
55,1,03:05:12,5,58,13.4,4.3,32.1,4.1,,,,,,,,15.13,9.49,9.04,6.88,6.73,,,,,,,,47.28,9,0
56,1,03:05:21,5,61,12.9,21.1,9.9,21.5,,,,,,,,9.22,10.37,7.73,5.03,6.53,,,,,,,,38.88,11,0
57,1,03:15:03,5,66,11.9,4.3,34.8,4.1,,,,,,,,7.64,4.92,4.42,4.36,5.41,,,,,,,,26.76,9,0
58,2,03:15:25,5,65,11.8,4.2,32.9,4.1,,,,,,,,4.26,2.77,2.52,3.27,3.05,,,,,,,,15.86,9,36
59,1,03:15:25,5,53,6.0,3.2,33.2,4.2,,,,,,,,13.32,11.49,20.07,15.19,13.62,,,,,,,,73.69,14,33
60,1,03:16:37,6,65,12.6,4.2,19.3,9.5,22.3,,,,,,,6.72,3.38,3.86,4.07,4.40,3.90,,,,,,,26.33,12,0
61,1,03:19:16,5,66,16.1,4.3,32.4,4.0,,,,,,,,10.46,8.38,8.60,5.10,5.06,,,,,,,,37.60,9,0
62,1,03:20:10,2,23,19.8,,,,,,,,,,,0.80,2.89,,,,,,,,,,,3.69,0,33
63,1,03:22:39,2,63,9.4,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0
65,1,03:27:48,5,66,17.0,4.3,31.2,10.2,,,,,,,,9.21,12.06,11.35,12.24,11.32,,,,,,,,56.18,16,0
66,2,03:28:03,5,68,19.4,4.5,34.0,4.0,,,,,,,,9.23,12.21,11.97,8.98,9.67,,,,,,,,52.06,9,0
67,1,03:29:41,5,67,11.9,4.3,30.8,4.1,,,,,,,,8.10,7.84,7.45,8.27,7.65,,,,,,,,39.32,9,0
68,1,03:30:24,5,63,16.7,4.3,32.4,4.1,,,,,,,,9.61,12.87,12.60,13.68,13.04,,,,,,,,61.80,9,0
69,1,03:30:52,5,67,18.8,4.4,35.4,4.2,,,,,,,,7.85,7.41,6.81,5.99,5.73,,,,,,,,33.78,9,0
70,1,03:34:47,2,59,9.4,,,,,,,,,,,3.56,2.16,,,,,,,,,,,5.72,2,0
71,2,03:34:51,5,61,11.1,4.3,36.6,4.1,,,,,,,,8.98,12.28,11.29,8.71,8.53,,,,,,,,49.79,9,0
73,1,03:39:48,2,65,11.7,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,3,0
74,1,03:40:40,5,63,18.3,4.6,32.9,5.1,,,,,,,,8.58,10.03,9.13,5.08,4.56,,,,,,,,37.38,9,0
75,1,03:43:01,2,63,10.2,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,3,0
76,1,03:46:35,5,60,17.0,4.3,35.2,4.2,,,,,,,,12.37,8.38,8.14,8.36,8.32,,,,,,,,45.58,9,0
77,1,03:47:47,5,65,16.9,4.4,34.5,4.1,,,,,,,,9.81,13.57,13.31,13.27,13.69,,,,,,,,63.65,9,0
78,1,03:48:44,4,58,13.0,26.6,2.9,,,,,,,,,7.01,8.73,3.54,5.61,,,,,,,,,24.88,8,0
79,1,03:48:49,5,63,16.4,4.3,32.0,4.0,,,,,,,,8.44,7.12,7.03,8.41,8.73,,,,,,,,39.74,9,0
80,1,03:54:46,5,64,16.1,4.3,35.7,4.1,,,,,,,,8.40,6.42,7.01,5.32,7.26,,,,,,,,34.41,9,36
81,2,03:54:46,5,63,15.8,4.2,35.2,4.1,,,,,,,,9.59,7.72,8.47,5.76,7.68,,,,,,,,39.22,9,36
82,1,03:59:43,2,85,9.3,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
83,1,04:03:20,5,67,20.0,4.3,35.1,4.1,,,,,,,,9.35,8.07,7.68,6.59,7.45,,,,,,,,39.13,9,0
84,1,04:10:42,5,58,19.9,4.3,36.1,4.1,,,,,,,,17.65,15.58,15.37,12.93,13.63,,,,,,,,75.16,9,0
85,1,04:16:13,5,63,15.8,4.3,35.3,4.1,,,,,,,,9.31,7.51,7.13,7.59,7.39,,,,,,,,38.94,9,0
86,1,04:18:04,5,65,12.1,4.3,35.5,4.1,,,,,,,,7.74,11.77,11.09,13.20,11.64,,,,,,,,55.43,9,0
87,1,04:18:07,2,58,12.0,,,,,,,,,,,5.12,3.56,,,,,,,,,,,8.68,3,0
88,1,04:20:53,2,66,10.0,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,3,0
89,1,04:21:13,2,65,22.9,,,,,,,,,,,6.84,8.75,,,,,,,,,,,15.59,5,0
90,1,04:21:38,2,35,6.8,,,,,,,,,,,2.61,3.53,,,,,,,,,,,6.14,2,0
91,1,04:21:58,5,63,12.2,4.2,35.5,4.1,,,,,,,,7.51,4.87,4.60,4.02,3.66,,,,,,,,24.65,9,0
92,1,04:25:02,5,68,17.5,4.5,31.2,4.1,,,,,,,,10.69,12.49,13.01,13.04,13.64,,,,,,,,62.86,9,0
93,1,04:26:13,2,13,1.9,,,,,,,,,,,1.04,0.53,,,,,,,,,,,1.57,14,0
94,1,04:33:25,5,68,13.5,4.3,32.7,4.2,,,,,,,,8.73,11.22,10.99,13.28,13.17,,,,,,,,57.40,9,0
95,1,04:35:13,5,65,16.6,4.3,35.4,4.1,,,,,,,,8.26,4.10,3.92,2.29,2.23,,,,,,,,20.79,9,0
96,2,04:35:18,5,70,19.7,4.3,34.0,10.0,,,,,,,,9.37,13.98,13.43,13.21,13.04,,,,,,,,63.03,16,0
98,1,04:38:02,2,47,13.0,,,,,,,,,,,13.41,9.01,,,,,,,,,,,22.42,5,0
99,1,04:41:07,2,40,6.8,,,,,,,,,,,2.37,3.09,,,,,,,,,,,5.46,2,0
100,1,04:41:30,2,66,9.5,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,0
101,1,04:43:00,2,53,6.4,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.40,2,0
102,1,04:45:24,2,58,9.0,,,,,,,,,,,4.10,3.72,,,,,,,,,,,7.82,2,0
103,1,04:48:42,5,58,16.5,4.2,30.7,4.1,,,,,,,,15.69,8.53,8.83,7.76,7.46,,,,,,,,48.26,9,0
104,1,04:51:02,5,65,13.2,4.3,30.9,10.1,,,,,,,,7.62,7.61,7.90,7.87,7.34,,,,,,,,38.34,16,0
105,1,04:51:17,5,60,17.4,4.2,30.8,4.1,,,,,,,,13.61,8.22,8.31,5.89,7.86,,,,,,,,43.88,9,0
106,1,04:53:32,2,21,19.2,,,,,,,,,,,1.16,3.07,,,,,,,,,,,4.22,0,33
107,1,04:53:41,2,33,6.8,,,,,,,,,,,2.68,3.32,,,,,,,,,,,5.99,2,0
108,1,04:55:57,2,49,9.2,,,,,,,,,,,6.89,4.15,,,,,,,,,,,11.04,5,0
109,1,04:59:18,2,55,9.8,,,,,,,,,,,6.75,6.18,,,,,,,,,,,12.93,5,0
110,1,05:01:52,5,59,17.5,4.4,30.9,4.0,,,,,,,,17.45,27.38,25.37,23.56,28.05,,,,,,,,121.80,9,0
111,1,05:04:31,2,52,10.2,,,,,,,,,,,7.67,5.88,,,,,,,,,,,13.55,5,0
112,1,05:04:53,2,50,9.3,,,,,,,,,,,7.96,4.46,,,,,,,,,,,12.42,5,0
113,1,05:05:50,2,52,9.4,,,,,,,,,,,13.83,8.97,,,,,,,,,,,22.80,5,0
114,1,05:08:18,2,59,10.3,,,,,,,,,,,3.75,2.38,,,,,,,,,,,6.13,3,0
115,1,05:08:29,2,32,6.7,,,,,,,,,,,2.33,3.35,,,,,,,,,,,5.69,2,0
116,1,05:08:34,2,53,11.7,,,,,,,,,,,7.60,5.86,,,,,,,,,,,13.46,5,0
117,1,05:11:36,2,59,8.2,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.58,2,0
118,1,05:11:37,2,34,6.6,,,,,,,,,,,3.28,4.23,,,,,,,,,,,7.51,2,0
119,2,05:11:37,2,66,10.0,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.85,3,0
120,1,05:13:39,5,66,16.7,4.3,34.3,4.0,,,,,,,,10.04,13.13,13.06,13.69,13.51,,,,,,,,63.43,9,0
121,1,05:14:00,2,70,9.5,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,2,0
122,1,05:14:33,2,32,6.7,,,,,,,,,,,2.67,3.94,,,,,,,,,,,6.62,2,0
123,2,05:14:33,2,60,9.3,,,,,,,,,,,3.00,1.71,,,,,,,,,,,4.71,2,0
124,1,05:15:56,2,67,10.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,3,0
125,1,05:16:11,2,49,9.4,,,,,,,,,,,7.59,5.14,,,,,,,,,,,12.73,5,0
126,1,05:17:17,2,63,12.1,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
127,1,05:18:49,2,54,10.5,,,,,,,,,,,6.43,4.00,,,,,,,,,,,10.43,5,0
128,1,05:21:03,2,67,9.2,,,,,,,,,,,1.45,1.33,,,,,,,,,,,2.78,2,0
129,1,05:21:20,2,67,9.0,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
130,1,05:24:09,2,65,9.6,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,2,0
131,1,05:24:32,2,58,9.4,,,,,,,,,,,4.08,2.98,,,,,,,,,,,7.06,2,0
132,1,05:24:38,3,59,11.5,12.2,,,,,,,,,,4.77,5.94,4.77,,,,,,,,,,15.48,3,0
133,1,05:25:05,4,60,11.8,4.3,4.5,,,,,,,,,13.52,10.45,12.54,8.75,,,,,,,,,45.25,4,0
134,1,05:26:48,2,52,10.7,,,,,,,,,,,6.39,4.17,,,,,,,,,,,10.56,5,0
135,1,05:27:23,2,63,9.2,,,,,,,,,,,3.20,2.00,,,,,,,,,,,5.20,2,0
136,1,05:27:54,2,62,11.7,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0
137,1,05:28:17,5,61,16.8,4.3,39.7,4.1,,,,,,,,13.14,19.36,18.75,14.90,14.80,,,,,,,,80.95,9,0
138,1,05:29:16,2,56,9.1,,,,,,,,,,,4.41,3.30,,,,,,,,,,,7.71,2,0
139,1,05:29:23,5,62,16.0,4.3,34.5,4.0,,,,,,,,9.02,7.69,7.86,6.72,7.54,,,,,,,,38.84,9,0
140,1,05:31:34,2,45,9.6,,,,,,,,,,,7.53,3.90,,,,,,,,,,,11.44,5,0
141,1,05:31:41,5,58,15.5,4.3,32.7,4.0,,,,,,,,19.58,27.06,24.49,26.62,24.26,,,,,,,,122.01,9,0
142,1,05:32:01,2,22,19.6,,,,,,,,,,,0.95,3.29,,,,,,,,,,,4.24,0,33
143,1,05:32:20,5,64,15.2,4.3,34.3,4.0,,,,,,,,8.96,7.45,6.73,7.45,7.97,,,,,,,,38.56,9,0
144,1,05:32:42,2,67,8.9,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.80,2,0
145,1,05:33:58,2,30,6.7,,,,,,,,,,,3.08,3.96,,,,,,,,,,,7.04,2,0
146,1,05:34:01,2,57,10.9,,,,,,,,,,,5.93,5.39,,,,,,,,,,,11.32,5,0
147,1,05:34:21,2,57,10.2,,,,,,,,,,,5.39,4.25,,,,,,,,,,,9.64,3,0
148,1,05:34:28,2,60,9.5,,,,,,,,,,,2.81,1.63,,,,,,,,,,,4.44,2,0
149,1,05:35:41,2,58,9.6,,,,,,,,,,,3.94,2.94,,,,,,,,,,,6.88,2,0
150,1,05:36:46,2,57,9.5,,,,,,,,,,,5.16,5.22,,,,,,,,,,,10.38,3,0
151,1,05:37:03,2,60,12.0,,,,,,,,,,,3.54,2.24,,,,,,,,,,,5.78,3,0
152,1,05:37:06,2,56,11.1,,,,,,,,,,,5.64,4.63,,,,,,,,,,,10.27,3,0
153,2,05:37:06,2,60,9.9,,,,,,,,,,,3.52,3.09,,,,,,,,,,,6.61,3,0
154,1,05:38:32,5,63,12.9,21.2,9.5,22.0,,,,,,,,7.41,9.39,6.61,7.08,7.09,,,,,,,,37.58,11,0
155,1,05:38:51,5,70,13.0,4.3,30.2,4.2,,,,,,,,9.56,12.80,12.37,14.78,14.48,,,,,,,,63.99,9,0
156,1,05:40:10,2,66,9.4,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
157,1,05:41:29,2,71,11.1,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0
158,1,05:42:06,2,66,11.9,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0
159,1,05:44:43,2,62,22.8,,,,,,,,,,,6.62,9.03,,,,,,,,,,,15.65,5,0
160,1,05:44:51,2,68,12.2,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.21,3,0
161,1,05:45:21,2,66,9.4,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
162,1,05:47:31,2,65,12.1,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,3,0
163,1,05:47:42,6,52,12.6,4.3,19.9,9.6,22.2,,,,,,,26.13,15.38,14.08,13.68,17.88,14.50,,,,,,,101.66,12,0
164,1,05:49:16,2,71,10.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,3,0
165,1,05:49:20,2,69,9.9,,,,,,,,,,,2.49,2.46,,,,,,,,,,,4.95,3,0
166,1,05:50:04,5,68,20.1,4.2,33.9,4.0,,,,,,,,8.19,11.04,11.14,3.53,4.25,,,,,,,,38.16,9,0
167,1,05:50:55,2,67,9.1,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
168,1,05:50:58,2,69,9.0,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0
169,1,05:51:50,2,71,9.0,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
170,1,05:52:11,2,61,8.8,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.93,2,0
171,1,05:53:48,5,65,16.2,4.2,32.0,10.1,,,,,,,,7.67,11.59,11.05,15.05,15.00,,,,,,,,60.36,16,0
172,2,05:53:50,2,79,8.6,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
173,1,05:54:55,2,68,9.7,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
174,1,05:55:13,2,65,9.0,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
175,1,05:55:53,5,27,17.7,4.4,36.3,4.1,,,,,,,,35.33,21.72,21.02,14.04,12.57,,,,,,,,104.68,9,0
176,1,05:56:08,2,22,19.9,,,,,,,,,,,1.00,3.31,,,,,,,,,,,4.31,0,33
177,1,05:56:24,2,70,11.7,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
178,1,05:56:56,2,67,8.8,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
179,1,05:57:11,2,66,8.3,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
180,1,05:58:40,2,64,12.1,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
181,1,05:59:33,5,69,16.5,4.3,29.8,4.1,,,,,,,,7.67,3.39,3.02,3.05,1.61,,,,,,,,18.74,9,0
182,1,06:00:04,5,69,14.6,4.3,28.8,4.2,,,,,,,,6.62,3.83,4.11,3.01,2.71,,,,,,,,20.28,9,0
183,1,06:00:13,2,60,9.2,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.47,2,0
184,1,06:00:35,2,68,12.8,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0
185,1,06:02:24,2,65,8.7,,,,,,,,,,,3.14,1.73,,,,,,,,,,,4.87,2,0
186,2,06:03:23,5,65,16.2,4.4,28.7,4.1,,,,,,,,9.04,14.92,14.15,12.60,14.66,,,,,,,,65.38,9,0
187,1,06:03:45,2,65,11.2,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,3,0
188,1,06:04:24,2,68,8.8,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
189,1,06:05:03,2,71,9.4,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.44,2,0
190,1,06:05:46,2,37,6.8,,,,,,,,,,,2.61,3.54,,,,,,,,,,,6.15,2,0
191,1,06:06:13,2,64,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
192,1,06:08:59,2,71,9.4,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
193,1,06:09:41,5,68,16.9,4.2,34.9,4.1,,,,,,,,9.40,13.66,13.12,12.84,13.01,,,,,,,,62.03,9,0
194,1,06:10:04,2,26,19.2,,,,,,,,,,,1.04,3.32,,,,,,,,,,,4.36,0,33
195,1,06:11:24,2,70,12.0,,,,,,,,,,,3.47,3.30,,,,,,,,,,,6.77,3,0
196,1,06:12:15,2,65,9.6,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
197,1,06:12:34,2,37,6.9,,,,,,,,,,,2.90,3.68,,,,,,,,,,,6.58,2,0
198,1,06:14:56,2,56,10.2,,,,,,,,,,,5.02,3.99,,,,,,,,,,,9.01,3,0
199,1,06:16:16,2,66,10.3,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.80,3,0
200,2,06:16:19,5,61,17.5,4.4,31.1,10.0,,,,,,,,13.04,7.37,7.37,6.20,6.31,,,,,,,,40.30,16,0
201,1,06:17:36,2,64,10.8,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0
202,1,06:17:46,2,48,11.7,,,,,,,,,,,11.01,9.35,,,,,,,,,,,20.36,5,0
203,1,06:18:25,2,63,9.5,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
204,1,06:18:36,2,70,10.1,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,0
205,1,06:20:05,2,68,9.4,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
206,1,06:20:14,5,50,10.8,4.4,28.0,9.9,,,,,,,,30.29,65.32,56.82,34.15,75.88,,,,,,,,262.45,14,0
207,1,06:20:41,2,67,9.4,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
208,1,06:21:33,2,72,9.5,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
209,1,06:21:37,2,64,12.0,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
210,1,06:22:50,2,68,8.6,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
211,1,06:23:56,2,63,9.3,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.64,2,0
212,1,06:24:12,2,60,9.1,,,,,,,,,,,2.87,1.83,,,,,,,,,,,4.70,2,0
213,1,06:26:06,2,67,9.5,,,,,,,,,,,2.00,0.87,,,,,,,,,,,2.87,2,0
214,1,06:26:11,5,65,20.0,4.3,31.0,4.1,,,,,,,,8.38,5.35,5.89,8.15,7.06,,,,,,,,34.83,9,0
215,1,06:26:40,2,65,9.9,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,3,0
216,1,06:28:03,2,52,9.2,,,,,,,,,,,6.68,4.01,,,,,,,,,,,10.69,5,0
217,1,06:29:30,2,65,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0
218,1,06:30:26,2,60,13.3,,,,,,,,,,,4.87,8.09,,,,,,,,,,,12.96,5,0
219,1,06:31:17,5,68,19.6,4.3,35.2,4.0,,,,,,,,7.61,13.17,13.36,9.89,12.28,,,,,,,,56.31,9,0
220,1,06:31:30,5,62,17.2,4.3,35.7,10.1,,,,,,,,10.10,5.41,4.63,3.55,3.51,,,,,,,,27.21,16,0
221,1,06:31:40,2,25,19.0,,,,,,,,,,,1.35,4.59,,,,,,,,,,,5.94,0,33
222,1,06:32:20,2,68,11.6,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.47,3,0
223,1,06:32:27,2,67,9.5,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
224,1,06:32:30,2,37,6.8,,,,,,,,,,,2.84,3.71,,,,,,,,,,,6.55,2,0
225,2,06:32:35,2,37,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
226,1,06:32:35,5,67,12.7,4.5,34.4,4.0,,,,,,,,7.67,6.62,6.85,4.98,5.19,,,,,,,,31.29,9,0
227,1,06:34:07,2,68,9.9,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,3,0
228,1,06:34:26,2,65,9.5,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
229,1,06:34:52,2,67,10.2,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
230,1,06:35:00,2,30,6.7,,,,,,,,,,,2.95,4.04,,,,,,,,,,,6.99,2,0
231,1,06:35:04,2,64,11.2,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0
232,1,06:37:10,2,67,9.5,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.97,2,0
233,1,06:37:16,5,66,19.8,4.3,30.3,10.2,,,,,,,,8.88,7.50,8.46,9.17,9.57,,,,,,,,43.57,16,0
234,1,06:37:47,5,62,17.0,4.3,29.5,4.1,,,,,,,,10.37,11.80,11.79,8.49,8.19,,,,,,,,50.63,9,0
235,1,06:38:36,5,63,12.7,4.2,29.5,4.1,,,,,,,,6.91,3.51,4.37,3.70,2.94,,,,,,,,21.44,9,0
236,1,06:38:42,2,63,11.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,3,0
237,1,06:39:09,5,63,15.8,4.6,23.6,4.8,,,,,,,,6.80,4.69,4.78,4.02,4.17,,,,,,,,24.46,9,0
238,1,06:39:13,2,64,9.1,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.64,2,0
239,1,06:40:55,2,73,9.2,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
240,1,06:41:18,2,69,12.1,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0
241,1,06:41:55,2,56,17.5,,,,,,,,,,,15.46,39.39,,,,,,,,,,,54.85,5,0
242,1,06:43:35,2,32,6.6,,,,,,,,,,,3.44,4.38,,,,,,,,,,,7.82,2,0
243,1,06:45:18,2,42,9.4,,,,,,,,,,,8.03,5.28,,,,,,,,,,,13.31,5,0
244,1,06:45:32,2,68,8.6,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,0
245,2,06:45:36,2,68,10.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,3,0
246,1,06:45:37,2,58,13.3,,,,,,,,,,,6.17,5.37,,,,,,,,,,,11.55,5,0
247,1,06:45:43,2,60,9.4,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.20,2,0
248,1,06:47:47,2,70,8.8,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
249,1,06:47:49,2,65,11.1,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.25,3,0
250,1,06:48:48,2,57,9.7,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.65,2,0
251,2,06:48:49,2,68,9.0,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
252,1,06:50:47,2,71,9.5,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
253,1,06:50:53,2,32,6.9,,,,,,,,,,,2.30,2.97,,,,,,,,,,,5.27,2,0
254,1,06:50:58,2,37,6.6,,,,,,,,,,,3.40,5.00,,,,,,,,,,,8.40,2,0
255,1,06:51:21,2,63,8.8,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
256,1,06:51:28,5,62,14.8,4.4,29.9,4.0,,,,,,,,8.99,14.78,14.58,13.52,13.98,,,,,,,,65.86,9,0
257,2,06:51:46,2,68,9.9,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.30,3,0
258,1,06:51:47,2,63,9.5,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,2,0
259,1,06:52:57,2,72,8.8,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
260,1,06:52:58,2,74,10.0,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,3,0
261,1,06:53:09,2,49,9.5,,,,,,,,,,,9.06,6.13,,,,,,,,,,,15.18,5,0
262,2,06:53:09,2,48,9.4,,,,,,,,,,,8.88,5.73,,,,,,,,,,,14.60,5,0
263,1,06:53:36,2,63,11.4,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.16,3,0
264,2,06:55:29,2,70,9.0,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
266,1,06:55:32,5,51,13.1,4.2,30.4,4.1,,,,,,,,28.34,14.45,15.22,8.37,8.00,,,,,,,,74.37,9,0
267,1,06:56:16,2,65,10.2,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,3,0
268,1,06:56:43,2,63,11.1,,,,,,,,,,,2.72,3.08,,,,,,,,,,,5.80,3,0
269,1,06:57:30,2,61,8.7,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,0
270,1,06:58:49,5,66,16.8,4.3,30.0,4.0,,,,,,,,7.09,3.79,3.68,3.38,1.93,,,,,,,,19.88,9,0
271,1,07:00:03,2,59,9.4,,,,,,,,,,,3.48,2.09,,,,,,,,,,,5.58,2,0
272,1,07:01:59,2,66,9.0,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0
273,1,07:03:01,2,36,6.7,,,,,,,,,,,3.28,4.22,,,,,,,,,,,7.50,2,0
274,1,07:03:04,2,68,10.1,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0
275,1,07:03:24,2,67,9.6,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
276,1,07:03:51,2,66,10.0,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,3,0
277,2,07:04:24,2,68,12.9,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.50,3,0
278,1,07:04:25,3,65,16.2,4.4,,,,,,,,,,9.74,12.61,11.94,,,,,,,,,,34.29,6,0
279,1,07:04:37,5,64,13.5,4.2,28.3,4.1,,,,,,,,8.68,13.42,13.83,14.48,14.31,,,,,,,,64.72,9,0
280,1,07:06:07,2,48,9.5,,,,,,,,,,,8.03,7.06,,,,,,,,,,,15.09,5,0
281,1,07:06:43,2,67,12.0,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0
282,2,07:07:18,2,66,11.5,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.21,3,0
283,1,07:07:20,2,63,10.0,,,,,,,,,,,2.55,2.99,,,,,,,,,,,5.54,3,0
284,1,07:09:03,2,60,9.2,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,2,0
285,1,07:10:27,5,60,15.9,4.3,33.4,4.1,,,,,,,,14.06,20.05,19.36,18.89,17.88,,,,,,,,90.24,9,0
286,2,07:10:50,2,68,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
287,1,07:10:50,2,70,9.1,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.18,2,0
288,1,07:11:13,5,63,13.4,4.3,31.3,4.0,,,,,,,,8.18,4.39,4.32,3.82,3.52,,,,,,,,24.23,9,0
289,1,07:14:25,2,60,9.5,,,,,,,,,,,3.23,1.77,,,,,,,,,,,5.00,2,0
290,1,07:14:59,2,70,9.5,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
291,1,07:15:18,2,71,9.0,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
292,1,07:15:26,2,71,9.7,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.41,2,0
293,2,07:15:26,2,70,9.2,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
294,1,07:19:36,5,69,17.5,4.2,28.6,4.0,,,,,,,,7.91,4.82,4.14,5.61,5.73,,,,,,,,28.22,9,0
295,2,07:19:41,2,69,9.3,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
296,1,07:19:41,2,68,9.4,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0
297,2,07:19:43,4,71,14.3,28.7,3.0,,,,,,,,,4.09,5.13,1.52,1.83,,,,,,,,,12.57,8,0
298,1,07:20:41,2,70,9.4,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
299,1,07:21:20,2,67,9.1,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
300,1,07:21:48,2,63,9.4,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0
301,1,07:22:19,2,68,11.8,,,,,,,,,,,2.63,2.91,,,,,,,,,,,5.54,3,0
302,2,07:22:20,2,69,9.4,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
303,1,07:22:50,5,67,18.0,4.3,30.1,4.1,,,,,,,,8.32,4.45,4.05,4.31,3.97,,,,,,,,25.09,9,0
304,1,07:23:00,2,62,11.1,,,,,,,,,,,3.25,3.13,,,,,,,,,,,6.38,3,0
305,1,07:23:15,2,60,10.1,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0
306,1,07:23:27,2,67,9.6,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
307,1,07:23:36,2,69,9.4,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0
308,1,07:23:41,2,66,9.5,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.98,2,0
309,1,07:23:43,5,68,16.9,4.3,29.1,4.1,,,,,,,,10.16,14.01,13.70,14.52,13.82,,,,,,,,66.22,9,0
310,1,07:24:18,2,62,9.5,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
311,1,07:25:49,2,32,6.9,,,,,,,,,,,3.09,3.94,,,,,,,,,,,7.03,2,0
312,1,07:25:56,2,71,10.8,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,3,0
313,1,07:26:40,5,62,12.9,31.2,2.8,2.8,,,,,,,,4.48,5.33,1.57,2.20,1.87,,,,,,,,15.45,3,0
315,1,07:27:44,2,78,9.4,,,,,,,,,,,2.12,2.43,,,,,,,,,,,4.55,2,0
316,1,07:27:59,5,63,15.6,4.3,30.1,10.1,,,,,,,,11.27,5.92,5.90,2.70,3.49,,,,,,,,29.28,16,0
317,1,07:28:17,5,67,15.6,4.2,25.3,4.0,,,,,,,,11.87,6.50,5.72,4.05,3.91,,,,,,,,32.05,9,0
318,1,07:29:06,2,65,9.8,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0
319,1,07:29:22,2,69,9.3,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
320,1,07:30:52,2,68,9.2,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
321,1,07:30:53,2,71,9.4,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
322,1,07:32:06,2,63,9.6,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
323,1,07:32:38,2,68,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
324,2,07:33:06,2,69,11.7,,,,,,,,,,,3.51,2.31,,,,,,,,,,,5.82,3,0
325,1,07:33:07,4,64,13.1,14.8,2.8,,,,,,,,,4.84,3.20,1.91,1.65,,,,,,,,,11.60,3,0
326,2,07:33:07,2,68,8.8,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
327,1,07:33:15,2,63,11.7,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0
328,1,07:34:11,2,34,6.7,,,,,,,,,,,2.29,3.20,,,,,,,,,,,5.49,2,0
329,1,07:34:35,4,69,11.7,19.7,2.9,,,,,,,,,2.96,2.79,1.47,1.10,,,,,,,,,8.32,3,0
330,1,07:35:36,2,61,8.7,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
331,1,07:35:56,2,65,9.2,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
332,1,07:36:50,2,63,9.4,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0
333,1,07:37:50,4,71,18.8,4.4,31.2,,,,,,,,,8.07,3.82,3.45,1.54,,,,,,,,,16.89,8,36
334,2,07:37:51,5,70,18.5,4.3,30.8,4.1,,,,,,,,8.40,5.53,5.96,3.47,3.18,,,,,,,,26.55,9,36
336,1,07:37:52,2,65,10.0,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,3,0
337,1,07:38:02,2,63,12.2,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.50,3,0
338,1,07:38:35,2,84,9.3,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
339,1,07:38:45,4,62,12.8,16.3,2.6,,,,,,,,,3.15,5.02,2.59,2.77,,,,,,,,,13.54,3,0