veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:39,2,60,9.4,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0,80,min54.tye
2,1,00:03:33,2,64,8.9,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0,69,min54.tye
3,1,00:03:50,2,62,9.9,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,3,0,99,min54.tye
4,1,00:05:19,2,62,11.1,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,3,0,70,min54.tye
5,1,00:06:13,2,63,8.0,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0,70,min54.tye
6,1,00:09:18,2,62,9.1,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.48,2,0,85,min54.tye
7,1,00:12:38,2,57,8.6,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,18,min54.tye
8,2,00:12:44,5,63,19.6,4.3,29.0,10.2,,,,,,,,11.52,16.49,15.99,16.54,17.04,,,,,,,,77.59,16,0,3,min54.tye
9,2,00:13:41,2,63,11.0,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0,53,min54.tye
10,2,00:16:23,2,63,10.0,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.21,3,0,13,min54.tye
11,1,00:18:22,2,64,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,68,min54.tye
12,2,00:28:13,5,62,19.2,4.3,30.3,10.1,,,,,,,,14.23,15.62,15.99,18.21,18.29,,,,,,,,82.34,16,0,23,min54.tye
13,1,00:36:13,2,63,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,67,min54.tye
14,1,00:41:08,5,65,19.3,4.3,34.2,4.0,,,,,,,,13.85,16.68,16.64,16.77,16.70,,,,,,,,80.65,9,0,23,min54.tye
15,2,00:49:48,2,57,9.4,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,2,0,5,min54.tye
16,2,00:56:39,2,64,9.3,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0,48,min54.tye
17,1,01:13:51,2,62,8.7,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0,17,min54.tye
18,1,01:14:03,2,62,9.2,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0,66,min54.tye
19,2,01:16:33,2,65,8.5,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,67,min54.tye
20,1,01:21:45,2,76,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0,3,min54.tye
21,1,01:23:44,2,60,8.9,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0,70,min54.tye
22,2,01:42:37,2,57,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,23,min54.tye
23,2,01:44:12,2,62,11.1,,,,,,,,,,,3.25,3.10,,,,,,,,,,,6.35,3,0,0,min54.tye
24,1,01:55:23,5,64,16.8,4.2,34.1,4.1,,,,,,,,12.77,13.19,13.63,16.13,15.91,,,,,,,,71.64,9,0,88,min54.tye
25,1,02:13:54,2,62,8.9,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0,5,min54.tye
26,1,02:21:52,2,70,9.8,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,2,0,70,min54.tye
27,2,02:27:04,2,62,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,41,min54.tye
28,2,02:29:42,2,63,9.1,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0,41,min54.tye
29,1,02:49:45,2,58,8.9,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0,82,min54.tye
30,1,03:01:38,2,66,8.3,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.38,2,0,15,min54.tye
31,1,03:02:13,5,61,18.2,4.5,31.0,4.0,,,,,,,,11.32,5.93,5.86,2.99,3.29,,,,,,,,29.38,9,0,76,min54.tye
32,2,03:05:51,5,66,12.1,4.3,28.6,4.1,,,,,,,,9.98,16.21,15.23,15.07,14.19,,,,,,,,70.67,9,0,12,min54.tye
33,2,03:07:43,5,65,14.3,4.3,34.5,4.0,,,,,,,,9.05,15.55,14.85,15.96,18.17,,,,,,,,73.58,9,0,14,min54.tye
34,2,03:10:31,5,59,17.0,4.2,28.9,4.1,,,,,,,,10.35,6.89,6.96,4.66,4.16,,,,,,,,33.03,9,0,64,min54.tye
35,2,03:10:37,5,57,16.2,4.4,28.1,4.0,,,,,,,,10.80,6.76,6.59,3.76,4.40,,,,,,,,32.31,9,0,59,min54.tye
36,2,03:13:57,5,60,20.3,4.3,33.3,4.1,,,,,,,,10.88,14.46,14.16,8.94,8.64,,,,,,,,57.08,9,0,54,min54.tye
37,1,03:15:55,2,62,9.2,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.84,2,0,7,min54.tye
38,2,03:23:41,2,65,11.3,,,,,,,,,,,3.59,4.24,,,,,,,,,,,7.83,3,0,58,min54.tye
39,1,03:24:50,2,61,9.2,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,37,min54.tye
40,2,03:25:23,2,64,14.4,,,,,,,,,,,4.90,4.69,,,,,,,,,,,9.59,5,0,99,min54.tye
41,2,03:27:02,2,61,8.9,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,0,5,min54.tye
42,2,03:27:03,2,60,8.2,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0,30,min54.tye
43,1,03:27:25,2,63,9.2,,,,,,,,,,,2.61,1.38,,,,,,,,,,,3.98,2,0,88,min54.tye
44,2,03:33:18,2,57,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,63,min54.tye
45,2,03:34:48,2,61,10.9,,,,,,,,,,,3.13,2.69,,,,,,,,,,,5.81,3,0,75,min54.tye
46,2,03:35:21,2,63,11.2,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.48,3,0,9,min54.tye
47,1,03:39:51,2,62,8.5,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0,52,min54.tye
48,1,03:44:54,2,59,11.9,,,,,,,,,,,3.28,2.82,,,,,,,,,,,6.10,3,0,62,min54.tye
49,1,03:45:19,2,65,11.9,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,3,0,98,min54.tye
50,1,03:45:23,2,62,9.7,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.09,2,0,96,min54.tye
51,2,03:48:55,2,66,11.0,,,,,,,,,,,3.25,5.06,,,,,,,,,,,8.31,3,0,25,min54.tye
52,2,03:50:03,2,60,22.4,,,,,,,,,,,7.49,17.89,,,,,,,,,,,25.38,5,0,85,min54.tye
53,2,03:50:22,2,59,13.2,,,,,,,,,,,4.50,3.57,,,,,,,,,,,8.07,3,0,27,min54.tye
54,1,03:54:58,2,63,11.6,,,,,,,,,,,3.10,2.09,,,,,,,,,,,5.19,3,0,31,min54.tye
55,2,04:08:41,2,55,10.8,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.39,3,0,53,min54.tye
56,2,04:09:29,2,70,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,72,min54.tye
57,1,04:11:21,2,63,8.7,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,83,min54.tye
58,1,04:12:18,2,65,9.2,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.98,2,0,60,min54.tye
59,2,04:13:52,5,59,18.7,4.4,29.8,10.1,,,,,,,,10.23,15.39,15.06,17.29,17.58,,,,,,,,75.54,16,0,51,min54.tye
60,1,04:15:34,2,63,9.3,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0,27,min54.tye
61,2,04:15:56,2,69,8.3,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,95,min54.tye
62,2,04:18:06,2,69,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.84,2,0,50,min54.tye
63,1,04:18:50,2,62,9.4,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.80,2,0,2,min54.tye
64,2,04:21:23,4,68,12.7,16.4,2.7,,,,,,,,,4.04,5.16,2.01,3.94,,,,,,,,,15.14,3,0,92,min54.tye
65,2,04:22:59,5,63,12.6,22.1,8.9,21.6,,,,,,,,9.75,14.32,8.10,5.98,6.29,,,,,,,,44.45,11,0,94,min54.tye
66,2,04:24:10,5,64,11.4,4.2,34.6,4.0,,,,,,,,11.66,12.80,12.70,12.09,11.13,,,,,,,,60.37,9,0,10,min54.tye
67,2,04:25:19,2,63,8.3,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,5,min54.tye
68,2,04:26:47,5,61,10.7,4.3,35.7,4.1,,,,,,,,8.94,15.22,14.83,11.42,12.64,,,,,,,,63.05,9,0,58,min54.tye
69,1,04:26:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,61,min54.tye
70,2,04:26:52,2,55,11.5,,,,,,,,,,,3.30,2.72,,,,,,,,,,,6.01,3,0,81,min54.tye
71,2,04:28:02,2,59,10.8,,,,,,,,,,,3.52,3.13,,,,,,,,,,,6.64,3,0,8,min54.tye
72,2,04:29:19,2,68,10.9,,,,,,,,,,,3.08,3.14,,,,,,,,,,,6.22,3,0,0,min54.tye
73,1,04:30:23,2,76,9.0,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0,93,min54.tye
74,1,04:33:36,5,58,13.0,4.3,36.3,3.9,,,,,,,,8.68,6.14,5.67,2.99,5.59,,,,,,,,29.06,9,0,89,min54.tye
75,2,04:36:37,5,62,17.4,4.3,33.3,4.1,,,,,,,,11.72,8.00,7.71,6.52,6.64,,,,,,,,40.59,9,0,88,min54.tye
76,1,04:38:38,2,68,13.2,,,,,,,,,,,3.88,2.75,,,,,,,,,,,6.63,3,0,75,min54.tye
77,2,04:39:32,5,60,15.4,4.3,34.0,4.1,,,,,,,,13.03,17.69,18.01,17.99,15.82,,,,,,,,82.54,9,0,44,min54.tye
78,1,04:41:09,2,68,9.3,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.02,2,0,87,min54.tye
79,1,04:41:25,5,55,15.2,4.4,38.2,4.0,,,,,,,,13.00,16.42,16.07,16.09,17.01,,,,,,,,78.59,9,0,43,min54.tye
80,1,04:45:35,5,60,15.0,4.4,32.8,4.1,,,,,,,,13.27,17.88,16.10,16.04,16.45,,,,,,,,79.74,9,0,84,min54.tye
81,2,04:47:05,3,58,12.7,30.4,,,,,,,,,,7.57,13.06,13.79,,,,,,,,,,34.42,8,0,78,min54.tye
82,2,04:52:21,5,60,14.6,4.3,27.6,4.1,,,,,,,,10.94,7.65,7.53,7.62,7.56,,,,,,,,41.31,9,0,72,min54.tye
83,2,04:52:41,5,63,17.3,4.4,31.6,10.2,,,,,,,,10.52,14.02,13.17,11.46,11.00,,,,,,,,60.18,16,0,48,min54.tye
84,2,04:54:06,2,58,9.2,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0,44,min54.tye
85,2,04:57:02,6,62,20.3,4.2,32.2,5.5,5.4,,,,,,,12.60,12.97,13.23,10.48,12.04,11.09,,,,,,,72.42,10,0,1,min54.tye
86,2,04:58:07,2,60,11.1,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0,37,min54.tye
87,2,04:59:44,2,74,11.1,,,,,,,,,,,2.70,2.72,,,,,,,,,,,5.42,3,0,59,min54.tye
88,2,04:59:59,2,61,21.2,,,,,,,,,,,9.07,11.13,,,,,,,,,,,20.19,5,0,67,min54.tye
89,2,05:00:49,2,58,8.6,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0,38,min54.tye
90,1,05:01:53,2,58,10.9,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.75,3,0,97,min54.tye
91,2,05:04:23,2,63,9.1,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.51,2,0,39,min54.tye
92,2,05:04:30,2,58,21.1,,,,,,,,,,,8.57,15.32,,,,,,,,,,,23.89,5,0,39,min54.tye
93,1,05:04:31,2,59,8.8,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0,66,min54.tye
94,2,05:04:32,2,60,22.1,,,,,,,,,,,11.92,11.65,,,,,,,,,,,23.57,5,0,78,min54.tye
95,1,05:05:06,2,60,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0,1,min54.tye
96,2,05:05:24,2,60,9.7,,,,,,,,,,,2.98,2.96,,,,,,,,,,,5.95,2,0,40,min54.tye
97,2,05:05:44,5,63,16.8,4.3,35.0,4.0,,,,,,,,13.77,10.43,10.17,11.45,11.53,,,,,,,,57.35,9,0,81,min54.tye
98,2,05:05:46,2,63,11.6,,,,,,,,,,,3.74,2.69,,,,,,,,,,,6.43,3,0,45,min54.tye
99,1,05:09:13,2,58,8.6,,,,,,,,,,,2.03,0.99,,,,,,,,,,,3.02,2,0,55,min54.tye
100,1,05:10:06,2,9,8.0,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.46,2,0,48,min54.tye
101,2,05:11:45,2,68,13.2,,,,,,,,,,,5.10,4.90,,,,,,,,,,,10.00,3,0,38,min54.tye
102,1,05:14:01,2,62,14.7,,,,,,,,,,,5.50,7.70,,,,,,,,,,,13.20,5,0,54,min54.tye
103,2,05:14:33,5,62,19.6,4.3,29.2,4.1,,,,,,,,9.65,14.25,13.76,14.21,13.98,,,,,,,,65.85,9,0,10,min54.tye
104,1,05:19:07,5,62,16.3,4.3,33.0,4.0,,,,,,,,10.85,6.40,6.68,4.49,5.73,,,,,,,,34.15,9,0,2,min54.tye
105,2,05:19:58,2,60,11.5,,,,,,,,,,,3.71,2.83,,,,,,,,,,,6.53,3,0,44,min54.tye
106,1,05:20:22,2,63,11.9,,,,,,,,,,,3.59,2.47,,,,,,,,,,,6.06,3,0,15,min54.tye
107,2,05:20:33,4,71,13.4,18.4,3.1,,,,,,,,,4.83,5.40,1.60,1.72,,,,,,,,,13.55,3,0,65,min54.tye
108,1,05:21:58,2,66,9.2,,,,,,,,,,,2.57,1.32,,,,,,,,,,,3.89,2,0,65,min54.tye
109,2,05:23:09,5,55,15.9,4.3,32.3,4.0,,,,,,,,11.64,17.13,16.14,16.66,15.08,,,,,,,,76.64,9,0,82,min54.tye
110,1,05:23:13,2,56,9.5,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0,79,min54.tye
111,2,05:23:32,2,65,12.0,,,,,,,,,,,4.22,2.80,,,,,,,,,,,7.02,3,0,73,min54.tye
112,1,05:23:46,2,60,8.1,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,8,min54.tye
113,2,05:24:33,2,63,8.9,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.81,2,0,0,min54.tye
114,1,05:24:53,5,62,16.2,4.2,29.3,4.0,,,,,,,,10.79,6.37,6.21,3.43,4.05,,,,,,,,30.85,9,0,24,min54.tye
115,2,05:25:45,2,57,11.0,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.30,3,0,25,min54.tye
116,2,05:26:24,2,64,13.2,,,,,,,,,,,4.33,3.21,,,,,,,,,,,7.53,3,0,42,min54.tye
117,2,05:26:27,2,63,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,92,min54.tye
118,1,05:26:37,2,61,10.7,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.71,3,0,56,min54.tye
119,2,05:26:52,2,62,11.5,,,,,,,,,,,4.45,8.08,,,,,,,,,,,12.53,5,0,40,min54.tye
120,2,05:29:49,5,63,15.6,4.4,33.9,4.0,,,,,,,,8.73,5.43,4.34,2.24,3.59,,,,,,,,24.32,9,0,64,min54.tye
121,1,05:30:51,2,52,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.61,2,0,25,min54.tye
122,2,05:30:54,2,58,8.2,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0,77,min54.tye
123,1,05:33:45,2,65,9.2,,,,,,,,,,,2.24,1.08,,,,,,,,,,,3.32,2,0,35,min54.tye
124,2,05:34:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,64,min54.tye
125,1,05:34:03,2,63,8.1,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0,22,min54.tye
126,2,05:34:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,22,min54.tye
127,1,05:34:42,2,75,11.6,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0,84,min54.tye
128,1,05:36:10,2,55,9.4,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.91,2,0,30,min54.tye
129,2,05:36:10,5,60,15.2,4.3,35.2,4.0,,,,,,,,12.91,12.61,12.31,10.34,10.62,,,,,,,,58.80,9,0,64,min54.tye
130,2,05:37:02,2,62,9.3,,,,,,,,,,,2.71,1.65,,,,,,,,,,,4.36,2,0,19,min54.tye
131,1,05:37:58,2,63,19.8,,,,,,,,,,,9.53,11.08,,,,,,,,,,,20.61,5,0,67,min54.tye
132,2,05:38:02,5,61,11.8,4.3,33.1,4.1,,,,,,,,11.35,17.06,15.84,17.89,17.48,,,,,,,,79.63,9,0,12,min54.tye
133,1,05:39:42,2,54,10.2,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0,5,min54.tye
134,2,05:40:24,2,71,8.8,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0,17,min54.tye
135,1,05:40:36,2,58,8.7,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0,19,min54.tye
136,1,05:41:03,2,63,9.0,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.17,2,0,77,min54.tye
137,2,05:41:44,5,60,12.0,4.3,32.4,4.1,,,,,,,,12.99,13.53,11.95,10.06,7.00,,,,,,,,55.54,9,0,84,min54.tye
138,1,05:43:29,2,50,8.7,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.40,2,0,52,min54.tye
139,2,05:48:22,2,75,8.9,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,93,min54.tye
140,1,05:53:38,6,62,16.2,4.3,35.9,4.6,4.5,,,,,,,11.04,7.87,6.40,3.27,4.74,2.97,,,,,,,36.30,10,0,92,min54.tye
141,2,05:53:55,2,59,9.4,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,2,0,65,min54.tye
142,1,05:55:01,2,63,9.1,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0,92,min54.tye
143,1,05:56:31,2,62,11.1,,,,,,,,,,,3.17,2.17,,,,,,,,,,,5.34,3,0,37,min54.tye
144,2,05:56:42,2,61,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.65,2,0,5,min54.tye
145,1,05:56:46,2,62,9.3,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0,87,min54.tye
146,2,05:59:01,5,65,18.4,4.3,28.2,4.1,,,,,,,,9.79,16.33,16.41,8.07,9.36,,,,,,,,59.96,9,0,2,min54.tye
147,1,05:59:45,2,64,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0,10,min54.tye
148,1,06:00:55,2,60,9.3,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0,12,min54.tye
149,2,06:01:06,2,63,9.3,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0,80,min54.tye
150,2,06:01:28,2,66,9.3,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0,84,min54.tye
151,2,06:02:01,2,62,11.5,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0,46,min54.tye
152,2,06:02:11,5,60,19.9,4.3,30.1,4.1,,,,,,,,12.23,13.06,12.27,8.00,5.71,,,,,,,,51.28,9,0,52,min54.tye
153,2,06:02:26,2,61,12.0,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,3,0,56,min54.tye
154,2,06:03:09,5,66,10.8,4.4,30.7,4.0,,,,,,,,10.47,12.33,11.63,13.75,13.08,,,,,,,,61.28,9,0,57,min54.tye
155,1,06:04:11,2,61,9.1,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0,75,min54.tye
156,1,06:04:57,2,63,9.1,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0,63,min54.tye
157,2,06:05:08,2,60,12.0,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0,72,min54.tye
158,2,06:05:29,2,57,8.8,,,,,,,,,,,1.89,1.84,,,,,,,,,,,3.73,2,0,43,min54.tye
159,1,06:05:33,2,63,10.8,,,,,,,,,,,3.40,2.84,,,,,,,,,,,6.24,3,0,26,min54.tye
160,1,06:09:33,2,60,9.7,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,2,0,39,min54.tye
161,2,06:09:58,2,60,12.8,,,,,,,,,,,3.80,2.60,,,,,,,,,,,6.40,3,0,43,min54.tye
162,2,06:12:08,5,58,19.3,4.5,15.9,18.8,,,,,,,,13.36,8.83,7.10,3.40,3.16,,,,,,,,35.85,16,0,77,min54.tye
163,1,06:12:30,2,61,8.9,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0,31,min54.tye
164,2,06:12:52,2,62,11.5,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.83,3,0,90,min54.tye
165,2,06:13:16,5,62,15.0,4.3,31.7,4.1,,,,,,,,10.34,5.00,5.29,4.04,3.40,,,,,,,,28.08,9,0,57,min54.tye
166,1,06:14:28,2,59,8.9,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0,44,min54.tye
167,2,06:14:59,2,63,14.8,,,,,,,,,,,6.08,7.30,,,,,,,,,,,13.38,5,0,34,min54.tye
168,1,06:15:03,2,59,8.8,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0,98,min54.tye
169,2,06:15:27,2,63,10.9,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0,87,min54.tye
170,2,06:17:30,2,63,8.9,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,14,min54.tye
171,1,06:17:42,2,62,11.1,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,3,0,28,min54.tye
172,2,06:18:02,2,66,11.0,,,,,,,,,,,2.94,2.70,,,,,,,,,,,5.64,3,0,65,min54.tye
173,2,06:20:31,6,59,18.2,4.4,35.3,4.5,4.6,,,,,,,9.73,17.57,16.95,11.83,17.00,8.88,,,,,,,81.95,10,0,29,min54.tye
174,1,06:20:59,2,62,11.1,,,,,,,,,,,3.47,2.24,,,,,,,,,,,5.71,3,0,48,min54.tye
175,2,06:21:38,2,65,8.9,,,,,,,,,,,4.90,3.99,,,,,,,,,,,8.89,2,0,69,min54.tye
176,2,06:21:40,2,56,10.9,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0,49,min54.tye
177,2,06:21:43,2,63,8.9,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0,91,min54.tye
178,2,06:23:46,2,62,13.9,,,,,,,,,,,4.91,4.06,,,,,,,,,,,8.97,5,0,77,min54.tye
179,1,06:24:39,2,65,11.5,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0,20,min54.tye
180,2,06:24:40,5,60,17.1,4.3,36.2,4.0,,,,,,,,11.46,13.21,12.47,16.74,14.69,,,,,,,,68.56,9,0,50,min54.tye
181,2,06:24:47,2,59,11.1,,,,,,,,,,,2.96,1.97,,,,,,,,,,,4.93,3,0,32,min54.tye
182,2,06:26:24,2,63,9.9,,,,,,,,,,,2.83,2.90,,,,,,,,,,,5.73,3,0,88,min54.tye
183,2,06:26:32,2,63,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,45,min54.tye
184,1,06:26:46,2,59,10.5,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.10,3,0,67,min54.tye
185,2,06:30:12,5,50,13.9,4.3,28.7,4.0,,,,,,,,11.72,17.41,17.19,16.86,17.39,,,,,,,,80.57,9,0,54,min54.tye
186,1,06:31:05,2,60,9.4,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0,12,min54.tye
187,1,06:33:16,2,62,9.5,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0,99,min54.tye
188,1,06:33:58,2,62,9.0,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0,99,min54.tye
189,2,06:35:57,2,68,8.6,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,10,min54.tye
190,2,06:37:37,2,55,11.8,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,3,0,89,min54.tye
191,1,06:38:02,2,58,12.0,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.96,3,0,73,min54.tye
192,1,06:38:08,5,62,19.9,4.3,29.7,10.0,,,,,,,,12.59,16.20,16.50,17.61,17.86,,,,,,,,80.76,16,0,67,min54.tye
193,2,06:38:19,2,65,9.0,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0,17,min54.tye
194,1,06:38:55,2,56,9.7,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0,25,min54.tye
195,2,06:39:45,2,59,9.5,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0,85,min54.tye
196,2,06:39:51,2,58,9.3,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,2,0,68,min54.tye
197,1,06:40:22,2,63,12.0,,,,,,,,,,,3.44,2.43,,,,,,,,,,,5.87,3,0,22,min54.tye
198,1,06:41:20,2,62,8.7,,,,,,,,,,,1.74,0.86,,,,,,,,,,,2.59,2,0,34,min54.tye
199,1,06:42:56,2,63,8.8,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.46,2,0,78,min54.tye
200,2,06:43:56,2,58,13.5,,,,,,,,,,,3.76,7.65,,,,,,,,,,,11.41,5,0,43,min54.tye
201,2,06:43:58,2,59,8.7,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.04,2,0,13,min54.tye
202,2,06:44:10,2,63,11.7,,,,,,,,,,,4.30,3.08,,,,,,,,,,,7.37,3,0,63,min54.tye
203,2,06:44:16,2,60,9.0,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.54,2,0,70,min54.tye
204,2,06:44:44,2,64,8.6,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0,92,min54.tye
205,1,06:44:47,2,59,11.6,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0,35,min54.tye
206,1,06:44:48,2,59,9.0,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0,34,min54.tye
207,1,06:45:04,2,59,8.6,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0,5,min54.tye
208,2,06:45:32,2,61,10.3,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,3,0,94,min54.tye
209,2,06:45:50,2,62,8.5,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,92,min54.tye
210,1,06:46:32,2,62,9.0,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.45,2,0,69,min54.tye
211,1,06:46:53,2,60,11.1,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,3,0,49,min54.tye
212,2,06:46:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,70,min54.tye
213,1,06:46:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,96,min54.tye
214,1,06:46:57,2,61,9.0,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,96,min54.tye
215,2,06:46:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,96,min54.tye
216,1,06:47:55,2,60,9.4,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0,79,min54.tye
217,2,06:48:31,5,58,17.0,4.3,33.4,4.0,,,,,,,,12.59,17.10,16.83,18.48,18.54,,,,,,,,83.54,9,0,9,min54.tye
218,2,06:48:35,2,57,10.7,,,,,,,,,,,2.61,2.71,,,,,,,,,,,5.31,3,0,70,min54.tye
219,2,06:48:37,2,58,13.7,,,,,,,,,,,4.84,5.57,,,,,,,,,,,10.41,3,0,68,min54.tye
220,2,06:49:01,5,60,17.5,4.2,36.4,4.0,,,,,,,,10.97,12.03,12.75,13.17,13.46,,,,,,,,62.38,9,0,79,min54.tye
221,2,06:49:09,5,63,17.3,4.3,33.7,4.0,,,,,,,,12.99,9.56,9.29,9.72,8.88,,,,,,,,50.44,9,0,90,min54.tye
222,1,06:49:14,2,59,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,2,0,3,min54.tye
223,1,06:49:20,5,62,18.2,4.3,31.2,10.2,,,,,,,,10.85,7.73,7.87,10.03,10.22,,,,,,,,46.70,16,0,25,min54.tye
224,1,06:50:28,2,58,9.0,,,,,,,,,,,2.37,1.16,,,,,,,,,,,3.53,2,0,11,min54.tye
225,2,06:50:28,2,62,9.6,,,,,,,,,,,2.62,1.40,,,,,,,,,,,4.02,2,0,67,min54.tye
226,2,06:51:03,4,63,15.7,19.5,2.8,,,,,,,,,6.03,9.91,2.82,2.63,,,,,,,,,21.40,4,0,39,min54.tye
227,1,06:51:11,2,61,9.3,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.64,2,0,60,min54.tye
228,1,06:51:13,2,64,12.0,,,,,,,,,,,3.35,2.27,,,,,,,,,,,5.62,3,0,40,min54.tye
229,2,06:51:54,2,61,8.9,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.38,2,0,49,min54.tye
230,1,06:52:08,2,62,8.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,63,min54.tye
231,2,06:52:12,2,64,9.4,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0,20,min54.tye
232,1,06:52:23,2,62,9.0,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0,54,min54.tye
233,1,06:53:06,2,63,9.2,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,49,min54.tye
234,1,06:53:38,2,56,10.1,,,,,,,,,,,2.68,1.50,,,,,,,,,,,4.18,3,0,14,min54.tye
235,1,06:54:12,2,60,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0,24,min54.tye
236,1,06:54:56,2,70,10.0,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,3,0,34,min54.tye
237,1,06:56:03,5,66,15.8,4.3,35.7,4.1,,,,,,,,10.66,5.75,5.52,4.27,5.56,,,,,,,,31.76,9,0,93,min54.tye
238,2,06:56:38,2,60,9.1,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,46,min54.tye
239,1,06:57:03,2,62,9.0,,,,,,,,,,,1.99,1.00,,,,,,,,,,,3.00,2,0,17,min54.tye
240,2,06:57:40,2,63,8.8,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,2,0,31,min54.tye
241,2,06:58:47,2,62,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0,60,min54.tye
242,1,06:59:12,2,62,8.9,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,15,min54.tye
243,2,06:59:15,2,64,9.2,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,84,min54.tye
244,2,06:59:18,2,62,9.3,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0,17,min54.tye
245,1,06:59:31,2,60,9.9,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,3,0,9,min54.tye
246,1,07:00:55,2,60,9.2,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0,28,min54.tye
247,1,07:00:57,2,65,9.4,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,2,0,71,min54.tye
248,2,07:01:07,2,62,9.6,,,,,,,,,,,3.36,2.99,,,,,,,,,,,6.35,2,0,41,min54.tye
249,2,07:01:37,2,66,23.1,,,,,,,,,,,7.29,10.11,,,,,,,,,,,17.40,5,0,33,min54.tye
250,2,07:01:52,2,61,9.3,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,29,min54.tye
251,1,07:03:12,2,62,9.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,1,min54.tye
252,1,07:03:25,2,58,11.1,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0,70,min54.tye
253,2,07:03:30,2,58,9.3,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.95,2,0,84,min54.tye
254,1,07:04:08,2,63,9.3,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,2,0,76,min54.tye
255,1,07:04:51,2,62,8.9,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0,14,min54.tye
256,1,07:04:51,2,62,8.5,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0,81,min54.tye
257,1,07:06:50,2,59,9.5,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0,66,min54.tye
258,2,07:07:01,5,62,19.7,4.3,29.2,10.1,,,,,,,,11.85,7.12,6.42,4.97,4.10,,,,,,,,34.45,16,0,95,min54.tye
259,2,07:07:08,2,65,8.5,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,65,min54.tye
260,1,07:07:57,2,57,10.7,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,3,0,98,min54.tye
261,2,07:08:01,2,64,9.1,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0,40,min54.tye
262,2,07:08:31,2,62,9.5,,,,,,,,,,,2.70,1.51,,,,,,,,,,,4.21,2,0,89,min54.tye
263,1,07:08:58,2,63,10.5,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,3,0,60,min54.tye
264,1,07:09:04,2,63,9.9,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,3,0,47,min54.tye
265,1,07:09:27,5,53,17.2,4.2,30.0,4.1,,,,,,,,10.42,5.64,5.95,3.27,3.60,,,,,,,,28.87,9,0,79,min54.tye
266,2,07:09:44,5,62,12.9,4.3,30.9,4.0,,,,,,,,11.15,7.37,8.02,8.39,7.54,,,,,,,,42.47,9,0,72,min54.tye
267,2,07:12:18,2,58,10.5,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,3,0,80,min54.tye
268,2,07:13:23,2,53,11.5,,,,,,,,,,,3.17,3.32,,,,,,,,,,,6.49,3,0,64,min54.tye
269,1,07:13:31,2,62,9.0,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.66,2,0,45,min54.tye
270,1,07:13:53,2,71,9.4,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,2,0,75,min54.tye
271,1,07:14:12,2,62,9.3,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0,57,min54.tye
272,1,07:14:44,2,63,8.5,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,36,min54.tye
273,2,07:15:00,2,60,9.3,,,,,,,,,,,2.49,1.35,,,,,,,,,,,3.84,2,0,60,min54.tye
274,1,07:15:12,2,61,12.7,,,,,,,,,,,3.29,2.71,,,,,,,,,,,6.00,3,0,69,min54.tye
275,2,07:15:37,2,62,9.4,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0,18,min54.tye
276,2,07:16:00,5,62,14.5,4.4,30.4,4.0,,,,,,,,12.18,16.85,15.34,17.39,17.50,,,,,,,,79.27,9,0,25,min54.tye
277,2,07:17:05,2,73,12.7,,,,,,,,,,,4.45,4.13,,,,,,,,,,,8.58,3,0,89,min54.tye
278,1,07:17:16,2,61,9.0,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0,69,min54.tye
279,2,07:17:18,2,66,8.4,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0,69,min54.tye
280,1,07:17:32,2,60,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0,29,min54.tye
281,1,07:18:07,2,62,9.0,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.25,2,0,52,min54.tye
282,1,07:18:56,2,62,9.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.06,2,0,96,min54.tye
283,1,07:19:03,2,78,8.6,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,18,min54.tye
284,1,07:19:20,2,62,8.5,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,14,min54.tye
285,2,07:19:42,2,62,9.4,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0,90,min54.tye
286,1,07:20:16,2,62,9.9,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0,44,min54.tye
287,2,07:20:20,2,62,9.3,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0,16,min54.tye
288,2,07:20:21,2,63,9.6,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,2,0,98,min54.tye
289,1,07:20:24,2,63,10.9,,,,,,,,,,,2.89,3.06,,,,,,,,,,,5.94,3,0,50,min54.tye
290,1,07:21:01,2,60,11.3,,,,,,,,,,,4.16,2.34,,,,,,,,,,,6.51,3,0,17,min54.tye
291,2,07:21:54,5,60,20.5,4.3,30.3,10.1,,,,,,,,11.13,12.99,12.72,9.78,9.01,,,,,,,,55.64,16,0,62,min54.tye