veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:26,5,81,20.6,4.3,35.2,3.9,,,,,,,,11.35,14.91,16.33,13.57,13.61,,,,,,,,69.77,9,0
2,2,00:00:53,5,71,15.6,4.2,30.8,10.1,,,,,,,,11.74,10.80,10.87,11.66,10.64,,,,,,,,55.71,16,0
3,4,00:00:58,5,61,12.5,20.7,9.9,22.3,,,,,,,,9.91,11.77,8.14,8.36,7.31,,,,,,,,45.50,11,0
4,1,00:01:03,2,70,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
5,1,00:01:07,2,70,8.5,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
6,3,00:01:32,2,77,13.9,,,,,,,,,,,3.53,4.78,,,,,,,,,,,8.31,5,0
7,4,00:01:33,5,70,17.6,4.2,29.2,4.1,,,,,,,,10.40,11.63,11.72,11.78,12.09,,,,,,,,57.61,9,0
8,3,00:01:34,2,75,9.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
9,1,00:01:38,5,62,16.2,4.4,34.9,4.0,,,,,,,,11.36,14.58,13.92,13.26,14.28,,,,,,,,67.40,9,0
11,2,00:01:50,2,62,11.5,,,,,,,,,,,1.72,4.92,,,,,,,,,,,6.64,3,0
12,2,00:02:07,3,76,8.4,8.4,,,,,,,,,,1.90,1.51,0.53,,,,,,,,,,3.94,2,0
13,4,00:02:07,5,63,15.3,4.3,25.9,4.6,,,,,,,,10.83,11.48,11.47,10.61,15.12,,,,,,,,59.51,9,0
14,4,00:02:15,5,60,10.6,4.4,36.7,4.1,,,,,,,,9.95,8.98,8.38,5.12,6.33,,,,,,,,38.76,9,0
15,4,00:02:18,2,72,9.9,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0
16,1,00:02:21,2,64,8.2,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
17,1,00:02:56,5,63,17.2,4.2,32.8,4.0,,,,,,,,12.16,9.93,10.47,9.68,10.38,,,,,,,,52.62,9,0
18,1,00:03:13,2,75,8.9,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
19,1,00:04:00,5,64,17.0,4.2,35.0,4.0,,,,,,,,12.11,15.73,16.58,13.13,14.91,,,,,,,,72.47,9,0
20,2,00:04:02,2,77,9.5,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.05,2,0
21,3,00:04:06,2,73,21.3,,,,,,,,,,,6.49,8.97,,,,,,,,,,,15.46,5,0
22,4,00:04:07,6,66,12.9,21.5,9.8,22.2,18.7,,,,,,,8.53,8.52,7.30,5.39,5.52,1.34,,,,,,,36.61,12,0
23,4,00:04:18,2,75,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
24,4,00:04:24,5,72,19.6,4.5,33.5,4.1,,,,,,,,9.31,8.30,8.07,7.34,7.49,,,,,,,,40.50,9,0
25,4,00:04:39,5,74,11.4,4.2,35.6,4.1,,,,,,,,9.14,9.72,9.11,7.31,6.07,,,,,,,,41.34,9,0
26,3,00:04:57,2,70,8.6,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
27,4,00:05:02,2,71,8.2,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
28,1,00:05:13,5,67,12.3,20.9,9.4,21.7,,,,,,,,10.42,14.62,12.05,11.03,8.74,,,,,,,,56.86,11,0
29,4,00:05:13,5,72,18.1,4.3,36.7,4.1,,,,,,,,8.90,6.94,6.10,5.63,4.77,,,,,,,,32.34,9,0
31,4,00:06:04,2,58,9.3,,,,,,,,,,,3.46,2.41,,,,,,,,,,,5.87,2,0
32,1,00:06:12,5,69,19.4,4.2,33.5,4.0,,,,,,,,10.28,8.32,8.75,5.35,5.04,,,,,,,,37.75,9,0
33,4,00:06:15,2,68,10.1,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
34,4,00:06:39,2,68,9.5,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
36,3,00:07:05,2,74,10.1,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,3,0
37,4,00:07:06,2,73,8.5,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
38,2,00:07:10,2,77,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
39,4,00:07:29,2,71,9.5,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,2,0
40,4,00:07:39,4,63,13.5,14.3,7.9,,,,,,,,,3.23,5.38,1.53,0.83,,,,,,,,,10.97,3,0
41,4,00:07:40,3,57,6.7,1.2,,,,,,,,,,2.53,1.91,3.59,,,,,,,,,,8.02,0,0
43,4,00:08:08,5,62,19.8,4.5,24.6,7.0,,,,,,,,11.01,13.53,13.40,16.36,14.63,,,,,,,,68.94,9,0
44,4,00:08:18,2,70,5.2,,,,,,,,,,,1.02,1.34,,,,,,,,,,,2.36,2,0
45,1,00:08:32,5,69,20.2,4.2,31.0,4.0,,,,,,,,11.87,8.22,8.82,9.13,10.00,,,,,,,,48.03,9,0
46,4,00:08:41,5,63,17.3,4.3,36.2,4.1,,,,,,,,11.64,9.69,8.92,9.44,9.93,,,,,,,,49.61,9,0
47,4,00:08:44,5,68,12.4,4.3,32.3,4.0,,,,,,,,7.72,5.78,5.68,6.05,6.73,,,,,,,,31.96,9,0
48,4,00:09:07,2,71,7.6,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.75,2,0
49,1,00:09:26,5,61,12.5,20.9,9.1,21.8,,,,,,,,11.19,14.57,9.37,10.75,10.06,,,,,,,,55.92,11,0
50,1,00:09:32,5,64,19.8,4.3,34.9,4.0,,,,,,,,11.65,12.84,13.82,13.41,14.89,,,,,,,,66.61,9,0
51,1,00:09:34,5,65,17.7,4.2,33.2,4.0,,,,,,,,12.23,15.01,16.48,12.11,12.90,,,,,,,,68.73,9,0
52,3,00:09:39,2,73,8.6,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
53,1,00:09:42,5,61,15.3,4.2,35.3,4.1,,,,,,,,11.33,12.33,12.54,11.49,13.18,,,,,,,,60.88,9,0
54,4,00:09:46,2,67,9.0,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
56,1,00:10:21,2,70,9.9,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
57,2,00:10:29,4,68,12.9,20.9,3.5,,,,,,,,,3.12,2.91,1.65,1.31,,,,,,,,,8.99,3,0
58,3,00:11:08,5,73,11.3,4.3,35.9,4.0,,,,,,,,9.18,8.44,8.60,7.43,7.21,,,,,,,,40.85,9,0
59,1,00:11:09,2,73,9.2,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.35,2,0
60,4,00:11:13,5,70,12.5,21.7,9.9,22.2,,,,,,,,8.59,13.01,7.73,5.05,4.34,,,,,,,,38.72,11,0
61,2,00:12:51,2,66,10.0,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
62,1,00:13:01,5,65,12.5,21.1,10.0,21.9,,,,,,,,9.34,14.90,16.40,11.79,13.22,,,,,,,,65.65,11,0
63,1,00:13:07,5,61,12.8,4.3,32.6,4.0,,,,,,,,12.28,16.84,16.26,16.08,16.10,,,,,,,,77.56,9,0
64,2,00:13:13,2,82,9.0,,,,,,,,,,,1.65,1.64,,,,,,,,,,,3.29,2,0
65,4,00:13:17,5,67,17.0,4.2,31.2,4.0,,,,,,,,9.94,8.04,7.60,8.80,9.00,,,,,,,,43.38,9,0
66,4,00:13:22,2,75,12.6,,,,,,,,,,,4.03,2.58,,,,,,,,,,,6.61,3,0
67,1,00:13:23,2,75,9.9,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0
68,4,00:13:38,5,67,18.5,4.3,34.6,4.1,,,,,,,,9.21,8.10,7.84,3.08,7.85,,,,,,,,36.08,9,0
69,1,00:13:50,5,60,17.2,4.4,33.7,4.0,,,,,,,,13.28,16.69,15.88,14.28,14.49,,,,,,,,74.62,9,0
70,4,00:13:52,3,65,13.3,15.7,,,,,,,,,,3.06,2.54,2.57,,,,,,,,,,8.17,3,0
71,1,00:13:57,2,69,8.6,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
72,4,00:14:02,2,75,11.3,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,3,0
73,4,00:14:10,6,66,12.7,4.2,3.5,28.7,4.0,,,,,,,10.43,7.28,7.12,26.38,6.29,5.01,,,,,,,62.51,10,0
74,4,00:14:13,5,62,11.5,4.1,38.8,4.0,,,,,,,,9.55,12.48,8.83,6.16,6.99,,,,,,,,44.02,9,36
75,1,00:14:13,3,65,17.7,4.2,,,,,,,,,,10.97,13.79,14.42,,,,,,,,,,39.18,6,0
76,4,00:14:19,2,70,9.4,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0
77,4,00:14:37,2,73,10.3,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
78,4,00:14:49,5,66,19.3,4.3,30.9,4.0,,,,,,,,9.83,14.99,14.76,15.07,14.77,,,,,,,,69.43,9,0
79,2,00:15:02,2,71,14.9,,,,,,,,,,,3.41,6.60,,,,,,,,,,,10.01,5,0
80,4,00:15:10,2,67,9.5,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0
81,3,00:15:10,2,71,8.6,,,,,,,,,,,1.47,1.68,,,,,,,,,,,3.14,2,0
82,3,00:15:33,2,83,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
83,4,00:15:54,5,60,18.0,4.6,35.5,5.2,,,,,,,,10.70,7.52,6.84,4.59,3.94,,,,,,,,33.59,9,0
84,4,00:16:00,2,30,19.0,,,,,,,,,,,0.47,1.53,,,,,,,,,,,2.00,0,0
85,1,00:16:17,2,76,10.8,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.11,3,0
86,1,00:16:20,5,70,20.6,4.2,30.1,10.0,,,,,,,,12.39,12.65,13.66,12.09,13.02,,,,,,,,63.83,16,0
87,1,00:16:47,5,66,18.5,4.2,31.0,10.0,,,,,,,,9.89,9.31,9.85,9.38,9.95,,,,,,,,48.38,16,0
88,4,00:16:49,2,71,9.2,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
89,1,00:16:58,2,75,10.7,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0
90,1,00:17:07,2,76,10.0,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.84,3,0
91,4,00:17:11,5,71,20.9,4.3,30.2,4.0,,,,,,,,11.24,14.37,14.63,15.64,14.00,,,,,,,,69.86,9,0
92,4,00:17:16,2,41,5.2,,,,,,,,,,,13.26,1.97,,,,,,,,,,,15.23,14,34
93,1,00:18:11,5,67,12.7,4.3,32.4,4.0,,,,,,,,11.72,14.81,15.59,13.86,14.09,,,,,,,,70.07,9,0
94,4,00:18:13,5,60,11.6,21.3,9.5,18.8,,,,,,,,10.51,20.65,16.43,12.20,10.34,,,,,,,,70.12,11,0
95,3,00:18:14,2,78,8.7,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
96,4,00:18:36,5,71,16.0,4.8,35.3,3.9,,,,,,,,11.25,7.48,7.57,5.62,7.08,,,,,,,,39.00,9,0
97,1,00:19:21,5,68,16.7,4.3,33.5,3.9,,,,,,,,11.32,14.19,16.18,13.91,15.60,,,,,,,,71.20,9,0
98,2,00:19:28,5,75,17.3,4.5,32.8,4.0,,,,,,,,10.51,11.37,11.78,13.19,12.88,,,,,,,,59.73,9,0
99,4,00:19:32,3,63,17.0,4.2,,,,,,,,,,10.61,3.18,4.47,,,,,,,,,,18.26,6,0
100,3,00:19:34,2,68,8.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
101,1,00:19:56,5,60,16.9,4.2,35.5,4.0,,,,,,,,12.64,12.39,13.51,9.86,11.00,,,,,,,,59.39,9,0
102,2,00:20:07,4,73,13.0,19.0,2.7,,,,,,,,,3.62,3.12,0.94,0.81,,,,,,,,,8.48,3,0
103,4,00:20:29,2,74,8.3,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.53,2,0
104,3,00:21:08,2,68,11.4,,,,,,,,,,,3.01,3.35,,,,,,,,,,,6.36,3,0
105,1,00:21:09,2,80,8.8,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
106,2,00:21:10,5,66,17.8,21.5,9.4,22.6,,,,,,,,9.92,10.06,9.91,9.18,8.06,,,,,,,,47.13,11,0
107,1,00:21:32,2,70,8.6,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0
108,1,00:22:18,5,66,17.1,4.2,31.3,4.0,,,,,,,,10.41,4.77,5.46,3.72,3.67,,,,,,,,28.04,9,0
109,1,00:22:27,5,60,12.6,21.2,9.5,21.8,,,,,,,,11.59,19.52,14.66,12.69,16.25,,,,,,,,74.70,11,0
110,4,00:22:31,2,70,12.2,,,,,,,,,,,3.06,2.05,,,,,,,,,,,5.11,3,0
111,4,00:22:36,5,62,12.9,4.4,30.5,4.1,,,,,,,,8.01,3.97,3.68,2.80,2.83,,,,,,,,21.29,9,0
112,1,00:22:37,2,62,8.6,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.40,2,0
113,1,00:22:37,2,63,11.6,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,3,0
114,3,00:22:54,2,75,8.4,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
115,1,00:23:13,2,77,8.6,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.38,2,0
116,4,00:23:22,5,69,15.8,4.3,31.5,4.1,,,,,,,,10.45,8.18,8.08,5.77,5.41,,,,,,,,37.88,9,0
117,4,00:23:35,5,69,24.6,4.3,30.5,9.9,,,,,,,,10.63,12.80,13.13,14.55,15.86,,,,,,,,66.97,16,0
118,1,00:23:41,5,72,18.6,4.3,33.1,4.0,,,,,,,,11.07,7.63,7.04,7.41,7.54,,,,,,,,40.68,9,0
119,1,00:24:15,5,72,20.2,4.2,30.2,10.1,,,,,,,,10.49,8.15,9.10,5.64,7.65,,,,,,,,41.03,16,0
120,2,00:24:18,3,74,10.7,18.7,,,,,,,,,,2.35,2.31,1.04,,,,,,,,,,5.71,3,0
121,1,00:24:28,6,67,11.6,4.2,20.2,9.9,22.5,,,,,,,9.29,8.93,8.94,11.75,8.70,10.28,,,,,,,57.89,12,0
122,2,00:24:49,2,75,9.4,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
123,1,00:24:50,5,73,17.7,4.2,34.0,3.9,,,,,,,,10.17,12.67,12.09,10.89,10.95,,,,,,,,56.78,9,0
124,4,00:25:03,5,71,19.6,4.4,34.5,4.0,,,,,,,,8.95,12.22,11.95,8.68,8.55,,,,,,,,50.35,9,0
125,4,00:25:22,2,66,13.1,,,,,,,,,,,3.89,7.58,,,,,,,,,,,11.46,5,0
126,1,00:25:44,2,75,9.9,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.12,3,0
127,1,00:26:19,5,68,25.0,33.1,2.9,3.0,,,,,,,,12.53,15.11,2.47,3.30,3.47,,,,,,,,36.89,10,0
128,1,00:26:55,5,63,17.1,4.3,32.5,4.0,,,,,,,,11.72,10.76,11.64,7.87,8.87,,,,,,,,50.87,9,0
129,1,00:27:09,5,68,16.6,4.3,36.3,3.9,,,,,,,,11.92,14.82,15.25,12.86,13.93,,,,,,,,68.78,9,0
130,4,00:27:17,5,44,20.3,4.3,4.0,2.6,,,,,,,,16.92,19.82,19.74,6.59,5.08,,,,,,,,68.16,7,0
131,4,00:27:24,2,9,0.6,,,,,,,,,,,0.15,0.19,,,,,,,,,,,0.35,14,0
132,3,00:27:27,5,73,18.1,4.2,32.8,4.1,,,,,,,,9.54,10.43,10.42,11.66,11.83,,,,,,,,53.88,9,0
133,1,00:27:33,5,66,17.5,4.2,32.2,4.0,,,,,,,,10.52,9.63,9.55,9.89,11.28,,,,,,,,50.87,9,0
134,4,00:27:39,5,63,15.5,4.3,30.5,9.9,,,,,,,,9.98,5.37,4.73,3.05,3.87,,,,,,,,27.00,16,0
135,4,00:27:43,5,67,17.0,4.2,33.9,3.9,,,,,,,,10.97,14.71,14.31,13.44,14.44,,,,,,,,67.87,9,36
136,4,00:27:51,7,40,1.0,0.9,1.0,0.9,1.7,6.9,,,,,,2.33,2.22,2.02,1.94,1.65,3.67,5.34,,,,,,19.17,14,0
137,1,00:27:51,2,72,9.8,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.04,2,0
138,4,00:27:55,2,66,8.9,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
139,4,00:29:19,2,63,9.3,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
140,2,00:29:20,2,70,9.8,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.61,3,0
141,2,00:29:24,5,71,16.9,4.1,35.5,3.9,,,,,,,,10.64,11.37,12.27,11.50,12.13,,,,,,,,57.91,9,0
142,4,00:29:41,2,66,8.7,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
143,4,00:30:01,5,63,19.0,4.2,30.5,10.0,,,,,,,,6.27,7.89,7.98,6.87,6.87,,,,,,,,35.87,16,34
144,2,00:30:01,5,69,14.6,4.1,33.2,3.8,,,,,,,,10.03,12.05,11.76,9.66,11.38,,,,,,,,54.88,9,0
145,2,00:30:13,5,67,16.7,4.4,38.7,4.1,,,,,,,,9.96,8.21,7.90,4.39,5.01,,,,,,,,35.47,9,0
146,4,00:30:23,2,72,9.2,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
147,4,00:30:51,5,63,15.1,4.1,27.0,4.2,,,,,,,,10.81,9.49,9.54,9.64,11.33,,,,,,,,50.81,9,0
148,4,00:30:59,2,77,9.4,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,2,0
149,2,00:31:33,5,66,11.8,4.3,35.5,4.0,,,,,,,,11.18,12.88,12.78,8.75,8.92,,,,,,,,54.52,9,0
150,4,00:31:40,2,71,10.0,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,3,0
151,1,00:32:24,2,77,8.8,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
153,4,00:32:53,5,68,16.7,4.5,34.4,4.1,,,,,,,,9.92,9.72,9.32,12.03,11.94,,,,,,,,52.92,9,0
154,1,00:33:44,2,78,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
155,1,00:34:26,5,68,17.7,4.3,34.3,3.9,,,,,,,,10.82,12.61,13.64,13.40,14.03,,,,,,,,64.50,9,0
156,2,00:34:46,2,68,11.6,,,,,,,,,,,3.29,3.22,,,,,,,,,,,6.51,3,0
157,4,00:35:05,2,73,9.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
158,1,00:35:37,5,73,12.8,4.3,36.3,4.0,,,,,,,,9.89,9.92,8.77,4.79,6.09,,,,,,,,39.45,9,0
159,1,00:37:26,5,68,19.8,4.3,32.7,4.0,,,,,,,,12.01,14.46,15.73,14.40,14.86,,,,,,,,71.47,9,0
160,1,00:37:34,5,69,19.8,4.3,31.6,4.0,,,,,,,,11.95,13.35,14.17,13.04,15.52,,,,,,,,68.04,9,0
161,4,00:38:03,5,67,15.8,4.4,29.9,4.0,,,,,,,,10.73,9.78,9.59,6.40,7.11,,,,,,,,43.61,9,0
162,1,00:38:19,5,69,17.1,4.2,37.2,4.0,,,,,,,,12.24,16.55,17.28,12.86,12.46,,,,,,,,71.40,9,0
163,2,00:38:24,2,67,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
164,3,00:38:29,5,66,12.3,21.4,9.4,22.1,,,,,,,,8.60,12.97,10.49,8.21,7.80,,,,,,,,48.06,11,0
165,2,00:39:10,5,73,15.5,4.3,33.2,4.0,,,,,,,,9.91,10.16,10.06,11.09,11.21,,,,,,,,52.43,9,0
166,1,00:39:24,2,69,9.4,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.16,2,0
167,2,00:39:28,5,70,17.2,4.2,35.4,4.0,,,,,,,,9.61,8.92,9.11,6.73,7.97,,,,,,,,42.34,9,0
168,4,00:39:57,2,65,9.8,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
169,4,00:40:05,5,56,17.1,4.3,27.9,4.3,,,,,,,,13.58,17.43,17.11,13.07,16.27,,,,,,,,77.46,9,0
170,4,00:40:18,2,73,9.9,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
171,1,00:41:15,3,63,8.5,10.1,,,,,,,,,,2.01,1.83,1.12,,,,,,,,,,4.96,2,0
172,1,00:41:27,3,71,9.8,12.2,,,,,,,,,,2.43,2.77,0.49,,,,,,,,,,5.69,3,0
173,3,00:41:34,5,66,19.6,4.3,32.3,4.1,,,,,,,,10.19,10.97,11.03,11.08,11.13,,,,,,,,54.40,9,0
174,4,00:42:10,5,69,18.0,4.3,30.4,10.1,,,,,,,,10.14,12.75,12.43,15.12,15.28,,,,,,,,65.72,16,0
175,1,00:42:49,2,67,11.5,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0
176,1,00:43:03,5,68,16.0,4.2,32.3,4.0,,,,,,,,11.69,13.41,14.19,13.17,12.86,,,,,,,,65.31,9,0
177,4,00:43:19,2,72,9.4,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0
178,2,00:43:38,6,70,19.6,4.3,20.4,8.9,21.9,,,,,,,9.39,7.24,8.05,7.21,7.30,8.02,,,,,,,47.22,12,0
179,1,00:43:50,2,70,8.6,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.61,2,0
180,1,00:44:15,2,55,8.0,,,,,,,,,,,4.67,1.64,,,,,,,,,,,6.31,2,0
181,2,00:44:18,2,75,11.9,,,,,,,,,,,3.27,2.84,,,,,,,,,,,6.10,3,0
182,1,00:44:19,5,68,16.9,4.3,33.6,4.0,,,,,,,,12.11,13.88,14.76,13.73,14.08,,,,,,,,68.56,9,0
183,1,00:45:04,2,73,11.7,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0
184,4,00:45:10,2,67,9.8,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,3,0
186,2,00:45:17,5,66,15.4,4.3,36.4,3.9,,,,,,,,9.24,10.54,10.10,7.72,8.12,,,,,,,,45.72,9,0
187,4,00:45:44,2,74,11.3,,,,,,,,,,,3.31,3.32,,,,,,,,,,,6.64,3,0
188,2,00:45:45,5,75,18.8,4.2,35.5,3.9,,,,,,,,9.16,7.35,7.78,4.38,4.36,,,,,,,,33.02,9,0
189,1,00:46:00,2,78,9.9,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,3,0
190,4,00:46:04,5,66,17.1,4.3,34.6,4.1,,,,,,,,9.77,8.08,7.69,7.07,7.59,,,,,,,,40.21,9,0
191,1,00:46:13,2,73,9.1,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
192,2,00:47:10,5,64,12.3,21.2,9.4,22.2,,,,,,,,9.52,13.21,11.42,10.68,8.48,,,,,,,,53.31,11,0
193,4,00:47:12,2,74,10.0,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.29,3,0
194,1,00:47:27,2,76,9.2,,,,,,,,,,,2.39,2.47,,,,,,,,,,,4.87,2,0
195,4,00:47:56,2,73,8.8,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
196,1,00:48:10,2,71,8.2,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
197,4,00:48:17,5,56,18.7,4.3,24.3,7.2,,,,,,,,14.05,19.69,18.78,17.14,17.81,,,,,,,,87.46,9,0
198,1,00:48:31,5,63,12.7,4.2,32.7,4.0,,,,,,,,11.01,16.00,16.03,13.93,14.84,,,,,,,,71.80,9,0
199,4,00:49:04,5,67,12.7,4.3,32.6,4.2,,,,,,,,10.78,7.96,6.93,6.61,4.84,,,,,,,,37.12,9,0
200,4,00:49:15,5,69,16.9,4.4,32.3,4.1,,,,,,,,9.71,5.60,5.06,4.71,4.99,,,,,,,,30.07,9,0
201,4,00:49:40,5,59,17.0,3.6,32.4,3.8,,,,,,,,12.22,14.27,13.81,13.90,14.29,,,,,,,,68.49,9,0
202,1,00:49:55,5,67,17.5,4.2,32.4,4.0,,,,,,,,10.99,8.10,8.47,7.94,9.23,,,,,,,,44.74,9,0
203,4,00:50:28,2,75,8.7,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.05,2,0
204,1,00:50:35,5,68,18.0,4.2,35.9,4.1,,,,,,,,10.25,12.25,12.86,8.70,9.69,,,,,,,,53.74,9,0
205,4,00:51:19,2,70,8.5,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0
206,4,00:51:27,3,68,9.4,18.8,,,,,,,,,,2.43,2.78,2.01,,,,,,,,,,7.22,2,0
207,4,00:52:11,2,71,9.1,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
208,1,00:52:40,2,71,13.1,,,,,,,,,,,3.64,3.69,,,,,,,,,,,7.33,3,0
209,1,00:52:49,5,66,10.9,4.3,32.2,4.0,,,,,,,,9.23,8.16,8.00,8.34,8.93,,,,,,,,42.66,9,0
210,2,00:52:50,2,72,11.0,,,,,,,,,,,3.09,2.79,,,,,,,,,,,5.87,3,0
211,2,00:52:59,5,68,20.0,4.2,29.1,10.4,,,,,,,,10.09,9.68,9.80,11.31,11.94,,,,,,,,52.81,16,0
212,4,00:53:26,2,71,8.5,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,2,0
213,1,00:53:35,2,74,9.0,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
214,1,00:53:49,5,67,16.4,4.3,31.6,4.0,,,,,,,,10.16,7.00,8.08,7.45,7.36,,,,,,,,40.05,9,0
215,1,00:53:51,5,71,15.5,4.3,30.2,10.1,,,,,,,,6.52,6.59,5.19,3.16,3.44,,,,,,,,24.89,16,34
216,4,00:53:55,2,71,9.0,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0
217,2,00:54:21,2,67,11.0,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.67,3,0
218,2,00:54:29,5,69,17.4,4.3,30.0,4.0,,,,,,,,10.17,8.84,9.27,6.96,6.90,,,,,,,,42.15,9,0
219,4,00:55:04,5,62,12.0,21.1,9.3,22.0,,,,,,,,9.51,13.28,10.90,7.06,7.30,,,,,,,,48.05,11,0
220,1,00:55:27,5,67,16.5,4.2,31.2,4.1,,,,,,,,10.13,9.77,9.99,8.64,8.45,,,,,,,,46.97,9,0
221,1,00:55:30,4,67,11.6,21.5,2.9,,,,,,,,,2.58,3.30,3.23,3.31,,,,,,,,,12.43,3,0
222,3,00:56:17,2,69,10.0,,,,,,,,,,,2.61,2.82,,,,,,,,,,,5.43,3,0
223,4,00:56:45,3,64,9.2,13.2,,,,,,,,,,2.35,2.48,1.96,,,,,,,,,,6.79,2,36
224,1,00:56:51,2,71,11.5,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.03,3,0
225,1,00:57:01,5,65,14.8,4.3,32.1,4.0,,,,,,,,10.98,7.02,7.06,5.37,5.24,,,,,,,,35.68,9,0
226,1,00:57:03,5,71,11.9,4.3,30.1,4.0,,,,,,,,9.74,9.02,9.55,13.52,14.46,,,,,,,,56.28,9,0
227,4,00:57:26,2,71,8.5,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.83,2,0
228,1,00:58:02,5,68,20.1,4.3,31.0,10.1,,,,,,,,10.43,13.54,14.13,13.76,14.71,,,,,,,,66.58,16,0
229,1,00:58:07,5,66,17.3,21.9,8.8,22.4,,,,,,,,12.31,11.97,10.35,9.96,9.76,,,,,,,,54.35,11,0
230,2,00:58:08,2,72,8.7,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.55,2,0
231,4,00:58:11,2,81,9.8,,,,,,,,,,,2.98,2.78,,,,,,,,,,,5.76,2,0
232,2,00:58:12,2,69,8.9,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0
233,1,00:58:16,2,69,9.4,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
234,4,00:58:38,5,70,19.3,4.3,32.7,4.0,,,,,,,,8.75,7.73,7.15,6.17,5.41,,,,,,,,35.21,9,0
235,4,00:58:41,5,66,12.7,20.9,9.7,21.3,,,,,,,,8.84,12.64,8.26,9.51,5.96,,,,,,,,45.21,11,0
236,2,00:58:56,5,64,11.7,4.2,35.1,4.1,,,,,,,,8.66,8.60,7.97,6.46,7.69,,,,,,,,39.38,9,0
237,2,00:59:20,2,76,9.4,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.63,2,0
238,4,00:59:56,2,70,10.0,,,,,,,,,,,2.19,2.41,,,,,,,,,,,4.60,3,0
239,4,01:00:04,5,66,17.1,4.3,31.9,4.0,,,,,,,,10.67,9.04,8.72,8.47,9.61,,,,,,,,46.51,9,0
240,1,01:00:08,2,70,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.14,2,0
241,1,01:00:46,5,68,19.3,4.3,35.3,4.0,,,,,,,,11.41,14.36,15.20,14.33,15.73,,,,,,,,71.03,9,0
242,1,01:01:18,5,68,16.5,4.3,35.0,4.0,,,,,,,,10.93,16.13,16.27,15.30,15.45,,,,,,,,74.08,9,0
243,1,01:01:25,5,70,17.3,4.2,33.5,3.9,,,,,,,,10.87,9.31,9.59,8.99,10.09,,,,,,,,48.85,9,0
244,3,01:02:04,2,73,9.4,,,,,,,,,,,1.92,1.08,,,,,,,,,,,2.99,2,0
246,4,01:02:16,7,66,14.8,4.1,7.5,1.7,27.0,4.0,,,,,,9.86,9.39,9.76,1.66,1.25,5.74,5.46,,,,,,43.12,13,0
247,4,01:02:23,5,71,18.6,4.3,34.3,3.9,,,,,,,,9.64,14.66,14.87,11.60,12.07,,,,,,,,62.84,9,0
248,2,01:02:37,2,72,10.6,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
250,4,01:03:11,2,68,8.9,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
251,4,01:04:01,2,73,11.4,,,,,,,,,,,3.22,3.61,,,,,,,,,,,6.83,3,0
252,2,01:04:05,5,73,20.4,4.2,32.3,4.0,,,,,,,,10.27,11.60,12.20,11.48,11.79,,,,,,,,57.34,9,0
253,4,01:04:34,2,73,9.8,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.03,2,0
254,4,01:04:36,2,73,9.7,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,2,0
255,4,01:04:51,2,72,10.1,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
256,4,01:05:12,2,75,8.1,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.04,2,0
257,4,01:05:15,6,28,6.7,2.0,3.8,1.3,2.6,,,,,,,16.18,6.28,6.72,6.03,4.83,5.21,,,,,,,45.24,7,0
258,1,01:05:19,5,65,18.5,4.2,31.1,4.0,,,,,,,,9.78,6.04,6.58,6.80,7.23,,,,,,,,36.43,9,0
259,4,01:06:27,2,68,9.2,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
260,1,01:07:00,2,75,8.1,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
261,3,01:07:13,5,71,19.6,4.2,31.9,4.0,,,,,,,,9.66,12.21,12.14,12.23,12.39,,,,,,,,58.63,9,0
262,4,01:07:14,2,65,10.0,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.83,3,0
263,4,01:07:34,5,55,11.7,21.8,9.5,13.4,,,,,,,,11.86,14.03,15.25,11.98,8.68,,,,,,,,61.79,11,0
264,4,01:07:47,5,63,15.1,4.2,25.2,4.5,,,,,,,,11.08,11.84,11.33,7.21,8.49,,,,,,,,49.95,9,0
265,1,01:07:57,5,64,15.7,4.2,32.9,4.0,,,,,,,,10.76,14.19,14.40,12.33,13.61,,,,,,,,65.29,9,0
266,3,01:08:17,2,77,8.8,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
267,2,01:08:21,2,75,10.0,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0
268,3,01:08:21,2,73,9.2,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.15,2,0
270,1,01:08:53,5,70,17.0,4.2,30.1,9.9,,,,,,,,9.78,5.82,5.63,2.52,3.62,,,,,,,,27.36,16,0
271,4,01:09:07,2,73,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
272,4,01:09:10,5,68,16.1,4.4,33.7,4.1,,,,,,,,8.93,8.75,8.57,8.37,8.58,,,,,,,,43.21,9,34
273,3,01:09:11,3,68,18.6,4.5,,,,,,,,,,8.65,8.19,9.66,,,,,,,,,,26.50,6,0
274,1,01:10:12,5,73,16.4,4.2,30.6,4.0,,,,,,,,10.53,9.80,10.19,5.37,5.53,,,,,,,,41.42,9,0
275,1,01:10:34,4,63,12.9,22.5,2.8,,,,,,,,,3.75,4.89,3.80,4.70,,,,,,,,,17.14,3,0
276,2,01:10:40,5,66,17.9,4.2,29.2,4.1,,,,,,,,9.46,7.31,7.31,6.53,5.75,,,,,,,,36.36,9,0
277,2,01:11:15,5,71,17.7,4.3,33.0,4.0,,,,,,,,10.04,11.82,12.65,10.45,11.03,,,,,,,,55.99,9,0
278,1,01:12:03,5,65,16.8,4.3,33.4,4.0,,,,,,,,12.27,12.02,12.18,9.75,9.20,,,,,,,,55.42,9,0
279,1,01:12:06,5,63,15.4,4.3,33.0,4.0,,,,,,,,11.20,15.25,15.87,12.30,15.08,,,,,,,,69.69,9,0
280,4,01:12:09,5,68,18.3,4.2,35.9,4.1,,,,,,,,9.74,9.55,8.97,3.62,4.40,,,,,,,,36.28,9,0
281,1,01:12:41,2,64,8.5,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,2,0
282,1,01:12:52,3,68,9.9,14.2,,,,,,,,,,2.91,2.87,1.02,,,,,,,,,,6.80,3,0
283,4,01:12:54,5,60,15.5,4.3,36.3,4.1,,,,,,,,9.81,7.59,7.04,6.59,6.14,,,,,,,,37.16,9,0
284,1,01:13:35,2,71,8.9,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
285,4,01:14:39,5,68,12.2,4.3,28.0,3.9,,,,,,,,8.90,5.99,5.44,5.90,6.29,,,,,,,,32.52,9,0
286,4,01:14:57,2,74,9.2,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
287,4,01:15:02,5,73,19.6,4.2,34.5,4.0,,,,,,,,10.67,13.99,13.82,11.48,12.47,,,,,,,,62.43,9,0
288,4,01:15:13,5,66,12.3,4.3,27.6,4.1,,,,,,,,9.20,6.18,5.91,2.97,3.58,,,,,,,,27.84,9,0
289,1,01:15:30,2,70,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
290,4,01:15:49,5,69,17.4,4.3,30.2,4.0,,,,,,,,10.82,8.13,7.59,8.75,8.21,,,,,,,,43.49,9,0
291,4,01:16:03,3,70,8.6,15.6,,,,,,,,,,1.83,1.48,1.79,,,,,,,,,,5.11,2,0
292,4,01:16:08,7,44,1.0,1.0,0.8,1.1,1.3,6.7,,,,,,1.72,1.60,2.09,2.50,1.80,3.21,2.69,,,,,,15.61,14,0
293,4,01:16:11,2,18,2.2,,,,,,,,,,,0.50,0.33,,,,,,,,,,,0.83,14,0
294,4,01:16:15,5,63,16.0,4.2,34.6,4.0,,,,,,,,9.91,16.76,16.57,14.81,15.86,,,,,,,,73.90,9,0
295,1,01:16:28,2,76,8.5,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
296,2,01:16:37,2,75,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
297,1,01:16:38,5,62,12.7,21.1,9.8,21.9,,,,,,,,9.73,14.46,10.73,10.45,7.99,,,,,,,,53.37,11,0
298,1,01:16:51,5,74,13.0,4.3,29.4,4.1,,,,,,,,6.29,6.43,5.87,5.20,6.77,,,,,,,,30.56,9,0
299,4,01:17:01,2,57,12.9,,,,,,,,,,,3.79,2.99,,,,,,,,,,,6.79,3,0
300,4,01:17:06,5,64,17.1,4.3,36.5,4.1,,,,,,,,9.97,9.08,8.64,9.92,12.59,,,,,,,,50.20,9,0
301,4,01:17:51,5,64,16.6,4.4,30.5,10.2,,,,,,,,10.34,6.18,5.77,4.26,4.59,,,,,,,,31.14,16,0
302,4,01:17:54,2,63,13.4,,,,,,,,,,,2.65,2.93,,,,,,,,,,,5.58,3,0
303,1,01:18:14,2,66,9.6,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.87,2,0
304,1,01:19:11,5,65,12.4,21.6,9.1,22.1,,,,,,,,9.69,11.84,10.28,7.99,6.15,,,,,,,,45.94,11,0
305,1,01:19:47,2,76,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
306,4,01:20:24,5,63,14.8,4.3,36.2,3.9,,,,,,,,9.91,9.10,9.67,8.33,8.28,,,,,,,,45.29,9,0
307,2,01:20:26,2,73,8.0,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
308,3,01:20:42,2,69,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.64,2,0
309,4,01:20:44,5,45,12.0,4.2,4.0,1.7,,,,,,,,17.54,17.56,19.39,4.22,3.93,,,,,,,,62.63,7,0
310,1,01:20:59,2,73,9.9,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.51,3,0
311,1,01:21:02,4,66,10.8,15.4,2.8,,,,,,,,,3.30,4.60,2.60,4.28,,,,,,,,,14.78,3,0
312,2,01:22:22,5,71,19.6,4.2,31.0,3.9,,,,,,,,10.80,11.10,11.74,10.15,10.72,,,,,,,,54.52,9,0
313,2,01:22:34,5,70,16.9,4.3,33.9,3.9,,,,,,,,9.80,6.36,5.57,5.64,6.17,,,,,,,,33.55,9,0
314,1,01:22:58,5,70,19.4,4.2,33.5,4.1,,,,,,,,11.95,15.41,15.73,12.76,13.81,,,,,,,,69.66,9,0