veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:18,2,49,13.8,,,,,,,,,,,5.61,9.48,,,,,,,,,,,15.08,5,0
2,4,00:03:22,2,55,9.4,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
3,4,00:03:57,2,69,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
4,1,00:05:22,2,65,8.6,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
5,1,00:05:24,2,64,9.9,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0
6,1,00:05:25,2,66,9.5,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
7,1,00:05:35,2,67,9.6,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0
8,4,00:07:16,2,61,8.2,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0
9,1,00:08:21,2,66,11.9,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.56,3,0
10,4,00:09:53,2,66,8.9,,,,,,,,,,,1.78,2.14,,,,,,,,,,,3.93,2,0
11,1,00:10:50,2,71,11.9,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.84,3,0
12,1,00:11:23,2,69,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
13,4,00:15:31,2,64,9.1,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
14,4,00:15:33,2,65,7.9,,,,,,,,,,,1.86,1.92,,,,,,,,,,,3.77,2,0
15,1,00:16:44,2,64,9.1,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
16,1,00:16:48,2,70,7.8,,,,,,,,,,,1.98,1.95,,,,,,,,,,,3.93,2,0
17,4,00:19:11,2,65,8.7,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
18,4,00:19:14,2,66,9.1,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.25,2,0
19,4,00:19:21,2,67,9.8,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.39,3,0
20,1,00:25:02,2,65,8.6,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.29,2,0
21,1,00:25:05,2,65,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0
22,1,00:25:11,2,65,9.8,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0
23,4,00:25:29,2,62,9.4,,,,,,,,,,,2.49,2.69,,,,,,,,,,,5.18,2,0
24,4,00:29:36,2,62,9.4,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
25,1,00:32:20,2,72,12.7,,,,,,,,,,,3.23,2.82,,,,,,,,,,,6.05,3,0
26,4,00:33:30,2,66,8.7,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0
27,4,00:36:12,2,63,8.1,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.72,2,0
28,4,00:37:42,2,62,11.2,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,3,0
29,1,00:40:26,2,66,8.8,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
30,1,00:42:52,2,62,10.8,,,,,,,,,,,2.88,2.86,,,,,,,,,,,5.75,3,0
31,1,00:43:11,2,55,9.4,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
32,2,00:43:19,2,63,12.0,,,,,,,,,,,3.43,2.24,,,,,,,,,,,5.67,3,0
33,4,00:45:56,2,60,9.4,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.25,2,0
34,4,00:47:06,2,62,8.9,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.54,2,0
35,1,00:51:34,2,50,9.3,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.61,2,0
36,4,00:56:20,2,62,11.9,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.86,3,0
37,1,00:59:54,5,64,17.7,4.3,32.4,4.0,,,,,,,,11.27,8.04,7.61,5.30,7.72,,,,,,,,39.94,9,0
38,1,01:00:10,2,64,8.9,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
39,1,01:01:22,2,68,8.5,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
40,1,01:02:48,2,52,9.3,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
41,4,01:03:07,2,63,8.7,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
42,4,01:08:32,2,62,9.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
43,3,01:09:53,2,62,9.0,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
44,4,01:12:28,2,70,10.0,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.55,3,0
45,1,01:12:33,2,64,9.4,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,2,0
46,1,01:23:10,2,64,8.3,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
47,1,01:28:59,5,64,16.6,4.3,28.7,4.0,,,,,,,,12.46,16.81,15.93,18.05,18.32,,,,,,,,81.56,9,0
48,4,01:32:35,2,64,9.3,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
49,4,01:35:55,5,65,13.2,4.3,35.4,4.1,,,,,,,,7.70,8.75,8.30,5.34,5.36,,,,,,,,35.45,9,0
50,4,01:37:46,6,53,12.9,4.2,18.7,4.0,4.1,,,,,,,8.99,5.78,5.73,5.69,4.11,2.14,,,,,,,32.43,10,0
51,4,01:38:18,6,69,17.0,4.4,33.5,4.0,4.2,,,,,,,9.33,9.78,9.95,5.13,5.34,4.91,,,,,,,44.44,10,0
52,4,01:40:01,2,60,8.9,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
53,4,01:47:37,2,62,9.3,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0
54,4,01:50:42,2,63,9.4,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,2,0
55,4,01:54:50,2,69,11.2,,,,,,,,,,,3.02,3.06,,,,,,,,,,,6.08,3,0
56,2,01:54:52,2,60,8.9,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,2,0
57,3,02:02:32,2,60,10.0,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,3,0
58,1,02:05:19,5,63,11.2,4.3,29.5,4.0,,,,,,,,9.64,10.80,10.62,8.60,8.76,,,,,,,,48.42,9,0
59,3,02:08:48,2,50,11.8,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0
60,1,02:14:32,2,42,11.8,,,,,,,,,,,3.22,2.02,,,,,,,,,,,5.24,3,0
61,1,02:23:05,2,68,9.3,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
62,1,02:27:57,5,63,20.6,4.3,33.2,4.0,,,,,,,,11.64,10.14,10.35,10.44,10.33,,,,,,,,52.90,9,0
63,4,02:29:46,2,71,9.4,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
64,1,02:30:35,2,68,11.8,,,,,,,,,,,3.42,3.12,,,,,,,,,,,6.54,3,0
65,1,02:35:57,2,66,11.2,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.83,3,0
66,1,02:47:40,2,57,11.0,,,,,,,,,,,2.37,2.65,,,,,,,,,,,5.02,3,0
67,1,02:52:49,5,66,11.4,4.2,31.2,4.0,,,,,,,,9.78,6.94,6.64,6.25,5.70,,,,,,,,35.32,9,0
68,1,02:53:30,2,54,9.0,,,,,,,,,,,1.81,1.78,,,,,,,,,,,3.59,2,0
69,1,02:55:27,2,65,9.9,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
70,4,02:56:56,5,64,16.3,4.4,30.7,4.1,,,,,,,,9.54,17.25,17.58,16.60,16.18,,,,,,,,77.15,9,0
71,1,03:04:42,2,58,9.9,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.56,3,0
72,1,03:07:12,2,70,8.9,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
73,1,03:08:19,2,67,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
74,1,03:09:50,2,67,8.6,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
75,1,03:11:54,2,65,9.0,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
76,4,03:12:00,4,47,20.5,33.4,4.5,,,,,,,,,9.05,12.47,3.78,3.90,,,,,,,,,29.19,8,0
77,1,03:12:15,2,62,8.6,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
78,1,03:13:38,2,59,8.2,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
79,2,03:14:42,2,48,8.8,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
80,4,03:15:55,5,65,13.8,4.3,35.7,4.1,,,,,,,,8.99,10.01,10.21,7.69,7.61,,,,,,,,44.51,9,0
81,4,03:21:04,2,50,8.8,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
82,1,03:21:52,5,66,20.8,4.4,34.6,4.0,,,,,,,,11.75,11.66,11.31,10.68,10.56,,,,,,,,55.95,9,0
83,1,03:21:59,5,68,17.8,4.2,33.2,4.0,,,,,,,,11.22,12.07,10.88,12.71,13.22,,,,,,,,60.10,9,0
84,1,03:22:05,5,66,17.3,4.3,34.1,4.0,,,,,,,,10.91,11.49,11.22,9.35,6.39,,,,,,,,49.37,9,0
85,1,03:22:32,3,69,28.2,3.9,,,,,,,,,,16.60,18.80,11.30,,,,,,,,,,46.70,4,0
86,4,03:25:14,5,62,14.1,4.3,28.5,4.0,,,,,,,,10.88,15.58,15.97,13.79,18.43,,,,,,,,74.66,9,0
87,1,03:26:14,2,53,9.9,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.43,3,0
88,4,03:30:16,5,65,11.2,4.3,30.2,4.1,,,,,,,,5.04,5.59,5.69,4.99,4.85,,,,,,,,26.16,9,0
89,1,03:45:48,5,63,12.9,21.0,10.4,21.4,,,,,,,,10.00,18.21,12.96,12.82,11.49,,,,,,,,65.47,11,0
90,4,03:50:44,2,64,8.8,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
91,1,03:51:10,2,45,8.7,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
92,4,04:04:02,5,62,13.3,4.3,31.1,4.0,,,,,,,,8.33,8.51,8.48,7.08,6.58,,,,,,,,38.98,9,0
93,2,04:06:12,5,65,13.7,4.3,27.7,4.1,,,,,,,,11.41,18.04,17.34,18.70,14.73,,,,,,,,80.22,9,0
94,1,04:06:14,2,57,9.3,,,,,,,,,,,2.57,2.62,,,,,,,,,,,5.20,2,0
95,4,04:07:39,2,82,9.3,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
96,4,04:10:03,2,65,9.0,,,,,,,,,,,1.68,1.60,,,,,,,,,,,3.28,2,0
97,2,04:10:06,2,71,9.9,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0
98,1,04:10:21,2,66,8.9,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
99,1,04:17:33,2,68,10.1,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,3,0
100,1,04:17:50,2,63,9.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.76,2,0
101,4,04:18:34,2,66,11.2,,,,,,,,,,,3.33,2.96,,,,,,,,,,,6.29,3,0
102,4,04:20:11,2,57,10.0,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0
103,4,04:21:58,2,65,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
104,1,04:24:11,2,70,8.7,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
105,1,04:24:19,5,63,16.9,4.2,29.3,4.0,,,,,,,,10.75,16.57,16.24,16.64,14.24,,,,,,,,74.43,9,0
106,1,04:28:02,2,59,8.8,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0
107,4,04:28:13,2,64,17.2,,,,,,,,,,,7.07,10.41,,,,,,,,,,,17.49,5,0
108,4,04:29:31,2,56,9.9,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
109,4,04:33:49,2,76,8.2,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.21,2,0
110,2,04:37:04,2,69,9.8,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
111,1,04:37:09,2,65,9.4,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.81,2,0
112,1,04:37:30,2,70,9.9,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,3,0
113,1,04:38:12,2,65,11.9,,,,,,,,,,,3.45,2.38,,,,,,,,,,,5.83,3,0
114,4,04:39:43,2,69,12.0,,,,,,,,,,,3.16,2.29,,,,,,,,,,,5.45,3,0
115,1,04:39:51,2,69,22.6,,,,,,,,,,,7.95,10.00,,,,,,,,,,,17.95,5,0
116,4,04:40:27,5,62,11.9,4.3,33.2,4.0,,,,,,,,11.15,16.49,14.26,13.90,14.00,,,,,,,,69.80,9,0
117,4,04:40:42,2,64,11.5,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.08,3,0
118,4,04:41:15,2,71,10.0,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
119,1,04:41:29,2,75,9.0,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0
120,4,04:43:12,2,62,21.2,,,,,,,,,,,7.44,12.02,,,,,,,,,,,19.46,5,0
121,4,04:43:22,2,62,21.1,,,,,,,,,,,7.30,10.64,,,,,,,,,,,17.94,5,0
122,1,04:47:14,5,60,12.5,4.2,29.3,4.1,,,,,,,,11.85,16.66,16.56,16.00,16.93,,,,,,,,78.01,9,0
123,1,04:47:21,2,60,9.3,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
124,4,04:47:24,2,65,11.7,,,,,,,,,,,5.02,4.53,,,,,,,,,,,9.55,3,0
125,1,04:47:34,2,54,11.1,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.09,3,0
126,1,04:47:41,2,70,11.4,,,,,,,,,,,4.12,4.72,,,,,,,,,,,8.84,3,0
127,1,04:47:59,2,65,8.9,,,,,,,,,,,4.41,3.66,,,,,,,,,,,8.07,2,0
128,1,04:48:41,2,62,8.5,,,,,,,,,,,1.96,1.96,,,,,,,,,,,3.92,2,0
129,1,04:49:08,2,73,9.0,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.67,2,0
130,1,04:50:21,2,69,11.5,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.61,3,0
131,1,04:51:33,6,63,12.8,4.3,18.6,4.1,4.1,,,,,,,11.37,15.17,14.72,19.23,12.44,8.57,,,,,,,81.48,10,0
132,4,04:52:20,2,63,10.6,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,3,0
133,4,04:52:41,2,67,8.9,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
134,1,04:54:42,2,46,10.4,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.06,3,0
135,1,04:56:18,2,65,8.7,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
136,1,05:01:57,2,57,9.6,,,,,,,,,,,1.92,1.82,,,,,,,,,,,3.75,2,0
137,1,05:03:52,2,57,8.7,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
138,4,05:04:51,2,67,8.1,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
139,1,05:04:59,2,63,9.4,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
140,1,05:05:16,2,77,8.5,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
141,4,05:06:02,2,52,9.1,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
142,4,05:06:19,2,54,9.1,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0
143,1,05:08:09,2,69,9.2,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
144,1,05:09:17,2,68,9.3,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
145,1,05:11:12,2,71,10.4,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,3,0
146,4,05:11:38,2,66,11.5,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,3,0
147,4,05:11:58,2,71,9.4,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,0
148,4,05:13:17,3,60,12.5,22.2,,,,,,,,,,7.39,13.63,9.97,,,,,,,,,,30.98,8,0
149,1,05:14:48,2,63,9.0,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
150,4,05:15:04,2,68,11.5,,,,,,,,,,,3.03,2.76,,,,,,,,,,,5.78,3,0
151,2,05:15:04,2,66,8.9,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
152,1,05:15:06,2,48,7.9,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
153,4,05:16:31,2,53,8.8,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
154,4,05:17:30,2,76,14.4,,,,,,,,,,,4.78,6.00,,,,,,,,,,,10.78,5,0
155,1,05:18:00,2,70,11.9,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.75,3,0
156,1,05:18:28,2,79,10.9,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
157,4,05:19:25,2,69,8.8,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
158,1,05:20:26,2,70,17.3,,,,,,,,,,,9.52,15.22,,,,,,,,,,,24.74,5,0
159,4,05:22:54,2,69,10.1,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.83,3,0
160,4,05:23:09,2,73,11.8,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
161,1,05:23:54,2,61,8.8,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0
162,4,05:26:01,2,64,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
163,1,05:26:01,2,70,9.4,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
164,1,05:27:01,2,58,8.4,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,2,0
165,1,05:27:13,2,63,9.0,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
166,2,05:27:48,2,77,14.3,,,,,,,,,,,5.50,6.77,,,,,,,,,,,12.27,5,0
167,1,05:27:53,2,55,9.2,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.37,2,0
168,1,05:27:59,2,66,10.0,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,3,0
169,4,05:29:00,2,66,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
170,1,05:29:01,2,57,8.8,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.09,2,0
171,4,05:29:58,2,64,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
172,1,05:30:01,2,63,9.4,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
173,4,05:30:20,3,63,12.6,21.1,,,,,,,,,,6.82,12.75,8.64,,,,,,,,,,28.21,8,0
174,4,05:31:43,2,60,9.3,,,,,,,,,,,2.11,2.08,,,,,,,,,,,4.18,2,0
175,4,05:31:52,2,63,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
176,1,05:32:13,5,55,16.7,4.2,34.7,4.0,,,,,,,,6.94,4.73,4.38,3.68,3.76,,,,,,,,23.48,9,0
177,1,05:32:17,6,65,19.2,4.3,25.3,5.0,4.3,,,,,,,10.47,6.70,6.64,8.42,0.94,2.03,,,,,,,35.19,10,0
178,4,05:32:21,2,65,13.1,,,,,,,,,,,3.67,2.92,,,,,,,,,,,6.59,3,0
179,4,05:33:53,2,66,11.9,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.14,3,0
180,1,05:34:05,2,70,13.0,,,,,,,,,,,4.37,3.14,,,,,,,,,,,7.51,3,0
181,1,05:34:18,2,62,21.2,,,,,,,,,,,7.85,12.84,,,,,,,,,,,20.69,5,0
182,1,05:34:32,2,62,21.1,,,,,,,,,,,7.55,12.05,,,,,,,,,,,19.60,5,0
183,4,05:34:51,2,59,9.5,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.75,2,0
184,1,05:34:58,2,66,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.14,2,0
185,1,05:35:29,2,76,11.6,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.34,3,0
186,4,05:35:35,2,65,9.4,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
187,4,05:35:42,2,70,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
188,4,05:35:54,2,65,8.9,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
189,1,05:37:04,2,76,8.5,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
190,4,05:37:50,2,66,14.7,,,,,,,,,,,3.12,5.77,,,,,,,,,,,8.90,5,0
191,1,05:38:36,2,68,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
192,1,05:39:13,2,60,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.57,2,0
193,4,05:39:18,2,63,10.2,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.59,3,0
194,1,05:40:13,2,73,8.4,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.10,2,0
195,1,05:41:06,2,71,9.4,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
196,1,05:41:41,2,63,10.9,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,3,0
197,4,05:41:52,2,65,10.9,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,3,0
198,4,05:42:02,2,63,9.4,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0
199,4,05:42:41,2,69,13.0,,,,,,,,,,,3.56,5.12,,,,,,,,,,,8.68,3,0
200,1,05:43:50,2,53,10.8,,,,,,,,,,,2.75,2.90,,,,,,,,,,,5.65,3,0
201,4,05:44:20,2,66,9.3,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
202,4,05:44:40,2,65,8.9,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
203,3,05:44:53,2,60,9.5,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
204,1,05:45:17,5,65,18.0,4.2,30.0,4.0,,,,,,,,11.63,7.28,7.47,4.84,7.11,,,,,,,,38.32,9,0
205,4,05:45:30,2,66,10.0,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0
206,4,05:45:46,2,63,11.9,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.15,3,0
207,1,05:45:52,2,65,9.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.52,2,0
208,1,05:46:26,2,71,9.1,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.70,2,0
209,4,05:46:28,2,65,10.9,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,3,0
210,4,05:46:44,2,75,8.8,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0
211,3,05:47:55,2,63,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0
212,4,05:47:59,2,55,8.9,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
213,3,05:48:00,2,69,9.0,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
214,3,05:48:24,2,68,8.7,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
215,4,05:48:33,2,64,10.4,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,3,0
216,3,05:49:03,2,57,8.8,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0
217,4,05:49:03,2,63,11.8,,,,,,,,,,,3.11,2.00,,,,,,,,,,,5.10,3,0
218,1,05:49:33,2,70,9.2,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.95,2,0
219,4,05:50:06,2,70,8.5,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
220,4,05:50:42,2,67,8.3,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.59,2,0
221,4,05:51:02,2,81,8.8,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
222,4,05:51:15,2,67,8.8,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
223,4,05:51:46,2,65,23.1,,,,,,,,,,,9.39,11.85,,,,,,,,,,,21.24,5,0
224,1,05:51:56,3,58,10.8,15.3,,,,,,,,,,2.56,2.74,2.93,,,,,,,,,,8.23,3,0
225,4,05:52:17,2,63,8.0,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,2,0
226,4,05:54:27,2,61,13.0,,,,,,,,,,,3.95,3.54,,,,,,,,,,,7.48,3,0
227,1,05:54:29,2,70,9.4,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
228,4,05:55:21,2,62,11.8,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.14,3,0
229,1,05:55:30,2,63,11.9,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.81,3,0
230,4,05:55:43,2,68,8.6,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,0
231,1,05:56:04,2,58,11.7,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,3,0
232,1,05:56:30,3,52,17.6,4.4,,,,,,,,,,8.86,20.18,20.72,,,,,,,,,,49.76,6,0
233,4,05:58:05,2,69,10.2,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.14,3,0
234,4,05:58:35,2,74,13.1,,,,,,,,,,,3.96,3.66,,,,,,,,,,,7.62,3,0
235,4,05:59:03,2,68,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
236,4,05:59:20,2,63,8.9,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
237,1,05:59:29,2,62,11.0,,,,,,,,,,,3.95,3.95,,,,,,,,,,,7.90,3,0
238,1,05:59:40,2,66,9.4,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0
239,2,05:59:59,2,65,9.2,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,2,0
240,1,05:59:59,2,56,9.0,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
241,2,06:00:07,2,60,7.8,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.24,2,0
242,4,06:00:55,2,62,8.5,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.07,2,0
243,1,06:01:08,2,68,9.0,,,,,,,,,,,2.04,2.21,,,,,,,,,,,4.26,2,0
244,1,06:01:47,5,64,16.3,4.4,30.5,4.1,,,,,,,,9.48,5.41,5.01,3.49,3.36,,,,,,,,26.75,9,0
245,4,06:02:02,5,63,16.4,4.4,29.0,4.1,,,,,,,,11.75,16.68,16.21,15.50,15.35,,,,,,,,75.49,9,0
246,1,06:02:06,2,58,11.0,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,3,0
247,1,06:02:21,2,69,11.9,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
248,4,06:02:32,2,66,11.5,,,,,,,,,,,2.99,3.32,,,,,,,,,,,6.31,3,0
249,1,06:02:42,2,68,8.5,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
250,4,06:02:56,2,76,12.8,,,,,,,,,,,4.04,3.15,,,,,,,,,,,7.20,3,0
251,4,06:03:01,2,79,10.9,,,,,,,,,,,2.80,3.11,,,,,,,,,,,5.91,3,0
252,1,06:04:18,2,70,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0
253,1,06:05:12,5,65,15.3,4.2,30.8,4.1,,,,,,,,10.73,17.50,17.44,16.11,15.79,,,,,,,,77.56,9,0
254,4,06:05:21,2,66,9.7,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
255,1,06:05:27,2,63,10.1,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.49,3,0
256,1,06:05:42,2,75,11.6,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0
257,4,06:06:34,2,68,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
258,1,06:06:35,5,68,17.8,4.5,29.1,4.1,,,,,,,,11.30,18.06,17.18,16.27,18.30,,,,,,,,81.12,9,0
259,4,06:07:39,2,80,8.4,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.92,2,0
260,1,06:08:28,2,65,9.4,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
261,4,06:08:32,2,63,10.1,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0
262,1,06:08:59,2,67,8.7,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0
263,2,06:09:07,2,70,8.5,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
264,1,06:09:08,2,62,12.9,,,,,,,,,,,4.03,3.05,,,,,,,,,,,7.07,3,0
265,4,06:09:19,2,62,13.1,,,,,,,,,,,3.82,3.83,,,,,,,,,,,7.65,3,0
266,3,06:09:20,2,67,8.6,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
267,4,06:10:07,2,59,21.2,,,,,,,,,,,7.51,12.16,,,,,,,,,,,19.67,5,0
268,1,06:10:36,2,73,8.4,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.42,2,0
269,4,06:10:55,2,72,10.0,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0
270,1,06:11:23,5,63,12.1,4.3,31.5,4.1,,,,,,,,11.41,19.34,18.26,17.04,16.35,,,,,,,,82.40,9,0
271,4,06:11:28,2,55,8.6,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
272,4,06:12:18,2,66,9.2,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
273,4,06:12:19,2,66,12.0,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
274,4,06:12:30,5,62,15.3,4.5,28.0,5.0,,,,,,,,9.85,5.09,4.67,4.09,4.13,,,,,,,,27.84,9,0
275,4,06:12:31,2,63,8.7,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
276,3,06:12:32,2,81,12.8,,,,,,,,,,,3.00,1.91,,,,,,,,,,,4.91,3,0
277,4,06:12:39,5,66,15.3,4.4,28.4,5.0,,,,,,,,10.13,5.09,5.18,3.99,4.05,,,,,,,,28.46,9,0
278,1,06:12:43,2,72,9.8,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
279,4,06:12:57,5,62,15.3,4.5,28.5,5.1,,,,,,,,9.99,5.38,5.78,4.44,3.71,,,,,,,,29.30,9,0
280,1,06:13:07,2,68,12.8,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.75,3,0
281,4,06:13:49,3,68,11.9,12.5,,,,,,,,,,3.06,2.63,0.64,,,,,,,,,,6.33,3,0
282,4,06:14:34,2,62,11.0,,,,,,,,,,,3.15,3.32,,,,,,,,,,,6.47,3,0
283,1,06:15:40,2,68,8.9,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.73,2,0
284,1,06:15:47,2,66,8.9,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
285,1,06:15:56,2,70,9.9,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.28,3,0
286,4,06:16:06,5,69,13.0,4.3,28.4,4.0,,,,,,,,8.49,5.49,4.79,3.45,3.76,,,,,,,,25.98,9,0
287,4,06:17:01,2,73,12.0,,,,,,,,,,,3.35,2.99,,,,,,,,,,,6.34,3,0
288,2,06:17:32,2,71,9.2,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
289,1,06:17:54,2,65,9.1,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
290,4,06:18:24,2,62,9.5,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
291,4,06:18:30,2,64,14.6,,,,,,,,,,,3.31,8.80,,,,,,,,,,,12.11,5,0
292,1,06:18:36,2,65,8.4,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
293,4,06:19:00,2,73,7.5,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.68,2,0
294,4,06:19:05,2,64,9.1,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
295,2,06:19:09,2,70,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
296,1,06:19:15,2,65,8.7,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
297,1,06:20:23,2,65,11.5,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.22,3,0
298,1,06:20:31,5,73,17.7,4.5,34.8,5.8,,,,,,,,8.63,6.85,6.94,6.66,9.00,,,,,,,,38.08,9,0
299,4,06:20:51,2,60,8.8,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.29,2,0
300,1,06:20:58,2,64,11.9,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.34,3,0
301,1,06:21:09,2,67,10.1,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,3,0
302,4,06:21:14,2,68,9.2,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
303,4,06:21:19,5,68,12.2,4.2,27.4,4.0,,,,,,,,9.70,9.00,8.94,11.02,10.66,,,,,,,,49.32,9,0
304,4,06:21:25,2,68,13.1,,,,,,,,,,,3.13,5.37,,,,,,,,,,,8.50,3,0
305,1,06:21:41,2,65,11.5,,,,,,,,,,,3.50,3.92,,,,,,,,,,,7.42,3,0
306,1,06:22:03,2,67,9.1,,,,,,,,,,,4.22,2.74,,,,,,,,,,,6.96,2,0
307,1,06:22:27,2,64,9.2,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
308,4,06:22:48,2,64,9.6,,,,,,,,,,,2.00,2.07,,,,,,,,,,,4.07,2,0
309,3,06:23:40,2,68,10.7,,,,,,,,,,,3.01,3.08,,,,,,,,,,,6.09,3,0
310,4,06:23:56,2,71,9.6,,,,,,,,,,,2.52,2.79,,,,,,,,,,,5.30,2,0
311,4,06:24:15,2,73,10.0,,,,,,,,,,,1.87,2.04,,,,,,,,,,,3.92,3,0
312,1,06:24:37,2,69,7.7,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0
313,1,06:24:43,2,63,7.9,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
314,1,06:25:09,2,68,9.4,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.81,2,0
315,4,06:25:16,2,57,8.8,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0
316,1,06:25:36,2,68,8.6,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
317,1,06:25:48,2,64,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.29,2,0
318,4,06:25:50,2,69,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
319,1,06:26:18,2,67,8.9,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
320,4,06:26:38,2,65,8.7,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.29,2,0
321,4,06:26:41,2,64,7.9,,,,,,,,,,,1.71,2.01,,,,,,,,,,,3.72,2,0
322,1,06:26:45,2,56,8.5,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,2,0
323,4,06:26:47,2,64,9.1,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
324,1,06:26:48,2,62,9.3,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.42,2,0
325,4,06:26:49,2,63,9.8,,,,,,,,,,,2.65,2.35,,,,,,,,,,,4.99,3,0
326,1,06:27:09,2,66,8.6,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
327,3,06:27:25,2,65,10.4,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,3,0
328,4,06:27:32,2,63,9.1,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
329,4,06:27:35,2,63,8.8,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
330,2,06:27:49,2,69,8.9,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
331,1,06:27:52,2,65,9.4,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.75,2,0
332,1,06:28:16,2,63,11.2,,,,,,,,,,,3.63,5.11,,,,,,,,,,,8.73,3,0
333,1,06:29:00,2,71,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
334,4,06:29:04,2,68,9.1,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
335,4,06:30:01,2,64,9.0,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
336,1,06:30:30,2,65,13.3,,,,,,,,,,,5.11,5.32,,,,,,,,,,,10.43,3,0
337,4,06:30:39,2,58,10.0,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,3,0
338,1,06:30:44,2,64,11.9,,,,,,,,,,,3.38,3.05,,,,,,,,,,,6.42,3,0
339,1,06:30:58,2,66,8.5,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
340,1,06:31:04,2,66,10.8,,,,,,,,,,,2.88,2.90,,,,,,,,,,,5.79,3,0
341,1,06:31:23,2,67,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
342,1,06:31:36,2,63,11.1,,,,,,,,,,,2.74,2.72,,,,,,,,,,,5.46,3,0
343,1,06:32:17,2,70,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
344,4,06:32:27,4,52,12.7,32.5,4.0,,,,,,,,,10.09,26.81,14.06,16.88,,,,,,,,,67.84,8,0
345,1,06:32:36,2,68,13.0,,,,,,,,,,,4.01,3.00,,,,,,,,,,,7.01,3,0
346,1,06:32:46,2,66,8.5,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
347,1,06:32:54,2,64,9.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
348,1,06:32:55,2,62,9.9,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0
349,4,06:33:04,5,63,14.1,4.3,29.0,4.0,,,,,,,,11.21,16.34,16.07,17.46,16.52,,,,,,,,77.60,9,0
350,4,06:33:06,2,69,7.2,,,,,,,,,,,1.12,0.99,,,,,,,,,,,2.11,2,0
351,1,06:33:28,2,70,8.2,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.48,2,0
352,1,06:33:35,2,66,8.8,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0