veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:13,5,64,17.5,4.3,35.1,4.0,,,,,,,,11.62,6.59,6.77,5.42,5.56,,,,,,,,35.98,9,0,15,min54.tye
2,1,00:02:21,2,65,8.7,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0,4,min54.tye
3,4,00:02:48,4,60,13.1,16.1,2.9,,,,,,,,,3.87,5.36,2.55,2.49,,,,,,,,,14.26,3,0,25,min54.tye
4,1,00:04:05,2,61,9.3,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0,66,min54.tye
5,4,00:06:10,2,65,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,22,min54.tye
6,1,00:06:39,5,70,17.0,4.3,32.0,10.1,,,,,,,,11.16,14.76,15.70,20.04,20.34,,,,,,,,82.00,16,0,46,min54.tye
7,2,00:08:52,2,62,8.5,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,66,min54.tye
8,4,00:09:41,2,66,9.3,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.59,2,0,20,min54.tye
9,4,00:09:58,5,58,18.1,4.6,34.4,4.0,,,,,,,,8.78,5.25,5.11,3.87,3.84,,,,,,,,26.86,9,0,2,min54.tye
10,1,00:10:23,2,62,9.3,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,2,0,83,min54.tye
11,1,00:12:14,2,67,8.6,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,22,min54.tye
12,4,00:15:00,2,67,9.9,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0,88,min54.tye
13,4,00:23:56,2,68,9.4,,,,,,,,,,,1.80,1.84,,,,,,,,,,,3.64,2,0,61,min54.tye
14,4,00:24:24,2,62,8.2,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0,98,min54.tye
15,4,00:29:47,2,61,8.9,,,,,,,,,,,1.98,2.09,,,,,,,,,,,4.07,2,0,9,min54.tye
16,1,00:33:09,2,65,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0,76,min54.tye
17,4,00:33:21,2,65,9.0,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,69,min54.tye
18,4,00:36:58,5,67,13.2,4.4,38.6,4.0,,,,,,,,6.71,11.23,10.79,6.74,7.54,,,,,,,,43.01,9,0,38,min54.tye
19,1,00:39:58,2,71,9.0,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0,66,min54.tye
20,1,00:41:16,2,59,9.2,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0,0,min54.tye
21,1,00:42:55,2,53,8.3,,,,,,,,,,,3.26,2.11,,,,,,,,,,,5.37,2,0,15,min54.tye
22,1,00:43:22,2,59,11.5,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0,53,min54.tye
23,1,00:51:04,2,66,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,39,min54.tye
24,4,00:51:33,2,66,9.4,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,16,min54.tye
25,4,00:53:22,2,66,8.8,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0,96,min54.tye
26,4,00:53:33,5,65,15.2,4.3,28.1,4.0,,,,,,,,8.16,5.39,5.56,4.22,4.20,,,,,,,,27.52,9,0,87,min54.tye
27,2,01:07:31,2,68,10.9,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,3,0,17,min54.tye
28,2,01:07:40,2,76,8.8,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,98,min54.tye
29,1,01:07:42,2,71,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0,57,min54.tye
30,1,01:08:17,2,60,8.8,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.37,2,0,67,min54.tye
31,1,01:11:40,2,67,9.0,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0,27,min54.tye
32,1,01:11:45,2,65,9.6,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0,45,min54.tye
33,4,01:11:53,2,64,8.7,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0,63,min54.tye
34,1,01:12:01,5,63,12.1,4.3,33.2,4.1,,,,,,,,10.67,11.73,11.44,8.40,8.18,,,,,,,,50.41,9,0,76,min54.tye
35,2,01:13:10,2,47,8.8,,,,,,,,,,,1.80,1.76,,,,,,,,,,,3.56,2,0,97,min54.tye
36,1,01:22:28,2,50,10.4,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,3,0,60,min54.tye
37,1,01:24:14,2,65,9.4,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.86,2,0,59,min54.tye
38,1,01:35:47,2,66,10.4,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0,80,min54.tye
39,1,01:38:46,2,64,8.0,,,,,,,,,,,1.48,1.32,,,,,,,,,,,2.80,2,0,87,min54.tye
40,1,01:41:21,5,54,16.5,4.3,39.4,4.1,,,,,,,,11.73,8.40,8.69,8.43,7.24,,,,,,,,44.50,9,0,57,min54.tye
41,4,01:55:15,5,68,12.5,4.2,26.0,4.0,,,,,,,,4.06,6.24,6.14,6.94,8.19,,,,,,,,31.56,9,0,83,min54.tye
42,4,01:58:43,2,63,10.0,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0,99,min54.tye
43,1,01:59:53,2,22,8.7,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0,72,min54.tye
44,1,02:00:44,5,66,12.1,4.2,33.8,4.1,,,,,,,,10.08,17.49,17.53,15.42,14.99,,,,,,,,75.51,9,0,37,min54.tye
45,4,02:02:58,2,70,11.8,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0,3,min54.tye
46,4,02:03:24,2,63,8.7,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,3,min54.tye
47,1,02:13:29,5,63,14.8,4.4,32.6,4.1,,,,,,,,11.17,11.73,11.92,14.22,14.09,,,,,,,,63.14,9,0,3,min54.tye
48,4,02:13:46,2,66,10.4,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,3,0,40,min54.tye
49,2,02:23:59,2,70,11.9,,,,,,,,,,,3.34,2.37,,,,,,,,,,,5.71,3,0,75,min54.tye
50,4,02:27:28,5,60,15.5,4.3,30.3,4.0,,,,,,,,10.35,6.55,5.73,6.42,6.99,,,,,,,,36.04,9,0,16,min54.tye
51,4,02:27:48,5,63,11.9,4.3,28.8,4.0,,,,,,,,10.41,11.00,10.47,10.43,10.45,,,,,,,,52.75,9,0,18,min54.tye
52,4,02:30:21,2,60,9.2,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0,15,min54.tye
53,1,02:32:16,2,63,9.2,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,2,0,69,min54.tye
54,1,02:41:23,5,60,15.6,4.2,34.1,4.0,,,,,,,,12.37,16.93,15.90,15.09,16.00,,,,,,,,76.28,9,0,84,min54.tye
55,1,02:53:53,2,65,9.2,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.51,2,0,32,min54.tye
56,1,02:57:43,5,69,12.9,4.2,26.3,4.1,,,,,,,,8.57,6.67,6.89,5.59,5.03,,,,,,,,32.75,9,0,11,min54.tye
57,1,03:12:44,2,65,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,47,min54.tye
58,1,03:13:34,2,63,8.7,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0,35,min54.tye
59,1,03:15:54,2,53,9.2,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.53,2,0,83,min54.tye
60,4,03:23:41,4,49,11.4,21.4,2.5,,,,,,,,,2.69,4.02,3.90,4.03,,,,,,,,,14.63,3,0,60,min54.tye
61,4,03:32:15,5,61,15.4,4.3,31.1,5.0,,,,,,,,10.08,6.51,5.99,4.19,4.88,,,,,,,,31.66,9,0,56,min54.tye
62,1,03:33:16,5,66,17.2,4.2,32.0,4.1,,,,,,,,9.96,5.50,5.95,3.41,3.60,,,,,,,,28.42,9,0,52,min54.tye
63,1,03:33:29,2,73,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0,25,min54.tye
64,1,03:36:18,5,64,12.1,4.3,28.6,4.0,,,,,,,,10.24,10.97,10.29,11.20,11.67,,,,,,,,54.36,9,0,1,min54.tye
65,1,03:49:22,2,71,9.0,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.81,2,0,63,min54.tye
66,4,03:57:47,6,66,12.7,4.2,18.6,4.1,4.0,,,,,,,8.90,5.72,5.77,6.51,3.55,1.90,,,,,,,32.36,10,0,53,min54.tye
67,1,03:58:32,5,64,15.5,4.3,32.6,4.1,,,,,,,,10.31,6.69,6.38,7.90,7.89,,,,,,,,39.17,9,0,51,min54.tye
68,1,04:08:28,5,65,18.2,4.3,34.8,4.0,,,,,,,,12.30,9.40,9.02,8.13,8.90,,,,,,,,47.75,9,0,51,min54.tye
69,4,04:16:42,2,66,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,74,min54.tye
70,1,04:18:47,2,64,21.1,,,,,,,,,,,6.98,10.31,,,,,,,,,,,17.29,5,0,2,min54.tye
71,1,04:21:08,2,54,11.5,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.54,3,0,95,min54.tye
72,1,04:21:26,2,65,11.0,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.13,3,0,21,min54.tye
73,4,04:21:42,2,62,8.6,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0,94,min54.tye
74,4,04:22:11,5,71,12.8,4.2,32.5,4.0,,,,,,,,9.99,5.89,6.67,4.94,5.45,,,,,,,,32.95,9,0,59,min54.tye
75,4,04:26:28,5,62,16.0,4.1,28.7,4.0,,,,,,,,9.44,6.48,6.54,4.58,5.09,,,,,,,,32.14,9,0,31,min54.tye
76,1,04:31:18,2,73,11.9,,,,,,,,,,,3.75,2.67,,,,,,,,,,,6.42,3,0,23,min54.tye
77,2,04:32:08,2,70,9.1,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,0,33,min54.tye
78,1,04:33:49,2,68,21.0,,,,,,,,,,,7.68,9.60,,,,,,,,,,,17.29,5,0,9,min54.tye
79,1,04:37:29,5,63,12.9,21.1,9.7,21.4,,,,,,,,9.62,16.74,13.40,13.67,11.55,,,,,,,,64.97,11,0,44,min54.tye
80,4,04:37:35,2,69,9.2,,,,,,,,,,,3.13,1.77,,,,,,,,,,,4.89,2,0,60,min54.tye
81,4,04:40:21,2,62,8.6,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0,20,min54.tye
82,4,04:41:13,2,84,13.0,,,,,,,,,,,3.55,2.80,,,,,,,,,,,6.34,3,0,91,min54.tye
83,1,04:42:46,2,68,8.9,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0,55,min54.tye
84,1,04:42:59,4,69,11.8,19.5,3.3,,,,,,,,,3.49,3.94,2.74,1.21,,,,,,,,,11.38,3,0,70,min54.tye
85,4,04:45:06,2,56,9.1,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0,38,min54.tye
86,4,04:49:47,2,68,8.2,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0,78,min54.tye
87,4,04:49:53,2,64,11.4,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,3,0,67,min54.tye
88,1,04:54:21,2,66,9.0,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0,36,min54.tye
89,3,04:58:33,2,59,9.9,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0,11,min54.tye
90,1,05:00:27,2,66,8.9,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.46,2,0,59,min54.tye
91,1,05:02:02,2,65,8.5,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0,56,min54.tye
92,1,05:02:22,5,68,13.6,4.3,31.4,4.1,,,,,,,,12.56,18.43,18.89,19.25,19.21,,,,,,,,88.33,9,0,37,min54.tye
93,4,05:04:05,2,59,8.9,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,40,min54.tye
94,1,05:06:30,2,47,8.7,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0,12,min54.tye
95,1,05:07:26,2,65,8.9,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0,74,min54.tye
96,4,05:08:29,2,60,8.9,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0,28,min54.tye
97,4,05:11:44,2,58,11.6,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.45,3,0,27,min54.tye
98,4,05:13:03,2,70,14.3,,,,,,,,,,,3.26,9.02,,,,,,,,,,,12.28,5,0,5,min54.tye
99,1,05:14:01,2,65,9.4,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.08,2,0,13,min54.tye
100,4,05:16:09,2,67,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,33,min54.tye
101,1,05:16:47,2,76,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,72,min54.tye
102,1,05:17:00,2,66,9.3,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0,21,min54.tye
103,4,05:18:08,2,67,9.0,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,43,min54.tye
104,1,05:18:51,5,65,18.0,4.3,30.0,4.0,,,,,,,,11.33,7.97,7.65,5.14,6.06,,,,,,,,38.16,9,0,98,min54.tye
105,3,05:21:04,2,67,8.4,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,7,min54.tye
106,1,05:21:06,2,69,9.3,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.90,2,0,80,min54.tye
107,1,05:22:10,2,71,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0,3,min54.tye
108,1,05:25:10,2,71,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,28,min54.tye
109,1,05:25:52,2,60,9.9,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,3,0,69,min54.tye
110,4,05:26:51,2,66,8.9,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,23,min54.tye
111,1,05:29:11,5,62,12.0,4.2,33.5,4.1,,,,,,,,8.92,11.36,10.92,6.95,6.19,,,,,,,,44.34,9,0,41,min54.tye
112,4,05:29:50,2,64,13.1,,,,,,,,,,,5.17,3.74,,,,,,,,,,,8.91,3,0,41,min54.tye
113,1,05:29:58,5,63,15.5,4.4,30.1,4.0,,,,,,,,11.26,18.34,17.77,16.89,18.77,,,,,,,,83.04,9,0,22,min54.tye
114,4,05:30:01,2,72,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,44,min54.tye
115,1,05:30:25,2,61,9.4,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0,72,min54.tye
116,4,05:30:52,2,63,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0,81,min54.tye
117,3,05:30:54,2,68,13.2,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,3,0,77,min54.tye
118,4,05:32:04,2,57,9.0,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.06,2,0,44,min54.tye
119,2,05:32:09,2,65,9.0,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.41,2,0,94,min54.tye
120,1,05:32:10,2,57,8.8,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.19,2,0,84,min54.tye
121,4,05:34:11,2,68,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,15,min54.tye
122,4,05:35:10,5,65,17.6,4.3,29.5,10.0,,,,,,,,10.68,5.43,5.67,3.83,3.82,,,,,,,,29.44,16,0,75,min54.tye
123,1,05:35:11,2,62,11.5,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.84,3,0,48,min54.tye
124,4,05:35:26,2,65,9.5,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0,94,min54.tye
125,1,05:36:02,2,66,11.5,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.58,3,0,3,min54.tye
126,1,05:36:54,2,69,8.9,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0,67,min54.tye
127,1,05:37:01,2,68,10.7,,,,,,,,,,,2.84,2.98,,,,,,,,,,,5.82,3,0,57,min54.tye
128,4,05:39:01,2,64,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,89,min54.tye
129,4,05:40:42,2,66,9.4,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0,14,min54.tye
130,4,05:40:45,2,73,9.4,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.92,2,0,65,min54.tye
131,1,05:40:45,2,53,8.7,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0,85,min54.tye
132,1,05:41:19,4,65,13.5,22.1,4.0,,,,,,,,,11.23,19.17,9.11,9.18,,,,,,,,,48.70,8,0,56,min54.tye
133,4,05:41:25,2,65,12.2,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0,58,min54.tye
134,3,05:41:45,2,68,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0,33,min54.tye
135,4,05:41:53,2,74,9.3,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0,0,min54.tye
136,3,05:42:41,2,71,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.32,2,0,47,min54.tye
137,1,05:43:04,2,75,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,65,min54.tye
138,4,05:43:36,2,58,9.9,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.08,3,0,14,min54.tye
139,1,05:43:40,2,68,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0,95,min54.tye
140,1,05:44:00,2,67,9.2,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.39,2,0,37,min54.tye
141,1,05:44:02,2,64,8.9,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0,82,min54.tye
142,4,05:44:34,2,55,9.3,,,,,,,,,,,2.05,2.06,,,,,,,,,,,4.11,2,0,88,min54.tye
143,1,05:44:51,2,65,9.2,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,2,0,96,min54.tye
144,4,05:45:26,2,68,14.8,,,,,,,,,,,3.57,5.69,,,,,,,,,,,9.26,5,0,51,min54.tye
145,4,05:46:01,2,63,8.3,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.46,2,0,59,min54.tye
146,4,05:46:06,2,68,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,33,min54.tye
147,1,05:46:26,5,61,13.0,4.3,29.6,4.0,,,,,,,,11.70,16.61,16.43,17.33,17.53,,,,,,,,79.61,9,0,57,min54.tye
148,4,05:46:49,2,52,8.2,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0,1,min54.tye
149,4,05:47:22,2,68,8.6,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,22,min54.tye
150,1,05:47:30,2,60,11.7,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,3,0,23,min54.tye
151,4,05:48:29,2,67,11.1,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.10,3,0,84,min54.tye
152,4,05:49:00,2,66,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0,83,min54.tye
153,4,05:49:06,2,65,8.8,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,36,min54.tye
154,4,05:49:32,2,65,11.5,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.73,3,0,72,min54.tye
155,4,05:49:34,2,57,8.8,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0,94,min54.tye
156,1,05:49:51,2,63,11.9,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.59,3,0,89,min54.tye
157,4,05:51:52,3,63,12.6,22.1,,,,,,,,,,6.91,10.05,8.01,,,,,,,,,,24.97,8,0,21,min54.tye
158,4,05:52:13,2,64,8.0,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.13,2,0,60,min54.tye
159,4,05:52:18,2,64,9.1,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.22,2,0,38,min54.tye
160,4,05:53:24,2,74,8.6,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0,94,min54.tye
161,4,05:54:03,2,68,11.6,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0,68,min54.tye
162,4,05:56:00,2,71,8.7,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0,55,min54.tye
163,4,05:56:36,2,71,9.0,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.15,2,0,21,min54.tye
164,1,05:57:26,2,54,11.6,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0,91,min54.tye
165,3,05:59:22,2,62,9.0,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0,30,min54.tye
166,1,06:00:17,2,57,9.0,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0,80,min54.tye
167,4,06:00:31,2,71,9.3,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.15,2,0,70,min54.tye
168,1,06:00:34,2,66,11.8,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.04,3,0,57,min54.tye
169,4,06:00:35,2,59,20.8,,,,,,,,,,,7.86,11.38,,,,,,,,,,,19.24,5,0,23,min54.tye
170,1,06:01:16,2,50,10.1,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.86,3,0,47,min54.tye
171,4,06:02:50,2,68,9.3,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0,71,min54.tye
172,4,06:02:58,2,65,12.6,,,,,,,,,,,3.91,3.61,,,,,,,,,,,7.52,3,0,37,min54.tye
173,1,06:03:57,2,66,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.69,2,0,61,min54.tye
174,3,06:04:02,2,67,11.6,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0,76,min54.tye
175,4,06:05:19,2,70,10.8,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,3,0,15,min54.tye
176,4,06:07:53,2,63,22.8,,,,,,,,,,,9.85,13.77,,,,,,,,,,,23.62,5,0,31,min54.tye
177,1,06:08:21,2,70,9.1,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0,56,min54.tye
178,1,06:09:45,2,68,9.0,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0,43,min54.tye
179,2,06:10:12,2,71,9.3,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0,52,min54.tye
180,1,06:10:13,2,69,8.5,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.29,2,0,41,min54.tye
181,4,06:12:34,2,68,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,30,min54.tye
182,1,06:12:54,2,67,9.0,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0,5,min54.tye
183,1,06:14:16,2,68,9.1,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0,0,min54.tye
184,4,06:14:28,2,66,11.7,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,3,0,37,min54.tye
185,1,06:14:57,2,58,8.5,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,98,min54.tye
186,1,06:16:15,2,52,10.0,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,3,0,14,min54.tye
187,4,06:16:22,2,74,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.45,2,0,63,min54.tye
188,1,06:17:06,2,67,8.5,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0,65,min54.tye
189,1,06:17:12,2,69,9.3,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0,52,min54.tye
190,2,06:17:17,2,66,9.1,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0,52,min54.tye
191,1,06:17:47,5,65,11.3,4.3,26.2,4.0,,,,,,,,8.64,8.32,8.34,6.02,5.72,,,,,,,,37.03,9,0,74,min54.tye
192,4,06:17:57,2,58,9.4,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0,59,min54.tye
193,4,06:18:06,2,66,8.8,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0,29,min54.tye
194,1,06:18:24,2,68,8.9,,,,,,,,,,,1.62,1.64,,,,,,,,,,,3.27,2,0,73,min54.tye
195,4,06:18:45,2,63,10.6,,,,,,,,,,,2.56,3.30,,,,,,,,,,,5.86,3,0,92,min54.tye
196,4,06:18:58,2,62,12.2,,,,,,,,,,,3.15,2.72,,,,,,,,,,,5.86,3,0,48,min54.tye
197,1,06:19:03,2,61,11.8,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0,47,min54.tye
198,2,06:19:08,2,60,9.1,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,53,min54.tye
199,1,06:20:59,2,70,13.1,,,,,,,,,,,4.19,4.15,,,,,,,,,,,8.34,3,0,11,min54.tye
200,1,06:21:34,2,62,8.2,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0,20,min54.tye
201,4,06:22:18,2,71,10.8,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.61,3,0,36,min54.tye
202,2,06:24:11,2,50,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0,56,min54.tye
203,1,06:24:23,2,70,9.4,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0,1,min54.tye
204,2,06:25:01,2,69,8.9,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.08,2,0,57,min54.tye
205,4,06:25:17,2,64,8.6,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,0,88,min54.tye
206,1,06:25:18,2,66,10.4,,,,,,,,,,,3.43,2.60,,,,,,,,,,,6.03,3,0,83,min54.tye
207,1,06:25:35,2,63,8.8,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0,75,min54.tye
208,1,06:25:38,2,68,8.5,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,9,min54.tye
209,1,06:26:07,2,68,14.5,,,,,,,,,,,3.76,9.44,,,,,,,,,,,13.19,5,0,25,min54.tye
210,4,06:26:12,2,63,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.55,2,0,13,min54.tye
211,3,06:26:13,2,69,9.5,,,,,,,,,,,2.76,2.97,,,,,,,,,,,5.73,2,0,30,min54.tye
212,4,06:26:18,2,65,10.5,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,3,0,1,min54.tye
213,1,06:27:56,2,63,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.09,2,0,11,min54.tye
214,1,06:28:05,2,70,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,57,min54.tye
215,1,06:28:09,2,68,10.8,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.21,3,0,24,min54.tye
216,4,06:28:11,2,68,14.2,,,,,,,,,,,4.59,5.13,,,,,,,,,,,9.72,5,0,99,min54.tye
217,1,06:28:12,2,63,10.7,,,,,,,,,,,3.24,2.86,,,,,,,,,,,6.10,3,0,27,min54.tye
218,4,06:28:19,2,67,9.5,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.11,2,0,62,min54.tye
219,4,06:28:22,2,65,10.0,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0,79,min54.tye
220,4,06:28:24,2,65,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,79,min54.tye
221,4,06:28:28,2,67,10.8,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0,51,min54.tye
222,1,06:28:32,2,54,8.6,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,0,74,min54.tye
223,1,06:28:42,2,67,8.7,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0,88,min54.tye
224,1,06:28:49,2,66,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0,3,min54.tye
225,1,06:28:55,2,65,9.0,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0,41,min54.tye
226,1,06:29:00,2,68,8.9,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,14,min54.tye
227,4,06:29:40,2,65,10.2,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0,36,min54.tye
228,4,06:29:42,2,64,9.7,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0,44,min54.tye
229,4,06:29:45,2,65,8.8,,,,,,,,,,,2.01,1.96,,,,,,,,,,,3.97,2,0,8,min54.tye
230,3,06:30:10,2,70,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,90,min54.tye
231,1,06:30:20,2,66,10.8,,,,,,,,,,,3.38,3.60,,,,,,,,,,,6.98,3,0,44,min54.tye
232,4,06:30:21,2,61,11.5,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.34,3,0,96,min54.tye
233,1,06:30:40,2,71,9.0,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0,37,min54.tye
234,4,06:30:55,2,63,9.0,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.09,2,0,37,min54.tye
235,4,06:30:57,2,64,9.0,,,,,,,,,,,2.45,2.48,,,,,,,,,,,4.93,2,0,71,min54.tye
236,4,06:31:02,2,65,10.7,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,3,0,2,min54.tye
237,4,06:31:05,2,65,9.9,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.32,3,0,89,min54.tye
238,1,06:31:49,2,64,8.8,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.52,2,0,62,min54.tye
239,1,06:32:04,2,66,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,87,min54.tye
240,4,06:32:27,2,62,8.5,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,52,min54.tye
241,4,06:32:31,2,64,11.9,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,0,39,min54.tye
242,1,06:32:44,2,63,14.4,,,,,,,,,,,4.89,4.05,,,,,,,,,,,8.94,5,0,4,min54.tye
243,1,06:33:30,2,67,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,71,min54.tye
244,4,06:33:36,2,63,8.8,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,38,min54.tye
245,1,06:33:38,5,69,17.4,4.4,29.3,10.2,,,,,,,,10.38,6.14,6.07,4.37,4.64,,,,,,,,31.59,16,0,97,min54.tye
246,4,06:33:46,2,68,9.0,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0,98,min54.tye
247,2,06:33:57,2,73,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.68,2,0,52,min54.tye
248,1,06:33:58,2,70,11.1,,,,,,,,,,,2.87,2.84,,,,,,,,,,,5.70,3,0,2,min54.tye
249,4,06:34:37,2,61,10.0,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,3,0,89,min54.tye
250,4,06:34:57,2,64,9.2,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0,79,min54.tye
251,4,06:34:58,2,63,11.9,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0,97,min54.tye
252,1,06:35:00,2,68,9.8,,,,,,,,,,,3.38,3.29,,,,,,,,,,,6.67,3,0,74,min54.tye
253,2,06:35:52,2,73,11.7,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.52,3,0,87,min54.tye
254,1,06:35:54,2,67,8.6,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,12,min54.tye
255,4,06:36:37,2,69,9.0,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,98,min54.tye
256,3,06:37:35,2,72,12.0,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.26,3,0,78,min54.tye
257,4,06:37:36,2,66,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,38,min54.tye
258,2,06:38:10,2,71,8.9,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,51,min54.tye
259,4,06:38:10,2,69,9.4,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,67,min54.tye
260,1,06:38:23,2,61,19.5,,,,,,,,,,,6.51,9.56,,,,,,,,,,,16.08,5,0,75,min54.tye
261,4,06:38:48,2,65,8.5,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.03,2,0,87,min54.tye
262,3,06:38:49,2,67,8.5,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.48,2,0,41,min54.tye
263,4,06:38:50,2,56,11.8,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.63,3,0,84,min54.tye
264,1,06:38:59,2,62,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,39,min54.tye
265,3,06:39:13,2,52,8.7,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,68,min54.tye
266,1,06:39:25,2,72,9.9,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0,28,min54.tye
267,4,06:39:39,2,58,8.7,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0,12,min54.tye
268,1,06:40:34,2,58,8.4,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0,67,min54.tye
269,4,06:40:58,2,67,13.1,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.80,3,0,13,min54.tye
270,1,06:40:58,2,66,9.2,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0,32,min54.tye
271,2,06:41:12,2,73,9.3,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.65,2,0,73,min54.tye
272,1,06:41:21,2,66,8.8,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,73,min54.tye
273,1,06:41:40,3,60,17.1,4.3,,,,,,,,,,10.41,3.78,3.67,,,,,,,,,,17.87,6,0,54,min54.tye
274,2,06:41:50,2,61,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,94,min54.tye
275,1,06:42:01,2,71,8.6,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0,52,min54.tye
276,1,06:42:24,2,63,10.9,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.37,3,0,89,min54.tye
277,1,06:42:31,5,67,17.1,4.3,31.4,4.0,,,,,,,,11.08,16.71,16.36,16.39,17.00,,,,,,,,77.55,9,0,6,min54.tye
278,4,06:43:28,2,55,10.2,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,3,0,32,min54.tye
279,1,06:44:31,2,69,9.3,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0,62,min54.tye
280,4,06:44:54,2,64,8.3,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0,74,min54.tye
281,1,06:45:13,5,62,15.1,4.3,32.1,4.0,,,,,,,,10.20,15.01,14.76,17.09,18.16,,,,,,,,75.21,9,0,44,min54.tye
282,1,06:45:16,2,69,9.5,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.14,2,0,19,min54.tye
283,4,06:45:25,2,66,12.0,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0,43,min54.tye
284,2,06:45:25,2,70,8.5,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,65,min54.tye
285,2,06:45:32,2,69,13.1,,,,,,,,,,,4.11,3.51,,,,,,,,,,,7.62,3,0,83,min54.tye
286,1,06:45:33,2,55,22.6,,,,,,,,,,,6.78,14.29,,,,,,,,,,,21.07,5,0,15,min54.tye
287,2,06:45:34,2,68,8.7,,,,,,,,,,,0.72,0.45,,,,,,,,,,,1.17,2,0,32,min54.tye
288,1,06:45:34,2,67,8.6,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,33,min54.tye
289,1,06:45:44,2,53,12.9,,,,,,,,,,,3.45,2.83,,,,,,,,,,,6.28,3,0,53,min54.tye
290,1,06:46:14,2,75,13.1,,,,,,,,,,,3.55,2.94,,,,,,,,,,,6.49,3,0,72,min54.tye
291,1,06:46:20,2,65,10.3,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0,64,min54.tye
292,4,06:46:51,2,69,9.2,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,2,0,86,min54.tye
293,4,06:47:11,2,69,10.7,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.47,3,0,51,min54.tye
294,3,06:47:12,2,65,11.2,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.82,3,0,14,min54.tye
295,1,06:47:13,2,62,9.3,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.92,2,0,14,min54.tye
296,4,06:47:18,2,65,10.4,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,3,0,8,min54.tye
297,4,06:47:52,2,67,9.3,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,92,min54.tye