veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:02:00,2,57,8.8,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.06,2,0,70,min54.tye
2,4,00:02:07,2,58,8.9,,,,,,,,,,,1.58,1.43,,,,,,,,,,,3.01,2,0,81,min54.tye
3,4,00:02:22,2,65,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,62,min54.tye
4,1,00:02:33,2,56,9.0,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0,46,min54.tye
5,3,00:03:18,2,70,9.1,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0,77,min54.tye
6,1,00:03:39,2,65,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,83,min54.tye
7,4,00:05:50,2,58,10.2,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0,79,min54.tye
8,1,00:07:56,2,65,9.5,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0,78,min54.tye
9,4,00:08:17,2,68,12.0,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0,11,min54.tye
10,1,00:08:34,2,65,9.5,,,,,,,,,,,2.55,1.29,,,,,,,,,,,3.84,2,0,0,min54.tye
11,1,00:08:36,2,60,8.1,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,0,15,min54.tye
12,4,00:10:57,2,57,9.0,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.30,2,0,68,min54.tye
13,1,00:10:59,2,62,9.2,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0,55,min54.tye
14,1,00:11:09,2,68,14.4,,,,,,,,,,,5.06,3.28,,,,,,,,,,,8.34,5,0,63,min54.tye
15,4,00:11:16,2,69,9.3,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0,24,min54.tye
16,1,00:12:14,2,61,7.9,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.73,14,0,50,min54.tye
17,2,00:13:00,2,76,9.0,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0,8,min54.tye
18,1,00:13:21,2,65,9.0,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,2,0,50,min54.tye
19,1,00:13:37,2,71,9.2,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.66,2,0,50,min54.tye
20,2,00:13:37,2,75,8.6,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,51,min54.tye
21,2,00:13:40,2,55,10.9,,,,,,,,,,,2.92,1.90,,,,,,,,,,,4.82,3,0,12,min54.tye
22,4,00:16:15,2,66,8.3,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0,40,min54.tye
23,4,00:16:51,2,55,8.4,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.91,2,0,27,min54.tye
24,4,00:17:36,2,66,8.2,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0,11,min54.tye
25,1,00:18:26,2,61,8.7,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0,2,min54.tye
26,2,00:19:21,2,79,9.5,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.95,2,0,66,min54.tye
27,1,00:19:28,2,64,8.5,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,70,min54.tye
28,1,00:19:34,2,62,8.6,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,22,min54.tye
29,2,00:22:29,2,64,11.8,,,,,,,,,,,3.28,2.69,,,,,,,,,,,5.97,3,0,43,min54.tye
30,4,00:22:29,2,64,10.8,,,,,,,,,,,3.07,2.96,,,,,,,,,,,6.03,3,0,72,min54.tye
31,1,00:25:35,2,66,9.2,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.08,2,0,77,min54.tye
32,2,00:30:08,2,55,9.0,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,2,0,86,min54.tye
33,4,00:31:01,2,68,11.6,,,,,,,,,,,4.12,2.96,,,,,,,,,,,7.08,3,0,62,min54.tye
34,3,00:33:24,2,74,9.5,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,2,0,24,min54.tye
35,4,00:33:50,2,66,11.5,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.49,3,0,85,min54.tye
36,1,00:35:07,2,69,13.0,,,,,,,,,,,4.97,3.37,,,,,,,,,,,8.34,3,0,91,min54.tye
37,4,00:35:15,2,66,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0,68,min54.tye
38,1,00:35:59,4,60,11.5,14.8,2.8,,,,,,,,,2.75,3.02,2.12,1.79,,,,,,,,,9.69,3,0,84,min54.tye
39,4,00:36:45,2,68,9.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,96,min54.tye
40,4,00:37:09,2,71,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0,50,min54.tye
41,2,00:38:27,2,80,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0,80,min54.tye
42,4,00:40:13,2,73,9.2,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,14,min54.tye
43,1,00:40:42,2,64,9.9,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0,58,min54.tye
44,4,00:41:06,2,60,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0,93,min54.tye
45,3,00:42:37,2,70,9.2,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0,11,min54.tye
46,1,00:44:08,2,51,8.3,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,3,min54.tye
47,4,00:46:07,2,68,9.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,80,min54.tye
48,1,00:50:08,2,63,9.5,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0,3,min54.tye
49,1,00:50:09,2,63,9.4,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0,43,min54.tye
50,1,00:50:13,2,60,9.4,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0,2,min54.tye
51,4,00:51:54,2,62,9.3,,,,,,,,,,,2.17,2.17,,,,,,,,,,,4.34,2,0,72,min54.tye
52,1,00:52:06,2,67,8.6,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.09,2,0,30,min54.tye
53,4,00:53:42,2,68,10.1,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,3,0,85,min54.tye
54,1,00:55:54,2,65,10.2,,,,,,,,,,,3.94,2.96,,,,,,,,,,,6.90,3,0,38,min54.tye
55,4,00:57:42,2,60,8.2,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0,19,min54.tye
56,4,00:57:57,2,60,8.3,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,49,min54.tye
57,1,00:58:32,2,67,8.9,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0,37,min54.tye
58,4,00:58:37,2,69,11.6,,,,,,,,,,,4.19,3.00,,,,,,,,,,,7.19,3,0,81,min54.tye
59,4,00:59:27,2,67,12.0,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0,37,min54.tye
60,4,00:59:32,2,68,9.6,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0,16,min54.tye
61,4,01:07:13,2,53,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0,87,min54.tye
62,1,01:08:01,2,68,9.2,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,2,0,46,min54.tye
63,1,01:10:46,2,68,11.4,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0,39,min54.tye
64,4,01:20:51,2,70,10.8,,,,,,,,,,,2.68,2.67,,,,,,,,,,,5.35,3,0,71,min54.tye
65,1,01:20:54,2,75,13.1,,,,,,,,,,,4.35,8.06,,,,,,,,,,,12.41,5,0,50,min54.tye
66,3,01:22:47,2,71,8.7,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,98,min54.tye
67,4,01:23:07,2,67,8.9,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,15,min54.tye
68,1,01:24:01,2,71,9.6,,,,,,,,,,,2.89,1.87,,,,,,,,,,,4.76,2,0,70,min54.tye
69,2,01:25:20,2,71,12.0,,,,,,,,,,,3.47,3.03,,,,,,,,,,,6.51,3,0,17,min54.tye
70,4,01:27:24,2,59,11.8,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,3,0,58,min54.tye
71,4,01:32:22,2,57,8.7,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0,47,min54.tye
72,1,01:35:09,4,59,13.0,20.1,2.8,,,,,,,,,4.84,6.28,3.79,5.11,,,,,,,,,20.02,3,0,23,min54.tye
73,1,01:35:31,2,71,9.2,,,,,,,,,,,4.24,2.21,,,,,,,,,,,6.44,2,0,62,min54.tye
74,2,01:38:05,2,67,10.8,,,,,,,,,,,3.08,2.95,,,,,,,,,,,6.04,3,0,76,min54.tye
75,4,01:38:19,2,60,8.6,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0,75,min54.tye
76,4,01:38:47,2,72,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,83,min54.tye
77,3,01:38:55,2,66,9.2,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,28,min54.tye
78,4,01:38:55,2,66,8.7,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,50,min54.tye
79,4,01:39:06,2,63,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,1,min54.tye
80,4,01:40:18,2,70,11.8,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.52,3,0,26,min54.tye
81,1,01:46:48,2,57,9.5,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0,21,min54.tye
82,1,01:48:05,2,69,11.7,,,,,,,,,,,3.20,2.25,,,,,,,,,,,5.45,3,0,85,min54.tye
83,1,01:48:27,2,59,8.9,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.99,2,0,96,min54.tye
84,2,01:48:30,2,66,9.4,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,69,min54.tye
85,4,01:50:04,2,65,11.8,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,3,0,6,min54.tye
86,4,01:53:16,2,63,9.5,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0,58,min54.tye
87,4,01:53:18,2,62,9.5,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,57,min54.tye
88,4,01:53:20,2,64,9.5,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,95,min54.tye
89,1,01:56:34,2,64,8.9,,,,,,,,,,,3.66,2.13,,,,,,,,,,,5.78,2,0,43,min54.tye
90,4,01:57:15,2,60,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,16,min54.tye
91,4,01:58:14,2,63,13.1,,,,,,,,,,,4.09,3.00,,,,,,,,,,,7.08,3,0,3,min54.tye
92,4,02:02:47,2,67,8.8,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,29,min54.tye
93,2,02:03:45,2,70,9.5,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,2,0,13,min54.tye
94,4,02:04:11,2,67,8.3,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,78,min54.tye
95,1,02:04:22,2,55,8.7,,,,,,,,,,,2.33,2.38,,,,,,,,,,,4.71,2,0,57,min54.tye
96,1,02:04:28,2,55,8.8,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0,98,min54.tye
97,4,02:04:29,2,66,9.9,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0,20,min54.tye
98,1,02:05:35,2,53,9.3,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,33,min54.tye
99,4,02:10:12,2,65,9.2,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,84,min54.tye
100,4,02:10:27,2,67,13.2,,,,,,,,,,,3.99,7.25,,,,,,,,,,,11.24,5,0,34,min54.tye
101,4,02:13:35,2,61,8.6,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0,49,min54.tye
102,1,02:16:30,2,67,9.2,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.69,2,0,66,min54.tye
103,4,02:21:51,2,67,9.4,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.47,2,0,67,min54.tye
104,4,02:25:42,2,60,11.6,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0,36,min54.tye
105,1,02:31:27,2,58,8.1,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0,45,min54.tye
106,1,02:32:45,2,57,9.4,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0,25,min54.tye
107,4,02:34:28,2,68,11.5,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.15,3,0,92,min54.tye
108,4,02:37:30,2,64,10.8,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.38,3,0,88,min54.tye
109,4,02:43:52,2,61,8.3,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0,49,min54.tye
110,4,02:44:07,2,62,9.8,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,3,0,27,min54.tye
111,1,02:44:30,2,68,9.8,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0,15,min54.tye
112,1,02:46:10,2,61,11.6,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.03,3,0,60,min54.tye
113,4,02:47:23,2,70,10.9,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0,93,min54.tye
114,3,02:47:46,2,66,11.8,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,3,0,0,min54.tye
115,4,02:47:46,2,66,11.7,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,3,0,6,min54.tye
116,4,02:56:59,2,59,10.3,,,,,,,,,,,3.08,2.91,,,,,,,,,,,5.99,3,0,20,min54.tye
117,4,02:58:22,2,60,9.4,,,,,,,,,,,3.41,2.49,,,,,,,,,,,5.90,2,0,44,min54.tye
118,4,03:03:59,2,63,9.3,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,91,min54.tye
119,4,03:10:44,2,61,11.7,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.80,3,0,81,min54.tye
120,4,03:15:58,2,52,8.9,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0,31,min54.tye
121,4,03:16:04,2,57,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0,63,min54.tye
122,1,03:16:32,2,63,9.4,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,2,0,71,min54.tye
123,1,03:16:35,2,63,9.5,,,,,,,,,,,2.44,1.56,,,,,,,,,,,3.99,2,0,32,min54.tye
124,1,03:16:38,2,63,9.5,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.25,2,0,93,min54.tye
125,1,03:20:28,2,70,8.5,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,86,min54.tye
126,1,03:23:53,2,52,9.2,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,2,0,34,min54.tye
127,4,03:28:39,2,72,9.8,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,3,0,71,min54.tye
128,4,03:31:00,2,59,9.0,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0,81,min54.tye
129,1,03:40:16,5,63,17.5,4.3,30.9,10.1,,,,,,,,11.44,5.80,5.71,5.19,4.61,,,,,,,,32.75,16,0,28,min54.tye
130,4,03:43:35,2,51,8.7,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,2,0,40,min54.tye
131,1,03:43:38,2,68,9.7,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.66,2,0,22,min54.tye
132,1,03:49:26,2,80,12.9,,,,,,,,,,,3.92,4.13,,,,,,,,,,,8.04,3,0,90,min54.tye
133,1,03:52:06,2,64,9.3,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.83,2,0,45,min54.tye
134,1,04:04:05,2,62,11.4,,,,,,,,,,,4.32,5.37,,,,,,,,,,,9.69,3,0,83,min54.tye
135,4,04:05:43,2,69,13.3,,,,,,,,,,,4.03,3.32,,,,,,,,,,,7.35,3,0,92,min54.tye
136,2,04:07:28,2,66,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,76,min54.tye
137,4,04:07:44,2,71,10.7,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,3,0,1,min54.tye
138,4,04:11:36,2,62,9.1,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0,1,min54.tye
139,4,04:13:48,2,80,12.0,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.47,3,0,69,min54.tye
140,4,04:24:16,2,66,9.2,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,0,26,min54.tye
141,4,04:31:17,2,63,9.5,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.97,2,0,0,min54.tye
142,4,04:31:18,2,63,9.5,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,85,min54.tye
143,4,04:31:21,2,63,9.5,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,96,min54.tye
144,4,04:35:16,2,70,10.9,,,,,,,,,,,2.63,3.27,,,,,,,,,,,5.89,3,0,14,min54.tye
145,4,04:40:33,2,62,9.2,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0,21,min54.tye
146,4,04:42:32,2,65,9.8,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.40,2,0,98,min54.tye
147,4,04:46:20,2,69,13.3,,,,,,,,,,,4.01,4.71,,,,,,,,,,,8.72,3,0,93,min54.tye
148,4,04:46:54,2,70,10.0,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,3,0,36,min54.tye
149,4,04:47:09,2,70,11.7,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,3,0,23,min54.tye
150,1,04:48:39,2,58,14.4,,,,,,,,,,,5.16,4.23,,,,,,,,,,,9.39,5,0,77,min54.tye
151,4,04:49:15,6,68,15.5,4.3,25.5,4.1,4.0,,,,,,,10.39,7.31,8.11,2.54,2.80,4.67,,,,,,,35.83,10,0,49,min54.tye
152,1,04:50:47,2,73,9.2,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,26,min54.tye
153,1,04:57:17,2,62,9.8,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0,91,min54.tye
154,1,05:05:26,5,64,9.6,4.3,28.0,4.0,,,,,,,,10.68,19.75,20.07,17.64,19.61,,,,,,,,87.75,9,0,44,min54.tye
155,2,05:21:21,2,68,8.6,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,55,min54.tye
156,1,05:24:20,2,69,9.7,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0,10,min54.tye
157,4,05:26:21,2,69,11.5,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0,70,min54.tye
158,4,05:26:31,2,63,11.5,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0,6,min54.tye
159,4,05:26:34,2,65,8.6,,,,,,,,,,,1.48,1.40,,,,,,,,,,,2.88,2,0,56,min54.tye
160,1,05:29:47,2,63,9.4,,,,,,,,,,,2.50,2.47,,,,,,,,,,,4.97,2,0,75,min54.tye
161,1,05:30:04,2,81,8.9,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.59,2,0,8,min54.tye
162,1,05:35:38,2,65,9.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0,65,min54.tye
163,1,05:39:19,2,63,9.4,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0,14,min54.tye
164,4,05:39:22,2,67,9.3,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,0,min54.tye
165,1,05:39:22,2,63,9.4,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,2,0,71,min54.tye
166,1,05:39:25,2,63,9.4,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,2,0,27,min54.tye
167,1,05:41:48,2,70,8.9,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0,79,min54.tye
168,1,05:41:58,2,71,8.3,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0,67,min54.tye
169,1,05:44:15,2,70,11.9,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0,93,min54.tye
170,4,05:44:23,2,70,8.6,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0,80,min54.tye
171,4,05:44:39,2,64,9.2,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,12,min54.tye
172,4,05:44:51,2,66,9.5,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0,44,min54.tye
173,1,05:47:26,2,67,9.1,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,2,0,30,min54.tye
174,4,05:51:04,2,65,9.4,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.38,2,0,93,min54.tye
175,1,05:51:33,5,62,16.6,4.3,29.4,4.1,,,,,,,,10.71,19.39,18.03,18.74,18.81,,,,,,,,85.68,9,0,0,min54.tye
176,4,05:53:33,2,68,9.1,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,3,min54.tye
177,4,05:55:54,2,63,8.6,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,0,37,min54.tye
178,4,05:56:22,2,65,10.8,,,,,,,,,,,3.27,2.99,,,,,,,,,,,6.25,3,0,11,min54.tye
179,4,05:56:49,5,68,9.7,4.3,28.1,4.0,,,,,,,,10.56,5.22,5.54,3.32,2.79,,,,,,,,27.43,9,0,95,min54.tye
180,4,05:58:02,3,72,15.8,4.3,,,,,,,,,,10.98,3.94,4.35,,,,,,,,,,19.27,6,0,49,min54.tye
181,4,05:58:07,3,66,15.9,4.3,,,,,,,,,,10.87,3.87,3.54,,,,,,,,,,18.29,6,0,69,min54.tye
182,4,05:58:14,3,69,16.5,4.3,,,,,,,,,,11.33,3.82,4.29,,,,,,,,,,19.44,6,0,24,min54.tye
183,4,06:00:43,2,78,8.9,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,39,min54.tye
184,1,06:03:26,5,58,12.4,4.3,19.0,4.3,,,,,,,,10.71,8.90,8.38,6.94,7.40,,,,,,,,42.33,9,0,24,min54.tye
185,4,06:04:36,5,64,15.2,4.2,33.9,4.0,,,,,,,,9.40,6.42,6.62,4.60,4.57,,,,,,,,31.61,9,0,99,min54.tye
186,1,06:08:41,2,70,9.3,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,2,0,24,min54.tye
187,1,06:10:07,2,63,9.4,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0,62,min54.tye
188,1,06:10:32,2,67,8.8,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.46,2,0,47,min54.tye
189,1,06:12:20,2,64,8.3,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,0,21,min54.tye
190,1,06:12:52,2,60,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,42,min54.tye
191,1,06:13:05,2,68,11.9,,,,,,,,,,,3.29,2.57,,,,,,,,,,,5.86,3,0,90,min54.tye
192,4,06:14:36,6,63,14.5,4.3,25.9,4.1,4.1,,,,,,,8.39,5.60,5.19,1.82,2.75,5.28,,,,,,,29.03,10,0,13,min54.tye
193,4,06:14:51,5,63,19.9,4.3,29.5,5.0,,,,,,,,9.23,7.08,7.36,4.14,4.65,,,,,,,,32.45,9,0,89,min54.tye
194,1,06:21:07,2,70,9.9,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,3,0,2,min54.tye
195,1,06:23:43,2,63,10.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,3,0,57,min54.tye
196,1,06:24:39,2,68,8.5,,,,,,,,,,,2.25,2.29,,,,,,,,,,,4.54,2,0,78,min54.tye
197,1,06:25:07,2,62,9.0,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,44,min54.tye
198,1,06:25:44,6,62,14.0,6.6,4.1,17.7,4.0,,,,,,,15.12,6.61,20.09,19.95,16.19,15.73,,,,,,,93.68,10,0,43,min54.tye
199,1,06:26:32,2,76,9.9,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0,55,min54.tye
200,1,06:30:00,2,66,7.7,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,14,0,5,min54.tye
201,1,06:31:19,2,61,9.4,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.86,2,0,2,min54.tye
202,2,06:31:20,2,60,9.9,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.19,3,0,4,min54.tye
203,1,06:32:49,2,64,8.9,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0,53,min54.tye
204,1,06:34:52,2,63,9.9,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.36,3,0,77,min54.tye
205,1,06:36:45,2,73,11.9,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.09,3,0,72,min54.tye
206,1,06:38:09,2,68,9.0,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0,52,min54.tye
207,2,06:38:26,2,70,7.7,,,,,,,,,,,1.57,1.98,,,,,,,,,,,3.55,14,0,86,min54.tye
208,4,06:40:50,5,66,16.8,4.3,29.3,4.1,,,,,,,,9.97,6.70,5.40,4.27,4.88,,,,,,,,31.22,9,0,52,min54.tye
209,4,06:41:52,2,66,9.9,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.20,3,0,42,min54.tye
210,2,06:43:18,2,66,9.9,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,3,0,2,min54.tye
211,1,06:45:56,2,65,8.6,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.59,2,0,70,min54.tye
212,4,06:46:30,2,65,9.4,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,75,min54.tye
213,4,06:46:34,2,68,11.5,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0,13,min54.tye
214,4,06:47:49,2,65,12.0,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.08,3,0,81,min54.tye
215,1,06:47:55,2,64,10.5,,,,,,,,,,,3.10,3.01,,,,,,,,,,,6.10,3,0,39,min54.tye
216,4,06:49:50,2,71,9.4,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,0,94,min54.tye
217,4,06:54:44,2,72,9.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,20,min54.tye
218,1,06:55:30,2,67,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,52,min54.tye
219,4,06:57:33,2,67,11.6,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.96,3,0,78,min54.tye
220,1,07:00:27,2,53,12.6,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,0,95,min54.tye
221,4,07:00:31,2,66,9.3,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.93,2,0,63,min54.tye
222,1,07:01:35,2,70,8.8,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,86,min54.tye
223,1,07:04:52,6,70,16.4,4.4,23.6,5.2,5.2,,,,,,,5.80,9.63,9.67,6.74,7.08,8.18,,,,,,,47.09,10,0,97,min54.tye
224,1,07:05:10,6,70,19.5,4.4,17.7,4.3,4.3,,,,,,,11.95,15.42,14.99,9.40,18.35,17.90,,,,,,,88.02,10,0,71,min54.tye
225,1,07:06:38,2,70,9.3,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0,68,min54.tye
226,4,07:07:19,6,70,16.2,4.3,25.1,4.0,4.0,,,,,,,9.12,7.00,6.71,2.17,3.46,4.40,,,,,,,32.87,10,0,37,min54.tye
227,3,07:10:18,5,76,15.1,4.3,26.7,5.0,,,,,,,,7.89,3.54,3.43,3.26,3.50,,,,,,,,21.61,9,0,50,min54.tye
228,4,07:10:21,2,65,8.6,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0,6,min54.tye
229,4,07:10:27,2,71,11.7,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,3,0,32,min54.tye
230,1,07:13:20,2,65,8.5,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0,86,min54.tye
231,4,07:15:47,2,71,10.8,,,,,,,,,,,3.15,3.17,,,,,,,,,,,6.32,3,0,67,min54.tye
232,1,07:16:22,2,66,8.5,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0,83,min54.tye
233,4,07:17:03,5,66,20.7,4.2,17.7,4.0,,,,,,,,10.37,8.50,8.83,2.66,2.17,,,,,,,,32.53,9,0,40,min54.tye
234,1,07:17:37,2,72,12.8,,,,,,,,,,,3.89,3.61,,,,,,,,,,,7.50,3,0,79,min54.tye
235,1,07:20:41,2,50,10.1,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,3,0,78,min54.tye
236,1,07:20:51,3,71,11.4,11.5,,,,,,,,,,2.50,2.04,0.69,,,,,,,,,,5.23,3,0,77,min54.tye
237,1,07:22:40,2,66,13.1,,,,,,,,,,,3.79,3.40,,,,,,,,,,,7.20,3,0,54,min54.tye
238,1,07:22:56,2,62,10.2,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.88,3,0,17,min54.tye
239,1,07:24:20,2,65,8.9,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0,40,min54.tye
240,1,07:24:31,2,65,7.7,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.17,14,0,7,min54.tye
241,3,07:24:40,2,75,9.4,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,79,min54.tye
242,4,07:24:54,2,53,10.2,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,3,0,0,min54.tye
243,4,07:26:29,2,63,9.4,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.40,2,0,48,min54.tye
244,1,07:26:40,6,65,16.4,4.3,18.7,4.6,4.8,,,,,,,10.83,16.80,16.59,4.95,18.79,18.06,,,,,,,86.02,10,0,92,min54.tye
245,1,07:26:54,2,67,8.5,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.93,2,0,94,min54.tye
246,4,07:29:15,2,62,7.6,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,14,0,36,min54.tye
247,4,07:29:59,2,66,9.1,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,35,min54.tye
248,1,07:30:00,5,64,12.1,4.3,30.9,4.0,,,,,,,,10.09,12.19,11.97,7.84,7.50,,,,,,,,49.60,9,0,55,min54.tye
249,1,07:30:41,2,69,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0,85,min54.tye
250,1,07:32:19,2,67,10.8,,,,,,,,,,,3.02,2.77,,,,,,,,,,,5.79,3,0,60,min54.tye
251,1,07:33:09,2,66,11.5,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.26,3,0,95,min54.tye
252,4,07:33:52,2,66,10.9,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0,64,min54.tye
253,4,07:33:56,2,65,9.0,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.97,2,0,70,min54.tye
254,4,07:34:05,2,71,9.6,,,,,,,,,,,2.46,2.44,,,,,,,,,,,4.91,2,0,47,min54.tye
255,4,07:35:50,2,64,10.1,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0,59,min54.tye
256,4,07:35:54,2,64,9.4,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,92,min54.tye
257,4,07:35:57,2,64,10.9,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0,80,min54.tye
258,4,07:35:59,2,63,8.6,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.10,2,0,75,min54.tye
259,4,07:36:01,2,65,9.5,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,90,min54.tye
260,4,07:36:08,2,66,9.5,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,72,min54.tye
261,4,07:36:14,2,66,9.4,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.12,2,0,9,min54.tye
262,1,07:36:48,5,65,14.7,4.3,32.6,4.1,,,,,,,,11.25,8.20,8.12,8.36,8.62,,,,,,,,44.56,9,0,4,min54.tye
263,4,07:39:13,2,64,9.1,,,,,,,,,,,2.55,2.60,,,,,,,,,,,5.15,2,0,71,min54.tye
264,4,07:39:15,2,65,10.0,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,3,0,60,min54.tye
265,4,07:39:17,2,64,9.1,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0,96,min54.tye
266,4,07:39:21,2,65,8.9,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.71,2,0,52,min54.tye
267,4,07:39:28,2,70,10.8,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,3,0,84,min54.tye
268,1,07:41:26,5,65,16.3,4.2,32.1,4.0,,,,,,,,10.28,18.94,18.31,20.18,20.29,,,,,,,,88.00,9,0,72,min54.tye
269,4,07:41:57,2,65,10.1,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0,19,min54.tye
270,4,07:42:03,2,64,9.7,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0,42,min54.tye
271,4,07:42:05,2,65,8.7,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,2,0,41,min54.tye
272,4,07:42:16,2,64,9.4,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,30,min54.tye
273,1,07:42:28,3,66,12.0,15.7,,,,,,,,,,3.08,3.05,1.49,,,,,,,,,,7.62,3,0,0,min54.tye
274,1,07:42:29,2,66,8.9,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0,43,min54.tye
275,1,07:43:41,2,42,8.7,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,18,min54.tye
276,1,07:44:09,2,67,10.9,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.67,3,0,74,min54.tye
277,1,07:44:31,2,68,8.6,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,31,min54.tye
278,1,07:45:12,5,63,18.8,4.2,27.8,4.0,,,,,,,,11.00,19.57,18.85,22.12,18.11,,,,,,,,89.65,9,0,60,min54.tye
279,4,07:45:48,2,64,13.1,,,,,,,,,,,4.09,2.73,,,,,,,,,,,6.82,3,0,42,min54.tye
280,1,07:46:34,5,68,15.0,4.2,30.0,4.0,,,,,,,,10.32,18.94,18.66,18.65,20.30,,,,,,,,86.88,9,0,36,min54.tye
281,1,07:47:29,2,71,9.6,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,2,0,74,min54.tye
282,4,07:47:43,2,53,13.1,,,,,,,,,,,2.80,5.32,,,,,,,,,,,8.11,3,0,65,min54.tye
283,1,07:48:07,2,66,8.9,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,47,min54.tye
284,4,07:48:18,2,66,12.1,,,,,,,,,,,3.03,2.91,,,,,,,,,,,5.93,3,0,21,min54.tye
285,4,07:50:36,2,71,9.9,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.73,3,0,60,min54.tye
286,4,07:53:19,2,80,8.7,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,84,min54.tye
287,1,07:53:47,2,68,9.2,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0,11,min54.tye
288,1,07:54:51,2,68,10.9,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0,28,min54.tye
289,3,07:55:04,2,72,14.4,,,,,,,,,,,5.12,3.91,,,,,,,,,,,9.03,5,0,0,min54.tye
290,4,07:55:14,5,68,16.3,4.3,28.3,5.1,,,,,,,,10.14,8.21,7.59,5.25,5.48,,,,,,,,36.66,9,0,48,min54.tye
291,2,07:55:38,4,70,11.5,17.3,3.0,,,,,,,,,3.12,3.26,0.60,0.38,,,,,,,,,7.35,3,0,18,min54.tye
292,1,07:56:52,2,60,12.9,,,,,,,,,,,3.41,2.88,,,,,,,,,,,6.30,3,0,16,min54.tye
293,4,07:56:55,2,64,11.8,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0,84,min54.tye
294,1,07:57:16,2,65,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.81,2,0,14,min54.tye
295,4,08:01:08,2,62,9.2,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,72,min54.tye
296,2,08:01:42,2,67,10.1,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.75,3,0,75,min54.tye
297,1,08:02:50,2,81,10.1,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.57,3,0,52,min54.tye
298,1,08:03:18,5,61,15.5,4.4,30.2,4.1,,,,,,,,12.05,18.96,19.22,18.86,19.97,,,,,,,,89.06,9,0,65,min54.tye
299,1,08:03:54,2,66,11.5,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.92,3,0,3,min54.tye