veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:07:25,2,63,8.7,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,7,min5,,,54.3,1.00
2,1,00:07:29,2,62,8.6,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0,80,min5,,,54.3,1.00
3,4,00:07:54,2,68,8.7,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.64,2,0,25,min5,,,53.8,1.00
4,3,00:07:56,2,74,12.1,,,,,,,,,,,2.21,2.31,,,,,,,,,,,4.52,3,0,64,min5,,,53.8,1.00
5,1,00:08:37,2,68,9.3,,,,,,,,,,,0.84,0.70,,,,,,,,,,,1.54,2,0,4,min5,,,53.3,1.00
6,2,00:09:02,2,67,9.4,,,,,,,,,,,1.06,0.88,,,,,,,,,,,1.94,2,0,14,min5,,,52.9,1.00
7,1,00:09:43,1,66,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,70,min5,,,53.0,1.00
8,1,00:09:44,1,66,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,93,min5,,,53.0,1.00
9,1,00:12:58,2,67,8.7,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.91,2,0,84,min5,,,52.9,1.00
10,2,00:13:00,2,71,8.7,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.76,2,0,2,min5,,,52.8,1.00
11,3,00:13:46,1,72,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,19,44,min5,,,52.9,1.00
12,3,00:13:47,1,67,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,63,min5,,,52.9,1.00
13,1,00:14:38,2,69,9.0,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,2,0,75,min5,,,53.0,1.00
14,4,00:16:27,2,67,10.1,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0,31,min5,,,53.3,1.00
15,1,00:20:07,2,69,9.9,,,,,,,,,,,1.28,1.20,,,,,,,,,,,2.48,3,0,51,min5,,,52.7,1.00
16,2,00:22:49,2,69,9.5,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,38,min5,,,52.3,1.00
17,4,00:23:18,2,67,12.4,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,9,29,min5,,,52.2,1.00
18,1,00:23:57,2,72,8.6,,,,,,,,,,,1.01,1.00,,,,,,,,,,,2.01,2,0,89,min5,,,52.4,1.00
19,1,00:25:11,2,64,8.7,,,,,,,,,,,0.53,0.31,,,,,,,,,,,0.84,2,0,33,min5,,,52.5,1.00
20,4,00:25:34,2,70,11.9,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,3,0,99,min5,,,52.5,1.00
21,4,00:25:47,2,66,9.1,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,56,min5,,,52.4,1.00
22,4,00:28:25,2,69,8.3,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.26,2,0,55,min5,,,53.5,1.00
23,1,00:29:09,2,54,11.5,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.06,3,0,53,min5,,,53.3,1.00
24,1,00:30:18,2,60,8.5,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.42,2,0,23,min5,,,52.5,1.00
25,2,00:34:28,2,54,8.3,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0,50,min5,,,52.6,1.00
26,2,00:34:34,2,67,10.1,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,3,0,9,min5,,,53.1,1.00
27,1,00:35:45,2,57,9.7,,,,,,,,,,,1.59,1.53,,,,,,,,,,,3.11,2,0,8,min5,,,53.0,1.00
28,1,00:36:36,2,71,9.1,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0,87,min5,,,53.3,1.00
29,1,00:36:49,2,55,8.4,,,,,,,,,,,0.53,0.29,,,,,,,,,,,0.82,2,0,14,min5,,,53.1,1.00
30,1,00:38:34,2,66,8.7,,,,,,,,,,,0.92,0.84,,,,,,,,,,,1.76,2,0,80,min5,,,55.0,1.00
31,4,00:58:29,2,55,8.3,,,,,,,,,,,0.93,0.57,,,,,,,,,,,1.50,2,0,95,min5,,,53.8,1.00
32,1,00:59:40,2,63,7.6,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,2,0,39,min5,,,53.7,1.00
33,4,01:05:02,2,65,8.5,,,,,,,,,,,1.66,1.74,,,,,,,,,,,3.40,2,0,29,min5,,,53.5,1.00
34,4,01:08:08,6,62,13.0,4.6,27.9,6.0,6.0,,,,,,,10.49,9.88,10.68,4.96,4.69,4.94,,,,,,,45.64,10,0,23,min5,,,52.4,1.00
35,4,01:11:10,5,69,17.5,4.4,31.3,4.1,,,,,,,,10.53,6.00,5.16,3.02,2.77,,,,,,,,27.48,9,0,4,min5,,,52.1,1.00
36,1,01:14:04,2,63,10.9,,,,,,,,,,,1.61,1.71,,,,,,,,,,,3.32,3,0,33,min5,,,52.5,1.00
37,1,01:23:28,2,70,8.9,,,,,,,,,,,0.67,0.62,,,,,,,,,,,1.28,2,0,60,min5,,,52.5,1.00
38,4,01:25:17,2,66,10.5,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,3,0,75,min5,,,52.2,1.00
39,1,01:25:38,2,62,9.2,,,,,,,,,,,0.86,0.97,,,,,,,,,,,1.83,2,0,100,min5,,,52.3,1.00
40,1,01:26:06,2,69,9.2,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.30,2,0,93,min5,,,52.1,1.00
41,1,01:29:51,2,63,12.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,3,0,90,min5,,,52.6,1.00
42,1,01:30:31,5,65,17.5,4.2,27.8,4.0,,,,,,,,9.83,4.70,4.83,5.68,6.58,,,,,,,,31.61,9,0,74,min5,,,51.8,1.00
43,1,01:30:37,5,62,17.5,4.2,28.2,4.0,,,,,,,,10.12,5.01,5.21,5.82,5.88,,,,,,,,32.04,9,0,30,min5,,,52.0,1.00
44,4,01:31:58,1,67,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,91,min5,,,52.6,1.00
45,1,01:42:06,2,70,8.6,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.13,2,0,42,min5,,,52.4,1.00
46,4,01:48:37,2,66,9.1,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,41,min5,,,53.0,1.00
47,1,01:53:45,2,67,12.0,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,3,0,80,min5,,,52.8,1.00
48,4,02:10:14,6,67,19.2,5.0,23.1,8.6,5.0,,,,,,,10.66,16.23,16.94,8.86,16.20,16.38,,,,,,,85.27,10,0,61,min5,,,52.4,1.00
49,2,02:10:58,2,72,8.2,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.20,2,0,10,min5,,,52.1,1.00
50,4,02:15:10,2,69,10.6,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,3,0,71,min5,,,51.4,1.00
51,4,02:18:07,2,66,12.0,,,,,,,,,,,2.62,1.69,,,,,,,,,,,4.31,3,0,69,min5,,,50.9,1.00
52,1,02:32:50,3,64,11.6,16.8,,,,,,,,,,1.34,2.79,1.52,,,,,,,,,,5.66,3,0,30,min5,,,50.9,1.00
53,1,02:32:51,2,63,13.2,,,,,,,,,,,2.09,3.19,,,,,,,,,,,5.28,3,0,72,min5,,,50.9,1.00
54,4,02:43:51,2,68,11.2,,,,,,,,,,,3.90,2.99,,,,,,,,,,,6.89,3,0,12,min5,,,51.5,1.00
55,4,02:51:54,2,61,8.9,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.26,2,0,49,min5,,,50.6,1.00
56,1,02:58:16,2,57,21.0,,,,,,,,,,,6.89,8.56,,,,,,,,,,,15.45,5,0,71,min5,,,51.5,1.00
57,4,02:59:26,2,67,9.6,,,,,,,,,,,1.48,0.76,,,,,,,,,,,2.24,2,9,60,min5,,,51.3,1.00
58,4,03:01:07,5,67,16.7,4.7,35.3,5.7,,,,,,,,9.39,13.19,12.06,19.87,10.58,,,,,,,,65.10,9,0,47,min5,,,51.3,1.00
59,1,03:06:21,2,68,12.0,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0,40,min5,,,51.6,1.00
60,1,03:10:05,2,73,11.7,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0,64,min5,,,51.5,1.00
61,4,03:11:31,2,68,11.0,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0,58,min5,,,50.3,1.00
62,2,03:12:03,1,68,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,19,5,min5,,,50.1,1.00
63,1,03:12:04,5,67,15.2,4.1,30.4,4.1,,,,,,,,3.15,5.67,5.45,4.66,4.83,,,,,,,,23.75,14,0,32,min5,,,50.2,1.00
64,4,03:14:35,2,71,10.6,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.73,3,0,29,min5,,,50.4,1.00
65,1,03:18:32,2,67,9.5,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,2,0,94,min5,,,50.9,1.00
66,1,03:18:51,5,68,15.6,4.4,29.4,4.0,,,,,,,,10.22,13.01,11.91,12.40,13.43,,,,,,,,60.97,9,0,88,min5,,,51.3,1.00
67,4,03:19:36,2,69,11.6,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.45,3,0,69,min5,,,51.6,1.00
68,1,03:25:28,2,66,11.5,,,,,,,,,,,0.77,0.52,,,,,,,,,,,1.29,3,0,57,min5,,,50.6,1.00
69,1,03:28:12,1,68,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,12:19,21,min5,,,51.9,1.00
70,1,03:28:13,1,68,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,48,min5,,,52.0,1.00
71,4,03:31:52,2,72,11.0,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.63,3,0,50,min5,,,52.4,1.00
72,4,03:34:19,5,68,19.7,5.0,30.5,5.0,,,,,,,,10.50,8.43,8.02,4.82,4.24,,,,,,,,36.00,9,0,20,min5,,,51.2,1.00
73,4,03:34:20,2,66,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,8,min5,,,51.2,1.00
74,1,03:36:42,2,66,10.1,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,3,0,75,min5,,,51.4,1.00
75,2,03:37:18,2,70,9.2,,,,,,,,,,,0.55,0.33,,,,,,,,,,,0.89,2,0,70,min5,,,51.7,1.00
76,4,03:37:34,2,67,9.3,,,,,,,,,,,1.42,1.33,,,,,,,,,,,2.75,2,9,50,min5,,,51.4,1.00
77,1,03:40:45,2,59,10.8,,,,,,,,,,,1.99,2.04,,,,,,,,,,,4.02,3,0,97,min5,,,52.6,1.00
78,4,03:40:58,2,61,9.0,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,2,0,14,min5,,,51.9,1.00
79,1,03:41:19,5,60,14.0,4.3,29.7,4.0,,,,,,,,9.52,15.37,15.11,14.31,14.53,,,,,,,,68.84,9,0,51,min5,,,52.1,1.00
80,1,03:48:59,2,75,8.6,,,,,,,,,,,0.56,0.55,,,,,,,,,,,1.12,2,0,85,min5,,,52.4,1.00
81,4,03:49:09,2,67,14.5,,,,,,,,,,,3.97,3.85,,,,,,,,,,,7.81,5,0,1,min5,,,52.6,1.00
82,4,03:49:20,2,67,16.8,,,,,,,,,,,2.94,4.66,,,,,,,,,,,7.61,5,0,66,min5,,,52.7,1.00
83,1,03:49:34,2,66,8.3,,,,,,,,,,,1.10,0.98,,,,,,,,,,,2.08,2,0,57,min5,,,52.3,1.00
84,3,03:49:34,2,72,8.2,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.41,2,0,43,min5,,,52.3,1.00
85,3,03:53:18,2,70,23.3,,,,,,,,,,,1.18,2.25,,,,,,,,,,,3.44,14,8,76,min5,,,52.3,1.00
86,3,03:53:19,1,66,,,,,,,,,,,,3.50,,,,,,,,,,,,3.50,15,9:19,28,min5,,,52.5,1.00
87,4,03:55:25,2,66,8.7,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,9,35,min5,,,52.6,1.00
88,1,03:56:36,2,65,9.0,,,,,,,,,,,0.75,0.57,,,,,,,,,,,1.31,2,0,40,min5,,,51.6,1.00
89,1,03:57:00,2,67,9.0,,,,,,,,,,,1.11,1.11,,,,,,,,,,,2.21,2,0,33,min5,,,52.5,1.00
90,4,03:57:15,2,67,10.2,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,3,0,50,min5,,,51.6,1.00
91,4,03:57:18,2,69,8.6,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0,28,min5,,,51.2,1.00
92,4,04:01:29,2,60,8.6,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0,65,min5,,,51.5,1.00
93,1,04:02:39,5,66,15.6,4.3,31.3,4.0,,,,,,,,9.44,13.20,13.90,15.07,14.94,,,,,,,,66.56,9,0,13,min5,,,51.3,1.00
94,4,04:02:39,2,66,8.6,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.78,2,9,35,min5,,,51.3,1.00
95,1,04:03:36,2,70,12.8,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,3,0,23,min5,,,51.9,1.00
96,1,04:07:50,2,65,10.9,,,,,,,,,,,1.70,0.87,,,,,,,,,,,2.57,3,0,22,min5,,,51.4,1.00
97,1,04:08:37,2,65,9.2,,,,,,,,,,,0.94,0.74,,,,,,,,,,,1.68,2,0,25,min5,,,51.4,1.00
98,4,04:08:57,2,70,9.9,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.27,3,0,8,min5,,,51.3,1.00
99,1,04:09:18,3,67,11.9,20.0,,,,,,,,,,1.32,2.06,0.74,,,,,,,,,,4.12,3,0,94,min5,,,51.4,1.00
100,1,04:10:19,2,72,8.6,,,,,,,,,,,0.41,0.59,,,,,,,,,,,1.00,2,0,51,min5,,,52.5,1.00
101,1,04:11:37,2,74,9.0,,,,,,,,,,,0.77,0.44,,,,,,,,,,,1.21,2,0,87,min5,,,51.8,1.00
102,1,04:12:53,2,70,9.0,,,,,,,,,,,0.85,0.47,,,,,,,,,,,1.32,2,0,35,min5,,,52.4,1.00
103,1,04:14:33,2,66,9.1,,,,,,,,,,,1.43,1.27,,,,,,,,,,,2.70,2,0,72,min5,,,52.1,1.00
104,4,04:16:41,2,63,8.9,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,2,0,5,min5,,,51.6,1.00
105,4,04:16:49,2,64,9.0,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,37,min5,,,51.3,1.00
106,1,04:18:30,4,64,16.3,4.3,33.2,,,,,,,,,7.36,12.82,13.00,11.85,,,,,,,,,45.03,8,0,60,min5,,,51.2,1.00
107,4,04:20:00,1,65,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,47,min5,,,51.5,1.00
108,4,04:20:02,1,66,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,64,min5,,,51.5,1.00
109,2,04:22:15,3,68,11.5,18.4,,,,,,,,,,1.95,2.41,0.57,,,,,,,,,,4.93,3,0,28,min5,,,51.7,1.00
110,2,04:22:17,2,66,11.7,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,3,0,73,min5,,,51.7,1.00
111,1,04:22:30,5,63,18.7,4.4,34.3,4.1,,,,,,,,7.88,5.43,5.62,3.90,4.27,,,,,,,,27.10,9,0,46,min5,,,51.8,1.00
112,4,04:22:35,2,60,9.5,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,0,78,min5,,,52.0,1.00
113,1,04:22:47,2,71,9.4,,,,,,,,,,,0.83,0.75,,,,,,,,,,,1.58,2,0,77,min5,,,51.9,1.00
114,4,04:24:54,2,77,8.7,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,0,0,min5,,,52.1,1.00
115,1,04:27:26,2,69,9.2,,,,,,,,,,,1.30,0.70,,,,,,,,,,,2.00,2,0,99,min5,,,52.8,1.00
116,4,04:29:46,2,66,8.7,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,2,0,71,min5,,,52.2,1.00
117,1,04:29:57,2,59,8.7,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.19,2,0,26,min5,,,52.7,1.00
118,1,04:32:14,2,87,8.8,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.89,2,0,71,min5,,,51.7,1.00
119,4,04:32:32,2,56,9.5,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0,91,min5,,,52.7,1.00
120,1,04:32:33,2,67,8.2,,,,,,,,,,,0.73,0.62,,,,,,,,,,,1.35,2,0,95,min5,,,52.6,1.00
121,1,04:33:01,2,71,13.9,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.73,5,0,41,min5,,,52.2,1.00
122,4,04:33:15,2,59,8.0,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.33,2,0,34,min5,,,51.8,1.00
123,1,04:33:45,3,67,11.9,16.2,,,,,,,,,,2.10,2.04,0.43,,,,,,,,,,4.58,3,0,78,min5,,,52.7,1.00
124,1,04:35:35,5,70,12.3,4.2,33.4,4.1,,,,,,,,2.81,2.90,2.93,1.42,1.39,,,,,,,,11.45,14,0,53,min5,,,52.7,1.00
125,2,04:35:35,2,70,37.3,,,,,,,,,,,0.16,0.15,,,,,,,,,,,0.31,14,9,52,min5,,,52.7,1.00
126,4,04:36:49,1,61,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,19,89,min5,,,51.9,1.00
127,4,04:36:50,1,66,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,9:19,13,min5,,,52.0,1.00
128,3,04:37:30,2,71,9.0,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.72,2,0,20,min5,,,51.8,1.00
129,4,04:37:35,5,68,13.0,3.8,4.6,5.9,,,,,,,,12.44,7.98,15.82,15.45,5.96,,,,,,,,57.65,7,0,60,min5,,,51.9,1.00
130,4,04:38:34,2,69,8.9,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,2,0,24,min5,,,51.4,1.00
131,4,04:40:03,2,71,8.6,,,,,,,,,,,0.83,0.50,,,,,,,,,,,1.33,2,0,88,min5,,,51.7,1.00
132,4,04:40:26,2,49,8.7,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,79,min5,,,51.6,1.00
133,1,04:42:08,2,68,10.1,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.83,3,0,13,min5,,,51.4,1.00
134,1,04:42:28,2,68,11.6,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.38,3,0,90,min5,,,51.5,1.00
135,4,04:42:45,2,69,8.4,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,2,9,22,min5,,,51.8,1.00
136,4,04:42:50,2,70,9.1,,,,,,,,,,,1.76,1.74,,,,,,,,,,,3.50,2,0,61,min5,,,51.3,1.00
137,4,04:44:22,2,54,8.6,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0,91,min5,,,51.7,1.00
138,1,04:45:22,2,68,9.2,,,,,,,,,,,0.17,0.45,,,,,,,,,,,0.62,2,8,38,min5,,,51.9,1.00
139,4,04:45:43,2,68,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.88,2,0,30,min5,,,51.5,1.00
140,1,04:46:05,2,71,9.5,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0,72,min5,,,51.8,1.00
141,4,04:46:43,2,71,12.1,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,3,0,49,min5,,,52.1,1.00
142,1,04:47:02,6,63,19.1,4.9,22.9,8.5,5.0,,,,,,,11.26,19.77,19.42,8.82,16.25,16.72,,,,,,,92.24,10,0,37,min5,,,52.4,1.00
143,1,04:47:08,2,74,8.8,,,,,,,,,,,0.85,0.46,,,,,,,,,,,1.31,2,0,1,min5,,,52.6,1.00
144,3,04:48:31,2,76,9.4,,,,,,,,,,,1.03,0.54,,,,,,,,,,,1.56,2,0,2,min5,,,52.2,1.00
145,4,04:48:38,2,66,12.0,,,,,,,,,,,3.26,3.02,,,,,,,,,,,6.28,3,0,92,min5,,,52.1,1.00
146,1,04:48:59,2,62,8.7,,,,,,,,,,,1.08,0.58,,,,,,,,,,,1.66,2,0,41,min5,,,52.0,1.00
147,3,04:50:01,2,75,9.5,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0,66,min5,,,52.1,1.00
148,4,04:50:07,2,61,8.6,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,79,min5,,,52.0,1.00
149,4,04:51:18,2,74,9.3,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,45,min5,,,53.0,1.00
150,1,04:51:23,2,67,11.0,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,3,0,8,min5,,,52.6,1.00
151,4,04:51:53,2,68,11.7,,,,,,,,,,,3.67,2.76,,,,,,,,,,,6.43,3,0,55,min5,,,52.2,1.00
152,4,04:52:10,2,63,13.1,,,,,,,,,,,4.25,2.61,,,,,,,,,,,6.87,3,0,10,min5,,,53.0,1.00
153,4,04:52:29,2,74,9.5,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,9,70,min5,,,53.1,1.00
154,4,04:56:34,2,66,8.6,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,62,min5,,,53.7,1.00
155,1,04:58:10,2,69,9.4,,,,,,,,,,,0.48,0.35,,,,,,,,,,,0.84,2,0,72,min5,,,52.5,1.00
156,4,05:00:07,2,65,9.4,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.22,2,0,32,min5,,,52.1,1.00
157,4,05:00:36,2,73,10.1,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,3,0,42,min5,,,51.8,1.00
158,4,05:01:58,5,71,15.4,4.2,30.5,4.1,,,,,,,,6.52,4.53,0.90,1.93,2.05,,,,,,,,15.92,9,0,46,min5,,,51.5,1.00
159,1,05:02:00,2,65,12.1,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,3,0,26,min5,,,51.5,1.00
160,4,05:02:26,2,73,8.8,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,77,min5,,,52.9,1.00
161,4,05:02:40,2,70,9.4,,,,,,,,,,,2.67,2.59,,,,,,,,,,,5.26,2,0,56,min5,,,52.6,1.00
162,1,05:02:53,2,63,8.5,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.16,2,0,52,min5,,,52.3,1.00
163,4,05:03:08,2,72,8.5,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,70,min5,,,52.0,1.00
164,1,05:03:17,2,69,12.0,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,3,0,44,min5,,,52.0,1.00
165,4,05:03:39,2,68,11.3,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0,96,min5,,,52.8,1.00
166,4,05:04:04,2,69,9.7,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0,38,min5,,,53.3,1.00
167,3,05:04:16,2,71,7.9,,,,,,,,,,,0.92,0.74,,,,,,,,,,,1.66,2,0,83,min5,,,53.0,1.00
168,2,05:04:21,2,56,22.7,,,,,,,,,,,5.39,10.71,,,,,,,,,,,16.10,5,0,18,min5,,,53.1,1.00
169,4,05:05:09,2,66,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,4,min5,,,52.7,1.00
170,1,05:05:19,2,70,8.9,,,,,,,,,,,1.17,0.92,,,,,,,,,,,2.09,2,0,90,min5,,,53.1,1.00
171,4,05:06:19,2,58,10.6,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0,69,min5,,,53.5,1.00
172,4,05:06:44,2,70,8.8,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,55,min5,,,53.5,1.00
173,1,05:07:10,5,64,17.4,4.3,29.3,4.1,,,,,,,,8.72,15.92,15.50,12.27,13.24,,,,,,,,65.64,9,0,11,min5,,,53.5,1.00
174,1,05:07:15,5,65,17.5,4.3,31.9,4.1,,,,,,,,9.84,15.26,15.60,13.97,14.92,,,,,,,,69.58,9,0,96,min5,,,53.4,1.00
175,4,05:07:24,2,72,9.5,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,9,1,min5,,,52.8,1.00
176,3,05:07:25,2,72,26.0,,,,,,,,,,,1.31,0.55,,,,,,,,,,,1.86,14,8,90,min5,,,52.7,1.00
177,3,05:07:26,1,72,,,,,,,,,,,,4.32,,,,,,,,,,,,4.32,15,9:19,38,min5,,,52.9,1.00
178,4,05:08:30,2,67,9.7,,,,,,,,,,,1.64,1.81,,,,,,,,,,,3.46,2,0,24,min5,,,52.1,1.00
179,4,05:09:24,2,69,9.5,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0,55,min5,,,52.1,1.00
180,4,05:10:03,2,69,8.8,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.10,2,0,70,min5,,,51.9,1.00
181,1,05:10:09,2,60,20.8,,,,,,,,,,,5.91,6.33,,,,,,,,,,,12.25,5,0,81,min5,,,52.0,1.00
182,4,05:10:53,2,64,9.1,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,99,min5,,,52.1,1.00
183,4,05:11:01,2,67,9.0,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.33,2,0,84,min5,,,52.0,1.00
184,1,05:11:56,2,73,9.4,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,2,0,99,min5,,,52.2,1.00
185,3,05:12:03,2,67,9.5,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0,74,min5,,,52.3,1.00
186,4,05:12:13,2,65,10.3,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,0,95,min5,,,52.6,1.00
187,4,05:14:00,2,71,8.6,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,2,0,28,min5,,,52.2,1.00
188,4,05:14:54,2,66,10.7,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,3,0,4,min5,,,51.8,1.00
189,4,05:15:35,2,70,9.7,,,,,,,,,,,1.53,0.73,,,,,,,,,,,2.26,2,9,77,min5,,,51.8,1.00
190,1,05:16:06,2,66,8.6,,,,,,,,,,,0.69,0.59,,,,,,,,,,,1.28,2,0,16,min5,,,51.7,1.00
191,4,05:17:18,2,70,8.8,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.30,2,9,95,min5,,,52.6,1.00
192,1,05:17:24,2,65,11.2,,,,,,,,,,,2.86,3.69,,,,,,,,,,,6.55,3,0,19,min5,,,52.6,1.00
193,4,05:17:31,2,67,9.5,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.50,2,0,37,min5,,,52.7,1.00
194,4,05:17:48,2,69,10.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,70,min5,,,52.8,1.00
195,4,05:18:19,2,63,12.0,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,3,0,4,min5,,,52.3,1.00
196,1,05:18:26,2,61,9.5,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.41,2,0,81,min5,,,52.1,1.00
197,4,05:18:49,1,66,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,19,45,min5,,,52.5,1.00
198,4,05:18:50,1,70,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,64,min5,,,52.5,1.00
199,3,05:18:58,2,75,9.3,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.04,2,0,58,min5,,,52.3,1.00
200,1,05:19:07,2,71,13.1,,,,,,,,,,,2.29,2.77,,,,,,,,,,,5.06,3,0,29,min5,,,52.3,1.00
201,3,05:19:19,2,66,13.2,,,,,,,,,,,2.98,1.60,,,,,,,,,,,4.57,3,0,98,min5,,,52.1,1.00
202,4,05:19:30,2,58,8.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,2,0,49,min5,,,52.1,1.00
203,4,05:20:07,2,69,8.6,,,,,,,,,,,1.52,1.31,,,,,,,,,,,2.83,2,9,51,min5,,,51.3,1.00
204,1,05:20:14,5,64,12.3,4.2,19.9,4.0,,,,,,,,5.78,5.45,4.64,3.68,3.71,,,,,,,,23.26,9,0,97,min5,,,51.3,1.00
205,4,05:20:23,2,69,11.6,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.52,3,9,29,min5,,,51.3,1.00
206,1,05:20:48,2,66,12.0,,,,,,,,,,,2.04,2.18,,,,,,,,,,,4.23,3,0,84,min5,,,51.4,1.00
207,4,05:21:38,2,69,9.4,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.05,2,0,98,min5,,,51.5,1.00
208,4,05:21:44,2,73,10.5,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,3,0,27,min5,,,51.7,1.00
209,4,05:21:57,2,69,8.6,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,9,56,min5,,,51.7,1.00
210,4,05:22:00,2,70,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,58,min5,,,51.6,1.00
211,1,05:22:50,2,63,8.6,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.38,2,0,78,min5,,,51.8,1.00
212,4,05:23:23,2,70,10.6,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0,25,min5,,,51.7,1.00
213,4,05:23:47,2,67,9.0,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,94,min5,,,51.6,1.00
214,4,05:23:50,4,63,11.9,13.0,2.8,,,,,,,,,3.20,2.72,1.10,1.28,,,,,,,,,8.30,3,0,88,min5,,,51.6,1.00
215,1,05:24:22,2,72,9.4,,,,,,,,,,,1.24,0.98,,,,,,,,,,,2.22,2,0,85,min5,,,51.7,1.00
216,4,05:24:23,2,64,12.0,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.60,3,0,66,min5,,,51.6,1.00
217,1,05:24:36,4,66,11.8,29.6,4.1,,,,,,,,,5.66,11.77,7.16,7.37,,,,,,,,,31.96,3,0,59,min5,,,51.5,1.00
218,1,05:25:32,5,65,11.8,4.3,22.7,4.0,,,,,,,,7.61,7.07,7.16,5.37,5.96,,,,,,,,33.17,9,0,42,min5,,,51.5,1.00
219,3,05:25:33,2,72,12.2,,,,,,,,,,,2.01,2.04,,,,,,,,,,,4.05,3,0,33,min5,,,51.6,1.00
220,4,05:25:37,2,67,9.0,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,30,min5,,,51.8,1.00
221,1,05:26:25,2,72,8.7,,,,,,,,,,,0.60,0.45,,,,,,,,,,,1.05,2,0,93,min5,,,51.7,1.00
222,4,05:26:38,2,73,16.6,,,,,,,,,,,3.08,4.79,,,,,,,,,,,7.87,5,0,43,min5,,,51.9,1.00
223,4,05:27:08,2,69,12.0,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.53,3,0,94,min5,,,51.6,1.00
224,4,05:27:15,2,73,10.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,3,0,72,min5,,,51.8,1.00
225,4,05:28:25,2,70,8.9,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,2,0,81,min5,,,51.4,1.00
226,1,05:28:27,2,60,11.7,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,3,0,9,min5,,,51.5,1.00
227,1,05:28:29,2,67,11.7,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,3,0,78,min5,,,51.5,1.00
228,2,05:28:29,2,67,11.8,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.52,3,0,53,min5,,,51.5,1.00
229,4,05:28:54,2,70,8.4,,,,,,,,,,,0.84,0.73,,,,,,,,,,,1.57,2,9,68,min5,,,51.6,1.00
230,3,05:29:04,2,70,12.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,3,0,22,min5,,,51.5,1.00
231,3,05:29:22,2,76,9.2,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,2,0,81,min5,,,51.6,1.00
232,1,05:29:53,2,75,9.0,,,,,,,,,,,1.08,0.60,,,,,,,,,,,1.68,2,0,60,min5,,,51.6,1.00
233,4,05:29:53,2,65,10.7,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,3,0,85,min5,,,51.6,1.00
234,1,05:31:07,2,70,8.8,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,2,0,56,min5,,,51.6,1.00
235,1,05:31:14,3,66,12.3,32.0,,,,,,,,,,4.18,14.73,11.79,,,,,,,,,,30.70,8,0,61,min5,,,51.7,1.00
236,1,05:31:15,1,65,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,30,min5,,,51.7,1.00
237,4,05:31:46,2,75,12.1,,,,,,,,,,,3.59,2.95,,,,,,,,,,,6.54,3,0,82,min5,,,51.8,1.00
238,1,05:32:16,5,60,19.5,5.0,30.3,4.9,,,,,,,,8.80,17.78,18.98,15.48,16.19,,,,,,,,77.24,9,0,88,min5,,,51.3,1.00
239,1,05:32:17,1,65,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,9:19,81,min5,,,51.4,1.00
240,1,05:32:46,2,65,8.6,,,,,,,,,,,0.47,0.41,,,,,,,,,,,0.88,2,0,69,min5,,,51.8,1.00
241,1,05:32:48,2,66,9.2,,,,,,,,,,,1.21,1.20,,,,,,,,,,,2.41,2,0,31,min5,,,51.9,1.00
242,4,05:34:40,2,73,10.0,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,3,9,22,min5,,,51.5,1.00
243,1,05:34:49,2,70,9.9,,,,,,,,,,,1.35,1.10,,,,,,,,,,,2.46,3,0,93,min5,,,51.9,1.00
244,4,05:35:26,2,69,9.7,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0,38,min5,,,51.9,1.00
245,4,05:35:35,2,67,8.6,,,,,,,,,,,1.92,1.84,,,,,,,,,,,3.76,2,0,77,min5,,,52.0,1.00
246,1,05:35:53,2,70,8.4,,,,,,,,,,,0.69,0.41,,,,,,,,,,,1.10,2,0,73,min5,,,52.3,1.00
247,3,05:36:05,1,69,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,55,min5,,,52.4,1.00
248,4,05:36:06,5,64,19.6,4.4,30.9,10.2,,,,,,,,4.07,4.50,5.35,2.36,1.91,,,,,,,,18.19,9,0,53,min5,,,52.4,1.00
249,1,05:37:20,2,76,13.2,,,,,,,,,,,2.69,3.25,,,,,,,,,,,5.94,3,0,38,min5,,,52.8,1.00
250,1,05:37:49,2,66,12.0,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,3,0,73,min5,,,52.9,1.00
251,1,05:37:53,2,69,10.8,,,,,,,,,,,2.13,3.33,,,,,,,,,,,5.46,3,0,43,min5,,,52.8,1.00
252,4,05:38:18,3,67,12.8,15.5,,,,,,,,,,3.85,3.43,1.15,,,,,,,,,,8.43,3,0,87,min5,,,52.8,1.00
253,4,05:38:31,2,69,10.2,,,,,,,,,,,1.32,1.14,,,,,,,,,,,2.47,3,9,25,min5,,,52.5,1.00
254,1,05:38:48,5,70,14.9,4.3,35.4,4.1,,,,,,,,5.85,2.26,2.91,2.21,2.99,,,,,,,,16.22,9,0,59,min5,,,52.7,1.00
255,3,05:38:49,2,68,8.7,,,,,,,,,,,0.88,0.50,,,,,,,,,,,1.38,2,0,53,min5,,,52.5,1.00
256,4,05:38:50,2,65,9.4,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0,72,min5,,,52.4,1.00
257,1,05:38:51,2,70,9.2,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0,83,min5,,,52.4,1.00
258,4,05:39:45,2,72,12.0,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.34,3,0,86,min5,,,51.5,1.00
259,4,05:40:13,2,61,8.9,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.70,2,0,33,min5,,,51.3,1.00
260,1,05:40:36,2,67,8.9,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0,16,min5,,,51.2,1.00
261,4,05:40:41,2,73,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,98,min5,,,51.2,1.00
262,1,05:41:06,2,63,22.5,,,,,,,,,,,6.93,7.98,,,,,,,,,,,14.91,5,0,2,min5,,,51.2,1.00
263,3,05:41:26,2,69,25.0,,,,,,,,,,,0.80,0.83,,,,,,,,,,,1.62,14,8,66,min5,,,51.2,1.00
264,3,05:41:27,1,69,,,,,,,,,,,,2.73,,,,,,,,,,,,2.73,15,9:19,26,min5,,,51.2,1.00
265,4,05:41:33,2,58,12.1,,,,,,,,,,,3.51,3.36,,,,,,,,,,,6.87,3,0,97,min5,,,51.3,1.00
266,4,05:41:37,2,69,25.2,,,,,,,,,,,6.27,5.49,,,,,,,,,,,11.76,4,9,97,min5,,,51.4,1.00
267,1,05:41:39,4,61,12.6,21.4,4.1,,,,,,,,,5.93,14.61,6.35,7.27,,,,,,,,,34.16,8,0,82,min5,,,51.3,1.00
268,4,05:41:44,2,69,25.6,,,,,,,,,,,1.50,5.79,,,,,,,,,,,7.29,14,8,38,min5,,,51.5,1.00
269,4,05:41:45,1,69,,,,,,,,,,,,6.44,,,,,,,,,,,,6.44,15,9:19,98,min5,,,51.4,1.00
270,1,05:42:05,2,60,9.3,,,,,,,,,,,1.12,1.07,,,,,,,,,,,2.19,2,0,24,min5,,,51.5,1.00
271,4,05:43:35,2,69,8.9,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,55,min5,,,51.9,1.00
272,1,05:43:35,2,69,8.6,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.72,2,0,97,min5,,,51.8,1.00
273,1,05:44:16,2,68,10.0,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.57,3,0,10,min5,,,52.0,1.00
274,1,05:44:27,2,62,11.2,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.89,3,0,21,min5,,,52.2,1.00
275,4,05:45:03,2,68,8.8,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0,80,min5,,,52.2,1.00