veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:29,2,72,9.4,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,64,min5.tye,,,21.6
2,1,00:02:53,2,68,8.4,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,16,min5.tye,,,21.6
3,1,00:03:08,2,68,10.3,,,,,,,,,,,2.98,3.06,,,,,,,,,,,6.04,3,8:10:8,74,min5.tye,,,21.6
4,1,00:04:07,2,67,12.3,,,,,,,,,,,2.87,2.58,,,,,,,,,,,5.45,3,0,65,min5.tye,,,21.7
5,2,00:04:59,2,69,9.9,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,3,8:8,20,min5.tye,,,21.5
6,4,00:05:59,2,66,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.69,2,0,88,min5.tye,,,21.5
7,1,00:07:01,2,60,9.3,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,66,min5.tye,,,21.6
8,2,00:09:55,2,75,9.0,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0,16,min5.tye,,,21.6
9,1,00:10:05,2,65,9.6,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.32,2,0,17,min5.tye,,,21.5
10,4,00:10:10,2,68,9.3,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0,56,min5.tye,,,21.5
11,1,00:10:51,2,72,9.3,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,89,min5.tye,,,21.6
12,4,00:11:23,3,70,26.2,4.1,,,,,,,,,,12.62,17.45,12.33,,,,,,,,,,42.41,4,0,12,min5.tye,,,21.4
13,4,00:12:28,2,69,13.6,,,,,,,,,,,3.99,3.13,,,,,,,,,,,7.12,3,8:10:8,24,min5.tye,,,21.7
14,1,00:12:56,2,68,7.7,,,,,,,,,,,0.73,0.62,,,,,,,,,,,1.35,2,8:8,93,min5.tye,,,21.5
15,2,00:12:56,2,77,8.8,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.42,2,3,85,min5.tye,,,21.5
16,1,00:12:58,2,70,9.1,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,2,0,99,min5.tye,,,21.5
17,4,00:13:09,2,66,9.0,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.74,2,0,21,min5.tye,,,21.5
18,4,00:13:37,2,65,9.3,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.07,2,0,10,min5.tye,,,21.5
19,1,00:14:05,2,66,14.3,,,,,,,,,,,3.46,3.65,,,,,,,,,,,7.11,5,0,21,min5.tye,,,21.4
20,1,00:14:31,2,67,8.7,,,,,,,,,,,1.35,1.13,,,,,,,,,,,2.48,2,0,32,min5.tye,,,21.7
21,1,00:15:35,2,72,12.2,,,,,,,,,,,2.64,2.84,,,,,,,,,,,5.48,3,0,29,min5.tye,,,21.5
22,1,00:16:22,2,66,12.2,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.59,3,0,2,min5.tye,,,21.6
23,1,00:18:52,2,72,8.8,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,65,min5.tye,,,21.7
24,1,00:19:20,2,60,12.4,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0,13,min5.tye,,,21.8
25,1,00:20:06,2,71,12.2,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0,97,min5.tye,,,21.7
26,1,00:20:17,2,68,13.2,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.55,3,8:10:8,40,min5.tye,,,21.8
27,1,00:20:37,2,57,8.7,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.03,2,0,55,min5.tye,,,21.6
28,2,00:21:39,2,67,8.8,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0,30,min5.tye,,,21.6
29,1,00:25:25,2,65,15.1,,,,,,,,,,,4.67,7.03,,,,,,,,,,,11.70,5,0,64,min5.tye,,,21.6
30,1,00:26:23,2,56,11.7,,,,,,,,,,,1.42,1.38,,,,,,,,,,,2.80,3,0,46,min5.tye,,,21.5
31,2,00:26:23,2,55,11.6,,,,,,,,,,,1.46,1.34,,,,,,,,,,,2.80,3,1,46,min5.tye,,,21.5
32,4,00:28:52,2,66,7.8,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.27,2,8:8,54,min5.tye,,,21.3
33,1,00:30:46,2,66,9.1,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,38,min5.tye,,,21.4
34,1,00:32:47,2,67,11.0,,,,,,,,,,,2.91,3.11,,,,,,,,,,,6.01,3,0,11,min5.tye,,,21.6
35,2,00:33:20,2,74,8.7,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.27,2,0,77,min5.tye,,,21.5
36,1,00:34:31,2,66,10.1,,,,,,,,,,,2.71,2.95,,,,,,,,,,,5.66,3,0,12,min5.tye,,,21.4
37,4,00:38:25,2,66,11.9,,,,,,,,,,,3.42,3.05,,,,,,,,,,,6.47,3,8:10:8,47,min5.tye,,,21.5
38,4,00:40:33,2,61,9.4,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.76,2,0,73,min5.tye,,,21.4
39,4,00:40:42,2,60,9.8,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0,56,min5.tye,,,21.2
40,1,00:40:57,2,70,9.2,,,,,,,,,,,2.27,2.56,,,,,,,,,,,4.84,2,0,40,min5.tye,,,21.2
41,1,00:42:15,2,68,9.1,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,8:8,9,min5.tye,,,21.3
42,1,00:42:17,2,65,10.3,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0,100,min5.tye,,,21.4
43,4,00:43:13,5,67,15.4,4.3,29.8,4.1,,,,,,,,10.81,5.41,6.44,3.20,3.57,,,,,,,,29.43,9,0,52,min5.tye,,,21.3
44,1,00:43:30,2,66,7.9,,,,,,,,,,,1.24,1.03,,,,,,,,,,,2.27,2,8:8,47,min5.tye,,,21.4
45,1,00:46:10,2,63,10.7,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.25,3,0,81,min5.tye,,,21.2
46,4,00:47:23,2,64,12.0,,,,,,,,,,,3.43,2.60,,,,,,,,,,,6.03,3,8:10:8,82,min5.tye,,,21.0
47,4,00:48:19,2,79,9.6,,,,,,,,,,,3.42,3.10,,,,,,,,,,,6.53,2,0,5,min5.tye,,,20.9
48,4,00:48:44,2,64,8.6,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,51,min5.tye,,,21.0
49,1,00:48:51,2,70,9.1,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0,27,min5.tye,,,21.1
50,2,00:49:33,2,66,12.1,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.10,3,0,76,min5.tye,,,21.5
51,1,00:50:17,2,71,12.8,,,,,,,,,,,2.68,2.58,,,,,,,,,,,5.26,3,0,24,min5.tye,,,21.4
52,1,00:51:37,2,66,8.5,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,13,min5.tye,,,21.3
53,1,00:54:11,2,66,9.1,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,2,0,37,min5.tye,,,20.8
54,1,00:57:05,2,72,9.5,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0,71,min5.tye,,,21.1
55,1,01:00:46,2,66,12.2,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.38,3,0,77,min5.tye,,,21.1
56,1,01:02:53,2,66,9.6,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0,86,min5.tye,,,21.2
57,1,01:04:30,2,61,9.6,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.24,2,0,16,min5.tye,,,20.6
58,1,01:05:16,5,69,19.5,5.1,32.3,5.0,,,,,,,,8.91,7.03,6.98,4.97,3.89,,,,,,,,31.78,9,0,25,min5.tye,,,20.3
59,1,01:05:55,2,67,8.5,,,,,,,,,,,1.42,1.46,,,,,,,,,,,2.88,2,8:8,76,min5.tye,,,20.4
60,1,01:06:20,2,60,8.7,,,,,,,,,,,1.84,2.41,,,,,,,,,,,4.25,2,0,87,min5.tye,,,20.4
61,4,01:07:26,2,68,11.7,,,,,,,,,,,0.93,1.14,,,,,,,,,,,2.06,3,8:10:8,5,min5.tye,,,21.1
62,1,01:08:34,2,67,8.9,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,6,min5.tye,,,20.5
63,1,01:10:14,2,74,9.2,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,77,min5.tye,,,21.1
64,1,01:12:49,2,68,9.6,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,74,min5.tye,,,20.8
65,1,01:14:27,2,70,12.3,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,0,12,min5.tye,,,20.5
66,1,01:14:50,2,69,8.9,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.57,2,8:8,47,min5.tye,,,20.4
67,1,01:16:10,2,59,8.7,,,,,,,,,,,1.42,1.19,,,,,,,,,,,2.60,2,0,36,min5.tye,,,20.2
68,1,01:18:13,2,68,10.3,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,0,53,min5.tye,,,20.5
69,4,01:18:37,2,68,11.6,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,8:10:8,90,min5.tye,,,20.9
70,3,01:18:40,2,37,9.4,,,,,,,,,,,3.17,1.70,,,,,,,,,,,4.87,2,0,45,min5.tye,,,21.0
71,2,01:18:56,2,32,9.7,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.42,2,0,61,min5.tye,,,21.2
72,1,01:21:53,2,65,13.3,,,,,,,,,,,3.23,2.80,,,,,,,,,,,6.03,3,0,92,min5.tye,,,20.8
73,1,01:22:31,2,63,9.9,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,3,0,98,min5.tye,,,20.7
74,4,01:23:42,2,58,12.1,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0,3,min5.tye,,,21.1
75,1,01:23:46,2,68,10.1,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.54,3,0,36,min5.tye,,,21.2
76,1,01:26:08,2,66,9.7,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.64,2,8:8,42,min5.tye,,,20.7
77,3,01:28:28,2,52,6.4,,,,,,,,,,,1.09,0.83,,,,,,,,,,,1.92,2,8:8,67,min5.tye,,,20.7
78,1,01:29:08,2,66,9.5,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.47,2,0,19,min5.tye,,,20.8
79,1,01:29:37,2,67,9.2,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0,60,min5.tye,,,20.7
80,4,01:30:13,2,69,8.7,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.68,2,0,91,min5.tye,,,20.5
81,4,01:30:35,2,66,9.5,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0,84,min5.tye,,,20.3
82,1,01:33:40,2,68,11.3,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,3,0,84,min5.tye,,,21.3
83,1,01:41:28,2,73,9.2,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,8,min5.tye,,,20.8
84,4,01:44:16,2,106,9.4,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,2,0,79,min5.tye,,,21.3
85,1,01:52:30,2,72,9.6,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,64,min5.tye,,,20.6
86,1,01:54:20,2,71,6.5,,,,,,,,,,,1.30,1.18,,,,,,,,,,,2.48,2,8:8,9,min5.tye,,,20.7
87,4,01:54:32,2,53,9.2,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0,65,min5.tye,,,20.7
88,1,01:59:50,2,61,9.0,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.96,2,0,70,min5.tye,,,21.0
89,1,02:00:11,2,56,9.5,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,55,min5.tye,,,20.9
90,3,02:01:11,2,67,9.0,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0,99,min5.tye,,,21.1
91,1,02:01:32,2,57,9.3,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,46,min5.tye,,,20.8
92,3,02:10:10,2,69,8.4,,,,,,,,,,,0.69,0.54,,,,,,,,,,,1.24,2,9,79,min5.tye,,,20.8
93,2,02:10:13,2,50,5.9,,,,,,,,,,,1.03,0.85,,,,,,,,,,,1.88,2,8:8,12,min5.tye,,,20.7
94,4,02:10:18,2,70,9.3,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0,96,min5.tye,,,20.7
95,1,02:10:20,2,69,10.4,,,,,,,,,,,2.47,2.58,,,,,,,,,,,5.05,3,0,80,min5.tye,,,20.8
96,1,02:12:34,2,64,24.2,,,,,,,,,,,6.52,11.36,,,,,,,,,,,17.88,4,0,22,min5.tye,,,20.6
97,1,02:19:57,2,55,8.9,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0,19,min5.tye,,,21.1
98,4,02:22:42,6,66,19.0,5.0,23.1,8.7,5.0,,,,,,,10.67,18.77,17.59,8.72,16.46,16.57,,,,,,,88.79,10,0,83,min5.tye,,,20.8
99,1,02:24:24,2,65,9.4,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,86,min5.tye,,,20.5
100,4,02:26:37,2,74,9.1,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0,22,min5.tye,,,21.4
101,1,02:32:03,2,63,11.1,,,,,,,,,,,3.22,4.12,,,,,,,,,,,7.35,3,0,96,min5.tye,,,21.0
102,4,02:34:38,2,49,9.2,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0,87,min5.tye,,,21.2
103,4,02:40:23,2,60,8.9,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.92,2,8:8,63,min5.tye,,,20.6
104,1,02:40:48,2,73,12.2,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0,2,min5.tye,,,20.4
105,1,02:41:06,2,70,12.3,,,,,,,,,,,2.96,2.87,,,,,,,,,,,5.82,3,0,82,min5.tye,,,20.5
106,4,02:47:52,2,63,9.3,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,28,min5.tye,,,21.0
107,1,02:48:16,2,69,10.4,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,3,0,91,min5.tye,,,21.3
108,1,02:53:05,2,65,12.2,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,3,0,3,min5.tye,,,21.1
109,4,02:53:35,2,66,10.0,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.56,3,0,93,min5.tye,,,21.2
110,1,02:56:06,2,71,9.4,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.23,2,0,68,min5.tye,,,21.0
111,1,02:58:17,2,52,8.9,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0,92,min5.tye,,,21.2
112,1,03:08:38,2,65,8.8,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.87,2,0,47,min5.tye,,,21.2
113,2,03:26:53,2,68,9.0,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0,56,min5.tye,,,22.1
114,1,03:27:55,2,68,9.5,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,28,min5.tye,,,22.0
115,1,03:30:30,2,69,9.2,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,50,min5.tye,,,22.3
116,4,03:38:18,2,73,9.7,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0,98,min5.tye,,,22.4
117,1,03:44:14,2,69,9.6,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0,8,min5.tye,,,21.6
118,4,03:46:56,2,60,8.6,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,18,min5.tye,,,21.7
119,1,03:50:39,2,66,10.4,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0,76,min5.tye,,,21.8
120,1,03:52:02,2,67,9.4,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,33,min5.tye,,,21.7
121,1,03:58:34,2,69,8.4,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.72,2,0,10,min5.tye,,,22.2
122,1,04:11:43,5,59,13.5,4.3,31.0,4.2,,,,,,,,9.54,14.83,14.66,14.12,14.69,,,,,,,,67.84,9,0,29,min5.tye,,,22.9
123,4,04:13:44,2,66,12.1,,,,,,,,,,,3.35,2.90,,,,,,,,,,,6.25,3,0,35,min5.tye,,,22.3
124,1,04:14:22,2,72,9.2,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,34,min5.tye,,,22.2
125,1,04:14:55,2,70,10.1,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0,60,min5.tye,,,22.3
126,4,04:16:20,2,57,10.0,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0,75,min5.tye,,,22.7
127,4,04:19:36,2,60,8.6,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0,37,min5.tye,,,22.6
128,4,04:20:55,2,61,7.7,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.28,2,8:8,44,min5.tye,,,22.8
129,1,04:28:03,2,69,8.2,,,,,,,,,,,1.33,1.10,,,,,,,,,,,2.44,2,8:8,20,min5.tye,,,23.1
130,1,04:29:35,3,69,8.8,12.5,,,,,,,,,,1.98,1.73,1.05,,,,,,,,,,4.76,2,0,61,min5.tye,,,22.9
131,3,04:31:09,2,68,10.3,,,,,,,,,,,2.98,2.97,,,,,,,,,,,5.95,3,0,36,min5.tye,,,23.0
132,1,04:42:12,6,61,19.3,5.1,23.6,8.6,5.1,,,,,,,9.64,19.18,19.24,7.52,20.70,20.94,,,,,,,97.23,10,0,12,min5.tye,,,23.1
133,4,04:43:01,2,74,9.1,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,12,min5.tye,,,23.1
134,4,04:45:03,2,67,7.9,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,8:8,87,min5.tye,,,23.2
135,1,04:47:03,5,67,15.5,4.4,35.8,4.1,,,,,,,,9.06,10.75,10.22,6.23,6.56,,,,,,,,42.81,9,0,11,min5.tye,,,23.3
136,4,04:47:08,2,64,8.7,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,80,min5.tye,,,23.3
137,1,04:48:54,2,75,9.5,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.01,2,0,27,min5.tye,,,23.2
138,4,04:49:15,2,73,10.0,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.64,3,0,77,min5.tye,,,23.3
139,4,04:56:35,2,54,8.5,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,97,min5.tye,,,23.4
140,3,04:58:04,6,65,19.5,4.4,23.8,5.6,5.0,,,,,,,10.67,17.52,18.32,5.19,21.06,20.99,,,,,,,93.74,10,0,41,min5.tye,,,23.4
141,1,04:59:37,2,63,8.8,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.59,2,0,97,min5.tye,,,23.5
142,4,05:02:14,2,47,7.9,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,62,min5.tye,,,23.5
143,1,05:03:23,2,72,9.5,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.47,2,0,7,min5.tye,,,23.4
144,4,05:06:59,2,69,11.7,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.82,3,0,87,min5.tye,,,23.6
145,4,05:11:05,2,62,6.7,,,,,,,,,,,0.89,0.84,,,,,,,,,,,1.72,2,8:8,75,min5.tye,,,23.4
146,1,05:13:43,2,73,11.9,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,3,0,57,min5.tye,,,23.5
147,1,05:17:42,2,63,13.5,,,,,,,,,,,3.12,4.87,,,,,,,,,,,7.98,3,0,81,min5.tye,,,23.4
148,4,05:22:24,2,62,7.6,,,,,,,,,,,0.97,0.77,,,,,,,,,,,1.75,2,8:8,14,min5.tye,,,23.5
149,4,05:22:54,2,62,10.8,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,8:10:8,53,min5.tye,,,23.6
150,1,05:23:00,5,63,12.5,4.3,33.5,4.1,,,,,,,,7.71,8.17,7.97,5.04,5.20,,,,,,,,34.08,9,0,34,min5.tye,,,23.5
151,1,05:28:44,2,65,8.5,,,,,,,,,,,1.57,1.62,,,,,,,,,,,3.19,2,8:8,22,min5.tye,,,23.8
152,4,05:34:34,2,80,10.0,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0,10,min5.tye,,,23.5
153,1,05:35:48,2,63,9.0,,,,,,,,,,,1.94,1.99,,,,,,,,,,,3.94,2,0,12,min5.tye,,,23.5
154,4,05:36:17,2,71,8.3,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,8:8,92,min5.tye,,,23.6
155,4,05:38:06,2,71,9.5,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,8:8,82,min5.tye,,,23.8
156,1,05:38:29,2,70,9.2,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.85,2,0,44,min5.tye,,,23.8
157,4,05:41:16,2,70,9.4,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0,26,min5.tye,,,23.6
158,4,05:42:42,2,71,8.8,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0,58,min5.tye,,,23.8
159,4,05:43:50,2,71,11.0,,,,,,,,,,,2.82,3.13,,,,,,,,,,,5.95,3,8:8,63,min5.tye,,,23.6
160,2,05:47:26,2,59,10.5,,,,,,,,,,,3.28,3.27,,,,,,,,,,,6.55,3,8:8,13,min5.tye,,,23.7
161,1,05:51:46,2,70,8.9,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,85,min5.tye,,,23.8
162,1,05:55:25,2,64,12.2,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0,88,min5.tye,,,23.8
163,4,05:56:07,2,71,7.9,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,8:8,71,min5.tye,,,23.8
164,4,05:56:50,2,71,9.2,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,8:8,100,min5.tye,,,23.9
165,1,05:59:41,2,66,9.0,,,,,,,,,,,2.56,2.68,,,,,,,,,,,5.24,2,8:8,0,min5.tye,,,23.9
166,4,06:01:37,2,71,9.2,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.98,2,8:8,48,min5.tye,,,23.7
167,4,06:02:20,2,71,8.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,11,min5.tye,,,23.9
168,4,06:02:47,5,70,15.4,4.4,35.3,4.0,,,,,,,,10.50,8.35,7.52,5.07,5.73,,,,,,,,37.16,9,0,99,min5.tye,,,23.8
169,1,06:06:40,2,66,8.2,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.53,2,8:8,11,min5.tye,,,24.0
170,4,06:07:29,2,71,8.6,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0,15,min5.tye,,,24.1
171,4,06:07:38,2,71,12.2,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.22,3,8:10:8,76,min5.tye,,,24.0
172,4,06:08:14,2,71,8.3,,,,,,,,,,,1.26,1.16,,,,,,,,,,,2.42,2,8:8,83,min5.tye,,,24.1
173,4,06:08:56,2,67,12.0,,,,,,,,,,,3.47,2.33,,,,,,,,,,,5.81,3,0,12,min5.tye,,,24.1
174,1,06:09:10,2,64,12.3,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,3,0,44,min5.tye,,,24.2
175,1,06:11:51,2,69,9.4,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0,46,min5.tye,,,24.1
176,4,06:12:52,5,65,13.2,4.3,30.5,4.2,,,,,,,,10.78,16.37,16.60,16.27,16.41,,,,,,,,76.42,9,0,97,min5.tye,,,24.0
177,1,06:13:05,2,65,8.4,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.68,2,0,100,min5.tye,,,24.4
178,4,06:13:28,2,68,9.3,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0,46,min5.tye,,,24.3
179,1,06:13:33,2,67,9.4,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,1,min5.tye,,,24.3
180,4,06:13:59,2,68,10.1,,,,,,,,,,,2.26,2.85,,,,,,,,,,,5.11,3,8:8,29,min5.tye,,,24.1
181,4,06:14:32,2,65,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,44,min5.tye,,,24.0
182,4,06:14:53,2,54,9.9,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,3,0,49,min5.tye,,,24.1
183,4,06:15:40,2,68,9.9,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.96,3,0,24,min5.tye,,,23.8
184,1,06:15:55,2,68,13.4,,,,,,,,,,,3.29,3.70,,,,,,,,,,,6.98,3,0,33,min5.tye,,,23.9
185,1,06:16:50,2,67,12.2,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0,21,min5.tye,,,24.0
186,1,06:17:04,2,25,9.9,,,,,,,,,,,2.75,3.22,,,,,,,,,,,5.97,3,0,95,min5.tye,,,24.0
187,4,06:17:47,2,66,8.5,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0,34,min5.tye,,,24.0
188,4,06:18:03,2,70,8.7,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,46,min5.tye,,,24.0
189,1,06:18:08,2,65,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,19,min5.tye,,,24.0
190,4,06:18:29,2,67,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.69,2,0,47,min5.tye,,,24.0
191,1,06:19:20,2,65,9.0,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,81,min5.tye,,,24.0
192,1,06:19:37,2,64,12.3,,,,,,,,,,,3.37,2.61,,,,,,,,,,,5.99,3,0,89,min5.tye,,,24.0
193,1,06:20:01,2,57,10.1,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,3,0,58,min5.tye,,,24.1
194,4,06:20:54,2,67,9.1,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.19,2,8:8,23,min5.tye,,,24.1
195,1,06:21:52,2,65,12.2,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,3,0,36,min5.tye,,,24.0
196,4,06:22:25,2,71,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,97,min5.tye,,,24.1
197,4,06:22:34,2,70,12.1,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.81,3,0,24,min5.tye,,,24.2
198,4,06:22:49,2,73,9.4,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,2,0,79,min5.tye,,,24.1
199,1,06:22:51,2,66,11.7,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,3,0,7,min5.tye,,,24.1
200,3,06:22:58,2,38,10.8,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.40,3,1,37,min5.tye,,,24.0
201,4,06:23:00,2,38,10.8,,,,,,,,,,,1.63,1.36,,,,,,,,,,,3.00,3,0,38,min5.tye,,,24.0
202,1,06:23:55,2,70,9.2,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,81,min5.tye,,,24.1
203,1,06:25:34,2,69,9.6,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0,42,min5.tye,,,24.1
204,4,06:26:45,2,55,5.9,,,,,,,,,,,0.93,0.74,,,,,,,,,,,1.67,2,8:8,18,min5.tye,,,24.2
205,4,06:27:58,2,62,8.8,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,27,min5.tye,,,24.2
206,4,06:28:28,2,71,11.7,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.82,3,0,90,min5.tye,,,24.1
207,4,06:30:22,2,64,9.2,,,,,,,,,,,2.53,2.47,,,,,,,,,,,5.00,2,8:8,33,min5.tye,,,24.2
208,1,06:31:09,2,64,14.7,,,,,,,,,,,4.18,3.50,,,,,,,,,,,7.67,5,0,77,min5.tye,,,24.1
209,4,06:31:45,2,64,8.9,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,2,0,7,min5.tye,,,23.9
210,4,06:31:57,2,63,8.8,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0,75,min5.tye,,,24.0
211,4,06:32:03,2,62,8.3,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,86,min5.tye,,,24.1
212,1,06:32:56,2,72,8.7,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.97,2,0,57,min5.tye,,,24.1
213,1,06:33:40,2,70,8.9,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,66,min5.tye,,,24.0
214,2,06:33:56,2,75,8.7,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.54,2,0,46,min5.tye,,,24.1
215,1,06:34:16,2,64,8.7,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,17,min5.tye,,,24.0
216,1,06:34:24,2,73,10.1,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,3,0,53,min5.tye,,,24.1
217,1,06:34:34,2,65,8.2,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,2,0,5,min5.tye,,,24.0
218,1,06:35:20,2,65,11.8,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,3,0,22,min5.tye,,,24.0
219,1,06:36:22,5,66,21.4,4.4,34.1,4.1,,,,,,,,9.63,9.91,10.10,6.19,6.12,,,,,,,,41.94,9,0,36,min5.tye,,,24.2
220,2,06:36:44,2,73,9.2,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,60,min5.tye,,,24.2
221,4,06:37:17,2,65,9.9,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.87,3,0,47,min5.tye,,,24.3
222,4,06:37:31,2,71,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,66,min5.tye,,,24.1
223,4,06:38:10,2,68,8.6,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,8:8,82,min5.tye,,,24.2
224,1,06:38:21,2,73,9.0,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,76,min5.tye,,,24.3
225,1,06:38:42,2,65,9.0,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,78,min5.tye,,,24.4
226,4,06:38:53,2,65,12.0,,,,,,,,,,,3.29,2.31,,,,,,,,,,,5.60,3,0,70,min5.tye,,,24.3
227,1,06:39:19,2,72,9.7,,,,,,,,,,,2.26,2.42,,,,,,,,,,,4.68,2,0,57,min5.tye,,,24.2
228,1,06:39:57,2,69,12.3,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.06,3,0,27,min5.tye,,,24.2
229,1,06:40:58,2,70,9.5,,,,,,,,,,,2.04,2.04,,,,,,,,,,,4.08,2,0,24,min5.tye,,,24.2
230,1,06:42:38,2,68,9.6,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0,38,min5.tye,,,24.2
231,1,06:42:42,2,72,9.6,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,2,0,12,min5.tye,,,24.2
232,1,06:43:28,2,66,11.8,,,,,,,,,,,2.62,2.65,,,,,,,,,,,5.27,3,0,17,min5.tye,,,24.2
233,4,06:44:09,2,66,8.8,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.52,2,0,73,min5.tye,,,24.2
234,1,06:44:25,2,71,13.3,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.31,3,0,17,min5.tye,,,24.2
235,4,06:46:17,5,73,5.4,34.7,4.3,4.4,,,,,,,,8.60,11.50,3.47,8.12,5.24,,,,,,,,36.93,14,8:10:8,86,min5.tye,,,24.3
236,1,06:46:38,2,68,8.8,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.43,2,0,52,min5.tye,,,24.3
237,2,06:46:50,2,67,9.0,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0,15,min5.tye,,,24.3
238,1,06:47:07,2,68,9.0,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.70,2,0,98,min5.tye,,,24.2
239,4,06:48:10,2,59,9.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0,19,min5.tye,,,24.1
240,4,06:49:20,2,69,13.1,,,,,,,,,,,4.53,3.05,,,,,,,,,,,7.58,3,0,67,min5.tye,,,24.5
241,1,06:50:38,2,74,9.5,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,4,min5.tye,,,24.3
242,4,06:50:41,2,61,7.9,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,61,min5.tye,,,24.3
243,1,06:50:49,2,71,8.3,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.35,2,8:8,44,min5.tye,,,24.4
244,4,06:53:12,2,64,12.0,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,8:10:8,70,min5.tye,,,24.2
245,3,06:53:46,2,71,8.8,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,91,min5.tye,,,24.3
246,4,06:54:58,2,66,10.7,,,,,,,,,,,2.23,2.49,,,,,,,,,,,4.73,3,0,51,min5.tye,,,24.2
247,1,06:55:29,2,27,12.3,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.19,3,0,74,min5.tye,,,24.2
248,4,06:55:31,2,70,9.0,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0,42,min5.tye,,,24.2
249,2,06:56:12,2,68,23.3,,,,,,,,,,,8.51,10.16,,,,,,,,,,,18.67,5,8:10,26,min5.tye,,,24.3
250,2,06:56:33,2,68,8.4,,,,,,,,,,,1.65,1.66,,,,,,,,,,,3.31,2,8:8,77,min5.tye,,,24.4
251,1,06:56:34,2,70,9.4,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,63,min5.tye,,,24.4
252,1,06:58:04,2,70,8.6,,,,,,,,,,,1.50,1.45,,,,,,,,,,,2.95,2,0,84,min5.tye,,,24.3
253,1,06:58:25,4,70,13.2,19.6,2.8,,,,,,,,,2.99,3.81,1.38,1.36,,,,,,,,,9.54,3,0,48,min5.tye,,,24.2
254,1,06:58:35,2,68,9.7,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,19,min5.tye,,,24.2
255,1,07:00:02,2,68,13.3,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,3,0,91,min5.tye,,,24.2
256,4,07:00:49,2,55,8.7,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.78,2,0,54,min5.tye,,,24.2
257,1,07:02:00,2,54,12.3,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0,37,min5.tye,,,24.2
258,4,07:02:28,2,61,8.6,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.49,2,8:8,48,min5.tye,,,24.1
259,3,07:02:43,2,71,10.1,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.18,3,0,92,min5.tye,,,24.2
260,4,07:03:21,6,56,16.0,4.4,27.9,4.9,5.0,,,,,,,10.68,19.30,18.56,17.24,17.11,16.67,,,,,,,99.56,10,0,68,min5.tye,,,24.2
261,1,07:04:56,4,59,11.0,18.2,3.0,,,,,,,,,2.51,3.27,1.70,1.16,,,,,,,,,8.64,3,0,83,min5.tye,,,24.1
262,4,07:06:01,2,71,13.1,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.48,3,0,28,min5.tye,,,24.2
263,1,07:07:45,2,63,8.0,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.84,2,0,19,min5.tye,,,24.2
264,4,07:08:25,2,65,10.7,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,8:8,40,min5.tye,,,24.3
265,4,07:08:28,2,65,11.0,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,8:10:8,11,min5.tye,,,24.3
266,4,07:08:34,2,71,9.0,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0,50,min5.tye,,,24.3
267,4,07:09:42,2,68,10.1,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,3,0,71,min5.tye,,,24.3
268,4,07:11:13,2,66,9.2,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0,48,min5.tye,,,24.2
269,4,07:12:06,2,67,11.3,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.20,3,8:8,30,min5.tye,,,24.1
270,4,07:12:34,2,65,12.8,,,,,,,,,,,4.33,3.38,,,,,,,,,,,7.71,3,0,96,min5.tye,,,24.2
271,4,07:12:40,2,66,8.9,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,8:8,84,min5.tye,,,24.2
272,4,07:13:03,2,66,7.9,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.49,2,0,100,min5.tye,,,24.3
273,4,07:13:09,2,69,11.7,,,,,,,,,,,3.17,2.92,,,,,,,,,,,6.09,3,0,78,min5.tye,,,24.3
274,4,07:14:10,2,73,9.7,,,,,,,,,,,2.91,2.83,,,,,,,,,,,5.74,2,0,64,min5.tye,,,24.2
275,1,07:14:36,2,69,12.2,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0,89,min5.tye,,,24.2
276,4,07:14:46,2,70,25.8,,,,,,,,,,,9.02,10.13,,,,,,,,,,,19.15,4,8:10,83,min5.tye,,,24.2
277,4,07:14:54,2,64,8.7,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0,22,min5.tye,,,24.2
278,4,07:15:37,2,69,12.0,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0,58,min5.tye,,,24.3
279,1,07:15:58,2,60,8.8,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,18,min5.tye,,,24.3